t(h),relative current (%)
9.844882458,91.76104543
9.853215792,91.84816428
9.861549125,91.39390168
9.869882458,91.82949596
9.878215792,91.80460485
9.886549125,91.51213441
9.894882458,91.82327318
9.903215792,91.19477287
9.911549125,91.68014935
9.919882458,91.79838208
9.928215792,91.81082763
9.936549125,91.74859988
9.944882458,91.57436217
9.953215792,91.86060983
9.961549125,91.41879278
9.969882458,91.69881767
9.978215791,91.17610454
9.986549125,91.6677038
9.994882458,91.24455507
10.00321579,91.01431238
10.01154912,91.85438706
10.01988246,91.48724331
10.02821579,91.61169882
10.03654912,91.16988177
10.04488246,91.77971375
10.05321579,91.64903547
10.06154912,91.83571873
10.06988246,91.2632234
10.07821579,91.16365899
10.08654912,91.72993155
10.09488246,91.79838208
10.10321579,91.7423771
10.11154912,91.62414437
10.11988246,91.49346609
10.12821579,91.8170504
10.13654912,91.63658992
10.14488246,91.58058494
10.15321579,91.78593653
10.16154912,91.67392657
10.16988246,91.82949596
10.17821579,91.80460485
10.18654912,91.54324829
10.19488246,91.6925949
10.20321579,91.82949596
10.21154912,91.717486
10.21988246,91.71126322
10.22821579,91.65525825
10.23654912,91.71126322
10.24488246,91.79838208
10.25321579,91.72370877
10.26154912,91.64903547
10.26988246,91.81082763
10.27821579,91.7423771
10.28654912,91.7423771
10.29488246,91.73615432
10.30321579,91.76104543
10.31154912,91.68637212
10.31988246,91.72993155
10.32821579,91.58680772
10.33654912,91.68637212
10.34488246,91.84816428
10.35321579,91.75482265
10.36154912,91.78593653
10.36988246,91.75482265
10.37821579,91.75482265
10.38654912,91.68637212
10.39488246,91.75482265
10.40321579,91.72993155
10.41154912,91.74859988
10.41988246,91.63036714
10.42821579,91.62414437
10.43654912,91.59925327
10.44488246,91.68637212
10.45321579,91.58058494
10.46154912,91.58680772
10.46988246,91.72370877
10.47821579,91.61792159
10.48654912,91.57436217
10.49488246,91.36901058
10.50321579,91.62414437
10.51154912,91.717486
10.51988246,91.57436217
10.52821579,91.66148102
10.53654912,91.6925949
10.54488246,91.68637212
10.55321579,91.56191661
10.56154912,91.68014935
10.56988246,91.66148102
10.57821579,91.54324829
10.58654912,91.66148102
10.59488246,91.56191661
10.60321579,91.51213441
10.61154912,91.53702551
10.61988246,91.49968886
10.62821579,90.95830741
10.63654912,91.53702551
10.64488246,91.25077785
10.65321579,91.54947106
10.66154912,91.48724331
10.66988246,91.46235221
10.67821579,91.3876789
10.68654912,91.40634723
10.69488246,91.60547604
10.70321579,91.49346609
10.71154912,91.52457996
10.71988246,90.84629745
10.72821579,91.52457996
10.73654912,91.53080274
10.74488246,91.49346609
10.75321579,91.47479776
10.76154912,91.45612943
10.76988246,91.44368388
10.77821579,91.53702551
10.78654912,91.51213441
10.79488246,91.51835719
10.80321579,91.47479776
10.81154912,91.41257001
10.81988246,91.65525825
10.82821579,91.44368388
10.83654912,91.48724331
10.84488246,91.43746111
10.85321579,91.43746111
10.86154912,91.39390168
10.86988246,91.48724331
10.87821579,91.54324829
10.88654912,91.53080274
10.89488246,91.48724331
10.90321579,91.49968886
10.91154912,91.44990666
10.91988246,91.43123833
10.92821579,91.49968886
10.93654912,90.75917859
10.94488246,90.8338519
10.95321579,91.2632234
10.96154912,91.49346609
10.96988246,91.15121344
10.97821579,91.35656503
10.98654912,91.3876789
10.99488246,91.35656503
11.00321579,91.41257001
11.01154912,91.32545115
11.01988246,90.73428749
11.02821579,91.3627878
11.03654912,91.3378967
11.04488246,91.34411948
11.05321579,91.43746111
11.06154912,91.46857498
11.06988246,91.2881145
11.07821579,91.52457996
11.08654912,91.10143124
11.09488246,90.84629745
11.10321579,91.34411948
11.11154912,90.97075296
11.11988246,91.40012446
11.12821579,91.36901058
11.13654912,91.14499067
11.14488246,91.41879278
11.15321579,91.3627878
11.16154912,91.27566895
11.16988246,91.3876789
11.17821579,90.75295582
11.18654912,91.23210952
11.19488246,91.31922838
11.20321579,91.37523335
11.21154912,91.3876789
11.21988246,91.46235221
11.22821579,91.38145613
11.23654912,91.40634723
11.24488245,91.40012446
11.25321579,91.42501556
11.26154912,90.88985688
11.26988245,90.75295582
11.27821579,91.17610454
11.28654912,90.82140635
11.29488245,90.97697573
11.30321579,91.22588675
11.31154912,91.30056005
11.31988245,91.3378967
11.32821579,91.41257001
11.33654912,91.54324829
11.34488245,91.46857498
11.35321579,91.2881145
11.36154912,91.3627878
11.36988245,91.48724331
11.37821579,91.39390168
11.38654912,91.44990666
11.39488245,91.33167393
11.40321579,91.39390168
11.41154912,91.48102054
11.41988245,91.03298071
11.42821579,91.06409459
11.43654912,91.30678283
11.44488245,91.26944617
11.45321579,91.2383323
11.46154912,91.23210952
11.46988245,91.31922838
11.47821579,91.35034225
11.48654912,91.3130056
11.49488245,91.33167393
11.50321579,91.3378967
11.51154912,91.21344119
11.51988245,91.20721842
11.52821579,91.37523335
11.53654912,91.35034225
11.54488245,91.23210952
11.55321579,91.32545115
11.56154912,91.2383323
11.56988245,91.15743622
11.57821579,91.28189172
11.58654912,91.29433727
11.59488245,91.13876789
11.60321579,91.2383323
11.61154912,91.27566895
11.61988245,91.3378967
11.62821579,90.84007467
11.63654912,91.40012446
11.64488245,91.27566895
11.65321579,91.3378967
11.66154912,91.3378967
11.66988245,91.2881145
11.67821579,91.33167393
11.68654912,91.28189172
11.69488245,91.41879278
11.70321579,91.37523335
11.71154912,91.44990666
11.71988245,91.28189172
11.72821579,91.08898569
11.73654912,91.40012446
11.74488245,91.2632234
11.75321579,90.99564406
11.76154912,91.17610454
11.76988245,91.25700062
11.77821579,90.81518357
11.78654912,91.48102054
11.79488245,91.30056005
11.80321579,91.31922838
11.81154912,91.32545115
11.81988245,91.40634723
11.82821579,91.29433727
11.83654912,91.30056005
11.84488245,90.70939639
11.85321579,91.38145613
11.86154912,91.19477287
11.86988245,91.33167393
11.87821579,91.25700062
11.88654912,90.89607965
11.89488245,90.87118855
11.90321579,91.04542626
11.91154912,91.08898569
11.91988245,90.79651525
11.92821579,90.54760423
11.93654912,91.29433727
11.94488245,91.3876789
11.95321579,91.30056005
11.96154912,91.35034225
11.96988245,91.32545115
11.97821579,91.46235221
11.98654912,91.35034225
11.99488245,91.32545115
12.00321579,90.58494088
12.01154912,91.25077785
12.01988245,91.2383323
12.02821579,91.15121344
12.03654912,91.3130056
12.04488245,90.74673304
12.06448072,91.41879278
12.07281405,91.2881145
12.08114738,91.16988177
12.08948072,90.70939639
12.09781405,90.72806472
12.10614738,91.85438706
12.11448072,91.82949596
12.12281405,91.86683261
12.13114738,91.64281269
12.13948072,91.59925327
12.14781405,91.20721842
12.15614738,91.87305538
12.16448072,91.04542626
12.17281405,91.55569384
12.18114738,91.68637212
12.18948072,91.87305538
12.19781405,91.70504045
12.20614738,91.71126322
12.21448072,91.717486
12.22281405,91.7921593
12.23114738,91.37523335
12.23948072,91.53080274
12.24781405,91.27566895
12.25614738,91.29433727
12.26448072,91.64903547
12.27281405,91.67392657
12.28114738,91.68014935
12.28948072,91.56813939
12.29781405,91.12632234
12.30614738,91.52457996
12.31448072,91.20721842
12.32281405,91.49968886
12.33114738,91.51213441
12.33948071,91.51213441
12.34781405,91.63036714
12.35614738,91.67392657
12.36448071,91.61169882
12.37281405,91.35034225
12.38114738,91.63036714
12.38948071,91.53702551
12.39781405,91.55569384
12.40614738,91.66148102
12.41448071,91.51213441
12.42281405,91.48102054
12.43114738,91.61792159
12.43948071,91.51835719
12.44781405,91.31922838
12.45614738,91.40012446
12.46448071,90.92097075
12.47281405,91.69881767
12.48114738,91.51835719
12.48948071,91.67392657
12.49781405,91.53702551
12.50614738,91.38145613
12.51448071,91.48724331
12.52281405,91.3876789
12.53114738,91.40634723
12.53948071,91.40634723
12.54781405,91.59925327
12.55614738,91.44368388
12.56448071,91.25700062
12.57281405,91.54324829
12.58114738,91.51835719
12.58948071,91.52457996
12.59781405,91.59303049
12.60614738,91.35034225
12.61448071,91.45612943
12.62281405,90.95208463
12.63114738,91.49346609
12.63948071,91.50591164
12.64781405,91.06409459
12.65614738,91.04542626
12.66448071,91.41257001
12.67281405,91.42501556
12.68114738,91.46857498
12.68948071,91.41257001
12.69781405,91.46857498
12.70614738,91.43746111
12.71448071,91.43123833
12.72281405,91.20099564
12.73114738,91.46857498
12.73948071,91.46235221
12.74781405,91.49968886
12.75614738,91.40634723
12.76448071,91.58058494
12.77281405,91.53702551
12.78114738,91.23210952
12.78948071,91.46235221
12.79781405,90.84007467
12.80614738,91.00186683
12.81448071,91.39390168
12.82281405,91.19477287
12.83114738,91.40634723
12.83948071,90.90230243
12.84781405,90.81518357
12.85614738,91.25700062
12.86448071,91.27566895
12.87281405,91.36901058
12.88114738,91.26944617
12.88948071,90.84629745
12.89781405,91.3876789
12.90614738,91.53080274
12.91448071,91.44368388
12.92281405,91.36901058
12.93114738,91.30678283
12.93948071,91.03298071
12.94781405,91.32545115
12.95614738,91.42501556
12.96448071,91.20099564
12.97281405,91.43746111
12.98114738,91.35656503
12.98948071,91.31922838
12.99781405,91.41257001
13.00614738,91.3876789
13.01448071,90.79651525
13.02281405,90.69072806
13.03114738,91.40012446
13.03948071,91.3130056
13.04781405,90.92719353
13.05614738,90.64094586
13.06448071,90.82762912
13.07281405,91.30678283
13.08114738,91.07654014
13.08948071,91.28189172
13.09781405,91.21966397
13.10614738,91.31922838
13.11448071,90.62227754
13.12281405,90.79029247
13.13114738,90.88985688
13.13948071,91.2383323
13.14781405,91.12009956
13.15614738,91.25077785
13.16448071,91.3130056
13.17281405,91.31922838
13.18114738,91.03298071
13.18948071,91.20099564
13.19781405,91.08898569
13.20614738,91.30056005
13.21448071,91.30678283
13.22281405,90.87118855
13.23114738,91.26944617
13.23948071,91.18232732
13.24781405,91.10143124
13.25614738,91.3627878
13.26448071,91.07031736
13.27281405,91.19477287
13.28114738,91.30056005
13.28948071,91.2632234
13.29781405,91.08898569
13.30614738,91.16988177
13.31448071,91.08898569
13.32281405,91.07031736
13.33114738,91.30678283
13.33948071,91.12009956
13.34781405,91.16365899
13.35614738,90.61605476
13.36448071,91.18855009
13.37281405,91.10765401
13.38114738,90.68450529
13.38948071,91.24455507
13.39781405,91.2632234
13.40614738,91.18232732
13.41448071,91.17610454
13.42281405,91.38145613
13.43114738,90.69695084
13.43948071,91.20721842
13.44781405,91.13876789
13.45614738,91.18232732
13.46448071,91.22588675
13.47281405,91.22588675
13.48114738,91.41879278
13.48948071,91.31922838
13.49781405,91.11387679
13.50614738,91.24455507
13.51448071,91.28189172
13.52281405,91.24455507
13.53114738,91.22588675
13.53948071,90.65339141
13.54781405,90.9334163
13.55614738,91.10143124
13.56448071,91.19477287
13.57281405,91.17610454
13.58114738,91.2383323
13.58948071,91.09520846
13.59781405,91.25700062
13.60614738,91.18855009
13.61448071,91.27566895
13.62281405,91.2881145
13.63114738,91.17610454
13.63948071,91.20721842
13.64781404,91.16365899
13.65614738,91.12632234
13.66448071,90.89607965
13.67281404,91.11387679
13.68114738,91.20721842
13.68948071,91.25700062
13.69781404,91.19477287
13.70614738,91.21966397
13.71448071,91.16988177
13.72281404,91.2881145
13.73114738,91.19477287
13.73948071,90.79029247
13.74781404,90.9085252
13.75614738,91.22588675
13.76448071,91.05787181
13.77281404,91.18232732
13.78114738,91.21966397
13.78948071,90.97697573
13.79781404,91.19477287
13.80614738,91.10765401
13.81448071,91.05164904
13.82281404,91.15743622
13.83114738,90.69072806
13.83948071,91.20099564
13.84781404,91.17610454
13.85614738,91.20721842
13.86448071,91.04542626
13.87281404,91.10765401
13.88114738,91.25700062
13.88948071,91.12632234
13.89781404,91.03298071
13.90614738,91.15743622
13.91448071,91.02053516
13.92281404,91.02675793
13.93114738,90.46670815
13.93948071,91.15121344
13.94781404,91.13876789
13.95614738,90.56627256
13.96448071,90.85252022
13.97281404,91.15121344
13.98114738,91.28189172
13.98948071,90.62850031
13.99781404,90.80273802
14.00614738,90.60360921
14.01448071,91.15121344
14.02281404,91.16988177
14.03114738,91.06409459
14.03948071,91.21966397
14.04781404,90.70939639
14.05614738,90.70939639
14.06448071,91.17610454
14.07281404,91.13876789
14.08114738,91.25700062
14.08948071,90.55382701
14.09781404,91.09520846
14.10614738,91.15743622
14.11448071,90.92719353
14.12281404,91.09520846
14.13114738,90.51649035
14.13948071,91.13254512
14.14781404,91.09520846
14.15614738,90.95208463
14.16448071,90.75295582
14.17281404,91.10143124
14.18114738,90.66583696
14.18948071,91.07654014
14.19781404,91.13254512
14.20614738,90.95208463
14.21448071,91.12009956
14.22281404,91.17610454
14.23114738,91.21344119
14.23948071,91.13876789
14.24781404,90.61605476
14.25614738,91.18232732
14.26448071,91.09520846
14.27281404,91.02675793
14.28114738,91.08898569
14.28948071,91.12632234
14.29781404,91.2383323
14.30614738,91.07654014
14.31448071,90.98942128
14.32281404,91.08276291
14.33114738,90.66583696
14.33948071,91.10143124
14.34781404,90.99564406
14.35614738,91.08898569
14.36448071,91.01431238
14.37281404,91.03920348
14.38114738,91.2383323
14.38948071,91.09520846
14.39781404,91.02675793
14.40614738,90.8089608
14.41448071,90.43559428
14.42281404,90.98319851
14.43114738,91.12009956
14.43948071,90.92097075
14.44781404,90.88985688
14.45614738,91.03298071
14.46448071,91.03920348
14.47281404,91.06409459
14.48114738,91.02675793
14.48948071,91.07031736
14.49781404,90.92719353
14.50614738,90.64094586
14.51448071,90.87741133
14.52281404,91.05787181
14.53114738,90.98942128
14.53948071,90.98319851
14.54781404,91.03298071
14.55614738,91.10765401
14.56448071,91.02053516
14.57281404,90.32980709
14.58114738,90.65339141
14.58948071,91.02053516
14.59781404,91.04542626
14.60614738,90.85252022
14.61448071,90.82762912
14.62281404,91.03298071
14.63114738,91.04542626
14.63948071,91.00808961
14.64781404,91.06409459
14.65614738,90.43559428
14.66448071,90.5040448
14.67281404,90.95208463
14.68114738,90.51026758
14.68948071,91.05787181
14.69781404,90.95830741
14.70614738,90.84629745
14.71448071,90.96453018
14.72281404,90.95208463
14.73114738,90.42314872
14.73948071,90.93963908
14.74781404,90.97075296
14.75614738,90.86496577
14.76448071,90.858743
14.77281404,90.96453018
14.78114738,91.00186683
14.78948071,90.4791537
14.79781404,90.4293715
14.80614738,91.10765401
14.81448071,91.07654014
14.82281404,91.00186683
14.83114738,91.06409459
14.83948071,90.97075296
14.84781404,90.71561917
14.85614738,90.95208463
14.86448071,90.92719353
14.87281404,91.09520846
14.88114738,90.0248911
14.88948071,91.01431238
14.89781404,90.30491599
14.90614738,90.92719353
14.91448071,90.24268824
14.92281404,90.87741133
14.93114738,90.44181705
14.93948071,90.88985688
14.94781404,90.94586185
14.95614738,91.02675793
14.96448071,90.90230243
14.97281404,90.85252022
14.98114737,90.53515868
14.98948071,90.90230243
14.99781404,91.03298071
15.00614737,91.01431238
15.01448071,90.89607965
15.02281404,90.96453018
15.03114737,90.56627256
15.03948071,90.97697573
15.04781404,91.00808961
15.05614737,90.87118855
15.07574011,91.08276291
15.08407345,90.93963908
15.09240678,90.8089608
15.10074011,90.82762912
15.10907345,90.76540137
15.11740678,91.51835719
15.12574011,91.29433727
15.13407345,91.29433727
15.14240678,91.33167393
15.15074011,91.54324829
15.15907345,91.56191661
15.16740678,91.44990666
15.17574011,91.36901058
15.18407345,91.43746111
15.19240678,91.17610454
15.20074011,90.85252022
15.20907345,91.04542626
15.21740678,91.39390168
15.22574011,91.30678283
15.23407345,90.65339141
15.24240678,91.43123833
15.25074011,91.3627878
15.25907345,91.44990666
15.26740678,91.39390168
15.27574011,91.32545115
15.28407345,91.3627878
15.29240678,91.35656503
15.30074011,91.3627878
15.30907345,91.13876789
15.31740678,91.35656503
15.32574011,91.29433727
15.33407345,91.38145613
15.34240678,91.48724331
15.35074011,90.68450529
15.35907345,91.3378967
15.36740678,91.3130056
15.37574011,90.70939639
15.38407345,91.3130056
15.39240678,91.29433727
15.40074011,91.21344119
15.40907345,91.34411948
15.41740678,91.30056005
15.42574011,90.72806472
15.43407345,91.31922838
15.44240678,91.08276291
15.45074011,91.18232732
15.45907345,90.58494088
15.46740678,90.79651525
15.47574011,90.5040448
15.48407345,91.03298071
15.49240678,90.70939639
15.50074011,90.77784692
15.50907345,91.23210952
15.51740678,91.16988177
15.52574011,91.10143124
15.53407345,90.59738643
15.54240678,91.28189172
15.55074011,91.25700062
15.55907345,90.79651525
15.56740678,91.25077785
15.57574011,91.02053516
15.58407345,91.05164904
15.59240678,91.15743622
15.60074011,91.03920348
15.60907345,91.21344119
15.61740678,91.2632234
15.62574011,91.13254512
15.63407345,90.37336652
15.64240678,91.12632234
15.65074011,91.12009956
15.65907345,91.03298071
15.66740678,91.12009956
15.67574011,90.5040448
15.68407345,91.01431238
15.69240678,91.09520846
15.70074011,90.5040448
15.70907345,90.51649035
15.71740678,91.16365899
15.72574011,91.09520846
15.73407345,90.79029247
15.74240678,90.54138146
15.75074011,91.09520846
15.75907345,90.65961419
15.76740678,91.08276291
15.77574011,91.21966397
15.78407345,90.61605476
15.79240678,91.10765401
15.80074011,91.18232732
15.80907345,91.08898569
15.81740678,90.95208463
15.82574011,91.00808961
15.83407345,91.00808961
15.84240678,91.12009956
15.85074011,91.15743622
15.85907345,91.07654014
15.86740678,90.84629745
15.87574011,91.04542626
15.88407345,90.92719353
15.89240678,90.74673304
15.90074011,91.10765401
15.90907345,91.03920348
15.91740678,90.94586185
15.92574011,91.11387679
15.93407345,91.01431238
15.94240678,90.96453018
15.95074011,91.05164904
15.95907344,90.3546982
15.96740678,90.97697573
15.97574011,90.46670815
15.98407344,90.99564406
15.99240678,90.84629745
16.00074011,91.07031736
16.00907344,91.05787181
16.01740678,91.02053516
16.02574011,91.15743622
16.03407344,90.99564406
16.04240678,91.06409459
16.05074011,91.08276291
16.05907344,91.01431238
16.06740678,90.98942128
16.07574011,90.9334163
16.08407344,91.10143124
16.09240678,91.12009956
16.10074011,90.99564406
16.10907344,91.07654014
16.11740678,90.98319851
16.12574011,91.03920348
16.13407344,90.87118855
16.14240678,90.60360921
16.15074011,91.01431238
16.15907344,90.92097075
16.16740678,91.07654014
16.17574011,90.95208463
16.18407344,91.09520846
16.19240678,90.98942128
16.20074011,90.93963908
16.20907344,90.9334163
16.21740678,90.858743
16.22574011,91.03298071
16.23407344,90.99564406
16.24240678,90.9085252
16.25074011,91.06409459
16.25907344,90.98319851
16.26740678,90.87741133
16.27574011,90.91474798
16.28407344,91.03298071
16.29240678,91.00808961
16.30074011,90.96453018
16.30907344,90.88985688
16.31740678,91.02053516
16.32574011,90.86496577
16.33407344,91.02053516
16.34240678,91.03298071
16.35074011,91.03298071
16.35907344,90.95830741
16.36740678,91.01431238
16.37574011,91.08276291
16.38407344,90.95208463
16.39240678,90.82140635
16.40074011,90.79029247
16.40907344,90.95208463
16.41740678,90.84007467
16.42574011,90.94586185
16.43407344,90.9085252
16.44240678,90.3546982
16.45074011,90.95208463
16.45907344,90.93963908
16.46740678,90.85252022
16.47574011,90.89607965
16.48407344,90.8836341
16.49240678,90.64094586
16.50074011,90.87118855
16.50907344,90.61605476
16.51740678,90.8836341
16.52574011,90.82762912
16.53407344,90.85252022
16.54240678,90.88985688
16.55074011,90.93963908
16.55907344,90.97697573
16.56740678,90.95830741
16.57574011,90.26757934
16.58407344,90.90230243
16.59240678,90.92097075
16.60074011,90.84629745
16.60907344,90.84629745
16.61740678,90.82140635
16.62574011,90.86496577
16.63407344,90.76540137
16.64240678,90.8338519
16.65074011,90.56004978
16.65907344,90.80273802
16.66740678,91.03920348
16.67574011,90.97075296
16.68407344,90.87118855
16.69240678,90.80273802
16.70074011,90.84629745
16.70907344,90.75917859
16.71740678,90.79029247
16.72574011,90.89607965
16.73407344,90.89607965
16.74240678,90.88985688
16.75074011,90.87741133
16.75907344,90.85252022
16.76740678,90.87118855
16.77574011,90.79029247
16.78407344,90.858743
16.79240678,90.82140635
16.80074011,91.01431238
16.80907344,90.96453018
16.81740678,90.77162414
16.82574011,90.90230243
16.83407344,90.8836341
16.84240678,90.82762912
16.85074011,90.858743
16.85907344,90.8836341
16.86740678,90.92719353
16.87574011,90.77784692
16.88407344,90.89607965
16.89240678,90.80273802
16.90074011,90.28624767
16.90907344,90.858743
16.91740678,90.47293093
16.92574011,90.95830741
16.93407344,90.84007467
16.94240678,90.89607965
16.95074011,90.8836341
16.95907344,90.7840697
16.96740678,90.89607965
16.97574011,90.87118855
16.98407344,90.46048538
16.99240678,90.92719353
17.00074011,90.8836341
17.00907344,90.88985688
17.01740678,90.79651525
17.02574011,90.89607965
17.03407344,90.87118855
17.04240678,90.53515868
17.05074011,90.97075296
17.05907344,90.70939639
17.06740678,90.95830741
17.07574011,90.84007467
17.08407344,90.92719353
17.09240678,90.8338519
17.10074011,90.9085252
17.10907344,90.80273802
17.11740678,90.47293093
17.12574011,90.63472309
17.13407344,90.858743
17.14240678,90.87741133
17.15074011,90.44803983
17.15907344,90.87741133
17.16740678,90.87118855
17.17574011,90.86496577
17.18407344,90.84007467
17.19240678,90.9334163
17.20074011,90.9085252
17.20907344,90.88985688
17.21740678,90.89607965
17.22574011,90.88985688
17.23407344,90.80273802
17.24240678,90.88985688
17.25074011,90.84629745
17.25907344,90.70939639
17.26740678,90.82140635
17.27574011,90.77784692
17.28407344,90.80273802
17.29240677,90.72806472
17.30074011,90.85252022
17.30907344,90.86496577
17.31740677,90.8836341
17.32574011,90.90230243
17.33407344,90.8836341
17.34240677,90.81518357
17.35074011,90.86496577
17.35907344,90.858743
17.36740677,90.82140635
17.37574011,90.82762912
17.38407344,90.84629745
17.39240677,90.87118855
17.40074011,90.9085252
17.40907344,90.77784692
17.41740677,90.58494088
17.42574011,90.88985688
17.43407344,90.77162414
17.44240677,90.93963908
17.45074011,90.86496577
17.45907344,90.87741133
17.46740677,90.8089608
17.47574011,90.39825762
17.48407344,90.34225264
17.49240677,90.7840697
17.50074011,90.8836341
17.50907344,90.75917859
17.51740677,90.8836341
17.52574011,90.85252022
17.53407344,90.80273802
17.54240677,90.79029247
17.55074011,90.79651525
17.55907344,90.87118855
17.56740677,90.70317362
17.57574011,90.8338519
17.58407344,90.67205974
17.59240677,90.84007467
17.60074011,90.67828251
17.60907344,90.38581207
17.61740677,90.74673304
17.62574011,90.79651525
17.63407344,90.77162414
17.64240677,90.59738643
17.65074011,90.76540137
17.65907344,90.73428749
17.66740677,90.54760423
17.67574011,90.62850031
17.68407344,90.66583696
17.69240677,90.72806472
17.70074011,90.72184194
17.70907344,90.70317362
17.71740677,90.8338519
17.72574011,90.70939639
17.73407344,90.74051027
17.74240677,90.66583696
17.75074011,90.39825762
17.75907344,90.77162414
17.76740677,90.71561917
17.77574011,90.84007467
17.78407344,90.82762912
17.79240677,90.75295582
17.80074011,91.11387679
17.80907344,90.84629745
17.81740677,90.67828251
17.82574011,90.65961419
17.83407344,90.69072806
17.84240677,90.70317362
17.85074011,90.72806472
17.85907344,90.06845053
17.86740677,90.70317362
17.87574011,90.72184194
17.88407344,90.69072806
17.89240677,90.67828251
17.90074011,90.70939639
17.90907344,90.62850031
17.91740677,90.54760423
17.92574011,90.62227754
17.93407344,90.79651525
17.94240677,90.64716864
17.95074011,90.4044804
17.95907344,90.69072806
17.96740677,90.64716864
17.97574011,90.67828251
17.98407344,90.67828251
17.99240677,90.70939639
18.00074011,90.57249533
18.00907344,90.18046049
18.01740677,90.65339141
18.02574011,90.58494088
18.03407344,90.69695084
18.04240677,90.23024269
18.05074011,90.67205974
18.05907344,90.67828251
18.06740677,90.62850031
