t(h),FeCoNi-CNF,t(h),Pt/Ru-C
1.393657877,1.096496582,1.361968083,1.159648132
1.394768988,1.09588623,1.363079194,1.159648132
1.395880099,1.096191406,1.364187253,1.159346008
1.39699121,1.096191406,1.36529989,1.159344482
1.398102321,1.096191406,1.366412527,1.159953308
1.399213432,1.09588623,1.367522112,1.159649658
1.400324543,1.095581055,1.368633223,1.159649658
1.401435655,1.09588623,1.369744334,1.159344482
1.402546766,1.095581055,1.370855446,1.159649658
1.403657877,1.09588623,1.371969608,1.159036255
1.404768988,1.095275879,1.373080719,1.159036255
1.405880099,1.095275879,1.374188779,1.159649658
1.40699121,1.095275879,1.375302942,1.159341431
1.408102321,1.09588623,1.376412527,1.159342957
1.409213432,1.095581055,1.377525164,1.159341431
1.410324543,1.09588623,1.378633223,1.159039307
1.411435654,1.09588623,1.379747386,1.158731079
1.412546766,1.095581055,1.380855445,1.159954834
1.413657877,1.095275879,1.381969608,1.159341431
1.414768988,1.095581055,1.383074616,1.15965271
1.415880099,1.095275879,1.384188779,1.159039307
1.41699121,1.095581055,1.38529989,1.159344482
1.418102321,1.09588623,1.386412527,1.159037781
1.419213432,1.095275879,1.387520586,1.159040833
1.420324543,1.094665527,1.388634749,1.159342957
1.421435654,1.09588623,1.389744334,1.159039307
1.422546766,1.095581055,1.390855445,1.159344482
1.423657877,1.094970703,1.391965031,1.158735657
1.424768988,1.094970703,1.393074616,1.159042358
1.425880099,1.095275879,1.394188779,1.159039307
1.42699121,1.095275879,1.39529989,1.159039307
1.428102321,1.094665527,1.396407949,1.159042358
1.429213432,1.095275879,1.397522112,1.159344482
1.430324543,1.095275879,1.398631697,1.159040833
1.431435654,1.095275879,1.399742808,1.159040833
1.432546766,1.095275879,1.40085392,1.159346008
1.433657877,1.095581055,1.401965031,1.159040833
1.434768988,1.094665527,1.403079194,1.159037781
1.435880099,1.095275879,1.404187253,1.159040833
1.43699121,1.094970703,1.405298364,1.159040833
1.438102321,1.094970703,1.406409475,1.158735657
1.439213432,1.094970703,1.407520586,1.158430481
1.440324543,1.094970703,1.408633223,1.159039307
1.441435654,1.094665527,1.409742808,1.159040833
1.442546766,1.094665527,1.41085392,1.159040833
1.443657877,1.094665527,1.411965031,1.159040833
1.444768988,1.094665527,1.413074616,1.158737183
1.445880099,1.094360352,1.414182675,1.15904541
1.44699121,1.094970703,1.415301416,1.158732605
1.448102321,1.094360352,1.416407949,1.158737183
1.449213432,1.094665527,1.41751906,1.158432007
1.450324543,1.094665527,1.418631697,1.158735657
1.451435654,1.094665527,1.419741283,1.158737183
1.452546765,1.094665527,1.42085392,1.159040833
1.453657877,1.094970703,1.421963505,1.158737183
1.454768988,1.094055176,1.423074616,1.158737183
1.455880099,1.094665527,1.424185727,1.159042358
1.45699121,1.094665527,1.425296838,1.158737183
1.458102321,1.094055176,1.426406423,1.158433533
1.459213432,1.094055176,1.42751906,1.159042358
1.460324543,1.094360352,1.428630171,1.158737183
1.461435654,1.094665527,1.429742808,1.158735657
1.462546765,1.094665527,1.430852394,1.158737183
1.463657877,1.094360352,1.431961979,1.158738708
1.464768988,1.094360352,1.43307309,1.158433533
1.465880099,1.094665527,1.434185727,1.158737183
1.46699121,1.094360352,1.435295312,1.158433533
1.468102321,1.094665527,1.436406423,1.158738708
1.469213432,1.094665527,1.437517534,1.158738708
1.470324543,1.094055176,1.43862712,1.158129883
1.471435654,1.094360352,1.439736705,1.15874176
1.472546765,1.094055176,1.440850868,1.158738708
1.473657877,1.094360352,1.441961979,1.158738708
1.474768988,1.094055176,1.44307309,1.158433533
1.475880099,1.094055176,1.444182675,1.158435059
1.47699121,1.094055176,1.445295312,1.158738708
1.478102321,1.09375,1.446403371,1.158436584
1.479213432,1.094360352,1.447516008,1.158129883
1.480324543,1.094055176,1.448625594,1.158436584
1.481435654,1.094055176,1.449738231,1.157824707
1.482546765,1.094055176,1.450849342,1.158129883
1.483657877,1.09375,1.451961979,1.159043884
1.484768988,1.094360352,1.45307309,1.158128357
1.485880099,1.09375,1.454185727,1.157821655
1.48699121,1.093444824,1.455293786,1.158740234
1.488102321,1.09375,1.456404897,1.158129883
1.489213432,1.094055176,1.457514483,1.158131409
1.490324543,1.094360352,1.45862712,1.158129883
1.491435654,1.09375,1.459738231,1.157824707
1.492546765,1.094055176,1.460849342,1.158129883
1.493657877,1.093139648,1.461960453,1.158435059
1.494768988,1.094055176,1.463066986,1.157524109
1.495880099,1.094055176,1.464181149,1.157826233
1.49699121,1.094055176,1.465293786,1.157824707
1.498102321,1.093139648,1.466404897,1.158129883
1.499213432,1.09375,1.467514483,1.157521057
1.500324543,1.09375,1.468625594,1.158131409
1.501435654,1.09375,1.469738231,1.157824707
1.502546765,1.094055176,1.470850868,1.158433533
1.503657876,1.093444824,1.471958927,1.157826233
1.504768988,1.093444824,1.473071564,1.158129883
1.505880099,1.09375,1.474179623,1.157827759
1.50699121,1.094055176,1.47529226,1.157826233
1.508102321,1.093444824,1.476403371,1.157826233
1.509213432,1.094055176,1.477512957,1.157217407
1.510324543,1.093139648,1.478627119,1.158435059
1.511435654,1.09375,1.479736705,1.158131409
1.512546765,1.093139648,1.480849342,1.158129883
1.513657876,1.09375,1.481960453,1.157519531
1.514768988,1.093444824,1.483068512,1.157827759
1.515880099,1.093139648,1.484181149,1.157215881
1.51699121,1.093139648,1.485290734,1.157827759
1.518102321,1.092834473,1.486401845,1.157217407
1.519213432,1.093444824,1.487514482,1.158131409
1.520324543,1.093139648,1.488624068,1.157827759
1.521435654,1.093139648,1.489735179,1.158132935
1.522546765,1.092224121,1.49084629,1.157827759
1.523657876,1.093444824,1.491957401,1.157522583
1.524768988,1.092834473,1.493068512,1.157827759
1.525880099,1.093444824,1.494178097,1.157829285
1.52699121,1.093139648,1.495290734,1.157827759
1.528102321,1.092834473,1.496401845,1.157522583
1.529213432,1.093139648,1.497514482,1.157521057
1.530324543,1.092834473,1.498622542,1.157524109
1.531435654,1.092529297,1.499738231,1.157824707
1.532546765,1.093139648,1.50084629,1.157522583
1.533657876,1.092834473,1.501958927,1.157521057
1.534768988,1.092834473,1.503063934,1.157221985
1.535880099,1.092529297,1.504179623,1.157827759
1.53699121,1.092834473,1.50529226,1.157215881
1.538102321,1.092834473,1.506401845,1.157217407
1.539213432,1.093139648,1.507511431,1.157829285
1.540324543,1.092834473,1.508624068,1.157522583
1.541435654,1.092834473,1.509735179,1.157217407
1.542546765,1.092529297,1.51084629,1.157827759
1.543657876,1.093139648,1.511955875,1.157524109
1.544768987,1.092224121,1.513066986,1.157524109
1.545880099,1.092834473,1.514179623,1.157522583
1.54699121,1.093139648,1.515289208,1.157218933
1.548102321,1.092834473,1.51640032,1.157218933
1.549213432,1.092529297,1.517512957,1.156607056
1.550324543,1.092529297,1.518622542,1.157524109
1.551435654,1.092834473,1.519733653,1.156608582
1.552546765,1.092529297,1.520843238,1.157525635
1.553657876,1.091918945,1.521954349,1.157220459
1.554768987,1.092529297,1.52306546,1.157220459
1.555880099,1.091918945,1.524176571,1.157525635
1.55699121,1.09161377,1.52529226,1.157521057
1.558102321,1.092224121,1.526401845,1.156912231
1.559213432,1.09161377,1.527512957,1.157217407
1.560324543,1.092224121,1.528622542,1.157218933
1.561435654,1.091918945,1.529733653,1.156608582
1.562546765,1.091918945,1.530843238,1.156915283
1.563657876,1.092224121,1.531957401,1.157217407
1.564768987,1.09161377,1.533068512,1.157217407
1.565880099,1.092224121,1.534178097,1.157524109
1.56699121,1.092224121,1.535289208,1.157829285
1.568102321,1.091918945,1.536397268,1.156916809
1.569213432,1.092224121,1.537511431,1.157218933
1.570324543,1.092224121,1.538622542,1.157218933
1.571435654,1.09161377,1.539733653,1.156608582
1.572546765,1.091918945,1.540844764,1.156608582
1.573657876,1.091918945,1.541957401,1.157217407
1.574768987,1.09161377,1.543066986,1.156608582
1.575880099,1.09161377,1.544176571,1.156915283
1.57699121,1.09161377,1.545287682,1.156915283
1.578102321,1.091308594,1.546398794,1.157220459
1.579213432,1.091918945,1.547512956,1.157217407
1.580324543,1.09161377,1.54861949,1.157221985
1.581435654,1.09161377,1.549735179,1.156912231
1.582546765,1.091308594,1.550843238,1.156915283
1.583657876,1.091308594,1.551957401,1.156607056
1.584768987,1.091308594,1.55306546,1.156915283
1.585880098,1.091308594,1.554175045,1.156611633
1.58699121,1.091308594,1.555289208,1.156303406
1.588102321,1.091308594,1.556398794,1.157220459
1.589213432,1.09161377,1.557511431,1.157218933
1.590324543,1.091308594,1.558622542,1.156913757
1.591435654,1.091003418,1.559733653,1.156913757
1.592546765,1.091308594,1.560843238,1.156915283
1.593657876,1.091003418,1.561954349,1.156610107
1.594768987,1.091308594,1.56306546,1.156610107
1.595880098,1.091003418,1.564176571,1.156915283
1.59699121,1.091003418,1.565287682,1.156304932
1.598102321,1.091918945,1.566397268,1.156611633
1.599213432,1.09161377,1.567509905,1.156915283
1.600324543,1.091003418,1.568621016,1.156304932
1.601435654,1.091308594,1.569732127,1.156610107
1.602546765,1.091003418,1.570844764,1.15599823
1.603657876,1.091308594,1.571954349,1.156915283
1.604768987,1.091003418,1.57306546,1.156610107
1.605880098,1.091308594,1.574176571,1.155999756
1.60699121,1.091003418,1.575287682,1.155999756
1.608102321,1.091308594,1.576398794,1.156304932
1.609213432,1.090698242,1.577509905,1.156915283
1.610324543,1.090393066,1.578617964,1.156918335
1.611435654,1.091003418,1.579729075,1.156918335
1.612546765,1.091003418,1.580841712,1.156611633
1.613657876,1.091308594,1.581952823,1.156611633
1.614768987,1.090698242,1.583066986,1.156303406
1.615880098,1.090698242,1.584175045,1.156611633
1.61699121,1.090087891,1.585289208,1.15599823
1.618102321,1.090393066,1.586398793,1.156304932
1.619213432,1.090087891,1.587508379,1.156611633
1.620324543,1.090698242,1.58861949,1.156306458
1.621435654,1.090393066,1.589730601,1.156306458
1.622546765,1.091003418,1.590840186,1.156002808
1.623657876,1.090393066,1.591952823,1.155696106
1.624768987,1.090698242,1.593062408,1.156307983
1.625880098,1.090698242,1.594173519,1.156002808
1.62699121,1.090698242,1.595286156,1.156001282
1.628102321,1.090698242,1.596395742,1.156307983
1.629213432,1.090393066,1.597509905,1.156610107
1.630324543,1.090087891,1.598621016,1.156304932
1.631435654,1.090393066,1.599730601,1.156306458
1.632546765,1.090698242,1.60083866,1.156309509
1.633657876,1.090698242,1.601955875,1.156303406
1.634768987,1.090393066,1.603062408,1.156307983
1.635880098,1.090087891,1.604171994,1.156309509
1.636991209,1.090087891,1.605283105,1.156309509
1.638102321,1.090087891,1.606397268,1.15539093
1.639213432,1.090393066,1.607505327,1.156309509
1.640324543,1.090087891,1.60861949,1.156001282
1.641435654,1.089782715,1.609729075,1.155697632
1.642546765,1.090393066,1.610841712,1.156001282
1.643657876,1.090087891,1.611951297,1.156307983
1.644768987,1.089782715,1.613060882,1.156004333
1.645880098,1.089477539,1.614171994,1.155699158
1.646991209,1.090087891,1.615284631,1.156002808
1.648102321,1.089782715,1.616395742,1.155392456
1.649213432,1.090087891,1.617505327,1.155699158
1.650324543,1.089782715,1.618616438,1.155699158
1.651435654,1.089782715,1.619726023,1.155090332
1.652546765,1.089477539,1.62083866,1.156309509
1.653657876,1.089477539,1.621951297,1.155697632
1.654768987,1.088867188,1.623062408,1.155697632
1.655880098,1.089172363,1.624173519,1.156002808
1.656991209,1.089477539,1.625281579,1.156005859
1.658102321,1.089172363,1.626394216,1.155699158
1.659213432,1.089477539,1.627505327,1.155699158
1.660324543,1.088562012,1.628617964,1.155392456
1.661435654,1.088867188,1.629727549,1.155699158
1.662546765,1.089172363,1.63083866,1.155699158
1.663657876,1.089172363,1.631948245,1.155700684
1.664768987,1.088867188,1.633060882,1.156004333
1.665880098,1.089172363,1.634171994,1.155699158
1.666991209,1.088867188,1.635283105,1.155088806
1.668102321,1.089172363,1.636395742,1.156002808
1.669213432,1.088867188,1.637506853,1.156002808
1.670324543,1.088562012,1.638616438,1.155393982
1.671435654,1.088867188,1.639727549,1.155699158
1.672546765,1.088867188,1.640840186,1.156002808
1.673657876,1.088562012,1.641949771,1.155393982
1.674768987,1.088562012,1.643059356,1.155700684
1.675880098,1.088256836,1.644171993,1.155699158
1.676991209,1.088562012,1.645283105,1.155393982
1.67810232,1.088562012,1.646391164,1.155397034
1.679213432,1.088562012,1.647505327,1.156309509
1.680324543,1.088562012,1.648616438,1.155699158
1.681435654,1.088562012,1.649729075,1.15508728
1.682546765,1.088256836,1.650837134,1.155700684
1.683657876,1.088867188,1.651949771,1.15478363
1.684768987,1.08795166,1.653059356,1.155395508
1.685880098,1.088562012,1.654170468,1.155090332
1.686991209,1.088256836,1.655281579,1.154785156
1.68810232,1.088562012,1.65639269,1.155395508
1.689213432,1.088256836,1.657502275,1.155397034
1.690324543,1.088562012,1.658613386,1.155397034
1.691435654,1.087341309,1.659726023,1.155700684
1.692546765,1.08795166,1.660835608,1.155397034
1.693657876,1.08795166,1.661948245,1.155700684
1.694768987,1.08795166,1.663060882,1.155088806
1.695880098,1.088562012,1.664168942,1.155397034
1.696991209,1.088256836,1.665283105,1.155393982
1.69810232,1.087036133,1.666395742,1.155697632
1.699213432,1.088256836,1.667502275,1.154786682
1.700324543,1.08795166,1.668616438,1.155393982
1.701435654,1.087341309,1.669724497,1.155702209
1.702546765,1.087646484,1.670834082,1.155093384
1.703657876,1.087646484,1.671946719,1.155397034
1.704768987,1.08795166,1.673057831,1.155091858
1.705880098,1.087646484,1.674170468,1.155700684
1.706991209,1.087646484,1.675278527,1.154788208
1.70810232,1.087341309,1.676391164,1.155397034
1.709213432,1.087646484,1.677503801,1.155395508
1.710324543,1.08795166,1.678613386,1.154786682
1.711435654,1.087341309,1.679724497,1.155702209
1.712546765,1.087341309,1.680835608,1.155091858
1.713657876,1.087646484,1.681948245,1.155700684
1.714768987,1.087341309,1.683057831,1.154481506
1.715880098,1.087341309,1.684168942,1.155702209
1.716991209,1.086730957,1.685280053,1.154786682
1.71810232,1.087646484,1.686389638,1.155093384
1.719213431,1.087036133,1.687502275,1.155397034
1.720324543,1.087036133,1.688613386,1.155091858
1.721435654,1.086730957,1.689724497,1.155397034
1.722546765,1.086730957,1.690835608,1.154786682
1.723657876,1.087036133,1.691948245,1.154785156
1.724768987,1.087036133,1.693056305,1.155093384
1.725880098,1.087036133,1.694168942,1.155091858
1.726991209,1.086730957,1.695278527,1.155093384
1.72810232,1.087341309,1.696391164,1.155091858
1.729213431,1.087036133,1.697502275,1.155397034
1.730324543,1.087341309,1.698614912,1.154785156
1.731435654,1.086730957,1.699724497,1.155091858
1.732546765,1.086730957,1.700832556,1.15509491
1.733657876,1.087036133,1.701946719,1.154481506
1.734768987,1.086730957,1.70305783,1.155397034
1.735880098,1.086425781,1.704164364,1.155096436
1.736991209,1.086730957,1.705280053,1.155397034
1.73810232,1.087036133,1.706391164,1.154786682
1.739213431,1.086425781,1.707505327,1.15478363
1.740324543,1.086730957,1.70861186,1.155093384
1.741435654,1.086730957,1.709724497,1.154481506
1.742546765,1.086425781,1.710834082,1.154788208
1.743657876,1.087036133,1.711946719,1.155091858
1.744768987,1.087036133,1.713056305,1.154788208
1.745880098,1.087036133,1.714168942,1.155397034
1.746991209,1.087036133,1.715280053,1.155091858
1.74810232,1.086120605,1.716389638,1.154788208
1.749213431,1.086425781,1.717502275,1.154786682
1.750324543,1.086730957,1.718613386,1.154176331
1.751435654,1.086425781,1.719721445,1.154179382
1.752546765,1.087036133,1.720834082,1.154483032
1.753657876,1.086120605,1.721943668,1.154789734
1.754768987,1.086120605,1.723056305,1.154177856
1.755880098,1.086120605,1.72416589,1.154789734
1.756991209,1.08581543,1.725277001,1.154484558
1.75810232,1.086120605,1.726388112,1.15509491
1.759213431,1.086120605,1.727500749,1.154788208
1.760324543,1.08581543,1.72861186,1.154788208
1.761435654,1.086120605,1.729724497,1.155091858
1.762546765,1.08581543,1.730834082,1.154483032
1.763657876,1.085510254,1.731945193,1.155093384
1.764768987,1.08581543,1.733056305,1.154788208
1.765880098,1.085205078,1.73416589,1.154789734
1.766991209,1.08581543,1.735275475,1.155401611
1.76810232,1.08581543,1.736388112,1.15509491
1.769213431,1.085510254,1.737500749,1.154788208
1.770324542,1.08581543,1.73861186,1.154788208
1.771435654,1.08581543,1.739722971,1.154483032
1.772546765,1.08581543,1.740832556,1.154179382
1.773657876,1.08581543,1.741940616,1.153877258
1.774768987,1.085205078,1.743053253,1.154180908
1.775880098,1.085510254,1.744164364,1.154180908
1.776991209,1.085510254,1.745278527,1.154483032
1.77810232,1.085510254,1.746391164,1.154786682
1.779213431,1.08581543,1.747500749,1.154788208
1.780324542,1.085205078,1.748610334,1.154179382
1.781435654,1.085510254,1.749721445,1.154179382
1.782546765,1.085205078,1.75083103,1.154180908
1.783657876,1.085205078,1.751945193,1.154483032
1.784768987,1.085205078,1.753054779,1.154484558
1.785880098,1.085205078,1.75416589,1.154179382
1.786991209,1.08581543,1.755277001,1.154484558
1.78810232,1.084594727,1.756388112,1.154179382
1.789213431,1.085510254,1.757502275,1.153871155
1.790324542,1.085205078,1.75861186,1.154788208
1.791435654,1.085205078,1.759721445,1.154179382
1.792546765,1.085510254,1.76083103,1.153570557
1.793657876,1.085205078,1.761945193,1.154483032
1.794768987,1.084899902,1.763056304,1.154483032
1.795880098,1.084899902,1.764164364,1.154180908
1.796991209,1.084899902,1.765277001,1.154179382
1.79810232,1.084899902,1.766388112,1.153569031
1.799213431,1.084899902,1.767497697,1.154180908
1.800324542,1.084899902,1.768610334,1.154179382
1.801435654,1.084899902,1.769719919,1.154180908
1.802546765,1.085205078,1.77083103,1.15479126
1.803657876,1.084899902,1.771942142,1.154180908
1.804768987,1.084899902,1.773051727,1.153877258
1.805880098,1.084899902,1.774162838,1.153877258
1.806991209,1.084899902,1.775277001,1.154484558
1.80810232,1.084594727,1.77638506,1.154182434
1.809213431,1.084899902,1.777497697,1.153875732
1.810324542,1.084899902,1.778608808,1.153875732
1.811435653,1.083984375,1.779721445,1.154179382
1.812546765,1.084899902,1.780835608,1.153260803
1.813657876,1.084594727,1.781942142,1.154180908
1.814768987,1.084594727,1.783053253,1.154180908
1.815880098,1.084594727,1.78416589,1.154179382
1.816991209,1.084289551,1.785277001,1.153569031
1.81810232,1.083984375,1.78638506,1.153572083
1.819213431,1.084289551,1.787496171,1.153877258
1.820324542,1.084289551,1.788608808,1.153570557
1.821435653,1.084594727,1.789718393,1.153877258
1.822546765,1.083984375,1.790829505,1.153572083
1.823657876,1.084594727,1.791940616,1.153572083
1.824768987,1.083984375,1.793051727,1.154182434
1.825880098,1.084289551,1.794162838,1.153572083
1.826991209,1.083679199,1.795275475,1.153265381
1.82810232,1.083679199,1.79638506,1.153572083
1.829213431,1.083984375,1.797496171,1.153877258
1.830324542,1.083679199,1.798608808,1.153265381
1.831435653,1.083984375,1.799718393,1.153266907
1.832546765,1.083679199,1.800829504,1.153572083
1.833657876,1.083984375,1.801940616,1.153266907
1.834768987,1.083679199,1.803051727,1.153572083
1.835880098,1.083984375,1.80416589,1.153569031
1.836991209,1.083679199,1.805272423,1.153573608
1.83810232,1.083984375,1.80638506,1.153266907
1.839213431,1.083984375,1.807499223,1.153569031
1.840324542,1.083679199,1.808608808,1.153570557
1.841435653,1.083374023,1.809718393,1.153572083
1.842546765,1.083984375,1.810829504,1.153877258
1.843657876,1.083679199,1.81193909,1.153268433
1.844768987,1.083374023,1.813050201,1.153268433
1.845880098,1.083374023,1.814162838,1.153877258
1.846991209,1.083679199,1.815275475,1.153570557
1.84810232,1.083679199,1.816386586,1.153265381
1.849213431,1.083374023,1.817496171,1.152961731
1.850324542,1.083374023,1.818608808,1.153265381
1.851435653,1.083068848,1.819719919,1.153570557
1.852546764,1.083679199,1.820827979,1.153573608
1.853657876,1.083374023,1.821940616,1.153572083
1.854768987,1.083374023,1.823051727,1.153266907
1.855880098,1.083679199,1.824161312,1.153268433
1.856991209,1.083068848,1.825272423,1.153268433
1.85810232,1.083068848,1.826383534,1.152963257
1.859213431,1.082763672,1.827496171,1.152961731
1.860324542,1.083068848,1.828607282,1.152961731
1.861435653,1.08215332,1.829715342,1.152964783
1.862546764,1.082763672,1.830827979,1.153573608
1.863657876,1.082458496,1.83193909,1.153268433
1.864768987,1.082763672,1.833050201,1.152963257
1.865880098,1.082458496,1.834164364,1.153265381
1.866991209,1.082458496,1.835273949,1.153572083
1.86810232,1.082763672,1.836383534,1.153573608
1.869213431,1.082458496,1.837494645,1.153268433
1.870324542,1.081848145,1.838607282,1.153266907
1.871435653,1.081848145,1.839715342,1.152354431
1.872546764,1.082458496,1.840826453,1.152964783
1.873657876,1.082458496,1.84193909,1.152963257
1.874768987,1.08215332,1.843050201,1.152963257
1.875880098,1.081542969,1.844161312,1.152963257
1.876991209,1.081848145,1.845273949,1.152656555
1.87810232,1.081542969,1.846383534,1.152658081
1.879213431,1.081848145,1.847494645,1.153268433
1.880324542,1.08215332,1.84860423,1.152964783
1.881435653,1.081237793,1.849716867,1.152658081
1.882546764,1.081542969,1.850826453,1.152659607
1.883657876,1.081542969,1.851937564,1.152659607
1.884768987,1.081542969,1.853051727,1.152656555
1.885880098,1.081542969,1.854162838,1.152656555
1.886991209,1.081848145,1.855272423,1.152658081
1.88810232,1.081848145,1.856383534,1.152963257
1.889213431,1.081848145,1.857493119,1.153269958
1.890324542,1.081542969,1.85860423,1.152964783
1.891435653,1.081848145,1.859715341,1.152659607
1.892546764,1.081542969,1.860824927,1.152966309
1.893657875,1.081237793,1.861937564,1.152659607
1.894768987,1.081542969,1.863048675,1.152659607
1.895880098,1.080932617,1.86415826,1.152355957
1.896991209,1.081237793,1.865270897,1.152354431
1.89810232,1.080932617,1.866380482,1.152355957
1.899213431,1.081237793,1.867490067,1.152662659
1.900324542,1.081237793,1.868605756,1.152963257
1.901435653,1.081237793,1.86971229,1.152662659
1.902546764,1.080932617,1.870827978,1.152963257
1.903657875,1.081237793,1.871936038,1.153271484
1.904768987,1.081237793,1.873048675,1.152964783
1.905880098,1.081237793,1.874159786,1.152659607
1.906991209,1.080932617,1.875272423,1.153268433
1.90810232,1.080932617,1.876380482,1.152661133
1.909213431,1.080932617,1.877493119,1.152964783
1.910324542,1.080932617,1.878602704,1.152355957
1.911435653,1.081237793,1.879713816,1.152355957
1.912546764,1.080932617,1.880823401,1.152357483
1.913657875,1.080932617,1.881934512,1.152662659
1.914768987,1.080627441,1.883044097,1.15296936
1.915880098,1.080627441,1.884156734,1.152967834
1.916991209,1.080322266,1.885266319,1.152664185
1.91810232,1.080322266,1.886380482,1.152661133
1.919213431,1.080322266,1.887491593,1.152355957
1.920324542,1.080322266,1.888601179,1.152662659
1.921435653,1.08001709,1.88971229,1.152662659
1.922546764,1.080322266,1.890823401,1.152052307
1.923657875,1.080322266,1.891932986,1.152359009
1.924768987,1.080322266,1.893047149,1.152050781
1.925880098,1.08001709,1.894155208,1.153274536
1.926991209,1.08001709,1.895269371,1.15357666
1.92810232,1.080322266,1.896378956,1.152357483
1.929213431,1.080627441,1.897490067,1.152662659
1.930324542,1.080322266,1.898601178,1.152357483
1.931435653,1.080627441,1.899710764,1.152359009
1.932546764,1.080322266,1.900821875,1.152053833
1.933657875,1.079711914,1.901937564,1.152354431
1.934768987,1.079711914,1.903042571,1.152360535
1.935880098,1.080322266,1.904156734,1.151747131
1.936991209,1.080322266,1.905267845,1.152967834
1.93810232,1.079711914,1.90637743,1.152053833
1.939213431,1.08001709,1.907488541,1.152359009
1.940324542,1.08001709,1.908599653,1.152053833
1.941435653,1.079711914,1.909709238,1.152360535
1.942546764,1.079711914,1.910823401,1.152967834
1.943657875,1.08001709,1.911932986,1.15296936
1.944768986,1.079711914,1.913045623,1.152052307
1.945880098,1.079711914,1.914156734,1.152357483
1.946991209,1.079711914,1.915264793,1.15266571
1.94810232,1.079711914,1.91637743,1.152664185
1.949213431,1.079101563,1.917488541,1.152664185
1.950324542,1.079711914,1.918599653,1.152053833
1.951435653,1.079711914,1.91971229,1.152357483
1.952546764,1.079711914,1.920823401,1.152052307
1.953657875,1.079406738,1.921932986,1.152053833
1.954768986,1.079101563,1.923042571,1.152360535
1.955880098,1.079406738,1.924155208,1.152359009
1.956991209,1.079406738,1.925266319,1.152359009
1.95810232,1.079406738,1.926375904,1.152360535
1.959213431,1.079406738,1.927488541,1.152664185
1.960324542,1.079101563,1.928598127,1.15266571
1.961435653,1.079711914,1.92971229,1.152357483
1.962546764,1.079101563,1.930820349,1.152360535
1.963657875,1.079101563,1.931932986,1.152359009
1.964768986,1.079406738,1.933042571,1.151750183
1.965880098,1.079101563,1.934153682,1.152055359
1.966991209,1.079406738,1.935267845,1.152052307
1.96810232,1.078796387,1.936375904,1.151750183
1.969213431,1.078186035,1.937490067,1.152662659
1.970324542,1.078796387,1.938599653,1.152053833
1.971435653,1.078796387,1.939710764,1.152053833
1.972546764,1.078796387,1.940820349,1.152055359
1.973657875,1.078796387,1.941929934,1.152667236
1.974768986,1.078796387,1.943042571,1.15266571
1.975880098,1.078796387,1.944153682,1.15266571
1.976991209,1.078796387,1.945264793,1.152055359
1.97810232,1.078186035,1.94637743,1.152053833
1.979213431,1.079101563,1.947487015,1.151750183
1.980324542,1.078491211,1.948596601,1.151751709
1.981435653,1.079101563,1.949707712,1.152362061
1.982546764,1.078186035,1.950818823,1.151751709
1.983657875,1.078796387,1.951932986,1.151748657
1.984768986,1.078796387,1.953042571,1.152360535
1.985880097,1.078186035,1.95415063,1.151753235
1.986991209,1.079406738,1.955263267,1.152362061
1.98810232,1.078491211,1.956375904,1.151750183
1.989213431,1.078491211,1.95748549,1.151751709
1.990324542,1.078186035,1.958596601,1.152056885
1.991435653,1.078186035,1.959709238,1.152360535
1.992546764,1.078186035,1.960821875,1.152053833
1.993657875,1.078186035,1.961929934,1.152056885
1.994768986,1.078796387,1.963041045,1.151751709
1.995880097,1.078186035,1.964153682,1.152055359
1.996991209,1.078186035,1.965264793,1.151139832
1.99810232,1.078186035,1.966375904,1.152055359
1.999213431,1.077880859,1.96748549,1.152056885
2.000324542,1.077270508,1.968596601,1.151446533
2.001435653,1.077880859,1.969709238,1.152055359
2.002546764,1.078186035,1.970817297,1.151142883
2.003657875,1.077575684,1.971934512,1.151747131
2.004768986,1.077575684,1.973041045,1.151751709
2.005880097,1.077880859,1.974152156,1.152056885
2.006991209,1.077880859,1.975263267,1.152056885
2.00810232,1.077880859,1.976372853,1.152058411
2.009213431,1.077880859,1.977490067,1.151747131
2.010324542,1.077575684,1.978598127,1.151750183
2.011435653,1.078186035,1.97970466,1.151754761
2.012546764,1.077575684,1.980817297,1.150837708
2.013657875,1.077880859,1.98193146,1.151139832
2.014768986,1.077575684,1.983041045,1.151446533
2.015880097,1.077270508,1.98415063,1.151142883
2.016991209,1.076965332,1.985263267,1.151751709
2.01810232,1.077270508,1.986375904,1.151445007
2.019213431,1.077575684,1.98748549,1.151751709
2.020324542,1.077270508,1.988598127,1.151750183
2.021435653,1.077880859,1.989707712,1.151446533
2.022546764,1.077575684,1.990817297,1.151448059
2.023657875,1.077575684,1.991929934,1.151751709
2.024768986,1.077270508,1.993044097,1.151443481
2.025880097,1.077270508,1.994152156,1.151141357
2.026991208,1.077575684,1.995264793,1.151139832
2.02810232,1.076660156,1.996375904,1.151139832
2.029213431,1.077270508,1.997483964,1.151142883
2.030324542,1.076660156,1.998595075,1.150837708
2.031435653,1.077270508,1.999707712,1.151141357
2.032546764,1.076965332,2.000818823,1.151446533
2.033657875,1.076660156,2.00193146,1.151139832
2.034768986,1.077270508,2.003037993,1.151449585
2.035880097,1.076660156,2.004153682,1.151750183
2.036991208,1.076049805,2.005263267,1.151446533
2.03810232,1.07635498,2.006374378,1.151446533
2.039213431,1.076660156,2.007485489,1.151446533
