E(V),FeNi-CNF,E(V),CoNi-CNF,E(V),FeCoNi-CNF
0.358958557,-3.320958663,0.360496948,-3.561993035,0.361479614,-3.805510852
0.357184875,-3.326914262,0.358794067,-3.577096122,0.359532593,-3.789317851
0.355106018,-3.333048918,0.356721924,-3.584180559,0.357910278,-3.8174999
0.353317993,-3.337470853,0.354826782,-3.575694804,0.355843628,-3.825985655
0.351239136,-3.343216254,0.352754639,-3.583012795,0.353718994,-3.827231271
0.349174622,-3.350736657,0.351013306,-3.593211271,0.351876343,-3.825129295
0.347386597,-3.355314294,0.34885144,-3.589552276,0.349670532,-3.814463713
0.345307739,-3.361137546,0.346753662,-3.593678377,0.347943848,-3.828632588
0.343519714,-3.365660687,0.344986694,-3.600684964,0.345865601,-3.835483473
0.341483887,-3.376193922,0.342914551,-3.608002955,0.344092529,-3.843579973
0.339695862,-3.380709278,0.341121948,-3.612051205,0.342049072,-3.854946214
0.337602661,-3.385201279,0.339342163,-3.617890027,0.340194824,-3.851442921
0.335843323,-3.392597121,0.337282837,-3.626609335,0.338023804,-3.846460459
0.333764465,-3.39858386,0.335172241,-3.629178417,0.336239136,-3.851910027
0.331990784,-3.404640665,0.333341187,-3.62863346,0.334172485,-3.86101859
0.32988324,-3.407669067,0.331243408,-3.63268171,0.332434204,-3.873241191
0.327804382,-3.413803723,0.329348267,-3.624351657,0.33030957,-3.875031763
0.326045044,-3.421183995,0.327429932,-3.650353879,0.328490112,-3.876043826
0.32398053,-3.428649902,0.325598877,-3.649808923,0.326423462,-3.884607432
0.322192505,-3.433266465,0.323526733,-3.656971211,0.324580811,-3.882583307
0.320099304,-3.437314715,0.321759766,-3.664055649,0.32254895,-3.896830033
0.31803479,-3.444842903,0.319713257,-3.67464338,0.320764282,-3.902513154
0.316261108,-3.450938634,0.317920654,-3.678847332,0.318639648,-3.902980259
0.314167908,-3.45551627,0.315797241,-3.679703693,0.316445435,-3.894728057
0.312394226,-3.461269457,0.313773926,-3.655881298,0.314695557,-3.905082236
0.310301025,-3.465722532,0.311753052,-3.669427366,0.312594116,-3.909130486
0.308527344,-3.471685916,0.309998901,-3.678224525,0.310809448,-3.915047159
0.30646283,-3.479221889,0.308029297,-3.698076521,0.308754395,-3.925790592
0.304689148,-3.485263124,0.305893066,-3.697609415,0.306934937,-3.92726976
0.302595947,-3.489755124,0.304074829,-3.698543626,0.304798706,-3.926569102
0.30051709,-3.495609517,0.302053955,-3.712089694,0.302990845,-3.92968314
0.298757751,-3.503013144,0.300261353,-3.716215795,0.300901001,-3.934743453
0.296664551,-3.507380583,0.298176392,-3.722054618,0.29909314,-3.93770179
0.294905212,-3.514971052,0.296422241,-3.730851777,0.297038086,-3.948600925
0.292783325,-3.516115461,0.294286011,-3.730462522,0.295230225,-3.951559261
0.291009644,-3.521946498,0.292403687,-3.723611637,0.293140381,-3.956930978
0.288959473,-3.531047276,0.290254639,-3.721665363,0.291344116,-3.962302695
0.287142761,-3.532487519,0.288551758,-3.736846301,0.289289063,-3.972267618
0.28509259,-3.541564941,0.286466797,-3.742529421,0.287353638,-3.958332295
0.283290222,-3.544476567,0.284738281,-3.754752023,0.285379761,-3.97966346
0.281225708,-3.551849054,0.28270459,-3.766585369,0.283618286,-3.988616321
0.279161194,-3.559322746,0.280988892,-3.780209288,0.281516846,-3.993287378
0.277344482,-3.560451585,0.278801392,-3.773514105,0.279639404,-3.986280792
0.275294312,-3.569591289,0.277098511,-3.788695043,0.277619141,-4.001695283
0.273506287,-3.574091074,0.274911011,-3.782077711,0.275764893,-3.998036287
0.271413086,-3.57855972,0.273131226,-3.787760832,0.273640259,-3.999826859
0.269639404,-3.58425841,0.27102063,-3.790563467,0.271573608,-4.008001211
0.267589233,-3.593437039,0.269240845,-3.796324438,0.26978894,-4.013762182
0.265801208,-3.598115882,0.267194336,-3.80699002,0.267733887,-4.023960658
0.263708008,-3.602498891,0.265376099,-3.808002083,0.265868042,-4.018588942
0.261643494,-3.61007379,0.263291138,-3.813840905,0.263812988,-4.029410226
0.259841125,-3.612806359,0.261485718,-3.816565689,0.262005127,-4.03213501
0.257762268,-3.618855379,0.259426392,-3.825752103,0.259984863,-4.047238097
0.255974243,-3.623300669,0.257659424,-3.832992242,0.258165405,-4.048250159
0.253909729,-3.630836643,0.255510376,-3.831045968,0.256098755,-4.057747977
0.252150391,-3.638357046,0.253756226,-3.839920978,0.254256104,-4.056035256
0.25005719,-3.642802336,0.251568726,-3.833381497,0.252189453,-4.064521011
0.248283508,-3.648680084,0.249586304,-3.851520772,0.250439575,-4.075653699
0.246190308,-3.653288861,0.247793701,-3.856036128,0.248349731,-4.081103267
0.244097107,-3.657625159,0.245785645,-3.871372768,0.24654187,-4.084373007
0.242323425,-3.663697535,0.243941772,-3.869504345,0.244417236,-4.08538507
0.240230225,-3.668236246,0.241818359,-3.870516407,0.242505005,-4.074252382
0.238470886,-3.675896781,0.239987305,-3.870282854,0.240473145,-4.088032002
0.236377686,-3.680435492,0.237915161,-3.877756547,0.238769653,-4.105159215
0.234604004,-3.686157538,0.236122559,-3.88203835,0.2367146,-4.114734883
0.232525146,-3.692152062,0.234114502,-3.897452841,0.234883545,-4.114267777
0.230765808,-3.699773672,0.232360352,-3.906405702,0.232747314,-4.114034225
0.228672607,-3.703907558,0.230275391,-3.912088822,0.230529907,-4.102979388
0.226579407,-3.708041444,0.228405884,-3.907262063,0.228826416,-4.120184451
0.224805725,-3.714503074,0.226308105,-3.911388164,0.226736572,-4.125634018
0.222712524,-3.718551324,0.224553955,-3.920652428,0.225009888,-4.139024384
0.220953186,-3.725947166,0.222404907,-3.918706154,0.222931641,-4.145408163
0.218888672,-3.733420859,0.220345581,-3.927814717,0.221170166,-4.153893918
0.217086304,-3.736301344,0.218591431,-3.936767578,0.219033936,-4.154361024
0.214993103,-3.740972402,0.216544922,-3.947355309,0.217272461,-4.163547438
0.213205078,-3.745409907,0.21470105,-3.945409035,0.215182617,-4.168452049
0.211126221,-3.751404431,0.212590454,-3.948133819,0.213339966,-4.166817179
0.209366882,-3.758878124,0.210810669,-3.954128343,0.211261719,-4.174524424
0.207259338,-3.761836461,0.208738525,-3.961679887,0.209407471,-4.171021131
0.205194824,-3.769154451,0.20695874,-3.967674411,0.207317627,-4.17740491
0.203421143,-3.775148976,0.204912231,-3.978184291,0.205532959,-4.183243732
0.201342285,-3.781299202,0.203145264,-3.985580133,0.203454712,-4.190250319
0.199568604,-3.787215875,0.201009033,-3.98534658,0.201693237,-4.199748137
0.19746106,-3.790096361,0.199280518,-3.997569181,0.199568604,-4.200370944
0.195701721,-3.797803606,0.197208374,-4.004809321,0.197737549,-4.199981689
0.193579834,-3.798971371,0.195261963,-3.990718297,0.195705688,-4.213994863
0.191791809,-3.803408876,0.193202637,-3.999671158,0.193511475,-4.205431257
0.189698608,-3.808079934,0.191499756,-4.015085649,0.191738403,-4.212437844
0.18793927,-3.815553626,0.189401978,-4.019445303,0.189764526,-4.233068349
0.185846069,-3.820146833,0.187699097,-4.034781943,0.187979858,-4.238362215
0.183781555,-3.827620526,0.185614136,-4.040698616,0.185890015,-4.243344677
0.18199353,-3.832058031,0.183706177,-4.030889394,0.18402417,-4.237661556
0.17990033,-3.836417685,0.181646851,-4.039920106,0.181899536,-4.238595768
0.178112305,-3.840933041,0.179905518,-4.05074139,0.180126465,-4.246380864
0.176033447,-3.846927565,0.177730835,-4.04583678,0.178094604,-4.259615528
0.174245422,-3.851287219,0.175633057,-4.050196434,0.176344727,-4.27020326
0.172166565,-3.857281743,0.173917358,-4.064053905,0.174278076,-4.278844717
0.170392883,-3.863120566,0.17181958,-4.068569261,0.172447021,-4.277209846
0.168299683,-3.86748022,0.170052612,-4.075887252,0.170345581,-4.281647351
0.166220825,-3.873552595,0.167929199,-4.077132867,0.168560913,-4.287797578
0.1644328,-3.878145802,0.166123779,-4.080013353,0.166424683,-4.287953279
0.1623396,-3.882194052,0.164026001,-4.084528709,0.164640015,-4.292935741
0.160551575,-3.886709408,0.162220581,-4.087331344,0.162468994,-4.287486174
0.158472717,-3.892626081,0.160071533,-4.085540771,0.160788696,-4.307104617
0.15635083,-3.893949548,0.158291748,-4.091379594,0.158722046,-4.31621318
0.154591492,-3.901578942,0.156258057,-4.103602195,0.156562622,-4.312787737
0.152512634,-3.907495615,0.154503906,-4.112788609,0.154743164,-4.313099141
0.150738953,-3.913178736,0.152354858,-4.110920186,0.152630127,-4.315746074
0.148631409,-3.916137073,0.150575073,-4.116992561,0.150810669,-4.316913838
0.146829041,-3.918939707,0.148541382,-4.129215163,0.148732422,-4.324387531
0.144750183,-3.924856381,0.146774414,-4.136688855,0.146970947,-4.332484031
0.142947815,-3.927425462,0.144715088,-4.145719567,0.144915894,-4.342760359
0.140883301,-3.934899155,0.142540405,-4.140814956,0.143131226,-4.348754883
0.138818787,-3.942762102,0.140786255,-4.149612115,0.140994995,-4.347431416
0.137016418,-3.945486886,0.1389552,-4.149612115,0.139256714,-4.359186912
0.134937561,-3.951403559,0.136921509,-4.161756866,0.137213257,-4.370397451
0.133163879,-3.957320233,0.134913452,-4.177171357,0.135382202,-4.369852494
0.131099365,-3.964716074,0.133056763,-4.173590212,0.133257568,-4.369307537
0.12931134,-3.969464983,0.130958984,-4.178105568,0.13143811,-4.370086047
0.127203796,-3.971878363,0.129166382,-4.182075968,0.12930188,-4.36954109
0.125415771,-3.97647157,0.126991699,-4.177249208,0.127528809,-4.375691317
0.123322571,-3.980831224,0.125288818,-4.192352295,0.125520142,-4.392273572
0.121534546,-3.984957325,0.122973145,-4.170631876,0.12371228,-4.393129933
0.119412659,-3.986436494,0.121257446,-4.184411497,0.121622437,-4.398968755
0.11765332,-3.993910186,0.119262207,-4.201149454,0.119860962,-4.406909553
0.115574463,-3.999826859,0.117456787,-4.204107791,0.117759521,-4.410568549
0.113466919,-4.002473792,0.115410278,-4.214617671,0.11598645,-4.418431496
0.111678894,-4.006755595,0.113617676,-4.219210878,0.113896606,-4.42279115
0.109585693,-4.011037398,0.111519897,-4.223259128,0.112088745,-4.425827338
0.107812012,-4.01679837,0.109650391,-4.218432368,0.109906128,-4.418431496
0.105704468,-4.019678855,0.107667969,-4.236805196,0.108098267,-4.419599261
0.103916443,-4.023960658,0.105824097,-4.235014624,0.105996826,-4.424036766
0.101823242,-4.028164611,0.103636597,-4.228552993,0.104212158,-4.429408482
0.100035217,-4.032446414,0.102023438,-4.254399514,0.102203491,-4.445134377
0.09795636,-4.03859664,0.099900024,-4.255878682,0.10043042,-4.451907411
0.095834473,-4.039842255,0.098094604,-4.258525615,0.098259399,-4.447314204
0.094060791,-4.045681078,0.096060913,-4.270670365,0.096146362,-4.448481968
0.09196759,-4.049807179,0.094229858,-4.270358961,0.094384888,-4.457590531
0.090179565,-4.054400386,0.092157715,-4.277910505,0.092353027,-4.469735282
0.088086365,-4.058604338,0.089893311,-4.261795355,0.090579956,-4.476352614
0.086312683,-4.064676713,0.088100708,-4.266388562,0.088455322,-4.476897571
0.084190796,-4.065766626,0.08595166,-4.264520139,0.086635864,-4.477753931
0.082083252,-4.068647112,0.084300049,-4.285929154,0.084534424,-4.480634417
0.08030957,-4.074330233,0.082227905,-4.293402847,0.082772949,-4.489042321
0.078202026,-4.076977165,0.08049939,-4.305547597,0.080648315,-4.489198023
0.076399658,-4.080091204,0.07831189,-4.299008116,0.078886841,-4.497683778
0.074320801,-4.085852175,0.076544922,-4.306715362,0.07671582,-4.491844956
0.072547119,-4.0918467,0.074485596,-4.31543467,0.074977539,-4.504145408
0.070468262,-4.097374118,0.072744263,-4.32594455,0.072910889,-4.511852654
0.068708923,-4.105003513,0.070608032,-4.325710997,0.071079834,-4.510451336
0.066601379,-4.107883998,0.06881543,-4.3299928,0.0689552,-4.511229846
0.064799011,-4.110530931,0.06657666,-4.316913838,0.067216919,-4.521817577
0.062691467,-4.113255715,0.064899414,-4.335053113,0.065115479,-4.526021529
0.06061261,-4.119016686,0.062801636,-4.339257065,0.063342407,-4.53256101
0.058709839,-4.111075888,0.06069104,-4.341981849,0.061240967,-4.536142155
0.056731384,-4.127891696,0.058847168,-4.340113426,0.05912793,-4.538088429
0.054914673,-4.129215163,0.05674939,-4.344317378,0.057366455,-4.546729886
0.052850159,-4.136611004,0.055084961,-4.364558629,0.055276611,-4.5519459
0.051033447,-4.137934471,0.053164185,-4.353036686,0.053526733,-4.55996455
0.048940247,-4.142138423,0.051168945,-4.369696792,0.051378906,-4.557473319
0.046832703,-4.144863207,0.04905835,-4.372265874,0.049640625,-4.569228815
0.045044678,-4.148911457,0.047304199,-4.381063033,0.047562378,-4.575690445
0.042994507,-4.157552914,0.045244873,-4.390015894,0.045719727,-4.572732108
0.041177795,-4.15887638,0.043349731,-4.381841543,0.043641479,-4.578415228
0.039055908,-4.159888443,0.041239136,-4.384410625,0.041845215,-4.581918522
0.037282227,-4.165882967,0.039369629,-4.379428163,0.039708984,-4.580283652
0.035189026,-4.169619813,0.037476929,-4.40823302,0.037901123,-4.583319839
0.033401001,-4.173823765,0.035658691,-4.409322933,0.035857666,-4.594374676
0.031322144,-4.179662588,0.033599365,-4.418275794,0.034084595,-4.601536965
0.029228943,-4.18386654,0.03181958,-4.424036766,0.031994751,-4.606285874
0.027426575,-4.186669175,0.029747437,-4.431432607,0.030175293,-4.606986532
0.025319031,-4.189160405,0.027852295,-4.423024703,0.028062256,-4.607765042
0.023531006,-4.193364357,0.025575073,-4.405586087,0.026289185,-4.613993119
0.021437805,-4.19756831,0.023923462,-4.4268394,0.024199341,-4.619131283
0.019635437,-4.200215242,0.021889771,-4.438828449,0.022414673,-4.623179533
0.01755658,-4.206054065,0.020097168,-4.442643146,0.020359619,-4.632365947
0.015782898,-4.211581483,0.017986572,-4.445290079,0.018598145,-4.640773851
0.013704041,-4.217420306,0.016232422,-4.454087238,0.016496704,-4.644121443
0.011596497,-4.220300791,0.014160278,-4.461560931,0.014723633,-4.650894476
0.009779785,-4.221390705,0.0120625,-4.465609181,0.012587402,-4.649259606
0.007715271,-4.228630844,0.010180176,-4.458680445,0.010416382,-4.643732188
0.005941589,-4.234391816,0.008172119,-4.473705681,0.008608521,-4.645444909
0.003819702,-4.235248176,0.006405151,-4.480790119,0.006599854,-4.661326506
0.002031677,-4.239529979,0.00432019,-4.486706792,0.004826782,-4.668410943
-4.72E-05,-4.245057398,0.002501953,-4.487485302,0.002783325,-4.679154377
-0.001835205,-4.24926135,3.40E-04,-4.483982008,9.52E-04,-4.677597357
-0.003928406,-4.253621004,-0.001478149,-4.485149773,-0.001195557,-4.674950425
-0.00603595,-4.255956533,-0.003447754,-4.504690365,-0.002968628,-4.680867098
-0.007823975,-4.260394038,-0.005265991,-4.505702427,-0.005046875,-4.686005261
-0.009902832,-4.26623286,-0.007299683,-4.517457923,-0.00677356,-4.699707031
-0.011690857,-4.270592514,-0.009271729,-4.499396499,-0.00897937,-4.689586406
-0.013784058,-4.274562914,-0.011266968,-4.515667351,-0.010671265,-4.709204849
-0.015586426,-4.276898442,-0.013033936,-4.523218894,-0.012807495,-4.707492128
-0.017679626,-4.281024544,-0.015080444,-4.533417371,-0.01453418,-4.719091921
-0.019467651,-4.285306347,-0.016860229,-4.538866938,-0.016612427,-4.726020657
-0.021575195,-4.287875428,-0.019150269,-4.51963775,-0.018420288,-4.728901143
-0.023377563,-4.290366659,-0.020827515,-4.537543472,-0.020510132,-4.733727903
-0.025456421,-4.295894078,-0.02293811,-4.540034703,-0.022553589,-4.74478274
-0.027578308,-4.296672587,-0.024717896,-4.545328568,-0.02436145,-4.746261908
-0.029366333,-4.301110092,-0.026854126,-4.544705761,-0.026509277,-4.741980105
-0.031459534,-4.305080492,-0.028887817,-4.556383405,-0.028259155,-4.752256432
-0.033261902,-4.307649574,-0.030718872,-4.5559163,-0.030372192,-4.754591961
-0.035326416,-4.314967564,-0.032791016,-4.562767185,-0.032145264,-4.760430784
-0.037100098,-4.320572834,-0.034570801,-4.568372454,-0.034223511,-4.767593072
-0.039207642,-4.323219766,,,,
-0.04096698,-4.330927012,,,,
-0.043060181,-4.33481956,,,,
-0.045167725,-4.337466493,,,,
-0.046984436,-4.338322854,,,,
-0.049063293,-4.343772421,,,,
