t(h),FeCoNi-CNF,t(h),Pt/Ru-C
13.48382217,1.182556152,4.495865116,1.205444336
13.4871555,1.181640625,4.496976227,1.204528809
13.49048884,1.181640625,4.498087338,1.204833984
13.49382217,1.180725098,4.499198449,1.204528809
13.4971555,1.180419922,4.50030956,1.204833984
13.50048884,1.180114746,4.501420671,1.204223633
13.50382217,1.179504395,4.502531783,1.204528809
13.5071555,1.17980957,4.503642894,1.204223633
13.51048884,1.179199219,4.504754005,1.204223633
13.51382217,1.178894043,4.505865116,1.204528809
13.5171555,1.178588867,4.506976227,1.204528809
13.52048884,1.178588867,4.508087338,1.204528809
13.52412114,1.316833496,4.509198449,1.203918457
13.52745448,1.35559082,4.51030956,1.204223633
13.53078781,1.433105469,4.511420671,1.204223633
13.53412114,1.57043457,4.512531782,1.203918457
13.53745448,1.717224121,4.513933611,1.43951416
13.54078781,1.843261719,4.515044722,1.571655273
13.54412114,1.897888184,4.516155833,1.642150879
13.54745448,1.917724609,4.517266944,1.69708252
13.55078781,1.96105957,4.518378055,1.742858887
13.55412114,2.001647949,4.519489166,1.783752441
13.55745448,2.012939453,4.520600277,1.82434082
13.56078781,2.01751709,4.521711389,1.858825684
13.56412114,2.020568848,4.5228225,1.883239746
13.56745448,2.022399902,4.523933611,1.895141602
13.57078781,2.023010254,4.525044722,1.90246582
13.57412114,2.024230957,4.526155833,1.909790039
13.57745448,2.024536133,4.527266944,1.916503906
13.58078781,2.025146484,4.528378055,1.924743652
13.58412114,2.02545166,4.529489166,1.932373047
13.58745448,2.025756836,4.530600277,1.940307617
13.59078781,2.025146484,4.531711389,1.948852539
13.59412114,2.025756836,4.5328225,1.955871582
13.59745448,2.026062012,4.533933611,1.963195801
13.60078781,2.026062012,4.535044722,1.970825195
13.60412114,2.026367188,4.536155833,1.977233887
13.60745496,1.679077148,4.537266944,1.983642578
13.61078829,1.491088867,4.538378055,1.987609863
13.61412162,1.292724609,4.539489166,1.991577148
13.61745496,1.213989258,4.540600277,1.993408203
13.62078829,1.199951172,4.541711389,1.996154785
13.62412162,1.192932129,4.5428225,1.998596191
13.62745496,1.190185547,4.543933611,2.000427246
13.63078829,1.187744141,4.545044722,2.001647949
13.63412162,1.186523438,4.546155833,2.00378418
13.63745496,1.184997559,4.547266944,2.004699707
13.64078829,1.184387207,4.548378055,2.00592041
13.64412162,1.18347168,4.549489166,2.007446289
13.64745496,1.182556152,4.550600277,2.008056641
13.65078829,1.182250977,4.551711389,2.009277344
13.65412162,1.181640625,4.5528225,2.010192871
13.65745496,1.181640625,4.553933611,2.010192871
13.66078829,1.180725098,4.555044722,2.011413574
13.66412162,1.180725098,4.556155833,2.012023926
13.66745496,1.17980957,4.557266944,2.013244629
13.67078829,1.179504395,4.558378055,2.013244629
13.67412162,1.179199219,4.559489166,2.013244629
13.67745496,1.178588867,4.560600277,2.014465332
13.68078829,1.178588867,4.561711388,2.014770508
13.68412162,1.178283691,4.5628225,2.015686035
13.68745496,1.178588867,4.563933611,2.015686035
13.6910985,1.31652832,4.565044722,2.016296387
13.69443184,1.35345459,4.566155833,2.016906738
13.69776517,1.426086426,4.567266944,2.017211914
13.7010985,1.560974121,4.568378055,2.017211914
13.70443184,1.707458496,4.569489166,2.01751709
13.70776517,1.834411621,4.570600277,2.017822266
13.7110985,1.894226074,4.571711388,2.018432617
13.71443184,1.912231445,4.5728225,2.019042969
13.71776517,1.95098877,4.573933611,2.019348145
13.7210985,1.998291016,4.575044722,2.019042969
13.72443184,2.011413574,4.576155833,2.019348145
13.72776517,2.016296387,4.577266944,2.019042969
13.7310985,2.019348145,4.578378055,2.019958496
13.73443184,2.021179199,4.579489166,2.019958496
13.73776517,2.022094727,4.580600277,2.019958496
13.7410985,2.023010254,4.581711388,2.020568848
13.74443184,2.02331543,4.5828225,2.020263672
13.74776517,2.024230957,4.583933611,2.020263672
13.7510985,2.024841309,4.585044722,2.020568848
13.75443184,2.024841309,4.586155833,2.020874023
13.75776517,2.025146484,4.587266944,2.020874023
13.7610985,2.02545166,4.588378055,2.020874023
13.76443184,2.025146484,4.589489166,2.020874023
13.76776517,2.02545166,4.590600277,2.021179199
13.7710985,2.02545166,4.591711388,2.021789551
13.77443231,1.682739258,4.5928225,2.021484375
13.77776564,1.495056152,4.593933611,2.021484375
13.78109898,1.295471191,4.595044722,2.021789551
13.78443231,1.214294434,4.596155833,2.021789551
13.78776564,1.199035645,4.597267435,1.790161133
13.79109898,1.192932129,4.598378546,1.712646484
13.79443231,1.189575195,4.599489657,1.671447754
13.79776564,1.187744141,4.600600768,1.606750488
13.80109898,1.18560791,4.601711879,1.523132324
13.80443231,1.184997559,4.60282299,1.458129883
13.80776564,1.18347168,4.603934101,1.418457031
13.81109898,1.182861328,4.605045213,1.372070313
13.81443231,1.182250977,4.606156324,1.325378418
13.81776564,1.181945801,4.607267435,1.289367676
13.82109898,1.181640625,4.608378546,1.267700195
13.82443231,1.180419922,4.609489657,1.254272461
13.82776564,1.180725098,4.610600768,1.245727539
13.83109898,1.179504395,4.611711879,1.239624023
13.83443231,1.17980957,4.61282299,1.235046387
13.83776564,1.179199219,4.613934101,1.231384277
13.84109898,1.178283691,4.615045213,1.22833252
13.84443231,1.178283691,4.616156324,1.225585938
13.84776564,1.177978516,4.617267435,1.223754883
13.85109898,1.177978516,4.618378546,1.221923828
13.85443231,1.177368164,4.619489657,1.220703125
13.85806542,1.316833496,4.620600768,1.219177246
13.86139876,1.354370117,4.621711879,1.217956543
13.86473209,1.427001953,4.62282299,1.21673584
13.86806542,1.560668945,4.623934101,1.216125488
13.87139876,1.706542969,4.625045212,1.215209961
13.87473209,1.8359375,4.626156324,1.214599609
13.87806542,1.896057129,4.627267435,1.213378906
13.88139876,1.913757324,4.628378546,1.21307373
13.88473209,1.953125,4.629489657,1.212158203
13.88806542,1.999816895,4.630600768,1.211242676
13.89139876,2.011108398,4.631711879,1.2109375
13.89473209,2.016601563,4.63282299,1.210327148
13.89806542,2.01965332,4.633934101,1.210327148
13.90139876,2.021484375,4.635045212,1.209716797
13.90473209,2.022705078,4.636156324,1.209106445
13.90806542,2.023620605,4.637267435,1.20880127
13.91139876,2.024230957,4.638378546,1.208496094
13.91473209,2.024230957,4.639489657,1.20880127
13.91806542,2.024536133,4.640600768,1.207885742
13.92139876,2.025146484,4.641711879,1.207580566
13.92473209,2.024841309,4.64282299,1.206665039
13.92806542,2.025756836,4.643934101,1.206970215
13.93139876,2.02545166,4.645045212,1.206359863
13.93473209,2.025146484,4.646156324,1.205749512
13.93806542,2.026062012,4.647267435,1.206054688
13.94139925,1.682128906,4.648378546,1.206054688
13.94473258,1.494445801,4.649489657,1.206054688
13.94806592,1.295471191,4.650600768,1.205749512
13.95139925,1.213989258,4.651711879,1.205749512
13.95473258,1.199035645,4.65282299,1.205444336
13.95806592,1.192321777,4.653934101,1.204833984
13.96139925,1.189575195,4.655045212,1.204528809
13.96473258,1.187133789,4.656156324,1.20513916
13.96806592,1.185302734,4.657267435,1.204528809
13.97139925,1.184082031,4.658378546,1.204833984
13.97473258,1.183776855,4.659489657,1.204833984
13.97806592,1.183166504,4.660600768,1.203918457
13.98139925,1.182556152,4.661711879,1.204528809
13.98473258,1.181335449,4.66282299,1.203918457
13.98806592,1.180725098,4.663934101,1.204528809
13.99139925,1.180419922,4.665045212,1.203613281
13.99473258,1.180725098,4.666156323,1.203918457
13.99806592,1.17980957,4.667267435,1.203613281
14.00139925,1.179504395,4.668378546,1.203918457
14.00473258,1.178894043,4.669489657,1.203918457
14.00806592,1.178588867,4.670600768,1.203918457
14.01139925,1.17767334,4.671711879,1.203918457
14.01473258,1.17767334,4.67282299,1.203308105
14.01806592,1.177978516,4.673934101,1.203613281
14.02139925,1.17767334,4.675045212,1.203308105
14.02502477,1.316833496,4.676156323,1.203308105
14.0283581,1.35345459,4.677267435,1.203308105
14.03169144,1.423950195,4.678378546,1.203308105
14.03502477,1.554870605,4.679489657,1.20300293
14.0383581,1.697692871,4.680916128,1.436157227
14.04169144,1.828613281,4.682027239,1.570739746
14.04502477,1.893615723,4.68313835,1.641235352
14.0483581,1.910705566,4.684249462,1.694030762
14.05169144,1.946411133,4.685360573,1.740722656
14.05502477,1.996459961,4.686471684,1.782836914
14.0583581,2.008972168,4.687582795,1.823425293
14.06169144,2.015075684,4.688693906,1.85760498
14.06502477,2.018127441,4.689805017,1.882019043
14.0683581,2.020568848,4.690916128,1.895141602
14.07169144,2.022094727,4.692027239,1.901855469
14.07502477,2.022399902,4.69313835,1.908874512
14.0783581,2.023620605,4.694249461,1.916503906
14.08169144,2.023925781,4.695360573,1.923522949
14.08502477,2.023925781,4.696471684,1.930847168
14.0883581,2.024230957,4.697582795,1.938171387
14.09169144,2.023925781,4.698693906,1.946716309
14.09502477,2.024230957,4.699805017,1.954345703
14.0983581,2.025146484,4.700916128,1.961669922
14.10169144,2.024536133,4.702027239,1.969909668
14.10502477,2.024536133,4.70313835,1.976623535
14.10835861,1.684265137,4.704249461,1.982421875
14.11169194,1.498413086,4.705360573,1.986999512
14.11502528,1.298522949,4.706471684,1.990661621
14.11835861,1.214294434,4.707582795,1.993713379
14.12169194,1.19934082,4.708693906,1.996459961
14.12502528,1.192932129,4.709805017,1.998291016
14.12835861,1.189575195,4.710916128,1.999816895
14.13169194,1.187133789,4.712027239,2.001342773
14.13502528,1.18560791,4.71313835,2.003173828
14.13835861,1.184997559,4.714249461,2.004699707
14.14169194,1.183776855,4.715360573,2.006530762
14.14502528,1.183166504,4.716471684,2.007141113
14.14835861,1.181945801,4.717582795,2.008972168
14.15169194,1.181640625,4.718693906,2.009277344
14.15502528,1.181030273,4.719805017,2.010192871
14.15835861,1.180419922,4.720916128,2.011108398
14.16169194,1.17980957,4.722027239,2.01171875
14.16502528,1.17980957,4.72313835,2.012329102
14.16835861,1.178894043,4.724249461,2.012634277
14.17169194,1.178588867,4.725360573,2.013549805
14.17502528,1.178283691,4.726471684,2.014160156
14.17835861,1.177978516,4.727582795,2.014770508
14.18169194,1.17767334,4.728693906,2.015380859
14.18502528,1.177368164,4.729805017,2.015686035
14.18835861,1.176757813,4.730916128,2.015991211
14.19199606,1.317443848,4.732027239,2.017211914
14.19532939,1.354064941,4.73313835,2.017822266
14.19866272,1.423339844,4.734249461,2.01751709
14.20199606,1.553039551,4.735360572,2.018127441
14.20532939,1.698913574,4.736471684,2.018127441
14.20866272,1.829528809,4.737582795,2.019042969
14.21199606,1.894836426,4.738693906,2.018737793
14.21532939,1.912536621,4.739805017,2.019348145
14.21866272,1.948547363,4.740916128,2.019042969
14.22199606,1.998291016,4.742027239,2.020263672
14.22532939,2.011108398,4.74313835,2.020263672
14.22866272,2.017211914,4.744249461,2.020263672
14.23199606,2.020263672,4.745360572,2.020568848
14.23532939,2.023010254,4.746471684,2.020874023
14.23866272,2.023620605,4.747582795,2.020874023
14.24199606,2.024536133,4.748693906,2.021179199
14.24532939,2.025146484,4.749805017,2.021484375
14.24866272,2.02545166,4.750916128,2.021179199
14.25199606,2.025756836,4.752027239,2.021789551
14.25532939,2.025756836,4.75313835,2.021789551
14.25866272,2.026367188,4.754249461,2.022094727
14.26199606,2.026672363,4.755360572,2.022094727
14.26532939,2.026977539,4.756471684,2.022094727
14.26866272,2.026977539,4.757582795,2.022705078
14.27199606,2.026977539,4.758693906,2.022705078
14.27532989,1.681213379,4.759805017,2.022705078
14.27866323,1.494445801,4.760916128,2.022399902
14.28199656,1.293640137,4.762027239,2.023010254
14.28532989,1.213378906,4.76313835,2.023010254
14.28866323,1.198425293,4.764249938,1.790466309
14.29199656,1.192016602,4.765361049,1.712341309
14.29532989,1.188354492,4.76647216,1.669921875
14.29866323,1.186218262,4.767583271,1.603088379
14.30199656,1.185302734,4.768694382,1.520690918
14.30532989,1.184082031,4.769805494,1.45690918
14.30866323,1.182556152,4.770916605,1.41784668
14.31199656,1.181945801,4.772027716,1.372070313
14.31532989,1.181945801,4.773138827,1.325073242
14.31866323,1.181030273,4.774249938,1.287841797
14.32199656,1.180114746,4.775361049,1.266174316
14.32532989,1.17980957,4.77647216,1.253356934
14.32866323,1.17980957,4.777583271,1.244812012
14.33199656,1.179199219,4.778694382,1.238098145
14.33532989,1.178588867,4.779805493,1.232910156
14.33866323,1.17767334,4.780916605,1.229248047
14.34199656,1.177062988,4.782027716,1.226501465
14.34532989,1.177368164,4.783138827,1.224365234
14.34866323,1.177062988,4.784249938,1.221923828
14.35199656,1.176452637,4.785361049,1.220397949
14.35532989,1.176757813,4.78647216,1.219177246
14.35897377,1.317443848,4.787583271,1.217346191
14.3623071,1.35345459,4.788694382,1.216430664
14.36564044,1.421203613,4.789805493,1.215209961
14.36897377,1.549987793,4.790916605,1.213989258
14.3723071,1.695861816,4.792027716,1.213684082
14.37564044,1.829528809,4.793138827,1.21307373
14.37897377,1.896057129,4.794249938,1.212158203
14.3823071,1.915283203,4.795361049,1.211547852
14.38564044,1.952209473,4.79647216,1.210632324
14.38897377,2.000732422,4.797583271,1.210632324
14.3923071,2.01385498,4.798694382,1.210327148
14.39564044,2.01965332,4.799805493,1.209106445
14.39897377,2.022705078,4.800916605,1.209106445
14.4023071,2.024230957,4.802027716,1.207885742
14.40564044,2.025146484,4.803138827,1.207580566
14.40897377,2.026062012,4.804249938,1.207275391
14.4123071,2.026672363,4.805361049,1.207275391
14.41564044,2.026672363,4.80647216,1.206665039
14.41897377,2.026977539,4.807583271,1.206359863
14.4223071,2.027587891,4.808694382,1.206054688
14.42564044,2.027282715,4.809805493,1.205749512
14.42897377,2.027893066,4.810916605,1.206054688
14.4323071,2.028198242,4.812027716,1.205444336
14.43564044,2.028198242,4.813138827,1.205444336
14.43897377,2.028503418,4.814249938,1.203918457
14.44230762,1.681213379,4.815361049,1.204833984
14.44564096,1.492614746,4.81647216,1.204528809
14.44897429,1.289367676,4.817583271,1.204223633
14.45230762,1.212463379,4.818694382,1.203613281
14.45564096,1.198120117,4.819805493,1.204223633
14.45897429,1.192016602,4.820916604,1.203613281
14.46230762,1.188659668,4.822027716,1.203613281
14.46564096,1.185913086,4.823138827,1.203308105
14.46897429,1.184997559,4.824249938,1.203613281
14.47230762,1.183776855,4.825361049,1.203613281
14.47564096,1.182861328,4.82647216,1.202697754
14.47897429,1.181640625,4.827583271,1.20300293
14.48230762,1.181335449,4.828694382,1.202697754
14.48564096,1.180419922,4.829805493,1.20300293
14.48897429,1.17980957,4.830916604,1.202087402
14.49230762,1.179199219,4.832027716,1.202697754
14.49564096,1.179199219,4.833138827,1.202697754
14.49897429,1.178283691,4.834249938,1.202697754
14.50230762,1.178283691,4.835361049,1.202087402
14.50564096,1.17767334,4.83647216,1.202392578
14.50897429,1.177368164,4.837583271,1.202392578
14.51230762,1.176757813,4.838694382,1.202392578
14.51564096,1.176452637,4.839805493,1.201782227
14.51897429,1.176452637,4.840916604,1.202087402
14.52230762,1.176452637,4.842027716,1.202087402
14.52595019,1.317138672,4.843138827,1.202087402
14.52928352,1.352844238,4.844249938,1.201782227
14.53261686,1.41784668,4.845361049,1.201782227
14.53595019,1.543273926,4.84647216,1.201477051
14.53928352,1.688842773,4.847884616,1.434936523
14.54261686,1.823120117,4.848995727,1.570739746
14.54595019,1.89453125,4.850106838,1.642150879
14.54928352,1.913452148,4.851217949,1.695556641
14.55261686,1.94519043,4.85232906,1.741638184
14.55595019,1.998291016,4.853440171,1.783752441
14.55928352,2.013549805,4.854551282,1.824645996
14.56261686,2.019348145,4.855662393,1.859130859
14.56595019,2.022705078,4.856773504,1.882629395
14.56928352,2.024536133,4.857884616,1.89453125
14.57261686,2.026062012,4.858995727,1.90246582
14.57595019,2.026977539,4.860106838,1.909484863
14.57928352,2.027282715,4.861217949,1.915893555
14.58261686,2.028198242,4.86232906,1.923217773
14.58595019,2.027893066,4.863440171,1.930847168
14.58928352,2.027893066,4.864551282,1.937866211
14.59261686,2.028198242,4.865662393,1.946411133
14.59595019,2.028198242,4.866773504,1.954345703
14.59928352,2.027893066,4.867884615,1.961669922
14.60261686,2.028503418,4.868995727,1.969909668
14.60595019,2.028808594,4.870106838,1.976928711
14.60928407,1.682739258,4.871217949,1.983032227
14.6126174,1.510009766,4.87232906,1.987304688
14.61595073,1.2890625,4.873440171,1.990661621
14.61928407,1.212768555,4.874551282,1.994018555
14.6226174,1.197509766,4.875662393,1.996154785
14.62595073,1.19140625,4.876773504,1.998596191
14.62928407,1.187438965,4.877884615,2.000427246
14.6326174,1.185913086,4.878995727,2.002258301
14.63595073,1.184387207,4.880106838,2.003479004
14.63928407,1.182861328,4.881217949,2.004699707
14.6426174,1.181945801,4.88232906,2.006225586
14.64595073,1.181030273,4.883440171,2.007446289
14.64928407,1.180725098,4.884551282,2.008361816
14.6526174,1.180114746,4.885662393,2.00958252
14.65595073,1.179504395,4.886773504,2.010498047
14.65928407,1.178588867,4.887884615,2.011108398
14.6626174,1.177978516,4.888995727,2.01171875
14.66595073,1.178283691,4.890106838,2.012939453
14.66928407,1.177062988,4.891217949,2.012939453
14.6726174,1.177368164,4.89232906,2.01385498
14.67595073,1.176757813,4.893440171,2.014770508
14.67928407,1.176757813,4.894551282,2.015075684
14.6826174,1.176452637,4.895662393,2.015991211
14.68595073,1.175842285,4.896773504,2.016601563
14.68928407,1.174316406,4.897884615,2.015991211
14.69292466,1.317443848,4.898995727,2.016906738
14.69625799,1.354064941,4.900106838,2.016906738
14.69959133,1.420288086,4.901217949,2.017822266
14.70292466,1.547851563,4.90232906,2.017822266
14.70625799,1.693725586,4.903440171,2.018432617
14.70959133,1.826477051,4.904551282,2.018737793
14.71292466,1.89239502,4.905662393,2.019348145
14.71625799,1.910705566,4.906773504,2.020263672
14.71959133,1.943054199,4.907884615,2.019958496
14.72292466,1.993713379,4.908995726,2.020568848
14.72625799,2.011108398,4.910106838,2.019958496
14.72959133,2.018127441,4.911217949,2.020568848
14.73292466,2.020263672,4.91232906,2.020263672
14.73625799,2.022399902,4.913440171,2.021179199
14.73959133,2.023620605,4.914551282,2.021179199
14.74292466,2.024230957,4.915662393,2.021484375
14.74625799,2.024841309,4.916773504,2.021789551
14.74959133,2.026062012,4.917884615,2.021789551
14.75292466,2.026062012,4.918995726,2.022094727
14.75625799,2.026367188,4.920106838,2.021789551
14.75959133,2.026672363,4.921217949,2.021789551
14.76292466,2.026977539,4.92232906,2.022705078
14.76625799,2.026672363,4.923440171,2.021789551
14.76959133,2.026977539,4.924551282,2.022399902
14.77292466,2.027282715,4.925662393,2.023010254
14.77625853,1.685791016,4.926773504,2.022705078
14.77959186,1.515808105,4.927884615,2.02331543
14.7829252,1.296081543,4.928995726,2.023010254
14.78625853,1.21307373,4.930106838,2.02331543
14.78959186,1.19720459,4.931218468,1.790771484
14.7929252,1.190795898,4.932329579,1.712036133
14.79625853,1.187744141,4.93344069,1.67175293
14.79959186,1.184692383,4.934551801,1.606750488
14.8029252,1.18347168,4.935662912,1.524047852
14.80625853,1.182250977,4.936774023,1.459350586
14.80959186,1.181945801,4.937885134,1.419677734
14.8129252,1.180419922,4.938996245,1.374511719
14.81625853,1.180419922,4.940107356,1.327514648
14.81959186,1.17980957,4.941218468,1.289672852
14.8229252,1.178588867,4.942329579,1.266174316
14.82625853,1.178588867,4.94344069,1.253051758
14.82959186,1.177978516,4.944551801,1.243896484
14.8329252,1.177368164,4.945662912,1.237792969
14.83625853,1.177062988,4.946774023,1.23260498
14.83959186,1.176452637,4.947885134,1.228942871
14.8429252,1.175842285,4.948996245,1.225585938
14.84625853,1.175537109,4.950107356,1.223449707
14.84959186,1.175537109,4.951218467,1.221923828
14.8529252,1.175231934,4.952329579,1.219482422
14.85625853,1.175231934,4.95344069,1.217651367
14.85996326,1.317749023,4.954551801,1.217346191
14.86329659,1.353149414,4.955662912,1.216125488
14.86662993,1.418762207,4.956774023,1.215209961
14.86996326,1.542358398,4.957885134,1.214294434
14.87329659,1.687316895,4.958996245,1.212768555
14.87662993,1.82220459,4.960107356,1.211853027
14.87996326,1.893310547,4.961218467,1.211242676
14.88329659,1.911010742,4.962329579,1.210327148
14.88662993,1.941223145,4.96344069,1.210021973
14.88996326,1.994018555,4.964551801,1.209411621
14.89329659,2.012634277,4.965662912,1.209106445
14.89662993,2.01965332,4.966774023,1.208190918
14.89996326,2.022094727,4.967885134,1.207580566
14.90329659,2.023925781,4.968996245,1.206970215
14.90662993,2.025146484,4.970107356,1.206359863
14.90996326,2.026062012,4.971218467,1.206665039
14.91329659,2.026672363,4.972329579,1.206054688
14.91662993,2.026977539,4.97344069,1.205749512
14.91996326,2.027587891,4.974551801,1.205444336
14.92329659,2.028198242,4.975662912,1.205444336
14.92662993,2.027587891,4.976774023,1.204528809
14.92996326,2.028503418,4.977885134,1.204528809
14.93329659,2.028503418,4.978996245,1.203613281
14.93662993,2.028808594,4.980107356,1.203918457
14.93996326,2.02911377,4.981218467,1.203613281
14.94329708,1.683654785,4.982329579,1.203308105
14.94663042,1.512756348,4.98344069,1.20300293
14.94996375,1.292114258,4.984551801,1.202697754
14.95329708,1.211547852,4.985662912,1.20300293
14.95663042,1.196594238,4.986774023,1.20300293
14.95996375,1.189880371,4.987885134,1.202087402
14.96329708,1.186828613,4.988996245,1.202392578
14.96663042,1.184387207,4.990107356,1.202392578
14.96996375,1.182250977,4.991218467,1.201782227
14.97329708,1.182250977,4.992329579,1.201171875
14.97663042,1.181335449,4.99344069,1.201782227
14.97996375,1.180114746,4.994551801,1.201477051
14.98329708,1.17980957,4.995662912,1.201477051
14.98663042,1.179504395,4.996774023,1.201477051
14.98996375,1.178588867,4.997885134,1.201477051
14.99329708,1.17767334,4.998996245,1.201171875
14.99663042,1.176757813,5.000107356,1.200866699
14.99996375,1.177062988,5.001218467,1.201477051
15.00329708,1.176147461,5.002329578,1.200866699
15.00663042,1.176147461,5.00344069,1.200561523
15.00996375,1.176147461,5.004551801,1.200866699
15.01329708,1.175537109,5.005662912,1.199951172
15.01663042,1.175231934,5.006774023,1.200256348
15.01996375,1.174926758,5.007885134,1.200256348
15.02329708,1.174621582,5.008996245,1.200256348
15.02706008,1.317443848,5.010107356,1.200866699
15.03039341,1.352233887,5.011218467,1.200561523
15.03372674,1.412658691,5.012329578,1.200561523
15.03706008,1.53137207,5.01344069,1.200866699
15.04039341,1.674804688,5.014849812,1.433410645
15.04372674,1.812133789,5.015960923,1.57043457
15.04706008,1.891174316,5.017072034,1.643371582
15.05039341,1.911315918,5.018183145,1.69708252
15.05372674,1.937866211,5.019294256,1.74407959
15.05706008,1.993103027,5.020405368,1.786499023
15.06039341,2.012939453,5.021516479,1.827697754
15.06372674,2.020263672,5.02262759,1.861877441
15.06706008,2.023010254,5.023738701,1.884155273
15.07039341,2.02545166,5.024849812,1.895141602
15.07372674,2.026367188,5.025960923,1.90246582
15.07706008,2.027587891,5.027072034,1.909790039
15.08039341,2.027893066,5.028183145,1.917114258
15.08372674,2.028808594,5.029294256,1.924743652
15.08706008,2.028198242,5.030405368,1.932678223
15.09039341,2.028808594,5.031516479,1.940612793
15.09372674,2.028808594,5.03262759,1.948547363
15.09706008,2.029724121,5.033738701,1.956787109
15.10039341,2.029724121,5.034849812,1.964111328
15.10372674,2.029724121,5.035960923,1.971435547
15.10706008,2.030334473,5.037072034,1.978759766
15.11039391,1.682128906,5.038183145,1.98425293
15.11372725,1.509094238,5.039294256,1.988830566
15.11706058,1.288757324,5.040405368,1.9921875
15.12039391,1.210632324,5.041516479,1.995544434
15.12372725,1.195983887,5.04262759,1.99798584
15.12706058,1.18927002,5.043738701,1.999816895
15.13039391,1.18560791,5.044849812,2.001342773
15.13372725,1.183776855,5.045960923,2.003479004
15.13706058,1.182250977,5.047072034,2.004699707
15.14039391,1.181030273,5.048183145,2.006530762
15.14372725,1.180725098,5.049294256,2.007446289
15.14706058,1.178894043,5.050405368,2.008972168
15.15039391,1.178894043,5.051516479,2.009887695
15.15372725,1.177978516,5.05262759,2.010498047
15.15706058,1.17767334,5.053738701,2.01171875
15.16039391,1.176452637,5.054849812,2.012329102
15.16372725,1.176452637,5.055960923,2.012939453
15.16706058,1.175842285,5.057072034,2.013244629
15.17039391,1.175537109,5.058183145,2.01385498
15.17372725,1.175231934,5.059294256,2.015075684
15.17706058,1.174621582,5.060405368,2.015686035
15.18039391,1.173706055,5.061516479,2.016601563
15.18372725,1.173706055,5.06262759,2.016296387
15.18706058,1.173400879,5.063738701,2.017211914
15.19039391,1.173400879,5.064849812,2.01751709
15.19418355,1.317749023,5.065960923,2.018127441
15.19751688,1.350708008,5.067072034,2.018432617
15.20085022,1.408996582,5.068183145,2.018737793
15.20418355,1.523132324,5.069294256,2.01965332
15.20751688,1.665039063,5.070405367,2.019348145
15.21085022,1.804199219,5.071516479,2.020263672
15.21418355,1.893005371,5.07262759,2.020263672
15.21751688,1.913757324,5.073738701,2.019958496
15.22085022,1.937255859,5.074849812,2.020568848
15.22418355,1.993713379,5.075960923,2.021179199
15.22751688,2.015380859,5.077072034,2.021179199
15.23085022,2.02331543,5.078183145,2.021484375
15.23418355,2.026367188,5.079294256,2.021179199
15.23751688,2.028198242,5.080405367,2.021789551
15.24085022,2.029418945,5.081516479,2.022094727
15.24418355,2.030639648,5.08262759,2.022094727
15.24751688,2.030639648,5.083738701,2.022399902
15.25085022,2.031555176,5.084849812,2.022705078
15.25418355,2.030029297,5.085960923,2.022705078
15.25751688,2.029724121,5.087072034,2.023010254
15.26085022,2.030944824,5.088183145,2.023010254
15.26418355,2.030944824,5.089294256,2.023010254
15.26751688,2.03125,5.090405367,2.023010254
15.27085022,2.031555176,5.091516479,2.02331543
15.27418355,2.031555176,5.09262759,2.02331543
15.27751737,1.684265137,5.093738701,2.023925781
15.2808507,1.506958008,5.094849812,2.023620605
15.28418403,1.283569336,5.095960923,2.023620605
15.28751737,1.20880127,5.097072034,2.023620605
15.2908507,1.195983887,5.09818364,1.790466309
15.29418403,1.188659668,5.099294751,1.712646484
15.29751737,1.184997559,5.100405862,1.672363281
15.3008507,1.182861328,5.101516973,1.610107422
15.30418403,1.181640625,5.102628084,1.527709961
15.30751737,1.180725098,5.103739195,1.462097168
15.3108507,1.179199219,5.104850307,1.421203613
15.31418403,1.179199219,5.105961418,1.375427246
15.31751737,1.17767334,5.107072529,1.329040527
15.3208507,1.176452637,5.10818364,1.289978027
15.32418403,1.176452637,5.109294751,1.266174316
15.32751737,1.176452637,5.110405862,1.252441406
15.3308507,1.175537109,5.111516973,1.242980957
15.33418403,1.175231934,5.112628084,1.236877441
15.33751737,1.174926758,5.113739195,1.231994629
15.3408507,1.174621582,5.114850307,1.228027344
15.34418403,1.174316406,5.115961418,1.224975586
15.34751737,1.173400879,5.117072529,1.22253418
15.3508507,1.173706055,5.11818364,1.220092773
15.35418403,1.173095703,5.119294751,1.21887207
15.35751737,1.172485352,5.120405862,1.217346191
15.36124355,1.317749023,5.121516973,1.216430664
15.36457688,1.350708008,5.122628084,1.214904785
15.36791021,1.409606934,5.123739195,1.213684082
15.37124355,1.525878906,5.124850307,1.212768555
15.37457688,1.672668457,5.125961418,1.212463379
15.37791021,1.814575195,5.127072529,1.211242676
15.38124355,1.892700195,5.12818364,1.210021973
15.38457688,1.910705566,5.129294751,1.209411621
15.38791021,1.932678223,5.130405862,1.209411621
15.39124355,1.995544434,5.131516973,1.207885742
15.39457688,2.016906738,5.132628084,1.207580566
15.39791021,2.023925781,5.133739195,1.207580566
15.40124355,2.026977539,5.134850306,1.206970215
15.40457688,2.028198242,5.135961418,1.206359863
15.40791021,2.029418945,5.137072529,1.205749512
15.41124355,2.030639648,5.13818364,1.205749512
15.41457688,2.030944824,5.139294751,1.204528809
15.41791021,2.031555176,5.140405862,1.204833984
15.42124355,2.032165527,5.141516973,1.204528809
15.42457688,2.031860352,5.142628084,1.204223633
