0.6860352,-2.02076715,-2.51622015,-2.99794015,-3.71968065,-4.43684415,-4.89613365
0.6881714,-2.01550315,-2.50225815,-2.99145515,-3.70098865,-4.40441865,-4.85913115
0.6900024,-2.0097657,-2.4954527,-2.9777832,-3.6812132,-4.3770142,-4.8210452
0.6921387,-2.00366225,-2.48828125,-2.95962525,-3.65695175,-4.34512325,-4.78305075
0.6942749,-1.996521,-2.476715,-2.943939,-3.6336365,-4.31723,-4.7444765
0.696106,-1.9903563,-2.4667358,-2.9328918,-3.6134338,-4.2832948,-4.7059633
0.6982422,-1.98278825,-2.45809925,-2.92059325,-3.58587675,-4.24810825,-4.66619875
0.7000732,-1.9778901,-2.4495391,-2.9039461,-3.5585481,-4.2238311,-4.6327666
0.7022095,-1.97023015,-2.44004815,-2.89094515,-3.53791815,-4.19557215,-4.58619715
0.7040405,-1.96331785,-2.43069435,-2.87716685,-3.51498385,-4.16043085,-4.54952985
0.7061768,-1.95724495,-2.41867045,-2.86514295,-3.49380495,-4.12857045,-4.51004045
0.7080078,-1.9508818,-2.4068148,-2.8552703,-3.4747773,-4.0912323,-4.4650723
0.710144,-1.94334425,-2.39530925,-2.83995025,-3.44572475,-4.06065375,-4.42686425
0.7119751,-1.9337923,-2.3836213,-2.8232273,-3.4152678,-4.0240938,-4.3842013
0.7141113,-1.92687965,-2.37106315,-2.80578615,-3.39324965,-3.99291965,-4.34234615
0.7162476,-1.91859445,-2.35743695,-2.79215995,-3.36589045,-3.95945745,-4.29972845
0.7180786,-1.9091796,-2.3426821,-2.7735901,-3.3351136,-3.9241026,-4.2582706
0.7202148,-1.9006045,-2.3299865,-2.7535705,-3.3105165,-3.891876,-4.2138365
0.7220459,-1.8896483,-2.3191833,-2.7365113,-3.2843018,-3.8549803,-4.1723633
0.7241821,-1.88009625,-2.30718975,-2.71658325,-3.25369275,-3.81826775,-4.12802125
0.7260132,-1.87141425,-2.29667675,-2.69477825,-3.22425825,-3.78273025,-4.08332825
0.7281494,-1.86271685,-2.28324885,-2.66899135,-3.19541935,-3.75083935,-4.03770435
0.7299805,-1.8516693,-2.2670138,-2.6490938,-3.1678923,-3.7080538,-3.9918668
0.7321167,-1.84237665,-2.25207515,-2.64010615,-3.14059415,-3.67312615,-3.94931015
0.7339478,-1.83064265,-2.23179615,-2.62135315,-3.10963465,-3.62995915,-3.90309115
0.736084,-1.81909175,-2.21154775,-2.60430925,-3.08038325,-3.59460475,-3.85552975
0.737915,-1.8077548,-2.1982268,-2.5841218,-3.0479888,-3.5576328,-3.8094023
0.7400513,-1.79663105,-2.18664555,-2.56445305,-3.01596055,-3.51644905,-3.76058955
0.7421875,-1.78488135,-2.17428585,-2.54171735,-2.98742685,-3.47875985,-3.71374485
0.7440186,-1.7736513,-2.1592408,-2.5233153,-2.9568178,-3.4344178,-3.6663513
0.7461548,-1.76214605,-2.14147955,-2.50524905,-2.92288205,-3.39285305,-3.61715705
0.7479858,-1.7506563,-2.1254118,-2.4829253,-2.8892668,-3.3485563,-3.5682833
0.7501221,-1.73950205,-2.10800155,-2.45666505,-2.85720855,-3.30581655,-3.51791405
0.7519531,-1.72584525,-2.08900475,-2.43141175,-2.82203675,-3.26759325,-3.46748375
0.7540894,-1.71330275,-2.07371525,-2.40711975,-2.78691075,-3.22331225,-3.41709925
0.7562256,-1.6988982,-2.0547332,-2.3831022,-2.7502287,-3.1774747,-3.3636322
0.7580566,-1.68513485,-2.03684985,-2.35575885,-2.71540835,-3.13044735,-3.31202685
0.7601929,-1.6693724,-2.0162049,-2.3297729,-2.6799624,-3.0843199,-3.2582704
0.7620239,-1.6557312,-1.9958497,-2.3020937,-2.6423647,-3.0390927,-3.2054137
0.7641602,-1.63980115,-1.97412115,-2.27807615,-2.60568215,-2.99172965,-3.14889515
0.7659912,-1.62319935,-1.95248435,-2.25094635,-2.56634535,-2.94323735,-3.09429935
0.7681274,-1.6057128,-1.9307253,-2.2224733,-2.5281068,-2.8927918,-3.0377503
0.7699585,-1.5882417,-1.9082182,-2.1918792,-2.4917147,-2.8411407,-2.9799957
0.7720947,-1.56961055,-1.88424705,-2.16165155,-2.45263655,-2.79092405,-2.92367555
0.7739258,-1.5525817,-1.8600462,-2.1325682,-2.4104307,-2.7409362,-2.8645322
0.776062,-1.53562925,-1.83439625,-2.09989925,-2.36845375,-2.68797325,-2.80546575
0.7778931,-1.51640335,-1.80845635,-2.06587235,-2.32450885,-2.63319385,-2.74610935
0.7800293,-1.49560565,-1.78201315,-2.03363015,-2.28189065,-2.58142115,-2.68365465
0.7821655,-1.47456355,-1.75410455,-2.00038155,-2.23750305,-2.52680955,-2.62141405
0.7839966,-1.4540863,-1.7261508,-1.9676973,-2.1942903,-2.4707793,-2.5608063
0.7858276,-1.4329377,-1.6973722,-1.9314422,-2.1482697,-2.4149932,-2.4989167
0.7879639,-1.4113769,-1.6690979,-1.8940124,-2.1030579,-2.3574219,-2.4363099
0.7901001,-1.38919045,-1.63958745,-1.85671995,-2.05584745,-2.30059795,-2.37155145
0.7919312,-1.3659516,-1.6087191,-1.8191376,-2.0086516,-2.2422641,-2.3107756
0.7940674,-1.34158345,-1.57763695,-1.77951045,-1.96200545,-2.18234245,-2.24597195
0.7958984,-1.3168642,-1.5446777,-1.7384642,-1.9122617,-2.1246642,-2.1805117
0.7980347,-1.2915957,-1.5108642,-1.6977847,-1.8634947,-2.0647582,-2.1160277
0.7998657,-1.26504495,-1.47775245,-1.65689095,-1.81405645,-2.00509645,-2.05010995
0.802002,-1.2381132,-1.4441072,-1.6156157,-1.7663727,-1.9453582,-1.9868622
0.803833,-1.20951865,-1.41001865,-1.57405065,-1.71611015,-1.88517765,-1.92164615
0.8059692,-1.1827394,-1.3753054,-1.5304869,-1.6670534,-1.8246764,-1.8573304
0.8078003,-1.15391535,-1.33793635,-1.48731985,-1.61518835,-1.76350385,-1.79142785
0.8099365,-1.1259611,-1.3020476,-1.4441071,-1.5654146,-1.7041166,-1.7288361
0.8120728,-1.0969697,-1.2655792,-1.4018402,-1.5159762,-1.6446077,-1.6661227
0.8139038,-1.06759645,-1.22811895,-1.35873395,-1.46462995,-1.58593745,-1.60317995
0.81604,-1.0378263,-1.1907198,-1.3134003,-1.4144133,-1.5264128,-1.5413663
0.8178711,-1.0085601,-1.1539766,-1.2702486,-1.3647001,-1.4686126,-1.4808196
0.8200073,-0.9777525,-1.116455,-1.2263185,-1.315582,-1.4117125,-1.4196475
0.8218384,-0.9471282,-1.0777437,-1.1834867,-1.2658842,-1.3546907,-1.3609467
0.8239746,-0.91616835,-1.04144285,-1.13970935,-1.21676635,-1.29885835,-1.30282585
0.8258057,-0.88533005,-1.00373855,-1.09529105,-1.16853355,-1.24208055,-1.24528505
0.8279419,-0.85427855,-0.96627805,-1.05233755,-1.11962905,-1.18768305,-1.18951405
0.8300781,-0.82391385,-0.92935185,-1.01007085,-1.07308985,-1.13412485,-1.13381985
0.8319092,-0.7931826,-0.8923646,-0.9682006,-1.0252686,-1.0815736,-1.0794371
0.8340454,-0.7619016,-0.8551331,-0.9254761,-0.9791871,-1.0303041,-1.0261841
0.8358765,-0.7326357,-0.8196107,-0.8855287,-0.9343567,-0.9805907,-0.9757082
0.8380127,-0.7026367,-0.7836609,-0.8448484,-0.8903199,-0.9316709,-0.9255674
0.8398438,-0.6730957,-0.74801615,-0.80584715,-0.84628315,-0.88427715,-0.87619015
0.84198,-0.64323425,-0.7135773,-0.7671358,-0.8046723,-0.8376313,-0.8295438
0.843811,-0.61410525,-0.6809387,-0.72961405,-0.76348855,-0.79309105,-0.78408805
0.8459473,-0.58566285,-0.6474609,-0.691864,-0.7225342,-0.7495422,-0.7403867
0.8477783,-0.557663,-0.61488345,-0.65592955,-0.6832428,-0.7075043,-0.6980438
0.8499146,-0.53108215,-0.5835724,-0.62126165,-0.64598085,-0.66719055,-0.6577301
0.8520508,-0.5044098,-0.55262755,-0.588028,-0.60939025,-0.62770085,-0.61854555
0.8538818,-0.47761535,-0.5235443,-0.55543515,-0.5740509,-0.5905304,-0.58183285
0.8560181,-0.4534149,-0.49537655,-0.52467345,-0.5405426,-0.55503845,-0.5467987
0.8578491,-0.4294281,-0.4684906,-0.4948883,-0.5086212,-0.52204895,-0.5128937
0.8599854,-0.40597535,-0.4418335,-0.46609495,-0.4779968,-0.48913575,-0.4810486
0.8618164,-0.3831787,-0.4158325,-0.4376526,-0.4486389,-0.4590149,-0.4501648
0.8639526,-0.3615417,-0.39129635,-0.41143795,-0.421051,-0.43020625,-0.4224243
0.8657837,-0.34036255,-0.36798095,-0.38705445,-0.39437865,-0.40307615,-0.3952942
0.8679199,-0.32211305,-0.3456726,-0.36383055,-0.3697815,-0.37878415,-0.370697
0.869751,-0.30204775,-0.32554625,-0.3403168,-0.34550475,-0.3540497,-0.3462677
0.8718872,-0.28396606,-0.30514525,-0.3196106,-0.32362365,-0.3313904,-0.32437135
0.8737183,-0.26725767,-0.28678892,-0.2998962,-0.30348205,-0.3122711,-0.30592345
0.8758545,-0.25080872,-0.26844788,-0.28108216,-0.284164435,-0.2921753,-0.28686524
0.8776855,-0.233871465,-0.249984745,-0.262176515,-0.264602665,-0.27261353,-0.268280035
0.8798218,-0.219375595,-0.234115585,-0.245620713,-0.247528062,-0.2555847,-0.252273545
0.881958,-0.20457458,-0.218719475,-0.23051452,-0.23190307,-0.24032592,-0.23719787
0.8837891,-0.19160465,-0.20523074,-0.215942405,-0.217132595,-0.225646995,-0.22349551
0.8859253,-0.1786194,-0.1912384,-0.201690695,-0.202941915,-0.2119446,-0.210159325
0.8877563,-0.16693115,-0.17933655,-0.1891632,-0.190979,-0.19996645,-0.19810485
0.8898926,-0.1556549,-0.1676483,-0.1769867,-0.1785736,-0.1884308,-0.18681335
0.8917236,-0.145813,-0.15686035,-0.16659545,-0.1681061,-0.17774965,-0.17704775
0.8938599,-0.1355591,-0.1457367,-0.1559296,-0.1573029,-0.16735845,-0.16702275
0.8956909,-0.125946,-0.13607785,-0.1464386,-0.14814755,-0.15800475,-0.15763855
0.8978271,-0.1174774,-0.1281128,-0.13827515,-0.13975525,-0.1497345,-0.1502533
0.8999634,-0.1092529,-0.11994935,-0.13015745,-0.13137815,-0.14186095,-0.142395
0.9017944,-0.1022644,-0.1127472,-0.12319945,-0.1240997,-0.13526915,-0.13609315
0.9039307,-0.09519955,-0.105484,-0.11557005,-0.116806,-0.12823485,-0.1295929
0.9057617,-0.08969115,-0.100235,-0.1101227,-0.1116333,-0.12373355,-0.12461855
0.9078979,-0.08340455,-0.0937805,-0.10420225,-0.10498045,-0.11798095,-0.1194458
0.909729,-0.07810975,-0.0882721,-0.09947205,-0.10021975,-0.1130371,-0.11499025
0.9118652,-0.07290645,-0.08343505,-0.0948486,-0.09558105,-0.1082916,-0.11074825
0.9136963,-0.06817625,-0.0791626,-0.09051515,-0.09136965,-0.1045532,-0.1069641
0.9158325,-0.064209,-0.07504275,-0.08647155,-0.0875702,-0.1005249,-0.1030731
0.9176636,-0.06076045,-0.0719299,-0.08335875,-0.0847778,-0.0975494,-0.10038755
0.9197998,-0.0566864,-0.0681,-0.07997135,-0.0813446,-0.09455875,-0.09729005
0.921936,-0.0529175,-0.06422425,-0.0761414,-0.0780487,-0.0921936,-0.09437565
0.9237671,-0.04981995,-0.0614624,-0.0739441,-0.0761261,-0.08984375,-0.0920105
0.9259033,-0.0471496,-0.05917355,-0.07160945,-0.0733032,-0.0883026,-0.09024045
0.9277344,-0.0444031,-0.0569458,-0.0690613,-0.07070925,-0.08602905,-0.0884247
0.9298706,-0.04226685,-0.05493165,-0.0679169,-0.0690613,-0.0845642,-0.08695985
0.9317017,-0.0402832,-0.05355835,-0.06677245,-0.06785585,-0.08285525,-0.08589175
0.9338379,-0.0384521,-0.0511169,-0.06491085,-0.06594845,-0.0820465,-0.0851135
0.9356689,-0.0366211,-0.05004885,-0.06378175,-0.0651703,-0.08088685,-0.08439635
0.9378052,-0.03479005,-0.04852295,-0.0631714,-0.0645447,-0.0803833,-0.08363345
0.9399414,-0.03341675,-0.0483704,-0.06240845,-0.06408695,-0.07940675,-0.08308415
0.9417725,-0.03158565,-0.04699705,-0.06103515,-0.0636291,-0.07893365,-0.08242795
0.9439087,-0.0305176,-0.04623415,-0.06073,-0.06286625,-0.07901,-0.0819855
0.9457397,-0.0300598,-0.0454712,-0.0604248,-0.0627136,-0.07946775,-0.082077
0.947876,-0.0289917,-0.0450134,-0.0602722,-0.062561,-0.0793915,-0.08184815
0.9484863,-0.03153995,-0.0501404,-0.06697085,-0.06544495,-0.08448795,-0.08522035
