E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.8387756,0.7166335,0.8387756,0.801339,0.8387756,0.7996125
0.8406067,0.7160885,0.8406067,0.8009755,0.8406067,0.799249
0.8424377,0.7176335,0.8424377,0.803157,0.8424377,0.80143
0.8442688,0.719724,0.8442688,0.805429,0.8442688,0.804611
0.8460999,0.721269,0.8460999,0.8075195,0.8460999,0.807156
0.8479309,0.7223595,0.8479309,0.8089735,0.8479309,0.8083375
0.849762,0.72654,0.849762,0.8146085,0.849762,0.8138815
0.851593,0.725995,0.851593,0.814972,0.851593,0.8136085
0.8534241,0.728267,0.8534241,0.8163355,0.8534241,0.81579
0.8552551,0.7289035,0.8552551,0.818971,0.8552551,0.8176985
0.8570862,0.731539,0.8570862,0.8216065,0.8570862,0.821516
0.8589172,0.7333565,0.8589172,0.8241515,0.8589172,0.8241515
0.8607483,0.733993,0.8607483,0.824424,0.8607483,0.8247875
0.8625793,0.7343565,0.8625793,0.825242,0.8625793,0.825969
0.8644104,0.737174,0.8644104,0.829241,0.8644104,0.829968
0.8662415,0.7375375,0.8662415,0.8295135,0.8662415,0.8304225
0.8680725,0.7389915,0.8680725,0.831786,0.8680725,0.832604
0.8699036,0.7415365,0.8699036,0.8346035,0.8699036,0.835694
0.8717346,0.7431725,0.8717346,0.8366935,0.8717346,0.8375115
0.8735657,0.7436265,0.8735657,0.838148,0.8735657,0.8393295
0.8753967,0.745717,0.8753967,0.839602,0.8753967,0.84142
0.8772278,0.7470805,0.8772278,0.8430555,0.8772278,0.843783
0.8790588,0.748989,0.8790588,0.8446005,0.8790588,0.845964
0.8808899,0.7485345,0.8808899,0.8448735,0.8808899,0.8465095
0.8827209,0.7510795,0.8827209,0.847782,0.8827209,0.849327
0.884552,0.751988,0.884552,0.848963,0.884552,0.8512355
0.8863831,0.7548055,0.8863831,0.8525985,0.8863831,0.8545075
0.8882141,0.7566235,0.8882141,0.8543255,0.8882141,0.8560525
0.8900452,0.758532,0.8900452,0.857234,0.8900452,0.8583245
0.8918762,0.7589865,0.8918762,0.8581425,0.8918762,0.8597785
0.8937073,0.7627125,0.8937073,0.8624145,0.8937073,0.8639595
0.8955383,0.7638035,0.8955383,0.862869,0.8955383,0.864959
0.8973694,0.7659845,0.8973694,0.8662315,0.8973694,0.867595
0.8992004,0.7659845,0.8992004,0.867413,0.8992004,0.868413
0.9010315,0.7685295,0.9010315,0.869867,0.9010315,0.870594
0.9028625,0.7698925,0.9028625,0.871503,0.9028625,0.8725025
0.9046936,0.771074,0.9046936,0.873048,0.9046936,0.874593
0.9065247,0.772801,0.9065247,0.8751385,0.9065247,0.8759565
0.9083557,0.776709,0.9083557,0.8806825,0.9083557,0.880773
0.9101868,0.7762545,0.9101868,0.8797735,0.9101868,0.880137
0.9120178,0.7787995,0.9120178,0.8820455,0.9120178,0.8828635
0.9138489,0.780708,0.9138489,0.8839545,0.9138489,0.8844995
0.9156799,0.7828895,0.9156799,0.888317,0.9156799,0.887953
0.917511,0.7849795,0.917511,0.890407,0.917511,0.8899525
0.919342,0.7844345,0.919342,0.8886805,0.919342,0.889589
0.9211731,0.7860705,0.9211731,0.891407,0.9211731,0.891316
0.9230042,0.7898875,0.9230042,0.896678,0.9230042,0.895406
0.9248352,0.790524,0.9248352,0.8964965,0.9248352,0.896951
0.9266663,0.7930685,0.9266663,0.9004045,0.9266663,0.899223
0.9284973,0.794977,0.9284973,0.9029495,0.9284973,0.9019495
0.9303284,0.79734,0.9303284,0.905585,0.9303284,0.9044035
0.9321594,0.799249,0.9321594,0.9074935,0.9321594,0.9058575
0.9339905,0.8009755,0.9339905,0.9098565,0.9339905,0.9084935
0.9358215,0.8027025,0.9358215,0.9124015,0.9358215,0.910584
0.9376526,0.809428,0.9376526,0.919763,0.9376526,0.917673
0.9394836,0.8064285,0.9394836,0.9163095,0.9394836,0.9146735
0.9413147,0.80861,0.9413147,0.9185815,0.9413147,0.9174
0.9431458,0.809428,0.9431458,0.920854,0.9431458,0.9184
0.9449768,0.8122455,0.9449768,0.9236715,0.9449768,0.9209445
0.9468079,0.8137905,0.9468079,0.9259435,0.9468079,0.923853
0.9486389,0.815881,0.9486389,0.9276705,0.9486389,0.925398
0.95047,0.816517,0.95047,0.9291245,0.95047,0.9258525
0.952301,0.820607,0.952301,0.933396,0.952301,0.9305785
0.9541321,0.8208795,0.9541321,0.9330325,0.9541321,0.9313055
0.9559631,0.8235155,0.9559631,0.936668,0.9559631,0.934123
0.9577942,0.8232425,0.9577942,0.9363045,0.9577942,0.9337595
0.9596252,0.8250605,0.9596252,0.938849,0.9596252,0.9360315
0.9614563,0.827514,0.9614563,0.941394,0.9614563,0.939122
0.9632874,0.8288775,0.9632874,0.943939,0.9632874,0.940758
0.9651184,0.83015,0.9651184,0.944484,0.9651184,0.9417575
0.9669495,0.835785,0.9669495,0.950846,0.9669495,0.947574
0.9687805,0.8346035,0.9687805,0.950119,0.9687805,0.946847
0.9706116,0.8368755,0.9706116,0.9522095,0.9706116,0.9496645
0.9724426,0.8386025,0.9724426,0.954754,0.9724426,0.9513915
0.9742737,0.8416925,0.9742737,0.958117,0.9742737,0.954754
0.9761047,0.8434195,0.9761047,0.96048,0.9761047,0.9561175
0.9779358,0.8433285,0.9779358,0.960571,0.9779358,0.957299
0.9797668,0.843692,0.9797668,0.96048,0.9797668,0.9570265
0.9815979,0.8470545,0.9815979,0.9655695,0.9815979,0.9617525
0.983429,0.8476,0.983429,0.965933,0.983429,0.962116
0.98526,0.849781,0.98526,0.968478,0.98526,0.9639335
0.9870911,0.8520535,0.9870911,0.970205,0.9870911,0.9664785
0.9889221,0.8541435,0.9889221,0.972568,0.9889221,0.968296
0.9907532,0.8544165,0.9907532,0.973204,0.9907532,0.9687505
0.9925842,0.856143,0.9925842,0.9752945,0.9925842,0.971659
0.9944153,0.857052,0.9944153,0.9766575,0.9944153,0.973295
0.9962463,0.8599605,0.9962463,0.979748,0.9962463,0.975476
0.9980774,0.858506,0.9980774,0.9783845,0.9980774,0.9752035
0.9999084,0.86096,0.9999084,0.9801115,0.9999084,0.9766575
1.00174,0.861778,1.00174,0.9815655,1.00174,0.9776575
1.003571,0.8645955,1.003571,0.9847465,1.003571,0.9806565
1.005402,0.865868,1.005402,0.98511,1.005402,0.9824745
1.007233,0.8671405,1.007233,0.987382,1.007233,0.9841105
1.009064,0.8679585,1.009064,0.987473,1.009064,0.9838375
1.010895,0.8704125,1.010895,0.99129,1.010895,0.987473
1.012726,0.870776,1.012726,0.9911085,1.012726,0.987473
1.014557,0.8735025,1.014557,0.994017,1.014557,0.989836
1.016388,0.8733205,1.016388,0.9936535,1.016388,0.989927
1.018219,0.873775,1.018219,0.994744,1.018219,0.990018
1.02005,0.874775,1.02005,0.9951075,1.02005,0.991563
1.021881,0.875411,1.021881,0.995562,1.021881,0.9917445
1.023712,0.8759565,1.023712,0.99638,1.023712,0.9925625
1.025543,0.8804095,1.025543,1.0007425,1.025543,0.9964705
1.027374,0.878683,1.027374,0.99847,1.027374,0.994653
1.029205,0.879501,1.029205,0.9997425,1.029205,0.9959255
1.031036,0.880773,1.031036,1.0005605,1.031036,0.9960165
1.032867,0.883409,1.032867,1.002742,1.032867,0.998743
1.034698,0.8844995,1.034698,1.0044685,1.034698,0.999288
1.03653,0.882409,1.03653,1.00256,1.03653,0.9981065
1.038361,0.8825,1.038361,1.002015,1.038361,0.9974705
1.040192,0.886681,1.040192,1.0061045,1.040192,1.0013785
1.042023,0.88559,1.042023,1.0051955,1.042023,1.0005605
1.043854,0.887953,1.043854,1.0063775,1.043854,1.001833
1.045685,0.888771,1.045685,1.007286,1.045685,1.00256
1.047516,0.88968,1.047516,1.0086495,1.047516,1.003469
1.049347,0.889862,1.049347,1.0084675,1.049347,1.0040145
1.051178,0.890589,1.051178,1.0091945,1.051178,1.0045595
1.053009,0.8924065,1.053009,1.0102855,1.053009,1.004832
1.05484,0.8949515,1.05484,1.0140115,1.05484,1.0085585
1.056671,0.89277,1.056671,1.010376,1.056671,1.0051955
1.058502,0.893861,1.058502,1.012194,1.058502,1.0053775
1.060333,0.894406,1.060333,1.0123755,1.060333,1.0062865
1.062164,0.896224,1.062164,1.0140115,1.062164,1.008013
1.063995,0.897678,1.063995,1.015466,1.063995,1.0095585
1.065826,0.89786,1.065826,1.015284,1.065826,1.009649
1.067657,0.89786,1.067657,1.014648,1.067657,1.008922
1.069489,0.9012225,1.069489,1.018374,1.069489,1.012012
1.07132,0.89995,1.07132,1.0171925,1.07132,1.0101035
1.073151,0.902404,1.073151,1.0195555,1.073151,1.0127395
1.074982,0.90095,1.074982,1.0173745,1.074982,1.010467
1.076813,0.902222,1.076813,1.019192,1.076813,1.011558
1.078644,0.9036765,1.078644,1.02001,1.078644,1.0123755
1.080475,0.904131,1.080475,1.020919,1.080475,1.0132845
1.082306,0.904858,1.082306,1.020737,1.082306,1.013739
1.084137,0.908675,1.084137,1.0268265,1.084137,1.017829
1.085968,0.907403,1.085968,1.024009,1.085968,1.0165565
1.087799,0.908766,1.087799,1.0253725,1.087799,1.016738
1.08963,0.909584,1.08963,1.0260085,1.08963,1.0171925
1.091461,0.9123105,1.091461,1.029008,1.091461,1.0198285
1.093292,0.913674,1.093292,1.0301895,1.093292,1.0205555
1.095123,0.9124015,1.095123,1.028735,1.095123,1.019192
1.096954,0.911947,1.096954,1.0275535,1.096954,1.018374
1.098785,0.9155825,1.098785,1.032189,1.098785,1.0219185
1.100616,0.914401,1.100616,1.031098,1.100616,1.0211915
1.102448,0.915764,1.102448,1.0324615,1.102448,1.022464
1.104279,0.917673,1.104279,1.033734,1.104279,1.0231005
1.10611,0.9188545,1.10611,1.035824,1.10611,1.0246455
1.107941,0.9194905,1.107941,1.0354605,1.107941,1.024827
1.109772,0.920581,1.109772,1.0370965,1.109772,1.0250995
1.111603,0.920763,1.111603,1.038551,1.111603,1.0268265
1.113434,0.9233075,1.113434,1.0403685,1.113434,1.0284625
1.115265,0.9220355,1.115265,1.0389145,1.115265,1.027281
1.117096,0.9233075,1.117096,1.0404595,1.117096,1.0286445
1.118927,0.924671,1.118927,1.041368,1.118927,1.0292805
1.120758,0.927307,1.120758,1.044731,1.120758,1.032007
1.122589,0.9281245,1.122589,1.0452765,1.122589,1.032734
1.12442,0.9299425,1.12442,1.0468215,1.12442,1.0338245
1.126251,0.929579,1.126251,1.047003,1.126251,1.033734
1.128082,0.9336685,1.128082,1.051911,1.128082,1.037642
1.129913,0.9331235,1.129913,1.051184,1.129913,1.03746
1.131744,0.9353045,1.131744,1.054274,1.131744,1.040641
1.133575,0.935214,1.133575,1.0531835,1.133575,1.0395505
1.135406,0.936486,1.135406,1.0555465,1.135406,1.041732
1.137238,0.937486,1.137238,1.056637,1.137238,1.0418225
1.139069,0.938213,1.139069,1.0578185,1.139069,1.043277
1.1409,0.9395765,1.1409,1.059,1.1409,1.0443675
1.142731,0.9440295,1.142731,1.0640895,1.142731,1.048639
1.144562,0.942939,1.144562,1.062363,1.144562,1.0474575
1.146393,0.944575,1.146393,1.064453,1.146393,1.0490025
1.148224,0.945211,1.148224,1.065453,1.148224,1.0499115
1.150055,0.9489375,1.150055,1.069543,1.150055,1.052729
1.151886,0.950028,1.151886,1.0722695,1.151886,1.055274
1.153717,0.9488465,1.153717,1.070088,1.153717,1.0538195
1.155548,0.949392,1.155548,1.071633,1.155548,1.055092
1.157379,0.954754,1.157379,1.0760865,1.157379,1.059091
1.15921,0.9533,1.15921,1.0761775,1.15921,1.059182
1.161041,0.9568445,1.161041,1.080449,1.161041,1.0618175
1.162872,0.95739,1.162872,1.081358,1.162872,1.062999
1.164703,0.9602075,1.164703,1.0847205,1.164703,1.0656345
1.166534,0.961207,1.166534,1.086084,1.166534,1.0672705
1.168365,0.962843,1.168365,1.087811,1.168365,1.068725
1.170197,0.96457,1.170197,1.090265,1.170197,1.070361
1.172028,0.969387,1.172028,1.096445,1.172028,1.0752685
1.173859,0.9671145,1.173859,1.093446,1.173859,1.0729965
1.17569,0.9686595,1.17569,1.096445,1.17569,1.0751775
1.177521,0.970205,1.177521,1.098081,1.177521,1.077177
1.179352,0.9735675,1.179352,1.101262,1.179352,1.0802675
1.181183,0.9759305,1.181183,1.104261,1.181183,1.0824485
1.183014,0.976385,1.183014,1.1063515,1.183014,1.083539
1.184845,0.977385,1.184845,1.1071695,1.184845,1.0847205
1.186676,0.982929,1.186676,1.1137135,1.186676,1.0904465
1.188507,0.9822015,1.188507,1.113259,1.188507,1.0897195
1.190338,0.9863825,1.190338,1.117803,1.190338,1.0939
1.192169,0.985746,1.192169,1.117258,1.192169,1.0935365
1.194,0.9878365,1.194,1.1213475,1.194,1.0968995
1.195831,0.9903815,1.195831,1.123529,1.195831,1.0990805
1.197662,0.992472,1.197662,1.1269825,1.197662,1.1017165
1.199493,0.9942895,1.199493,1.1294365,1.199493,1.1033525
1.201324,0.9997425,1.201324,1.137071,1.201324,1.1101685
1.203156,0.9991975,1.203156,1.1356165,1.203156,1.109169
1.204987,1.0022875,1.204987,1.1390705,1.204987,1.11235
1.206818,1.004378,1.206818,1.142706,1.206818,1.1151675
1.208649,1.008104,1.208649,1.146705,1.208649,1.119439
1.21048,1.0117395,1.21048,1.151249,1.21048,1.1228925
1.212311,1.012103,1.212311,1.1515215,1.212311,1.1238925
1.214142,1.0126485,1.214142,1.1532485,1.214142,1.1245285
1.215973,1.018647,1.215973,1.160974,1.215973,1.130618
1.217804,1.0190105,1.217804,1.1612465,1.217804,1.132163
1.219635,1.022646,1.219635,1.1666995,1.219635,1.1357075
1.221466,1.0253725,1.221466,1.1692445,1.221466,1.138525
1.223297,1.028735,1.223297,1.1740615,1.223297,1.1436145
1.225128,1.0310075,1.225128,1.176788,1.225128,1.1461595
1.226959,1.0338245,1.226959,1.1811505,1.226959,1.149704
1.22879,1.0365515,1.22879,1.184786,1.22879,1.1526125
1.230621,1.040823,1.230621,1.190057,1.230621,1.15752
1.232452,1.0412775,1.232452,1.190148,1.232452,1.158611
1.234283,1.0437315,1.234283,1.1946925,1.234283,1.161519
1.236115,1.0474575,1.236115,1.199146,1.236115,1.1658815
1.237946,1.0524565,1.237946,1.2057805,1.237946,1.1706985
1.239777,1.0553645,1.239777,1.209507,1.239777,1.175061
1.241608,1.0587275,1.241608,1.213233,1.241608,1.1786055
1.243439,1.060636,1.243439,1.216687,1.243439,1.181423
1.24527,1.0668165,1.24527,1.224594,1.24527,1.188512
1.247101,1.0682705,1.247101,1.2274115,1.247101,1.1906935
1.248932,1.0736325,1.248932,1.233319,1.248932,1.195965
1.250763,1.0776315,1.250763,1.2391355,1.250763,1.2008725
1.252594,1.078995,1.252594,1.24268,1.252594,1.2040535
1.254425,1.082267,1.254425,1.245861,1.254425,1.207053
1.256256,1.0858115,1.256256,1.2502235,1.256256,1.211688
1.258087,1.0889925,1.258087,1.2549495,1.258087,1.2151415
1.259918,1.0959905,1.259918,1.262675,1.259918,1.2225945
1.261749,1.097081,1.261749,1.2646745,1.261749,1.223503
1.26358,1.1016255,1.26358,1.270673,1.26358,1.2295925
1.265411,1.1047155,1.265411,1.2750355,1.265411,1.2328645
1.267242,1.1103505,1.267242,1.282306,1.267242,1.240408
1.269073,1.1143495,1.269073,1.2885775,1.269073,1.2454065
1.270905,1.1168035,1.270905,1.2909405,1.270905,1.247497
1.272736,1.11953,1.272736,1.295212,1.272736,1.2516775
1.274567,1.1269825,1.274567,1.3044825,1.274567,1.259494
1.276398,1.129164,1.276398,1.307936,1.276398,1.262584
1.278229,1.1350715,1.278229,1.316025,1.278229,1.2694915
1.28006,1.139161,1.28006,1.3209325,1.28006,1.273763
1.281891,1.1447055,1.281891,1.3281125,1.281891,1.280761
1.283722,1.148977,1.283722,1.334202,1.283722,1.2853965
1.285553,1.1527035,1.285553,1.339655,1.285553,1.290486
1.287384,1.1579745,1.287384,1.346199,1.287384,1.2970295
1.289215,1.1660635,1.289215,1.3567415,1.289215,1.305391
1.291046,1.1667905,1.291046,1.358014,1.291046,1.3073
1.292877,1.1725165,1.292877,1.36583,1.292877,1.3139345
1.294708,1.1769695,1.294708,1.371556,1.294708,1.318933
1.296539,1.1835135,1.296539,1.379736,1.296539,1.326386
1.29837,1.18933,1.29837,1.3869155,1.29837,1.332657
1.300201,1.193602,1.300201,1.3934595,1.300201,1.338292
1.302032,1.198237,1.302032,1.3996395,1.302032,1.3440175
1.303864,1.206326,1.303864,1.410455,1.303864,1.353197
1.305695,1.209507,1.305695,1.4149995,1.305695,1.3570145
1.307526,1.217232,1.307526,1.4245425,1.307526,1.365921
1.309357,1.220413,1.309357,1.4300865,1.309357,1.3694655
1.311188,1.226957,1.311188,1.4379935,1.311188,1.3776455
1.313019,1.233319,1.313019,1.4459005,1.313019,1.383371
1.31485,1.2384995,1.31485,1.4538075,1.31485,1.3916415
1.316681,1.2445885,1.316681,1.4619875,1.316681,1.3981855
1.318512,1.255404,1.318512,1.474893,1.318512,1.4092735
1.320343,1.2581305,1.320343,1.478801,1.320343,1.413545
1.322174,1.26522,1.322174,1.488526,1.322174,1.4220885
1.324005,1.271491,1.324005,1.4975235,1.324005,1.4292685
1.325836,1.280034,1.325836,1.5070665,1.325836,1.4378115
1.327667,1.2874865,1.327667,1.5181545,1.327667,1.447082
1.329498,1.2924855,1.329498,1.525153,1.329498,1.4528985
1.331329,1.297666,1.331329,1.531969,1.331329,1.459079
1.33316,1.308118,1.33316,1.5452385,1.33316,1.470258
1.334991,1.3131165,1.334991,1.5524185,1.334991,1.47662
1.336823,1.3211145,1.336823,1.5635065,1.336823,1.4857995
1.338654,1.3283855,1.338654,1.5729585,1.338654,1.4943425
1.340485,1.337201,1.340485,1.5840465,1.340485,1.503613
1.342316,1.344563,1.342316,1.5935895,1.342316,1.5117015
1.344147,1.3521975,1.344147,1.604405,1.344147,1.521063
1.345978,1.3592865,1.345978,1.61413,1.345978,1.52897
1.347809,1.36992,1.347809,1.6277625,1.347809,1.541058
1.34964,1.3758275,1.34964,1.635397,1.34964,1.5470565
1.351471,1.3840075,1.351471,1.646758,1.351471,1.5572355
1.353302,1.393823,1.353302,1.658028,1.353302,1.5665965
1.355133,1.4036385,1.355133,1.672115,1.355133,1.5779575
1.356964,1.412,1.356964,1.683839,1.356964,1.587682
1.358795,1.4211795,1.358795,1.6953815,1.358795,1.5984975
1.360626,1.429541,1.360626,1.7068335,1.360626,1.607495
1.362457,1.442447,1.362457,1.7223745,1.362457,1.622128
1.364288,1.4497175,1.364288,1.7327355,1.364288,1.6296715
1.366119,1.46126,1.366119,1.748277,1.366119,1.6423955
1.36795,1.4688035,1.36795,1.758911,1.36795,1.651484
1.369781,1.4801645,1.369781,1.773271,1.369781,1.663299
1.371613,1.489071,1.371613,1.785722,1.371613,1.6731145
1.373444,1.4998865,1.373444,1.7996275,1.373444,1.6853845
1.375275,1.509793,1.375275,1.813715,1.375275,1.696654
1.377106,1.5239715,1.377106,1.8313465,1.377106,1.7114685
1.378937,1.5318785,1.378937,1.8427075,1.378937,1.7211025
1.380768,1.5437845,1.380768,1.8587035,1.380768,1.734099
1.382599,1.5546905,1.382599,1.8730635,1.382599,1.745823
1.38443,1.5682325,1.38443,1.890786,1.38443,1.760365
1.386261,1.5802295,1.386261,1.9070545,1.386261,1.773907
1.388092,1.589409,1.388092,1.9189605,1.388092,1.7839045
1.389923,1.600497,1.389923,1.935229,1.389923,1.7964465
1.391754,1.6159475,1.391754,1.955042,1.391754,1.8126245
1.393585,1.626581,1.393585,1.9691295,1.393585,1.8251665
1.395416,1.6406685,1.395416,1.9873065,1.395416,1.840708
1.397247,1.65212,1.397247,2.003848,1.397247,1.8527955
1.399078,1.6669345,1.399078,2.0232065,1.399078,1.8682465
1.399078,1.538422,1.399078,1.873154,1.399078,1.7360985
1.397247,1.3751915,1.397247,1.670479,1.397247,1.56487
1.395416,1.262584,1.395416,1.5325145,1.395416,1.444628
1.393585,1.1756065,1.393585,1.4220885,1.393585,1.3450175
1.391754,1.10108,1.391754,1.32784,1.391754,1.259312
1.389923,1.0300075,1.389923,1.237227,1.389923,1.1773335
1.388092,0.968569,1.388092,1.157066,1.388092,1.104534
1.386261,0.912674,1.386261,1.08463,1.386261,1.037733
1.38443,0.8565975,1.38443,1.0126485,1.38443,0.9712955
1.382599,0.8043385,1.382599,0.9443025,1.382599,0.909402
1.380768,0.75626,1.380768,0.882682,1.380768,0.8526895
1.378937,0.711726,1.378937,0.8249695,1.378937,0.7995215
1.377106,0.672009,1.377106,0.772801,1.377106,0.7516245
1.375275,0.6285655,1.375275,0.71627,1.375275,0.699729
1.373444,0.591393,1.373444,0.6691915,1.373444,0.655922
1.371613,0.555766,1.371613,0.622567,1.371613,0.61466
1.369781,0.523229,1.369781,0.580396,1.369781,0.5753975
1.36795,0.49069185,1.36795,0.539952,1.36795,0.5371345
1.366119,0.45879095,1.366119,0.49959865,1.366119,0.49950775
1.364288,0.42852605,1.364288,0.46142665,1.364288,0.46460765
1.362457,0.4031689,1.362457,0.429344,1.362457,0.43434275
1.360626,0.37390375,1.360626,0.39308065,1.360626,0.40162385
1.358795,0.34972815,1.358795,0.36345185,1.358795,0.37326755
1.356964,0.32564345,1.356964,0.3335505,1.356964,0.3454565
1.355133,0.30219495,1.355133,0.30592125,1.355133,0.3189179
1.353302,0.2795644,1.353302,0.27792845,1.353302,0.29365165
1.351471,0.2586607,1.351471,0.25257135,1.351471,0.26974875
1.34964,0.23930205,1.34964,0.22894105,1.34964,0.2476635
1.347809,0.22312435,1.347809,0.2096733,1.347809,0.2292137
1.345978,0.2020389,1.345978,0.18377085,1.345978,0.20531075
1.344147,0.18377085,1.344147,0.16241275,1.344147,0.1854977
1.342316,0.1670479,1.342316,0.1428723,1.342316,0.16686615
1.340485,0.15077935,1.340485,0.12414985,1.340485,0.14950695
1.338654,0.1357832,1.338654,0.1060636,1.338654,0.1321478
1.336823,0.1193329,1.336823,0.08670495,1.336823,0.1142433
1.334991,0.1053365,1.334991,0.069982,1.334991,0.0989745
1.33316,0.0933396,1.33316,0.0571671,1.33316,0.0863414
1.331329,0.07834345,1.331329,0.038717305,1.331329,0.06970935
1.329498,0.06652835,1.329498,0.02553888,1.329498,0.05734885
1.327667,0.05434965,1.327667,0.011724255,1.327667,0.04407956
1.325836,0.04071679,1.325836,-0.002908342,1.325836,0.03053759
1.324005,0.02826545,1.324005,-0.01754094,1.324005,0.01663208
1.322174,0.016813855,1.322174,-0.02999228,1.322174,0.004998713
1.320343,0.00654377,1.320343,-0.041898305,1.320343,-0.00590757
1.318512,-0.001545057,1.318512,-0.05107775,1.318512,-0.01435994
1.316681,-0.01481437,1.316681,-0.06634655,1.316681,-0.027720135
1.31485,-0.02381205,1.31485,-0.07579865,1.31485,-0.037263135
1.313019,-0.032627965,1.313019,-0.085887,1.313019,-0.04662436
1.311188,-0.04053502,1.311188,-0.0947029,1.311188,-0.05489495
1.309357,-0.049260045,1.309357,-0.104155,1.309357,-0.06389265
1.307526,-0.05798505,1.307526,-0.11342535,1.307526,-0.07270855
1.305695,-0.06752805,1.305695,-0.12405895,1.305695,-0.08216065
1.303864,-0.07325385,1.303864,-0.13114805,1.303864,-0.0884318
1.302032,-0.0838875,1.302032,-0.14214525,1.302032,-0.09879275
1.300201,-0.0900677,1.300201,-0.1492343,1.300201,-0.1054274
1.29837,-0.09742945,1.29837,-0.15705045,1.29837,-0.11278915
1.296539,-0.10460945,1.296539,-0.1644122,1.296539,-0.1194238
1.294708,-0.1116985,1.294708,-0.17186485,1.294708,-0.12678555
1.292877,-0.11851495,1.292877,-0.17877215,1.292877,-0.1333293
1.291046,-0.12414985,1.291046,-0.18531595,1.291046,-0.13878245
1.289215,-0.1276944,1.289215,-0.1885878,1.289215,-0.1428723
1.287384,-0.1376918,1.287384,-0.20040295,1.287384,-0.1525971
1.285553,-0.14332675,1.285553,-0.20612875,1.285553,-0.15841375
1.283722,-0.1487799,1.283722,-0.21249075,1.283722,-0.16404865
1.281891,-0.1544148,1.281891,-0.21739855,1.281891,-0.1688656
1.28006,-0.15959525,1.28006,-0.2229426,1.28006,-0.17431875
1.278229,-0.1659573,1.278229,-0.23030435,1.278229,-0.18058985
1.276398,-0.17113775,1.276398,-0.2354848,1.276398,-0.1854977
1.274567,-0.1739552,1.274567,-0.23839315,1.274567,-0.18831515
1.272736,-0.1809534,1.272736,-0.2459367,1.272736,-0.19476805
1.270905,-0.18449795,1.270905,-0.24911765,1.270905,-0.19849435
1.269073,-0.1872245,1.269073,-0.25184425,1.269073,-0.2006756
1.267242,-0.193223,1.267242,-0.25829715,1.267242,-0.2069467
1.265411,-0.1988579,1.265411,-0.26402295,1.265411,-0.2120363
1.26358,-0.20349305,1.26358,-0.26893075,1.26358,-0.2166715
1.261749,-0.2071285,1.261749,-0.2725662,1.261749,-0.2203978
1.259918,-0.20912795,1.259918,-0.27392945,1.259918,-0.2215793
1.258087,-0.2166715,1.258087,-0.28238185,1.258087,-0.22885015
1.256256,-0.2196707,1.256256,-0.2852902,1.256256,-0.2320312
1.254425,-0.22312435,1.254425,-0.28883475,1.254425,-0.2349395
1.252594,-0.22576005,1.252594,-0.29137955,1.252594,-0.2370299
1.250763,-0.22903195,1.250763,-0.2946514,1.250763,-0.24057445
1.248932,-0.2356666,1.248932,-0.30201315,1.248932,-0.24666375
1.247101,-0.23966555,1.247101,-0.3062848,1.247101,-0.2497539
1.24527,-0.24121065,1.24527,-0.30664835,1.24527,-0.25120805
1.243439,-0.24684555,1.243439,-0.3131921,1.243439,-0.25757005
1.241608,-0.24875415,1.241608,-0.31410095,1.241608,-0.2586607
1.239777,-0.25129895,1.239777,-0.3170093,1.239777,-0.2612055
1.237946,-0.2546617,1.237946,-0.3207356,1.237946,-0.2642047
1.236115,-0.2586607,1.236115,-0.3244619,1.236115,-0.2673857
1.234283,-0.2612055,1.234283,-0.3270976,1.234283,-0.2700214
1.232452,-0.26320495,1.232452,-0.32873355,1.232452,-0.2717482
1.230621,-0.2630232,1.230621,-0.32809735,1.230621,-0.27165735
1.22879,-0.268749,1.22879,-0.33445935,1.22879,-0.2768378
1.226959,-0.2718391,1.226959,-0.3371859,1.226959,-0.27929175
1.225128,-0.2738386,1.225128,-0.33954895,1.225128,-0.28174565
1.223297,-0.2758381,1.223297,-0.3411849,1.223297,-0.2827454
1.221466,-0.27838285,1.221466,-0.34318435,1.221466,-0.28474485
1.219635,-0.28183655,1.219635,-0.34663805,1.219635,-0.2883803
1.217804,-0.28429045,1.217804,-0.3488193,1.217804,-0.29010715
1.215973,-0.28419955,1.215973,-0.34845575,1.215973,-0.28947095
1.214142,-0.2885621,1.214142,-0.35281825,1.214142,-0.29365165
1.212311,-0.28874385,1.212311,-0.35290915,1.212311,-0.29392435
1.21048,-0.29056155,1.21048,-0.35409065,1.21048,-0.29510585
1.208649,-0.29383345,1.208649,-0.3570899,1.208649,-0.29774155
1.206818,-0.29710535,1.206818,-0.35981645,1.206818,-0.30019545
1.204987,-0.29901395,1.204987,-0.3619977,1.204987,-0.30274025
1.203156,-0.3004681,1.203156,-0.3632701,1.203156,-0.30328555
1.201324,-0.29955925,1.201324,-0.36163415,1.201324,-0.30201315
1.199493,-0.3048306,1.199493,-0.36745085,1.199493,-0.30719365
1.197662,-0.3057395,1.197662,-0.36790525,1.197662,-0.3080116
1.195831,-0.30701185,1.195831,-0.36881415,1.195831,-0.3085569
1.194,-0.3076481,1.194,-0.368905,1.194,-0.3085569
1.192169,-0.30901135,1.192169,-0.3702683,1.192169,-0.3101929
1.190338,-0.31091995,1.190338,-0.37117715,1.190338,-0.3112835
1.188507,-0.31310125,1.188507,-0.3734493,1.188507,-0.31346475
1.186676,-0.31264675,1.186676,-0.37263135,1.186676,-0.312465
