E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.4414368,-6.14324015,0.4396057,-6.28621575,0.4322815,-5.92755955,0.5349731,-3.6173967,0.5114746,-4.23686235,0.4979858,-3.13702415
0.4432678,-6.14976525,0.4414368,-6.28287475,0.4341125,-5.91974785,0.5374146,-3.6268574,0.5136108,-4.24449135,0.5004883,-3.12786865
0.4450989,-6.15842745,0.4432678,-6.2855105,0.4359436,-5.92628785,0.539856,-3.62821505,0.5160522,-4.241623,0.5026245,-3.11567695
0.4469299,-6.16491625,0.4450989,-6.27760465,0.4377747,-5.9277428,0.5422974,-3.62832185,0.5184937,-4.24929825,0.5050659,-3.10800165
0.448761,-6.1751622,0.4469299,-6.2873238,0.4396057,-5.93629765,0.5447388,-3.63300665,0.5206299,-4.2584685,0.5072021,-3.0957794
0.450592,-6.15960985,0.448761,-6.2862156,0.4414368,-5.94423645,0.5474854,-3.6299394,0.5230713,-4.2631228,0.5096436,-3.08663965
0.4524231,-6.1519815,0.450592,-6.29016275,0.4432678,-5.9405304,0.5496216,-3.62087595,0.5252075,-4.2586211,0.5117798,-3.0698394
0.4542542,-6.1390435,0.4524231,-6.2821842,0.4450989,-5.9261242,0.552063,-3.6177782,0.5276489,-4.25721715,0.513916,-3.0530244
0.4560852,-6.14919865,0.4542542,-6.28156655,0.4469299,-5.92894005,0.5545044,-3.6269947,0.5297852,-4.26036075,0.5163574,-3.03926085
0.4579163,-6.14852645,0.4560852,-6.28578115,0.448761,-5.9270325,0.5569458,-3.6332203,0.5322266,-4.2636111,0.5184937,-3.0255431
0.4597473,-6.1520161,0.4579163,-6.30109565,0.450592,-5.9186213,0.5593872,-3.6303056,0.5343628,-4.26975985,0.5206299,-3.0163266
0.4615784,-6.14185925,0.4597473,-6.28421875,0.4524231,-5.9105041,0.5618286,-3.6255908,0.5368042,-4.28967315,0.5230713,-2.9994963
0.4634094,-6.12843575,0.4615784,-6.27562755,0.4542542,-5.9167864,0.56427,-3.63166375,0.5392456,-4.2699277,0.5252075,-2.9811858
0.4652405,-6.14958175,0.4634094,-6.27805855,0.4560852,-5.9182232,0.5667114,-3.63662325,0.5413818,-4.28067025,0.5273438,-2.9674223
0.4670715,-6.1433687,0.4652405,-6.28074885,0.4579163,-5.90768485,0.5691528,-3.6363486,0.5438232,-4.27308655,0.5297852,-2.95520005
0.4689026,-6.13710115,0.4670715,-6.2723393,0.4597473,-5.90563535,0.5715942,-3.6393848,0.5459595,-4.2594298,0.5319214,-2.936859
0.4707336,-6.14195165,0.4689026,-6.2711766,0.4615784,-5.93440965,0.5740356,-3.63952215,0.5484009,-4.28393535,0.5340576,-2.9216463
0.4725647,-6.14482365,0.4707336,-6.27571825,0.4634094,-5.92230895,0.5764771,-3.6425126,0.5505371,-4.2855682,0.536499,-2.90788275
0.4743958,-6.1499103,0.4725647,-6.26363735,0.4652405,-5.9258349,0.5789185,-3.64127655,0.5529785,-4.2871552,0.5386353,-2.886505
0.4762268,-6.14006225,0.4743958,-6.28093035,0.4670715,-5.93239305,0.5813599,-3.6443438,0.5551147,-4.2841795,0.5407715,-2.86817925
0.4780579,-6.14678225,0.4762268,-6.28530845,0.4689026,-5.923493,0.5838013,-3.64451165,0.5575562,-4.29495205,0.5432129,-2.8498535
0.4798889,-6.1372299,0.4780579,-6.2697016,0.4707336,-5.911176,0.5862427,-3.6489523,0.5599976,-4.2828366,0.5453491,-2.8330385
0.48172,-6.14351385,0.4798889,-6.25227975,0.4725647,-5.8956071,0.5886841,-3.6551316,0.5621338,-4.2828824,0.5474854,-2.8131867
0.483551,-6.1341927,0.48172,-6.25987505,0.4743958,-5.90905045,0.5911255,-3.65195805,0.5645752,-4.29362495,0.5496216,-2.79180895
0.4853821,-6.13884335,0.483551,-6.2556405,0.4762268,-5.9155904,0.5938721,-3.6506762,0.5670166,-4.28300445,0.552063,-2.7704012
0.4872131,-6.12193015,0.4853821,-6.2706693,0.4780579,-5.9088852,0.5963135,-3.6598164,0.5691528,-4.2739105,0.5541992,-2.75512695
0.4890442,-6.1401711,0.4872131,-6.26401525,0.4798889,-5.89351785,0.5987549,-3.6659962,0.5715942,-4.27858005,0.5563354,-2.73071295
0.4908752,-6.14242215,0.4890442,-6.2633827,0.48172,-5.9033278,0.6011963,-3.66761325,0.5737305,-4.28018185,0.5587769,-2.70927465
0.4927063,-6.13828345,0.4908752,-6.26897805,0.483551,-5.9148983,0.6036377,-3.6659962,0.5761719,-4.27258285,0.5609131,-2.69099415
0.4945374,-6.11955025,0.4927063,-6.273447,0.4853821,-5.90643425,0.6060791,-3.6799881,0.5783081,-4.27113315,0.5633545,-2.67565935
0.4963684,-6.1061449,0.4945374,-6.2687583,0.4872131,-5.9156959,0.6085205,-3.67518175,0.5807495,-4.26815795,0.5654907,-2.64971935
0.4981995,-6.10084025,0.4963684,-6.26405645,0.4890442,-5.8969875,0.6109619,-3.6706805,0.5831909,-4.256073,0.567627,-2.6267851
0.5000305,-6.1085627,0.4981995,-6.2639656,0.4908752,-5.89010065,0.6134033,-3.67249645,0.5853271,-4.25762955,0.5700684,-2.60688805
0.5018616,-6.1026767,0.5000305,-6.2603834,0.4927063,-5.9093573,0.6158447,-3.6753038,0.5877686,-4.25616455,0.5722046,-2.58261135
0.5036926,-6.105798,0.5018616,-6.25407955,0.4945374,-5.9252548,0.6182861,-3.67412925,0.59021,-4.2440186,0.5743408,-2.5596008
0.5055237,-6.103547,0.5036926,-6.27135935,0.4963684,-5.9041781,0.6207275,-3.6770587,0.5923462,-4.23339815,0.5767822,-2.5359498
0.5073547,-6.0903728,0.5055237,-6.2504478,0.4981995,-5.8703319,0.6231689,-3.67849315,0.5947876,-4.2182007,0.5789185,-2.51094055
0.5091858,-6.1004421,0.5073547,-6.2440168,0.5000305,-5.87500405,0.6256104,-3.6801407,0.5969238,-4.1999207,0.5810547,-2.484604
0.5110168,-6.09618945,0.5091858,-6.24285405,0.5018616,-5.8822525,0.6280518,-3.6801865,0.5993652,-4.20764175,0.5834961,-2.46269195
0.5128479,-6.08881045,0.5110168,-6.24187305,0.5036926,-5.9000195,0.6304932,-3.6818193,0.6018066,-4.2107848,0.5856323,-2.43980395
0.514679,-6.09177325,0.5128479,-6.2377657,0.5055237,-5.89051995,0.6329346,-3.6755174,0.6039429,-4.18643185,0.5880737,-2.39422625
0.51651,-6.10047675,0.514679,-6.23839985,0.5073547,-5.8879766,0.635376,-3.683269,0.6063843,-4.16510035,0.59021,-2.37095645
0.5183411,-6.10409355,0.51651,-6.2341158,0.5091858,-5.87193205,0.6378174,-3.69395,0.6085205,-4.1529544,0.5923462,-2.3467559
0.5201721,-6.0871027,0.5183411,-6.24279615,0.5110168,-5.8833787,0.6402588,-3.68027805,0.6109619,-4.14843745,0.5947876,-2.3220674
0.5220032,-6.0739517,0.5201721,-6.24890345,0.5128479,-5.90595815,0.6427002,-3.67446495,0.6134033,-4.14086945,0.5969238,-2.30033885
0.5238342,-6.075476,0.5220032,-6.2409794,0.514679,-5.903836,0.6451416,-3.6621206,0.6155396,-4.1179962,0.5990601,-2.2766421
0.5256653,-6.0787477,0.5238342,-6.23507525,0.51651,-5.8735306,0.647583,-3.6635851,0.617981,-4.1073915,0.6015015,-2.2508546
0.5274963,-6.0831803,0.5256653,-6.2306277,0.5183411,-5.8589956,0.6500244,-3.66520265,0.6201172,-4.09368905,0.6036377,-2.22154235
0.5293274,-6.09631815,0.5274963,-6.22706365,0.5201721,-5.8645364,0.6524658,-3.65902285,0.6225586,-4.07086155,0.6060791,-2.19479355
0.5311584,-6.07820265,0.5293274,-6.24545165,0.5220032,-5.8732399,0.6552124,-3.64986785,0.625,-4.0541381,0.6082153,-2.17175305
0.5329895,-6.06908135,0.5311584,-6.23435185,0.5238342,-5.87991035,0.6576538,-3.637905,0.6271362,-4.0267184,0.6103516,-2.1465303
0.5348206,-6.07269815,0.5329895,-6.22684565,0.5256653,-5.8698642,0.65979,-3.62992405,0.6295776,-4.00695815,0.612793,-2.11915575
0.5366516,-6.07458585,0.5348206,-6.2229795,0.5274963,-5.85094765,0.6622314,-3.6254381,0.6317139,-3.98869345,0.6149292,-2.09439095
0.5384827,-6.0763695,0.5366516,-6.2263733,0.5293274,-5.8457008,0.664978,-3.6132311,0.6341553,-3.9688722,0.6170654,-2.0662997
0.5403137,-6.08723315,0.5384827,-6.23158715,0.5311584,-5.8471888,0.6674194,-3.6011004,0.6365967,-3.93838525,0.6195068,-2.0380402
0.5421448,-6.07166435,0.5403137,-6.2312238,0.5329895,-5.85336545,0.6698608,-3.5843464,0.6387329,-3.9201505,0.6216431,-2.01257345
0.5439758,-6.08595815,0.5421448,-6.22821145,0.5348206,-5.87336695,0.6723022,-3.57204785,0.6411743,-3.8896025,0.6237793,-1.98904395
0.5458069,-6.08096235,0.5439758,-6.23493145,0.5366516,-5.8836691,0.6747437,-3.56460145,0.6433105,-3.86070255,0.6262207,-1.9619749
0.5476379,-6.07567585,0.5458069,-6.2259736,0.5384827,-5.8663744,0.6771851,-3.5493277,0.645752,-3.8546601,0.6283569,-1.9356841
0.549469,-6.06334235,0.5476379,-6.2404723,0.5403137,-5.8397239,0.6796265,-3.53274105,0.6481934,-3.84094235,0.6307983,-1.9112701
0.5513,-6.0511179,0.549469,-6.22606445,0.5421448,-5.8406471,0.6820679,-3.50814395,0.6503296,-3.7815249,0.6329346,-1.88218665
0.5531311,-6.07529605,0.5513,-6.23367965,0.5439758,-5.8611424,0.6845093,-3.48826165,0.652771,-3.75560015,0.6350708,-1.85377515
0.5549622,-6.0684489,0.5531311,-6.2249398,0.5458069,-5.8680821,0.6869507,-3.45623345,0.6549072,-3.7281647,0.6375122,-1.8250581
0.5567932,-6.0680278,0.5549622,-6.2342065,0.5476379,-5.8698244,0.6893921,-3.4242667,0.6573486,-3.7007597,0.6396484,-1.79815685
0.5586243,-6.0787643,0.5567932,-6.23394885,0.549469,-5.8582011,0.6918335,-3.3970601,0.65979,-3.68856795,0.6417847,-1.77259805
0.5604553,-6.0758428,0.5586243,-6.23373085,0.5513,-5.8585826,0.6942749,-3.36928895,0.6619263,-3.63523875,0.6442261,-1.74708555
0.5622864,-6.06196185,0.5604553,-6.2506127,0.5531311,-5.86219445,0.6967163,-3.33898505,0.6643677,-3.59571835,0.6463623,-1.721573
0.5641174,-6.059108,0.5622864,-6.2456664,0.5549622,-5.8564373,0.6991577,-3.30378275,0.6665039,-3.5652619,0.6488037,-1.69192525
0.5659485,-6.06504855,0.5641174,-6.2572799,0.5567932,-5.85127465,0.7015991,-3.27021375,0.6689453,-3.53628515,0.6509399,-1.6622922
0.5677795,-6.07747785,0.5659485,-6.25604125,0.5586243,-5.852766,0.7040405,-3.2396047,0.6713867,-3.51647965,0.6530762,-1.6369017
0.5696106,-6.07093455,0.5677795,-6.2393279,0.5604553,-5.85080405,0.7064819,-3.2123218,0.6735229,-3.4829407,0.6555176,-1.61112995
0.5714417,-6.0756959,0.5696106,-6.24537745,0.5622864,-5.8646107,0.7089233,-3.164943,0.6759644,-3.43717945,0.6576538,-1.5823519
0.5732727,-6.0792401,0.5714417,-6.2449795,0.5641174,-5.8783481,0.7113647,-3.1162371,0.6781006,-3.39753695,0.6600952,-1.55474865
0.5751038,-6.08332425,0.5732727,-6.24301415,0.5659485,-5.88581295,0.7138062,-3.07200185,0.680542,-3.36553975,0.6622314,-1.52998335
0.5769348,-6.06379845,0.5751038,-6.2526805,0.5677795,-5.9014363,0.7162476,-3.0186569,0.6829834,-3.335037,0.6643677,-1.5024416
0.5787659,-6.03456495,0.5769348,-6.25126515,0.5696106,-5.89404415,0.718689,-2.9636038,0.6851196,-3.3061218,0.6668091,-1.47435
0.5805969,-6.0308391,0.5787659,-6.24935435,0.5714417,-5.88663055,0.7211304,-2.9149279,0.687561,-3.26493855,0.6689453,-1.44912715
0.582428,-6.04172095,0.5805969,-6.24922715,0.5732727,-5.87912605,0.7235718,-2.87511805,0.6896973,-3.2176818,0.6713867,-1.42257705
0.584259,-6.0685581,0.582428,-6.2362578,0.5751038,-5.86635655,0.7260132,-2.8247946,0.6921387,-3.1810761,0.6735229,-1.3978423
0.5860901,-6.07060925,0.584259,-6.239475,0.5769348,-5.87331445,0.7284546,-2.7653919,0.6945801,-3.1521451,0.6756592,-1.3719485
0.5879211,-6.0605977,0.5860901,-6.2466855,0.5787659,-5.87952745,0.730896,-2.69984045,0.6967163,-3.1170654,0.6781006,-1.3473662
0.5897522,-6.03663755,0.5879211,-6.24912145,0.5805969,-5.8847958,0.7333374,-2.6295121,0.6991577,-3.05607615,0.6802368,-1.32183845
0.5915833,-6.0251562,0.5897522,-6.24673825,0.582428,-5.887539,0.7357788,-2.56212955,0.7015991,-3.01339695,0.682373,-1.2954099
0.5934143,-6.0136567,0.5915833,-6.25148475,0.584259,-5.8740758,0.7382202,-2.5044664,0.7037354,-2.9707182,0.6848145,-1.26777665
0.5952454,-6.03240635,0.5934143,-6.26528805,0.5860901,-5.8782013,0.7406616,-2.4397694,0.7061768,-2.9280395,0.6869507,-1.2380064
0.5970764,-6.04493965,0.5952454,-6.2296467,0.5879211,-5.88477595,0.7434082,-2.37482785,0.708313,-2.88078325,0.6893921,-1.21131915
0.5989075,-6.04733925,0.5970764,-6.2143305,0.5897522,-5.87007745,0.7458496,-2.3149981,0.7107544,-2.83808875,0.6915283,-1.1857451
0.6007385,-6.0434681,0.5989075,-6.22001495,0.5915833,-5.8697141,0.748291,-2.24790535,0.7128906,-2.80451975,0.6936646,-1.15780635
0.6025696,-6.0565679,0.6007385,-6.21614875,0.5934143,-5.8742211,0.7507324,-2.15768015,0.715332,-2.77256785,0.696106,-1.1319578
0.6044006,-6.0521517,0.6025696,-6.2197457,0.5952454,-5.88860905,0.7531738,-2.08964085,0.7177734,-2.72219855,0.6982422,-1.10813905
0.6062317,-6.0405778,0.6044006,-6.2279355,0.5970764,-5.88961155,0.7556152,-2.03435865,0.7199097,-2.6719056,0.7003784,-1.08351155
0.6080627,-6.0243913,0.6062317,-6.23049695,0.5989075,-5.866738,0.7580566,-1.971019,0.7223511,-2.6414186,0.7028198,-1.0639953
0.6098938,-6.02720875,0.6080627,-6.2290453,0.6007385,-5.84744165,0.760498,-1.8898119,0.7247925,-2.60177615,0.7049561,-1.03776555
0.6117249,-6.0207959,0.6098938,-6.22085375,0.6025696,-5.83498095,0.7629395,-1.81772935,0.7269287,-2.55645765,0.7070923,-1.0089113
0.6135559,-6.02891305,0.6117249,-6.22761005,0.6044006,-5.85785105,0.7653809,-1.74894285,0.7293701,-2.49880965,0.7095337,-0.9838868
0.615387,-6.03640105,0.6135559,-6.20461105,0.6062317,-5.8841068,0.7678223,-1.6807516,0.7315063,-2.45353695,0.7116699,-0.9614105
0.617218,-6.03116735,0.615387,-6.21424105,0.6080627,-5.8675553,0.7702637,-1.61130835,0.7339478,-2.41175845,0.7141113,-0.935898
0.6190491,-6.00522365,0.617218,-6.1996135,0.6098938,-5.84613675,0.7727051,-1.5451768,0.7363892,-2.35411045,0.7162476,-0.9094542
0.6208801,-5.99190915,0.6190491,-6.1993955,0.6117249,-5.83151085,0.7751465,-1.4783433,0.7385254,-2.30624375,0.7183838,-0.88685595
0.6227112,-5.9812453,0.6208801,-6.208099,0.6135559,-5.8492068,0.7775879,-1.4161336,0.7409668,-2.25454725,0.7208252,-0.8654482
0.6245422,-5.9960148,0.6227112,-6.22105015,0.615387,-5.86090615,0.7800293,-1.35009355,0.7434082,-2.21507255,0.7229614,-0.84161365
0.6263733,-5.99719565,0.6245422,-6.217184,0.617218,-5.8591224,0.7824707,-1.28374805,0.7455444,-2.16017155,0.7250977,-0.81770345
0.6282043,-6.0030254,0.6263733,-6.20722865,0.6190491,-5.83110935,0.7849121,-1.2253529,0.7479858,-2.10786455,0.7275391,-0.79385365
0.6300354,-6.01423425,0.6282043,-6.2021403,0.6208801,-5.82198965,0.7873535,-1.16567575,0.7504272,-2.07327285,0.7296753,-0.77032465
0.6318665,-6.00081075,0.6300354,-6.20652015,0.6227112,-5.81515895,0.7897949,-1.1046711,0.7525635,-2.0216826,0.7321167,-0.74804715
0.6336975,-5.99305525,0.6318665,-6.20063415,0.6245422,-5.81719525,0.7922363,-1.0424151,0.7550049,-1.9649964,0.7342529,-0.72546365
0.6355286,-5.9922014,0.6336975,-6.200943,0.6263733,-5.8155801,0.7946777,-0.9827073,0.7571411,-1.92472815,0.7363892,-0.70547465
0.6373596,-5.9759951,0.6355286,-6.20163335,0.6282043,-5.81730585,0.7971191,-0.9273179,0.7595825,-1.88264465,0.7388306,-0.6859131
0.6391907,-5.97468875,0.6373596,-6.202033,0.6300354,-5.826589,0.7995605,-0.877498,0.7620239,-1.82641595,0.7409668,-0.66450485
0.6410217,-5.9822626,0.6391907,-6.2043567,0.6318665,-5.8345245,0.802002,-0.82720505,0.7641602,-1.7806242,0.7434082,-0.64118935
0.6428528,-5.97503395,0.6410217,-6.21231205,0.6336975,-5.8300918,0.8044434,-0.7730061,0.7666016,-1.7471315,0.7455444,-0.6186369
0.6446838,-5.97508675,0.6428528,-6.20016025,0.6355286,-5.82111915,0.8068848,-0.7215532,0.7687378,-1.70378125,0.7476807,-0.59739685
0.6465149,-5.9796301,0.6446838,-6.20949955,0.6373596,-5.8024983,0.8093262,-0.67335085,0.7711792,-1.65625,0.7501221,-0.57676685
0.6483459,-5.96625445,0.6465149,-6.19757895,0.6391907,-5.8048418,0.8117676,-0.63006165,0.7736206,-1.60821505,0.7522583,-0.5582886
0.650177,-5.9640778,0.6483459,-6.2152733,0.6410217,-5.80298715,0.8145142,-0.59369995,0.7757568,-1.5620268,0.7546997,-0.5396881
0.6520081,-5.95858815,0.650177,-6.22881085,0.6428528,-5.8123975,0.8169556,-0.55431705,0.7781982,-1.5137026,0.7568359,-0.52204895
0.6538391,-5.96919915,0.6520081,-6.20468385,0.6446838,-5.81797635,0.819397,-0.5149188,0.7806396,-1.47625715,0.7589722,-0.50297545
0.6556702,-5.9692752,0.6538391,-6.21098775,0.6465149,-5.82791185,0.8218384,-0.4780994,0.7827759,-1.43280015,0.7614136,-0.48202515
0.6575012,-5.97316285,0.6556702,-6.2046129,0.6483459,-5.80631505,0.8242798,-0.44594905,0.7849121,-1.387131,0.7635498,-0.46539305
0.6593323,-5.96460305,0.6575012,-6.21614875,0.650177,-5.7962144,0.8267212,-0.4148364,0.7873535,-1.3405,0.7659912,-0.4507904
0.6611633,-5.9527782,0.6593323,-6.21276985,0.6520081,-5.8077106,0.8291626,-0.38822515,0.7897949,-1.3036803,0.7681274,-0.43238825
0.6629944,-5.9637294,0.6611633,-6.19661965,0.6538391,-5.8156148,0.831604,-0.3576007,0.7919312,-1.2772066,0.7702637,-0.4129639
0.6648254,-5.96285905,0.6629944,-6.1961259,0.6556702,-5.8143085,0.8340454,-0.32924985,0.7943726,-1.2184754,0.7727051,-0.39520265
0.6666565,-5.95504575,0.6648254,-6.2091002,0.6575012,-5.80960335,0.8364868,-0.3037677,0.7965088,-1.17247015,0.7748413,-0.3791809
0.6684875,-5.9419146,0.6666565,-6.19945375,0.6593323,-5.7969941,0.8389282,-0.282085,0.7989502,-1.12902845,0.7772827,-0.36219785
0.6703186,-5.9452556,0.6684875,-6.20028945,0.6611633,-5.8125431,0.8413696,-0.25776245,0.8013916,-1.09095775,0.7794189,-0.3491974
0.6721497,-5.9406578,0.6703186,-6.21939915,0.6629944,-5.81370915,0.843811,-0.2368579,0.8035278,-1.05253575,0.7815552,-0.33525085
0.6739807,-5.92794285,0.6721497,-6.19276685,0.6648254,-5.8064193,0.8465576,-0.2159076,0.8059692,-1.01232905,0.7836914,-0.3201294
0.6758118,-5.92608815,0.6739807,-6.19848605,0.6666565,-5.8069495,0.848999,-0.19710875,0.8084106,-0.9642793,0.7861328,-0.3044586
0.6776428,-5.93661,0.6758118,-6.2087552,0.6684875,-5.8074037,0.8514404,-0.17859985,0.8105469,-0.9219056,0.788269,-0.28852845
0.6794739,-5.92316665,0.6776428,-6.21142405,0.6703186,-5.8092766,0.8538818,-0.16559935,0.8129883,-0.87709035,0.7904053,-0.2735748
0.6813049,-5.9160767,0.6794739,-6.19910375,0.6721497,-5.8051296,0.8563232,-0.15597105,0.8151245,-0.85058615,0.7928467,-0.2624359
0.683136,-5.91397435,0.6813049,-6.19448945,0.6739807,-5.7988655,0.8587646,-0.143840335,0.8175659,-0.82563795,0.7949829,-0.2515564
0.684967,-5.90561265,0.683136,-6.19129545,0.6758118,-5.7902875,0.8612061,-0.131984265,0.8200073,-0.79835495,0.7974243,-0.2415008
0.6867981,-5.9218025,0.684967,-6.20157775,0.6776428,-5.78752785,0.8636475,-0.117509795,0.8221436,-0.76290875,0.7995605,-0.22201535
0.6886292,-5.9286712,0.6867981,-6.19872395,0.6794739,-5.8104377,0.8660889,-0.10852844,0.824585,-0.72457875,0.802002,-0.2107086
0.6904602,-5.907393,0.6886292,-6.19676035,0.6813049,-5.79608605,0.8685303,-0.101140146,0.8270264,-0.6900328,0.8041382,-0.1994324
0.6922913,-5.8959332,0.6904602,-6.21271565,0.683136,-5.79214395,0.8709717,-0.09214964,0.8291626,-0.6578826,0.8062744,-0.1897583
0.6941223,-5.88952035,0.6922913,-6.20077685,0.684967,-5.7861456,0.8734131,-0.084700295,0.831604,-0.6201021,0.8087158,-0.1779938
0.6959534,-5.89104305,0.6941223,-6.19372985,0.6867981,-5.78989125,0.8758545,-0.07519102,0.8340454,-0.59007265,0.8108521,-0.16918945
0.6977844,-5.87687305,0.6959534,-6.20479335,0.6886292,-5.7957211,0.8782959,-0.07101013,0.8361816,-0.56445315,0.8129883,-0.15963745
0.6996155,-5.8570912,0.6977844,-6.21222185,0.6904602,-5.78939745,0.8807373,-0.064021595,0.838623,-0.54084775,0.8154297,-0.1504364
0.7014465,-5.8546222,0.6996155,-6.20546555,0.6922913,-5.7745388,0.8831787,-0.054820555,0.8410645,-0.5029449,0.8175659,-0.1432953
0.7032776,-5.86261555,0.7014465,-6.21260335,0.6941223,-5.7762085,0.8856201,-0.0467487,0.8432007,-0.4761047,0.8200073,-0.1332245
0.7051086,-5.86228685,0.7032776,-6.2066464,0.6959534,-5.77886415,0.8883667,-0.04326965,0.8456421,-0.4455414,0.8221436,-0.1241913
0.7069397,-5.85830835,0.7051086,-6.19835905,0.6977844,-5.78124065,0.8908081,-0.04087405,0.8477783,-0.41490175,0.824585,-0.11386105
0.7087708,-5.84438935,0.7069397,-6.1915664,0.6996155,-5.77997065,0.8932495,-0.0405841,0.8502197,-0.39115905,0.8267212,-0.107131945
0.7106018,-5.8437354,0.7087708,-6.1862254,0.7014465,-5.76767015,0.8956909,-0.03939395,0.8526611,-0.38204955,0.8288574,-0.101745595
0.7124329,-5.8373952,0.7106018,-6.18328075,0.7032776,-5.780187,0.8981323,-0.03048275,0.8547974,-0.35072325,0.8312988,-0.096832265
0.7142639,-5.8259717,0.7124329,-6.18894875,0.7051086,-5.77722745,0.9005737,-0.02524905,0.8572388,-0.32525635,0.8334351,-0.09101868
0.716095,-5.82350105,0.7142639,-6.1834261,0.7069397,-5.76284115,0.9030151,-0.0224414,0.859375,-0.3123932,0.8358765,-0.08241274
0.717926,-5.81661425,0.716095,-6.17966895,0.7087708,-5.75119295,0.9054565,-0.02013735,0.8618164,-0.29847715,0.8380127,-0.079321275
0.7197571,-5.7905797,0.717926,-6.18840545,0.7106018,-5.738478,0.9078979,-0.0187488,0.8639526,-0.26234435,0.8404541,-0.07709045
0.7215881,-5.7883089,0.7197571,-6.1768696,0.7124329,-5.748866,0.9103394,-0.01702455,0.866394,-0.2526398,0.8425903,-0.072445655
0.7234192,-5.7848737,0.7215881,-6.17768715,0.7142639,-5.75715,0.9127808,-0.0125232,0.8688354,-0.24137875,0.8447266,-0.06151731
0.7252502,-5.7771199,0.7234192,-6.17755825,0.716095,-5.74897665,0.9155273,-0.009212,0.8709717,-0.22901915,0.847168,-0.0538513
0.7270813,-5.7767384,0.7252502,-6.17381595,0.717926,-5.7359512,0.9176636,-0.0084491,0.8734131,-0.20326235,0.8493042,-0.049690225
0.7289124,-5.7675824,0.7270813,-6.17579945,0.7197571,-5.73380585,0.9204102,-0.00669435,0.8758545,-0.1826782,0.8517456,-0.046562215
0.7307434,-5.75568155,0.7289124,-6.1868448,0.7215881,-5.725725,0.9228516,-0.0081439,0.8779907,-0.17396545,0.8538818,-0.04389037
0.7325745,-5.7446908,0.7307434,-6.172219,0.7234192,-5.7302848,0.925293,-0.00703005,0.8804321,-0.15931705,0.8560181,-0.04010012
0.7344055,-5.74990625,0.7325745,-6.1669887,0.7252502,-5.7271205,0.9277344,-0.0044208,0.8828735,-0.1383362,0.8584595,-0.036454775
0.7362366,-5.72835725,0.7344055,-6.16012165,0.7270813,-5.7159877,0.9301758,-0.00254395,0.8850098,-0.118988025,0.8605957,-0.033660905
0.7380676,-5.71645645,0.7362366,-6.17334535,0.7289124,-5.70108935,0.9326172,-0.00143005,0.8874512,-0.11273192,0.8627319,-0.029434205
0.7398987,-5.7038323,0.7380676,-6.15526615,0.7307434,-5.7022702,0.9350586,0.00156065,0.8898926,-0.121597295,0.8651733,-0.02485655
0.7417297,-5.6994558,0.7398987,-6.15803085,0.7325745,-5.70188705,0.9375,0.0023541,0.8920288,-0.100112925,0.8673096,-0.023559575
0.7435608,-5.69589345,0.7417297,-6.1565379,0.7344055,-5.69867155,0.9399414,0.0013928,0.8944702,-0.10133364,0.869751,-0.02229309
0.7453918,-5.67182095,0.7435608,-6.152272,0.7362366,-5.69558155,0.9423828,0.00275085,0.8966064,-0.086901865,0.8718872,-0.020156865
0.7472229,-5.6677863,0.7453918,-6.1539962,0.7380676,-5.68819105,0.9448242,0.0060925,0.8990479,-0.07830045,0.8740234,-0.01730348
0.749054,-5.6522208,0.7472229,-6.1462919,0.7398987,-5.6638081,0.9472656,0.00497865,0.9014893,-0.06345826,0.8764648,-0.014404285
0.750885,-5.64149915,0.749054,-6.1530532,0.7417297,-5.6506191,0.949707,0.0045972,0.9039307,-0.04840089,0.8786011,-0.012832625
0.7527161,-5.6253853,0.750885,-6.1320526,0.7435608,-5.66980305,0.9521484,0.0052533,0.9060669,-0.057769785,0.8810425,-0.011154165
0.7545471,-5.609217,0.7527161,-6.1414414,0.7453918,-5.66182955,0.9545898,0.0044293,0.9085083,-0.06182401,0.8831787,-0.0079956
0.7563782,-5.59528145,0.7545471,-6.12925325,0.7472229,-5.65034495,0.9573364,0.0058789,0.9106445,-0.04212953,0.8853149,-0.0064392
0.7582092,-5.5848555,0.7563782,-6.1183896,0.749054,-5.65421775,0.9597778,0.01120425,0.9130859,-0.028045675,0.8877563,-0.00770565
0.7600403,-5.57627915,0.7582092,-6.1331426,0.750885,-5.63325175,0.9622192,0.01523255,0.9155273,-0.03207398,0.8898926,-0.00265505
0.7618713,-5.56948315,0.7600403,-6.1279106,0.7527161,-5.61675475,0.9646606,0.01659055,0.9176636,-0.037261975,0.892334,0.00196835
0.7637024,-5.5489928,0.7618713,-6.12102215,0.7545471,-5.5932818,0.9671021,0.01450015,0.920105,-0.044952385,0.8944702,5.95E-04
0.7655334,-5.52639185,0.7637024,-6.11907995,0.7563782,-5.5881786,0.9695435,0.01308105,0.9225464,-0.02465821,0.8966064,6.11E-05
0.7673645,-5.51136635,0.7655334,-6.11441115,0.7582092,-5.5864726,0.9719849,0.0146985,0.9246826,-0.01319885,0.8990479,0.0028839
0.7691956,-5.5027025,0.7673645,-6.107559,0.7600403,-5.56608795,0.9744263,0.0162854,0.927124,-0.005188,0.9011841,0.0045929
0.7710266,-5.49587185,0.7691956,-6.1050917,0.7618713,-5.56258345,0.9768677,0.01430175,0.9295654,-0.0167694,0.9036255,0.0027161
