E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
0.6417847,-6.2250231,0.6417847,-6.16758535,0.6098938,-6.02720875,0.6417847,-6.03227085
0.6439209,-6.2084212,0.6436157,-6.15899405,0.6117249,-6.0207959,0.6436157,-5.97949205
0.6460571,-6.2281045,0.645752,-6.15452585,0.6135559,-6.02891305,0.645752,-5.97657615
0.6478882,-6.21639805,0.647583,-6.15574655,0.615387,-6.03640105,0.6478882,-5.9862652
0.6500244,-6.2242264,0.6497192,-6.14736885,0.617218,-6.03116735,0.6497192,-6.0158553
0.6518555,-6.22000235,0.6515503,-6.15856855,0.6190491,-6.00522365,0.6518555,-5.98391475
0.6539917,-6.2136083,0.6536865,-6.15722665,0.6208801,-5.99190915,0.6536865,-5.96797195
0.6558228,-6.21064575,0.6555176,-6.14214975,0.6227112,-5.9812453,0.6558228,-5.96845875
0.657959,-6.21246565,0.6576538,-6.14228885,0.6245422,-5.9960148,0.6576538,-6.0056146
0.65979,-6.2127362,0.6594849,-6.140228,0.6263733,-5.99719565,0.65979,-5.96106175
0.6619263,-6.2058081,0.6616211,-6.13842925,0.6282043,-6.0030254,0.6616211,-5.97367785
0.6637573,-6.20799425,0.6634521,-6.13867425,0.6300354,-6.01423425,0.6637573,-5.97764515
0.6658936,-6.21785115,0.6655884,-6.1358939,0.6318665,-6.00081075,0.6658936,-5.986024
0.6680298,-6.2038576,0.6677246,-6.14235165,0.6336975,-5.99305525,0.6677246,-5.9818138
0.6698608,-6.20849365,0.6695557,-6.1244052,0.6355286,-5.9922014,0.6698608,-5.951478
0.6719971,-6.2116411,0.6716919,-6.12362875,0.6373596,-5.9759951,0.6716919,-5.95150855
0.6738281,-6.2056124,0.6735229,-6.129271,0.6391907,-5.97468875,0.6738281,-5.96078475
0.6759644,-6.20465195,0.6756592,-6.125353,0.6410217,-5.9822626,0.6756592,-5.96148665
0.6777954,-6.2125261,0.6774902,-6.12069585,0.6428528,-5.97503395,0.6777954,-5.9369522
0.6799316,-6.2008349,0.6796265,-6.1137076,0.6446838,-5.97508675,0.6796265,-5.93565255
0.6817627,-6.1931905,0.6814575,-6.12420445,0.6465149,-5.9796301,0.6817627,-5.9630727
0.6838989,-6.2043283,0.6835938,-6.1110543,0.6483459,-5.96625445,0.6835938,-5.91065835
0.68573,-6.19677955,0.6854248,-6.1098955,0.650177,-5.9640778,0.68573,-5.91652035
0.6878662,-6.2010189,0.687561,-6.1044,0.6520081,-5.95858815,0.687561,-5.9568629
0.6896973,-6.20593455,0.6896973,-6.0930037,0.6538391,-5.96919915,0.6896973,-5.91397065
0.6918335,-6.19518855,0.6915283,-6.10069475,0.6556702,-5.9692752,0.6915283,-5.9483646
0.6939697,-6.2102807,0.6936646,-6.09771605,0.6575012,-5.97316285,0.6936646,-5.91162315
0.6958008,-6.2040994,0.6954956,-6.09049805,0.6593323,-5.96460305,0.6958008,-5.90434235
0.697937,-6.18585045,0.6976318,-6.08285365,0.6611633,-5.9527782,0.6976318,-5.92221015
0.6997681,-6.1828157,0.6994629,-6.0797875,0.6629944,-5.9637294,0.6997681,-5.9306007
0.7019043,-6.1875483,0.7015991,-6.0676588,0.6648254,-5.96285905,0.7015991,-5.8975545
0.7037354,-6.19511225,0.7034302,-6.05233865,0.6666565,-5.95504575,0.7037354,-5.90921165
0.7058716,-6.17843405,0.7055664,-6.06219465,0.6684875,-5.9419146,0.7055664,-5.86219805
0.7077026,-6.18914955,0.7073975,-6.04893355,0.6703186,-5.9452556,0.7077026,-5.8819867
0.7098389,-6.17712265,0.7095337,-6.04054065,0.6721497,-5.9406578,0.7095337,-5.89039575
0.7116699,-6.1818095,0.7113647,-6.0418265,0.6739807,-5.92794285,0.7116699,-5.84190385
0.7138062,-6.1724256,0.713501,-6.0206141,0.6758118,-5.92608815,0.713501,-5.86216545
0.7159424,-6.1768175,0.7156372,-6.01898225,0.6776428,-5.93661,0.7156372,-5.85029615
0.7177734,-6.1633164,0.7174683,-6.02172795,0.6794739,-5.92316665,0.7174683,-5.8453978
0.7199097,-6.17719895,0.7196045,-6.0085737,0.6813049,-5.9160767,0.7196045,-5.8853295
0.7217407,-6.14840735,0.7214355,-5.98821815,0.683136,-5.91397435,0.7214355,-5.82910375
0.723877,-6.16027665,0.7235718,-5.99311945,0.684967,-5.90561265,0.7235718,-5.8312232
0.725708,-6.1559458,0.7254028,-5.99345515,0.6867981,-5.9218025,0.725708,-5.85347145
0.7278442,-6.1636826,0.7275391,-5.97686935,0.6886292,-5.9286712,0.7275391,-5.79597625
0.7296753,-6.1621526,0.7293701,-5.97082455,0.6904602,-5.907393,0.7296753,-5.8092335
0.7318115,-6.17357,0.7315063,-5.96206625,0.6922913,-5.8959332,0.7315063,-5.8299388
0.7336426,-6.1609175,0.7333374,-5.9465011,0.6941223,-5.88952035,0.7336426,-5.8166965
0.7357788,-6.16041395,0.7354736,-5.93975695,0.6959534,-5.89104305,0.7354736,-5.75060795
0.7376099,-6.15104625,0.7373047,-5.92123245,0.6977844,-5.87687305,0.7376099,-5.7695899
0.7397461,-6.15744115,0.7394409,-5.92016525,0.6996155,-5.8570912,0.7394409,-5.76760885
0.7415771,-6.134307,0.7415771,-5.90709135,0.7014465,-5.8546222,0.7415771,-5.75727835
0.7437134,-6.1372857,0.7434082,-5.89224335,0.7032776,-5.86261555,0.7437134,-5.75181575
0.7458496,-6.1249384,0.7455444,-5.88526945,0.7051086,-5.86228685,0.7455444,-5.7487792
0.7476807,-6.1211721,0.7473755,-5.876846,0.7069397,-5.85830835,0.7476807,-5.7096398
0.7498169,-6.1361982,0.7495117,-5.87315605,0.7087708,-5.84438935,0.7495117,-5.7512071
0.7516479,-6.13320925,0.7513428,-5.841462,0.7106018,-5.8437354,0.7516479,-5.70138385
0.7537842,-6.1257471,0.753479,-5.82656905,0.7124329,-5.8373952,0.753479,-5.71639765
0.7556152,-6.119459,0.7553101,-5.8102562,0.7142639,-5.8259717,0.7556152,-5.72048785
0.7577515,-6.10037165,0.7574463,-5.7981733,0.716095,-5.82350105,0.7574463,-5.67986855
0.7595825,-6.1152502,0.7592773,-5.77863935,0.717926,-5.81661425,0.7595825,-5.6829362
0.7617188,-6.1093283,0.7614136,-5.76635805,0.7197571,-5.7905797,0.7614136,-5.6746973
0.7635498,-6.0914608,0.7632446,-5.7472851,0.7215881,-5.7883089,0.7635498,-5.6370409
0.765686,-6.09527785,0.7653809,-5.7257828,0.7234192,-5.7848737,0.7653809,-5.64239495
0.7678223,-6.0867332,0.7675171,-5.7121452,0.7252502,-5.7771199,0.7675171,-5.61263875
0.7696533,-6.0825042,0.7693481,-5.6906878,0.7270813,-5.7767384,0.7693481,-5.5989974
0.7717896,-6.0791795,0.7714844,-5.66453415,0.7289124,-5.7675824,0.7714844,-5.6168083
0.7736206,-6.07324235,0.7733154,-5.6504388,0.7307434,-5.75568155,0.7736206,-5.56982635
0.7757568,-6.07491995,0.7754517,-5.62481425,0.7325745,-5.7446908,0.7754517,-5.58261205
0.7775879,-6.0580739,0.7772827,-5.59721195,0.7344055,-5.74990625,0.7775879,-5.51989685
0.7797241,-6.0493767,0.7794189,-5.5767217,0.7362366,-5.72835725,0.7794189,-5.5174243
0.7815552,-6.0772079,0.78125,-5.5559374,0.7380676,-5.71645645,0.7815552,-5.50593735
0.7836914,-6.05615305,0.7833862,-5.52697705,0.7398987,-5.7038323,0.7833862,-5.48405265
0.7855225,-6.04414145,0.7852173,-5.50080905,0.7417297,-5.6994558,0.7855225,-5.4646449
0.7876587,-6.02790985,0.7873535,-5.47612115,0.7435608,-5.69589345,0.7873535,-5.45730545
0.7894897,-6.02769215,0.7891846,-5.4453256,0.7453918,-5.67182095,0.7894897,-5.4024341
0.791626,-6.01717995,0.7913208,-5.40939225,0.7472229,-5.6677863,0.7913208,-5.39335715
0.7937622,-6.01388585,0.793457,-5.3747864,0.749054,-5.6522208,0.793457,-5.36825785
0.7955933,-6.005448,0.7952881,-5.3507825,0.750885,-5.64149915,0.7952881,-5.3537922
0.7977295,-6.0007154,0.7974243,-5.30670035,0.7527161,-5.6253853,0.7974243,-5.34446965
0.7995605,-5.9949969,0.7992554,-5.2778324,0.7545471,-5.609217,0.7995605,-5.3037104
0.8016968,-5.97372345,0.8013916,-5.24057245,0.7563782,-5.59528145,0.8013916,-5.31031895
0.8035278,-5.9698198,0.8032227,-5.2116555,0.7582092,-5.5848555,0.8035278,-5.24877835
0.8056641,-5.95764035,0.8053589,-5.16635175,0.7600403,-5.57627915,0.8053589,-5.23835565
0.8074951,-5.96000455,0.8071899,-5.1349486,0.7618713,-5.56948315,0.8074951,-5.2437893
0.8096313,-5.9387819,0.8093262,-5.0878909,0.7637024,-5.5489928,0.8093262,-5.16011015
0.8114624,-5.94184715,0.8111572,-5.04981995,0.7655334,-5.52639185,0.8114624,-5.15397665
0.8135986,-5.9266532,0.8132935,-5.01013215,0.7673645,-5.51136635,0.8132935,-5.12471025
0.8154297,-5.91576985,0.8151245,-4.9683687,0.7691956,-5.5027025,0.8154297,-5.0893402
0.8175659,-5.8928044,0.8172607,-4.91938815,0.7710266,-5.49587185,0.8172607,-5.08084135
0.8197021,-5.8822312,0.8190918,-4.88140895,0.7728577,-5.4750347,0.819397,-5.0679626
0.8215332,-5.864852,0.821228,-4.83061235,0.7746887,-5.4602652,0.8215332,-4.97999585
0.8236694,-5.8430953,0.8233643,-4.7934418,0.7765198,-5.44089625,0.8233643,-4.96813985
0.8255005,-5.8292077,0.8251953,-4.73753345,0.7783508,-5.4284009,0.8255005,-4.93927005
0.8276367,-5.824537,0.8273315,-4.6959685,0.7801819,-5.4098494,0.8273315,-4.88555935
0.8294678,-5.8034059,0.8291626,-4.64323415,0.7820129,-5.38512455,0.8294678,-4.8494874
0.831604,-5.78112625,0.8312988,-4.5919954,0.783844,-5.37360355,0.8312988,-4.83120745
0.8334351,-5.76118445,0.8331299,-4.5387267,0.785675,-5.35291175,0.8334351,-4.82516475
0.8355713,-5.73731875,0.8352661,-4.4822083,0.7875061,-5.33127525,0.8352661,-4.76632695
0.8374023,-5.71454055,0.8370972,-4.4342502,0.7893372,-5.30489725,0.8374023,-4.71131905
0.8395386,-5.69845745,0.8392334,-4.3812713,0.7911682,-5.2872013,0.8392334,-4.69738775
0.8416748,-5.67274635,0.8413696,-4.31884775,0.7929993,-5.2688546,0.8413696,-4.62423725
0.8435059,-5.64106755,0.8432007,-4.26397715,0.7948303,-5.24870945,0.8432007,-4.60375975
0.8456421,-5.60823,0.8453369,-4.21473705,0.7966614,-5.23949395,0.8453369,-4.5753631
0.8474731,-5.58398285,0.847168,-4.15647905,0.7984924,-5.21760315,0.847168,-4.4814301
0.8496094,-5.54445015,0.8493042,-4.0961612,0.8003235,-5.1895158,0.8493042,-4.4210202
0.8514404,-5.510408,0.8511353,-4.03041085,0.8021545,-5.16793715,0.8514404,-4.40478505
0.8535767,-5.4693911,0.8532715,-3.97413645,0.8039856,-5.143119,0.8532715,-4.35639965
0.8554077,-5.43127665,0.8551025,-3.9153903,0.8058167,-5.1223172,0.8554077,-4.27351365
0.8575439,-5.3841242,0.8572388,-3.84616085,0.8076477,-5.10178815,0.8572388,-4.24592595
0.859375,-5.3354976,0.8590698,-3.78396605,0.8094788,-5.0765542,0.859375,-4.1912537
0.8615112,-5.28590555,0.8612061,-3.72218325,0.8113098,-5.0602764,0.8612061,-4.10437
0.8633423,-5.2282257,0.8630371,-3.6615297,0.8131409,-5.0635464,0.8633423,-4.03663655
0.8654785,-5.17332625,0.8651733,-3.59121715,0.8149719,-5.0298464,0.8651733,-4.0145873
0.8673096,-5.11558535,0.8670044,-3.52320875,0.816803,-4.98139455,0.8673096,-3.94854715
0.8694458,-5.0582122,0.8691406,-3.4470216,0.818634,-4.9577954,0.8691406,-3.90159615
0.871582,-4.99009705,0.8709717,-3.37878395,0.8204651,-4.9392828,0.8712769,-3.77838145
0.8734131,-4.92945875,0.8731079,-3.3130035,0.8222961,-4.91243175,0.8731079,-3.72364805
0.8755493,-4.8580169,0.8752441,-3.2410585,0.8241272,-4.8838731,0.8752441,-3.6839601
0.8773804,-4.7804258,0.8770752,-3.168289,0.8259583,-4.85749395,0.8773804,-3.59341415
0.8795166,-4.7057341,0.8792114,-3.08688345,0.8277893,-4.83576595,0.8792114,-3.52934255
0.8813477,-4.6206971,0.8810425,-3.0178531,0.8296204,-4.8115675,0.8813477,-3.4700469
0.8834839,-4.5384064,0.8831787,-2.94235245,0.8314514,-4.79790585,0.8831787,-3.35789475
0.8853149,-4.45472705,0.8850098,-2.86610445,0.8332825,-4.7558305,0.8853149,-3.2649534
0.8874512,-4.36651645,0.887146,-2.7879639,0.8351135,-4.71573555,0.887146,-3.21318025
0.8892822,-4.2735748,0.8889771,-2.71675095,0.8369446,-4.6860137,0.8892822,-3.15358
0.8914185,-4.1794891,0.8911133,-2.6388399,0.8387756,-4.6720069,0.8911133,-2.9982299
0.8932495,-4.0850219,0.8929443,-2.56797815,0.8406067,-4.65714635,0.8932495,-2.9522251
0.8953857,-3.9848785,0.8950806,-2.4830778,0.8424377,-4.63053125,0.8950806,-2.85545335
0.8972168,-3.88737455,0.8969116,-2.4135591,0.8442688,-4.5783916,0.8972168,-2.7542876
0.899353,-3.78221115,0.8990479,-2.32969665,0.8460999,-4.5276686,0.899353,-2.69563295
0.9014893,-3.6772766,0.9011841,-2.2521055,0.8479309,-4.4944949,0.9011841,-2.6300964
0.9033203,-3.5719148,0.9030151,-2.17802455,0.849762,-4.46902465,0.9033203,-2.53343185
0.9054565,-3.46931445,0.9051514,-2.1063235,0.851593,-4.43189095,0.9051514,-2.42871125
0.9072876,-3.3591005,0.9069824,-2.0285492,0.8534241,-4.3925408,0.9072876,-2.3147584
0.9094238,-3.2542723,0.9091187,-1.95028675,0.8552551,-4.35682365,0.9091187,-2.2314299
0.9115601,-3.1461489,0.9109497,-1.8724976,0.8570862,-4.3227242,0.9112549,-2.13874815
0.9133911,-3.03674315,0.9130859,-1.80474855,0.8589172,-4.28021305,0.9130859,-2.04740905
0.9155273,-2.9268339,0.914917,-1.72720335,0.8607483,-4.2339412,0.9152222,-1.9730987
0.9173584,-2.817627,0.9170532,-1.65280155,0.8625793,-4.1817825,0.9170532,-1.87712085
0.9194946,-2.70797715,0.9188843,-1.58187865,0.8644104,-4.1233209,0.9191895,-1.8014678
0.9213257,-2.60171495,0.9210205,-1.5080263,0.8662415,-4.0743057,0.9210205,-1.7486574
0.9234619,-2.4964905,0.9231567,-1.4338381,0.8680725,-4.0468731,0.9231567,-1.6137087
0.925293,-2.390091,0.9249878,-1.3651125,0.8699036,-4.0289241,0.9249878,-1.5220339
0.9274292,-2.28477495,0.927124,-1.3010406,0.8717346,-3.96559295,0.927124,-1.42436225
0.9292603,-2.18142695,0.9289551,-1.2365111,0.8735657,-3.8870563,0.9292603,-1.3507387
0.9313965,-2.07795685,0.9310913,-1.17027305,0.8753967,-3.81945595,0.9310913,-1.30055215
0.9332275,-1.98075865,0.9329224,-1.10617045,0.8772278,-3.76166615,0.9332275,-1.21348585
0.9353638,-1.88365155,0.9350586,-1.0454405,0.8790588,-3.6996068,0.9350586,-1.1174928
0.9375,-1.7863314,0.9368896,-0.98469535,0.8808899,-3.6447603,0.9371948,-1.0354003
0.9393311,-1.69055155,0.9390259,-0.93070995,0.8827209,-3.570002,0.9390259,-0.9765929
0.9414673,-1.59675595,0.9408569,-0.8707122,0.884552,-3.4945537,0.9411621,-0.9134369
0.9432983,-1.5067594,0.9429932,-0.81678755,0.8863831,-3.42250255,0.9432983,-0.8368836
0.9454346,-1.41838065,0.9448242,-0.7671663,0.8882141,-3.3433661,0.9451294,-0.7872771
0.9472656,-1.33187865,0.9469604,-0.7167356,0.8900452,-3.27316805,0.9472656,-0.723877
0.9494019,-1.24874875,0.9490967,-0.67425535,0.8918762,-3.2033149,0.9490967,-0.67274475
0.9512329,-1.16876245,0.9509277,-0.62944035,0.8937073,-3.14147415,0.9512329,-0.634079
0.9533691,-1.09115595,0.953064,-0.57859805,0.8955383,-3.0837748,0.953064,-0.56828305
0.9552002,-1.01702875,0.954895,-0.53697205,0.8973694,-3.02236985,0.9552002,-0.52334595
0.9573364,-0.9458617,0.9570313,-0.5011597,0.8992004,-2.94406915,0.9570313,-0.48323055
0.9591675,-0.8778989,0.9588623,-0.467865,0.9010315,-2.8578655,0.9591675,-0.43363955
0.9613037,-0.81375105,0.9609985,-0.42726135,0.9028625,-2.76655755,0.9609985,-0.4049225
0.9631348,-0.7536775,0.9628296,-0.40052795,0.9046936,-2.68516785,0.9631348,-0.383255
0.965271,-0.6955721,0.9649658,-0.36428835,0.9065247,-2.60719435,0.9649658,-0.3447571
0.9674072,-0.6394348,0.9667969,-0.3358154,0.9083557,-2.54075675,0.9671021,-0.3011627
0.9692383,-0.58947755,0.9689331,-0.31454465,0.9101868,-2.4627104,0.9689331,-0.27439883
0.9713745,-0.5404053,0.9707642,-0.28504945,0.9120178,-2.38611745,0.9710693,-0.2568054
0.9732056,-0.4948578,0.9729004,-0.2650604,0.9138489,-2.3031661,0.9729004,-0.24166872
0.9753418,-0.4522858,0.9750366,-0.2438202,0.9156799,-2.2158908,0.9750366,-0.21752933
0.9771729,-0.41412355,0.9768677,-0.228836055,0.917511,-2.128652,0.9771729,-0.18692016
0.9793091,-0.37879945,0.9790039,-0.210327135,0.919342,-2.0519138,0.9790039,-0.184509275
0.9811401,-0.34515385,0.980835,-0.18887329,0.9211731,-1.97833665,0.9811401,-0.15763855
0.9832764,-0.3141785,0.9829712,-0.17530821,0.9230042,-1.9196747,0.9829712,-0.1402588
0.9851074,-0.2863617,0.9848022,-0.160705585,0.9248352,-1.86597235,0.9851074,-0.158844
0.9872437,-0.2601776,0.9869385,-0.1501465,0.9266663,-1.78674525,0.9869385,-0.1294708
0.9893799,-0.2388916,0.9887695,-0.13456723,0.9284973,-1.6953094,0.9890747,-0.1062622
0.9912109,-0.217071545,0.9909058,-0.1208191,0.9303284,-1.6010581,0.9909058,-0.1144104
0.9933472,-0.196853625,0.9927368,-0.11845395,0.9321594,-1.5171981,0.993042,-0.11360165
0.9951782,-0.17829898,0.994873,-0.1061859,0.9339905,-1.44151345,0.9951782,-0.0921173
0.9973145,-0.162231423,0.9970093,-0.09490965,0.9358215,-1.37994495,0.9970093,-0.08639525
0.9991455,-0.14691161,0.9988403,-0.08506775,0.9376526,-1.32135555,0.9991455,-0.0890503
1.001282,-0.13290408,1.000977,-0.08735655,0.9394836,-1.259115,1.000977,-0.0750885
1.003113,-0.121322645,1.002808,-0.07843015,0.9413147,-1.2136605,1.003113,-0.0515442
1.005249,-0.11068725,1.004944,-0.0706787,0.9431458,-1.140465,1.004944,-0.0519104
1.00708,-0.1000366,1.006775,-0.0640869,0.9449768,-1.06552505,1.00708,-0.0641174
1.009216,-0.0903625,1.008911,-0.0633545,0.9468079,-1.0004137,1.008911,-0.03829955
1.011353,-0.0820618,1.010742,-0.05529785,0.9486389,-0.93899025,1.011047,-0.04681395
1.013184,-0.07444765,1.012878,-0.0518646,0.95047,-0.88768605,1.012878,-0.0484161
1.01532,-0.06828305,1.014709,-0.0460663,0.952301,-0.84366695,1.015015,-0.0332031
1.017151,-0.0620575,1.016846,-0.0483856,0.9541321,-0.79521525,1.016846,-0.0433807
1.019287,-0.05525205,1.018677,-0.0411987,0.9559631,-0.73615345,1.018982,-0.04884335
1.021118,-0.0502014,1.020813,-0.04020695,0.9577942,-0.68186985,1.020813,-0.04806515
1.023254,-0.04579165,1.022644,-0.03747555,0.9596252,-0.64048495,1.022949,-0.02456665
1.025085,-0.04200745,1.02478,-0.0361786,0.9614563,-0.59751955,1.02478,-0.04855345
1.027222,-0.03762815,1.026917,-0.0359955,0.9632874,-0.55806035,1.026917,-0.03408815
1.029053,-0.03453065,1.028748,-0.02752685,0.9651184,-0.5285386,1.029053,-0.0259857
1.031189,-0.03146365,1.030884,-0.03074645,0.9669495,-0.4990351,1.030884,-0.04414365
1.03302,-0.02908325,1.032715,-0.0293579,0.9687805,-0.44900255,1.03302,-0.0115051
1.035156,-0.026474,1.034851,-0.026062,0.9706116,-0.4059645,1.034851,-0.0306854
1.037292,-0.02394105,1.036682,-0.02568055,0.9724426,-0.37827765,1.036987,-0.0374298
1.039124,-0.0217133,1.038818,-0.0271606,0.9742737,-0.35565945,1.038818,-0.01834105
1.04126,-0.0196228,1.040649,-0.0254669,0.9761047,-0.3254837,1.040955,-0.03544615
1.043091,-0.01786805,1.042786,-0.02200315,0.9779358,-0.2988506,1.042786,-0.03929135
1.045227,-0.0168915,1.044617,-0.021286,0.9797668,-0.28320865,1.044922,-0.0023041
1.047058,-0.0149689,1.046753,-0.01831055,0.9815979,-0.2624617,1.046753,-0.03141785
1.049194,-0.0135498,1.048584,-0.0199585,0.983429,-0.241333215,1.048889,-0.00628665
1.051025,-0.01268005,1.05072,-0.0216522,0.98526,-0.215263275,1.051025,-0.00891115
1.053162,-0.0110779,1.052856,-0.0157013,0.9870911,-0.191173555,1.052856,-0.0073242
1.054993,-0.0106659,1.054688,-0.0127411,0.9889221,-0.172643015,1.054993,-0.03274535
1.057129,-0.0096588,1.056824,-0.01696775,0.9907532,-0.161742665,1.056824,-0.032547
1.059265,-0.00819395,1.058655,-0.0137787,0.9925842,-0.15369462,1.05896,-0.0170288
1.061096,-0.00790405,1.060791,-0.0126953,0.9944153,-0.14639135,1.060791,-0.03341675
1.063232,-0.00750735,1.062622,-0.01550295,0.9962463,-0.13282045,1.062927,-0.00149535
1.065063,-0.0072022,1.064758,-0.01390075,0.9980774,-0.11067465,1.064758,-0.0028992
1.0672,-0.00567625,1.066589,-0.0154724,0.9999084,-0.0971219,1.066895,-0.01589965
1.069031,-0.0043335,1.068726,-0.0118103,1.00174,-0.08812915,1.068726,-0.015152
1.071167,-0.0050964,1.070557,-0.01649475,1.003571,-0.0808986,1.070862,-0.0117035
1.072998,-0.00405885,1.072693,-0.01512145,1.005402,-0.071161,1.072998,-0.0392151
1.075134,-0.0036621,1.074829,-0.01296995,1.007233,-0.0681997,1.074829,-0.0018158
1.076965,-0.0036163,1.07666,-0.01101685,1.009064,-0.0657653,1.076965,-0.01983645
1.079102,-0.00320435,1.078796,-0.01016235,1.010895,-0.0650931,1.078796,0.00434875
1.080933,-0.00247195,1.080627,-0.01420595,1.012726,-0.0572994,1.080933,-0.0058899
1.083069,-0.00187685,1.082764,-0.0121765,1.014557,-0.0455815,1.082764,-0.020401
1.085205,-0.0016937,1.084595,-0.0112152,1.016388,-0.0366069,1.0849,-0.0147552
1.087036,-0.0016632,1.086731,-0.01161195,1.018219,-0.03112045,1.086731,-0.0064087
1.089172,-0.00115965,1.088562,-0.01010135,1.02005,-0.0360801,1.088867,-0.00787355
1.091003,-0.0010681,1.090698,-0.0153961,1.021881,-0.0372791,1.090698,-0.0072174
1.09314,-7.17E-04,1.092529,-0.00906375,1.023712,-0.01931175,1.092834,-0.0268555
1.094971,-2.90E-04,1.094666,-0.0109558,1.025543,-0.0259973,1.094666,-0.00782775
1.097107,-3.51E-04,1.096497,-0.00935365,1.027374,-0.02656045,1.096802,-0.0234223
1.098938,-3.05E-04,1.098633,-0.01031495,1.029205,-0.0129169,1.098938,-0.0314179
1.099548,-0.00164795,1.099548,-0.0236511,1.031036,-0.0097558,1.099548,-0.0218811
1.097412,-3.36E-04,1.097717,-0.0095978,1.032867,-0.01073685,1.097412,0.0029297
1.095581,-4.88E-04,1.095581,-0.01004025,1.034698,-0.0076484,1.095581,-0.00672915
1.093445,-2.29E-04,1.09375,-0.0106201,1.03653,-0.0089201,1.093445,-0.03263855
1.091309,-1.07E-04,1.091614,-0.00817875,1.038361,-0.0146791,1.091614,-0.01750185
1.089478,-1.98E-04,1.089783,-0.0087433,1.040192,-0.00951965,1.089478,0.00112915
1.087341,-1.52E-05,1.087646,-0.00865173,1.042023,-0.00534115,1.087646,-0.00465395
1.08551,-7.48E-04,1.085815,-0.007354735,1.043854,0.00695805,1.08551,-0.0024872
1.083374,-7.63E-04,1.083679,-0.00791931,1.045685,0.01204485,1.083679,-0.00631715
1.081543,-0.00120545,1.081543,-0.007125855,1.047516,0.00668555,1.081543,-0.015930185
1.079407,-0.0013275,1.079712,-0.01005554,1.049347,0.00577715,1.079712,0.00837705
1.077576,-7.48E-04,1.077576,-0.006973265,1.051178,-0.01487895,1.077576,-0.009277355
1.075439,-9.00E-04,1.075745,-0.006118775,1.053009,-0.00577715,1.075745,-0.02415466
1.073608,-0.001800535,1.073608,-0.006607055,1.05484,0.00455995,1.073608,-0.01876831
1.071472,-0.001617435,1.071777,-0.008392335,1.056671,0.00872025,1.071472,-9.16E-04
1.069641,-0.001159665,1.069641,-0.00428772,1.058502,0.01549665,1.069641,-0.02296448
1.067505,-0.00187683,1.06781,-0.002920535,1.060333,0.02141915,1.067505,0.00236511
1.065674,-0.001907345,1.065674,-0.00485535,1.062164,0.017277,1.065674,-0.016922
1.063538,-0.00254822,1.063843,-0.0049881,1.063995,0.01582365,1.063538,-0.020080566
1.061707,-0.003265385,1.061707,-0.006480408,1.065826,0.01039165,1.061707,-0.002319335
1.05957,-0.002456665,1.059875,-0.007080079,1.067657,0.00590435,1.05957,-0.0151062
1.057434,-0.00337219,1.057739,-0.009182742,1.069489,0.0127534,1.057739,-0.005355835
1.055603,-0.00358581,1.055908,-0.004516602,1.07132,0.02003845,1.055603,-0.012802124
1.053467,-0.003387455,1.053772,-0.010391237,1.073151,0.02169165,1.053772,-0.023843385
1.051636,-0.003631595,1.051636,-0.006678771,1.074982,0.0214555,1.051636,0.009898375
1.0495,-0.003509525,1.049805,-0.007484439,1.076813,0.0192391,1.049805,-0.008291624
1.047668,-0.00354004,1.047668,-0.006678772,1.078644,0.00846595,1.047668,-0.002894595
1.045532,-0.003715515,1.045837,-0.00657654,1.080475,0.00374245,1.045837,-0.0078125
1.043396,-0.00471344,1.043701,-0.00738373,1.082306,0.01871225,1.043701,-0.012307737
1.041565,-0.00470276,1.04187,-0.008810425,1.084137,0.0237627,1.041565,-0.009471129
1.039429,-0.005082705,1.039734,-0.00636749,1.085968,0.0256703,1.039734,-0.018469239
1.037598,-0.00611725,1.037903,-0.00757141,1.087799,0.0248709,1.037598,3.45E-04
1.035767,-0.00471344,1.035767,-0.00764923,1.08963,0.02063795,1.035767,0.005044558
1.03363,-0.005625915,1.033936,-0.008187865,1.091461,0.0104825,1.03363,-0.004850769
1.031494,-0.006040956,1.031799,-0.009243775,1.093292,0.01278975,1.031799,-0.00619659
1.029663,-0.006657411,1.029968,-0.00495148,1.095123,0.0249617,1.029663,-0.015826415
1.027527,-0.007179261,1.027832,-0.00971985,1.096954,0.02854065,1.027832,0.012321473
1.025696,-0.007424926,1.026001,-0.005651855,1.098785,0.02236385,1.025696,-0.002771
1.02356,-0.008709717,1.023865,-0.00753784,1.100616,0.02145545,1.023865,-0.00658722
1.021729,-0.009298707,1.021729,-0.00533905,1.098785,0.0137344,1.021729,-0.010289
1.019592,-0.009864806,1.019897,-0.013661195,1.096954,0.0084841,1.019897,-0.00719757
1.017761,-0.010336306,1.017761,-0.00660858,1.095123,0.00201655,1.017761,-0.007017515
1.015625,-0.01060791,1.01593,-0.00948334,1.093292,-8.54E-04,1.01593,-0.00420685
1.013794,-0.012243655,1.013794,-0.011613465,1.091461,-0.00187125,1.013794,-0.041069045
1.011658,-0.013670351,1.011963,-0.008314515,1.08963,0.00352445,1.011963,-0.03896942
1.009827,-0.013905333,1.009827,-0.015335085,1.087799,0.005453805,1.009827,-0.0048584
1.00769,-0.015335085,1.007996,-0.0085907,1.085968,0.008338745,1.00769,0.009075925
1.005554,-0.016386416,1.005859,-0.012039185,1.084137,0.00729595,1.005859,-0.008758545
