E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
0.6402588,-4.57286085,0.6402588,-3.9884646,0.7077026,-3.71348555,0.6007385,-4.5415297
0.6420898,-4.561371,0.6420898,-3.9637602,0.7098389,-3.68278495,0.6025696,-4.5240167
0.6442261,-4.54582195,0.6442261,-3.9447024,0.7122803,-3.65086355,0.6044006,-4.50850175
0.6460571,-4.53976425,0.6460571,-3.92572,0.7144165,-3.62371795,0.6062317,-4.4977107
0.6481934,-4.5247804,0.6481934,-3.90161115,0.7168579,-3.59458915,0.6080627,-4.4802156
0.6500244,-4.5126188,0.6500244,-3.87918095,0.7189941,-3.56433105,0.6098938,-4.46891545
0.6521606,-4.49670405,0.6521606,-3.85934445,0.7214355,-3.5305484,0.6117249,-4.4536553
0.6539917,-4.48944075,0.6539917,-3.83216885,0.7235718,-3.49874855,0.6135559,-4.4372683
0.6561279,-4.47265625,0.6561279,-3.81185885,0.7260132,-3.46678185,0.615387,-4.4217172
0.657959,-4.45822175,0.657959,-3.78967275,0.7281494,-3.43344125,0.617218,-4.40503985
0.6600952,-4.45405575,0.6600952,-3.7649841,0.7302856,-3.40039055,0.6190491,-4.39121435
0.6619263,-4.43897985,0.6619263,-3.7496793,0.7327271,-3.3635559,0.6208801,-4.37553605
0.6640625,-4.41690065,0.6640625,-3.72245795,0.7348633,-3.33030685,0.6227112,-4.3586954
0.6661987,-4.40971365,0.6661987,-3.6951903,0.7373047,-3.2927702,0.6245422,-4.3415456
0.6680298,-4.4005124,0.6680298,-3.6749418,0.7394409,-3.2534029,0.6263733,-4.32504975
0.670166,-4.375427,0.670166,-3.6478578,0.7418823,-3.2156526,0.6282043,-4.30753655
0.6719971,-4.3633726,0.6719971,-3.62286345,0.7440186,-3.17643735,0.6300354,-4.2902774
0.6741333,-4.3434907,0.6741333,-3.60008225,0.74646,-3.13278195,0.6318665,-4.2731639
0.6759644,-4.32884215,0.6759644,-3.57015985,0.7485962,-3.0905915,0.6336975,-4.25417905
0.6781006,-4.3155059,0.6781006,-3.54519655,0.7510376,-3.05134575,0.6355286,-4.2362121
0.6799316,-4.29888925,0.6802368,-3.5210267,0.7531738,-3.0034028,0.6373596,-4.2177356
0.6820679,-4.28872655,0.6820679,-3.49632275,0.7556152,-2.95689375,0.6391907,-4.1989326
0.6842041,-4.2585147,0.6842041,-3.46769745,0.7577515,-2.9105225,0.6410217,-4.1808744
0.6860352,-4.24284375,0.6860352,-3.44433595,0.7601929,-2.86286945,0.6428528,-4.1608179
0.6881714,-4.22694375,0.6881714,-3.4133911,0.7623291,-2.8136446,0.6446838,-4.1417062
0.6900024,-4.212814,0.6900024,-3.38226325,0.7647705,-2.7645876,0.6465149,-4.12439235
0.6921387,-4.19743345,0.6921387,-3.3595273,0.7669067,-2.71112045,0.6483459,-4.10355505
0.6939697,-4.17521645,0.6939697,-3.3338472,0.7693481,-2.6578979,0.650177,-4.0826627
0.696106,-4.15560935,0.696106,-3.29974365,0.7714844,-2.60455335,0.6520081,-4.06166135
0.697937,-4.1415558,0.697937,-3.27540595,0.7739258,-2.5460662,0.6538391,-4.04244035
0.7000732,-4.11984285,0.7000732,-3.2455751,0.776062,-2.49136365,0.6556702,-4.019986
0.7019043,-4.10386665,0.7019043,-3.2176208,0.7781982,-2.43310545,0.6575012,-3.9982578
0.7040405,-4.0950167,0.7040405,-3.1918029,0.7806396,-2.3745574,0.6593323,-3.97634835
0.7058716,-4.0588835,0.7061768,-3.15676895,0.7827759,-2.31661965,0.6611633,-3.9537118
0.7080078,-4.05413815,0.7080078,-3.1258084,0.7849121,-2.23631295,0.6629944,-3.9335283
0.710144,-4.0203245,0.710144,-3.09568815,0.7873535,-2.17588795,0.6648254,-3.91158225
0.7119751,-3.9959563,0.7119751,-3.0618435,0.7894897,-2.11340335,0.6666565,-3.8878921
0.7141113,-3.98052995,0.7141113,-3.0320589,0.7919312,-2.0533293,0.6684875,-3.86538255
0.7159424,-3.9569548,0.7159424,-3.00257865,0.7940674,-1.9909821,0.6703186,-3.84132935
0.7180786,-3.9318998,0.7180786,-2.9660034,0.7965088,-1.92936685,0.6721497,-3.8183842
0.7199097,-3.90605135,0.7199097,-2.9356385,0.798645,-1.86557025,0.6739807,-3.7954572
0.7220459,-3.8852387,0.7220459,-2.9053499,0.8010864,-1.80215455,0.6758118,-3.77113135
0.723877,-3.8618929,0.723877,-2.86990395,0.8032227,-1.7398226,0.6776428,-3.7437168
0.7260132,-3.84199525,0.7260132,-2.8354798,0.8056641,-1.6770175,0.6794739,-3.7195728
0.7278442,-3.8157348,0.7278442,-2.79884355,0.8078003,-1.61517325,0.6813049,-3.6954286
0.7299805,-3.7893527,0.7299805,-2.76799035,0.8099365,-1.55297845,0.683136,-3.6702486
0.7318115,-3.76022335,0.7318115,-2.73323055,0.8123779,-1.4916075,0.684967,-3.64568655
0.7339478,-3.73394765,0.7339478,-2.70327765,0.8145142,-1.4283142,0.6867981,-3.61827205
0.736084,-3.70939635,0.736084,-2.66511535,0.8169556,-1.36767585,0.6886292,-3.5929287
0.737915,-3.68550115,0.737915,-2.62854015,0.8190918,-1.3067324,0.6904602,-3.56793085
0.7400513,-3.6590117,0.7400513,-2.59523005,0.8215332,-1.24696365,0.6922913,-3.5421157
0.7418823,-3.62777705,0.7418823,-2.55883795,0.8236694,-1.1885071,0.6941223,-3.51404715
0.7440186,-3.59892275,0.7440186,-2.52061465,0.8261108,-1.1309664,0.6959534,-3.48648765
0.7458496,-3.56538425,0.7458496,-2.48533655,0.8282471,-1.0747679,0.6977844,-3.45952745
0.7479858,-3.53207365,0.7479858,-2.4463044,0.8306885,-1.01934835,0.6996155,-3.43204025
0.7498169,-3.4988709,0.7501221,-2.41067485,0.8328247,-0.9650572,0.7014465,-3.4044809
0.7519531,-3.4660038,0.7519531,-2.37333695,0.8352661,-0.91297925,0.7032776,-3.37672095
0.7540894,-3.4268496,0.7540894,-2.3375703,0.8374023,-0.86260965,0.7051086,-3.348235
0.7559204,-3.39642315,0.7559204,-2.2983398,0.8398438,-0.813217,0.7069397,-3.31945805
0.7580566,-3.35893225,0.7580566,-2.26281705,0.84198,-0.7664489,0.7087708,-3.29138985
0.7598877,-3.3239287,0.7598877,-2.2227478,0.8444214,-0.72113025,0.7106018,-3.262322
0.7620239,-3.28382895,0.7620239,-2.18351735,0.8465576,-0.67733765,0.7124329,-3.2318558
0.763855,-3.24247725,0.763855,-2.14532485,0.848999,-0.6359253,0.7142639,-3.2047503
0.7659912,-3.20045465,0.7659912,-2.10389715,0.8511353,-0.59635925,0.716095,-3.17513795
0.7678223,-3.1625674,0.7678223,-2.06298845,0.8535767,-0.55958555,0.717926,-3.1440538
0.7699585,-3.11431875,0.7699585,-2.0216826,0.8557129,-0.52293395,0.7197571,-3.1114071
0.7717896,-3.0698545,0.7717896,-1.97982795,0.8581543,-0.4884796,0.7215881,-3.0823034
0.7739258,-3.0254823,0.7739258,-1.9410704,0.8602905,-0.4561157,0.7234192,-3.0509105
0.7757568,-2.9763948,0.776062,-1.9011841,0.8624268,-0.42628475,0.7252502,-3.0215159
0.7778931,-2.92259195,0.7778931,-1.859131,0.8648682,-0.39785765,0.7270813,-2.987943
0.7800293,-2.87164325,0.7800293,-1.8166506,0.8670044,-0.37164305,0.7289124,-2.9580762
0.7818604,-2.81460565,0.7818604,-1.77571115,0.8694458,-0.3464813,0.7307434,-2.924957
0.7839966,-2.7587589,0.7839966,-1.73181155,0.871582,-0.32310485,0.7325745,-2.8933099
0.7858276,-2.70256015,0.7858276,-1.6895293,0.8740234,-0.30215455,0.7344055,-2.85980965
0.7879639,-2.64186075,0.7879639,-1.64811715,0.8761597,-0.2797241,0.7362366,-2.82928865
0.7897949,-2.5832061,0.7897949,-1.6052859,0.8786011,-0.26112368,0.7380676,-2.79446215
0.7919312,-2.52296445,0.7919312,-1.559265,0.8807373,-0.243865955,0.7398987,-2.762833
0.7937622,-2.45700075,0.7937622,-1.5173339,0.8831787,-0.2270584,0.7417297,-2.72700715
0.7958984,-2.392029,0.7958984,-1.47279345,0.8853149,-0.212733475,0.7435608,-2.69403375
0.7977295,-2.32232665,0.7977295,-1.429062,0.8877563,-0.199209575,0.7453918,-2.6592436
0.7998657,-2.25440955,0.7998657,-1.38618445,0.8898926,-0.186340345,0.7472229,-2.62454395
0.802002,-2.1855164,0.802002,-1.34317005,0.892334,-0.174636835,0.749054,-2.58975375
0.803833,-2.11349485,0.803833,-1.299118,0.8944702,-0.164032,0.750885,-2.55398275
0.8059692,-2.04188525,0.8059692,-1.25489815,0.8969116,-0.15415955,0.7527161,-2.51828425
0.8078003,-1.96743775,0.8078003,-1.2103426,0.8990479,-0.1450653,0.7545471,-2.4827489
0.8099365,-1.89295985,0.8099365,-1.1662749,0.9014893,-0.1373596,0.7563782,-2.4463054
0.8117676,-1.8190002,0.8117676,-1.12440485,0.9036255,-0.12989805,0.7582092,-2.4088994
0.8139038,-1.74574295,0.8139038,-1.08030695,0.9060669,-0.1233368,0.7600403,-2.37263775
0.8157349,-1.67225665,0.8157349,-1.0370178,0.9082031,-0.1167908,0.7618713,-2.33443205
0.8178711,-1.5965729,0.8178711,-0.9955446,0.9106445,-0.1109009,0.7637024,-2.29528155
0.8197021,-1.5224761,0.8197021,-0.95271295,0.9127808,-0.1056366,0.7655334,-2.2576394
0.8218384,-1.44851675,0.8218384,-0.91210945,0.9152222,-0.0998993,0.7673645,-2.21957855
0.8236694,-1.37548825,0.8239746,-0.8707121,0.9173584,-0.0945129,0.7691956,-2.18021045
0.8258057,-1.3054201,0.8258057,-0.83024605,0.9197998,-0.08937075,0.7710266,-2.1401336
0.8279419,-1.234848,0.8279419,-0.7891543,0.921936,-0.0844574,0.7728577,-2.1004926
0.8297729,-1.1660461,0.8297729,-0.75280755,0.9243774,-0.0799103,0.7746887,-2.06061575
0.8319092,-1.10108925,0.8319092,-0.7144776,0.9265137,-0.07585145,0.7765198,-2.021411
0.8337402,-1.0362091,0.8337402,-0.6762543,0.9289551,-0.0718384,0.7783508,-1.9786633
0.8358765,-0.97387685,0.8358765,-0.6415253,0.9310913,-0.0681,0.7801819,-1.93802365
0.8377075,-0.91398615,0.8377075,-0.6049805,0.9332275,-0.06536865,0.7820129,-1.89678365
0.8398438,-0.856201,0.8398438,-0.571167,0.9356689,-0.0618744,0.783844,-1.85387285
0.8416748,-0.80018615,0.8416748,-0.5399628,0.9378052,-0.0593872,0.785675,-1.8119612
0.843811,-0.74755875,0.843811,-0.50746155,0.9402466,-0.05718995,0.7875061,-1.76948635
0.8456421,-0.6969452,0.8456421,-0.4773407,0.9423828,-0.05439755,0.7893372,-1.72786505
0.8477783,-0.6504669,0.8477783,-0.4473419,0.9448242,-0.0527191,0.7911682,-1.68489965
0.8499146,-0.60597225,0.8499146,-0.41975405,0.9469604,-0.0510559,0.7929993,-1.64217045
0.8517456,-0.565567,0.8517456,-0.3937988,0.9494019,-0.048645,0.7948303,-1.6000228
0.8538818,-0.5267334,0.8538818,-0.36740115,0.9500122,0.02999875,0.7966614,-1.55691165
0.8557129,-0.4901123,0.8557129,-0.3442383,0.9481812,-0.0213928,0.7984924,-1.5139282
0.8578491,-0.45684815,0.8578491,-0.32162475,0.9463501,-0.01773075,0.8003235,-1.4707627
0.8596802,-0.42541505,0.8596802,-0.2995148,0.9448242,-0.01242065,0.8021545,-1.4291237
0.8618164,-0.39642335,0.8618164,-0.28189085,0.9429932,-0.00808715,0.8039856,-1.3878839
0.8636475,-0.3704834,0.8636475,-0.26113895,0.9411621,-0.004455565,0.8058167,-1.34435515
0.8657837,-0.34652705,0.8657837,-0.244735715,0.9396362,-0.001541135,0.8076477,-1.302353
0.8676147,-0.32603455,0.8676147,-0.22705076,0.9381104,0.0014801,0.8094788,-1.260568
0.869751,-0.3068848,0.869751,-0.21209715,0.9362793,0.0033844,0.8113098,-1.2184932
0.871582,-0.288635255,0.8718872,-0.197372444,0.9344482,0.004966735,0.8131409,-1.1770534
0.8737183,-0.27174376,0.8737183,-0.184173565,0.9329224,0.006794735,0.8149719,-1.13666795
0.8758545,-0.257217405,0.8758545,-0.171493525,0.9310913,0.007310486,0.816803,-1.09695445
0.8776855,-0.243240335,0.8776855,-0.160308825,0.9295654,0.008287049,0.818634,-1.0568773
0.8798218,-0.230300895,0.8798218,-0.1489563,0.9277344,0.009719849,0.8204651,-1.01672805
0.8816528,-0.217712405,0.8816528,-0.13887025,0.9259033,0.009608459,0.8222961,-0.9782135
0.8837891,-0.208114625,0.8837891,-0.1296997,0.9243774,0.010093691,0.8241272,-0.94008025
0.8856201,-0.200058,0.8856201,-0.12121585,0.9225464,0.010157774,0.8259583,-0.9023471
0.8877563,-0.19104005,0.8877563,-0.1135559,0.9210205,0.01043396,0.8277893,-0.865395
0.8895874,-0.18280025,0.8895874,-0.1066437,0.9191895,0.010531615,0.8296204,-0.82791585
0.8917236,-0.17637635,0.8917236,-0.0988159,0.9173584,0.010302735,0.8314514,-0.7937797
0.8935547,-0.17149355,0.8935547,-0.0931549,0.9158325,0.010154725,0.8332825,-0.75958905
0.8956909,-0.16633605,0.8956909,-0.08700565,0.9140015,0.009873965,0.8351135,-0.7257076
0.897522,-0.16186525,0.897522,-0.08238225,0.9124756,0.00918274,0.8369446,-0.6915348
0.8996582,-0.15734865,0.8996582,-0.077713,0.9106445,0.008789065,0.8387756,-0.6605961
0.9017944,-0.15493775,0.9017944,-0.0724945,0.9091187,0.007873535,0.8406067,-0.62918495
0.9036255,-0.1513367,0.9036255,-0.0682831,0.9072876,0.007507325,0.8424377,-0.5982281
0.9057617,-0.1488037,0.9057617,-0.064621,0.9054565,0.007019045,0.8442688,-0.5687608
0.9075928,-0.146286,0.9075928,-0.0615387,0.9039307,0.00566101,0.8460999,-0.5410558
0.909729,-0.14413455,0.909729,-0.05810545,0.9020996,0.004898075,0.8479309,-0.5140957
0.9115601,-0.14105225,0.9115601,-0.05471805,0.9005737,0.00376892,0.849762,-0.4864997
0.9136963,-0.1383972,0.9136963,-0.0523224,0.8987427,0.00247192,0.851593,-0.46181045
0.9155273,-0.13516235,0.9155273,-0.04957575,0.8969116,0.00115967,0.8534241,-0.4375391
0.9176636,-0.1327362,0.9176636,-0.04667665,0.8953857,-5.04E-04,0.8552551,-0.4140307
0.9197998,-0.12942505,0.9197998,-0.04504395,0.8935547,-0.0014801,0.8570862,-0.39090385
0.9216309,-0.1268463,0.9216309,-0.04202275,0.8917236,-0.00360107,0.8589172,-0.37111975
0.9237671,-0.12413025,0.9237671,-0.04103085,0.8901978,-0.00506592,0.8607483,-0.3497006
0.9255981,-0.1196289,0.9255981,-0.04049685,0.8883667,-0.00701902,0.8625793,-0.3304797
0.9277344,-0.11798095,0.9277344,-0.0375366,0.8868408,-0.00920104,0.8644104,-0.31233065
0.9295654,-0.116333,0.9295654,-0.0356598,0.8850098,-0.011398335,0.8662415,-0.295417
0.9317017,-0.1134186,0.9317017,-0.03507995,0.8831787,-0.01356504,0.8680725,-0.27942985
0.9335327,-0.11131285,0.9335327,-0.033371,0.8816528,-0.01600645,0.8699036,-0.26382425
0.9356689,-0.11140445,0.9356689,-0.03161625,0.8798218,-0.0184021,0.8717346,-0.24872725
0.9378052,-0.10910035,0.9378052,-0.0306396,0.8782959,-0.02101135,0.8735657,-0.234847525
0.9396362,-0.1073914,0.9396362,-0.0289154,0.8764648,-0.0246124,0.8753967,-0.22311151
0.9417725,-0.10578915,0.9417725,-0.0290375,0.874939,-0.0275879,0.8772278,-0.211775155
0.9436035,-0.10462955,0.9436035,-0.0271912,0.8731079,-0.0312958,0.8790588,-0.201292697
0.9457397,-0.1026306,0.9457397,-0.02723695,0.8712769,-0.034729,0.8808899,-0.190156205
0.9475708,-0.1010895,0.9475708,-0.02630615,0.869751,-0.0384369,0.8827209,-0.179237685
0.9484863,-0.09158325,0.9484863,-0.02612305,0.8679199,-0.0426941,0.884552,-0.17075361
,,0.9466553,,0.866394,,0.8863831,
,,0.944519,,0.864563,,0.8882141,
,,0.942688,,0.8627319,,0.8900452,
,,0.9405518,,0.8612061,,0.8918762,
,,0.9387207,,0.8596802,,0.8937073,
,,0.9365845,,0.8578491,,0.8955383,
,,0.9344482,,0.8560181,,0.8973694,
,,0.9326172,,0.8544922,,0.8992004,
,,0.930481,,0.8526611,,0.9010315,
,,0.9286499,,0.8511353,,0.9028625,
,,0.9265137,,0.8493042,,0.9046936,
,,0.9246826,,0.8474731,,0.9065247,
,,0.9225464,,0.8459473,,0.9083557,
,,0.9207153,,0.8441162,,0.9101868,
,,0.9185791,,0.8425903,,0.9120178,
,,0.916748,,0.8407593,,0.9138489,
,,0.9146118,,0.8389282,,0.9156799,
,,0.9127808,,0.8374023,,0.917511,
,,0.9106445,,0.8355713,,0.919342,
,,0.9088135,,0.8340454,,0.9211731,
,,0.9066772,,0.8322144,,0.9230042,
,,0.904541,,0.8303833,,0.9248352,
,,0.90271,,0.8288574,,0.9266663,
,,0.9005737,,0.8270264,,0.9284973,
,,0.8987427,,0.8255005,,0.9303284,
,,0.8966064,,0.8236694,,0.9321594,
,,0.8947754,,0.8221436,,0.9339905,
,,0.8926392,,0.8203125,,0.9358215,
,,0.8908081,,0.8184814,,0.9376526,
,,0.8886719,,0.8169556,,0.9394836,
,,0.8865356,,0.8151245,,0.9413147,
,,0.8847046,,0.8132935,,0.9431458,
,,0.8825684,,0.8117676,,0.9449768,
,,0.8807373,,0.8099365,,0.9468079,
,,0.8786011,,0.8084106,,0.9486389,
,,0.87677,,0.8065796,,0.95047,
,,0.8746338,,0.8050537,,,
,,0.8728027,,0.8032227,,,
,,0.8706665,,0.8016968,,,
,,0.8688354,,0.7998657,,,
,,0.8666992,,0.7980347,,,
,,0.8648682,,0.7965088,,,
,,0.8627319,,0.7946777,,,
,,0.8609009,,0.7931519,,,
,,0.8587646,,0.7913208,,,
,,0.8569336,,0.7894897,,,
,,0.8547974,,0.7879639,,,
,,0.8529663,,0.7861328,,,
,,0.8508301,,0.7846069,,,
,,0.8486938,,0.7827759,,,
,,0.8468628,,0.78125,,,
,,0.8447266,,0.7794189,,,
,,0.8428955,,0.7778931,,,
,,0.8407593,,0.776062,,,
,,0.8389282,,0.7745361,,,
,,0.836792,,0.7727051,,,
,,0.8349609,,0.7711792,,,
,,0.8328247,,0.7693481,,,
,,0.8309937,,0.7675171,,,
,,0.8288574,,0.7659912,,,
,,0.8270264,,0.7641602,,,
,,0.8248901,,0.7626343,,,
,,0.8230591,,0.7608032,,,
,,0.8209229,,0.7592773,,,
,,0.8187866,,0.7574463,,,
,,0.8169556,,0.7559204,,,
,,0.8148193,,0.7540894,,,
,,0.8129883,,0.7522583,,,
,,0.8108521,,0.7507324,,,
,,0.809021,,0.7489014,,,
,,0.8068848,,0.7473755,,,
,,0.8050537,,0.7455444,,,
,,0.8029175,,0.7440186,,,
,,0.8010864,,0.7421875,,,
,,0.7989502,,0.7403564,,,
,,0.796814,,0.7388306,,,
,,0.7949829,,0.7369995,,,
,,0.7928467,,0.7354736,,,
,,0.7910156,,0.7336426,,,
,,0.7888794,,0.7321167,,,
,,0.7870483,,0.7302856,,,
,,0.7849121,,0.7284546,,,
,,0.7830811,,0.7269287,,,
,,0.7809448,,0.7250977,,,
,,0.7791138,,0.7235718,,,
,,0.7769775,,0.7217407,,,
,,0.7751465,,0.7199097,,,
,,0.7730103,,0.7183838,,,
,,0.770874,,0.7165527,,,
,,0.769043,,0.7150269,,,
,,0.7669067,,0.7131958,,,
,,0.7650757,,0.7116699,,,
,,0.7629395,,0.7098389,,,
,,0.7611084,,0.7080078,,,
,,0.7589722,,0.7064819,,,
,,0.7571411,,0.7046509,,,
,,0.7550049,,0.703125,,,
,,0.7531738,,0.7012939,,,
,,0.7510376,,0.6997681,,,
,,0.7492065,,0.697937,,,
,,0.7470703,,0.6964111,,,
,,0.7452393,,0.6945801,,,
,,0.743103,,0.692749,,,
,,0.7409668,,0.6912231,,,
,,0.7391357,,0.6893921,,,
,,0.7369995,,0.6878662,,,
,,0.7351685,,0.6860352,,,
,,0.7330322,,0.6842041,,,
,,0.7312012,,0.6826782,,,
,,0.7290649,,0.6808472,,,
,,0.7272339,,0.6793213,,,
,,0.7250977,,0.6774902,,,
,,0.7232666,,0.6756592,,,
,,0.7211304,,0.6741333,,,
,,0.7192993,,0.6723022,,,
,,0.7171631,,0.6707764,,,
,,0.715332,,0.6689453,,,
,,0.7131958,,0.6671143,,,
,,0.7110596,,0.6655884,,,
,,0.7092285,,0.6637573,,,
,,0.7070923,,0.6622314,,,
,,0.7052612,,0.6604004,,,
,,0.7034302,,0.6585693,,,
,,0.7012939,,0.6570435,,,
,,0.6991577,,0.6552124,,,
,,0.6973267,,0.6536865,,,
,,0.6951904,,0.6518555,,,
,,0.6933594,,0.6503296,,,
,,0.6912231,,0.6484985,,,
,,0.6893921,,0.6466675,,,
,,0.6872559,,0.6451416,,,
,,0.6854248,,0.6433105,,,
,,0.6832886,,0.6417847,,,
,,0.6814575,,0.6399536,,,
,,0.6793213,,0.6384277,,,
,,0.6774902,,0.6365967,,,
,,0.675354,,0.6347656,,,
,,0.6732178,,0.6332397,,,
,,0.6713867,,0.6314087,,,
,,0.6692505,,0.6298828,,,
,,0.6674194,,0.6280518,,,
,,0.6652832,,0.6265259,,,
,,0.6634521,,0.6246948,,,
,,0.6613159,,0.6228638,,,
,,0.6594849,,0.6213379,,,
,,0.6573486,,0.6195068,,,
,,0.6555176,,0.617981,,,
,,0.6533813,,0.6161499,,,
,,0.6512451,,0.6143188,,,
,,0.6494141,,0.612793,,,
,,0.6472778,,0.6109619,,,
,,0.6454468,,0.609436,,,
,,0.6433105,,0.607605,,,
,,0.6414795,,0.6060791,,,
,,0.6393433,,0.604248,,,
,,0.6375122,,0.6027222,,,
,,0.635376,,0.6008911,,,
,,0.6335449,,0.5993652,,,
,,0.6314087,,0.5975342,,,
,,0.6295776,,0.5957031,,,
,,0.6274414,,0.5941772,,,
,,0.6256104,,0.5923462,,,
,,0.6234741,,0.5908203,,,
,,0.6213379,,0.5889893,,,
,,0.6195068,,0.5874634,,,
,,0.6173706,,0.5856323,,,
,,0.6155396,,0.5838013,,,
,,0.6134033,,0.5822754,,,
,,0.6115723,,0.5804443,,,
,,0.609436,,0.5789185,,,
,,0.607605,,0.5770874,,,
,,0.6054688,,0.5755615,,,
,,0.6036377,,0.5737305,,,
,,0.6015015,,0.5722046,,,
,,0.5996704,,0.5703735,,,
,,0.5975342,,0.5685425,,,
,,0.5953979,,0.5670166,,,
,,0.5935669,,0.5651855,,,
,,0.5914307,,0.5636597,,,
,,0.5895996,,0.5618286,,,
,,0.5874634,,0.5603027,,,
,,0.5856323,,0.5584717,,,
,,0.5834961,,0.5569458,,,
,,0.581665,,0.5551147,,,
,,0.5795288,,0.5532837,,,
,,0.5776978,,0.5517578,,,
,,0.5755615,,0.5499268,,,
,,0.5734253,,0.5484009,,,
,,0.5715942,,0.546875,,,
,,0.569458,,0.5450439,,,
,,0.567627,,0.5432129,,,
,,0.5654907,,0.541687,,,
,,0.5636597,,0.539856,,,
,,0.5615234,,0.5383301,,,
,,0.5596924,,0.536499,,,
,,0.5575562,,0.5349731,,,
,,0.5557251,,0.5331421,,,
,,0.5535889,,0.531311,,,
,,0.5517578,,0.5297852,,,
,,0.5496216,,0.5279541,,,
,,0.5477905,,0.5264282,,,
,,0.5456543,,0.5245972,,,
,,0.5438232,,0.5230713,,,
,,0.541687,,0.5212402,,,
,,0.5395508,,0.5197144,,,
,,0.5377197,,0.5178833,,,
,,0.5355835,,0.5163574,,,
,,0.5337524,,0.5145264,,,
,,0.5316162,,0.5126953,,,
,,0.5297852,,0.5111694,,,
,,0.5276489,,0.5093384,,,
,,0.5258179,,0.5078125,,,
,,0.5236816,,0.5059814,,,
,,0.5218506,,0.5044556,,,
,,0.5197144,,0.5026245,,,
,,0.5178833,,0.5010986,,,
,,0.5157471,,0.4989319,,,
,,0.513916,,0.4972534,,,
,,0.5117798,,0.4955444,,,
,,0.5096436,,0.4938354,,,
,,0.5078125,,0.492157,,,
,,0.5056763,,0.4904785,,,
,,0.5038452,,0.4887695,,,
,,0.501709,,0.4870605,,,
,,0.4998779,,0.4853821,,,
,,0.4975891,,0.4837036,,,
,,0.4956055,,0.4819946,,,
,,0.4936218,,0.4803162,,,
,,0.4916077,,0.4786072,,,
,,0.489624,,0.4769287,,,
,,0.4876404,,0.4752502,,,
,,0.4856262,,0.4735413,,,
,,0.4836426,,0.4718628,,,
,,0.4816589,,0.4701538,,,
,,0.4796448,,0.4684753,,,
,,0.4776611,,0.4667664,,,
,,0.4756775,,0.4650879,,,
,,0.4736938,,0.4634094,,,
,,0.4716797,,0.4617004,,,
,,0.469696,,0.460022,,,
,,0.4676819,,0.458313,,,
,,0.4656982,,0.4566345,,,
,,0.4636841,,0.4549255,,,
,,0.4617004,,0.4532471,,,
,,0.4597168,,0.4515686,,,
,,0.4577332,,0.4498596,,,
,,0.455719,,0.4481506,,,
,,0.4537354,,0.4464722,,,
,,0.4517517,,0.4447937,,,
,,0.4497375,,0.4430847,,,
,,0.4477539,,0.4414063,,,
,,0.4457703,,0.4396973,,,
,,0.4437561,,0.4380188,,,
,,0.4417725,,0.4363098,,,
,,0.4397888,,0.4346313,,,
,,0.4377747,,0.4329224,,,
,,0.435791,,0.4312439,,,
,,0.4338074,,0.4295349,,,
,,0.4317932,,0.4278564,,,
,,0.4298096,,0.4261475,,,
,,0.4278259,,0.424469,,,
,,0.4258118,,0.42276,,,
,,0.4238281,,0.4210815,,,
,,0.4218445,,0.4194031,,,
,,0.4198303,,0.4176941,,,
,,0.4178467,,0.4160156,,,
,,0.4158325,,0.4143066,,,
,,0.4138489,,0.4126282,,,
,,0.4118652,,0.4109497,,,
,,0.4098816,,0.4092712,,,
,,0.4078674,,0.4075623,,,
,,0.4058838,,0.4058838,,,
,,0.4039001,,0.4042053,,,
,,0.401886,,0.4025269,,,
,,0.3999023,,0.4008484,,,
,,0.3979187,,0.3991394,,,
,,0.3959045,,0.3974609,,,
,,0.3939209,,0.3957825,,,
,,0.3919373,,0.394104,,,
,,0.3899231,,0.3924255,,,
,,0.3879395,,0.3907471,,,
,,0.3859558,,0.3890686,,,
,,0.3839417,,0.3873596,,,
,,0.381958,,0.3856812,,,
,,0.3799744,,0.3839722,,,
,,0.3779602,,0.3822937,,,
,,0.3759766,,0.3806152,,,
,,0.3739929,,0.3789368,,,
,,0.3719788,,0.3772278,,,
,,0.3699951,,0.3755493,,,
,,0.3680115,,0.3738708,,,
,,0.3659973,,0.3721619,,,
,,0.3640137,,0.3704834,,,
,,0.36203,,0.3688049,,,
,,0.3600159,,0.3671265,,,
,,0.3580322,,0.3654175,,,
,,0.3560486,,0.363739,,,
,,0.3540344,,0.36203,,,
,,0.3520508,,0.3603516,,,
,,0.3500671,,0.3586731,,,
,,0.348053,,0.3569946,,,
,,0.3460693,,0.3553162,,,
,,0.3440857,,0.3536072,,,
,,0.3420715,,0.3519287,,,
,,0.3400879,,0.3502502,,,
,,0.3381042,,0.3485718,,,
,,0.3360901,,0.3468628,,,
,,0.3341064,,0.3451843,,,
,,0.3321228,,0.3435059,,,
,,0.3301086,,0.3418274,,,
,,0.328125,,0.3401489,,,
,,0.3261414,,0.3384399,,,
,,0.3241272,,0.3367615,,,
,,0.3221436,,0.335083,,,
,,0.3201599,,0.3334045,,,
,,0.3181458,,0.3316956,,,
,,0.3161621,,0.3300171,,,
,,0.3141785,,0.3283386,,,
,,0.3121643,,0.3266602,,,
,,0.3101807,,0.3249817,,,
,,0.308197,,0.3232727,,,
,,0.3061829,,0.3215942,,,
,,0.3041992,,0.3199158,,,
,,0.3022156,,0.3182373,,,
