E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.8277893,0.47306005,0.9210205,0.8758545,0.8935547,1.01532
0.8296204,0.47369625,0.9231567,0.878601,0.8956909,1.023712
0.8314514,0.47424155,0.9249878,0.879669,0.897522,1.0313415
0.8332825,0.47351445,0.927124,0.881653,0.8996582,1.0394285
0.8351135,0.47624105,0.9292603,0.882416,0.9017944,1.048279
0.8369446,0.4752413,0.9313965,0.8828735,0.9036255,1.056061
0.8387756,0.47678635,0.9332275,0.885315,0.9057617,1.064148
0.8406067,0.474696,0.9353638,0.8872985,0.9075928,1.0728455
0.8424377,0.4766046,0.9375,0.8895875,0.909729,1.0806275
0.8442688,0.47724075,0.9396362,0.8911135,0.9115601,1.089325
0.8460999,0.47787695,0.9414673,0.892334,0.9136963,1.0980225
0.8479309,0.4785132,0.9436035,0.89447,0.9155273,1.106262
0.849762,0.48178505,0.9457397,0.895691,0.9176636,1.114807
0.851593,0.48042175,0.9475708,0.897827,0.9197998,1.12381
0.8534241,0.48114885,0.949707,0.89798,0.9216309,1.131439
0.8552551,0.48178505,0.9518433,0.8999635,0.9237671,1.140442
0.8570862,0.4838754,0.9536743,0.9020995,0.9255981,1.1494445
0.8589172,0.48423895,0.9558105,0.903778,0.9277344,1.1576845
0.8607483,0.48323925,0.9579468,0.905304,0.9295654,1.166382
0.8625793,0.48305745,0.960083,0.906067,0.9317017,1.1749265
0.8644104,0.48578405,0.9619141,0.9080505,0.9335327,1.1827085
0.8662415,0.4846934,0.9640503,0.9095765,0.9356689,1.1909485
0.8680725,0.4861476,0.9661865,0.910187,0.9375,1.1994935
0.8699036,0.4870564,0.9683228,0.912323,0.9396362,1.2078855
0.8717346,0.4879653,0.9701538,0.9132385,0.9414673,1.2164305
0.8735657,0.4878744,0.97229,0.9143065,0.9436035,1.22406
0.8753967,0.48887415,0.9744263,0.9165955,0.9457397,1.2323
0.8772278,0.48932855,0.9765625,0.9161375,0.9475708,1.240692
0.8790588,0.4903283,0.9783936,0.919342,0.949707,1.248169
0.8808899,0.48932855,0.9805298,0.92041,0.9515381,1.256256
0.8827209,0.490601,0.982666,0.9228515,0.9536743,1.2635805
0.884552,0.4915098,0.9844971,0.923004,0.9555054,1.271057
0.8863831,0.49323665,0.9866333,0.9251405,0.9576416,1.2791445
0.8882141,0.49387285,0.9887695,0.926056,0.9594727,1.2864685
0.8900452,0.4943273,0.9909058,0.927582,0.9616089,1.2942505
0.8918762,0.4943273,0.993042,0.9288025,0.9634399,1.3017275
0.8937073,0.49714475,0.994873,0.931244,0.9655762,1.3087465
0.8955383,0.4966903,0.9970093,0.93277,0.9674072,1.315918
0.8973694,0.49832625,0.9991455,0.9335325,0.9695435,1.3230895
0.8992004,0.49723565,1.000977,0.9358215,0.9713745,1.3294985
0.9010315,0.49905335,1.003113,0.9365845,0.9735107,1.336975
0.9028625,0.49950775,1.005249,0.938263,0.9753418,1.3438415
0.9046936,0.500144,1.007385,0.939636,0.977478,1.3500975
0.9065247,0.5003255,1.009216,0.9422305,0.9796143,1.3568115
0.9083557,0.503961,1.011353,0.943451,0.9814453,1.3638305
0.9101868,0.5021435,1.013489,0.9446715,0.9835815,1.3697815
0.9120178,0.5038705,1.015625,0.9458925,0.9854126,1.37619
0.9138489,0.5043245,1.017456,0.948181,0.9875488,1.382904
0.9156799,0.5062335,1.019592,0.9495545,0.9893799,1.38855
0.917511,0.5069605,1.021423,0.951996,0.9915161,1.394348
0.919342,0.5053245,1.02356,0.9536745,0.9933472,1.4012145
0.9211731,0.505597,1.025696,0.954895,0.9954834,1.4067075
0.9230042,0.5094145,1.027832,0.955963,0.9976196,1.4123535
0.9248352,0.5085055,1.029663,0.9580995,0.9994507,1.4183045
0.9266663,0.510505,1.031799,0.960541,1.001587,1.42395
0.9284973,0.5109595,1.033936,0.962372,1.003418,1.429901
0.9303284,0.512141,1.036072,0.964203,1.005554,1.4356995
0.9321594,0.512777,1.037903,0.966034,1.007385,1.440277
0.9339905,0.513595,1.040039,0.9664915,1.009521,1.446686
0.9358215,0.514504,1.042175,0.9692385,1.011353,1.451721
0.9376526,0.5202295,1.044006,0.9713745,1.013489,1.4570615
0.9394836,0.51614,1.046143,0.971985,1.01532,1.4627075
0.9413147,0.516867,1.048279,0.974884,1.017456,1.468048
0.9431458,0.5174125,1.050415,0.9761045,1.019287,1.4727785
0.9449768,0.519139,1.052246,0.9783935,1.021423,1.477661
0.9468079,0.520139,1.054382,0.980072,1.023254,1.4831545
0.9486389,0.520866,1.056519,0.981903,1.025391,1.4875795
0.95047,0.520684,1.058655,0.9828185,1.027527,1.4938355
0.952301,0.5235925,1.060486,0.985565,1.029358,1.498108
0.9541321,0.5227745,1.062622,0.986023,1.031494,1.502838
0.9559631,0.524683,1.064758,0.9873965,1.033325,1.5089415
0.9577942,0.52232,1.066895,0.9898375,1.035461,1.5115355
0.9596252,0.523956,1.068726,0.991211,1.037292,1.5174865
0.9614563,0.525592,1.070862,0.991974,1.039429,1.5220645
0.9632874,0.5266825,1.072998,0.993042,1.04126,1.5270995
0.9651184,0.5267735,1.075134,0.9947205,1.043396,1.53183
0.9669495,0.531227,1.076965,0.995331,1.045227,1.5364075
0.9687805,0.528591,1.079102,0.9960935,1.047363,1.5412905
0.9706116,0.530136,1.081238,0.9970095,1.049194,1.5464785
0.9724426,0.531045,1.083069,0.997925,1.051331,1.5507505
0.9742737,0.5332265,1.085205,0.997772,1.053162,1.555786
0.9761047,0.534317,1.087341,0.9988405,1.055298,1.5608215
0.9779358,0.5332265,1.089478,0.999298,1.057434,1.5641785
0.9797668,0.5329535,1.091309,0.997467,1.059265,1.5690615
0.9815979,0.535953,1.093445,0.998688,1.061401,1.573944
0.983429,0.5347715,1.095276,0.99823,1.063232,1.577759
0.98526,0.536771,1.097412,0.997925,1.065369,1.582184
0.9870911,0.5377705,1.099548,0.995636,1.0672,1.5867615
0.9889221,0.5388615,1.101685,0.9954835,1.069336,1.5904235
0.9907532,0.539043,1.103516,0.9935,1.071167,1.5945435
0.9925842,0.539952,1.105652,0.992584,1.073303,1.5986635
0.9944153,0.540679,1.107788,0.990906,1.075439,1.6018675
0.9962463,0.542133,1.109619,0.988617,1.077271,1.606293
0.9980774,0.540588,1.111755,0.987091,1.079407,1.6096495
0.9999084,0.542133,1.113892,0.984955,1.081238,1.613159
1.00174,0.5426785,1.116028,0.9809875,1.083374,1.616211
1.003571,0.544769,1.117859,0.9788515,1.085205,1.6200255
1.005402,0.5456775,1.119995,0.9762575,1.087341,1.6226195
1.007233,0.5459505,1.122131,0.97229,1.089172,1.625061
1.009064,0.5457685,1.124268,0.9703065,1.091309,1.62796
1.010895,0.549222,1.126099,0.966797,1.09314,1.6304015
1.012726,0.5482225,1.128235,0.9640505,1.095276,1.6326905
1.014557,0.550313,1.130371,0.9614565,1.097107,1.635132
1.016388,0.5489495,1.132507,0.958252,1.099243,1.636963
1.018219,0.5499495,1.134338,0.956421,1.101074,1.638489
1.02005,0.550222,1.136475,0.9532165,1.10321,1.640625
1.021881,0.5505855,1.138611,0.950775,1.105347,1.641083
1.023712,0.5505855,1.140747,0.948639,1.107178,1.642761
1.025543,0.555039,1.142578,0.9465025,1.109314,1.6433715
1.027374,0.5524035,1.144714,0.9446715,1.111145,1.6441345
1.029205,0.5538575,1.146851,0.9443665,1.113281,1.643982
1.031036,0.5537665,1.148682,0.9422305,1.115112,1.644287
1.032867,0.555675,1.150818,0.9410095,1.117249,1.6448975
1.034698,0.556584,1.152954,0.94162,1.11908,1.6438295
1.03653,0.5545845,1.15509,0.940552,1.121216,1.643677
1.038361,0.554948,1.156921,0.939789,1.123047,1.6430665
1.040192,0.558765,1.159058,0.939026,1.125183,1.641998
1.042023,0.5571295,1.161194,0.9388735,1.127014,1.64093
1.043854,0.5585835,1.16333,0.939789,1.12915,1.6392515
1.045685,0.5594015,1.165161,0.938568,1.130981,1.6378785
1.047516,0.560674,1.167297,0.9407045,1.133118,1.636505
1.049347,0.5611285,1.169434,0.940094,1.135254,1.635132
1.051178,0.5611285,1.171265,0.941162,1.137085,1.6329955
1.053009,0.561492,1.173401,0.9420775,1.139221,1.63147
1.05484,0.5654,1.175537,0.942688,1.141052,1.629486
1.056671,0.5618555,1.177368,0.9432985,1.143188,1.6282655
1.058502,0.5634915,1.179504,0.9457395,1.14502,1.6262815
1.060333,0.5640365,1.181641,0.946045,1.147156,1.6252135
1.062164,0.5655815,1.183777,0.948639,1.148987,1.62323
1.063995,0.5665815,1.185608,0.950012,1.151123,1.621704
1.065826,0.5666725,1.187744,0.9516905,1.152954,1.620636
1.067657,0.566127,1.18988,0.9532165,1.15509,1.6189575
1.069489,0.570217,1.192017,0.955658,1.157227,1.617737
1.07132,0.568399,1.193848,0.9573365,1.159058,1.616821
1.073151,0.571035,1.195984,0.9587095,1.160889,1.615448
1.074982,0.568581,1.19812,0.9613035,1.163025,1.61438
1.076813,0.571035,1.199951,0.9628295,1.165161,1.613617
1.078644,0.571489,1.202087,0.965576,1.166992,1.6127015
1.080475,0.572489,1.204224,0.967102,1.169128,1.6114805
1.082306,0.5729435,1.20636,0.9698485,1.170959,1.6116335
1.084137,0.5775785,1.208191,0.9729005,1.173096,1.610565
1.085968,0.57467,1.210327,0.975647,1.174927,1.6104125
1.087799,0.576397,1.212463,0.979004,1.177063,1.6096495
1.08963,0.5768515,1.2146,0.9817505,1.178894,1.6093445
1.091461,0.579578,1.216431,0.983734,1.18103,1.6090395
1.093292,0.5806685,1.218567,0.986328,1.182861,1.6088865
1.095123,0.5790325,1.220703,0.990906,1.184998,1.608734
1.096954,0.5783965,1.222839,0.992737,1.187134,1.608429
1.098785,0.582759,1.22467,0.995941,1.188965,1.6085815
1.100616,0.581214,1.226807,0.9996035,1.191101,1.608429
1.102448,0.5833045,1.228943,1.0040285,1.192932,1.608429
1.104279,0.583577,1.230774,1.0069275,1.195068,1.6088865
1.10611,0.5855765,1.23291,1.0110475,1.196899,1.609192
1.107941,0.585849,1.235046,1.0147095,1.199036,1.6093445
1.109772,0.586667,1.237183,1.0188295,1.200867,1.609955
1.111603,0.5871215,1.239014,1.0217285,1.203003,1.6107175
1.113434,0.5896665,1.24115,1.0250855,1.204834,1.6108705
1.115265,0.587576,1.243286,1.0299685,1.20697,1.612091
1.117096,0.5894845,1.245117,1.0343935,1.208801,1.612854
1.118927,0.590121,1.247253,1.0388185,1.210938,1.6134645
1.120758,0.5926655,1.24939,1.0414125,1.213074,1.61499
1.122589,0.593938,1.251526,1.0464475,1.214905,1.6160585
1.12442,0.594029,1.253357,1.052246,1.217041,1.616516
1.126251,0.594574,1.255493,1.056366,1.218872,1.618347
1.128082,0.5991185,1.257629,1.0601805,1.221008,1.619568
1.129913,0.5981185,1.25946,1.0647585,1.222839,1.620636
1.131744,0.6008455,1.261597,1.069641,1.224976,1.622467
1.133575,0.599573,1.263733,1.0746765,1.226807,1.6244505
1.135406,0.6015725,1.265869,1.0798645,1.228943,1.6253665
1.137238,0.602572,1.2677,1.0845945,1.230774,1.6275025
1.139069,0.603663,1.269836,1.0891725,1.23291,1.629181
1.1409,0.604299,1.271973,1.0954285,1.234741,1.6311645
1.142731,0.6094795,1.274109,1.101227,1.236877,1.6334535
1.144562,0.6070255,1.276245,1.1061095,1.238708,1.635742
1.146393,0.6095705,1.278076,1.1123655,1.240845,1.637726
1.148224,0.610025,1.280212,1.1167905,1.242981,1.640167
1.150055,0.6133875,1.282349,1.12381,1.244812,1.6423035
1.151886,0.615296,1.28418,1.129608,1.246948,1.64505
1.153717,0.6134785,1.286316,1.135254,1.248779,1.6477965
1.155548,0.614478,1.288452,1.1401365,1.250916,1.6503905
1.157379,0.619295,1.290588,1.147766,1.252747,1.653595
1.15921,0.618568,1.292419,1.1538695,1.254883,1.656494
1.161041,0.621658,1.294556,1.160431,1.256714,1.6596985
1.162872,0.62184,1.296692,1.166992,1.25885,1.6630555
1.164703,0.6247485,1.298523,1.174011,1.260681,1.6664125
1.166534,0.6262025,1.300659,1.180115,1.262817,1.6697695
1.168365,0.627293,1.302795,1.187439,1.264648,1.6732785
1.170197,0.628929,1.304932,1.1946105,1.266785,1.677246
1.172028,0.6342915,1.306763,1.2016295,1.268616,1.680603
1.173859,0.6309285,1.308899,1.2091065,1.270752,1.684723
1.17569,0.6333825,1.311035,1.216736,1.272583,1.688385
1.177521,0.634564,1.313171,1.2243655,1.274719,1.69281
1.179352,0.6379265,1.315002,1.2312315,1.27655,1.6975405
1.181183,0.6398355,1.317139,1.240082,1.278687,1.7018125
1.183014,0.640653,1.319275,1.247864,1.280823,1.706238
1.184845,0.6411075,1.321106,1.257477,1.282654,1.711273
1.186676,0.6466515,1.323242,1.2643435,1.28479,1.715393
1.188507,0.645652,1.325378,1.273041,1.286621,1.720581
1.190338,0.649651,1.327515,1.2812805,1.288757,1.7259215
1.192169,0.648015,1.329346,1.291809,1.290588,1.730652
1.194,0.651832,1.331482,1.3002015,1.292725,1.736145
1.195831,0.65365,1.333618,1.309662,1.294556,1.741791
1.197662,0.6553765,1.335449,1.3197325,1.296692,1.7471315
1.199493,0.6572855,1.337585,1.3293455,1.298523,1.7530825
1.201324,0.6634655,1.339722,1.3389585,1.300659,1.759186
1.203156,0.661648,1.341858,1.3482665,1.302795,1.764679
1.204987,0.6649195,1.343689,1.35849,1.304626,1.7710875
1.206818,0.6665555,1.345825,1.369934,1.306763,1.777649
1.208649,0.671009,1.347961,1.380768,1.308594,1.783905
1.21048,0.673372,1.349792,1.3919065,1.31073,1.7907715
1.212311,0.6731905,1.351929,1.402893,1.312561,1.7970275
1.214142,0.6738265,1.354065,1.4141845,1.314697,1.8041995
1.215973,0.6800975,1.356201,1.4260865,1.316528,1.8115235
1.217804,0.679734,1.358032,1.4378355,1.318665,1.818695
1.219635,0.6835515,1.360168,1.4508055,1.320496,1.826172
1.221466,0.68546,1.362305,1.4634705,1.322632,1.833954
1.223297,0.689186,1.364136,1.4756775,1.324463,1.841736
1.225128,0.6913675,1.366272,1.489868,1.326599,1.8492125
1.226959,0.693367,1.368408,1.5031435,1.328735,1.8577575
1.22879,0.695821,1.370544,1.5171815,1.330566,1.8658445
1.230621,0.700456,1.372375,1.5316775,1.332703,1.874695
1.232452,0.69982,1.374512,1.546173,1.334534,1.882782
1.234283,0.703455,1.376648,1.5611265,1.33667,1.8919375
1.236115,0.7057275,1.378784,1.576843,1.338501,1.901245
1.237946,0.7111805,1.380615,1.593628,1.340637,1.9107055
1.239777,0.7137255,1.382751,1.609497,1.342468,1.9204715
1.241608,0.7159975,1.384888,1.625061,1.344604,1.9300845
1.243439,0.717815,1.387024,1.643219,1.346436,1.9400025
1.24527,0.7246315,1.388855,1.6618345,1.348572,1.950073
1.247101,0.724995,1.390991,1.679077,1.350403,1.960907
1.248932,0.730085,1.393127,1.698761,1.352539,1.971588
1.250763,0.7335385,1.394958,1.7181395,1.35437,1.982422
1.252594,0.7350835,1.397095,1.7367555,1.356506,1.993408
1.254425,0.7372645,1.398621,1.745758,1.358643,2.005005
1.256256,0.740264,1.396484,1.2109375,1.360474,2.0166015
1.258087,0.7438995,1.394653,1.082306,1.36261,2.029114
1.259918,0.750534,1.392822,0.979004,1.364441,2.040405
1.261749,0.749989,1.390686,0.8883665,1.366577,2.053833
1.26358,0.754715,1.388855,0.809326,1.368408,2.066803
1.265411,0.7572595,1.387024,0.73822,1.370544,2.0791625
1.267242,0.763076,1.384888,0.673218,1.372375,2.0932005
1.269073,0.7669845,1.383057,0.61615,1.374512,2.107544
1.270905,0.767257,1.38092,0.563202,1.376343,2.120514
1.272736,0.7700745,1.379089,0.514679,1.378479,2.1350095
1.274567,0.777527,1.377258,0.47058105,1.38031,2.1505735
1.276398,0.7788905,1.375122,0.43060305,1.382446,2.16568
1.278229,0.7844345,1.373291,0.39260865,1.384277,2.180481
1.28006,0.787797,1.37146,0.35873415,1.386414,2.196808
1.281891,0.792614,1.369324,0.32546995,1.38855,2.2128295
1.283722,0.7963405,1.367493,0.2963257,1.390381,2.229309
1.285553,0.8001575,1.365356,0.2682495,1.392517,2.2470095
1.287384,0.8048835,1.363525,0.2423096,1.394348,2.2631835
1.289215,0.8123365,1.361694,0.2180176,1.396484,2.281189
1.291046,0.811791,1.359558,0.19499205,1.397095,2.2392275
1.292877,0.8171535,1.357727,0.1741638,1.395264,1.8348695
1.294708,0.8208795,1.355896,0.1542053,1.393127,1.6711425
1.296539,0.8272415,1.35376,0.13519285,1.391296,1.546631
1.29837,0.832331,1.351929,0.11920165,1.38916,1.4367675
1.300201,0.835785,1.350098,0.10305785,1.387329,1.3394165
1.302032,0.8398745,1.347961,0.08729555,1.385193,1.2516785
1.303864,0.848327,1.34613,0.07307435,1.383057,1.1709595
1.305695,0.850145,1.344299,0.058136,1.381226,1.0975645
1.307526,0.8568705,1.342163,0.044250485,1.379395,1.029358
1.309357,0.85887,1.340332,0.03288269,1.377258,0.9669495
1.311188,0.8655955,1.338501,0.02140808,1.375122,0.909424
1.313019,0.8710485,1.336365,0.01010132,1.373291,0.855713
1.31485,0.876956,1.334534,-0.001113892,1.371155,0.8058165
1.316681,0.881137,1.332397,-0.011138915,1.369324,0.758972
1.318512,0.8909525,1.330566,-0.021011355,1.367188,0.715637
1.320343,0.892861,1.328735,-0.029953005,1.365356,0.6755065
1.322174,0.8994955,1.326904,-0.038131715,1.36322,0.636444
1.324005,0.904858,1.324768,-0.04759216,1.361389,0.6007385
1.325836,0.9130375,1.322937,-0.05384825,1.359253,0.567932
1.327667,0.9188545,1.321106,-0.06280515,1.357117,0.5360415
1.329498,0.9235805,1.31897,-0.06944275,1.355286,0.506592
1.331329,0.927943,1.317139,-0.07652285,1.353149,0.4785156
1.33316,0.938213,1.315308,-0.08302305,1.351318,0.4519653
1.334991,0.9419395,1.313171,-0.08911135,1.349182,0.42648315
1.336823,0.950119,1.31134,-0.0953369,1.347351,0.40359495
1.338654,0.95639,1.309509,-0.1017761,1.345215,0.3804016
1.340485,0.964388,1.307373,-0.1065979,1.343384,0.3596497
1.342316,0.970841,1.305542,-0.11132815,1.341248,0.33935545
1.344147,0.978021,1.303406,-0.11810305,1.339417,0.3198242
1.345978,0.985019,1.301575,-0.1228485,1.33728,0.30166625
1.347809,0.9944715,1.299744,-0.12634275,1.335449,0.2850342
1.34964,0.9991065,1.297607,-0.13137815,1.333313,0.26763915
1.351471,1.0077405,1.295776,-0.1356659,1.331482,0.2520752
1.353302,1.0158295,1.293945,-0.1394043,1.329346,0.236969
1.355133,1.026372,1.291809,-0.143692,1.327209,0.22247315
1.356964,1.034279,1.289978,-0.147171,1.325378,0.2093506
1.358795,1.0420045,1.287842,-0.15171815,1.323242,0.19577025
1.360626,1.050366,1.286011,-0.1548157,1.321411,0.1829529
1.362457,1.062999,1.28418,-0.15837095,1.319275,0.17059325
1.364288,1.069543,1.282043,-0.16156005,1.317444,0.1590729
1.366119,1.0802675,1.280212,-0.1654358,1.315308,0.1478424
1.36795,1.0879925,1.278381,-0.16748045,1.313477,0.13674925
1.369781,1.0990805,1.276245,-0.1715851,1.31134,0.1270447
1.371613,1.1088055,1.274414,-0.17411805,1.309509,0.11672975
1.373444,1.118894,1.272583,-0.17686465,1.307373,0.10710145
1.375275,1.1292545,1.270447,-0.17962645,1.305542,0.0978241
1.377106,1.144251,1.268616,-0.18222045,1.303406,0.0896759
1.378937,1.1507945,1.266785,-0.1841736,1.30127,0.080719
1.380768,1.163337,1.264648,-0.1873932,1.299438,0.07269285
1.382599,1.1739705,1.262817,-0.19023135,1.297302,0.0651703
1.38443,1.188512,1.260986,-0.19195555,1.295471,0.05711365
1.386261,1.2008725,1.25885,-0.19459535,1.293335,0.049819945
1.388092,1.2097795,1.257019,-0.19589235,1.291504,0.043060305
1.389923,1.2217765,1.255188,-0.19917295,1.289368,0.036026
1.391754,1.2384995,1.253052,-0.20051575,1.287537,0.029556275
1.393585,1.2493145,1.251221,-0.2024994,1.2854,0.023117065
1.395416,1.264311,1.24939,-0.20487975,1.283569,0.01661682
1.397247,1.2772165,1.247253,-0.20666505,1.281433,0.010635375
1.399078,1.292213,1.245422,-0.2093048,1.279602,0.00506592
1.399078,1.1460685,1.243286,-0.2098694,1.277466,-7.32E-04
1.397247,0.990563,1.241455,-0.21199035,1.27533,-0.006347655
1.395416,0.8995865,1.239624,-0.2135315,1.273499,-0.01127472
1.393585,0.830968,1.237488,-0.21522525,1.271362,-0.01722717
1.391754,0.7748915,1.235657,-0.2169342,1.269531,-0.02189636
1.389923,0.718906,1.233826,-0.21862795,1.267395,-0.02655029
1.388092,0.6721905,1.231689,-0.21998595,1.265564,-0.03187561
1.386261,0.629929,1.229858,-0.2230835,1.263428,-0.03605652
1.38443,0.586758,1.228027,-0.2241516,1.261597,-0.040542605
1.382599,0.546314,1.225891,-0.22369385,1.25946,-0.045669555
1.380768,0.509778,1.22406,-0.2258301,1.257629,-0.04948425
1.378937,0.47651365,1.221924,-0.2267456,1.255493,-0.05363465
1.377106,0.44761205,1.220093,-0.22888185,1.253662,-0.05833435
1.375275,0.41334815,1.218262,-0.2302551,1.251526,-0.06217955
1.373444,0.38599155,1.216125,-0.23117065,1.249695,-0.0656891
1.371613,0.35990735,1.214294,-0.23117065,1.247559,-0.0699768
1.369781,0.33573175,1.212463,-0.23391725,1.245728,-0.07362365
1.36795,0.3118288,1.210327,-0.23483275,1.243591,-0.0769043
1.366119,0.28747145,1.208496,-0.23620605,1.24176,-0.0810394
1.364288,0.265059,1.20636,-0.23727415,1.239624,-0.08461
1.362457,0.2470364,1.204529,-0.23880005,1.237488,-0.0879822
1.360626,0.2245967,1.202698,-0.23895265,1.235657,-0.09150695
1.358795,0.20761925,1.200562,-0.24032595,1.233521,-0.0949707
1.356964,0.1896421,1.19873,-0.24108885,1.231689,-0.09802245
1.355133,0.17314635,1.196899,-0.2420044,1.229553,-0.1013489
1.353302,0.15675055,1.194763,-0.2433777,1.227722,-0.1046753
1.351471,0.14117275,1.192932,-0.2442932,1.225586,-0.10791015
1.34964,0.1274581,1.191101,-0.24505615,1.223755,-0.11026
1.347809,0.11666995,1.188965,-0.24642945,1.221619,-0.1139679
1.345978,0.09968345,1.187134,-0.2482605,1.219788,-0.11668395
1.344147,0.0868413,1.185303,-0.2484131,1.217651,-0.1192627
1.342316,0.0749807,1.183167,-0.2493286,1.21582,-0.12261965
1.340485,0.0642562,1.181335,-0.25039675,1.213684,-0.12532045
1.338654,0.0530318,1.179504,-0.25177,1.211853,-0.12779235
1.336823,0.04066226,1.177368,-0.2529907,1.209717,-0.13082885
1.334991,0.03055577,1.175537,-0.25268555,1.207581,-0.1338043
1.33316,0.023294005,1.173706,-0.25390625,1.20575,-0.13571165
1.331329,0.011151675,1.17157,-0.25497435,1.203613,-0.13908385
1.329498,0.003317328,1.169739,-0.2568054,1.201782,-0.14108275
1.327667,-0.00551676,1.167908,-0.256958,1.199646,-0.143219
1.325836,-0.0151052,1.165771,-0.2584839,1.197815,-0.1461029
1.324005,-0.024102885,1.16394,-0.2586365,1.195679,-0.1482086
1.322174,-0.032691585,1.162109,-0.259552,1.193848,-0.1505127
1.320343,-0.03950801,1.159973,-0.26031495,1.191711,-0.15333555
1.318512,-0.04402503,1.158142,-0.2618408,1.18988,-0.15504455
1.316681,-0.0553494,1.156311,-0.2630615,1.187744,-0.15756225
1.31485,-0.06134785,1.154175,-0.2632141,1.185913,-0.16085815
1.313019,-0.06739175,1.152344,-0.26382445,1.183777,-0.1630249
1.311188,-0.07279945,1.150513,-0.26428225,1.181641,-0.1648102
1.309357,-0.07897965,1.148376,-0.26519775,1.17981,-0.16767885
1.307526,-0.0855689,1.146545,-0.2671814,1.177673,-0.16949465
1.305695,-0.0922308,1.144714,-0.26641845,1.175842,-0.17155455
1.303864,-0.09575715,1.142578,-0.2674866,1.173706,-0.17408755
1.302032,-0.10386415,1.140747,-0.2685547,1.171875,-0.1757965
1.300201,-0.1079813,1.138611,-0.269928,1.169739,-0.17816165
1.29837,-0.1132436,1.13678,-0.27053835,1.167908,-0.18006895
1.296539,-0.11787875,1.134949,-0.27069095,1.165771,-0.1819763
1.294708,-0.12295015,1.132813,-0.27145385,1.16394,-0.18418885
1.292877,-0.12796705,1.130981,-0.27267455,1.161804,-0.18637085
1.291046,-0.1316661,1.12915,-0.2735901,1.159668,-0.18774415
1.289215,-0.13330205,1.127014,-0.27389525,1.157837,-0.19007875
1.287384,-0.14213615,1.125183,-0.27526855,1.156006,-0.1925659
1.285553,-0.14595335,1.123352,-0.2757263,1.15387,-0.19410705
1.283722,-0.1497342,1.121216,-0.27633665,1.152039,-0.19621275
1.281891,-0.1528879,1.119385,-0.27801515,1.149902,-0.19799805
1.28006,-0.15665965,1.117249,-0.27801515,1.148071,-0.20040895
1.278229,-0.1617947,1.115417,-0.27908325,1.145935,-0.20191955
1.276398,-0.1652211,1.113586,-0.27893065,1.143799,-0.20407105
1.274567,-0.1661754,1.11145,-0.2796936,1.141968,-0.2054291
1.272736,-0.17217385,1.109619,-0.28030395,1.139832,-0.2074585
1.270905,-0.17408245,1.107788,-0.2810669,1.138,-0.2096863
1.269073,-0.17520945,1.105652,-0.28198245,1.135864,-0.21128845
1.267242,-0.18045355,1.103821,-0.28289795,1.134033,-0.21318055
1.265411,-0.1842889,1.10199,-0.2836609,1.131897,-0.2149353
1.26358,-0.1879789,1.099854,-0.28411865,1.130066,-0.2170105
1.261749,-0.19014195,1.098022,-0.28533935,1.12793,-0.2189636
1.259918,-0.19046005,1.096191,-0.2850342,1.125793,-0.22029115
1.258087,-0.19707655,1.09436,-0.28701785,1.123962,-0.2220917
1.256256,-0.1989488,1.092224,-0.28671265,1.121826,-0.22428895
1.254425,-0.20103005,1.090393,-0.287323,1.119995,-0.2253876
1.252594,-0.2025751,1.088562,-0.287323,1.117859,-0.2275696
1.250763,-0.2049836,1.086426,-0.28915405,1.116028,-0.22891235
1.248932,-0.2107639,1.084595,-0.28900145,1.113892,-0.23042295
1.247101,-0.21338145,1.082764,-0.29052735,1.112061,-0.2327118
1.24527,-0.2129179,1.080627,-0.2909851,1.109924,-0.23391725
1.243439,-0.21830745,1.078796,-0.2908325,1.108093,-0.2355499
1.241608,-0.21900725,1.076965,-0.2911377,1.105957,-0.23757935
1.239777,-0.22124305,1.074829,-0.2923584,1.104126,-0.2391815
1.237946,-0.22329705,1.072998,-0.2935791,1.10199,-0.24020385
1.236115,-0.22575095,1.070862,-0.29327395,1.099854,-0.24269105
1.234283,-0.22800495,1.069031,-0.29418945,1.098022,-0.24386595
1.232452,-0.229141,1.0672,-0.29571535,1.095886,-0.24534605
1.230621,-0.22774135,1.065369,-0.2963257,1.094055,-0.2471924
1.22879,-0.2334217,1.063232,-0.2961731,1.091919,-0.24856565
1.226959,-0.23538485,1.061401,-0.2961731,1.090088,-0.25039675
1.225128,-0.2368663,1.059265,-0.29708865,1.087952,-0.2520752
1.223297,-0.2377297,1.057434,-0.29937745,1.086121,-0.25375365
1.221466,-0.2394747,1.055603,-0.2987671,1.083984,-0.25497435
1.219635,-0.2425739,1.053467,-0.2998352,1.082153,-0.256958
1.217804,-0.24389175,1.051636,-0.2996826,1.080017,-0.2581787
1.215973,-0.24287385,1.0495,-0.30166625,1.078186,-0.26000975
1.214142,-0.24670015,1.047668,-0.30197145,1.07605,-0.26153565
1.212311,-0.2468728,1.045837,-0.30334475,1.074219,-0.2632141
1.21048,-0.24785435,1.043701,-0.3025818,1.072083,-0.26474
1.208649,-0.2505173,1.04187,-0.3025818,1.070251,-0.26626585
1.206818,-0.25262585,1.040039,-0.3048706,1.068115,-0.26763915
1.204987,-0.2546072,1.037903,-0.3051758,1.066284,-0.2696228
1.203156,-0.25504345,1.036072,-0.30532835,1.064148,-0.27114865
