time,potential
4945.08,1.77856
4946.08,1.77917
4947.08,1.77856
4948.08,1.77948
4949.08,1.77917
4950.08,1.77979
4951.08,1.77917
4952.08,1.77979
4953.08,1.78009
4954.08,1.7804
4955.08,1.7807
4956.08,1.7807
4957.08,1.78131
4958.08,1.78131
4959.08,1.78162
4960.08,1.78162
4961.08,1.78192
4962.08,1.78192
4963.08,1.78223
4964.08,1.78223
4965.08,1.78253
4966.08,1.78314
4967.08,1.78284
4968.08,1.78314
4969.08,1.78284
4970.08,1.78314
4971.08,1.78436
4972.08,1.78406
4973.08,1.78345
4974.08,1.78345
4975.08,1.78436
4976.08,1.78467
4977.08,1.78467
4978.08,1.78467
4979.08,1.78467
4980.08,1.78467
4981.08,1.78497
4982.08,1.78497
4983.08,1.78497
4984.08,1.78558
4985.08,1.78558
4986.08,1.78619
4987.08,1.78619
4988.08,1.7865
4989.08,1.78589
4990.08,1.7865
4991.08,1.78619
4992.08,1.7868
4993.08,1.78741
4994.08,1.78711
4995.08,1.78711
4996.08,1.7868
4997.08,1.78711
4998.08,1.78741
4999.08,1.78741
5000.08,1.78741
5001.08,1.78772
5002.08,1.78802
5003.08,1.78833
5004.08,1.78864
5005.08,1.78833
5006.08,1.78833
5007.08,1.78772
5008.08,1.78802
5009.08,1.78864
5010.08,1.78864
5011.08,1.78833
5012.08,1.78833
5013.08,1.78894
5014.08,1.78955
5015.08,1.78894
5016.08,1.78955
5017.08,1.78925
5018.08,1.78955
5019.08,1.78955
5020.08,1.78986
5021.08,1.78955
5022.08,1.78925
5023.08,1.78986
5024.08,1.79016
5025.08,1.78986
5026.08,1.79016
5027.08,1.79016
5028.08,1.79047
5029.08,1.79047
5030.08,1.79077
5031.08,1.79016
5032.08,1.79047
5033.08,1.79108
5034.08,1.79077
5035.08,1.79047
5036.08,1.79077
5037.08,1.79138
5038.08,1.79108
5039.08,1.79138
5040.08,1.79138
5041.08,1.79138
5042.08,1.79169
5043.08,1.79199
5044.08,1.79199
5045.08,1.79169
5046.08,1.79199
5047.08,1.79199
5048.08,1.79199
5049.08,1.79199
5050.08,1.79199
5051.08,1.79199
5052.08,1.79291
5053.08,1.7926
5054.08,1.7926
5055.08,1.79291
5056.08,1.79291
5057.08,1.79291
5058.08,1.79321
5059.08,1.79321
5060.08,1.79291
5061.08,1.79382
5062.08,1.79321
5063.08,1.79321
5064.08,1.79352
5065.08,1.79382
5066.08,1.79382
5067.08,1.79382
5068.08,1.79382
5069.08,1.79413
5070.08,1.79443
5071.08,1.79413
5072.08,1.79413
5073.08,1.79443
5074.08,1.79474
5075.08,1.79413
5076.08,1.79413
5077.08,1.79443
5078.08,1.79504
5079.08,1.79504
5080.08,1.79474
5081.08,1.79504
5082.08,1.79474
5083.08,1.79474
5084.08,1.79535
5085.08,1.79474
5086.08,1.79504
5087.08,1.79565
5088.08,1.79535
5089.08,1.79565
5090.08,1.79565
5091.08,1.79565
5092.08,1.79535
5093.08,1.79626
5094.08,1.79596
5095.08,1.79626
5096.08,1.79565
5097.08,1.79565
5098.08,1.79626
5099.08,1.79596
5100.08,1.79596
5101.08,1.79626
5102.08,1.79565
5103.08,1.79688
5104.08,1.79565
5105.08,1.79657
5106.08,1.79596
5107.08,1.79688
5108.08,1.79688
5109.08,1.79688
5110.08,1.79718
5111.08,1.69739
5112.08,1.67267
5113.08,1.65466
5114.08,1.64001
5115.08,1.62811
5116.08,1.61835
5117.08,1.6098
5118.08,1.60217
5119.08,1.59607
5120.08,1.58936
5121.08,1.58417
5122.08,1.57867
5123.08,1.57288
5124.08,1.56799
5125.08,1.56281
5126.08,1.55701
5127.08,1.55151
5128.08,1.5451
5129.08,1.53809
5130.08,1.53107
5131.08,1.52252
5132.08,1.51367
5133.08,1.5033
5134.08,1.49353
5135.08,1.48376
5136.08,1.47369
5137.08,1.46271
5138.08,1.45203
5139.08,1.44287
5140.08,1.43219
5141.08,1.42212
5142.08,1.41235
5143.08,1.40228
5144.08,1.39221
5145.08,1.38275
5146.08,1.37299
5147.08,1.36414
5148.08,1.35468
5149.08,1.34521
5150.08,1.33575
5151.08,1.32721
5152.08,1.31866
5153.08,1.31012
5154.08,1.30157
5155.08,1.29272
5156.08,1.28479
5157.08,1.27655
5158.08,1.26923
5159.08,1.26129
5160.08,1.25458
5161.08,1.24817
5162.08,1.24298
5163.08,1.23779
5164.08,1.2323
5165.08,1.22894
5166.08,1.22498
5167.08,1.22131
5168.08,1.21826
5169.08,1.21582
5170.08,1.21429
5171.08,1.21246
5172.08,1.21124
5173.08,1.21002
5174.08,1.20911
5175.08,1.20819
5176.08,1.20789
5177.08,1.20789
5178.08,1.20667
5179.08,1.20667
5180.08,1.20636
5181.08,1.20605
5182.08,1.20575
5183.08,1.20575
5184.08,1.20575
5185.08,1.20514
5186.08,1.20422
5187.08,1.20514
5188.08,1.20483
5189.08,1.20453
5190.08,1.20453
5191.08,1.20483
5192.08,1.20392
5193.08,1.20392
5194.08,1.20361
5195.08,1.20392
5196.08,1.20392
5197.08,1.20331
5198.08,1.20331
5199.08,1.20361
5200.08,1.20331
5201.08,1.203
5202.08,1.20331
5203.08,1.203
5204.08,1.20331
5205.08,1.2027
5206.08,1.20331
5207.08,1.2027
5208.08,1.2027
5209.08,1.20331
5210.08,1.2027
5211.08,1.20239
5212.08,1.20209
5213.08,1.203
5214.08,1.20239
5215.08,1.2027
5216.08,1.2027
5217.08,1.20239
5218.08,1.2027
5219.08,1.20239
5220.08,1.20239
5221.08,1.20209
5222.08,1.20239
5223.08,1.2027
5224.08,1.20178
5225.08,1.2027
5226.08,1.2027
5227.08,1.20209
5228.08,1.20239
5229.08,1.20239
5230.08,1.20178
5231.08,1.20178
5232.08,1.20148
5233.08,1.20209
5234.08,1.20209
5235.08,1.20209
5236.08,1.20209
5237.08,1.20178
5238.08,1.20178
5239.08,1.20148
5240.08,1.20178
5241.08,1.20148
5242.08,1.20148
5243.08,1.20178
5244.08,1.20148
5245.08,1.20209
5246.08,1.20209
5247.08,1.20148
5248.08,1.20178
5249.08,1.20178
5250.08,1.20087
5251.08,1.20148
5252.08,1.20148
5253.08,1.20148
5254.08,1.20178
5255.08,1.20148
5256.08,1.20148
5257.08,1.20148
5258.08,1.20117
5259.08,1.20117
5260.08,1.20117
5261.08,1.20087
5262.08,1.20148
5263.08,1.20056
5264.08,1.20117
5265.08,1.20087
5266.08,1.20117
5267.08,1.20148
5268.08,1.20148
5269.08,1.20087
5270.08,1.20087
5271.08,1.20087
5272.08,1.20056
5273.08,1.20148
5274.08,1.20087
5275.08,1.20087
5276.08,1.20117
5277.08,1.20056
5278.08,1.20117
5279.08,1.20117
5280.08,1.20087
5281.08,1.20148
5282.08,1.20087
5283.08,1.20087
5284.08,1.20087
5285.08,1.20117
5286.08,1.20026
5287.08,1.20117
5288.08,1.20087
5289.08,1.20087
5290.08,1.20056
5291.08,1.20056
5292.08,1.20087
5293.08,1.20087
5294.08,1.20056
5295.08,1.20056
5296.08,1.20056
5297.08,1.19995
5298.08,1.20026
5299.08,1.20026
5300.08,1.20087
5301.08,1.20026
5302.08,1.20087
5303.08,1.20056
5304.08,1.20117
5305.08,1.20026
5306.08,1.20056
5307.08,1.20056
5308.08,1.20056
5309.08,1.20026
5310.08,1.20056
5311.08,1.20056
5312.08,1.20056
5313.08,1.20087
5314.08,1.20056
5315.08,1.20056
5316.08,1.20056
5317.08,1.20117
5318.08,1.20026
5319.08,1.20026
5320.08,1.20056
5321.08,1.20026
5322.08,1.20026
5323.08,1.20087
5324.08,1.19995
5325.08,1.19995
5326.08,1.20026
5327.08,1.20056
5328.08,1.20056
5329.08,1.20026
5330.08,1.19995
5331.08,1.20056
5332.08,1.19995
5333.08,1.19995
5334.08,1.19995
5335.08,1.19965
5336.08,1.20026
5337.08,1.20026
5338.08,1.20026
5339.08,1.19995
5340.08,1.20056
5341.08,1.20026
5342.08,1.19995
5343.08,1.19995
5344.08,1.20026
5345.08,1.19965
5346.08,1.20026
5347.08,1.19995
5348.08,1.19965
5349.08,1.19995
5350.08,1.19995
5351.08,1.19934
5352.08,1.20026
5353.08,1.19995
5354.08,1.20026
5355.08,1.19934
5356.08,1.19995
5357.08,1.19934
5358.08,1.19995
5359.08,1.19995
5360.08,1.19965
5361.08,1.19965
5362.08,1.19995
5363.08,1.19965
5364.08,1.19995
5365.08,1.19934
5366.08,1.19995
5367.08,1.19995
5368.08,1.19965
5369.08,1.19965
5370.08,1.19965
5371.08,1.19934
5372.08,1.19965
5373.08,1.19934
5374.08,1.19934
5375.08,1.19965
5376.08,1.19965
5377.08,1.19965
5378.08,1.19965
5379.08,1.19934
5380.08,1.19965
5381.08,1.19934
5382.08,1.19965
5383.08,1.19934
5384.08,1.19904
5385.08,1.19904
5386.08,1.19934
5387.08,1.19965
5388.08,1.19934
5389.08,1.19934
5390.08,1.19934
5391.08,1.19904
5392.08,1.19934
5393.08,1.19904
5394.08,1.19934
5395.08,1.19904
5396.08,1.19904
5397.08,1.19934
5398.08,1.19934
5399.08,1.19873
5400.08,1.19965
5401.08,1.19904
5402.08,1.19904
5403.08,1.19904
5404.08,1.19934
5405.08,1.19965
5406.08,1.19934
5407.08,1.19934
5408.08,1.19934
5409.08,1.19995
5410.08,1.19873
5412.16,1.29639
5413.16,1.31683
5414.16,1.3327
5415.16,1.34796
5416.16,1.36261
5417.16,1.37543
5418.16,1.38947
5419.16,1.40198
5420.16,1.41418
5421.16,1.4267
5422.16,1.43799
5423.16,1.4502
5424.16,1.46179
5425.16,1.47247
5426.16,1.48376
5427.16,1.49536
5428.16,1.50482
5429.16,1.51489
5430.16,1.52527
5431.16,1.53473
5432.16,1.54449
5433.16,1.55334
5434.16,1.5625
5435.16,1.57135
5436.16,1.57959
5437.16,1.58752
5438.16,1.59515
5439.16,1.60278
5440.16,1.61011
5441.16,1.61713
5442.16,1.62354
5443.16,1.63025
5444.16,1.63666
5445.16,1.64276
5446.16,1.64825
5447.16,1.65314
5448.16,1.65894
5449.16,1.66382
5450.16,1.6684
5451.16,1.67297
5452.16,1.67725
5453.16,1.68121
5454.16,1.68457
5455.16,1.68823
5456.16,1.69159
5457.16,1.69403
5458.16,1.69708
5459.16,1.69922
5460.16,1.70197
5461.16,1.7038
5462.16,1.70593
5463.16,1.70868
5464.16,1.71051
5465.16,1.71204
5466.16,1.71387
5467.16,1.71509
5468.16,1.71783
5469.16,1.71906
5470.16,1.71997
5471.16,1.72211
5472.16,1.72363
5473.16,1.72424
5474.16,1.72638
5475.16,1.72699
5476.16,1.72882
5477.16,1.72974
5478.16,1.73126
5479.16,1.73279
5480.16,1.73431
5481.16,1.73523
5482.16,1.73676
5483.16,1.73767
5484.16,1.7392
5485.16,1.74042
5486.16,1.74072
5487.16,1.74255
5488.16,1.74408
5489.16,1.74469
5490.16,1.7453
5491.16,1.74652
5492.16,1.74744
5493.16,1.74835
5494.16,1.74988
5495.16,1.75079
5496.16,1.75201
5497.16,1.75293
5498.16,1.75385
5499.16,1.75446
5500.16,1.75537
5501.16,1.75629
5502.16,1.75751
5503.16,1.75781
5504.16,1.75873
5505.16,1.75934
5506.16,1.75995
5507.16,1.76117
5508.16,1.76178
5509.16,1.76239
5510.16,1.7627
5511.16,1.76392
5512.16,1.76422
5513.16,1.76544
5514.16,1.76575
5515.16,1.76605
5516.16,1.76697
5517.16,1.76727
5518.16,1.76788
5519.16,1.76788
5520.16,1.7688
5521.16,1.76941
5522.16,1.76971
5523.16,1.77032
5524.16,1.77094
5525.16,1.77155
5526.16,1.77155
5527.16,1.77185
5528.16,1.77216
5529.16,1.77246
5530.16,1.77307
5531.16,1.77368
5532.16,1.77429
5533.16,1.77399
5534.16,1.77429
5535.16,1.7749
5536.16,1.77521
5537.16,1.77551
5538.16,1.77612
5539.16,1.77643
5540.16,1.77643
5541.16,1.77612
5542.16,1.77673
5543.16,1.77765
5544.16,1.77765
5545.16,1.77765
5546.16,1.77826
5547.16,1.77765
5548.16,1.77826
5549.16,1.77856
5550.16,1.77887
5551.16,1.77917
5552.16,1.77917
5553.16,1.78009
5554.16,1.77979
5555.16,1.78009
5556.16,1.7807
5557.16,1.7807
5558.16,1.78101
5559.16,1.78101
5560.16,1.78162
5561.16,1.78131
5562.16,1.78131
5563.16,1.78162
5564.16,1.78192
5565.16,1.78192
5566.16,1.78192
5567.16,1.78253
5568.16,1.78253
5569.16,1.78284
5570.16,1.78314
5571.16,1.78314
5572.16,1.78314
5573.16,1.78375
5574.16,1.78375
5575.16,1.78375
5576.16,1.78406
5577.16,1.78467
5578.16,1.78467
5579.16,1.78436
5580.16,1.78497
5581.16,1.78467
5582.16,1.78467
5583.16,1.78497
5584.16,1.78497
5585.16,1.78528
5586.16,1.78589
5587.16,1.78589
5588.16,1.7865
5589.16,1.78619
5590.16,1.78619
5591.16,1.78619
5592.16,1.78619
5593.16,1.78619
5594.16,1.7868
5595.16,1.7865
5596.16,1.7868
5597.16,1.78741
5598.16,1.78741
5599.16,1.78741
5600.16,1.78741
5601.16,1.78772
5602.16,1.78772
5603.16,1.78741
5604.16,1.78772
5605.16,1.78802
5606.16,1.78802
5607.16,1.78802
5608.16,1.78802
5609.16,1.78864
5610.16,1.78864
5611.16,1.78864
5612.16,1.78864
5613.16,1.78864
5614.16,1.78864
5615.16,1.78894
5616.16,1.78925
5617.16,1.78925
5618.16,1.78955
5619.16,1.78925
5620.16,1.78955
5621.16,1.78986
5622.16,1.78986
5623.16,1.79016
5624.16,1.78955
5625.16,1.79016
5626.16,1.79047
5627.16,1.79016
5628.16,1.79077
5629.16,1.79047
5630.16,1.79108
5631.16,1.79047
5632.16,1.79077
5633.16,1.79138
5634.16,1.79138
5635.16,1.79108
5636.16,1.79169
5637.16,1.79108
5638.16,1.79108
5639.16,1.79138
5640.16,1.79138
5641.16,1.79138
5642.16,1.7923
5643.16,1.79199
5644.16,1.7926
5645.16,1.79199
5646.16,1.79199
5647.16,1.7923
5648.16,1.7923
5649.16,1.7923
5650.16,1.7926
5651.16,1.79291
5652.16,1.7926
5653.16,1.79321
5654.16,1.7923
5655.16,1.79291
5656.16,1.79352
5657.16,1.79291
5658.16,1.79382
5659.16,1.79321
5660.16,1.79291
5661.16,1.79291
5662.16,1.79352
5663.16,1.79352
5664.16,1.79321
5665.16,1.79352
5666.16,1.79321
5667.16,1.79352
5668.16,1.79413
5669.16,1.79382
5670.16,1.79382
5671.16,1.79413
5672.16,1.79443
5673.16,1.79474
5674.16,1.79504
5675.16,1.79474
5676.16,1.79413
5677.16,1.79443
5678.16,1.79443
5679.16,1.79474
5680.16,1.79504
5681.16,1.79443
5682.16,1.79504
5683.16,1.79535
5684.16,1.79504
5685.16,1.79535
5686.16,1.79504
5687.16,1.79596
5688.16,1.79535
5689.16,1.79565
5690.16,1.79596
5691.16,1.79565
5692.16,1.79565
5693.16,1.79596
5694.16,1.79565
5695.16,1.79596
5696.16,1.79535
5697.16,1.79626
5698.16,1.79626
5699.16,1.79688
5700.16,1.79657
5701.16,1.79626
5702.16,1.79565
5703.16,1.79718
5704.16,1.79596
5705.16,1.79688
5706.16,1.79626
5707.16,1.79657
5708.16,1.79657
5709.16,1.79657
5710.16,1.79718
5711.16,1.79688
5712.16,1.6983
5713.16,1.67358
5714.16,1.65497
5715.16,1.64093
5716.16,1.62903
5717.16,1.61926
5718.16,1.61102
5719.16,1.6037
5720.16,1.59668
5721.16,1.59058
5722.16,1.58569
5723.16,1.5799
5724.16,1.57471
5725.16,1.56982
5726.16,1.56433
5727.16,1.55914
5728.16,1.55365
5729.16,1.54785
5730.16,1.54175
5731.16,1.53442
5732.16,1.52679
5733.16,1.51794
5734.16,1.50818
5735.16,1.49902
5736.16,1.48926
5737.16,1.47858
5738.16,1.46881
5739.16,1.45935
5740.16,1.44836
5741.16,1.4389
5742.16,1.42822
5743.16,1.41785
5744.16,1.40839
5745.16,1.39893
5746.16,1.38855
5747.16,1.37939
5748.16,1.36963
5749.16,1.36047
5750.16,1.35132
5751.16,1.34186
5752.16,1.33301
5753.16,1.32446
5754.16,1.31561
5755.16,1.30676
5756.16,1.29852
5757.16,1.28998
5758.16,1.28174
5759.16,1.27411
5760.16,1.26678
5761.16,1.25977
5762.16,1.25275
5763.16,1.24664
5764.16,1.24084
5765.16,1.23566
5766.16,1.23108
5767.16,1.22711
5768.16,1.22284
5769.16,1.21979
5770.16,1.21643
5771.16,1.21338
5772.16,1.21155
5773.16,1.20941
5774.16,1.20819
5775.16,1.20758
5776.16,1.20636
5777.16,1.20544
5778.16,1.20453
5779.16,1.20392
5780.16,1.20361
5781.16,1.2027
5782.16,1.203
5783.16,1.20178
5784.16,1.20148
5785.16,1.20148
5786.16,1.20117
5787.16,1.20117
5788.16,1.20056
5789.16,1.20087
5790.16,1.20056
5791.16,1.20117
5792.16,1.20026
5793.16,1.20026
5794.16,1.20026
5795.16,1.20026
5796.16,1.19934
5797.16,1.19995
5798.16,1.19965
5799.16,1.19934
5800.16,1.19934
5801.16,1.19934
5802.16,1.19934
5803.16,1.19904
5804.16,1.19904
5805.16,1.19965
5806.16,1.19873
5807.16,1.19904
5808.16,1.19904
5809.16,1.19873
5810.16,1.19873
5811.16,1.19904
5812.16,1.19843
5813.16,1.19812
5814.16,1.19873
5815.16,1.19873
5816.16,1.19843
5817.16,1.19843
5818.16,1.19843
5819.16,1.19873
5820.16,1.19873
5821.16,1.19843
5822.16,1.19843
5823.16,1.19812
5824.16,1.19781
5825.16,1.19843
5826.16,1.19781
5827.16,1.19781
5828.16,1.19751
5829.16,1.19781
5830.16,1.1972
5831.16,1.19751
5832.16,1.19751
5833.16,1.19843
5834.16,1.19751
5835.16,1.19751
5836.16,1.19781
5837.16,1.19812
5838.16,1.19781
5839.16,1.19781
5840.16,1.1972
5841.16,1.19751
5842.16,1.19751
5843.16,1.1972
5844.16,1.1972
5845.16,1.1972
5846.16,1.19751
5847.16,1.19751
5848.16,1.19751
5849.16,1.19751
5850.16,1.19751
5851.16,1.1972
5852.16,1.1972
5853.16,1.1972
5854.16,1.19751
5855.16,1.1972
5856.16,1.19659
5857.16,1.1969
5858.16,1.1972
5859.16,1.1969
5860.16,1.19751
5861.16,1.19659
5862.16,1.1969
5863.16,1.19659
5864.16,1.1969
5865.16,1.1969
5866.16,1.1969
5867.16,1.19659
5868.16,1.1969
5869.16,1.19659
5870.16,1.1969
5871.16,1.1969
5872.16,1.19629
5873.16,1.1969
5874.16,1.1972
5875.16,1.1969
5876.16,1.19659
5877.16,1.19629
5878.16,1.19659
5879.16,1.1969
5880.16,1.19659
5881.16,1.19629
5882.16,1.19659
5883.16,1.19659
5884.16,1.19629
5885.16,1.19629
5886.16,1.19659
5887.16,1.19659
5888.16,1.1969
5889.16,1.19629
5890.16,1.19659
5891.16,1.19659
5892.16,1.19629
5893.16,1.19659
5894.16,1.19659
5895.16,1.19629
5896.16,1.19659
5897.16,1.19629
5898.16,1.19659
5899.16,1.19659
5900.16,1.19629
5901.16,1.19629
5902.16,1.19629
5903.16,1.19629
5904.16,1.19598
5905.16,1.19629
5906.16,1.19598
5907.16,1.19629
5908.16,1.19598
5909.16,1.19629
5910.16,1.19598
5911.16,1.19629
5912.16,1.19659
5913.16,1.19568
5914.16,1.19598
5915.16,1.19629
5916.16,1.19568
5917.16,1.19598
5918.16,1.19629
5919.16,1.19568
5920.16,1.19629
5921.16,1.19598
5922.16,1.19629
5923.16,1.19598
5924.16,1.19598
5925.16,1.19629
5926.16,1.19629
5927.16,1.19629
5928.16,1.19568
5929.16,1.19568
5930.16,1.19598
5931.16,1.19568
5932.16,1.19629
5933.16,1.19598
5934.16,1.19598
5935.16,1.19568
5936.16,1.19537
5937.16,1.19537
5938.16,1.19598
5939.16,1.19537
5940.16,1.19537
5941.16,1.19568
5942.16,1.19568
5943.16,1.19537
5944.16,1.19507
5945.16,1.19537
5946.16,1.19537
5947.16,1.19507
5948.16,1.19507
5949.16,1.19537
5950.16,1.19537
5951.16,1.19507
5952.16,1.19537
5953.16,1.19568
5954.16,1.19537
5955.16,1.19537
5956.16,1.19598
5957.16,1.19507
5958.16,1.19568
5959.16,1.19507
5960.16,1.19537
5961.16,1.19507
5962.16,1.19476
5963.16,1.19537
5964.16,1.19507
5965.16,1.19568
5966.16,1.19476
5967.16,1.19476
5968.16,1.19507
5969.16,1.19537
5970.16,1.19507
5971.16,1.19507
5972.16,1.19507
5973.16,1.19476
5974.16,1.19476
5975.16,1.19476
5976.16,1.19507
5977.16,1.19476
5978.16,1.19476
5979.16,1.19537
5980.16,1.19507
5981.16,1.19507
5982.16,1.19476
5983.16,1.19446
5984.16,1.19446
5985.16,1.19476
5986.16,1.19476
5987.16,1.19446
5988.16,1.19476
5989.16,1.19415
5990.16,1.19507
5991.16,1.19446
5992.16,1.19476
5993.16,1.19476
5994.16,1.19476
5995.16,1.19415
5996.16,1.19415
5997.16,1.19446
5998.16,1.19446
5999.16,1.19476
6000.16,1.19446
6001.16,1.19476
6002.16,1.19476
6003.16,1.19476
6004.16,1.19476
6005.16,1.19537
6006.16,1.19446
6007.16,1.19446
6008.16,1.19446
6009.16,1.19385
6010.16,1.19446
6011.16,1.19446
6013.22,1.29211
6014.22,1.31226
6015.22,1.32935
6016.22,1.34399
6017.22,1.35773
6018.22,1.37177
6019.22,1.38519
6020.22,1.39832
6021.22,1.40991
6022.22,1.42242
6023.22,1.43463
6024.22,1.44592
6025.22,1.45782
6026.22,1.46851
6027.22,1.4801
6028.22,1.49078
6029.22,1.50085
6030.22,1.51093
6031.22,1.52161
6032.22,1.53076
6033.22,1.54022
6034.22,1.54999
6035.22,1.55884
6036.22,1.56799
6037.22,1.57562
6038.22,1.58386
6039.22,1.5921
6040.22,1.59973
6041.22,1.60706
6042.22,1.61438
6043.22,1.6214
6044.22,1.6275
6045.22,1.63452
6046.22,1.64001
6047.22,1.64642
6048.22,1.65131
6049.22,1.6571
6050.22,1.66168
6051.22,1.66687
6052.22,1.67114
6053.22,1.67572
6054.22,1.67969
6055.22,1.68335
6056.22,1.68732
6057.22,1.69067
6058.22,1.69312
6059.22,1.69617
6060.22,1.69922
6061.22,1.70135
6062.22,1.7038
6063.22,1.70593
6064.22,1.70837
6065.22,1.71021
6066.22,1.71204
6067.22,1.71387
6068.22,1.71509
6069.22,1.71692
6070.22,1.71875
6071.22,1.72028
6072.22,1.7215
6073.22,1.72302
6074.22,1.72485
6075.22,1.72546
6076.22,1.72638
6077.22,1.7276
6078.22,1.72943
6079.22,1.73096
6080.22,1.73187
6081.22,1.7334
6082.22,1.73462
6083.22,1.73584
6084.22,1.73706
6085.22,1.73859
6086.22,1.7392
6087.22,1.74072
6088.22,1.74133
6089.22,1.74286
6090.22,1.74408
6091.22,1.74561
6092.22,1.74591
6093.22,1.74713
6094.22,1.74835
6095.22,1.74957
6096.22,1.75049
6097.22,1.7511
6098.22,1.75201
6099.22,1.75354
6100.22,1.75415
6101.22,1.75446
6102.22,1.75568
6103.22,1.7569
6104.22,1.75781
6105.22,1.75842
6106.22,1.75903
6107.22,1.75995
6108.22,1.76056
6109.22,1.76147
6110.22,1.76178
6111.22,1.7627
6112.22,1.76331
6113.22,1.76392
6114.22,1.76453
6115.22,1.76575
6116.22,1.76575
6117.22,1.76605
6118.22,1.76666
6119.22,1.76758
6120.22,1.76819
6121.22,1.76819
6122.22,1.7688
6123.22,1.76971
6124.22,1.76971
6125.22,1.77063
6126.22,1.77094
6127.22,1.77124
6128.22,1.77185
6129.22,1.77216
6130.22,1.77246
6131.22,1.77307
6132.22,1.77338
6133.22,1.77368
6134.22,1.77399
6135.22,1.7749
6136.22,1.7746
6137.22,1.7749
6138.22,1.77521
6139.22,1.77612
6140.22,1.77582
6141.22,1.77612
6142.22,1.77704
6143.22,1.77673
6144.22,1.77734
6145.22,1.77765
6146.22,1.77765
6147.22,1.77826
6148.22,1.77826
6149.22,1.77887
6150.22,1.77917
6151.22,1.77948
6152.22,1.77948
6153.22,1.77979
6154.22,1.78009
6155.22,1.7807
6156.22,1.78009
6157.22,1.78131
6158.22,1.78101
6159.22,1.78101
6160.22,1.78192
6161.22,1.78223
6162.22,1.78192
6163.22,1.78223
6164.22,1.78253
6165.22,1.78253
6166.22,1.78253
6167.22,1.78253
6168.22,1.78284
6169.22,1.78375
6170.22,1.78345
6171.22,1.78314
6172.22,1.78345
6173.22,1.78345
6174.22,1.78375
6175.22,1.78406
6176.22,1.78436
6177.22,1.78467
6178.22,1.78467
6179.22,1.78497
6180.22,1.78497
6181.22,1.78497
6182.22,1.78528
6183.22,1.78589
6184.22,1.78589
6185.22,1.78589
6186.22,1.78619
6187.22,1.7865
6188.22,1.78711
6189.22,1.7868
6190.22,1.7868
6191.22,1.78711
6192.22,1.7868
6193.22,1.78711
6194.22,1.78772
6195.22,1.78741
6196.22,1.78772
6197.22,1.78772
6198.22,1.78802
6199.22,1.78772
6200.22,1.78772
6201.22,1.78772
6202.22,1.78802
6203.22,1.78833
6204.22,1.78802
6205.22,1.78864
6206.22,1.78864
6207.22,1.78894
6208.22,1.78833
6209.22,1.78894
6210.22,1.78894
6211.22,1.78986
6212.22,1.78925
6213.22,1.78986
6214.22,1.79016
6215.22,1.78986
6216.22,1.79016
6217.22,1.78986
6218.22,1.78986
6219.22,1.78986
6220.22,1.78986
6221.22,1.79047
6222.22,1.79108
6223.22,1.79108
6224.22,1.79016
6225.22,1.79108
6226.22,1.79138
6227.22,1.79047
6228.22,1.79108
6229.22,1.79108
6230.22,1.79108
6231.22,1.79169
6232.22,1.79108
6233.22,1.79199
6234.22,1.79138
6235.22,1.79199
6236.22,1.79169
6237.22,1.7923
6238.22,1.79199
6239.22,1.79199
6240.22,1.7926
6241.22,1.7923
6242.22,1.7923
6243.22,1.79291
6244.22,1.7923
6245.22,1.79199
6246.22,1.79321
6247.22,1.79291
6248.22,1.79291
6249.22,1.79291
6250.22,1.79321
6251.22,1.79321
6252.22,1.79352
6253.22,1.79321
6254.22,1.79321
6255.22,1.79382
6256.22,1.79413
6257.22,1.79382
6258.22,1.79321
6259.22,1.79413
6260.22,1.79413
6261.22,1.79382
6262.22,1.79382
6263.22,1.79443
6264.22,1.79474
6265.22,1.79413
6266.22,1.79474
6267.22,1.79443
6268.22,1.79443
6269.22,1.79504
6270.22,1.79504
6271.22,1.79504
6272.22,1.79535
6273.22,1.79535
6274.22,1.79504
6275.22,1.79474
6276.22,1.79535
6277.22,1.79504
6278.22,1.79504
6279.22,1.79535
6280.22,1.79504
6281.22,1.79535
6282.22,1.79565
6283.22,1.79565
6284.22,1.79596
6285.22,1.79565
6286.22,1.79596
6287.22,1.79626
6288.22,1.79565
6289.22,1.79626
6290.22,1.79626
6291.22,1.79626
6292.22,1.79596
6293.22,1.79596
6294.22,1.79626
6295.22,1.79657
6296.22,1.79626
6297.22,1.79657
6298.22,1.79596
6299.22,1.79688
6300.22,1.79688
6301.22,1.79718
6302.22,1.79688
6303.22,1.79718
6304.22,1.79749
6305.22,1.79718
6306.22,1.79749
6307.22,1.79718
6308.22,1.79657
6309.22,1.79749
6310.22,1.79749
6311.22,1.79779
6312.22,1.7981
6313.22,1.69922
6314.22,1.6748
6315.22,1.65619
6316.22,1.64185
6317.22,1.62994
6318.22,1.62079
6319.22,1.61224
6320.22,1.60492
6321.22,1.59821
6322.22,1.59241
6323.22,1.58691
6324.22,1.58112
6325.22,1.57593
6326.22,1.57104
6327.22,1.56555
6328.22,1.56036
6329.22,1.55579
6330.22,1.54999
6331.22,1.54388
6332.22,1.53717
6333.22,1.52985
6334.22,1.5213
6335.22,1.51245
6336.22,1.5033
6337.22,1.49384
6338.22,1.48407
6339.22,1.47369
6340.22,1.46362
6341.22,1.45386
6342.22,1.44287
6343.22,1.43311
6344.22,1.42334
6345.22,1.41357
