ï»¿"W1_word","W1_lemma","W1_ending","W1_postag","W1_form","W2_word","W2_lemma","W2_ending","W2_postag","W2_form","W3_word","W3_lemma","W3_ending","W3_postag","W3_form","n"
"ma","mina","0","P","sg n","hoian","hoidma","n","V","n","neid","tema","d","P","pl p",2
"ma","mina","0","P","sg n","hoian","hoidma","n","V","n","seda","see","da","P","sg p",5
"ma","mina","0","P","sg n","hoidsin","hoidma","sin","V","sin","oma","oma","0","P","sg g",2
"ma","mina","0","P","sg n","hommikul","hommik","l","S","sg ad","ka","ka","0","D",NA,2
"ma","mina","0","P","sg n","hommikul","hommik","l","S","sg ad","Ã¤rkasin","Ã¤rkama","sin","V","sin",2
"ma","mina","0","P","sg n","hÃ¼ppan","hÃ¼ppama","n","V","n","alla","alla","0","D",NA,2
"ma","mina","0","P","sg n","iga","iga","0","P","sg n","pÃ¤ev","pÃ¤ev","0","S","sg n",4
"ma","mina","0","P","sg n","igaks","iga","ks","P","sg tr","juhuks","juht","ks","S","sg tr",6
"ma","mina","0","P","sg n","igatsen","igatsema","n","V","n","oma","oma","0","P","sg g",2
"ma","mina","0","P","sg n","ikka","ikka","0","D",NA,"ei","ei","0","V","neg",8
"ma","mina","0","P","sg n","ikka","ikka","0","D",NA,"lÃ¤hen","minema","n","V","n",2
"ma","mina","0","P","sg n","ikka","ikka","0","D",NA,"suren","surema","n","V","n",2
"ma","mina","0","P","sg n","ikka","ikka","0","D",NA,"tahan","tahtma","n","V","n",2
"ma","mina","0","P","sg n","ikka","ikka","0","D",NA,"tean","teadma","n","V","n",2
"ma","mina","0","P","sg n","ikka","ikka","0","D",NA,"vist","vist","0","D",NA,2
"ma","mina","0","P","sg n","ikkagi","ikkagi","0","D",NA,"ei","ei","0","V","neg",2
"ma","mina","0","P","sg n","ikkagi","ikkagi","0","D",NA,"tapan","tapma","n","V","n",2
"ma","mina","0","P","sg n","ilmselgelt","ilmselgelt","0","D",NA,"ei","ei","0","V","neg",3
"ma","mina","0","P","sg n","ilmselt","ilmselt","0","D",NA,"ei","ei","0","V","neg",2
"ma","mina","0","P","sg n","ilmselt","ilmselt","0","D",NA,"pean","pidama","n","V","n",2
"ma","mina","0","P","sg n","ilmselt","ilmselt","0","D",NA,"tahaks","tahtma","ks","V","ks",2
"ma","mina","0","P","sg n","imestan","imestama","n","V","n","et","et","0","J",NA,5
"ma","mina","0","P","sg n","imestasin","imestama","sin","V","sin","et","et","0","J",NA,2
"ma","mina","0","P","sg n","invite'in","invite","in","VERB",NA,"sind","sina","d","P","sg p",2
"ma","mina","0","P","sg n","ise","ise","0","D",NA,"nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","ise","ise","0","P","sg n","ei","ei","0","V","neg",6
"ma","mina","0","P","sg n","ise","ise","0","P","sg n","ka","ka","0","D",NA,8
"ma","mina","0","P","sg n","ise","ise","0","P","sg n","ma","mina","0","P","sg n",2
"ma","mina","0","P","sg n","ise","ise","0","P","sg n","nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","ise","ise","0","P","sg n","olin","olema","in","V","sin",4
"ma","mina","0","P","sg n","ise","ise","0","P","sg n","tahan","tahtma","n","V","n",2
"ma","mina","0","P","sg n","ise","ise","0","P","sg n","tegin","tegema","in","V","sin",2
"ma","mina","0","P","sg n","isegi","isegi","0","D",NA,"ei","ei","0","V","neg",131
"ma","mina","0","P","sg n","isegi","isegi","0","D",NA,"ma","mina","0","P","sg n",6
"ma","mina","0","P","sg n","isegi","isegi","0","D",NA,"mÃµtlesin","mÃµtlema","sin","V","sin",2
"ma","mina","0","P","sg n","isegi","isegi","0","D",NA,"mÃ¤letan","mÃ¤letama","n","V","n",2
"ma","mina","0","P","sg n","isegi","isegi","0","D",NA,"nagu","nagu","0","J",NA,4
"ma","mina","0","P","sg n","isegi","isegi","0","D",NA,"vÃ¤ga","vÃ¤ga","0","D",NA,2
"ma","mina","0","P","sg n","istun","istuma","n","V","n","seal","seal","0","D",NA,2
"ma","mina","0","P","sg n","istun","istuma","n","V","n","siin","siin","0","D",NA,2
"ma","mina","0","P","sg n","istusin","istuma","sin","V","sin","seal","seal","0","D",NA,3
"ma","mina","0","P","sg n","istusin","istuma","sin","V","sin","tÃ¤pselt","tÃ¤pselt","0","D",NA,2
"ma","mina","0","P","sg n","ja","ja","0","J",NA,"ma","mina","0","P","sg n",5
"ma","mina","0","P","sg n","ja","ja","0","J",NA,"mu","mina","0","P","sg g",2
"ma","mina","0","P","sg n","ja","ja","0","J",NA,"siis","siis","0","D",NA,10
"ma","mina","0","P","sg n","jaa","jaa","0","D",NA,"ei","ei","0","V","neg",2
"ma","mina","0","P","sg n","jaa","jaa","0","D",NA,"ma","mina","0","P","sg n",2
"ma","mina","0","P","sg n","jah","jah","0","D",NA,"ma","mina","0","P","sg n",2
"ma","mina","0","P","sg n","jooks","jooma","ks","V","ks","isegi","isegi","0","D",NA,2
"ma","mina","0","P","sg n","jooksin","jooksma","in","V","sin","lihtsalt","lihtsalt","0","D",NA,2
"ma","mina","0","P","sg n","jooksin","jooksma","in","V","sin","nuttes","nutma","es","V","des",2
"ma","mina","0","P","sg n","jooksin","jooksma","in","V","sin","Ã¤ra","Ã¤ra","0","D",NA,2
"ma","mina","0","P","sg n","joonistasin","joonistama","sin","V","sin","ise","ise","0","P","sg n",2
"ma","mina","0","P","sg n","joonistasin","joonistama","sin","V","sin","selle","see","0","P","sg g",2
"ma","mina","0","P","sg n","ju","ju","0","D",NA,"ei","ei","0","V","neg",4
"ma","mina","0","P","sg n","ju","ju","0","D",NA,"saatsin","saatma","sin","V","sin",3
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"kartsin","kartma","sin","V","sin",2
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"lootsin","lootma","sin","V","sin",2
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"ma","mina","0","P","sg n",3
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"olen","olema","n","V","n",3
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"ootan","ootama","n","V","n",2
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"panin","panema","in","V","sin",2
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"sÃµin","sÃ¶Ã¶ma","in","V","sin",3
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"tean","teadma","n","V","n",5
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"tegin","tegema","in","V","sin",6
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"unustasin","unustama","sin","V","sin",4
"ma","mina","0","P","sg n","juba","juba","0","D",NA,"vÃµtsin","vÃµtma","sin","V","sin",2
"ma","mina","0","P","sg n","juhin","juhtima","n","V","n","praegu","praegu","0","D",NA,2
"ma","mina","0","P","sg n","just","just","0","D",NA,"aa","aa","0","I",NA,2
"ma","mina","0","P","sg n","just","just","0","D",NA,"avastasin","avastama","sin","V","sin",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"ei","ei","0","V","neg",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"hakkasin","hakkama","sin","V","sin",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"hiljuti","hiljuti","0","D",NA,3
"ma","mina","0","P","sg n","just","just","0","D",NA,"laadisin","laadima","sin","V","sin",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"mingi","mingi","0","P","sg n",3
"ma","mina","0","P","sg n","just","just","0","D",NA,"mÃµtlesin","mÃµtlema","sin","V","sin",7
"ma","mina","0","P","sg n","just","just","0","D",NA,"nagu","nagu","0","J",NA,4
"ma","mina","0","P","sg n","just","just","0","D",NA,"nÃ¤gin","nÃ¤gema","in","V","sin",3
"ma","mina","0","P","sg n","just","just","0","D",NA,"olen","olema","n","V","n",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"olin","olema","in","V","sin",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"panin","panema","in","V","sin",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"rÃ¤Ã¤kisin","rÃ¤Ã¤kima","sin","V","sin",3
"ma","mina","0","P","sg n","just","just","0","D",NA,"sain","saama","in","V","sin",4
"ma","mina","0","P","sg n","just","just","0","D",NA,"tahtsin","tahtma","sin","V","sin",4
"ma","mina","0","P","sg n","just","just","0","D",NA,"tapsin","tapma","sin","V","sin",2
"ma","mina","0","P","sg n","just","just","0","D",NA,"vaatasin","vaatama","sin","V","sin",9
"ma","mina","0","P","sg n","just","just","0","D",NA,"viimati","viimati","0","D",NA,2
"ma","mina","0","P","sg n","just","just","0","D",NA,"Ã¼tlesin","Ã¼tlema","sin","V","sin",4
"ma","mina","0","P","sg n","jÃµuan","jÃµudma","n","V","n","koju","kodu","0","S","adt",2
"ma","mina","0","P","sg n","jÃµuan","jÃµudma","n","V","n","mingi","mingi","0","P","sg n",2
"ma","mina","0","P","sg n","jÃ¤in","jÃ¤Ã¤ma","in","V","sin","magama","magama","ma","V","ma",3
"ma","mina","0","P","sg n","jÃ¤in","jÃ¤Ã¤ma","in","V","sin","mÃµtlema","mÃµtlema","ma","V","ma",2
"ma","mina","0","P","sg n","jÃ¤in","jÃ¤Ã¤ma","in","V","sin","nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","jÃ¤in","jÃ¤Ã¤ma","in","V","sin","tema","tema","0","P","sg g",2
"ma","mina","0","P","sg n","jÃ¤lestan","jÃ¤lestama","n","V","n","seda","see","da","P","sg p",3
"ma","mina","0","P","sg n","jÃ¤lle","jÃ¤lle","0","D",NA,"ei","ei","0","V","neg",3
"ma","mina","0","P","sg n","jÃ¤lle","jÃ¤lle","0","D",NA,"sain","saama","in","V","sin",2
"ma","mina","0","P","sg n","jÃ¤tan","jÃ¤tma","n","V","n","meelde","meel","de","S","adt",3
"ma","mina","0","P","sg n","jÃ¤tan","jÃ¤tma","n","V","n","nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","jÃ¤tan","jÃ¤tma","n","V","n","vahele","vahele","0","D",NA,2
"ma","mina","0","P","sg n","jÃ¤tsin","jÃ¤tma","sin","V","sin","enda","ise","0","P","sg g",2
"ma","mina","0","P","sg n","jÃ¤tsin","jÃ¤tma","sin","V","sin","pooleli","pooleli","0","D",NA,6
"ma","mina","0","P","sg n","jÃ¤tsin","jÃ¤tma","sin","V","sin","selle","see","0","P","sg g",2
"ma","mina","0","P","sg n","jÃ¤Ã¤n","jÃ¤Ã¤ma","n","V","n","koju","kodu","0","S","adt",2
"ma","mina","0","P","sg n","jÃ¤Ã¤n","jÃ¤Ã¤ma","n","V","n","siia","siia","0","D",NA,4
"ma","mina","0","P","sg n","jÃ¤Ã¤tist","jÃ¤Ã¤tis","t","S","sg p","tohin","tohtima","n","V","n",3
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"aga","aga","0","J",NA,2
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"alguses","algus","s","S","sg in",2
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"aru","aru","0","S","sg p",2
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"ei","ei","0","V","neg",53
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"ma","mina","0","P","sg n",3
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"mitte","mitte","0","D",NA,21
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"pole","olema","0","V","neg o",6
"ma","mina","0","P","sg n","ka","ka","0","D",NA,"vÃ¤ga","vÃ¤ga","0","D",NA,2
"ma","mina","0","P","sg n","kaalun","kaaluma","n","V","n","kuuskend","kuuskÃ¼mmend","0","N","sg n",2
"ma","mina","0","P","sg n","kadusin","kaduma","sin","V","sin","Ã¤ra","Ã¤ra","0","D",NA,2
"ma","mina","0","P","sg n","kahtlen","kahtlema","n","V","n","et","et","0","J",NA,3
"ma","mina","0","P","sg n","kaitsen","kaitsma","n","V","n","sind","sina","d","P","sg p",3
"ma","mina","0","P","sg n","kannan","kandma","n","V","n","neid","tema","d","P","pl p",2
"ma","mina","0","P","sg n","kannan","kandma","n","V","n","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","kannan","kandma","n","V","n","tavaliselt","tavaliselt","0","D",NA,3
"ma","mina","0","P","sg n","kaotasin","kaotama","sin","V","sin","oma","oma","0","P","sg g",2
"ma","mina","0","P","sg n","kaotasin","kaotama","sin","V","sin","ta","tema","0","P","sg g",2
"ma","mina","0","P","sg n","kardan","kartma","n","V","n","et","et","0","J",NA,24
"ma","mina","0","P","sg n","kardan","kartma","n","V","n","seda","see","da","P","sg p",4
"ma","mina","0","P","sg n","kardan","kartma","n","V","n","sest","sest","0","J",NA,2
"ma","mina","0","P","sg n","kartsin","kartma","sin","V","sin","et","et","0","J",NA,4
"ma","mina","0","P","sg n","kartsin","kartma","sin","V","sin","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","kas","kas","0","D",NA,"ma","mina","0","P","sg n",6
"ma","mina","0","P","sg n","kas","kas","0","D",NA,"see","see","0","P","sg n",2
"ma","mina","0","P","sg n","kasutan","kasutama","n","V","n","seda","see","da","P","sg p",3
"ma","mina","0","P","sg n","kasutasin","kasutama","sin","V","sin","kahte","kaks","0","N","sg p",2
"ma","mina","0","P","sg n","kasutasin","kasutama","sin","V","sin","seda","see","da","P","sg p",3
"ma","mina","0","P","sg n","katan","katma","n","V","n","sind","sina","d","P","sg p",3
"ma","mina","0","P","sg n","katsusin","katsuma","sin","V","sin","kÃ¤rbest","kÃ¤rbes","t","S","sg p",2
"ma","mina","0","P","sg n","kavatsen","kavatsema","n","V","n","nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","kind","kind",NA,"NOUN",NA,"of","of",NA,"ADP",NA,7
"ma","mina","0","P","sg n","kindlasti","kindlasti","0","D",NA,"ei","ei","0","V","neg",2
"ma","mina","0","P","sg n","kindlasti","kindlasti","0","D",NA,"tahan","tahtma","n","V","n",2
"ma","mina","0","P","sg n","kinkisin","kinkima","sin","V","sin","sulle","sina","lle","P","sg all",2
"ma","mina","0","P","sg n","kinkisin","kinkima","sin","V","sin","talle","tema","lle","P","sg all",2
"ma","mina","0","P","sg n","kirjeldama","kirjeldama","ma","V","ma","pean","pidama","n","V","n",2
"ma","mina","0","P","sg n","kirjutan","kirjutama","n","V","n","et","et","0","J",NA,3
"ma","mina","0","P","sg n","kirjutan","kirjutama","n","V","n","kogu","kogu","0","A",NA,2
"ma","mina","0","P","sg n","kirjutan","kirjutama","n","V","n","neile","tema","le","P","pl all",2
"ma","mina","0","P","sg n","kirjutan","kirjutama","n","V","n","sulle","sina","lle","P","sg all",3
"ma","mina","0","P","sg n","kirjutan","kirjutama","n","V","n","talle","tema","lle","P","sg all",4
"ma","mina","0","P","sg n","kirjutasin","kirjutama","sin","V","sin","et","et","0","J",NA,3
"ma","mina","0","P","sg n","kirjutasin","kirjutama","sin","V","sin","ka","ka","0","D",NA,2
"ma","mina","0","P","sg n","kirjutasin","kirjutama","sin","V","sin","kolm","kolm","0","N","sg n",2
"ma","mina","0","P","sg n","kirjutasin","kirjutama","sin","V","sin","ma","mina","0","P","sg n",2
"ma","mina","0","P","sg n","kirjutasin","kirjutama","sin","V","sin","sulle","sina","lle","P","sg all",3
"ma","mina","0","P","sg n","kirjutasin","kirjutama","sin","V","sin","talle","tema","lle","P","sg all",10
"ma","mina","0","P","sg n","kogemata","kogemata","0","D",NA,"katsusin","katsuma","sin","V","sin",2
"ma","mina","0","P","sg n","kogu","kogu","0","A",NA,"aeg","aeg","0","S","sg n",27
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"loen","lugema","n","V","n",2
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"nÃ¤itan","nÃ¤itama","n","V","n",10
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"otsin","otsima","n","V","n",4
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"seletan","seletama","n","V","n",2
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"suren","surema","n","V","n",2
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"teen","tegema","n","V","n",2
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"tulen","tulema","n","V","n",8
"ma","mina","0","P","sg n","kohe","kohe","0","D",NA,"vaatan","vaatama","n","V","n",8
"ma","mina","0","P","sg n","kolisin","kolima","sin","V","sin","KudjapÃ¤le","KudjapÃ¤le","0","H","sg g",2
"ma","mina","0","P","sg n","kooli","kool","0","S","sg g","kÃµrvalt","kÃµrvalt","0","K",NA,2
"ma","mina","0","P","sg n","korra","kord","0","S","sg g","mÃµtlesin","mÃµtlema","sin","V","sin",3
"ma","mina","0","P","sg n","korra","kord","0","S","sg g","vaatan","vaatama","n","V","n",3
"ma","mina","0","P","sg n","kui","kui","0","J",NA,"ma","mina","0","P","sg n",20
"ma","mina","0","P","sg n","kui","kui","0","J",NA,"me","mina","0","P","pl n",2
"ma","mina","0","P","sg n","kui","kui","0","J",NA,"mul","mina","l","P","sg ad",4
"ma","mina","0","P","sg n","kuidagi","kuidagi","0","D",NA,"nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","kujutan","kujutama","n","V","n","ette","ette","0","D",NA,19
"ma","mina","0","P","sg n","kujutan","kujutama","n","V","n","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","kujutan","kujutama","n","V","n","vaid","vaid","0","D",NA,3
"ma","mina","0","P","sg n","kujutasin","kujutama","sin","V","sin","ette","ette","0","D",NA,2
"ma","mina","0","P","sg n","kukkusin","kukkuma","sin","V","sin","peaaegu","peaaegu","0","D",NA,3
"ma","mina","0","P","sg n","kukun","kukkuma","n","V","n","alla","alla","0","D",NA,3
"ma","mina","0","P","sg n","kuna","kuna","0","J",NA,"ma","mina","0","P","sg n",3
"ma","mina","0","P","sg n","kunagi","kunagi","0","D",NA,"ei","ei","0","V","neg",4
"ma","mina","0","P","sg n","kunagi","kunagi","0","D",NA,"ma","mina","0","P","sg n",2
"ma","mina","0","P","sg n","kunagi","kunagi","0","D",NA,"nagu","nagu","0","J",NA,3
"ma","mina","0","P","sg n","kunagi","kunagi","0","D",NA,"peaks","pidama","ks","V","ks",2
"ma","mina","0","P","sg n","kunagi","kunagi","0","D",NA,"tahtsin","tahtma","sin","V","sin",2
"ma","mina","0","P","sg n","kuskilt","kuskilt","0","D",NA,"lugesin","lugema","sin","V","sin",2
"ma","mina","0","P","sg n","kustutan","kustutama","n","V","n","Ã¤ra","Ã¤ra","0","D",NA,3
"ma","mina","0","P","sg n","kustutasin","kustutama","sin","V","sin","kÃµik","kÃµik","0","P","pl n",5
"ma","mina","0","P","sg n","kutsusin","kutsuma","sin","V","sin","oma","oma","0","P","sg g",2
"ma","mina","0","P","sg n","kuulan","kuulama","n","V","n","sind","sina","d","P","sg p",2
"ma","mina","0","P","sg n","kuulasin","kuulama","sin","V","sin","mingit","mingi","t","P","sg p",2
"ma","mina","0","P","sg n","kuulasin","kuulama","sin","V","sin","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","kuulen","kuulma","n","V","n","et","et","0","J",NA,2
"ma","mina","0","P","sg n","kuulen","kuulma","n","V","n","hÃ¤Ã¤li","hÃ¤Ã¤l","i","S","pl p",2
"ma","mina","0","P","sg n","kuulen","kuulma","n","V","n","kui","kui","0","J",NA,3
"ma","mina","0","P","sg n","kuulen","kuulma","n","V","n","kuidas","kuidas","0","D",NA,2
"ma","mina","0","P","sg n","kuulen","kuulma","n","V","n","kÃ¼ll","kÃ¼ll","0","D",NA,2
"ma","mina","0","P","sg n","kuulen","kuulma","n","V","n","seda","see","da","P","sg p",4
"ma","mina","0","P","sg n","kuulsin","kuulma","sin","V","sin","et","et","0","J",NA,6
"ma","mina","0","P","sg n","kuulsin","kuulma","sin","V","sin","ka","ka","0","D",NA,2
"ma","mina","0","P","sg n","kuulsin","kuulma","sin","V","sin","kuidas","kuidas","0","D",NA,2
"ma","mina","0","P","sg n","kuulsin","kuulma","sin","V","sin","seal","seal","0","D",NA,2
"ma","mina","0","P","sg n","kuulsin","kuulma","sin","V","sin","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","kÃµlan","kÃµlama","n","V","n","nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","ainult","ainult","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","B-klassis","B-klass","s","S","sg in",2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","iga","iga","0","P","sg g",2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","ikka","ikka","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","ju","ju","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","koolis","kool","s","S","sg in",2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","korra","kord","0","S","sg g",2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","Kuristiku","kuristik","0","S","sg g",3
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","lihtsalt","lihtsalt","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","mingi","mingi","0","P","sg g",2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","seal","seal","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","siis","siis","0","D",NA,3
"ma","mina","0","P","sg n","kÃ¤in","kÃ¤ima","n","V","n","tal","tema","l","P","sg ad",2
"ma","mina","0","P","sg n","kÃ¤ingi","kÃ¤ima","n","V","n","et","et","0","J",NA,2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","arsti","arst","0","S","sg g",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","ee","ee","0","Y","?",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","eelmine","eelmine","0","A","sg n",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","eile","eile","0","D",NA,4
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","enda","ise","0","P","sg g",3
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","jalutamas","jalutama","mas","V","mas",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","ju","ju","0","D",NA,8
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","ka","ka","0","D",NA,10
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","kinos","kino","s","S","sg in",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","laagris","laager","s","S","sg in",3
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","ma","mina","0","P","sg n",3
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","mingi","mingi","0","P","sg g",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","mingi","mingi","0","P","sg n",3
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","nagu","nagu","0","J",NA,2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","oma","oma","0","P","sg g",6
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","seal","seal","0","D",NA,22
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","seda","see","da","P","sg p",3
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","selle","see","0","P","sg g",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","siis","siis","0","D",NA,3
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","ta","tema","0","P","sg g",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","taga","taga","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","Tallinnas","Tallinn","s","H","sg in",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","Tartus","Tartu","s","H","sg in",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","tÃ¤na","tÃ¤na","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","vaata","vaatama","0","V","o",7
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","vahepeal","vahepeal","0","D",NA,2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","Ã¤Ã¤","Ã¤Ã¤","0","Y","?",6
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","Ã¼he","Ã¼ks","0","P","sg g",2
"ma","mina","0","P","sg n","kÃ¤isin","kÃ¤ima","sin","V","sin","Ã¼ks","Ã¼ks","0","P","sg n",2
"ma","mina","0","P","sg n","kÃ¤skisin","kÃ¤skima","sin","V","sin","tal","tema","l","P","sg ad",2
"ma","mina","0","P","sg n","kÃ¶hisin","kÃ¶hima","sin","V","sin","selle","see","0","P","sg g",2
"ma","mina","0","P","sg n","kÃ¼ll","kÃ¼ll","0","D",NA,"ei","ei","0","V","neg",33
"ma","mina","0","P","sg n","kÃ¼ll","kÃ¼ll","0","D",NA,"mingi","mingi","0","P","sg n",2
"ma","mina","0","P","sg n","kÃ¼ll","kÃ¼ll","0","D",NA,"nagu","nagu","0","J",NA,3
"ma","mina","0","P","sg n","kÃ¼sin","kÃ¼sima","n","V","n","et","et","0","J",NA,4
"ma","mina","0","P","sg n","kÃ¼sin","kÃ¼sima","n","V","n","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","kÃ¼sin","kÃ¼sima","n","V","n","su","sina","0","P","sg g",3
"ma","mina","0","P","sg n","kÃ¼sisin","kÃ¼sima","sin","V","sin","et","et","0","J",NA,11
"ma","mina","0","P","sg n","kÃ¼sisin","kÃ¼sima","sin","V","sin","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","kÃ¼sisin","kÃ¼sima","sin","V","sin","talt","tema","lt","P","sg abl",4
"ma","mina","0","P","sg n","las","las","0","D",NA,"ma","mina","0","P","sg n",2
"ma","mina","0","P","sg n","lasen","laskma","n","V","n","maha","maha","0","D",NA,2
"ma","mina","0","P","sg n","lasen","laskma","n","V","n","sind","sina","d","P","sg p",3
"ma","mina","0","P","sg n","lasen","laskma","n","V","n","tal","tema","l","P","sg ad",2
"ma","mina","0","P","sg n","lasin","laskma","in","V","sin","seda","see","da","P","sg p",2
"ma","mina","0","P","sg n","laulsin","laulma","sin","V","sin","kÃµvasti","kÃµvasti","0","D",NA,2
"ma","mina","0","P","sg n","lehvitasin","lehvitama","sin","V","sin","sulle","sina","lle","P","sg all",2
"ma","mina","0","P","sg n","leian","leidma","n","V","n","mingi","mingi","0","P","sg g",2
"ma","mina","0","P","sg n","leian","leidma","n","V","n","selle","see","0","P","sg g",2
"ma","mina","0","P","sg n","leidsin","leidma","sin","V","sin","enda","ise","0","P","sg g",2
"ma","mina","0","P","sg n","leidsin","leidma","sin","V","sin","ka","ka","0","D",NA,2
"ma","mina","0","P","sg n","leidsin","leidma","sin","V","sin","kassi","kass","0","S","sg p",2
