ï»¿"W1_word","W1_lemma","W1_ending","W1_postag","W1_form","W2_word","W2_lemma","W2_ending","W2_postag","W2_form","n"
"et","et","0","J",NA,"tÃµmba","tÃµmbama","0","V","o",3
"et","et","0","J",NA,"tÃ¤hendab","tÃ¤hendama","b","V","b",2
"et","et","0","J",NA,"tÃ¤iega","tÃ¤is","ga","S","sg kom",2
"et","et","0","J",NA,"tÃ¤na","tÃ¤na","0","D",NA,5
"et","et","0","J",NA,"tÃ¤pselt","tÃ¤pselt","0","D",NA,3
"et","et","0","J",NA,"tÃ¼drukud","tÃ¼druk","d","S","pl n",2
"et","et","0","J",NA,"umbes","umbes","0","D",NA,8
"et","et","0","J",NA,"uskuda","uskuma","da","V","da",2
"et","et","0","J",NA,"uus","uus","0","A","sg n",2
"et","et","0","J",NA,"vaadata","vaatama","ta","V","da",3
"et","et","0","J",NA,"vaata","vaatama","0","V","o",80
"et","et","0","J",NA,"vaatame","vaatama","me","V","me",9
"et","et","0","J",NA,"vaatan","vaatama","n","V","n",2
"et","et","0","J",NA,"vahepeal","vahepeal","0","D",NA,5
"et","et","0","J",NA,"vahet","vahe","t","S","sg p",4
"et","et","0","J",NA,"vanad","vana","d","A","pl n",2
"et","et","0","J",NA,"vanaema","vanaema","0","S","sg n",2
"et","et","0","J",NA,"vanasti","vanasti","0","D",NA,3
"et","et","0","J",NA,"varsti","varsti","0","D",NA,2
"et","et","0","J",NA,"vau","vau","0","S","sg n",2
"et","et","0","J",NA,"vee","vesi","0","S","sg g",2
"et","et","0","J",NA,"veits","veidi","0","D",NA,2
"et","et","0","J",NA,"vesi","vesi","0","S","sg n",2
"et","et","0","J",NA,"what","what",NA,"PRON",NA,2
"et","et","0","J",NA,"viiskend","viiskÃ¼mmend","0","N","sg n",2
"et","et","0","J",NA,"vist","vist","0","D",NA,6
"et","et","0","J",NA,"wow","wow",NA,"INTJ",NA,4
"et","et","0","J",NA,"vÃµi","vÃµi","0","J",NA,4
"et","et","0","J",NA,"vÃµib-olla","vÃµib-olla","0","D",NA,9
"et","et","0","J",NA,"vÃµib","vÃµima","b","V","b",7
"et","et","0","J",NA,"vÃµibolla","vÃµibolla","0","D",NA,14
"et","et","0","J",NA,"vÃµiks","vÃµima","ks","V","ks",5
"et","et","0","J",NA,"vÃµta","vÃµtma","0","V","o",5
"et","et","0","J",NA,"vÃµtame","vÃµtma","me","V","me",2
"et","et","0","J",NA,"vÃ¤ga","vÃ¤ga","0","D",NA,15
"et","et","0","J",NA,"vÃ¤hemalt","vÃ¤hemalt","0","D",NA,4
"et","et","0","J",NA,"vÃ¤iksed","vÃ¤ike","d","A","pl n",2
"et","et","0","J",NA,"Ãµ","Ãµ","0","Y","?",18
"et","et","0","J",NA,"Ãµhtul","Ãµhtu","l","S","sg ad",2
"et","et","0","J",NA,"Ãµige","Ãµige","0","A","sg n",2
"et","et","0","J",NA,"Ãµpetaja","Ãµpetaja","0","S","sg n",13
"et","et","0","J",NA,"ÃµÃµ","ÃµÃµ","0","Y","?",9
"et","et","0","J",NA,"Ã¤","Ã¤","0","Y","?",93
"et","et","0","J",NA,"Ã¤kki","Ã¤kki","0","D",NA,61
"et","et","0","J",NA,"Ã¤m","Ã¤m","0","Y","?",2
"et","et","0","J",NA,"Ã¤ra","Ã¤ra","0","D",NA,2
"et","et","0","J",NA,"Ã¤ra","Ã¤ra","0","V","neg o",10
"et","et","0","J",NA,"Ã¤rge","Ã¤ra","ge","V","neg ge",5
"et","et","0","J",NA,"Ã¤rme","Ã¤ra","me","V","neg me",2
"et","et","0","J",NA,"Ã¤Ã¤","Ã¤Ã¤","0","Y","?",405
"et","et","0","J",NA,"Ã¤Ã¤m","Ã¤Ã¤m","0","S","sg n",3
"et","et","0","J",NA,"Ã¼he","Ã¼ks","0","P","sg g",4
"et","et","0","J",NA,"Ã¼heksakÃ¼mmend","Ã¼heksakÃ¼mmend","0","N","sg n",2
"et","et","0","J",NA,"Ã¼hele","Ã¼ks","le","P","sg all",2
"et","et","0","J",NA,"Ã¼hesÃµnaga","Ã¼hesÃµnaga","0","D",NA,3
"et","et","0","J",NA,"Ã¼hte","Ã¼ks","0","N","sg p",3
"et","et","0","J",NA,"Ã¼ks","Ã¼ks","0","P","sg n",26
"et","et","0","J",NA,"Ã¼ldiselt","Ã¼ldiselt","0","D",NA,2
"et","et","0","J",NA,"Ã¼ldse","Ã¼ldse","0","D",NA,2
"et","et","0","J",NA,"Ã¼tleme","Ã¼tlema","me","V","me",2
"et","et","0","J",NA,"Ã¼tles","Ã¼tlema","s","V","s",2
"et","et","0","J",NA,"Ã¼tlesid","Ã¼tlema","sid","V","sid",2
"et","et","0","J",NA,"yo","yo",NA,"INTJ",NA,4
"et","et","0","J",NA,"YOLO","YOLO",NA,"PROPN",NA,2
"et","et","0","J",NA,"you","you",NA,"PRON",NA,7
"eto","eto",NA,"INTJ",NA,"otÅ¡en","otÅ¡en",NA,"PROPN",NA,7
"eto","eto",NA,"INTJ",NA,"posledni","posledni",NA,"PROPN",NA,2
"eto","eto",NA,"INTJ",NA,"sliÅ¡kom","sliÅ¡kom",NA,"PROPN",NA,5
"ette","ette","0","D",NA,"antud","antud","0","A",NA,2
"ette","ette","0","D",NA,"ei","ei","0","V","neg",2
"ette","ette","0","D",NA,"et","et","0","J",NA,33
"ette","ette","0","D",NA,"ja","ja","0","J",NA,13
"ette","ette","0","D",NA,"ju","ju","0","D",NA,2
"ette","ette","0","D",NA,"jÃ¤Ã¤b","jÃ¤Ã¤ma","b","V","b",3
"ette","ette","0","D",NA,"ka","ka","0","D",NA,3
"ette","ette","0","D",NA,"kolm","kolm","0","N","sg n",2
"ette","ette","0","D",NA,"kui","kui","0","J",NA,12
"ette","ette","0","D",NA,"kuidas","kuidas","0","D",NA,11
"ette","ette","0","D",NA,"kujutada","kujutama","da","V","da",3
"ette","ette","0","D",NA,"lihtsalt","lihtsalt","0","D",NA,3
"ette","ette","0","D",NA,"lugema","lugema","ma","V","ma",2
"ette","ette","0","D",NA,"ma","mina","0","P","sg n",3
"ette","ette","0","D",NA,"mida","mis","da","P","sg p",2
"ette","ette","0","D",NA,"mingi","mingi","0","P","sg g",2
"ette","ette","0","D",NA,"mis","mis","0","P","sg n",8
"ette","ette","0","D",NA,"nagu","nagu","0","J",NA,2
"ette","ette","0","D",NA,"need","see","d","P","pl n",2
"ette","ette","0","D",NA,"nÃ¤htud","nÃ¤gema","tud","V","tud",2
"ette","ette","0","D",NA,"on","olema","0","V","b",5
"ette","ette","0","D",NA,"pandud","panema","dud","V","tud",2
"ette","ette","0","D",NA,"panna","panema","a","V","da",3
"ette","ette","0","D",NA,"seal","seal","0","D",NA,2
"ette","ette","0","D",NA,"seda","see","da","P","sg p",2
"ette","ette","0","D",NA,"siis","siis","0","D",NA,5
"ette","ette","0","D",NA,"ta","tema","0","P","sg n",3
"ette","ette","0","D",NA,"tuleb","tulema","b","V","b",3
"ette","ette","0","D",NA,"tulnud","tulema","nud","V","nud",8
"ette","ette","0","D",NA,"vaata","vaatama","0","V","o",5
"ette","ette","0","D",NA,"vÃµi","vÃµi","0","J",NA,2
"ette","ette","0","D",NA,"vÃ¤","vÃµi","0","J",NA,2
"ette","ette","0","D",NA,"Ã¤ra","Ã¤ra","0","D",NA,5
"ette","ette","0","K",NA,"kes","kes","0","P","sg n",2
"ette","ette","0","K",NA,"ma","mina","0","P","sg n",2
"ette","ette","0","K",NA,"nad","tema","d","P","pl n",2
"ettevaatlik","ettevaatlik","0","A","sg n","ole","olema","0","V","o",2
"euri","euro","0","S","sg g","eest","eest","0","K",NA,3
"euri","euro","t","S","sg p","ja","ja","0","J",NA,7
"euri","euro","t","S","sg p","kokku","kokku","0","D",NA,2
"euri","euro","t","S","sg p","on","olema","0","V","b",2
"euri","euro","t","S","sg p","pÃ¤ev","pÃ¤ev","0","S","sg n",3
"euri","euro","t","S","sg p","siis","siis","0","D",NA,3
"euri","euro","t","S","sg p","vist","vist","0","D",NA,2
"euri","euro","t","S","sg p","vÃ¤","vÃµi","0","J",NA,3
"euri","euro","t","S","sg p","Ã¤kki","Ã¤kki","0","D",NA,3
"euro","euro","0","S","sg g","eest","eest","0","K",NA,8
"Euroopa","Euroopa","0","H","sg g","meistrivÃµistlused","meistrivÃµistlus","d","S","pl n",2
"eurot","euro","t","S","sg p","aga","aga","0","J",NA,4
"eurot","euro","t","S","sg p","ja","ja","0","J",NA,3
"eurot","euro","t","S","sg p","juba","juba","0","D",NA,3
"eurot","euro","t","S","sg p","kokku","kokku","0","D",NA,2
"eurot","euro","t","S","sg p","on","olema","0","V","b",4
"eurot","euro","t","S","sg p","siis","siis","0","D",NA,2
"even","even",NA,"ADV",NA,"if","if",NA,"SCONJ",NA,2
"Everything","Everything","0","H","sg n","Sucks","Sucks","0","H","sg n",2
"eww","eww",NA,"INTJ",NA,"kas","kas","0","D",NA,3
"eww","eww",NA,"INTJ",NA,"kui","kui","0","J",NA,4
"eww","eww",NA,"INTJ",NA,"ma","mina","0","P","sg n",4
"eww","eww",NA,"INTJ",NA,"miks","miks","0","D",NA,2
"eww","eww",NA,"INTJ",NA,"mis","mis","0","P","sg n",4
"eww","eww",NA,"INTJ",NA,"mu","mina","0","P","sg g",2
"eww","eww",NA,"INTJ",NA,"mul","mina","l","P","sg ad",3
"eww","eww",NA,"INTJ",NA,"mÃµtle","mÃµtlema","0","V","o",2
"eww","eww",NA,"INTJ",NA,"see","see","0","P","sg n",5
"eww","eww",NA,"INTJ",NA,"Ã¤","Ã¤","0","Y","?",2
"exact","exact",NA,"ADJ",NA,"opposites","opposite",NA,"NOUN",NA,2
"excuse","excuse",NA,"NOUN",NA,"me","I",NA,"PRON",NA,4
"eyes","eye",NA,"NOUN",NA,"up","up",NA,"ADV",NA,3
"F","F","0","Y","?","H","H","0","Y","?",3
"fact","fact",NA,"NOUN",NA,"et","et","0","J",NA,2
"fake","fake",NA,"ADJ",NA,"friend","friend",NA,"NOUN",NA,3
"fake","fake",NA,"ADJ",NA,"Minecrafti","Minecrafti","0","H","sg n",2
"fake","fake",NA,"ADJ",NA,"vÃµi","vÃµi","0","J",NA,3
"fake","fake",NA,"ADJ",NA,"vÃ¤lja","vÃ¤lja","0","D",NA,2
"Falcon","Falcon","0","H","sg n","and","and","0","S","sg n",2
"falls","fall",NA,"NOUN",NA,"down","down",NA,"INTJ",NA,2
"family","family",NA,"NOUN",NA,"friendly","friendly",NA,"ADJ",NA,2
"fantaasia","fantaasia","0","S","sg n","on","olema","0","V","b",3
"farmi","farm","0","S","sg g","maailm","maailm","0","S","sg n",3
"farmi","farm","0","S","sg g","maailmas","maailm","s","S","sg in",2
"fashion","fashion",NA,"NOUN",NA,"show'd","show","d","NOUN",NA,2
"fat","fat",NA,"ADJ",NA,"bitch","bitch",NA,"NOUN",NA,2
"FBI","FBI","0","Y","?","agent","agent","0","S","sg n",3
"feel","feel",NA,"NOUN",NA,"like","like",NA,"INTJ",NA,2
"feel","feel",NA,"NOUN",NA,"you","you",NA,"PRON",NA,4
"Figaro","Figaro","0","H","sg n","Figaro","Figaro","0","H","sg n",4
"film","film","0","S","sg n","ja","ja","0","J",NA,4
"film","film","0","S","sg n","ka","ka","0","D",NA,2
"film","film","0","S","sg n","olema","olema","ma","V","ma",2
"film","film","0","S","sg n","oli","olema","i","V","s",7
"film","film","0","S","sg n","on","olema","0","V","b",15
"film","film","0","S","sg n","see","see","0","P","sg n",5
"film","film","0","S","sg n","vaata","vaatama","0","V","o",2
"filme","film","e","S","pl p","aga","aga","0","J",NA,2
"filme","film","e","S","pl p","ma","mina","0","P","sg n",2
"filme","film","e","S","pl p","tegema","tegema","ma","V","ma",2
"filme","film","e","S","pl p","vaadanud","vaatama","nud","V","nud",2
"filmi","film","0","S","adt","nÃ¤inud","nÃ¤gema","nud","V","nud",2
"filmi","film","0","S","adt","see","see","0","P","sg n",2
"filmi","film","0","S","adt","teha","tegema","a","V","da",2
"filmi","film","0","S","sg g","aga","aga","0","J",NA,2
"filmi","film","0","S","sg g","nimi","nimi","0","S","sg n",3
"filmi","film","0","S","sg g","Ã¤ra","Ã¤ra","0","D",NA,2
"filmi","film","0","S","sg p","ja","ja","0","J",NA,4
"filmi","film","0","S","sg p","nagu","nagu","0","J",NA,2
"filmi","film","0","S","sg p","vaatama","vaatama","ma","V","ma",5
"filmid","film","d","S","pl n","ei","ei","0","V","neg",2
"filmid","film","d","S","pl n","on","olema","0","V","b",2
"filmides","film","des","S","pl in","on","olema","0","V","b",3
"filmis","film","s","S","sg in","ja","ja","0","J",NA,2
"filmis","film","s","S","sg in","on","olema","0","V","b",3
"filmis","film","s","S","sg in","see","see","0","P","sg n",2
"filmis","film","s","S","sg in","ta","tema","0","P","sg n",3
"filmisime","filmima","sime","V","sime","seda","see","da","P","sg p",3
"filmist","film","st","S","sg el","jÃ¤lle","jÃ¤lle","0","D",NA,2
"final","final",NA,"ADJ",NA,"stretch","stretch",NA,"NOUN",NA,5
"find","find",NA,"VERB",NA,"the","the",NA,"PRON",NA,3
"find","find",NA,"VERB",NA,"you","you",NA,"PRON",NA,2
"finni","finni",NA,"PROPN",NA,"seller","seller",NA,"NOUN",NA,2
"fire","fire",NA,"NOUN",NA,"in","in",NA,"ADP",NA,2
"firma","firma","0","S","sg n","see","see","0","P","sg n",2
"firmad","firma","d","S","pl n","lihtsalt","lihtsalt","0","D",NA,2
"fishing","fishing",NA,"NOUN",NA,"rod'i","rod","i","PROPN",NA,2
"fist","fist",NA,"NOUN",NA,"bump'i","bump","i","NOUN",NA,2
"five","five",NA,"NUM",NA,"minutes","minute",NA,"NOUN",NA,2
"flash","flash",NA,"NOUN",NA,"flash","flash",NA,"NOUN",NA,2
"floor","floor",NA,"NOUN",NA,"eks","eks","0","D",NA,2
"Flora","Flora","0","H","sg n","on","olema","0","V","b",3
"FNaF-i","FNaF","i","S","sg g","tegelased","tegelane","d","S","pl n",2
"folk","folk","0","S","sg n","oli","olema","i","V","s",2
"follow'ge","follow","ge","VERB",NA,"mind","mina","d","P","sg p",2
"food","food",NA,"NOUN",NA,"very","very",NA,"ADV",NA,2
"for","for",NA,"ADP",NA,"a","a",NA,"X",NA,5
"for","for",NA,"ADP",NA,"all","all",NA,"PRON",NA,3
"for","for",NA,"ADP",NA,"another","another",NA,"PRON",NA,3
"for","for",NA,"ADP",NA,"context","context",NA,"NOUN",NA,3
"for","for",NA,"ADP",NA,"days","day",NA,"NOUN",NA,3
"for","for",NA,"ADP",NA,"effort","effort",NA,"NOUN",NA,3
"for","for",NA,"ADP",NA,"legal","legal",NA,"ADJ",NA,3
"for","for",NA,"ADP",NA,"me","I",NA,"PRON",NA,4
"for","for",NA,"ADP",NA,"my","my",NA,"PRON",NA,2
"for","for",NA,"ADP",NA,"real","real",NA,"ADJ",NA,32
"for","for",NA,"ADP",NA,"reals","real",NA,"NOUN",NA,4
"for","for",NA,"ADP",NA,"some","some",NA,"PRON",NA,2
"for","for",NA,"ADP",NA,"the","the",NA,"PRON",NA,3
"for","for",NA,"ADP",NA,"this","this",NA,"PRON",NA,2
"for","for",NA,"ADP",NA,"you","you",NA,"PRON",NA,8
"forgot","forget",NA,"VERB",NA,"this","this",NA,"PRON",NA,2
"Fortnite'i","Fortnite","0","H","sg p","ei","ei","0","V","neg",2
"Fortnite","Fortnite","0","H","sg g","we","we",NA,"PRON",NA,2
"Fortnite","Fortnite","0","H","sg n","oli","olema","i","V","s",2
"forvarder","forvarder","0","S","sg n","on","olema","0","V","b",4
"found","find",NA,"VERB",NA,"a","a",NA,"X",NA,5
"four","four",NA,"NUM",NA,"minutes","minute",NA,"NOUN",NA,2
"four","four",NA,"NUM",NA,"out","out",NA,"ADV",NA,2
"freak","freak",NA,"NOUN",NA,"out","out",NA,"ADV",NA,3
"freaking","freak",NA,"VERB",NA,"cool","cool",NA,"INTJ",NA,2
"Freddie","Freddie","0","H","sg n","Mercury","Mercury","0","H","sg n",2
"free","free",NA,"ADJ",NA,"the","the",NA,"PRON",NA,2
"friend","friend",NA,"NOUN",NA,"ja","ja","0","J",NA,2
"friend","friend",NA,"NOUN",NA,"Londonis","London","s","H","sg in",2
"friend","friend",NA,"NOUN",NA,"Steve","Steve","0","H","sg n",8
"friends","friend",NA,"NOUN",NA,"do","do",NA,"VERB",NA,2
"Friends","Friends","0","H","sg n","vÃµi","vÃµi","0","J",NA,2
"friendship","friendship",NA,"NOUN",NA,"we","we",NA,"PRON",NA,3
"friikaid","friikai","d","S","sg p","ja","ja","0","J",NA,2
"from","from",NA,"ADP",NA,"Estonia","Estonia","0","H","sg g",2
"from","from",NA,"ADP",NA,"Estonia","Estonia","0","H","sg n",2
"fuck","fuck",NA,"INTJ",NA,"are","be",NA,"AUX",NA,2
"fuck","fuck",NA,"INTJ",NA,"fuck","fuck",NA,"INTJ",NA,3
"fuck","fuck",NA,"INTJ",NA,"is","be",NA,"AUX",NA,2
"fuck","fuck",NA,"INTJ",NA,"it","it",NA,"PRON",NA,4
"fuck","fuck",NA,"INTJ",NA,"kus","kus","0","D",NA,2
"fuck","fuck",NA,"INTJ",NA,"kÃ¼ll","kÃ¼ll","0","D",NA,9
"fuck","fuck",NA,"INTJ",NA,"ma","mina","0","P","sg n",2
"fuck","fuck",NA,"INTJ",NA,"mul","mina","l","P","sg ad",2
"fuck","fuck",NA,"INTJ",NA,"noh","noh","0","D",NA,2
"fuck","fuck",NA,"INTJ",NA,"off","off",NA,"ADV",NA,2
"fuck","fuck",NA,"INTJ",NA,"see","see","0","P","sg n",4
"fuck","fuck",NA,"INTJ",NA,"stop","stop",NA,"VERB",NA,2
"fuck","fuck",NA,"INTJ",NA,"ta","tema","0","P","sg n",2
"fuck","fuck",NA,"INTJ",NA,"that","that",NA,"SCONJ",NA,3
"fuck","fuck",NA,"INTJ",NA,"up","up",NA,"ADV",NA,6
"fuck","fuck",NA,"INTJ",NA,"what","what",NA,"PRON",NA,2
"fuck","fuck",NA,"INTJ",NA,"yeah","yeah",NA,"INTJ",NA,2
"fuck","fuck",NA,"INTJ",NA,"you","you",NA,"PRON",NA,9
"fucked","fuck",NA,"VERB",NA,"up","up",NA,"ADV",NA,4
"fucking","fucking",NA,"INTJ",NA,"album","album","0","S","sg n",2
"fucking","fucking",NA,"INTJ",NA,"christ","christ",NA,"INTJ",NA,2
"fucking","fucking",NA,"INTJ",NA,"hea","hea","0","A","sg n",2
"fucking","fucking",NA,"INTJ",NA,"koolid","kool","d","S","pl n",2
"fucking","fucking",NA,"INTJ",NA,"lihtsalt","lihtsalt","0","D",NA,2
"fucking","fucking",NA,"INTJ",NA,"palju","palju","0","D",NA,2
"fucking","fucking",NA,"INTJ",NA,"TikTok","TikTok","0","H","sg n",2
"full","full",NA,"ADJ",NA,"fucking","fucking",NA,"INTJ",NA,2
"full","full",NA,"ADJ",NA,"full","full",NA,"ADJ",NA,3
"full","full",NA,"ADJ",NA,"nagu","nagu","0","J",NA,2
"full","full",NA,"ADJ",NA,"on","on",NA,"ADP",NA,4
"fun","fun",NA,"NOUN",NA,"fact","fact",NA,"NOUN",NA,4
"fun","fun",NA,"NOUN",NA,"fun","fun",NA,"NOUN",NA,4
"fun","fun",NA,"NOUN",NA,"I","I",NA,"PRON",NA,2
"fun","fun",NA,"NOUN",NA,"ja","ja","0","J",NA,2
"funny","funny",NA,"ADJ",NA,"funny","funny",NA,"ADJ",NA,3
"funny","funny",NA,"ADJ",NA,"I","I",NA,"PRON",NA,2
"fÃ¤nne","fÃ¤nn","e","S","pl p","tÃ¤hele","tÃ¤hele","0","X",NA,2
"fÃ¤nnid","fÃ¤nn","d","S","pl n","tahavad","tahtma","vad","V","vad",2
"fÃ¤nnide","fÃ¤nn","de","S","pl g","lemmik","lemmik","0","S","sg n",2
"fÃ¼Ã¼sika","fÃ¼Ã¼sika","0","S","sg g","ja","ja","0","J",NA,2
"fÃ¼Ã¼sika","fÃ¼Ã¼sika","0","S","sg n","ka","ka","0","D",NA,2
"fÃ¼Ã¼sika","fÃ¼Ã¼sika","0","S","sg n","oli","olema","i","V","s",3
"fÃ¼Ã¼sika","fÃ¼Ã¼sika","0","S","sg n","on","olema","0","V","b",5
"fÃ¼Ã¼sikat","fÃ¼Ã¼sika","t","S","sg p","ja","ja","0","J",NA,2
"gaas","gaas","0","S","sg n","Ã¤ra","Ã¤ra","0","D",NA,2
"gaasid","gaas","d","S","pl n","praegult","praegu","0","D",NA,2
"Gacha","Gacha","0","H","sg g","edit","edit",NA,"VERB",NA,2
"Gacha","Gacha","0","H","sg g","story","story",NA,"NOUN",NA,2
"Gacha","Gacha","0","H","sg n","Club'is","Club","s","H","sg in",2
"Gacha","Gacha","0","H","sg n","Club","Club","0","H","sg n",2
"game'i","game","i","NOUN",NA,"see","see","0","P","sg n",2
"game","game",NA,"NOUN",NA,"you","you",NA,"PRON",NA,2
"gang","gang",NA,"NOUN",NA,"gang","gang",NA,"NOUN",NA,7
"gei","gei","0","S","sg g","gei","gei","0","S","sg g",3
"gei","gei","0","S","sg g","iseloom","iseloom","0","S","sg n",2
"gei","gei","0","S","sg g","mÃ¤ng","mÃ¤ng","0","S","sg n",2
"gei","gei","0","S","sg n","aga","aga","0","J",NA,2
"geid","gei","d","S","pl n","nagu","nagu","0","J",NA,2
"gem'i","gem","i","PROPN",NA,"eest","eest","0","K",NA,2
"gen","gen",NA,"NOUN",NA,"piider","piider","0","S","sg n",2
"Gen","Gen","0","H","sg n","Z","Z","0","Y","?",2
"generation","generation",NA,"NOUN",NA,"Z","z",NA,"NOUN",NA,4
"generatsioon","generatsioon","0","S","sg n","on","olema","0","V","b",2
"geniaalne","geniaalne","0","A","sg n","idee","idee","0","S","sg n",2
"geograafia","geograafia","0","S","sg n","ja","ja","0","J",NA,2
"get","get",NA,"VERB",NA,"a","a",NA,"X",NA,4
"get","get",NA,"VERB",NA,"back","back",NA,"ADV",NA,2
"get","get",NA,"VERB",NA,"it","it",NA,"PRON",NA,5
"get","get",NA,"VERB",NA,"me","I",NA,"PRON",NA,2
"get","get",NA,"VERB",NA,"the","the",NA,"PRON",NA,8
"get","get",NA,"VERB",NA,"this","this",NA,"PRON",NA,2
"Getter","Getter","0","H","sg n","Jaani","Jaan","0","H","sg g",2
"Getter","Getter","0","H","sg n","kus","kus","0","D",NA,3
"Getter","Getter","0","H","sg n","lÃ¤heb","minema","b","V","b",2
"Getter","Getter","0","H","sg n","tule","tuli","0","S","sg g",2
"getting","get",NA,"VERB",NA,"some","some",NA,"PRON",NA,2
"Ghost","Ghost","0","H","sg n","oli","olema","i","V","s",2
"Gina","Gina","0","H","sg n","ja","ja","0","J",NA,2
"give","give",NA,"VERB",NA,"a","a",NA,"X",NA,3
"give","give",NA,"VERB",NA,"it","it",NA,"PRON",NA,3
"give","give",NA,"VERB",NA,"me","I",NA,"PRON",NA,7
"give","give",NA,"VERB",NA,"up","up",NA,"ADV",NA,2
"give","give",NA,"VERB",NA,"us","we",NA,"PRON",NA,3
"give","give",NA,"VERB",NA,"you","you",NA,"PRON",NA,2
"glow","glow",NA,"NOUN",NA,"squid'id","squid","id","NOUN",NA,2
"glow","glow",NA,"NOUN",NA,"up'i","up","i","ADV",NA,2
"glow","glow",NA,"NOUN",NA,"up","up",NA,"ADV",NA,5
"go","go",NA,"VERB",NA,"again","again",NA,"ADV",NA,2
"go","go",NA,"VERB",NA,"girl","girl",NA,"NOUN",NA,2
"go","go",NA,"VERB",NA,"go","go",NA,"VERB",NA,2
"go","go",NA,"VERB",NA,"let","let",NA,"VERB",NA,4
"go","go",NA,"VERB",NA,"off","off",NA,"ADV",NA,3
"go","go",NA,"VERB",NA,"there","there",NA,"ADV",NA,2
"go","go",NA,"VERB",NA,"to","to",NA,"PART",NA,9
"Go+kolme","Gokolm","0","N","sg g","enda","ise","0","P","sg g",2
"god","god",NA,"INTJ",NA,"a","a","0","Y","?",2
"god","god",NA,"INTJ",NA,"bless","bless",NA,"PROPN",NA,2
"god","god",NA,"INTJ",NA,"damn","damn",NA,"ADJ",NA,4
"god","god",NA,"INTJ",NA,"et","et","0","J",NA,2
"god","god",NA,"INTJ",NA,"eww","eww",NA,"INTJ",NA,3
"god","god",NA,"INTJ",NA,"give","give",NA,"VERB",NA,2
"god","god",NA,"INTJ",NA,"I","I",NA,"PRON",NA,3
"god","god",NA,"INTJ",NA,"it","it",NA,"PRON",NA,2
"god","god",NA,"INTJ",NA,"jaa","jaa","0","D",NA,4
"god","god",NA,"INTJ",NA,"jah","jah","0","D",NA,2
"god","god",NA,"INTJ",NA,"kas","kas","0","D",NA,3
"god","god",NA,"INTJ",NA,"kui","kui","0","J",NA,9
"god","god",NA,"INTJ",NA,"ma","mina","0","P","sg n",43
"god","god",NA,"INTJ",NA,"me","mina","0","P","pl n",2
"god","god",NA,"INTJ",NA,"mida","mis","da","P","sg p",3
"god","god",NA,"INTJ",NA,"miks","miks","0","D",NA,4
"god","god",NA,"INTJ",NA,"mingi","mingi","0","P","sg n",2
"god","god",NA,"INTJ",NA,"mis","mis","0","P","sg n",6
"god","god",NA,"INTJ",NA,"mu","mina","0","P","sg g",3
"god","god",NA,"INTJ",NA,"mul","mina","l","P","sg ad",5
"god","god",NA,"INTJ",NA,"mulle","mina","lle","P","sg all",2
"god","god",NA,"INTJ",NA,"mÃµtle","mÃµtlema","0","V","o",2
"god","god",NA,"INTJ",NA,"nagu","nagu","0","J",NA,2
"god","god",NA,"INTJ",NA,"need","see","d","P","pl n",3
"god","god",NA,"INTJ",NA,"oh","oh",NA,"INTJ",NA,21
"god","god",NA,"INTJ",NA,"okei","okei","0","I",NA,3
"god","god",NA,"INTJ",NA,"oota","ootama","0","V","o",3
"god","god",NA,"INTJ",NA,"sa","sina","0","P","sg n",4
"god","god",NA,"INTJ",NA,"saad","saama","d","V","d",2
"god","god",NA,"INTJ",NA,"see","see","0","P","sg n",33
"god","god",NA,"INTJ",NA,"siin","siin","0","D",NA,2
"god","god",NA,"INTJ",NA,"ta","tema","0","P","sg n",4
"god","god",NA,"INTJ",NA,"vaata","vaatama","0","V","o",5
"god","god",NA,"INTJ",NA,"wow","wow",NA,"INTJ",NA,4
"god","god",NA,"INTJ",NA,"Ã¤kki","Ã¤kki","0","D",NA,2
"god","god",NA,"INTJ",NA,"Ã¤ra","Ã¤ra","0","D",NA,2
"going","go",NA,"VERB",NA,"great","great",NA,"ADJ",NA,2
"going","go",NA,"VERB",NA,"on","on",NA,"ADP",NA,3
"going","go",NA,"VERB",NA,"to","to",NA,"PART",NA,9
"gold","gold",NA,"NOUN",NA,"digger","digger",NA,"NOUN",NA,4
"golden","golden",NA,"PROPN",NA,"heart","heart",NA,"NOUN",NA,2
"Golden","Golden","0","H","sg n","Bonnie","Bonnie","0","H","sg n",2
"gonna","go",NA,"VERB",NA,"be","be",NA,"AUX",NA,3
"gonna","go",NA,"VERB",NA,"die","die",NA,"VERB",NA,5
"gonna","go",NA,"VERB",NA,"do","do",NA,"VERB",NA,7
"gonna","go",NA,"VERB",NA,"get","get",NA,"VERB",NA,4
"gonna","go",NA,"VERB",NA,"give","give",NA,"VERB",NA,2
"gonna","go",NA,"VERB",NA,"have","have",NA,"VERB",NA,3
"gonna","go",NA,"VERB",NA,"kill","kill",NA,"VERB",NA,3
"gonna","go",NA,"VERB",NA,"lie","lie",NA,"VERB",NA,3
"gonna","go",NA,"VERB",NA,"shoot","shoot",NA,"VERB",NA,2
"gonna","go",NA,"VERB",NA,"sit","sit",NA,"VERB",NA,4
"good","good",NA,"ADJ",NA,"content","content",NA,"NOUN",NA,2
"good","good",NA,"ADJ",NA,"job","job",NA,"NOUN",NA,5
"good","good",NA,"ADJ",NA,"soup","soup",NA,"NOUN",NA,2
