ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"aeg","S","kuulama","V",2
"aeg","S","kuulma","V",2
"aeg","S","kÃ¤ima","V",6
"aeg","S","kÃ¤si","S",3
"aeg","S","kÃµik","P",5
"aeg","S","kÃ¼sima","V",5
"aeg","S","laager","S",4
"aeg","S","laskma","V",2
"aeg","S","leidma","V",2
"aeg","S","lendama","V",5
"aeg","S","lihtsalt","D",8
"aeg","S","lugema","V",3
"aeg","S","lÃ¤bi","D",2
"aeg","S","m","Y",3
"aeg","S","magama","V",3
"aeg","S","maha","D",2
"aeg","S","mina","P",44
"aeg","S","minema","V",17
"aeg","S","mingi","P",52
"aeg","S","mis","P",4
"aeg","S","miski","P",3
"aeg","S","mulisema","V",2
"aeg","S","mÃ¤ngima","V",2
"aeg","S","mÃµtlema","V",4
"aeg","S","nagu","J",41
"aeg","S","nali","S",2
"aeg","S","nii","D",17
"aeg","S","niimoodi","D",3
"aeg","S","no","I",2
"aeg","S","noh","D",6
"aeg","S","nÃ¤gema","V",4
"aeg","S","olema","V",112
"aeg","S","oma","P",3
"aeg","S","ostma","V",2
"aeg","S","otsa","D",3
"aeg","S","panema","V",3
"aeg","S","paus","S",3
"aeg","S","peale","K",4
"aeg","S","pesema","V",2
"aeg","S","pidama","V",4
"aeg","S","planeerima","V",2
"aeg","S","pommitama","V",2
"aeg","S","praegu","D",2
"aeg","S","pÃ¤rast","K",7
"aeg","S","pÃ¼Ã¼dma","V",2
"aeg","S","rÃ¤Ã¤kima","V",8
"aeg","S","saama","V",5
"aeg","S","saatma","V",2
"aeg","S","sama","P",3
"aeg","S","seal","D",17
"aeg","S","see","P",52
"aeg","S","sees","D",2
"aeg","S","sees","K",2
"aeg","S","sest","J",7
"aeg","S","sihuke","P",3
"aeg","S","siin","D",7
"aeg","S","siis","D",9
"aeg","S","siis","J",3
"aeg","S","sina","P",9
"aeg","S","sinna","D",4
"aeg","S","suhteliselt","D",2
"aeg","S","suvi","S",2
"aeg","S","sÃµitma","V",2
"aeg","S","sÃ¶Ã¶ma","V",4
"aeg","S","taga","D",2
"aeg","S","tagasi","D",5
"aeg","S","tagasi","K",17
"aeg","S","tahtma","V",6
"aeg","S","teenima","V",2
"aeg","S","tegelema","V",3
"aeg","S","tegelikult","D",4
"aeg","S","tegema","V",11
"aeg","S","telefon","S",3
"aeg","S","tema","P",16
"aeg","S","trenn","S",2
"aeg","S","tulema","V",6
"aeg","S","tÃ¤is","A",2
"aeg","S","tÃ¤is","D",8
"aeg","S","tÃ¶Ã¶","S",2
"aeg","S","tÃ¼litsema","V",3
"aeg","S","ulguma","V",2
"aeg","S","unustama","V",4
"aeg","S","vaatama","V",28
"aeg","S","vaikima","V",2
"aeg","S","vaikus","S",3
"aeg","S","vait","D",2
"aeg","S","vaja","D",2
"aeg","S","vale","S",2
"aeg","S","veel","D",12
"aeg","S","veetma","V",7
"aeg","S","viibe","S",2
"aeg","S","viis","N",2
"aeg","S","vist","D",3
"aeg","S","vÃ¤ga","D",5
"aeg","S","vÃ¤hemalt","D",3
"aeg","S","vÃ¤lja","D",2
"aeg","S","vÃµi","J",17
"aeg","S","vÃµitma","V",2
"aeg","S","vÃµtma","V",6
"aeg","S","Ã¤","Y",2
"aeg","S","Ã¤ra","D",8
"aeg","S","Ã¤Ã¤","Y",7
"aeg","S","Ãµigus","S",2
"aeg","S","Ã¼ks","P",5
"aeg","S","Ã¼ksi","D",2
"aeg","S","Ã¼tlema","V",2
"aeglane","A","mina","P",2
"aeglane","A","olema","V",2
"aeglaselt","D","ja","J",2
"aeglaselt","D","minema","V",2
"aeglaselt","D","rÃ¤Ã¤kima","V",2
"aeglaselt","D","see","P",2
"aeglasem","C","rÃ¼hm","S",4
"aeguma","V","Ã¤ra","D",3
"aevastama","V","kohe","D",2
"afro","PROPN","circus","NOUN",2
"aga","J","Adrianne","H",2
"aga","J","Alex","H",2
"aga","J","Alli","H",2
"aga","J","Ann-Lii","H",2
"aga","J","Eesti","H",4
"aga","J","Ene","H",2
"aga","J","Hede","H",2
"aga","J","Heidi","H",15
"aga","J","Itaalia","H",2
"aga","J","Kaia","H",2
"aga","J","Katre","H",2
"aga","J","Leenu","H",2
"aga","J","Llama","H",2
"aga","J","LÃ¤ti","H",2
"aga","J","Priidu","H",4
"aga","J","Saaremaa","H",4
"aga","J","Xbox","H",3
"aga","J","a","Y",3
"aga","J","aa","I",10
"aga","J","aga","J",58
"aga","J","ainult","D",2
"aga","J","aitÃ¤h","I",2
"aga","J","alati","D",5
"aga","J","algus","S",2
"aga","J","asi","S",5
"aga","J","auto","S",3
"aga","J","basically","ADV",2
"aga","J","davai","S",2
"aga","J","e","Y",9
"aga","J","ee","Y",3
"aga","J","eelmine","A",2
"aga","J","eesti","G",3
"aga","J","ega","D",2
"aga","J","ega","J",7
"aga","J","ei","D",8
"aga","J","ei","V",50
"aga","J","ema","S",4
"aga","J","enam","D",9
"aga","J","enne","D",2
"aga","J","enne","K",5
"aga","J","eriti","D",2
"aga","J","esimene","O",3
"aga","J","et","J",29
"aga","J","for","ADP",4
"aga","J","halb","A",4
"aga","J","hea","A",3
"aga","J","hetk","S",4
"aga","J","hiljem","D",2
"aga","J","homme","D",3
"aga","J","huvitav","A",6
"aga","J","hÃ¤sti","D",7
"aga","J","iga","P",6
"aga","J","igatahes","D",25
"aga","J","ikka","D",3
"aga","J","ikkagi","D",44
"aga","J","ilmselt","D",2
"aga","J","inimene","S",2
"aga","J","isa","S",2
"aga","J","isegi","D",4
"aga","J","issand","I",2
"aga","J","ja","J",13
"aga","J","jaa","D",55
"aga","J","jah","D",95
"aga","J","jah","I",4
"aga","J","ju","D",2
"aga","J","juba","D",2
"aga","J","just","D",3
"aga","J","jÃ¤rgmine","A",2
"aga","J","jÃ¤tma","V",2
"aga","J","ka","D",3
"aga","J","kaart","S",2
"aga","J","kaks","N",2
"aga","J","kas","D",122
"aga","J","keegi","P",6
"aga","J","kell","S",3
"aga","J","kes","P",32
"aga","J","kindlasti","D",4
"aga","J","kohe","D",3
"aga","J","kolmkÃ¼mmend","N",2
"aga","J","kool","S",3
"aga","J","koroona","S",2
"aga","J","kuhu","D",5
"aga","J","kui","J",173
"aga","J","kuidagi","D",4
"aga","J","kuidas","D",47
"aga","J","kuna","J",26
"aga","J","kunagi","D",4
"aga","J","kus","D",19
"aga","J","kusjuures","D",2
"aga","J","kuskil","D",2
"aga","J","kust","D",7
"aga","J","kuulama","V",2
"aga","J","kuulma","V",8
"aga","J","kÃµige","D",4
"aga","J","kÃµik","P",17
"aga","J","kÃµlblik","A",2
"aga","J","las","D",2
"aga","J","lihtsalt","D",76
"aga","J","loor","S",2
"aga","J","lugema","V",2
"aga","J","lÃµpuks","D",7
"aga","J","m","Y",66
"aga","J","mees","S",2
"aga","J","mh","I",4
"aga","J","miks","D",63
"aga","J","millal","D",8
"aga","J","milline","P",8
"aga","J","mina","P",1348
"aga","J","mina","S",10
"aga","J","minema","V",7
"aga","J","mingi","P",32
"aga","J","mis","P",143
"aga","J","miski","P",6
"aga","J","mitte","D",35
"aga","J","mitu","P",6
"aga","J","mm","Y",26
"aga","J","mui","S",2
"aga","J","muidu","D",34
"aga","J","muidugi","D",3
"aga","J","mÃ¤letama","V",2
"aga","J","mÃµni","P",5
"aga","J","mÃµnikord","D",3
"aga","J","mÃµtlema","V",31
"aga","J","nagu","J",1065
"aga","J","natuke","D",2
"aga","J","neli","N",2
"aga","J","neljas","O",2
"aga","J","nii","D",11
"aga","J","niikuinii","D",2
"aga","J","niimoodi","D",4
"aga","J","nimi","S",2
"aga","J","no","I",147
"aga","J","noh","D",263
"aga","J","noh","I",16
"aga","J","nojah","I",9
"aga","J","noo","I",16
"aga","J","nÃ¤gema","V",4
"aga","J","nÃ¤ide","S",6
"aga","J","nÃ¤itama","V",3
"aga","J","nÃ¤iteks","D",8
"aga","J","nÃ¼Ã¼d","D",88
"aga","J","okei","I",38
"aga","J","olema","V",48
"aga","J","oletama","V",3
"aga","J","ootama","V",18
"aga","J","osa","S",3
"aga","J","palju","D",4
"aga","J","paluma","V",3
"aga","J","panema","V",11
"aga","J","parem","C",2
"aga","J","pigem","D",3
"aga","J","praegu","D",12
"aga","J","praegune","A",2
"aga","J","probleem","S",3
"aga","J","proovima","V",2
"aga","J","pÃ¤rast","K",4
"aga","J","pÃ¤riselt","D",3
"aga","J","pÃµhimÃµtteliselt","D",16
"aga","J","pÃµmm","S",2
"aga","J","reaalselt","D",20
"aga","J","reaalsus","S",3
"aga","J","rohkem","D",4
"aga","J","rÃ¤Ã¤kima","V",19
"aga","J","saama","V",14
"aga","J","sama","P",34
"aga","J","samas","D",91
"aga","J","seal","D",83
"aga","J","sealt","D",4
"aga","J","see","P",759
"aga","J","seekord","D",3
"aga","J","sellepÃ¤rast","D",5
"aga","J","selline","P",4
"aga","J","sest","J",2
"aga","J","sihuke","P",3
"aga","J","siia","D",3
"aga","J","siin","D",29
"aga","J","siis","D",298
"aga","J","siis","J",27
"aga","J","siiski","D",4
"aga","J","siit","D",6
"aga","J","sina","P",209
"aga","J","sinna","D",6
"aga","J","still","ADV",4
"aga","J","suhteliselt","D",4
"aga","J","suvi","S",3
"aga","J","sÃµitma","V",2
"aga","J","tahtma","V",8
"aga","J","tavaliselt","D",7
"aga","J","teadma","V",20
"aga","J","tee","S",3
"aga","J","tegelikult","D",70
"aga","J","tegema","V",12
"aga","J","teine","P",11
"aga","J","telefon","S",3
"aga","J","tema","P",344
"aga","J","terve","A",2
"aga","J","toit","S",3
"aga","J","too","P",4
"aga","J","tulema","V",6
"aga","J","tÃ¤is","S",2
"aga","J","tÃ¤na","D",2
"aga","J","tÃ¤pselt","D",2
"aga","J","umbes","D",2
"aga","J","uus","A",3
"aga","J","vaatama","V",56
"aga","J","vahel","D",2
"aga","J","vahel","K",2
"aga","J","vahepeal","D",7
"aga","J","vast","D",2
"aga","J","vat","S",6
"aga","J","veidi","D",5
"aga","J","vene","G",4
"aga","J","viimane","A",2
"aga","J","viiskÃ¼mmend","N",2
"aga","J","vist","D",6
"aga","J","vot","I",10
"aga","J","vÃ¤ga","D",8
"aga","J","vÃ¤hemalt","D",8
"aga","J","vÃµi","J",5
"aga","J","vÃµib-olla","D",8
"aga","J","vÃµibolla","D",19
"aga","J","vÃµima","V",6
"aga","J","vÃµtma","V",6
"aga","J","Ã¤kki","D",17
"aga","J","Ã¤ra","D",3
"aga","J","Ã¤ra","V",2
"aga","J","Ã¤Ã¤","Y",9
"aga","J","Ãµhtu","S",2
"aga","J","Ãµnn","S",14
"aga","J","Ãµpetaja","S",3
"aga","J","Ãµu","S",2
"aga","J","Ã¼hesÃµnaga","D",3
"aga","J","Ã¼ks","P",13
"aga","J","Ã¼ldiselt","D",3
"aga","J","Ã¼lejÃ¤Ã¤nud","A",2
"aga","J","Ã¼tlema","V",6
"again","ADV","ask","VERB",2
"agent","NOUN","look","VERB",2
"ah","D","aa","I",13
"ah","D","ah","D",60
"ah","D","ahah","I",2
"ah","D","ei","V",11
"ah","D","et","J",6
"ah","D","fuck","INTJ",2
"ah","D","hm","I",2
"ah","D","ja","J",3
"ah","D","jaa","D",31
"ah","D","jah","D",5
"ah","D","jumal","S",5
"ah","D","kas","D",2
"ah","D","kes","P",3
"ah","D","kui","J",5
"ah","D","m","Y",6
"ah","D","mh","I",2
"ah","D","miks","D",4
"ah","D","mina","P",59
"ah","D","minema","V",3
"ah","D","mis","P",18
"ah","D","nagu","J",3
"ah","D","nii","D",8
"ah","D","no","I",3
"ah","D","oh","I",3
"ah","D","okei","I",5
"ah","D","olema","V",2
"ah","D","ootama","V",3
"ah","D","pekk","S",2
"ah","D","see","P",30
"ah","D","sina","P",12
"ah","D","sugu","S",3
"ah","D","suva","S",2
"ah","D","tahtma","V",2
"ah","D","tegelikult","D",2
"ah","D","tema","P",5
"ah","D","Ã¤ra","D",2
"ah","D","Ãµh","Y",2
"ahah","I","aa","I",2
"ahah","I","ahah","I",6
"ahah","I","jaa","D",6
"ahah","I","m","Y",4
"ahah","I","mhmh","I",2
"ahah","I","mina","P",5
"ahah","I","mis","P",2
"ahah","I","nojah","I",2
"ahah","I","okei","I",13
"ahah","I","sina","P",2
"ahh","I","jumal","S",2
"ahh","I","mina","P",4
"ahh","I","pekk","S",2
"ahh","I","see","P",3
"ahi","S","ja","J",3
"ahi","S","olema","V",2
"ahi","S","panema","V",3
"ahi","S","siis","D",2
"ahi","S","tegelikult","D",2
"ahi","S","vÃµi","J",4
"ahv","S","vÃµi","J",2
"ai","I","a","Y",37
"ai","I","aa","I",19
"ai","I","ai","I",82
"ai","I","davai","S",2
"ai","I","ei","V",2
"ai","I","jaa","D",9
"ai","I","jah","D",5
"ai","I","jah","I",2
"ai","I","jumal","S",2
"ai","I","kurat","I",3
"ai","I","mina","P",10
"ai","I","mm","Y",2
"ai","I","oi","I",2
"ai","I","ootama","V",2
"ai","I","pagan","S",3
"ai","I","pekk","S",9
"ai","I","see","P",9
"ai","I","sina","P",3
"ai","I","tema","P",2
"ai","I","tsah","S",6
"ai","I","tsih","S",5
"ai","I","tÅ¡ah","S",15
"ai","I","tÅ¡ih","S",8
"ai","I","vell","S",4
"ai","I","velle","S",5
"aim","S","ka","D",2
"aim","S","mis","P",2
"aimama","V","et","J",3
"aina","D","kurjem","C",2
"aine","S","ja","J",4
"aine","S","ka","D",4
"aine","S","kus","D",2
"aine","S","nagu","J",3
"aine","S","nii","D",3
"aine","S","olema","V",6
"aine","S","see","P",2
"ainuke","A","asi","S",16
"ainuke","A","inimene","S",3
"ainuke","A","kes","P",9
"ainuke","A","klass","S",2
"ainuke","A","koht","S",2
"ainuke","A","kord","S",3
"ainuke","A","kus","D",3
"ainuke","A","mis","P",2
"ainuke","A","see","P",2
"ainukene","A","alles","D",3
"ainukene","A","asi","S",4
"ainukene","A","kes","P",9
"ainult","D","Mary","H",2
"ainult","D","Tartu","H",2
"ainult","D","ainult","D",4
"ainult","D","ajalugu","S",2
"ainult","D","e","Y",3
"ainult","D","ee","Y",5
"ainult","D","eesti","G",2
"ainult","D","ei","V",2
"ainult","D","ema","S",2
"ainult","D","et","J",9
"ainult","D","ise","P",4
"ainult","D","j","Y",2
"ainult","D","ja","J",2
"ainult","D","kaart","S",2
"ainult","D","kaks","N",20
"ainult","D","kakskÃ¼mmend","N",3
"ainult","D","kass","S",2
"ainult","D","kolm","N",14
"ainult","D","kolmkÃ¼mmend","N",2
"ainult","D","kui","J",2
"ainult","D","kÃ¼mme","N",10
"ainult","D","maalimine","S",2
"ainult","D","mina","P",19
"ainult","D","mina","S",2
"ainult","D","mingi","P",47
"ainult","D","mÃµni","P",3
"ainult","D","nagu","J",24
"ainult","D","natukene","D",2
"ainult","D","neli","N",7
"ainult","D","nii","D",4
"ainult","D","nii-Ã¶elda","D",2
"ainult","D","nÃ¤gema","V",4
"ainult","D","olema","V",4
"ainult","D","oma","P",10
"ainult","D","osatÃ¤itja","S",2
"ainult","D","panema","V",2
"ainult","D","pingutama","V",2
"ainult","D","saama","V",2
"ainult","D","seal","D",3
"ainult","D","see","P",64
"ainult","D","sellepÃ¤rast","D",12
"ainult","D","siin","D",3
"ainult","D","siis","D",10
"ainult","D","siis","J",7
"ainult","D","sina","P",8
"ainult","D","surnud","A",3
"ainult","D","taga","K",2
"ainult","D","tatt","S",2
"ainult","D","teadma","V",2
"ainult","D","tegema","V",3
"ainult","D","tema","P",10
"ainult","D","tulema","V",2
"ainult","D","viima","V",2
"ainult","D","viis","N",3
"ainult","D","viiskÃ¼mmend","N",3
"ainult","D","vÃµi","D",2
"ainult","D","vÃµi","J",7
"ainult","D","Ã¤Ã¤","Y",5
"ainult","D","Ã¼ks","N",3
"ainult","D","Ã¼ks","P",57
"ainus","A","asi","S",4
"ainus","A","inimene","S",3
"ainus","A","kes","P",7
"ainus","A","koht","S",2
"ainus","A","mina","P",2
"ainus","A","mis","P",2
"ainus","A","sÃµber","S",3
"aitama","V","aga","J",5
"aitama","V","elu","S",2
"aitama","V","ja","J",4
"aitama","V","ka","D",3
"aitama","V","kui","J",2
"aitama","V","kÃ¼ll","D",8
"aitama","V","mina","P",34
"aitama","V","mingi","P",2
"aitama","V","nagu","J",7
"aitama","V","natukene","D",2
"aitama","V","nÃ¼Ã¼d","D",3
"aitama","V","olema","V",4
"aitama","V","praegu","D",3
"aitama","V","see","P",7
"aitama","V","siis","D",2
"aitama","V","sina","P",14
"aitama","V","tema","P",10
"aitama","V","tÃ¤is","S",2
"aitama","V","vaatama","V",6
"aitama","V","vÃµi","J",2
"aitÃ¤h","I","et","J",10
"aitÃ¤h","I","kÃ¼mme","N",2
"aitÃ¤h","I","mina","P",2
"aitÃ¤h","I","sina","P",12
"ajal","K","et","J",3
"ajal","K","ju","D",2
"ajal","K","jÃ¤rele","D",2
"ajal","K","ka","D",2
"ajal","K","keemia","S",2
"ajal","K","kÃ¤ima","V",2
"ajal","K","magama","V",2
"ajal","K","mina","P",8
"ajal","K","mingi","P",2
"ajal","K","nagu","J",4
"ajal","K","olema","V",5
"ajal","K","see","P",3
"ajal","K","tegema","V",2
"ajal","K","tulema","V",2
"ajal","K","vaatama","V",2
"ajal","K","Ã¤ra","D",2
"ajal","K","Ã¼ks","P",2
"ajalootund","S","mina","P",2
"ajalooÃµpetaja","S","olema","V",2
"ajalugu","S","ei","V",3
"ajalugu","S","ja","J",2
"ajalugu","S","ka","D",3
"ajalugu","S","kontrolltÃ¶Ã¶","S",2
"ajalugu","S","olema","V",9
"ajalugu","S","video","S",4
"ajalugu","S","Ãµppima","V",2
"ajama","V","ka","D",4
"ajama","V","karv","S",2
"ajama","V","kÃµik","P",2
"ajama","V","mina","P",19
"ajama","V","mingi","P",3
"ajama","V","nagu","J",2
"ajama","V","nii","D",4
"ajama","V","nÃ¤rvi","D",4
"ajama","V","oma","P",2
"ajama","V","sassi","D",4
"ajama","V","see","P",6
"ajama","V","sina","P",2
"ajama","V","tema","P",10
"ajama","V","tÃ¤is","S",2
"ajama","V","vÃµi","J",2
"aju","S","ei","V",3
"aju","S","jooksma","V",2
"aju","S","nagu","J",2
"aju","S","olema","V",5
"aju","S","saama","V",2
"aju","S","tegema","V",2
"aken","S","ees","K",2
"aken","S","juures","K",2
"aken","S","kaudu","K",2
"aken","S","kinni","D",9
"aken","S","lahti","D",10
"aken","S","olema","V",7
"aken","S","peal","K",6
"aken","S","peale","K",5
"aken","S","pesemine","S",2
"aken","S","seal","D",2
"aken","S","sisse","D",2
"aken","S","taha","K",2
"aken","S","vÃ¤lja","D",7
"aken","S","vÃµi","J",3
"aknalaud","S","peal","K",3
"aknalaud","S","peale","K",3
"akrobaatika","S","ja","J",2
"aktiiv","S","mina","P",2
"aktiiv","S","vaatama","V",2
"aktsepteerima","V","et","J",3
"aktsepteerima","V","see","P",2
"aktus","S","olema","V",4
"aku","S","pÃ¼sima","V",2
"aku","S","tÃ¼hi","A",2
"ala","S","nagu","J",2
"ala","S","vaatama","V",2
"alasti","A","vÃµi","J",2
"alasti","D","olema","V",2
"alates","K","nagu","J",2
"alates","K","see","P",2
"alati","D","aga","J",2
"alati","D","ei","V",9
"alati","D","et","J",7
"alati","D","hea","A",3
"alati","D","hÃ¤sti","D",3
"alati","D","iga","P",2
"alati","D","ise","P",2
"alati","D","ka","D",2
"alati","D","keegi","P",3
"alati","D","kodutÃ¶Ã¶","S",2
"alati","D","kui","J",23
"alati","D","kuidagi","D",2
"alati","D","kÃµht","S",3
"alati","D","kÃµige","D",4
"alati","D","kÃµik","P",4
"alati","D","kÃ¼sima","V",2
"alati","D","meeldima","V",2
"alati","D","mina","P",8
"alati","D","mingi","P",15
"alati","D","mÃµtlema","V",8
"alati","D","nagu","J",25
"alati","D","nii","D",7
"alati","D","niimoodi","D",5
"alati","D","nÃ¤gema","V",2
"alati","D","olema","V",28
"alati","D","palju","D",2
"alati","D","pidama","V",2
"alati","D","rÃ¤Ã¤kima","V",5
"alati","D","saama","V",4
"alati","D","see","P",11
"alati","D","selline","P",2
"alati","D","sihuke","P",2
"alati","D","surema","V",2
"alati","D","tegema","V",5
"alati","D","tema","P",4
"alati","D","tulema","V",4
"alati","D","vaatama","V",7
"alati","D","viimane","A",2
"alati","D","vÃ¤ga","D",3
"alati","D","vÃµimalus","S",2
"alati","D","Ãµigus","S",2
"alati","D","Ã¼tlema","V",4
"album","S","vÃ¤lja","D",2
"algama","V","alates","K",2
"algama","V","ja","J",3
"algama","V","nagu","J",2
"algama","V","siis","D",2
"algama","V","teine","P",2
"algklass","S","nagu","J",2
"algklass","S","olema","V",2
"algklass","S","siis","D",2
"algklass","S","tema","P",2
"algklass","S","Ã¼ks","P",2
"algkool","S","olema","V",2
"algselt","D","olema","V",2
"algul","K","tema","P",2
"algus","S","aru","S",4
"algus","S","arvama","V",2
"algus","S","ee","Y",2
"algus","S","ei","V",11
"algus","S","et","J",5
"algus","S","ja","J",5
"algus","S","ju","D",3
"algus","S","ka","D",6
"algus","S","kui","J",6
"algus","S","lihtsalt","D",2
"algus","S","lÃµpp","S",2
"algus","S","mina","P",23
"algus","S","minema","V",2
"algus","S","mingi","P",6
"algus","S","mÃµtlema","V",5
"algus","S","nagu","J",9
"algus","S","nii","D",2
"algus","S","olema","V",31
"algus","S","peale","K",3
"algus","S","saama","V",4
"algus","S","see","P",7
"algus","S","siis","D",2
"algus","S","sina","P",5
"algus","S","tahtma","V",2
"algus","S","tegema","V",3
"algus","S","tema","P",6
"algus","S","tulema","V",4
"algus","S","vaatama","V",6
"algus","S","vist","D",3
"algus","S","vÃµi","J",3
"algus","S","Ã¤kki","D",2
"algus","S","Ã¤ra","D",4
"algus","S","Ãµppima","V",2
"alimendid","S","olema","V",2
"alkohol","S","ei","V",2
"all","D","et","J",2
"all","D","ju","D",2
"all","D","olema","V",13
"all","D","vaatama","V",2
"all","D","vÃµi","J",4
"all","K","aga","J",2
"all","K","et","J",2
"all","K","hoidma","V",2
"all","K","ja","J",4
"all","K","jah","D",2
"all","K","kÃ¤ima","V",2
"all","K","nagu","J",2
"all","K","olema","V",20
"all","K","see","P",3
"all","K","sina","P",2
"all","K","tema","P",4
"all","K","vaatama","V",3
"all","K","vÃµi","J",3
"all","K","Ã¼tlema","V",2
"all","PRON","I","PRON",2
"all","PRON","come","VERB",4
"all","PRON","of","ADP",8
"all","PRON","over","ADV",2
"all","PRON","the","PRON",9
"alla","D","aga","J",2
"alla","D","alla","D",3
"alla","D","alla","K",2
"alla","D","andma","V",4
"alla","D","ei","V",5
"alla","D","ja","J",21
"alla","D","ju","D",2
"alla","D","jÃ¤Ã¤ma","V",3
"alla","D","ka","D",4
"alla","D","kaheksa","N",2
"alla","D","korrus","S",2
"alla","D","kui","J",2
"alla","D","kukkuma","V",8
"alla","D","kÃ¤ima","V",5
"alla","D","laadima","V",6
"alla","D","laskma","V",3
"alla","D","lihtsalt","D",3
"alla","D","mina","P",4
"alla","D","minema","V",3
"alla","D","mingi","P",5
"alla","D","nagu","J",3
"alla","D","nii","D",3
"alla","D","nurk","S",2
"alla","D","nÃ¼Ã¼d","D",2
"alla","D","olema","V",4
"alla","D","panema","V",5
"alla","D","see","P",5
"alla","D","sest","J",4
"alla","D","siit","D",2
"alla","D","sÃµitma","V",2
"alla","D","tulema","V",5
"alla","D","tÃµmbama","V",2
"alla","D","vaatama","V",10
"alla","D","vÃµi","J",4
"alla","D","vÃµtma","V",7
"alla","K","alla","K",4
"alla","K","ja","J",6
"alla","K","jÃ¤Ã¤ma","V",2
"alla","K","ka","D",3
"alla","K","minema","V",6
"alla","K","mingi","P",3
"alla","K","olema","V",2
"alla","K","pool","N",3
"alla","K","see","P",3
"alla","K","vaatama","V",2
"alla","K","vÃµi","J",4
"alles","D","alustama","V",2
"alles","D","eile","D",2
"alles","D","hakkama","V",5
"alles","D","ikka","D",2
"alles","D","ise","P",2
"alles","D","ja","J",2
"alles","D","ju","D",2
"alles","D","just","D",2
"alles","D","jÃ¤tma","V",2
"alles","D","jÃ¤Ã¤ma","V",7
"alles","D","mina","P",4
"alles","D","mingi","P",5
"alles","D","mis","P",2
"alles","D","nagu","J",3
"alles","D","nii","D",2
"alles","D","nÃ¼Ã¼d","D",7
"alles","D","olema","V",11
"alles","D","praegu","D",3
"alles","D","ripse","S",2
"alles","D","saama","V",4
"alles","D","seal","D",2
"alles","D","see","P",6
"alles","D","sest","J",3
"alles","D","siis","D",7
"alles","D","tema","P",2
"alles","D","tulema","V",5
"alles","D","veel","D",3
"alles","D","vÃµi","J",4
"allikas","S","ei","V",2
"allkiri","S","ja","J",2
"allkiri","S","vaja","D",3
"allkiri","S","Ã¤ra","D",3
"alpha","NOUN","move","VERB",3
"alright","INTJ","alright","INTJ",2
"also","ADV","kas","D",2
"alt","D","Ã¤ra","D",3
"alt","K","ja","J",3
"alt","K","lÃ¤bi","D",2
"alt","K","lÃ¤bi","K",2
"alt","K","minema","V",2
"alt","K","nagu","J",2
"alt","K","vaatama","V",2
"alt","K","vÃµi","J",3
"alus","S","mittejurist","S",3
"alus","S","vaatama","V",2
"alustama","V","Growtopiat","H",2
"alustama","V","et","J",2
"alustama","V","ja","J",2
"alustama","V","ju","D",4
"alustama","V","just","D",2
"alustama","V","kakskÃ¼mmend","N",2
"alustama","V","kohe","D",2
"alustama","V","mina","P",3
"alustama","V","mingi","P",2
"alustama","V","nagu","J",2
"alustama","V","nii","D",2
"alustama","V","olema","V",3
"alustama","V","ots","S",3
"alustama","V","rassism","S",2
"alustama","V","see","P",14
"alustama","V","siis","D",5
"alustama","V","sina","P",2
"alustama","V","umbes","D",3
"alustama","V","uuesti","D",3
"alustama","V","uus","A",2
"alustama","V","vÃµi","J",6
"am","INTJ","I","PRON",6
"am","INTJ","Joe","H",2
"am","INTJ","Kim","H",2
"am","INTJ","a","X",24
"am","INTJ","afraid","ADJ",2
"am","INTJ","back","ADV",4
"am","INTJ","do","VERB",4
"am","INTJ","fine","ADJ",2
"am","INTJ","from","ADP",5
"am","INTJ","get","VERB",4
"am","INTJ","go","VERB",34
"am","INTJ","here","ADV",2
"am","INTJ","in","ADP",2
"am","INTJ","just","ADV",7
"am","INTJ","not","PART",13
"am","INTJ","once","SCONJ",2
"am","INTJ","so","ADV",15
"am","INTJ","sorry","INTJ",5
"am","INTJ","speak","VERB",2
"am","INTJ","stay","VERB",2
"am","INTJ","still","ADV",2
"am","INTJ","too","ADV",2
"am","INTJ","very","ADV",4
"amaze","NOUN","I","PRON",2
"ammu","D","ammu","D",3
"ammu","D","juba","D",8
"ammu","D","kandma","V",2
"ammu","D","kriit","S",2
"ammu","D","kuulma","V",2
"ammu","D","mina","P",2
"ammu","D","minema","V",2
"ammu","D","mÃ¤ngima","V",3
"ammu","D","nagu","J",3
"ammu","D","nÃ¤gema","V",4
"ammu","D","olema","V",3
"ammu","D","saama","V",2
"ammu","D","see","P",5
"ammu","D","tahtma","V",2
"ammu","D","tegema","V",2
"ammu","D","tema","P",2
"ammu","D","Ã¤ra","D",3
"amps","S","amps","S",2
"an","PROPN","impostor","PROPN",2
"ananass","S","see","P",2
"and","CCONJ","I","PRON",12
"and","CCONJ","day","NOUN",3
"and","CCONJ","empty","ADJ",2
"and","CCONJ","get","VERB",2
"and","CCONJ","it","PRON",3
"and","CCONJ","my","PRON",15
"and","CCONJ","sound","NOUN",5
"and","CCONJ","that","SCONJ",2
"and","CCONJ","we","PRON",2
"and","CCONJ","when","SCONJ",4
"and","CCONJ","you","PRON",3
"and","CCONJ","your","PRON",2
"and","S","Jerry","H",2
"and","S","the","S",3
"andma","V","aga","J",6
"andma","V","ainult","D",5
"andma","V","alla","D",15
"andma","V","andeks","X",2
"andma","V","andma","V",8
"andma","V","auto","S",2
