E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.663709896,-0.970645827,0.664823176,-1.112645986,0.665735046,-1.228955327,0.667046051,-1.396179199,0.66785169,-1.498942472,0.668324128,-1.559199119
0.661869213,-0.988423873,0.663036197,-1.137274917,0.663998165,-1.259968038,0.66538608,-1.437001131,0.666242992,-1.546303885,0.666731267,-1.608584657
0.660013982,-1.005610252,0.661233494,-1.161156479,0.662245403,-1.290233379,0.663716344,-1.477854203,0.664611123,-1.591983717,0.665156787,-1.66158248
0.658131304,-1.021849963,0.65940452,-1.184247075,0.660468957,-1.320019158,0.662024099,-1.518383415,0.662977522,-1.639986622,0.663564659,-1.71487925
0.656277371,-1.037933972,0.657600606,-1.206714864,0.658722432,-1.349804937,0.660342333,-1.556421397,0.661375096,-1.688145229,0.662006138,-1.768643126
0.654404971,-1.052932739,0.65578191,-1.228564515,0.65695501,-1.378194069,0.658664051,-1.59617677,0.659755301,-1.735374295,0.660426718,-1.821010356
0.652542414,-1.067911265,0.653970627,-1.250082522,0.655201115,-1.407030067,0.656995534,-1.635911903,0.658150366,-1.783205928,0.658869294,-1.874914364
0.650675232,-1.082296566,0.652153464,-1.270851602,0.65343891,-1.434805734,0.655322392,-1.675053811,0.65654065,-1.830444336,0.657314614,-1.929159359
0.648760288,-1.095704059,0.650292302,-1.29110998,0.651636314,-1.462537804,0.653608936,-1.714152122,0.654891874,-1.87779485,0.655712251,-1.982426546
0.646883227,-1.108834403,0.648466515,-1.310779805,0.6498618,-1.48874711,0.651932109,-1.752817582,0.653279726,-1.924712512,0.654150123,-2.035727987
0.644990286,-1.121214263,0.646627278,-1.33001055,0.648077443,-1.514984442,0.650236893,-1.790421155,0.651655384,-1.971346797,0.652580661,-2.089368859
0.643110638,-1.134014519,0.644790358,-1.348260373,0.646283251,-1.538683833,0.648541563,-1.826732402,0.650034534,-2.017155861,0.651018376,-2.142651616
0.641192366,-1.145707734,0.642919675,-1.366025964,0.644463842,-1.562988904,0.646818586,-1.863337926,0.648384704,-2.063103501,0.649423582,-2.195605842
0.639295662,-1.157606475,0.641065621,-1.383374273,0.64266357,-1.587188098,0.645112315,-1.899526168,0.646757774,-2.109412368,0.647849102,-2.248609893
0.637394141,-1.167619666,0.639214197,-1.399771243,0.64085848,-1.609501741,0.643415888,-1.935697283,0.645132142,-2.154614196,0.646280859,-2.301129711
0.635483054,-1.17640904,0.637356814,-1.415411502,0.639057232,-1.632304289,0.641702526,-1.969710369,0.643492085,-2.197969398,0.644711597,-2.353515625
0.633540043,-1.186227604,0.635456531,-1.430679633,0.637200931,-1.65317769,0.639947518,-2.00350703,0.641827394,-2.243288001,0.643098101,-2.40537371
0.631626134,-1.194661977,0.63359029,-1.445186381,0.635390824,-1.674846727,0.638230158,-2.037009414,0.640183259,-2.286132501,0.64152241,-2.456937517
0.629708498,-1.203888874,0.631710442,-1.459240038,0.633560995,-1.695284162,0.636491901,-2.069124494,0.638530536,-2.329146716,0.639929427,-2.507581127
0.627788552,-1.21155408,0.629835733,-1.472666215,0.631730269,-1.714315609,0.634758782,-2.100612095,0.636877934,-2.370910645,0.638358675,-2.559777085
0.625839939,-1.219382773,0.627927339,-1.485633072,0.629875579,-1.734133351,0.632995742,-2.132107482,0.635196666,-2.41283806,0.636738402,-2.609489597
0.6239136,-1.227501071,0.626035182,-1.498111024,0.62802129,-1.751438063,0.631243922,-2.162491156,0.633519325,-2.452719552,0.635137971,-2.65918031
0.621987774,-1.23441268,0.624148478,-1.510005095,0.626184605,-1.769715912,0.629503669,-2.193069458,0.631853552,-2.492795672,0.633535624,-2.70735293
0.620062968,-1.241445736,0.6222468,-1.519996487,0.624329261,-1.785623979,0.62773872,-2.220499467,0.630175235,-2.531280518,0.631945272,-2.757048315
0.618084363,-1.246731817,0.620312178,-1.530887837,0.622442306,-1.802587704,0.625923736,-2.246649606,0.628471344,-2.571599532,0.630302376,-2.805152426
0.616154853,-1.253170091,0.618410734,-1.540907256,0.620579906,-1.817589585,0.624163883,-2.274730449,0.626783541,-2.608866789,0.628675568,-2.850204779
0.61421299,-1.259307861,0.616498115,-1.550781873,0.618708838,-1.832758067,0.622379448,-2.300953768,0.625085738,-2.646144945,0.627051147,-2.896825051
0.612277051,-1.264927144,0.614591498,-1.560138002,0.616847379,-1.847875167,0.620601014,-2.326658599,0.62338539,-2.6818147,0.625448408,-2.94495096
0.610308368,-1.270200768,0.612650882,-1.56899277,0.61493483,-1.86031108,0.618777606,-2.350460753,0.621630426,-2.714336162,0.623778821,-2.988371557
0.608350512,-1.274301957,0.610726032,-1.577297911,0.613058746,-1.874844298,0.616972317,-2.374024683,0.619932544,-2.751601861,0.622142013,-3.033422353
0.606412221,-1.279623849,0.608808517,-1.585266736,0.611168122,-1.886238565,0.615179379,-2.397875105,0.618195662,-2.782614572,0.620478435,-3.073777179
0.604467971,-1.284175016,0.606886141,-1.592620538,0.609288474,-1.899041935,0.613363157,-2.418774975,0.61648332,-2.816749106,0.618814858,-3.11413979
0.602485917,-1.289023575,0.604923686,-1.599960327,0.607354086,-1.909962868,0.61151548,-2.440750745,0.614694208,-2.846198569,0.617135584,-3.157602427
0.600533122,-1.292494171,0.602997782,-1.606856366,0.60545868,-1.920751455,0.609692123,-2.460725745,0.612969714,-2.878785425,0.615459933,-3.196417361
0.598566563,-1.295480534,0.601060467,-1.613579575,0.603558056,-1.932145722,0.60786104,-2.480995023,0.611210602,-2.908241116,0.613798507,-3.238329206
0.596594509,-1.300321307,0.599100643,-1.619977367,0.60162136,-1.941501851,0.606004939,-2.500627479,0.609419259,-2.936125775,0.61206816,-3.273998961
0.59463944,-1.303502297,0.597168781,-1.626116694,0.599729795,-1.952779342,0.604160963,-2.517977345,0.60765823,-2.964063372,0.610404818,-3.314392713
0.592680094,-1.307405744,0.595225194,-1.632044267,0.597796008,-1.95995253,0.602322432,-2.537295283,0.605874658,-2.990387897,0.60868224,-3.348502334
0.590716166,-1.309459453,0.593286981,-1.637367716,0.595898014,-1.970414142,0.600475712,-2.554296377,0.604113394,-3.018288126,0.60698205,-3.384187659
0.588754434,-1.311791868,0.591346024,-1.642347063,0.593971718,-1.977261913,0.598616526,-2.569707754,0.602339664,-3.044598638,0.605281546,-3.419840287
0.586765637,-1.315774723,0.589362088,-1.646952726,0.592018358,-1.985760124,0.596730277,-2.586769571,0.600502258,-3.067888532,0.603529595,-3.454029317
0.584803826,-1.318094682,0.587421053,-1.651919618,0.590099275,-1.993529651,0.594871013,-2.602168492,0.59872845,-3.094186588,0.6017924,-3.484998431
0.582842206,-1.321706966,0.585469155,-1.656777518,0.588155923,-1.999477464,0.59298991,-2.616057104,0.596920573,-3.117417316,0.600057749,-3.517571274
0.580872398,-1.323014863,0.583521378,-1.660888049,0.586242328,-2.007947649,0.591119043,-2.629976856,0.595098549,-3.137565146,0.598321181,-3.548618239
0.578877059,-1.324883286,0.58154556,-1.665247703,0.584267686,-2.012463005,0.589205475,-2.642277309,0.593258206,-3.159207714,0.596541912,-3.578045903
0.576910422,-1.327857193,0.579586214,-1.669155822,0.582342523,-2.020730778,0.587311986,-2.654593331,0.59141356,-3.177751814,0.594782722,-3.607489138
0.574917827,-1.33008373,0.577604595,-1.672783676,0.580371958,-2.02575995,0.58539881,-2.666940494,0.589561379,-3.197884073,0.593003766,-3.636963513
0.572946408,-1.3324504,0.575636861,-1.675617452,0.578426176,-2.03139636,0.583505477,-2.679272087,0.58771689,-3.216443743,0.591232581,-3.664865299
0.570970171,-1.332933076,0.573686261,-1.679369868,0.576490237,-2.037017199,0.581597605,-2.688474071,0.585882322,-3.234987843,0.58948339,-3.694308534
0.569007419,-1.335128473,0.5717308,-1.682499477,0.574549437,-2.042015231,0.579689811,-2.697676055,0.584035445,-3.251974923,0.587697587,-3.719080711
0.567033648,-1.337199308,0.569763144,-1.685348822,0.572607339,-2.048134317,0.577784405,-2.708466199,0.58216673,-3.267436125,0.585889867,-3.742327009
0.565041837,-1.339519267,0.567775018,-1.688135887,0.570611922,-2.04998717,0.57585845,-2.719194062,0.580289618,-3.284392065,0.584073829,-3.767068045
0.563070853,-1.340671461,0.56581744,-1.691000802,0.568684842,-2.056744634,0.573938818,-2.726885737,0.578443211,-3.301425856,0.582263957,-3.788772894
0.561082186,-1.340842734,0.563844688,-1.693196199,0.566710835,-2.058784329,0.572033098,-2.737644741,0.576586334,-3.318412936,0.580443771,-3.810431033
0.559095627,-1.343832211,0.56185319,-1.695562869,0.564745053,-2.064420739,0.57008323,-2.745305275,0.574673002,-3.330744529,0.578615894,-3.833661761
0.55711088,-1.344501729,0.559881928,-1.697945108,0.562779827,-2.067581488,0.568165594,-2.7545384,0.572792056,-3.344648712,0.576783714,-3.85379402
0.555149696,-1.346899539,0.557913374,-1.699408706,0.560825934,-2.070913509,0.566258114,-2.763787094,0.570896728,-3.355454425,0.57496169,-3.87394185
0.553170637,-1.3470241,0.555946546,-1.701090287,0.558883566,-2.075709129,0.564325467,-2.769828329,0.569037386,-3.370837776,0.57313896,-3.893996258
0.551150794,-1.34703967,0.553941285,-1.702974281,0.556873445,-2.076970314,0.562353213,-2.775916275,0.567113896,-3.383153799,0.571252083,-3.910983339
0.549189845,-1.34946862,0.55197673,-1.704936125,0.554932018,-2.081890495,0.560409355,-2.780525052,0.565231112,-3.395547672,0.569418142,-3.929605289
0.54721447,-1.350060288,0.550013507,-1.707084811,0.552956643,-2.082482163,0.558476709,-2.786566287,0.563322848,-3.404702946,0.567558722,-3.94498864
0.545244384,-1.352598229,0.54803613,-1.708688541,0.550999963,-2.086732825,0.556571302,-2.79735643,0.561417442,-3.415493089,0.565702158,-3.962006861
0.543231091,-1.352177834,0.546041104,-1.710603675,0.549002586,-2.088336555,0.554584822,-2.800361478,0.559492035,-3.426283233,0.563801134,-3.975911043
0.541243365,-1.352473668,0.544063256,-1.712145124,0.547042926,-2.092213533,0.552642333,-2.806418283,0.557549546,-3.432340038,0.56191964,-3.989752945
0.539274733,-1.353921696,0.542099485,-1.71421596,0.545081664,-2.094595773,0.550685853,-2.80942333,0.555654139,-3.443130182,0.560097538,-4.009885204
0.53729975,-1.354560074,0.540131794,-1.715788549,0.543106603,-2.095234151,0.548753598,-2.815511275,0.553758498,-3.453889185,0.558201818,-4.020644207
0.535292451,-1.356179374,0.53812324,-1.717252147,0.541121334,-2.099656086,0.546769506,-2.820088912,0.551774405,-3.458466822,0.556254338,-4.029892902
0.533302808,-1.354949328,0.536149512,-1.718046227,0.539134122,-2.098737444,0.54481279,-2.823062819,0.549866533,-3.467668806,0.554395309,-4.045322963
0.531325395,-1.355276302,0.53417696,-1.718996009,0.537193322,-2.103735476,0.542880536,-2.829150764,0.547934278,-3.473756751,0.552499667,-4.056081966
0.529317939,-1.356880032,0.532164643,-1.719976931,0.535173635,-2.103782187,0.540896286,-2.833712831,0.545998872,-3.484546895,0.550527648,-4.062201052
0.527348053,-1.358172358,0.530192326,-1.720957853,0.533207434,-2.105541619,0.538939885,-2.836717878,0.544066853,-3.490665981,0.548693315,-4.080776292
0.52536409,-1.358935298,0.528207109,-1.721565091,0.531234446,-2.107705875,0.536972934,-2.839660645,0.542124285,-3.496722786,0.546738595,-4.085276078
0.523373584,-1.357596261,0.52623487,-1.722561583,0.529254917,-2.107768156,0.535016611,-2.842681262,0.540143579,-3.496629365,0.544843267,-4.096081792
0.521401973,-1.358670604,0.524260829,-1.723324523,0.527297966,-2.110710923,0.533047509,-2.844067009,0.538235472,-3.505800208,0.542923008,-4.103695616
0.519385736,-1.35915328,0.522245846,-1.723962901,0.525269578,-2.109636579,0.531050794,-2.847040916,0.536250987,-3.510331134,0.540999518,-4.116011639
0.517567104,-1.360601308,0.520422354,-1.724788121,0.523466782,-2.113108732,0.529268774,-2.853160002,0.534456738,-3.514893201,0.53922973,-4.123687744
0.51543483,-1.360305475,0.518296117,-1.725270797,0.521322278,-2.111255879,0.527137677,-2.85301987,0.532374483,-3.520981146,0.537147475,-4.12977569
0.513590518,-1.359760518,0.516459174,-1.725660052,0.519512149,-2.115070577,0.52532151,-2.856056058,0.530558317,-3.524017334,0.535367843,-4.137482935
0.511472749,-1.361317537,0.514330429,-1.725815754,0.517379718,-2.114759173,0.523178026,-2.854343336,0.528463675,-3.52853269,0.533309893,-4.146669349
0.509640867,-1.361083984,0.512500978,-1.725893605,0.515555206,-2.115459831,0.521359629,-2.855822505,0.526645278,-3.530011858,0.531503726,-4.149705537
0.507512862,-1.362609863,0.510359566,-1.725706762,0.513425947,-2.116830008,0.51923037,-2.857192682,0.524552632,-3.536053093,0.52941108,-4.155746771
0.505674787,-1.361582231,0.508531213,-1.725924745,0.511583011,-2.115179568,0.517448507,-2.863327338,0.522746309,-3.539073711,0.527629139,-4.161881427
0.503531024,-1.361099555,0.506391134,-1.725909175,0.509466061,-2.118122334,0.515307174,-2.863156066,0.520580594,-3.5357884,0.52554888,-4.169495252
0.501707218,-1.361893634,0.504568582,-1.726858956,0.507623987,-2.116580885,0.513476077,-2.863015934,0.518798339,-3.541876345,0.523742165,-4.172469159
0.49958004,-1.362251749,0.502438974,-1.726905667,0.505506531,-2.118184615,0.511369597,-2.866020981,0.516667477,-3.541767354,0.521635685,-4.175474206
0.497452506,-1.363839909,0.50030164,-1.727248211,0.503359475,-2.117281544,0.509216426,-2.8643394,0.51456307,-3.54631385,0.519531357,-4.180020702
0.495612862,-1.362609863,0.498474227,-1.727575185,0.501535747,-2.118075624,0.507385328,-2.864199269,0.512719821,-3.544616699,0.517736872,-4.184551628
0.493470667,-1.3623296,0.496333208,-1.727450624,0.499393552,-2.11779536,0.505256539,-2.865631726,0.510627645,-3.550720215,0.515583701,-4.182870047
0.491643254,-1.362656574,0.494506971,-1.7279333,0.497556339,-2.116876719,0.503425442,-2.865491595,0.508772165,-3.547466045,0.513801446,-4.188957993
0.48951835,-1.363310522,0.492377206,-1.72796444,0.495433866,-2.117842071,0.50128227,-2.863810014,0.506665606,-3.550455522,0.511682658,-4.190390451
0.487684544,-1.364104602,0.490539794,-1.728291414,0.493567131,-2.114432199,0.499465555,-2.866783921,0.504873274,-3.556543467,0.509865942,-4.193364357
0.485542706,-1.362594293,0.488410186,-1.728338125,0.491459475,-2.117281544,0.497322541,-2.86511791,0.502718029,-3.553320437,0.507735158,-4.193255366
0.483714117,-1.362765565,0.486580264,-1.728353695,0.489614971,-2.115428691,0.495466982,-2.86186374,0.500850318,-3.548509247,0.5058796,-4.190001196
0.481573019,-1.362625433,0.484439166,-1.728213563,0.487476304,-2.115599963,0.493350346,-2.864837646,0.498733603,-3.551483154,0.503775115,-4.194532122
0.479752976,-1.363902189,0.482609402,-1.728244704,0.485645363,-2.115475402,0.491519326,-2.864713085,0.496890432,-3.549801573,0.501944174,-4.19440756
0.477612976,-1.363902189,0.480466971,-1.7279333,0.483490702,-2.113606978,0.48937815,-2.864557383,0.494761408,-3.551202891,0.49980292,-4.194251858
0.475775998,-1.363014688,0.478632502,-1.727357203,0.481664701,-2.114120795,0.487510675,-2.859777334,0.492918394,-3.54953688,0.497947675,-4.191028829
0.47364984,-1.363497364,0.47650015,-1.727061369,0.479523882,-2.112735048,0.485379578,-2.859637202,0.490775066,-3.547839729,0.495804347,-4.189331677
0.471817723,-1.363232671,0.474665682,-1.726485272,0.477707602,-2.114494479,0.483548715,-2.859528211,0.488931973,-3.546173719,0.494010098,-4.193893744
0.469691051,-1.364929822,0.472523094,-1.726158298,0.475540632,-2.111053467,0.481382922,-2.8562429,0.486766258,-3.542888408,0.491868765,-4.193722472
0.467850702,-1.363606356,0.470690037,-1.725769043,0.473719805,-2.112221231,0.479552373,-2.856165049,0.48493563,-3.542810557,0.489989373,-4.187416544
0.46570592,-1.362999118,0.468545254,-1.725161805,0.47156044,-2.109745571,0.477386814,-2.852910879,0.482782302,-3.541113406,0.487836045,-4.185719393
0.463878194,-1.363294952,0.466712667,-1.724834831,0.469726598,-2.109262895,0.475543251,-2.851182587,0.480926587,-3.537828095,0.486004712,-4.185548121
0.461736312,-1.363045829,0.464570786,-1.724585708,0.467590754,-2.109792281,0.473402546,-2.851089166,0.478761421,-3.534620635,0.483876158,-4.187011719
0.459617366,-1.364462716,0.462428634,-1.723044259,0.46543645,-2.106693813,0.471259218,-2.849392015,0.476569328,-3.526695407,0.481659605,-4.175972452
0.45777788,-1.363248241,0.460592832,-1.72229689,0.46362017,-2.108437674,0.469403816,-2.846153415,0.474762691,-3.529684884,0.479828664,-4.17584789
0.455635528,-1.362952408,0.45844805,-1.721689652,0.461453435,-2.105027802,0.467250566,-2.844456264,0.472584981,-3.524873695,0.477638723,-4.169479682
0.453807018,-1.36313925,0.4566146,-1.721253687,0.459634646,-2.10646026,0.465395165,-2.841217664,0.470729658,-3.521635094,0.475795552,-4.167798101
0.451670938,-1.363637496,0.454474835,-1.721284827,0.457474106,-2.103844467,0.463241994,-2.839536083,0.468576408,-3.519953514,0.473605768,-4.161445462
0.449849483,-1.36472741,0.452643659,-1.721129125,0.455631954,-2.102287448,0.461386357,-2.836266342,0.466720771,-3.516683773,0.471701288,-4.151947644
0.447707096,-1.36315482,0.450511072,-1.720802151,0.453490821,-2.100870561,0.459230563,-2.832981032,0.464540595,-3.510284424,0.469569955,-4.151776372
0.44587741,-1.36318596,0.448680131,-1.72067759,0.451643965,-2.098721874,0.457387392,-2.831299451,0.462685272,-3.507045824,0.467702323,-4.146980753
0.443737645,-1.363217101,0.446539112,-1.720553028,0.449509139,-2.099375822,0.45522199,-2.828060851,0.460483258,-3.499136166,0.465536922,-4.143742153
0.441917288,-1.364447146,0.444705349,-1.720070352,0.447650915,-2.095779108,0.453366275,-2.82477554,0.458651846,-3.498964894,0.463668976,-4.138899823
0.439778464,-1.364602848,0.442562918,-1.719758949,0.445520637,-2.097024723,0.451200638,-2.8215058,0.456461827,-3.492581114,0.461478957,-4.132516044
0.437942349,-1.363824338,0.440729234,-1.719291843,0.443663824,-2.093599281,0.449332771,-2.81667904,0.45459396,-3.487754355,0.459586707,-4.124575245
0.435806269,-1.364322585,0.438588293,-1.719167281,0.44152649,-2.093941825,0.4471796,-2.814997459,0.452391946,-3.479844697,0.457384693,-4.116665587
0.433970154,-1.363544075,0.436757038,-1.719011579,0.439680653,-2.0919177,0.445299502,-2.80861368,0.450511926,-3.473460918,0.455492365,-4.108724789
0.431855912,-1.36555263,0.434620845,-1.718217499,0.437528544,-2.089099495,0.443156018,-2.806885388,0.448356211,-3.470175607,0.453300037,-4.10076842
0.430021208,-1.364945392,0.432787317,-1.717765964,0.435698701,-2.089115065,0.44131269,-2.805188237,0.44647627,-3.463807398,0.451420096,-4.094400211
0.427881208,-1.364945392,0.430639947,-1.716831752,0.433529379,-2.085378219,0.439134822,-2.800361478,0.444286173,-3.457423619,0.449242229,-4.089573451
0.426051286,-1.364960962,0.428803989,-1.716068813,0.431710512,-2.086795106,0.437279342,-2.797107307,0.442430693,-3.454169449,0.447337906,-4.080091204
0.423907523,-1.364478286,0.426656541,-1.715119031,0.429545973,-2.083665497,0.435101318,-2.792264977,0.440216134,-3.444656061,0.445123347,-4.070577816
0.421792184,-1.36634671,0.42452168,-1.714496223,0.427412288,-2.083198392,0.43293353,-2.787438217,0.438048267,-3.439829301,0.44294325,-4.064194037
0.419957402,-1.365739472,0.422684467,-1.713577582,0.425565275,-2.081034135,0.431102432,-2.787298086,0.436168326,-3.433461092,0.441051157,-4.056268809
0.417819362,-1.365988595,0.420539058,-1.712892493,0.423416259,-2.079881941,0.428948477,-2.785523084,0.433977837,-3.427015032,0.438848437,-4.04826573
0.415994614,-1.366658113,0.418704589,-1.712316396,0.421579282,-2.07899444,0.42706885,-2.779186015,0.432110283,-3.422234983,0.436932118,-4.037257603
0.413860494,-1.367405483,0.416560669,-1.71181815,0.419414664,-2.075849261,0.424902978,-2.775885134,0.429920029,-3.415820063,0.434705173,-4.026171626
0.412043901,-1.369118204,0.414725808,-1.711195342,0.41758341,-2.075693559,0.423047341,-2.772615394,0.42804001,-3.409436284,0.432812923,-4.018230827
0.409902568,-1.368946932,0.412584397,-1.71102407,0.415415264,-2.072096844,0.420869317,-2.767773064,0.425837603,-3.401479916,0.430598365,-4.00871744
0.40807837,-1.369694301,0.410752986,-1.710837228,0.41359232,-2.072999915,0.419001293,-2.762915164,0.423945118,-3.393507977,0.42869365,-3.999188482
0.405949781,-1.369865573,0.408625494,-1.711164202,0.411445386,-2.070835658,0.416857965,-2.761218013,0.421740795,-3.384025729,0.426489326,-3.989706234
0.404131698,-1.371391452,0.406790398,-1.710510254,0.409612642,-2.070493114,0.414989862,-2.756360112,0.419884845,-3.380724849,0.424596763,-3.981734295
0.402002595,-1.372777199,0.404649066,-1.710338982,0.407464018,-2.069387631,0.412811917,-2.751517782,0.417706899,-3.375882519,0.422369974,-3.970663888
0.400173693,-1.372917331,0.402817733,-1.71016771,0.405621709,-2.067815041,0.410943971,-2.746675452,0.415826723,-3.369483169,0.420453186,-3.959593481
0.398039494,-1.3736647,0.400678674,-1.710292271,0.403483904,-2.068095305,0.408778021,-2.743374572,0.413624238,-3.36151123,0.41823847,-3.950064523
0.396211846,-1.373960534,0.398849771,-1.710432403,0.401636656,-2.065899907,0.406897923,-2.736975222,0.411744062,-3.355111881,0.416321682,-3.938994116
0.394098546,-1.37609365,0.396725494,-1.711164202,0.399508694,-2.066164601,0.404754125,-2.73521579,0.409563651,-3.348681392,0.414104658,-3.927892568
0.392267248,-1.377199134,0.394895451,-1.712425388,0.397643214,-2.06291043,0.402900797,-2.733518639,0.407661558,-3.340756163,0.412190334,-3.918410321
0.390145402,-1.378242337,0.392773605,-1.713468591,0.395521368,-2.063953633,0.400732616,-2.728645169,0.405468917,-3.332768654,0.409985541,-3.908865792
0.388323869,-1.37931668,0.390949563,-1.71423153,0.39368149,-2.062692448,0.398864592,-2.723802839,0.403588741,-3.326369305,0.408068752,-3.897795385
0.386190454,-1.380157471,0.388816149,-1.71507232,0.39153953,-2.062443324,0.396734862,-2.725110735,0.401385786,-3.318335085,0.405865718,-3.889761166
0.384071074,-1.382788833,0.386682186,-1.71583526,0.389399451,-2.062427754,0.394556917,-2.720268405,0.399207762,-3.313492756,0.40363893,-3.878690759
0.382250325,-1.383972168,0.384857752,-1.716551489,0.387555496,-2.060652752,0.392688579,-2.715379365,0.397339424,-3.308603715,0.40174621,-3.870687679
0.380134515,-1.38577831,0.382735827,-1.717579121,0.385438432,-2.062303193,0.390544624,-2.713604363,0.395146704,-3.300600636,0.399455803,-3.850228446
0.378312904,-1.386852654,0.380916646,-1.718964869,0.383591262,-2.060107796,0.388676678,-2.708762033,0.393278758,-3.295758306,0.39760001,-3.846943135
0.37618584,-1.388503094,0.378784722,-1.719992501,0.381456829,-2.060824024,0.386522802,-2.706987031,0.391076038,-3.287755227,0.395385059,-3.837383037
0.374377949,-1.391321299,0.37696217,-1.720942283,0.379624555,-2.060528191,0.384679474,-2.70528988,0.38920825,-3.282944037,0.393480736,-3.827900789
0.372248298,-1.392644765,0.374831342,-1.722110048,0.377486358,-2.060761744,0.38251321,-2.701942288,0.387042064,-3.279596446,0.391265707,-3.818325121
0.370436173,-1.394918014,0.373009418,-1.72313768,0.375662003,-2.061477973,0.380669333,-2.700167286,0.385161496,-3.273150386,0.389360757,-3.808765022
0.36831809,-1.396443892,0.370886474,-1.724040752,0.373530514,-2.06129113,0.378525613,-2.698423425,0.382981242,-3.266735466,0.387107198,-3.793007987
0.366499728,-1.399199817,0.369057136,-1.725395358,0.371706037,-2.063268545,0.376659662,-2.695106973,0.3810786,-3.258747957,0.385228939,-3.788134517
0.364391053,-1.4019246,0.36694117,-1.727185931,0.369563179,-2.061633674,0.374527781,-2.694873421,0.378885723,-3.250729308,0.383048293,-3.781672886
0.362577909,-1.404073287,0.365124341,-1.728867511,0.367757405,-2.064716573,0.372684139,-2.693129559,0.377066464,-3.252099485,0.381143578,-3.772143928
0.360459312,-1.406798071,0.363000805,-1.730969487,0.365619208,-2.064950126,0.370530106,-2.691338987,0.374875818,-3.245637855,0.378928549,-3.76256826
0.358643424,-1.408604213,0.361189856,-1.733398438,0.363809435,-2.067534778,0.36868615,-2.689563985,0.37300748,-3.240748814,0.377035829,-3.754565181
0.356531883,-1.412232068,0.35906977,-1.735936379,0.361680803,-2.068982806,0.366556342,-2.690856311,0.370840981,-3.237370082,0.374808256,-3.743401352
0.354725795,-1.415283826,0.357257566,-1.738209627,0.359857624,-2.069854736,0.364724618,-2.690638328,0.368984874,-3.234038061,0.372952149,-3.740069331
0.352623314,-1.418787119,0.355152576,-1.741401517,0.357757573,-2.073669434,0.362592736,-2.690404775,0.36682861,-3.23069047,0.370747042,-3.730493662
0.350503227,-1.421325061,0.35303735,-1.744562266,0.355619141,-2.073871846,0.360450698,-2.690140082,0.364637728,-3.224197699,0.368580542,-3.72711493
0.348693298,-1.423894143,0.35123236,-1.747754155,0.353826381,-2.078620755,0.358618894,-2.689906529,0.362805846,-3.223964146,0.366712126,-3.72221032
0.346590224,-1.428596341,0.349117056,-1.750899334,0.351695162,-2.079741809,0.356476699,-2.689626266,0.360663651,-3.223683883,0.364521088,-3.715701979
0.34478641,-1.431943932,0.347314496,-1.754402628,0.349891426,-2.0830894,0.354657048,-2.690949732,0.358868461,-3.228121388,0.362652672,-3.710797368
0.342688789,-1.436070033,0.34521319,-1.758061623,0.347773029,-2.084568569,0.352537397,-2.692273198,0.356700045,-3.223216777,0.360472026,-3.704335738
0.340871603,-1.43898166,0.343406981,-1.762374567,0.345965643,-2.08872581,0.350708059,-2.693627805,0.354809634,-3.216786287,0.358569384,-3.696348229
0.338768573,-1.442422672,0.341307635,-1.766282685,0.343857674,-2.091544015,0.348600168,-2.69644601,0.352689512,-3.218047473,0.35642488,-3.694495376
0.336978243,-1.447482985,0.33951119,-1.770564488,0.342049077,-2.094268799,0.346792747,-2.699326496,0.350869861,-3.219370939,0.354544155,-3.688033746
0.334868035,-1.451282112,0.337403491,-1.774675019,0.339949845,-2.099469243,0.344662939,-2.700634392,0.348727901,-3.219121816,0.352402195,-3.687784623
0.333073786,-1.455844178,0.335610418,-1.779392787,0.338138504,-2.101851483,0.342855283,-2.703483737,0.346908014,-3.220414142,0.350545774,-3.684405891
0.330961147,-1.459331902,0.33350264,-1.783503318,0.336049072,-2.108297543,0.340737784,-2.706348653,0.344766133,-3.220165019,0.348403814,-3.684156768
0.329168387,-1.464080811,0.331708704,-1.788096525,0.334247766,-2.111956538,0.338930363,-2.709229138,0.342970864,-3.224602524,0.34654755,-3.680809177
0.327077587,-1.469078842,0.329612965,-1.792471749,0.332155712,-2.116798868,0.336822472,-2.712047343,0.34083859,-3.22430669,0.344415198,-3.680513343
0.325286003,-1.473983453,0.327817774,-1.796909254,0.330366558,-2.122014883,0.335039434,-2.718041868,0.33903117,-3.227187176,0.342571165,-3.678722771
0.323185438,-1.479012626,0.325718386,-1.802094129,0.328261133,-2.126421247,0.332921778,-2.720891213,0.336913514,-3.230036521,0.340453509,-3.681572116
0.321386485,-1.482967455,0.323931662,-1.807605977,0.326482877,-2.133023009,0.331138661,-2.726870167,0.335118166,-3.234458456,0.338621549,-3.681322993
0.319295642,-1.489242242,0.321831098,-1.812635149,0.324376197,-2.137273672,0.329033235,-2.731276532,0.333012662,-3.238864821,0.336491741,-3.682615319
0.317497864,-1.493352773,0.320047902,-1.818614103,0.32260531,-2.144809645,0.327237888,-2.735698466,0.331205163,-3.241729736,0.334671933,-3.683923215
0.315404512,-1.499300587,0.31795212,-1.824250513,0.320492437,-2.148266228,0.325156688,-2.743203299,0.329099581,-3.246120531,0.332578581,-3.689871029
