E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
1.389015826,0.006906938,1.388118302,0.121385224,1.388737741,0.042382065,1.388849069,0.028182049,1.388862475,0.026469328,1.056447296,0.200603061
1.391005512,0.006950534,1.390071611,0.126071852,1.390722566,0.043036013,1.390835619,0.028618015,1.390851378,0.02660946,1.057447218,0.200607143
1.39301512,0.007003473,1.392043038,0.130992033,1.392727862,0.043643251,1.392841621,0.029131831,1.392859888,0.026796302,1.058453768,0.201054082
1.39499465,0.007056411,1.393984544,0.135896644,1.394702845,0.044281629,1.394817936,0.029598937,1.394836595,0.027216697,1.059452514,0.201206122
1.396984336,0.007100008,1.395937618,0.140614412,1.396687827,0.044920007,1.396803938,0.030112753,1.396826595,0.027216697,1.060447688,0.200545918
1.399023866,0.007160732,1.397942338,0.145114198,1.398722574,0.045589525,1.398839861,0.030626569,1.39886589,0.027310118,1.061433062,0.201137755
1.400983395,0.007223012,1.399864706,0.149909817,1.400677478,0.046243473,1.400795627,0.031171526,1.40082393,0.027559241,1.062429221,0.201628571
1.402993082,0.007260381,1.401838955,0.154471884,1.402682539,0.046866281,1.40280155,0.031685343,1.402832989,0.027683803,1.063400005,0.201532653
1.405002611,0.007319548,1.403808814,0.159594477,1.404687208,0.047551369,1.404806925,0.03227701,1.404842832,0.027699373,1.064397653,0.201825
1.406992219,0.007372486,1.40575687,0.164935054,1.406671798,0.048236458,1.406792926,0.032790826,1.406831342,0.027886216,1.065392949,0.202427551
1.408971827,0.007423868,1.407695554,0.170213349,1.408646938,0.048859265,1.408768771,0.033320213,1.408808442,0.0282599,1.066416128,0.20329898
1.410991278,0.007492377,1.409669533,0.176083312,1.410661606,0.049544354,1.410783989,0.03392745,1.410827971,0.028322181,1.06742307,0.203694388
1.41297073,0.007560886,1.411599592,0.182451521,1.412636197,0.050229442,1.412759363,0.034519118,1.412805854,0.028586874,1.068432522,0.203762755
1.414950338,0.007609153,1.413531376,0.188601747,1.414611101,0.05088339,1.414734738,0.035110785,1.414784914,0.028711436,1.069434246,0.203544388
1.416939789,0.007676105,1.415468299,0.195374781,1.416595299,0.05161519,1.416719877,0.035733593,1.416773581,0.028882708,1.070424168,0.203553571
1.418949397,0.007727487,1.417422008,0.20255264,1.418600203,0.052269138,1.418724859,0.036371971,1.418780837,0.029225252,1.071440718,0.203985204
1.420928848,0.00779911,1.419344854,0.20983949,1.420574872,0.052954226,1.420700077,0.036979208,1.420759426,0.029412094,1.072459934,0.204087245
1.422948378,0.007864504,1.421303859,0.217624586,1.422589462,0.053639315,1.422714432,0.037695437,1.422777466,0.029661218,1.073444011,0.203568878
1.424927829,0.007928342,1.423219101,0.225876789,1.424564366,0.054293263,1.424689258,0.038364955,1.424757074,0.029707928,1.074429307,0.204170918
1.42691728,0.007995294,1.425146616,0.233848727,1.426548957,0.054978351,1.426674475,0.038972193,1.42674527,0.029941481,1.075417426,0.204409184
1.428926653,0.008076259,1.427090603,0.242272202,1.428553469,0.05567901,1.428678752,0.039703992,1.428753546,0.030159464,1.076438994,0.204208163
1.430936182,0.008141654,1.429031611,0.251069361,1.430558216,0.056348528,1.430683578,0.04035794,1.430761742,0.030393017,1.07740625,0.204555612
1.432925555,0.008221062,1.430957558,0.259243712,1.43254312,0.057002476,1.432667854,0.041089739,1.432750958,0.030486438,1.078403035,0.20497398
1.434905085,0.008280229,1.4328728,0.267495914,1.434517475,0.057718705,1.434641896,0.041852679,1.434729626,0.03065771,1.079438331,0.205569388
1.436924536,0.008350294,1.43483055,0.275436713,1.436532144,0.058403794,1.436656643,0.042522197,1.436747666,0.030906833,1.080428802,0.205508673
1.438903987,0.008423474,1.436756846,0.282287598,1.438506342,0.059135593,1.438630371,0.043316277,1.438726725,0.031031394,1.081406528,0.205803061
1.440883282,0.00850911,1.438686827,0.288671377,1.440481403,0.059773971,1.440603942,0.044141497,1.440704373,0.031327228,1.082397234,0.205714286
1.442872733,0.008579176,1.44063653,0.29380954,1.442465758,0.060490199,1.442588298,0.044857726,1.44269155,0.031685343,1.08339841,0.205559184
1.444882184,0.008649242,1.442617208,0.297546387,1.444470506,0.061159718,1.444591869,0.045682946,1.444701942,0.031638632,1.084394803,0.206019388
1.446861557,0.008733321,1.444570395,0.300971829,1.446445018,0.061860376,1.446565518,0.046492596,1.446679747,0.031918895,1.085406998,0.205739796
1.44885093,0.008809615,1.44654205,0.303307358,1.448429059,0.062623316,1.448549246,0.047286676,1.44866716,0.03224587,1.086389586,0.205410714
1.450860224,0.008899922,1.448545934,0.304085868,1.45043412,0.063246124,1.450552347,0.048174177,1.450676925,0.03227701,1.087384646,0.206042857
1.452849597,0.008976216,1.450529898,0.304864377,1.452418318,0.063993493,1.452535605,0.049030538,1.452664416,0.032603984,1.088394646,0.206037245
1.454829126,0.009043168,1.452511074,0.304708675,1.45439283,0.064694152,1.454508862,0.049886898,1.454642534,0.032837537,1.089384725,0.206028061
1.456838342,0.009135032,1.454528443,0.303774464,1.456397029,0.065425951,1.456511571,0.05082111,1.456650574,0.03308666,1.090411354,0.206463265
1.458827794,0.009212883,1.456520874,0.30346306,1.458381776,0.066095469,1.458494202,0.051755321,1.458639006,0.033289072,1.091390099,0.206616837
1.460837166,0.009292291,1.458535734,0.302840252,1.460385739,0.066873979,1.46049691,0.052689533,1.460647046,0.033538196,1.092401083,0.207773469
1.462826461,0.009381041,1.460533026,0.301906041,1.462370251,0.067574637,1.462480325,0.053530323,1.462636106,0.033662757,1.093412573,0.207578061
1.464805834,0.009462006,1.462513026,0.301906041,1.46434445,0.068306436,1.464452485,0.054526816,1.464610069,0.034425697,1.09445273,0.207560714
1.466815285,0.009527401,1.46452428,0.301750339,1.466348726,0.069038235,1.466454958,0.055492168,1.466620382,0.034394556,1.095455474,0.207213265
1.468804658,0.009614594,1.46651428,0.301750339,1.468333003,0.069770034,1.468437275,0.05647309,1.468609285,0.034534688,1.096446101,0.207129592
1.470783952,0.009704901,1.468485734,0.302840252,1.47030728,0.070501834,1.470408808,0.057547433,1.470585678,0.034986223,1.097454768,0.207298469
1.472793403,0.009771853,1.470489619,0.303618762,1.472311557,0.071233633,1.472411282,0.058512785,1.47259168,0.03550004,1.098418453,0.206834694
1.474782854,0.009841919,1.472473504,0.304397272,1.474295912,0.071949861,1.47439305,0.059555988,1.474582934,0.035344338,1.099400962,0.206512245
1.476792149,0.009927555,1.474467667,0.306421397,1.476299797,0.072728371,1.476393093,0.060832744,1.47658925,0.035811444,1.100407042,0.207005102
1.4787816,0.010000735,1.476446691,0.307822714,1.47828423,0.0734446,1.478375958,0.061735815,1.478576192,0.036200699,1.101397747,0.206915306
1.480790973,0.0100817,1.478443206,0.309535435,1.48028835,0.074191969,1.480377334,0.062841299,1.480584938,0.0363564,1.102398688,0.206803571
1.482770424,0.010151766,1.480402509,0.312182368,1.482262235,0.074970479,1.482349181,0.063884502,1.482561566,0.036792366,1.10339516,0.20725102
1.484759797,0.010229617,1.482376594,0.314206493,1.48424659,0.075686708,1.484329773,0.065083406,1.484546941,0.037384033,1.104404062,0.207388265
1.486739326,0.010293455,1.484337072,0.316697724,1.486220475,0.076465217,1.486300365,0.066282311,1.486526392,0.037446314,1.105410613,0.207829082
1.488748778,0.010358849,1.486321435,0.319967465,1.488224674,0.077212587,1.488301192,0.067450076,1.488533334,0.037835569,1.10640975,0.207938265
1.490738229,0.010427358,1.488290738,0.322614397,1.490208794,0.077959956,1.49028249,0.068555559,1.49052059,0.038193683,1.107440848,0.207797449
1.492747602,0.010505209,1.490275101,0.325884138,1.492212835,0.078722895,1.492282611,0.069816745,1.492526435,0.03872307,1.108452102,0.207642857
1.494737053,0.010576832,1.492233349,0.329932388,1.494196798,0.079485835,1.494262733,0.071077931,1.4945162,0.03875421,1.109449986,0.207906633
1.496746661,0.010628214,1.494215282,0.333513532,1.496200762,0.080264345,1.496263482,0.072261265,1.49652181,0.039314737,1.110428496,0.208096429
1.498726034,0.010709179,1.496162275,0.337717484,1.49817496,0.080996144,1.498232819,0.073615872,1.498500398,0.039486009,1.111413357,0.207480102
1.500715406,0.010788587,1.498114486,0.342544244,1.500158923,0.081774653,1.500212862,0.074892628,1.500488752,0.039703992,1.112402651,0.207575
1.502724936,0.010852424,1.500090304,0.346903898,1.502162886,0.082537593,1.502212435,0.076216094,1.502495459,0.040124387,1.113407398,0.208244388
1.504714309,0.010931832,1.502041182,0.35188636,1.504146928,0.083300532,1.504191694,0.077586271,1.504483107,0.040420221,1.114398653,0.208082143
1.506723682,0.01101124,1.504006024,0.357647331,1.506150813,0.084079042,1.50619111,0.078940878,1.506489579,0.040871756,1.115399594,0.207963265
1.509623054,0.011092205,1.50686455,0.362941197,1.50904509,0.084810841,1.50908037,0.080311055,1.509384797,0.041478994,1.11640583,0.208439796
1.511452349,0.011179399,1.508644531,0.369324976,1.510868974,0.08558935,1.510897669,0.081930355,1.511213621,0.041634696,1.117413086,0.208787755
1.513591722,0.011261921,1.510732003,0.376020159,1.513002859,0.08636786,1.513027634,0.083207111,1.513349544,0.042148512,1.118419088,0.209295918
1.515421016,0.011346,1.512514414,0.382092534,1.514826979,0.087115229,1.514845795,0.08471742,1.515175154,0.042709039,1.119429794,0.209209694
1.517550389,0.011431636,1.51458828,0.389254823,1.516950707,0.087924879,1.516963957,0.086227728,1.517302958,0.042989303,1.12043144,0.208995408
1.519379683,0.011520386,1.516357206,0.397039919,1.51877467,0.088687819,1.518782275,0.087722467,1.51912943,0.043440838,1.121453478,0.208743367
1.521518978,0.01161225,1.518442248,0.404046506,1.520908712,0.089450758,1.520910437,0.089232776,1.521262374,0.044343909,1.12245097,0.209055102
1.523658194,0.011705671,1.520516392,0.41245441,1.523042518,0.090244838,1.523037579,0.090867646,1.523402453,0.044328339,1.123449088,0.20930051
1.525487488,0.011797535,1.522278027,0.421173719,1.524866168,0.091054488,1.524854878,0.092486946,1.525227435,0.044966717,1.124444811,0.208565306
1.527616626,0.011909641,1.524342093,0.429581623,1.526989896,0.091848568,1.526972962,0.094012825,1.527354534,0.045340402,1.125440499,0.209115306
1.52945592,0.011999948,1.526103928,0.439546546,1.528823702,0.092642648,1.528799869,0.095678835,1.529190379,0.045869788,1.126436736,0.2096
1.531584979,0.012118281,1.528154587,0.449667172,1.53094743,0.093436728,1.530916698,0.097360416,1.531314421,0.046632728,1.12742799,0.209436735
1.533414038,0.012235058,1.529907677,0.459476393,1.532771629,0.094184097,1.532733605,0.099026427,1.533141363,0.047021983,1.128436658,0.209612245
1.535553176,0.012345606,1.53195736,0.470998336,1.534905122,0.095009317,1.53486012,0.100754718,1.535279482,0.047255536,1.129433522,0.210012755
1.537382235,0.012470168,1.533694613,0.482831682,1.536729006,0.095787827,1.53667593,0.102560861,1.537103523,0.048018475,1.130410464,0.210395918
1.539521216,0.0125994,1.535743042,0.494509327,1.538863048,0.096550766,1.538801426,0.104413714,1.539239838,0.048485581,1.131408818,0.210608163
1.541650118,0.012742646,1.537765634,0.508211097,1.540986541,0.097375987,1.540917941,0.106126435,1.54136631,0.048937116,1.132405917,0.210977041
1.543479099,0.012870321,1.539485795,0.522224271,1.542810347,0.098170066,1.542732731,0.108072709,1.543191058,0.049606635,1.133417014,0.210842347
1.545617766,0.013035366,1.541515878,0.536237444,1.544944232,0.098948576,1.544857914,0.109956702,1.545327059,0.050120451,1.13440725,0.210805102
1.54744659,0.013194181,1.543216518,0.552741849,1.546767411,0.099820507,1.546672312,0.111949687,1.547152512,0.050696548,1.135413722,0.211260204
1.549585258,0.013359226,1.54522708,0.569246253,1.548901296,0.100599016,1.548797416,0.113849251,1.549286318,0.051490628,1.13642427,0.211189796
1.551413768,0.013546068,1.546921605,0.586529167,1.550725338,0.101361956,1.550611658,0.115857806,1.551113026,0.051911023,1.137419758,0.210491837
1.553542357,0.013734467,1.548896608,0.606303312,1.552848517,0.102233887,1.552725429,0.117928641,1.553238165,0.052533831,1.138424819,0.211121939
1.555380789,0.013930652,1.550579102,0.626388861,1.554682245,0.103027967,1.554549827,0.119921626,1.555071814,0.053343481,1.13942137,0.211555102
1.557509142,0.014140849,1.55254556,0.64725292,1.556805894,0.103837617,1.556661874,0.122210444,1.55719813,0.053810587,1.140421605,0.211534184
1.559337339,0.014374402,1.554187557,0.671231017,1.55862923,0.104693977,1.558476115,0.124218999,1.559022406,0.054542386,1.141418312,0.211954082
1.561475536,0.014601727,1.556138378,0.695364816,1.560762958,0.105488057,1.560598083,0.126523388,1.561155037,0.055476597,1.142414627,0.212417347
1.563303419,0.014871091,1.55776689,0.721055634,1.56258653,0.106313277,1.5624106,0.128749925,1.562980333,0.056083835,1.143415846,0.213538265
1.565441224,0.015154469,1.559679843,0.750016193,1.564719395,0.107216348,1.564532019,0.131116595,1.565113826,0.056909055,1.144405611,0.21357449
1.567569107,0.015417605,1.56157919,0.779443858,1.566843358,0.107994858,1.566644066,0.133405413,1.567238573,0.057578573,1.145403965,0.213783673
1.569396206,0.015789733,1.563165053,0.810584243,1.568667086,0.108788938,1.568454074,0.135958925,1.569062614,0.058341513,1.146425062,0.213639286
1.571533776,0.016101136,1.565030339,0.845617178,1.57080003,0.109692009,1.570574395,0.138465726,1.571197205,0.059026601,1.147435611,0.213566327
1.573360954,0.016456137,1.56658445,0.880805814,1.572623445,0.1105328,1.572385266,0.140910246,1.573019051,0.060069804,1.148432005,0.214034184
1.575497818,0.016859405,1.568426608,0.918797084,1.574756467,0.111420301,1.574504411,0.143572749,1.575151995,0.060972875,1.149433651,0.213822959
1.57732476,0.017254888,1.569929445,0.960525201,1.576579646,0.112292231,1.576313165,0.146281962,1.576975018,0.061860376,1.150425925,0.213534694
1.57945131,0.017690853,1.571728675,1.002720424,1.578702904,0.113148592,1.578422859,0.148866615,1.57909851,0.062685597,1.151390437,0.214233673
1.581287547,0.018173529,1.573213445,1.048029686,1.580535456,0.114098374,1.58023981,0.151809381,1.580932317,0.063479677,1.152419261,0.214384694
1.583413706,0.018662433,1.574956462,1.097387197,1.582658478,0.114985875,1.582345976,0.154845569,1.583053771,0.06456959,1.153419104,0.214397449
1.585239394,0.01920739,1.57639705,1.147056112,1.584481579,0.115873376,1.584152299,0.157866186,1.58487695,0.065441521,1.154414714,0.214964286
1.587375082,0.019763246,1.578118394,1.200461874,1.58661421,0.116807587,1.586269877,0.160731102,1.587010365,0.066282311,1.15541244,0.215245918
1.589510299,0.020367369,1.579806731,1.258071588,1.588746291,0.11781965,1.588384632,0.163954131,1.589141349,0.067434506,1.156416168,0.216053571
1.591335125,0.021032217,1.581183814,1.315837004,1.590569078,0.118738291,1.590188838,0.167239442,1.590962019,0.06861784,1.157416011,0.21607398
1.59345948,0.021745331,1.582825539,1.378117775,1.59269116,0.119750354,1.592292496,0.170602604,1.593084571,0.069567622,1.158423816,0.21635102
1.595283835,0.022467788,1.584135512,1.444446797,1.594513006,0.120793557,1.594097094,0.173841204,1.59490383,0.070937799,1.159414286,0.216287245
1.597418347,0.023168447,1.585756739,1.510620117,1.596644774,0.12183676,1.596208635,0.177469059,1.59703552,0.071996572,1.160402875,0.216470408
1.599241056,0.024102659,1.587027669,1.581931601,1.598466464,0.122895533,1.598007354,0.181455028,1.598856974,0.073086486,1.161408563,0.217016327
1.601373686,0.02503687,1.588581707,1.656668527,1.600597918,0.123985446,1.600119286,0.185036173,1.600985998,0.074487803,1.162400837,0.216733163
1.603196395,0.025971082,1.589828254,1.731094049,1.602419294,0.12509093,1.601918789,0.188928721,1.602797339,0.076870042,1.16339068,0.216754082
1.60531832,0.026998715,1.59132831,1.811436244,1.604539886,0.126289835,1.60401539,0.193194954,1.604920597,0.077726403,1.164394173,0.217579592
1.607449931,0.028073058,1.592811632,1.895203882,1.606670243,0.12751988,1.606124187,0.197165353,1.607052286,0.078785176,1.165393389,0.21767602
1.609270994,0.029209682,1.593989736,1.978348713,1.608490992,0.128703215,1.607918829,0.201680709,1.608869664,0.080404476,1.166392056,0.217845408
1.61140135,0.030439727,1.595431506,2.067410216,1.6106208,0.129995541,1.610022686,0.206289486,1.610997198,0.081992636,1.167397274,0.218457143
1.613221315,0.031716483,1.596540069,2.159430056,1.612440216,0.131350147,1.611817877,0.210726991,1.612817555,0.083222681,1.168386646,0.218544898
1.615340966,0.033039949,1.597952317,2.250982791,1.61455924,0.132751465,1.613907893,0.215834014,1.614935482,0.08476413,1.169359626,0.218163265
1.617169834,0.034456837,1.599024467,2.348919304,1.616388029,0.134183923,1.615708693,0.220832046,1.616761762,0.086507992,1.170343197,0.218982143
1.619288152,0.035951575,1.600367096,2.449347048,1.618505563,0.135772082,1.617799963,0.225767797,1.618873338,0.088859091,1.171339982,0.219392857
1.621105843,0.037524165,1.601429325,2.547283562,1.62032349,0.137313531,1.619587862,0.231139514,1.620692518,0.090244838,1.172369355,0.219471429
1.62323275,0.039190176,1.602726995,2.654717893,1.62244977,0.139057393,1.621682861,0.236884915,1.62281676,0.092253393,1.173366062,0.219891837
1.625359344,0.040902897,1.604024744,2.762152224,1.624575422,0.140894676,1.623777154,0.242708167,1.62494257,0.094059535,1.174372613,0.220334694
1.627175154,0.042709039,1.605012414,2.869586555,1.626390605,0.142778669,1.625562152,0.248453568,1.626759163,0.095772257,1.175356298,0.219862755
1.629290414,0.044593033,1.60625132,2.983248964,1.628505395,0.144724943,1.627645347,0.254416952,1.628871445,0.098029935,1.176342456,0.220347449
1.631105126,0.046539307,1.607177995,3.098468391,1.630318774,0.146842489,1.629422898,0.261112135,1.630685686,0.10003849,1.177346106,0.221160204
1.633228662,0.048641283,1.608426901,3.2121308,1.632440899,0.149115738,1.63151037,0.267807318,1.632808595,0.102218317,1.178335478,0.221235204
1.635042198,0.050743259,1.609304733,3.333578304,1.634252005,0.151529118,1.633289096,0.274346799,1.634618838,0.104740688,1.179332499,0.22162449
1.636855342,0.052891945,1.610182565,3.455025809,1.636062248,0.154051489,1.635062962,0.281509088,1.636427749,0.107434331,1.18031709,0.222307143
1.638977467,0.055165194,1.611382627,3.574916295,1.638180531,0.156822983,1.637145573,0.288827079,1.638552853,0.109333895,1.181303483,0.222772959
1.640789043,0.057516293,1.612199464,3.704148896,1.639987952,0.159703469,1.638918184,0.296145069,1.640363566,0.111793985,1.18230925,0.223310714
1.642910541,0.059882962,1.613338531,3.831824478,1.642103883,0.162770797,1.640998443,0.303774464,1.64247887,0.114939164,1.183306898,0.223614796
1.645021019,0.062374193,1.61447975,3.95794304,1.644207384,0.166149529,1.643063685,0.312026666,1.644586526,0.117788509,1.184315643,0.223768367
1.646831106,0.064912134,1.615259896,4.0918467,1.646010022,0.169637252,1.644826574,0.320590272,1.64639771,0.120186319,1.18530533,0.223814796
1.648951192,0.067450076,1.61635012,4.225750359,1.64812125,0.173311817,1.646901894,0.328842474,1.648511838,0.1234872,1.186341958,0.224242347
1.6507612,0.070003587,1.617154726,4.356539979,1.649919341,0.177375638,1.648659845,0.338028888,1.650320592,0.126196414,1.187339528,0.224545918
1.652879405,0.072775082,1.618183877,4.498228735,1.652025158,0.181735292,1.650726619,0.347371004,1.65243911,0.128936768,1.188294546,0.223913776
1.654689021,0.075375304,1.61893964,4.635246433,1.653820035,0.186219507,1.652487,0.356246014,1.65424073,0.132564623,1.189299763,0.224519898
1.656795501,0.078380351,1.619995482,4.77226413,1.65591107,0.191186399,1.654538914,0.366210938,1.656345328,0.135803223,1.190284746,0.225164796
1.658613314,0.081214126,1.620688019,4.918623944,1.657709597,0.196480264,1.656299573,0.376331563,1.658161494,0.13883941,1.191283805,0.225284184
1.660721675,0.08397005,1.62170717,5.060312699,1.659795066,0.202163385,1.658347802,0.386763592,1.660261859,0.142622967,1.192281139,0.225617347
1.662528939,0.086866106,1.62242632,5.202001455,1.661578496,0.208095628,1.660094776,0.397351323,1.662064498,0.14611069,1.19330667,0.226185714
1.664648477,0.089481899,1.623382245,5.353032326,1.663667771,0.214572829,1.662145635,0.408717564,1.664177136,0.149598414,1.194309771,0.227068878
1.666755662,0.092393525,1.624376934,5.49783512,1.665744302,0.221392573,1.664186573,0.420083805,1.66627703,0.153444251,1.195306478,0.227489286
1.668571829,0.095429712,1.62506955,5.644194934,1.667526757,0.228726134,1.665928886,0.432539959,1.668085514,0.157461361,1.196333029,0.227928061
1.670680347,0.098170066,1.625978784,5.799896863,1.669595056,0.236604652,1.6679612,0.444996114,1.670187054,0.161089216,1.197334518,0.227737245
1.67248863,0.100941561,1.62664917,5.947813696,1.671359984,0.244903564,1.669692338,0.45760797,1.671981382,0.165635712,1.198324048,0.227802041
1.674601974,0.104335863,1.627605094,6.098844567,1.673431462,0.253638443,1.671726184,0.471154038,1.674086259,0.170119928,1.19933052,0.22825
1.676717357,0.107481042,1.628487715,6.259217554,1.675495806,0.263291962,1.673753837,0.485478615,1.676194664,0.174152608,1.200319814,0.228338776
1.678522112,0.110704072,1.62913364,6.410248426,1.677247642,0.273256886,1.675473998,0.499491789,1.677989619,0.178621253,1.201292715,0.22797449
1.680329219,0.113615698,1.629755182,6.564393335,1.67899344,0.284000319,1.67718679,0.514439174,1.679779557,0.183728276,1.202298246,0.228540306
1.682435778,0.116605175,1.630603421,6.727880361,1.681033123,0.295522262,1.679183746,0.531410684,1.68187561,0.18805679,1.203304248,0.22905051
1.684541517,0.120980399,1.631534885,6.882025271,1.683077867,0.307667012,1.68117604,0.550250618,1.683977037,0.192976971,1.204303229,0.229182653
1.686349408,0.123798604,1.632132045,7.03928422,1.684807829,0.32043457,1.682855904,0.569401955,1.685769483,0.19777259,1.205299858,0.229611735
1.68846675,0.12669466,1.632965822,7.205885284,1.686840342,0.33413634,1.684840829,0.5891761,1.687869891,0.202817333,1.206295232,0.2302
1.690274093,0.129575145,1.633562982,7.363144232,1.688558074,0.348460918,1.686524378,0.607860332,1.689657947,0.208173479,1.207300214,0.230840816
1.692377123,0.133016158,1.634435603,7.523517219,1.690568435,0.363719707,1.688500557,0.627478775,1.691745062,0.213638617,1.208288254,0.231088776
1.694195171,0.135818793,1.634932846,7.694789342,1.692281506,0.379912707,1.690168469,0.649432747,1.69354257,0.219057044,1.209293864,0.231646429
1.696291146,0.140162877,1.635829928,7.85204829,1.694278461,0.396884218,1.692129987,0.670919613,1.695627646,0.224786875,1.210284334,0.231593367
1.698098802,0.143012222,1.636366014,8.017092335,1.695966792,0.414945641,1.693775669,0.694430604,1.697411155,0.230719119,1.211262374,0.231835714
1.700212067,0.146422094,1.637163258,8.188364457,1.697959086,0.433785575,1.695711829,0.720432826,1.699504272,0.236698073,1.21226673,0.232558673
1.702014549,0.149925388,1.637735878,8.348737444,1.699631659,0.453871124,1.697328189,0.747680664,1.70128339,0.243190843,1.213258062,0.232388776
1.704122248,0.154051489,1.638557504,8.516895528,1.701608038,0.474735182,1.699256979,0.774617098,1.70337392,0.249496771,1.214247827,0.232415816
1.706236098,0.156106754,1.639320365,8.691281688,1.703564774,0.496844856,1.701155072,0.804200464,1.705455626,0.255662568,1.215241947,0.233166837
1.708026819,0.161120356,1.639880834,8.853211695,1.705210378,0.520355847,1.702743365,0.835029446,1.707258734,0.25908801,1.216248968,0.233551531
1.710153648,0.162801937,1.640678077,9.024483817,1.707159944,0.544645348,1.704616021,0.869128169,1.70934503,0.265938895,1.217227557,0.233728571
1.711948838,0.167239442,1.641116477,9.201984016,1.708789789,0.570180465,1.706182362,0.902759786,1.711129872,0.271699866,1.218232618,0.234361224
1.714064299,0.170369051,1.641986946,9.363914023,1.710718579,0.597116899,1.70803675,0.939194037,1.713214914,0.278706453,1.21921909,0.234814286
1.715869054,0.173592081,1.642449728,9.538300183,1.712327648,0.625298948,1.709567654,0.97734101,1.714985094,0.286335848,1.220228349,0.236184694
1.717962285,0.178278709,1.643175898,9.717357402,1.714228171,0.65457091,1.711410789,1.013930963,1.717057784,0.293653838,1.221237643,0.236265306
1.719772963,0.182015555,1.643734214,9.880844428,1.715826464,0.685399892,1.712907789,1.057683205,1.71883671,0.301438935,1.222255134,0.236594388
1.72186588,0.186748894,1.644472614,10.05834463,1.717703781,0.717630192,1.714687419,1.102369659,1.720904461,0.309379733,1.223245213,0.236580102
1.723672595,0.189722801,1.644898784,10.23740185,1.719268867,0.75141751,1.716184141,1.144876285,1.722678326,0.316542022,1.224232077,0.236977551
1.725784842,0.193257235,1.645744792,10.40244589,1.721132978,0.786606146,1.717927437,1.195479412,1.724749962,0.32526133,1.225235883,0.237773469
1.727585677,0.196978511,1.646146579,10.58461715,1.722674936,0.823351802,1.719283822,1.255891761,1.726507912,0.334447744,1.226238235,0.237466837
1.72969565,0.200808778,1.646882827,10.76367437,1.72451584,0.861498774,1.721001482,1.309764629,1.728589347,0.341921437,1.227215962,0.237761735
1.731783392,0.206196065,1.647718835,10.92871841,1.726337022,0.900891362,1.722723723,1.361769073,1.730647298,0.35110785,1.228218278,0.238743878
1.733588774,0.209341244,1.64809624,11.11400371,1.72784229,0.942308076,1.72408983,1.420935806,1.732401642,0.36076137,1.229205064,0.23915051
1.735687614,0.214588399,1.64883241,11.29306093,1.729645405,0.985281808,1.725763586,1.480413943,1.734469592,0.369947784,1.230202947,0.239415816
1.737514792,0.214946513,1.649344035,11.46121901,1.731125035,1.029968262,1.727152899,1.536622339,1.736223936,0.379601303,1.23119597,0.240313265
1.739618806,0.21953972,1.65003144,11.6465043,1.732901259,1.076367437,1.728788709,1.600927236,1.73829071,0.388943419,1.232201266,0.240909694
1.741407803,0.224771305,1.650445379,11.82711854,1.734355331,1.124323631,1.73008896,1.668501873,1.740038861,0.399375448,1.233214523,0.241766837
1.743513891,0.227823063,1.651244853,11.99683365,1.736097094,1.173836844,1.731700109,1.734675193,1.742090774,0.409340372,1.234220838,0.242238265
1.745338838,0.229738197,1.651607797,12.18523298,1.73753553,1.225062779,1.732999384,1.803651148,1.743840458,0.420862315,1.235237154,0.242705102
1.747448846,0.232291708,1.652321736,12.36584722,1.73925048,1.278001435,1.734483603,1.886017469,1.745893547,0.430671536,1.236195978,0.242859184
1.749535456,0.239095882,1.65313121,12.53556232,1.740962024,1.332652812,1.736065787,1.95717325,1.747939546,0.442660585,1.237190725,0.243527551
1.751321317,0.244732292,1.653447541,12.72863271,1.742348907,1.389172612,1.737285443,2.035024215,1.74967429,0.454805335,1.238204766,0.244288265
1.753427605,0.249029666,1.65418371,12.90768993,1.74403356,1.447249432,1.738780917,2.117234833,1.751726403,0.466015874,1.239197354,0.243960204
1.755221462,0.253638443,1.654670954,13.07896205,1.74539363,1.507194675,1.740005434,2.19446299,1.753459971,0.478316327,1.240191709,0.244677551
1.757302619,0.25986652,1.655287285,13.27203245,1.747040216,1.568852639,1.741537242,2.270756936,1.755489933,0.491083885,1.241203398,0.245740306
1.759100946,0.26391477,1.655713454,13.45108966,1.748375826,1.63191192,1.742553058,2.374610122,1.757217386,0.504162847,1.242190498,0.246109184
1.761231146,0.265160385,1.656486237,13.62547583,1.750011635,1.696216817,1.744036301,2.45837776,1.759247469,0.51817602,1.243185558,0.246736735
1.763332102,0.270142847,1.657088186,13.82166026,1.751638978,1.761611627,1.745430482,2.553511639,1.76127277,0.532812002,1.244177013,0.247826531
1.765116944,0.275903819,1.657538816,13.99760344,1.75293672,1.829497668,1.746613525,2.636033662,1.762998968,0.546046666,1.245149251,0.248823469
1.766924914,0.278706453,1.657989368,14.17354662,1.754223486,1.898785027,1.747637808,2.738796935,1.764717875,0.560215541,1.246159922,0.250006122
1.769031786,0.28166479,1.658581317,14.36973105,1.75579081,1.970563616,1.748998782,2.83688915,1.766728315,0.57547433,1.247165923,0.250522449
1.771129058,0.287114357,1.659341947,14.54567423,1.757363115,2.042965013,1.750394139,2.931867327,1.768746246,0.591044523,1.248183101,0.25087551
