E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
1.389015826,0.006906938,1.386579781,0.317631936,1.387465152,0.204701326,1.388608851,0.058824189,1.388945109,0.015929864,1.056447296,0.200603061
1.391005512,0.006950534,1.388519683,0.324015715,1.389424968,0.208547164,1.390590306,0.059914102,1.390933854,0.016087123,1.057447218,0.200607143
1.39301512,0.007003473,1.39048821,0.32930958,1.391404078,0.212486423,1.392591368,0.061050726,1.392942522,0.016264624,1.058453768,0.201054082
1.39499465,0.007056411,1.39241819,0.335693359,1.393352718,0.216487962,1.39456243,0.062187351,1.394921502,0.016393856,1.059452514,0.201206122
1.396984336,0.007100008,1.394353232,0.342699946,1.395311123,0.220520642,1.396543414,0.063339545,1.39691017,0.016557343,1.060447688,0.200545918
1.399023866,0.007160732,1.396357795,0.347215302,1.397318744,0.224646743,1.398574163,0.064522879,1.398949229,0.016683462,1.061433062,0.201137755
1.400983395,0.007223012,1.3982568,0.355000399,1.399244091,0.229068678,1.400524834,0.065706214,1.400907896,0.01685162,1.062429221,0.201628571
1.402993082,0.007260381,1.400215526,0.36153988,1.401220928,0.233303771,1.402525112,0.06695183,1.402916798,0.01698708,1.063400005,0.201532653
1.405002611,0.007319548,1.402160846,0.369792082,1.403195413,0.237834697,1.404524998,0.068244156,1.404925309,0.017184822,1.064397653,0.201825
1.406992219,0.007372486,1.404098318,0.376487265,1.405150603,0.242272202,1.406505042,0.069505341,1.406913819,0.017374778,1.065392949,0.202427551
1.408971827,0.007423868,1.406016069,0.384428063,1.407094304,0.246896549,1.408474693,0.070828808,1.40889233,0.01755695,1.066416128,0.20329898
1.410991278,0.007492377,1.407983619,0.391123246,1.409077613,0.251583177,1.410484187,0.072167844,1.410911154,0.017712651,1.06742307,0.203694388
1.41297073,0.007560886,1.4099038,0.398752641,1.41101951,0.256441077,1.412453603,0.073522451,1.412889742,0.017891709,1.068432522,0.203762755
1.414950338,0.007609153,1.411830096,0.405603526,1.412961643,0.261267837,1.41442247,0.074939339,1.414868096,0.018095678,1.069434246,0.203544388
1.416939789,0.007676105,1.413760277,0.41323292,1.414911346,0.266406001,1.416401259,0.076371796,1.416856606,0.018291863,1.070424168,0.203553571
1.418949397,0.007727487,1.415693366,0.423042142,1.416881126,0.271544165,1.418400362,0.077757543,1.418865274,0.018464692,1.071440718,0.203985204
1.420928848,0.00779911,1.417592771,0.433318469,1.418819574,0.27683803,1.420368445,0.079283422,1.420843627,0.018673332,1.072459934,0.204087245
1.422948378,0.007864504,1.419550522,0.441259267,1.420796846,0.282287598,1.42237645,0.080809301,1.422861981,0.018878859,1.073444011,0.203568878
1.424927829,0.007928342,1.421454866,0.450912787,1.422734118,0.287737165,1.424344454,0.08233518,1.424840413,0.019078157,1.074429307,0.204170918
1.42691728,0.007995294,1.423375246,0.459787797,1.424680214,0.293342435,1.42632191,0.08393891,1.426828923,0.019274342,1.075417426,0.204409184
1.428926653,0.008076259,1.425318136,0.468351403,1.426645056,0.299103406,1.428319366,0.08554264,1.42883759,0.019440943,1.076438994,0.204208163
1.430936182,0.008141654,1.42724025,0.479561942,1.428609898,0.304864377,1.430316744,0.08714637,1.430845787,0.019672939,1.07740625,0.204555612
1.432925555,0.008221062,1.429163061,0.488125548,1.430553485,0.310781051,1.432293808,0.08879681,1.432834141,0.019881579,1.078403035,0.20497398
1.434905085,0.008280229,1.431058859,0.498868981,1.432485896,0.316853426,1.434260558,0.090493961,1.43481273,0.020060637,1.079438331,0.205569388
1.436924536,0.008350294,1.432981173,0.511325136,1.434457053,0.323081503,1.436266995,0.092222253,1.436830848,0.020303532,1.080428802,0.205508673
1.438903987,0.008423474,1.434892886,0.520044444,1.436386955,0.329465282,1.438232805,0.094028395,1.438809123,0.020521514,1.081406528,0.205803061
1.440883282,0.00850911,1.43676297,0.534057617,1.43831576,0.336004763,1.440198536,0.095850108,1.440787398,0.020739497,1.082397234,0.205714286
1.442872733,0.008579176,1.438655362,0.546513772,1.440254486,0.342544244,1.442174581,0.09762511,1.442775438,0.020991734,1.08339841,0.205559184
1.444882184,0.008649242,1.440577475,0.55772431,1.442211958,0.349239427,1.444169842,0.099509103,1.444783792,0.021203489,1.084394803,0.206019388
1.446861557,0.008733321,1.442463474,0.569713359,1.444138254,0.356090312,1.446134554,0.101455377,1.446762146,0.021405901,1.085406998,0.205739796
1.44885093,0.008809615,1.444344811,0.583570831,1.44607212,0.363252601,1.448109344,0.103401651,1.44874995,0.021689279,1.086389586,0.205410714
1.450860224,0.008899922,1.446277901,0.593380052,1.448024731,0.370570592,1.450103821,0.105379066,1.450758382,0.021891691,1.087384646,0.206042857
1.452849597,0.008976216,1.448160493,0.607081822,1.449957342,0.377888582,1.452077827,0.107418761,1.452746422,0.022140814,1.088394646,0.206037245
1.454829126,0.009043168,1.45002697,0.621562101,1.451878778,0.385362275,1.45404199,0.109442886,1.454724854,0.022343227,1.089384725,0.206028061
1.456838342,0.009135032,1.451934422,0.634641063,1.453830134,0.392835967,1.456035134,0.111591573,1.456732894,0.02259235,1.090411354,0.206463265
1.458827794,0.009212883,1.453797493,0.650834064,1.455757885,0.400776766,1.458008435,0.113724689,1.458721013,0.022825903,1.091390099,0.206616837
1.460837166,0.009292291,1.455692715,0.665470045,1.457705635,0.408717564,1.460001344,0.115904516,1.460728739,0.023121736,1.092401083,0.207773469
1.462826461,0.009381041,1.457563077,0.680728835,1.45963221,0.416814064,1.461974096,0.118099913,1.462716622,0.02338643,1.093412573,0.207578061
1.464805834,0.009462006,1.459436923,0.694274902,1.461547451,0.425066267,1.463936142,0.120388732,1.464694349,0.023682263,1.09445273,0.207560714
1.466815285,0.009527401,1.461328461,0.709377989,1.463491595,0.433474171,1.46592811,0.12269312,1.466702232,0.023946957,1.095455474,0.207213265
1.468804658,0.009614594,1.463225714,0.721211336,1.46541323,0.442193479,1.467899765,0.125028649,1.468690037,0.02422722,1.096446101,0.207129592
1.470783952,0.009704901,1.465062869,0.739428462,1.467323611,0.451068489,1.469860714,0.127457599,1.470667998,0.024491913,1.097454768,0.207298469
1.472793403,0.009771853,1.466965461,0.753130232,1.469262816,0.460099201,1.471851819,0.129870979,1.472675646,0.024787747,1.098418453,0.206834694
1.474782854,0.009841919,1.468816301,0.770880252,1.471182021,0.469129913,1.473822298,0.13236221,1.474663451,0.025068011,1.099400962,0.206512245
1.476792149,0.009927555,1.470702978,0.786606146,1.473118795,0.478472028,1.475812384,0.134900151,1.476670942,0.025394985,1.100407042,0.207005102
1.4787816,0.010000735,1.472557502,0.803889061,1.475034315,0.487969846,1.477782392,0.137453663,1.478658669,0.025675248,1.101397747,0.206915306
1.480790973,0.0100817,1.474469816,0.816345215,1.476968659,0.497623366,1.479771224,0.140147306,1.480667022,0.025893231,1.102398688,0.206803571
1.482770424,0.010151766,1.476318026,0.833161023,1.478870494,0.507588289,1.481730213,0.14282538,1.48264467,0.026189064,1.10339516,0.20725102
1.484759797,0.010229617,1.478200618,0.846862793,1.480782408,0.517553213,1.483699045,0.145534593,1.484632083,0.026516039,1.104404062,0.207388265
1.486739326,0.010293455,1.480052434,0.863211496,1.482681813,0.52782954,1.485657014,0.148337228,1.48660981,0.026811872,1.105410613,0.207829082
1.488748778,0.010358849,1.48193425,0.879560198,1.484608787,0.538417271,1.487645062,0.151139863,1.488617458,0.027107706,1.10640975,0.207938265
1.490738229,0.010427358,1.483793635,0.896220305,1.486515762,0.549005002,1.48961264,0.154004778,1.490605184,0.02740354,1.107440848,0.207797449
1.492747602,0.010505209,1.485699912,0.909454969,1.488440384,0.559904137,1.491599434,0.156963115,1.492612754,0.027714943,1.108452102,0.207642857
1.494737053,0.010576832,1.487570274,0.924713758,1.490344928,0.570803272,1.493566306,0.159905881,1.494600245,0.028026347,1.109449986,0.207906633
1.496746661,0.010628214,1.489475296,0.938104123,1.492265787,0.582169513,1.495552315,0.162973209,1.49660805,0.028306611,1.110428496,0.208096429
1.498726034,0.010709179,1.491363725,0.949781768,1.494156646,0.593535754,1.497507619,0.166118388,1.498585306,0.028664725,1.111413357,0.207480102
1.500715406,0.010788587,1.493229226,0.965663365,1.496053899,0.605369101,1.49947308,0.169247997,1.500572797,0.028976129,1.112402651,0.207575
1.502724936,0.010852424,1.495161061,0.975628288,1.497969898,0.617358149,1.501458227,0.172424316,1.502580053,0.029334243,1.113407398,0.208244388
1.504714309,0.010931832,1.497008216,0.993845414,1.49986715,0.629191496,1.503422198,0.175740767,1.504567544,0.029645647,1.114398653,0.208082143
1.506723682,0.01101124,1.498910808,1.007547184,1.501779464,0.64164765,1.505406326,0.179041648,1.506574643,0.030019332,1.115399594,0.207963265
1.509623054,0.011092205,1.501680194,1.02420729,1.504580602,0.654259507,1.50827967,0.18243595,1.509471194,0.030455297,1.11640583,0.208439796
1.511452349,0.011179399,1.503356373,1.043825733,1.506310485,0.667027065,1.510081838,0.185985954,1.511298293,0.030828982,1.117413086,0.208787755
1.513591722,0.011261921,1.505353606,1.062042859,1.508347938,0.680106027,1.51219479,0.189442537,1.513435706,0.031155956,1.118419088,0.209295918
1.515421016,0.011346,1.507029786,1.081661302,1.510075469,0.693184989,1.513996174,0.193085962,1.515262805,0.031529641,1.119429794,0.209209694
1.517550389,0.011431636,1.509032856,1.097854303,1.512097982,0.706886759,1.516097558,0.196744958,1.517389904,0.031903325,1.12043144,0.208995408
1.519379683,0.011520386,1.510684574,1.120586785,1.513820574,0.720588528,1.51789855,0.200435093,1.519216925,0.03227701,1.121453478,0.208743367
1.521518978,0.01161225,1.512709875,1.135222766,1.515851912,0.734446,1.520008053,0.204327642,1.521354102,0.032635124,1.12245097,0.209055102
1.523658194,0.011705671,1.51463012,1.163249113,1.517879643,0.748770578,1.522118182,0.208142339,1.523490731,0.03307109,1.123449088,0.20930051
1.525487488,0.011797535,1.516288032,1.185203085,1.51959612,0.763250857,1.523917528,0.212050457,1.525318301,0.033382494,1.124444811,0.208565306
1.527616626,0.011909641,1.518220229,1.210426798,1.521613773,0.777575434,1.526015698,0.216114278,1.527445008,0.033802889,1.125440499,0.209115306
1.52945592,0.011999948,1.519849098,1.237363231,1.523334213,0.792834224,1.527823475,0.220224809,1.52928195,0.034192144,1.126436736,0.2096
1.531584979,0.012118281,1.521763027,1.264922473,1.52534575,0.807937311,1.529920861,0.22438205,1.531408501,0.034628109,1.12742799,0.209436735
1.533414038,0.012235058,1.523367157,1.29372733,1.527056112,0.8231961,1.53171707,0.228694994,1.533235365,0.035032934,1.128436658,0.209612245
1.535553176,0.012345606,1.525298456,1.32035236,1.529072867,0.838921995,1.533823123,0.233023507,1.53537168,0.03550004,1.129433522,0.210012755
1.537382235,0.012470168,1.526876949,1.352426957,1.530777114,0.854959293,1.535618314,0.237461012,1.537198858,0.035858154,1.130410464,0.210395918
1.539521216,0.0125994,1.528816794,1.377962074,1.53279379,0.870685188,1.537722328,0.242054219,1.539335486,0.03629412,1.131408818,0.210608163
1.541650118,0.012742646,1.53067208,1.412995008,1.534795685,0.887033891,1.53981595,0.246694137,1.54146188,0.036745655,1.132405917,0.210977041
1.543479099,0.012870321,1.532267742,1.442889778,1.536493816,0.903849699,1.54160871,0.251443045,1.543288352,0.037197191,1.133417014,0.210842347
1.545617766,0.013035366,1.534147768,1.476054289,1.538503202,0.920509805,1.543710686,0.256285375,1.545424746,0.037664297,1.13440725,0.210805102
1.54744659,0.013194181,1.53563712,1.519495127,1.540197726,0.93779272,1.545501643,0.261267837,1.547251296,0.038100262,1.135413722,0.211260204
1.549585258,0.013359226,1.537475672,1.557953504,1.542198566,0.95554274,1.5476026,0.266250299,1.549388003,0.038520657,1.13642427,0.211189796
1.551413768,0.013546068,1.538966278,1.60123864,1.543893013,0.972825654,1.549391126,0.271544165,1.551214005,0.039034474,1.137419758,0.210491837
1.553542357,0.013734467,1.540776485,1.642032545,1.545883853,0.990575674,1.551479574,0.27683803,1.55333985,0.03956386,1.138424819,0.211121939
1.555380789,0.013930652,1.5422698,1.686251893,1.547578656,1.009104203,1.553276846,0.282287598,1.5551764,0.039999826,1.13942137,0.211555102
1.557509142,0.014140849,1.544075067,1.727668607,1.549566987,1.027165627,1.555362942,0.287892867,1.557302245,0.040529212,1.140421605,0.211534184
1.559337339,0.014374402,1.545516909,1.77718182,1.551249282,1.04600556,1.557147784,0.293653838,1.55912856,0.040996318,1.141418312,0.211954082
1.561475536,0.014601727,1.5473114,1.821245466,1.5532404,1.065001196,1.559241371,0.299570512,1.561264562,0.041510134,1.142414627,0.212417347
1.563303419,0.014871091,1.548769157,1.868734554,1.554920264,1.084152533,1.561023782,0.305642887,1.563090171,0.042070661,1.143415846,0.213538265
1.565441224,0.015154469,1.550430603,1.929769711,1.556908874,1.103459572,1.563116115,0.311715262,1.565226251,0.042568907,1.144405611,0.21357449
1.567569107,0.015417605,1.552162645,1.98052854,1.558882622,1.123389419,1.565196096,0.318099041,1.567351861,0.043129434,1.145403965,0.213783673
1.569396206,0.015789733,1.553467757,2.047480369,1.560555195,1.143474968,1.566973646,0.324794224,1.569177706,0.043658821,1.146425062,0.213639286
1.571533776,0.016101136,1.555136573,2.107581314,1.562536435,1.163716219,1.569061118,0.331489407,1.571313942,0.044141497,1.147435611,0.213566327
1.573360954,0.016456137,1.556446546,2.173910336,1.564206578,1.184113172,1.570837414,0.338340292,1.573139552,0.044702024,1.148432005,0.214034184
1.575497818,0.016859405,1.558140998,2.23074154,1.56617935,1.205444336,1.57292128,0.345502581,1.575274691,0.045324832,1.149433651,0.213822959
1.57732476,0.017254888,1.559393582,2.304388552,1.56784573,1.226308394,1.574693891,0.352820572,1.577100222,0.045885359,1.150425925,0.213534694
1.57945131,0.017690853,1.561054829,2.364178093,1.569807248,1.247795261,1.576765326,0.360294264,1.579225754,0.046461456,1.151390437,0.214233673
1.581287547,0.018173529,1.562244187,2.447167221,1.57147516,1.269749233,1.578542998,0.368235063,1.581061206,0.047037553,1.152419261,0.214384694
1.583413706,0.018662433,1.563757728,2.525796696,1.573435502,1.291391801,1.580612003,0.376020159,1.583186738,0.04761365,1.153419104,0.214397449
1.585239394,0.01920739,1.564943202,2.608007314,1.575093336,1.313345773,1.582377323,0.384272361,1.585011563,0.048267598,1.154414714,0.214964286
1.587375082,0.019763246,1.56650947,2.681187221,1.577052702,1.336389658,1.584450134,0.392835967,1.587146702,0.048890406,1.15541244,0.215245918
1.589510299,0.020367369,1.567965901,2.768380301,1.579015675,1.358966438,1.586523024,0.401399574,1.589282077,0.049482073,1.156416168,0.216053571
1.591335125,0.021032217,1.56922217,2.841560208,1.580666296,1.381854622,1.588282229,0.410430285,1.591107059,0.050120451,1.157416011,0.21607398
1.59345948,0.021745331,1.570570914,2.941209443,1.582609469,1.405677017,1.590339003,0.419772401,1.593231963,0.050774399,1.158423816,0.21635102
1.595283835,0.022467788,1.571729496,3.026845504,1.584256405,1.429032306,1.592095778,0.429114517,1.59505671,0.051443917,1.159414286,0.216287245
1.597418347,0.023168447,1.573051627,3.131165796,1.586208402,1.453010403,1.594157613,0.43907944,1.597191536,0.052097866,1.160402875,0.216470408
1.599241056,0.024102659,1.574100371,3.230815031,1.587845538,1.477611308,1.595909526,0.449044364,1.599016048,0.052798524,1.161408563,0.217016327
1.601373686,0.02503687,1.575507958,3.324236189,1.589790243,1.502523617,1.597968931,0.459320691,1.601150952,0.053452472,1.162400837,0.216733163
1.603196395,0.025971082,1.576483477,3.433227539,1.591430986,1.526657416,1.599715906,0.469908422,1.602975307,0.054168701,1.16339068,0.216754082
1.60531832,0.026998715,1.577820069,3.534433793,1.59336083,1.552192532,1.60176045,0.480807557,1.605099427,0.05491607,1.164394173,0.217579592
1.607449931,0.028073058,1.579154352,3.637197066,1.595294482,1.578506158,1.603811387,0.492173798,1.607234096,0.055601159,1.165393389,0.21767602
1.609270994,0.029209682,1.580203096,3.736846301,1.596921896,1.604352679,1.605552246,0.503540039,1.609058138,0.056364098,1.166392056,0.217845408
1.61140135,0.030439727,1.581342163,3.864521883,1.598855547,1.630666305,1.607600675,0.515217684,1.611192258,0.057111468,1.167397274,0.218457143
1.613221315,0.031716483,1.582281069,3.978184291,1.600480531,1.656824229,1.609336674,0.527206732,1.613016299,0.057874407,1.168386646,0.218544898
1.615340966,0.033039949,1.58344667,4.101188815,1.602395637,1.684227768,1.611369066,0.539662887,1.615139949,0.058684057,1.169359626,0.218163265
1.617169834,0.034456837,1.584383346,4.216408243,1.604024506,1.711164202,1.613106518,0.552741849,1.616973834,0.059462567,1.170343197,0.218982143
1.619288152,0.035951575,1.585524565,4.342526806,1.605936005,1.739034847,1.615136402,0.565509407,1.619097326,0.060287787,1.171339982,0.219392857
1.621105843,0.037524165,1.586329171,4.473316426,1.607543819,1.767372598,1.616862678,0.578744071,1.620920741,0.061128577,1.172369355,0.219471429
1.62323275,0.039190176,1.587565846,4.588535854,1.609461634,1.79571035,1.618892762,0.592757244,1.623054312,0.061953798,1.173366062,0.219891837
1.625359344,0.040902897,1.588619458,4.727110571,1.611377018,1.824359505,1.620924178,0.606614716,1.62518757,0.062810158,1.174372613,0.220334694
1.627175154,0.042709039,1.589594976,4.836101921,1.612979971,1.853320063,1.622643085,0.620783592,1.627010514,0.063713229,1.175356298,0.219862755
1.629290414,0.044593033,1.590626357,4.976233658,1.61487924,1.882747728,1.624659562,0.635263871,1.629133771,0.06456959,1.176342456,0.220347449
1.631105126,0.046539307,1.591614027,5.083667989,1.616466357,1.913732412,1.62637353,0.650055554,1.630956715,0.065472661,1.177346106,0.221160204
1.633228662,0.048641283,1.592594413,5.231584821,1.61836951,1.943938586,1.6283964,0.66500294,1.633089346,0.066406873,1.178335478,0.221235204
1.635042198,0.050743259,1.593179264,5.390400789,1.619960234,1.974456164,1.630104331,0.680573133,1.634912054,0.067341084,1.179332499,0.22162449
1.636855342,0.052891945,1.593935027,5.527418487,1.62154249,2.006063656,1.631812262,0.696143325,1.636735077,0.068228585,1.18031709,0.222307143
1.638977467,0.055165194,1.594976408,5.667550223,1.623434667,2.037671148,1.633827763,0.712024922,1.638867237,0.069225078,1.181303483,0.222772959
1.640789043,0.057516293,1.595707789,5.80768196,1.62501073,2.070057149,1.635533186,0.727906519,1.640690416,0.070097009,1.18230925,0.223310714
1.642910541,0.059882962,1.59688339,5.930686484,1.62689444,2.102754554,1.637531595,0.745967943,1.642822106,0.071155782,1.183306898,0.223614796
1.645021019,0.062374193,1.597560795,6.115971779,1.628757096,2.136853276,1.639524866,0.763406559,1.644944344,0.072152274,1.184315643,0.223768367
1.646831106,0.064912134,1.598255563,6.260774574,1.630328298,2.169862085,1.641220645,0.780533771,1.646767131,0.073070915,1.18530533,0.223814796
1.648951192,0.067450076,1.599089341,6.427375638,1.632199699,2.20411651,1.6432178,0.798750897,1.64889835,0.074191969,1.186341958,0.224242347
1.6507612,0.070003587,1.599930638,6.5534942,1.633758749,2.238682338,1.64490127,0.817435128,1.650720432,0.075204032,1.187339528,0.224545918
1.652879405,0.072775082,1.60083772,6.710753149,1.635616744,2.274649484,1.646893565,0.836275062,1.65285173,0.076309516,1.188294546,0.223913776
1.654689021,0.075375304,1.60153241,6.855555943,1.637163563,2.310772331,1.648574683,0.855270697,1.654673184,0.077399429,1.189299763,0.224519898
1.656795501,0.078380351,1.602502795,7.003472776,1.639011558,2.346739477,1.650539886,0.876290458,1.656795109,0.078427062,1.190284746,0.225164796
1.658613314,0.081214126,1.603036651,7.17007384,1.640551286,2.385042152,1.652223635,0.896220305,1.658625701,0.079625967,1.191283805,0.225284184
1.660721675,0.08397005,1.604116797,7.303977499,1.64237976,2.423500528,1.654182723,0.918018575,1.660747469,0.08068474,1.192281139,0.225617347
1.662528939,0.086866106,1.604665114,7.467464525,1.643905803,2.462270309,1.655851611,0.938571229,1.662567512,0.081945925,1.19330667,0.226185714
1.664648477,0.089481899,1.605584347,7.623166454,1.645735731,2.501818599,1.657819445,0.960525201,1.664699123,0.083020269,1.194309771,0.227068878
1.666755662,0.092393525,1.606420434,7.788210499,1.647556914,2.541211187,1.659774926,0.982790577,1.66681901,0.084312595,1.195306478,0.227489286
1.668571829,0.095429712,1.606722382,7.98439493,1.649080726,2.581537986,1.661436723,1.005523059,1.668649445,0.08552707,1.196333029,0.227928061
1.670680347,0.098170066,1.60769269,8.132311763,1.650893363,2.622020488,1.663372605,1.030279666,1.670770037,0.086725975,1.197334518,0.227737245
1.67248863,0.100941561,1.608094477,8.31448302,1.65239377,2.664060009,1.665017032,1.053946359,1.672590394,0.08795602,1.198324048,0.227802041
1.674601974,0.104335863,1.608720808,8.507553412,1.654191946,2.707656549,1.666958053,1.079325773,1.674720437,0.089232776,1.19933052,0.22825
1.676717357,0.107481042,1.609652272,8.661698322,1.6559902,2.751253089,1.668902758,1.104238082,1.676850402,0.090509531,1.200319814,0.228338776
1.678522112,0.110704072,1.610408035,8.79871602,1.657466146,2.796406649,1.670515512,1.131953025,1.678670288,0.091801857,1.201292715,0.22797449
1.680329219,0.113615698,1.610895278,8.969988142,1.65894217,2.841560208,1.672127011,1.159823671,1.680490253,0.093078613,1.202298246,0.228540306
1.682435778,0.116605175,1.611645909,9.145931322,1.660705963,2.888270787,1.67402871,1.188939931,1.682610139,0.094370939,1.203304248,0.22905051
1.684541517,0.120980399,1.612784898,9.273606904,1.662491987,2.933424346,1.675945349,1.217433384,1.684739163,0.095772257,1.204303229,0.229182653
1.686349408,0.123798604,1.612844939,9.499374701,1.66394355,2.981691944,1.677548302,1.246393943,1.686558736,0.097095723,1.205299858,0.229611735
1.68846675,0.12669466,1.613703178,9.662861727,1.665705114,3.029959542,1.679455141,1.276133012,1.688687525,0.098528181,1.206295232,0.2302
1.690274093,0.129575145,1.613775371,9.887072505,1.667144525,3.07978416,1.681030027,1.308674715,1.690505843,0.100022919,1.207300214,0.230840816
1.692377123,0.133016158,1.614709066,10.0396604,1.668883858,3.129608777,1.682917066,1.339659399,1.692624946,0.101408666,1.208288254,0.231088776
1.694195171,0.135818793,1.615133083,10.22027463,1.670321038,3.180990414,1.684500698,1.372356804,1.694453813,0.102825554,1.209293864,0.231646429
1.696291146,0.140162877,1.616286454,10.34483618,1.672060371,3.230815031,1.686371899,1.405365613,1.696572131,0.104320293,1.210284334,0.231593367
1.698098802,0.143012222,1.616663859,10.53012147,1.67346317,3.285310706,1.687916288,1.441799864,1.698390998,0.10573718,1.211262374,0.231835714
1.700212067,0.146422094,1.617570941,10.68738042,1.67518812,3.338249362,1.689757192,1.479946837,1.700518454,0.10734091,1.21226673,0.232558673
1.702014549,0.149925388,1.617630904,10.91314822,1.67659084,3.392745037,1.691301581,1.516381089,1.702335597,0.10897578,1.213258062,0.232388776
1.704122248,0.154051489,1.618391534,11.0890914,1.678291408,3.448797732,1.693133939,1.555617975,1.704463915,0.110470519,1.214247827,0.232415816
1.706236098,0.156106754,1.619154317,11.26347756,1.679981976,3.504850426,1.694958806,1.594543457,1.706580744,0.1121521,1.215241947,0.233166837
1.708026819,0.161120356,1.619141054,11.49858747,1.681360314,3.56246014,1.696486026,1.633157535,1.70839867,0.113693549,1.216248968,0.233551531
1.710153648,0.162801937,1.620158053,11.64183325,1.683024269,3.623183893,1.69828428,1.676754076,1.710525734,0.115343989,1.217227557,0.233728571
1.711948838,0.167239442,1.620474384,11.83490364,1.684390376,3.682350626,1.699805384,1.716146664,1.712342877,0.116978859,1.218232618,0.234361224
1.714064299,0.170369051,1.620954186,12.04665826,1.68602987,3.746188417,1.70161579,1.758186185,1.714469314,0.118707151,1.21921909,0.234814286
1.715869054,0.173592081,1.621612341,12.19613211,1.687383826,3.806912169,1.703101614,1.802094129,1.716286534,0.120342021,1.220228349,0.236184694
1.717962285,0.178278709,1.621996686,12.41878587,1.68902555,3.869192941,1.70487513,1.847559092,1.718403363,0.122023602,1.221237643,0.236265306
1.719772963,0.182015555,1.622701454,12.56358867,1.690377275,3.931473713,1.706328147,1.896916604,1.7202298,0.123751893,1.222255134,0.236594388
1.72186588,0.186748894,1.623122491,12.78157137,1.69200677,3.995311504,1.70808708,1.94424999,1.722346002,0.125511325,1.223245213,0.236580102
1.723672595,0.189722801,1.623438822,12.97464176,1.693311882,4.062263333,1.709513006,1.995787329,1.724161811,0.127317468,1.224232077,0.236977551
1.725784842,0.193257235,1.624553429,13.10543138,1.694926915,4.129215163,1.711217259,2.051372917,1.726286837,0.129232601,1.225235883,0.237773469
1.727585677,0.196978511,1.624845299,13.30161581,1.696232027,4.196166992,1.712652986,2.10166464,1.728103352,0.130945322,1.226238235,0.237466837
1.72969565,0.200808778,1.62589891,13.44019053,1.697834909,4.264675841,1.714392597,2.152734873,1.73022877,0.132813746,1.227215962,0.237761735
1.731783392,0.206196065,1.625953741,13.70488381,1.699415638,4.334741709,1.716086771,2.208320462,1.732343638,0.13474445,1.228218278,0.238743878
1.733588774,0.209341244,1.626489749,13.86992785,1.70069629,4.404807577,1.717462678,2.26624158,1.734159056,0.136597302,1.229205064,0.23915051
1.735687614,0.214588399,1.626957398,14.0832395,1.702274789,4.476430465,1.719129064,2.326653928,1.73628369,0.138559147,1.230202947,0.239415816
1.737514792,0.214946513,1.626675616,14.35260383,1.703543288,4.548053352,1.720511008,2.383796536,1.738098558,0.140489851,1.23119597,0.240313265
1.739618806,0.21953972,1.627729149,14.49117855,1.705109557,4.621233259,1.722176218,2.444364587,1.740222565,0.142529546,1.232201266,0.240909694
1.741407803,0.224771305,1.627850186,14.70916125,1.706377978,4.692856146,1.723503282,2.508513781,1.742036571,0.144569241,1.233214523,0.241766837
1.743513891,0.227823063,1.628905949,14.84617895,1.707909864,4.769150092,1.725146182,2.570638851,1.744150734,0.146593366,1.234220838,0.242238265
1.745338838,0.229738197,1.629256662,15.0361353,1.70915175,4.845444037,1.726424682,2.642261739,1.745975211,0.148570781,1.235237154,0.242705102
1.747448846,0.232291708,1.63038573,15.16381089,1.710695789,4.920180963,1.728054176,2.70609953,1.748088982,0.150641617,1.236195978,0.242859184
1.749535456,0.239095882,1.630902222,15.37089445,1.712213214,4.999588947,1.729669288,2.773051359,1.750212832,0.152696882,1.237190725,0.243527551
1.751321317,0.244732292,1.631596912,15.51569725,1.71343287,5.077439912,1.730937787,2.844674247,1.752025741,0.154876709,1.238204766,0.244288265
1.753427605,0.249029666,1.632137787,15.71966677,1.714950296,5.156847895,1.732516208,2.916297134,1.754149198,0.156994255,1.239197354,0.243960204
1.755221462,0.253638443,1.631746166,16.00304428,1.716157722,5.236255879,1.733735864,2.994148099,1.75596101,0.159314214,1.240191709,0.244677551
1.757302619,0.25986652,1.632850773,16.1338339,1.717640765,5.318777902,1.73526775,3.070442044,1.758074154,0.161462901,1.241203398,0.245740306
1.759100946,0.26391477,1.632605525,16.39852718,1.718836038,5.399742905,1.736524019,3.143621951,1.759886043,0.163767289,1.242190498,0.246109184
1.761231146,0.265160385,1.633341773,16.5775844,1.720316851,5.483821947,1.738053675,3.221472915,1.762009187,0.165915976,1.243185558,0.246736735
1.763332102,0.270142847,1.633711736,16.8033522,1.721797664,5.567900989,1.739534488,3.305551957,1.764131547,0.168173654,1.244177013,0.247826531
1.765116944,0.275903819,1.633893768,17.0135498,1.722980707,5.650423011,1.740717531,3.38807398,1.765942496,0.170602604,1.245149251,0.248823469
1.766924914,0.278706453,1.634332168,17.19105,1.72415152,5.734502053,1.741900496,3.470596002,1.767753915,0.172969273,1.246159922,0.250006122
1.769031786,0.28166479,1.634667749,17.41993184,1.72557349,5.824809172,1.743298083,3.56401716,1.769865491,0.175320372,1.247165923,0.250522449
1.771129058,0.287114357,1.635538218,17.58186185,1.727054302,5.908888213,1.744766744,3.649653221,1.77198691,0.177687042,1.248183101,0.25087551
