E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.661882349,-0.488819981,0.676679722,-2.376244993,0.673560578,-1.978393866,0.668674768,-1.355203123,0.661633742,-0.479094836,0.69278708,-4.430747519
0.660107522,-0.514993474,0.674958285,-2.409222661,0.671847843,-2.012481689,0.667016051,-1.396179199,0.659826066,-0.501687186,0.690993123,-4.454476493
0.65830779,-0.541810015,0.673184661,-2.439366555,0.670119221,-2.04836787,0.66532608,-1.437001131,0.65799325,-0.524886774,0.68927877,-4.4921875
0.656534174,-0.569414412,0.671401166,-2.465711321,0.668403229,-2.083319839,0.663656344,-1.477854203,0.656185138,-0.548771449,0.687497627,-4.5188281
0.654776438,-0.597763064,0.669660286,-2.496213329,0.666698962,-2.11848512,0.661994099,-1.518383415,0.654392357,-0.57304538,0.68565616,-4.536500269
0.653023798,-0.626762545,0.667927482,-2.52774297,0.664962786,-2.14958658,0.660312333,-1.556421397,0.652602712,-0.59805111,0.683751267,-4.546075938
0.651263667,-0.656084332,0.666131992,-2.552546287,0.663225077,-2.181773283,0.658634051,-1.59617677,0.650808712,-0.623664077,0.681873536,-4.560400515
0.649490749,-0.686323203,0.664329125,-2.578968904,0.6614658,-2.213754459,0.656935534,-1.635911903,0.648999494,-0.649510598,0.680000736,-4.577901412
0.64774175,-0.717055649,0.662521718,-2.602261913,0.659741576,-2.247647655,0.655252392,-1.675053811,0.647212158,-0.675979926,0.678319083,-4.617231719
0.646007456,-0.748396893,0.660724077,-2.625523781,0.657980626,-2.27559148,0.653578936,-1.714152122,0.645439683,-0.703445746,0.676318072,-4.614553646
0.644276925,-0.780219253,0.658951131,-2.651930828,0.656216382,-2.303105568,0.651902109,-1.752817582,0.643675048,-0.73041332,0.674560963,-4.642984818
0.642508824,-0.812348348,0.657114822,-2.675363969,0.654436678,-2.33375705,0.650176893,-1.790421155,0.641866414,-0.757988132,0.672691021,-4.662120586
0.640784565,-0.844969457,0.655304558,-2.697006537,0.652663419,-2.360126729,0.648481563,-1.826732402,0.640102642,-0.7861079,0.671018427,-4.701326331
0.639063755,-0.878031208,0.653482613,-2.717169937,0.650885299,-2.385876714,0.646788586,-1.863337926,0.638343102,-0.814492362,0.66923819,-4.726814737
0.637333259,-0.911125652,0.651651922,-2.737489039,0.64911529,-2.413938873,0.645082315,-1.899526168,0.636575602,-0.84339064,0.667190331,-4.719434466
0.6355888,-0.944998607,0.649811814,-2.759162747,0.64730811,-2.439813419,0.643355888,-1.935697283,0.634792178,-0.872070935,0.665378997,-4.74476717
0.633861832,-0.978553927,0.647955486,-2.776212108,0.64552297,-2.465944874,0.641632526,-1.969710369,0.633027029,-0.901280617,0.663562653,-4.766923554
0.632148549,-1.012571686,0.646110021,-2.793370461,0.643735206,-2.4904617,0.639917518,-2.00350703,0.631276035,-0.930786133,0.661769166,-4.790714809
0.63043652,-1.046752931,0.644288232,-2.813549431,0.641930352,-2.512795585,0.638200158,-2.037009414,0.629527394,-0.960338359,0.659964155,-4.813026895
0.628685667,-1.081082088,0.642389595,-2.829026203,0.640110194,-2.538293332,0.636431901,-2.069124494,0.627739066,-0.990186419,0.658289742,-4.857106111
0.626972541,-1.115116974,0.640542954,-2.846044424,0.638300557,-2.560023094,0.634698782,-2.100612095,0.62599309,-1.019723075,0.656448275,-4.87477828
0.625262942,-1.149606512,0.638686434,-2.861785889,0.636491469,-2.58181825,0.632965742,-2.132107482,0.624244605,-1.049944819,0.654592931,-4.890675447
0.623542011,-1.183934112,0.636780008,-2.872451471,0.634683906,-2.605094131,0.631213922,-2.162491156,0.62249153,-1.078609544,0.652629979,-4.89413203
0.621798885,-1.217973672,0.634904699,-2.889625394,0.632795896,-2.620650311,0.629443669,-2.193069458,0.620706302,-1.108722298,0.650696811,-4.903925682
0.620074426,-1.251837284,0.63302344,-2.903498436,0.630963872,-2.640796584,0.62766872,-2.220499467,0.618952365,-1.138243383,0.648892933,-4.927670226
0.61835879,-1.285562322,0.631141048,-2.91595459,0.629154235,-2.662527902,0.625893736,-2.246649606,0.617203802,-1.167624337,0.647126651,-4.954933634
0.61663947,-1.318812469,0.62927073,-2.929936623,0.627307986,-2.679585048,0.624133883,-2.274730449,0.615454141,-1.1968963,0.645344219,-4.980126206
0.614883914,-1.352535951,0.627360176,-2.943903086,0.625409741,-2.695117873,0.622319448,-2.300953768,0.613663696,-1.225716727,0.643621434,-5.018039626
0.613158557,-1.385015373,0.625464691,-2.95467766,0.62359979,-2.716811822,0.620541014,-2.326658599,0.611909645,-1.254646146,0.641801918,-5.038514429
0.611436885,-1.4179728,0.623593824,-2.968597412,0.621729472,-2.730804755,0.618747606,-2.350460753,0.610156456,-1.284774469,0.639973309,-5.057821468
0.609705134,-1.450905313,0.621640202,-2.97323733,0.619860992,-2.746301768,0.616942317,-2.374024683,0.608402597,-1.312660684,0.638159709,-5.080320397
0.607941389,-1.482316623,0.61972781,-2.985693484,0.617972355,-2.761780097,0.615119379,-2.397875105,0.606611254,-1.341496682,0.636079149,-5.071320826
0.606194978,-1.513390054,0.61782303,-2.996561479,0.616092115,-2.775780814,0.613293157,-2.418774975,0.60484736,-1.368433115,0.634496045,-5.123216279
0.604460918,-1.544759324,0.615928408,-3.007445043,0.614221562,-2.789739492,0.61148548,-2.440750745,0.603078491,-1.396366042,0.632360656,-5.103395423
0.60270036,-1.572751416,0.613996232,-3.013548559,0.612363317,-2.805273873,0.609662123,-2.460725745,0.601317541,-1.42286651,0.630836082,-5.161487813
0.600916736,-1.602896866,0.612048517,-3.022766113,0.610452371,-2.819184284,0.60780104,-2.480995023,0.599505301,-1.449756233,0.628943011,-5.177680814
0.59916684,-1.632246678,0.610165811,-3.035175557,0.608569666,-2.831585942,0.605974939,-2.500627479,0.597736118,-1.475026656,0.62712475,-5.198311319
0.597411064,-1.660852236,0.608223365,-3.039971176,0.606674808,-2.84245238,0.604130963,-2.517977345,0.595954235,-1.502866161,0.625307352,-5.219050816
0.595611446,-1.688957995,0.606251189,-3.046074692,0.604763706,-2.856342549,0.602262432,-2.537295283,0.594152501,-1.52215763,0.623376806,-5.230463768
0.593845949,-1.716319493,0.604343944,-3.055354527,0.602869162,-2.867237013,0.600415712,-2.554296377,0.592323734,-1.546649544,0.621522717,-5.246516636
0.592067786,-1.743336889,0.60240216,-3.061504753,0.600963598,-2.878014701,0.598546526,-2.569707754,0.590525736,-1.57058093,0.619535147,-5.24682804
0.59029241,-1.76943565,0.600458302,-3.06611353,0.599032442,-2.884244335,0.596700277,-2.586769571,0.588733347,-1.595072844,0.617914141,-5.292619978
0.588485936,-1.795395831,0.598484445,-3.070722307,0.59714357,-2.899691523,0.594811013,-2.602168492,0.586915349,-1.618054448,0.616054747,-5.311833596
0.586687075,-1.819775642,0.596578803,-3.081481311,0.595225776,-2.908901292,0.59292991,-2.616057104,0.585105512,-1.640568947,0.614252045,-5.335718272
0.584898214,-1.844158564,0.594635338,-3.086136798,0.593306614,-2.916655249,0.591059043,-2.629976856,0.583302069,-1.66256963,0.612384941,-5.3501207
0.583100965,-1.867470256,0.592703632,-3.092302595,0.591448134,-2.932163161,0.589175475,-2.642277309,0.581494549,-1.685535664,0.610310704,-5.338100511
0.581259952,-1.890297715,0.590731613,-3.098421681,0.589439738,-2.933642329,0.587251986,-2.654593331,0.579654634,-1.705652354,0.6084428,-5.357500972
0.579447963,-1.911734755,0.588788618,-3.103139449,0.587556797,-2.946020632,0.58536881,-2.666940494,0.577832296,-1.726127157,0.606588554,-5.37353827
0.577630992,-1.93379772,0.586835622,-3.107857218,0.585627714,-2.953790159,0.583475477,-2.679272087,0.576002859,-1.74650854,0.604919366,-5.414456737
0.575811634,-1.954286538,0.584914893,-3.115424331,0.583757003,-2.967725481,0.581567605,-2.688474071,0.574182638,-1.765955711,0.602943365,-5.414970554
0.573987336,-1.974149431,0.582959197,-3.1185228,0.581812597,-2.972271978,0.579659811,-2.697676055,0.572355126,-1.78362788,0.601309579,-5.459127621
0.572119589,-1.993570131,0.580974242,-3.122991445,0.579841597,-2.978515625,0.577724405,-2.708466199,0.570473659,-1.803417595,0.599318509,-5.462817756
0.570283218,-2.011888464,0.579018389,-3.126074343,0.5779222,-2.986254011,0.57582845,-2.719194062,0.568648813,-1.819096779,0.597475709,-5.480318653
0.568443162,-2.029742803,0.577074766,-3.130714261,0.575978342,-2.990862788,0.573908818,-2.726885737,0.566791744,-1.835383201,0.59543981,-5.473187505
0.566558166,-2.04696188,0.575091301,-3.135369748,0.574019024,-2.998601174,0.571973098,-2.737644741,0.564899379,-1.853756029,0.593752461,-5.515616281
0.564704704,-2.063103498,0.573147208,-3.139947385,0.572111936,-3.007896579,0.57005323,-2.745305275,0.563063478,-1.869092669,0.591557331,-5.488181601
0.562834029,-2.078320252,0.57114435,-3.138312515,0.570169603,-3.013984524,0.568135594,-2.7545384,0.561193666,-1.886858259,0.589925149,-5.533817836
0.560984173,-2.094919634,0.56922417,-3.145941909,0.568237584,-3.02010361,0.566228114,-2.763787094,0.559352982,-1.900809152,0.588057888,-5.548204694
0.55908111,-2.108559123,0.567251018,-3.150644108,0.566263883,-3.024727958,0.564265467,-2.769828329,0.55745235,-1.913421008,0.586173171,-5.564179712
0.55719452,-2.121748634,0.565259685,-3.150472836,0.564346403,-3.033976652,0.562323213,-2.775916275,0.555561213,-1.927714445,0.584334326,-5.583455611
0.555317851,-2.134928803,0.563291523,-3.151983144,0.562365854,-3.033914371,0.560379355,-2.780525052,0.553693246,-1.94185218,0.58237079,-5.585557587
0.553423813,-2.147173199,0.561350131,-3.158180081,0.560436693,-3.041668327,0.558436709,-2.786566287,0.551814104,-1.95393465,0.580445314,-5.593794219
0.551514714,-2.16004352,0.559351578,-3.159643679,0.55846307,-3.046308245,0.556511302,-2.79735643,0.549898811,-1.965939269,0.578392272,-5.588297941
0.549629578,-2.172141562,0.557407485,-3.164221316,0.556506982,-3.049360003,0.554554822,-2.800361478,0.54801297,-1.978457704,0.576879693,-5.64791621
0.547710059,-2.181130233,0.555417406,-3.164205746,0.554540894,-3.052411761,0.552612333,-2.806418283,0.546121126,-1.988251355,0.574904589,-5.649815773
0.545811517,-2.191517109,0.553448931,-3.165684914,0.552609032,-3.058546417,0.550655853,-2.80942333,0.54421788,-1.999275052,0.572892445,-5.645720813
0.543885248,-2.202196705,0.551450848,-3.167195223,0.550659792,-3.066300373,0.548693598,-2.815511275,0.542294355,-2.010750284,0.571020664,-5.663346271
0.54196573,-2.21119005,0.549520275,-3.174777907,0.548644861,-3.063124053,0.546739506,-2.820088912,0.54039428,-2.018800074,0.568852382,-5.640613789
0.540041472,-2.218302512,0.547540118,-3.174762337,0.54671339,-3.06930542,0.54478279,-2.823062819,0.538477392,-2.029668068,0.56702197,-5.659687276
0.538089445,-2.226965769,0.545494717,-3.171523736,0.544753758,-3.077012665,0.542810536,-2.829150764,0.536542613,-2.039165886,0.565226664,-5.688352001
0.536170283,-2.234725952,0.54357532,-3.179246552,0.542797827,-3.080079993,0.540866286,-2.833712831,0.534637093,-2.046982123,0.56321405,-5.684194759
0.53423991,-2.241058349,0.541607394,-3.180788001,0.540817122,-3.079986572,0.538909885,-2.836717878,0.532718323,-2.055358887,0.56147019,-5.714307513
0.532311846,-2.248963336,0.539627899,-3.182127038,0.538851112,-3.0830539,0.536942934,-2.839660645,0.530794022,-2.064187186,0.55951108,-5.718246771
0.530364461,-2.253117461,0.537647115,-3.182033617,0.536943554,-3.092287025,0.534986611,-2.842681262,0.52888325,-2.068406708,0.557703325,-5.740216314
0.528391858,-2.257892844,0.535660792,-3.185054234,0.534921166,-3.090714435,0.532987509,-2.844067009,0.526906334,-2.075927112,0.555756986,-5.748343954
0.526433296,-2.261900609,0.533681298,-3.186393271,0.532966838,-3.095260932,0.531020794,-2.847040916,0.524975291,-2.081968346,0.55384468,-5.758246597
0.524686608,-2.268698555,0.531881298,-3.186393271,0.531166995,-3.095276502,0.529268774,-2.853160002,0.523222645,-2.088772521,0.552011438,-5.754011505
0.522590398,-2.2730115,0.529787597,-3.191017618,0.529036368,-3.095198651,0.527137677,-2.85301987,0.521145957,-2.094798185,0.550056898,-5.776385872
0.520781758,-2.277014597,0.527946264,-3.190846346,0.527256501,-3.102874756,0.52532151,-2.856056058,0.519353232,-2.098675163,0.548110509,-5.762824234
0.518678493,-2.280422912,0.525804112,-3.189304897,0.525126501,-3.102874756,0.523178026,-2.854343336,0.517253651,-2.104202582,0.546008027,-5.766327527
0.516572205,-2.284720285,0.523723696,-3.196903151,0.523022643,-3.107483533,0.521049629,-2.855822505,0.515156928,-2.111364871,0.544152462,-5.802606077
0.514753024,-2.286095133,0.521904123,-3.198226617,0.521216634,-3.110535291,0.51923037,-2.857192682,0.513383062,-2.114105225,0.542289613,-5.798417695
0.512626117,-2.28776737,0.519739192,-3.195050298,0.519051232,-3.107296691,0.517138507,-2.863327338,0.511264622,-2.119336809,0.540225504,-5.808102355
0.510817598,-2.290513954,0.517884026,-3.191842838,0.517257688,-3.111952178,0.515307174,-2.863156066,0.509475626,-2.121937032,0.538325728,-5.799196204
0.508684854,-2.290157397,0.51577833,-3.194941307,0.515151914,-3.115035077,0.513176077,-2.863015934,0.50736601,-2.124833088,0.536516227,-5.840083531
0.506855638,-2.290263272,0.513971301,-3.197868503,0.51333336,-3.116498675,0.511369597,-2.866020981,0.505558667,-2.128554364,0.534678309,-5.839071468
0.504747155,-2.294277267,0.511829733,-3.19766609,0.511217115,-3.119534862,0.509216426,-2.8643394,0.503447832,-2.131154586,0.5322124,-5.797499053
0.502922878,-2.295009068,0.510011022,-3.199114118,0.509374963,-3.117977843,0.507385328,-2.864199269,0.501638216,-2.134393186,0.530751194,-5.844536606
0.500751989,-2.291071366,0.507895483,-3.202228157,0.507209405,-3.114723673,0.505256539,-2.865631726,0.499523618,-2.137600646,0.528602099,-5.843384412
0.498941118,-2.293506546,0.506051763,-3.200484295,0.50542864,-3.12099846,0.503425442,-2.865491595,0.497718784,-2.139422358,0.526872608,-5.856198681
0.49680469,-2.292693781,0.503958141,-3.205124213,0.503321925,-3.123972367,0.50128227,-2.863810014,0.495603053,-2.141430913,0.524696587,-5.850328718
0.494954654,-2.291413911,0.502139309,-3.207817856,0.50150615,-3.127055265,0.499465555,-2.866783921,0.493778811,-2.141820168,0.523018326,-5.870959224
0.492832808,-2.29244933,0.499985083,-3.204734958,0.499351062,-3.123863376,0.497322541,-2.86511791,0.491651869,-2.14442039,0.520647717,-5.840270373
0.490979288,-2.289453626,0.498165589,-3.206073995,0.497532901,-3.125373685,0.495466982,-2.86186374,0.489842253,-2.144358109,0.519077142,-5.873357033
0.48882549,-2.287686404,0.496024648,-3.205949433,0.495429435,-3.130029172,0.493350346,-2.864837646,0.487701782,-2.144996487,0.517060152,-5.889051788
0.486974243,-2.284981864,0.494205624,-3.20735075,0.493586499,-3.128378732,0.491519326,-2.864713085,0.4858768,-2.145899559,0.51518515,-5.883306387
0.484807195,-2.281534621,0.492052531,-3.20568474,0.49144548,-3.12825417,0.48937815,-2.864557383,0.483743856,-2.147752412,0.513095797,-5.889768017
0.482976882,-2.281487912,0.49022112,-3.205497897,0.48961548,-3.12825417,0.487510675,-2.859777334,0.48192836,-2.149091448,0.51125733,-5.888693673
0.48082195,-2.278313149,0.488113778,-3.208393953,0.487497475,-3.129780049,0.485379578,-2.859637202,0.479808866,-2.144233548,0.508971235,-5.868779397
0.478951339,-2.273131388,0.486295381,-3.209873122,0.485666534,-3.129655488,0.483548715,-2.859528211,0.477940763,-2.14523004,0.50716695,-5.872064707
0.476787741,-2.270121674,0.484141739,-3.20812926,0.483525907,-3.129577637,0.481382922,-2.8562429,0.475808603,-2.148157237,0.505286376,-5.905151367
0.474617086,-2.266213554,0.482036784,-3.212597905,0.481385515,-3.129530926,0.479242373,-2.856165049,0.473691574,-2.148094956,0.503246101,-5.917872215
0.472758627,-2.262584139,0.480193378,-3.210885184,0.479567746,-3.131087945,0.477386814,-2.852910879,0.471861026,-2.145915129,0.501418531,-5.918183619
0.470588094,-2.257407052,0.478037741,-3.207615444,0.477425045,-3.129468645,0.475243251,-2.851182587,0.469714013,-2.145837278,0.499327339,-5.92313494
0.468717205,-2.253466239,0.476233021,-3.212115229,0.475596413,-3.130916673,0.473402546,-2.851089166,0.467873386,-2.14438925,0.497501686,-5.924956653
0.466541733,-2.247672568,0.474114075,-3.213532117,0.473429643,-3.126230045,0.471259218,-2.849392015,0.465732018,-2.144031135,0.495531779,-5.945384746
0.464680843,-2.243730194,0.472283134,-3.213407555,0.471648251,-3.132426982,0.469403816,-2.846153415,0.463899195,-2.139624771,0.493532749,-5.923820028
0.462507523,-2.239484201,0.470141174,-3.213158432,0.469459016,-3.126152194,0.467250566,-2.844456264,0.461724621,-2.141695606,0.491248101,-5.90536935
0.460618566,-2.231959131,0.468334224,-3.216101199,0.467652379,-3.129126101,0.465395165,-2.841217664,0.459910928,-2.139360078,0.489663493,-5.936665438
0.458430586,-2.225836929,0.466180347,-3.214326197,0.465500149,-3.127569082,0.463241994,-2.839536083,0.457752582,-2.138083322,0.487513458,-5.935388682
0.456556211,-2.220183394,0.464324318,-3.211009746,0.463632674,-3.122789033,0.461386357,-2.836266342,0.455912547,-2.133957221,0.485672325,-5.933971794
0.454379642,-2.214241807,0.462254138,-3.21863914,0.461539051,-3.12742895,0.459230563,-2.832981032,0.453750246,-2.13392608,0.483518883,-5.930982317
0.452491861,-2.206872434,0.460410104,-3.216848568,0.459659816,-3.121154162,0.457387392,-2.831299451,0.451920011,-2.133770378,0.48179927,-5.945057772
0.45031125,-2.20169223,0.458269085,-3.216724006,0.457519346,-3.121091882,0.45522199,-2.828060851,0.449778757,-2.133209851,0.479513603,-5.926482531
0.448417432,-2.193547464,0.456449982,-3.218109754,0.455676566,-3.119457011,0.453366275,-2.82477554,0.447944366,-2.128165109,0.477624411,-5.918930988
0.446212438,-2.185261007,0.45433217,-3.220943529,0.453560949,-3.12257105,0.451200638,-2.8215058,0.445764853,-2.12422585,0.475497112,-5.920550288
0.444308742,-2.17585661,0.452488685,-3.219215237,0.451718013,-3.120920609,0.449332771,-2.81667904,0.443903963,-2.124677386,0.473593494,-5.911161462
0.44213307,-2.171308555,0.450371264,-3.222095723,0.449577386,-3.120842758,0.4471796,-2.814997459,0.441767491,-2.122559839,0.471795789,-5.954820283
0.440219731,-2.160678783,0.448539539,-3.22187774,0.447734214,-3.119161178,0.445299502,-2.80861368,0.43992087,-2.121267513,0.470026941,-5.962620949
0.438039242,-2.154235841,0.446420515,-3.223279058,0.445579597,-3.116015999,0.443156018,-2.806885388,0.437780757,-2.11935238,0.467933554,-5.967292007
0.43583903,-2.146558176,0.444291021,-3.224618094,0.443451278,-3.117510737,0.44100269,-2.805188237,0.435625704,-2.116004788,0.465756314,-5.962543098
0.433937922,-2.137486985,0.442496928,-3.229195731,0.441584274,-3.112792969,0.439134822,-2.800361478,0.43376944,-2.114260927,0.463743328,-5.939203379
0.431726813,-2.128423574,0.440342032,-3.227296167,0.439480338,-3.117386176,0.436969342,-2.797107307,0.431615798,-2.110321668,0.461639,-5.943749875
0.429833074,-2.12028815,0.438547155,-3.231780383,0.437601102,-3.111111388,0.435101318,-2.792264977,0.429754909,-2.10887364,0.45977176,-5.939000967
0.427634317,-2.111519015,0.43642719,-3.233057139,0.435458166,-3.109460947,0.43293353,-2.787438217,0.427613541,-2.105977584,0.457615888,-5.935700086
0.425729523,-2.101976045,0.434608558,-3.234505167,0.433651843,-3.112481565,0.431102432,-2.787298086,0.425760883,-2.102941396,0.455796629,-5.937070263
0.423509869,-2.091824276,0.432479299,-3.235875344,0.431462686,-3.106206777,0.428948477,-2.785523084,0.42359705,-2.101259815,0.453936282,-5.972741575
0.421609858,-2.082890103,0.430597869,-3.229320293,0.429607598,-3.103014888,0.42706885,-2.779186015,0.421753878,-2.097756522,0.452153557,-5.978767239
0.419392477,-2.073023269,0.428528194,-3.238288724,0.427503427,-3.107576954,0.424902978,-2.775885134,0.419586438,-2.094113097,0.450035352,-5.981554304
0.417474355,-2.061778475,0.426746174,-3.24440781,0.42559981,-3.098188128,0.423047341,-2.772615394,0.417727822,-2.090687654,0.447935578,-5.947144177
0.415271714,-2.053786299,0.424616994,-3.245793557,0.423495795,-3.102781335,0.420869317,-2.767773064,0.41556101,-2.088118573,0.445744618,-5.940635837
0.413365666,-2.044086066,0.42283325,-3.25169466,0.421665168,-3.102703484,0.419001293,-2.762915164,0.413710861,-2.087604756,0.444132099,-5.968381921
0.411152405,-2.033468753,0.42069,-3.249997509,0.419510158,-3.099511594,0.416857965,-2.761218013,0.411576784,-2.084070322,0.442061291,-5.975933464
0.409243926,-2.023463345,0.418820408,-3.244952766,0.417691918,-3.101006333,0.414989862,-2.756360112,0.409719109,-2.082015057,0.440277469,-5.981818997
0.407011885,-2.011718751,0.416703222,-3.247864392,0.415526595,-3.097783303,0.412811917,-2.751517782,0.407563037,-2.079975362,0.438134568,-5.981445313
0.405107091,-2.00218201,0.414883179,-3.249125578,0.413647203,-3.091477375,0.410943971,-2.746675452,0.405717043,-2.078044658,0.436340554,-5.986038519
0.402885006,-1.991709496,0.412863994,-3.264540069,0.411518806,-3.092956543,0.408778021,-2.743374572,0.403561834,-2.073778425,0.434147555,-5.979281056
0.400953322,-1.978739526,0.411056181,-3.267373844,0.409700253,-3.094420141,0.406897923,-2.736975222,0.401698435,-2.071396185,0.432376982,-5.98686374
0.39874108,-1.968254558,0.408924378,-3.267140291,0.407569861,-3.094373431,0.404754125,-2.73521579,0.399549776,-2.069885877,0.429988968,-5.953948352
0.396522602,-1.958235135,0.406843334,-3.274660694,0.405405008,-3.091197111,0.402600797,-2.733518639,0.397397938,-2.067114382,0.427907219,-5.961375334
0.394600638,-1.946506113,0.405084522,-3.283738117,0.403586611,-3.092676279,0.400732616,-2.728645169,0.395546142,-2.064794424,0.426308499,-5.990880849
0.39237871,-1.93606318,0.402918101,-3.280374955,0.401409371,-3.087927371,0.398554592,-2.723802839,0.393387954,-2.059173584,0.42415376,-5.988996856
0.390464038,-1.925263696,0.401122597,-3.28476575,0.399602813,-3.090916848,0.396734862,-2.725110735,0.391513893,-2.060061085,0.4223218,-5.988747733
0.38824211,-1.914806754,0.399017877,-3.289265535,0.397413578,-3.08464206,0.394556917,-2.720268405,0.38938087,-2.057632135,0.42014409,-5.983936543
0.38632979,-1.904307776,0.397234133,-3.295166638,0.39558248,-3.084501928,0.392688579,-2.715379365,0.387531819,-2.052291559,0.418092296,-5.955645503
0.384116294,-1.893663988,0.395139726,-3.299713135,0.393452166,-3.084455218,0.390544624,-2.713604363,0.385359954,-2.052992217,0.416314469,-6.000565509
0.382198094,-1.882405184,0.393331992,-3.30254691,0.391633456,-3.085903246,0.388676678,-2.708762033,0.383535442,-2.050174012,0.414470984,-5.998852788
0.379978283,-1.872230064,0.391226723,-3.306984415,0.389492907,-3.085825395,0.386522802,-2.706987031,0.381373333,-2.046219183,0.412084651,-5.967432139
0.378064944,-1.861600292,0.389468538,-3.316139688,0.387625981,-3.081123196,0.384679474,-2.70528988,0.379512365,-2.045378393,0.410557746,-6.006092928
0.375835411,-1.850182668,0.387338808,-3.317447585,0.385521653,-3.085669693,0.38251321,-2.701942288,0.377365779,-2.043634531,0.408379408,-6.001203887
0.373917133,-1.838917634,0.385567843,-3.324983558,0.383678246,-3.083956971,0.380669333,-2.700167286,0.375522059,-2.042451197,0.406548232,-6.001048185
0.371720885,-1.830467689,0.383497662,-3.332612952,0.381596698,-3.090138338,0.378525613,-2.698423425,0.373382808,-2.039570711,0.404404277,-5.999273183
0.369793861,-1.819366143,0.381717011,-3.340180066,0.379719301,-3.085373859,0.376659662,-2.695106973,0.371520229,-2.038309525,0.40247592,-5.988000364
0.367585226,-1.809338939,0.379645576,-3.347653759,0.377588595,-3.085280438,0.374527781,-2.694873421,0.36938035,-2.035865005,0.400489627,-6.006326481
0.365677923,-1.799476779,0.377864106,-3.353835125,0.375782429,-3.088316625,0.372684139,-2.693129559,0.367531221,-2.032423993,0.398401534,-5.973411093
0.363459523,-1.7894776,0.375794744,-3.362850267,0.373604405,-3.083474295,0.370530106,-2.691338987,0.365364173,-2.033747459,0.396416923,-5.993231949
0.361563118,-1.781007415,0.373989126,-3.365964306,0.371774562,-3.083489866,0.36868615,-2.689563985,0.3635446,-2.032595265,0.394778376,-6.017646011
0.359356635,-1.772529445,0.371919608,-3.374948307,0.369670234,-3.088036362,0.366556342,-2.690856311,0.361395584,-2.030991535,0.392524461,-6.003119021
0.357148078,-1.762510027,0.369861893,-3.384165861,0.367502602,-3.083240743,0.364424618,-2.690638328,0.359252962,-2.032455133,0.390378075,-6.001032615
0.355244461,-1.753118084,0.368091712,-3.391795256,0.365720112,-3.089297548,0.362592736,-2.690404775,0.357434486,-2.028515874,0.388605072,-6.008303895
0.353040565,-1.744968645,0.36602235,-3.400810397,0.363554946,-3.086090088,0.360450698,-2.690140082,0.355263597,-2.029403375,0.386228382,-5.978113291
0.351148002,-1.736985811,0.364263773,-3.40991896,0.361784922,-3.093735053,0.358618894,-2.689906529,0.353440496,-2.028687146,0.384577213,-6.000923624
0.348951397,-1.72976591,0.362171283,-3.415975765,0.359607525,-3.088970574,0.356476699,-2.689626266,0.35129493,-2.029278814,0.38229625,-5.982940051
0.347066125,-1.7227204,0.360437715,-3.428276218,0.357812962,-3.09348593,0.354657048,-2.690949732,0.349469555,-2.0298082,0.380655115,-6.007027139
0.344883126,-1.715956707,0.358378981,-3.43736921,0.355670261,-3.091866629,0.352537397,-2.692273198,0.34734371,-2.026943285,0.378457848,-5.998447963
0.34297923,-1.707811941,0.356611344,-3.446602335,0.353866011,-3.096428696,0.350708059,-2.693627805,0.34548121,-2.027830786,0.376684018,-6.006887008
0.340808541,-1.702619283,0.354566173,-3.457423619,0.351747458,-3.097892294,0.348600168,-2.69644601,0.343358187,-2.027425961,0.374557624,-6.007354114
0.338932834,-1.696791357,0.352831507,-3.46958394,0.349928982,-3.099355892,0.346792747,-2.699326496,0.341525051,-2.030197455,0.372720176,-6.006404332
0.33675089,-1.691444553,0.35078739,-3.481806541,0.347762718,-3.096008301,0.344662939,-2.700634392,0.339406768,-2.030275306,0.37057163,-6.005314418
0.334881454,-1.686412264,0.349054371,-3.494184844,0.345944557,-3.097518609,0.342855283,-2.703483737,0.337577395,-2.030804692,0.368571894,-5.98365628
0.332708134,-1.682158491,0.346985323,-3.503231126,0.343888994,-3.108293183,0.340737784,-2.706348653,0.335441472,-2.034043293,0.366630246,-6.008957843
0.330847323,-1.678225458,0.34522847,-3.512557672,0.342070597,-3.109772351,0.338930363,-2.709229138,0.333636874,-2.035179917,0.364655598,-5.990507165
0.328685101,-1.674124269,0.343219442,-3.527987733,0.339988107,-3.115829156,0.336822472,-2.712047343,0.331515811,-2.035538031,0.36268428,-6.010748416
0.326520326,-1.670961965,0.341150864,-3.537096296,0.337846539,-3.115626744,0.334729434,-2.718041868,0.329378634,-2.035600312,0.360605197,-6.018517942
0.324675274,-1.669037486,0.339466688,-3.555702677,0.336015755,-3.115533323,0.332921778,-2.720891213,0.327549104,-2.038013692,0.358725413,-6.012165303
0.322826379,-1.666631896,0.337708581,-3.56487352,0.33425851,-3.124813158,0.331138661,-2.726870167,0.325737998,-2.044381901,0.35684461,-6.005688103
0.320668896,-1.664397569,0.335677008,-3.578699852,0.332129173,-3.126167764,0.329033235,-2.731276532,0.323647939,-2.043836944,0.354664704,-6.00059665
0.318527528,-1.662949542,0.333644538,-3.591140436,0.330059462,-3.13385944,0.326937888,-2.735698466,0.321513706,-2.048476861,0.352568886,-6.004956304
