0.567969696,-2.258612185,-2.260947714,-2.220309511,-2.190570442,-2.169862085,-2.147441008,-2.131092305,-2.117701939
0.566024078,-2.263143111,-2.265790044,-2.2218821,-2.194945666,-2.177039944,-2.150103511,-2.130796471,-2.120053038
0.564085968,-2.271800139,-2.26946461,-2.224155348,-2.19846453,-2.181804423,-2.15331097,-2.136806566,-2.126530239
0.56211319,-2.272640929,-2.268125573,-2.223283417,-2.200550936,-2.183890829,-2.158200011,-2.144653943,-2.132197789
0.560097672,-2.272672069,-2.271737858,-2.229698337,-2.202606201,-2.183610566,-2.164926334,-2.149978949,-2.136432881
0.558114029,-2.272267244,-2.275692687,-2.236767204,-2.20733954,-2.183828549,-2.167324144,-2.153778076,-2.139142095
0.556139252,-2.276580188,-2.277358697,-2.238744619,-2.211185377,-2.190944127,-2.16945726,-2.154509875,-2.140808105
0.554165115,-2.277670101,-2.275801678,-2.239678831,-2.216167839,-2.187051578,-2.172415597,-2.154042769,-2.146101971
0.552176758,-2.280566157,-2.277763522,-2.242419184,-2.214859943,-2.198199837,-2.175623057,-2.157405931,-2.151800662
0.550182251,-2.27919598,-2.281998615,-2.246187171,-2.216136699,-2.199632294,-2.180948063,-2.160239706,-2.148873465
0.548277374,-2.288335683,-2.287401472,-2.249565903,-2.219671133,-2.205035151,-2.186818026,-2.163307034,-2.154276322
0.546305313,-2.292804329,-2.288133271,-2.249830596,-2.225385393,-2.207479672,-2.186459911,-2.169644103,-2.157966458
0.544280289,-2.291885687,-2.287526033,-2.250780378,-2.228982108,-2.214346127,-2.186942587,-2.172773712,-2.165144317
0.542283066,-2.28970586,-2.287993139,-2.254050119,-2.23240755,-2.217460165,-2.190679433,-2.174019327,-2.170282481
0.540289917,-2.288678228,-2.292259372,-2.257070736,-2.231847023,-2.215031215,-2.194011455,-2.176728541,-2.168164934
0.538313782,-2.293053452,-2.297413106,-2.258799027,-2.234042421,-2.215358189,-2.195584044,-2.180325255,-2.171450245
0.536354584,-2.295700385,-2.300682846,-2.259110431,-2.238402075,-2.218316526,-2.19122439,-2.181259467,-2.173162966
0.534383163,-2.296089639,-2.299203678,-2.258409773,-2.239881243,-2.222754031,-2.196284703,-2.187721097,-2.179157491
0.532351349,-2.294703892,-2.301866181,-2.262629295,-2.242699448,-2.225572236,-2.210313447,-2.190695004,-2.183065609
0.530341263,-2.295279989,-2.304154999,-2.26787645,-2.241562824,-2.225836929,-2.210733842,-2.190959697,-2.184887322
0.527646286,-2.300869689,-2.304139429,-2.270352111,-2.245128398,-2.229246801,-2.21056257,-2.191255531,-2.186273069
0.525847824,-2.304513114,-2.304668816,-2.271192901,-2.250173141,-2.232111717,-2.209690639,-2.194276148,-2.189293686
0.523717026,-2.3050425,-2.306132414,-2.270788076,-2.250702527,-2.234665228,-2.212244151,-2.199009487,-2.192470006
0.521876465,-2.303952587,-2.307533731,-2.27109948,-2.24930121,-2.235132334,-2.218783632,-2.202746333,-2.196985362
0.519755173,-2.305322764,-2.308281101,-2.275427993,-2.250827089,-2.235879703,-2.22186653,-2.206452039,-2.199756856
0.51762709,-2.305883291,-2.31304558,-2.279881069,-2.253411741,-2.239087163,-2.222582759,-2.207946777,-2.201562998
0.515839493,-2.310912463,-2.314337906,-2.280706289,-2.267938731,-2.241313701,-2.221695258,-2.209706209,-2.202076815
0.513688324,-2.308748206,-2.31466488,-2.279943349,-2.265307368,-2.245688925,-2.225759078,-2.214392837,-2.205517827
0.511845047,-2.307487021,-2.316517733,-2.280861991,-2.261710653,-2.245984759,-2.228546143,-2.214221565,-2.206280767
0.509703384,-2.306521669,-2.318355015,-2.284567697,-2.261523811,-2.245330811,-2.232718954,-2.213723319,-2.207962348
0.507925293,-2.312734176,-2.321297782,-2.2823723,-2.266490703,-2.248584981,-2.234571807,-2.217444595,-2.21137222
0.505799927,-2.313668387,-2.322387695,-2.284396425,-2.268826232,-2.254345952,-2.235350317,-2.221181441,-2.216821787
0.503678635,-2.315256547,-2.320394711,-2.288008709,-2.270725795,-2.257179727,-2.238495496,-2.226506447,-2.215763014
0.501877457,-2.318541858,-2.32118879,-2.288179981,-2.270118558,-2.257973807,-2.240223787,-2.22434219,-2.216401392
0.499680115,-2.311317288,-2.325330462,-2.29450148,-2.27270321,-2.261181267,-2.243742651,-2.225525525,-2.219141746
0.497870789,-2.313777379,-2.328569062,-2.297584378,-2.276253214,-2.260371617,-2.242777299,-2.233435183,-2.222224644
0.495768509,-2.317576506,-2.329098448,-2.294376918,-2.279740937,-2.261523811,-2.245330811,-2.235054483,-2.223065435
0.493949677,-2.318962253,-2.32923858,-2.298409598,-2.280036771,-2.265400789,-2.250297702,-2.237530144,-2.226475307
0.49181752,-2.318977823,-2.328319939,-2.300916399,-2.276938302,-2.265104956,-2.256229946,-2.235832993,-2.23396457
0.489991898,-2.319585061,-2.334221042,-2.29778679,-2.282528001,-2.267269212,-2.257615693,-2.23721874,-2.238152952
0.487896408,-2.324287259,-2.335809202,-2.305758729,-2.288008709,-2.268857372,-2.25655692,-2.241453833,-2.236938477
0.485800919,-2.328818185,-2.337693195,-2.307019915,-2.291449722,-2.274633914,-2.257195298,-2.245673355,-2.237421153
0.483975296,-2.329347572,-2.336042755,-2.309573427,-2.290577791,-2.278588743,-2.259904511,-2.249472482,-2.242465895
0.482099426,-2.323680021,-2.337848897,-2.309355444,-2.293318145,-2.27759225,-2.262489163,-2.249721605,-2.246451864
0.479965912,-2.323866864,-2.343329605,-2.316081767,-2.295840516,-2.280270323,-2.265167236,-2.249129938,-2.249597043
0.477888077,-2.330344064,-2.346692766,-2.31788791,-2.30013789,-2.283944889,-2.265883465,-2.253427311,-2.248289147
0.476046158,-2.329051738,-2.348670181,-2.320488132,-2.303516621,-2.287790727,-2.267238072,-2.261944206,-2.251512177
0.473923508,-2.330515336,-2.349199568,-2.32117322,-2.3034232,-2.291434152,-2.271504305,-2.26387491,-2.255622708
0.472062576,-2.326903051,-2.352126764,-2.32192059,-2.304326272,-2.29373854,-2.27754554,-2.266802107,-2.259172712
0.469954865,-2.330250643,-2.355785759,-2.324645373,-2.307673863,-2.295373411,-2.278869006,-2.265167236,-2.262831707
0.468169983,-2.335279815,-2.362060547,-2.329674546,-2.313481545,-2.297288544,-2.280472736,-2.270352111,-2.263501226
0.466040543,-2.336058325,-2.358323701,-2.32920744,-2.318152603,-2.301648198,-2.283586775,-2.274244659,-2.268795091
0.46391246,-2.336867975,-2.360846072,-2.334221042,-2.319740763,-2.305260483,-2.286731954,-2.275054309,-2.271161761
0.462097702,-2.338378283,-2.3639134,-2.339468197,-2.31953835,-2.307705003,-2.296494464,-2.278588743,-2.271426454
0.459968262,-2.339203504,-2.364582918,-2.344185965,-2.325657436,-2.30821882,-2.297163983,-2.282060896,-2.274587203
0.458173874,-2.343158333,-2.368382045,-2.346583775,-2.328989457,-2.312952158,-2.30096311,-2.290686783,-2.276673609
0.456055298,-2.344995615,-2.368973713,-2.346708337,-2.333006567,-2.318059182,-2.302333287,-2.292991171,-2.283960459
0.454205231,-2.342815788,-2.367105289,-2.346708337,-2.333785077,-2.318993393,-2.308561364,-2.2953267,-2.291122748
0.452082581,-2.344014693,-2.369705512,-2.351332684,-2.334672578,-2.32112651,-2.308981759,-2.294190076,-2.296214201
0.449978943,-2.347642548,-2.375513194,-2.356517558,-2.340480259,-2.325688576,-2.311986806,-2.29937495,-2.298596441
0.448187271,-2.352173474,-2.381289735,-2.359180061,-2.346256801,-2.333489243,-2.317451944,-2.304684386,-2.299701924
0.446063263,-2.35341909,-2.384559476,-2.361359888,-2.351239263,-2.339873022,-2.318230454,-2.314960713,-2.305774299
0.44423764,-2.354166459,-2.384372633,-2.365999806,-2.351208122,-2.340931795,-2.320846246,-2.318666419,-2.313683957
0.442097336,-2.353185537,-2.388529875,-2.372959682,-2.35505396,-2.346023248,-2.330141651,-2.320488132,-2.317685497
0.440281219,-2.354633565,-2.394181855,-2.37845596,-2.358681815,-2.343578728,-2.340464689,-2.324427391,-2.323493179
0.438221039,-2.363399583,-2.399055325,-2.383952238,-2.366513622,-2.356548699,-2.342846929,-2.331792092,-2.326498226
0.436389984,-2.363259452,-2.399849405,-2.383033597,-2.369487529,-2.357965586,-2.349090576,-2.339437057,-2.331340556
0.434244247,-2.361998266,-2.403570681,-2.389401806,-2.375544334,-2.356081593,-2.356081593,-2.342379823,-2.339110083
0.432120239,-2.363259452,-2.407011694,-2.396268261,-2.380230962,-2.37042174,-2.360768221,-2.346443643,-2.345042326
0.430324493,-2.36716757,-2.412476832,-2.402200504,-2.388654436,-2.375108369,-2.36389783,-2.353932906,-2.34941755
0.428223572,-2.37116911,-2.414142842,-2.403399409,-2.395925716,-2.382535351,-2.362605504,-2.35824585,-2.350772157
0.42642511,-2.374796965,-2.417926399,-2.405625947,-2.402511908,-2.387875927,-2.373551349,-2.364676339,-2.357669752
0.424321472,-2.37845596,-2.42283101,-2.412866086,-2.405548096,-2.393403345,-2.381414297,-2.37035946,-2.367712527
0.42250943,-2.380355524,-2.432204266,-2.42286215,-2.407759063,-2.397327034,-2.389386235,-2.377864293,-2.375373062
0.420411224,-2.384668467,-2.438852738,-2.43013343,-2.415186045,-2.40428691,-2.395100496,-2.382644342,-2.379841707
0.418638565,-2.391130097,-2.44142182,-2.43659506,-2.421491973,-2.409347223,-2.400160809,-2.391285799,-2.383033597
0.416515915,-2.392718257,-2.44223147,-2.440985855,-2.428218297,-2.417474863,-2.406108623,-2.39941344,-2.393185363
0.41469165,-2.393356635,-2.44785231,-2.446762396,-2.433216329,-2.42200579,-2.41235227,-2.403944366,-2.404722875
0.412567642,-2.39457111,-2.454360651,-2.455450564,-2.441748794,-2.425711496,-2.419016313,-2.409362793,-2.410297005
0.410502029,-2.402465198,-2.46241044,-2.461164825,-2.447930161,-2.434384093,-2.425353381,-2.417412583,-2.415855563
0.408706284,-2.406404456,-2.465882593,-2.465571189,-2.456696179,-2.447354064,-2.430538255,-2.427579919,-2.42119614
0.40660672,-2.410841961,-2.468763079,-2.469697291,-2.463780617,-2.456462627,-2.439491116,-2.436065674,-2.429370491
0.404810974,-2.414438676,-2.475006726,-2.478899275,-2.467377332,-2.46239487,-2.449627312,-2.440908004,-2.439039581
0.402966339,-2.412850516,-2.484940509,-2.492881308,-2.473574269,-2.468591807,-2.459405393,-2.445859325,-2.44788345
0.400883072,-2.41879833,-2.495870785,-2.503655881,-2.484660246,-2.472671197,-2.464418995,-2.455699687,-2.453675562
0.398828323,-2.427751191,-2.507937684,-2.506380665,-2.493924511,-2.486450818,-2.471347731,-2.466520971,-2.461227106
0.397100479,-2.43980252,-2.509712686,-2.514383744,-2.506598648,-2.49632232,-2.481063531,-2.477170983,-2.474679752
0.394971039,-2.440331907,-2.514134621,-2.525033756,-2.511020583,-2.507906544,-2.492647755,-2.484239851,-2.484706957
0.393195663,-2.446450993,-2.524769063,-2.535668198,-2.520098005,-2.512312909,-2.507641851,-2.491915956,-2.495185696
0.391143631,-2.455793108,-2.533799775,-2.543141891,-2.530685736,-2.519786601,-2.513558524,-2.507330447,-2.505773428
0.389356033,-2.460573157,-2.539825439,-2.549167555,-2.542939478,-2.533597362,-2.521141208,-2.518027169,-2.510242073
0.387253754,-2.464543557,-2.546131368,-2.557030503,-2.550802425,-2.546131368,-2.533675213,-2.525890117,-2.522776078
0.385165054,-2.469775142,-2.555255501,-2.569268674,-2.553698481,-2.552141462,-2.545913385,-2.536571269,-2.536571269
0.383391037,-2.476158921,-2.565998934,-2.576898069,-2.565998934,-2.556656818,-2.556656818,-2.545757683,-2.544200664
0.381317276,-2.483181078,-2.572086879,-2.590771111,-2.579871976,-2.575200918,-2.562744763,-2.559630725,-2.550288609
0.379567703,-2.492305211,-2.581211012,-2.598338224,-2.587439089,-2.582768032,-2.571868896,-2.567197839,-2.559412742
0.377527893,-2.503360048,-2.58588207,-2.604566302,-2.588996109,-2.593667167,-2.582768032,-2.576539954,-2.573425916
0.375723999,-2.506287244,-2.598151382,-2.618392633,-2.60282244,-2.60282244,-2.596594363,-2.587252247,-2.587252247
0.37362851,-2.51081817,-2.608910385,-2.629151636,-2.62136654,-2.612024424,-2.605796347,-2.59801125,-2.59801125
0.371865356,-2.518572126,-2.622892419,-2.638462612,-2.630677515,-2.626006457,-2.615107322,-2.611993284,-2.605765206
0.369851349,-2.532491879,-2.632141113,-2.646154287,-2.644597268,-2.63992621,-2.625913036,-2.624356017,-2.61812794
0.36778302,-2.539996712,-2.642759985,-2.656773158,-2.65365912,-2.650545081,-2.639645946,-2.634974888,-2.63186085
0.366019867,-2.547766238,-2.644301434,-2.672327781,-2.666099704,-2.658314608,-2.65208653,-2.644301434,-2.642744415
0.363951538,-2.555271071,-2.659591363,-2.686060691,-2.675161556,-2.672047518,-2.664262421,-2.654920306,-2.653363286
0.362229126,-2.567742795,-2.672063088,-2.695418377,-2.687633281,-2.682962223,-2.675177127,-2.668949049,-2.668949049
0.360174377,-2.576835788,-2.678042042,-2.706068389,-2.702954351,-2.695169254,-2.685827138,-2.681156081,-2.678042042
0.358397644,-2.583001584,-2.688878896,-2.716905244,-2.712234186,-2.707563128,-2.699778031,-2.693549954,-2.695106973
0.356329315,-2.590646549,-2.6996379,-2.730778285,-2.722993189,-2.718322131,-2.713651073,-2.705865977,-2.705865977
0.354260986,-2.598291514,-2.713510941,-2.744651327,-2.735309212,-2.729081134,-2.725967096,-2.71662498,-2.721296038
0.352565735,-2.613814996,-2.727477405,-2.757060771,-2.752389713,-2.744604617,-2.73681952,-2.732148462,-2.729034424
0.350538147,-2.626115449,-2.735106799,-2.767804204,-2.766247185,-2.760019108,-2.749119973,-2.746005934,-2.741334876
0.348774994,-2.633604711,-2.74726712,-2.778407506,-2.778407506,-2.772179428,-2.762837313,-2.756609235,-2.759723274
0.346720245,-2.642931257,-2.759707704,-2.792405109,-2.787734051,-2.783062993,-2.778391935,-2.7674928,-2.773720878
0.344984253,-2.65367469,-2.775122195,-2.8078196,-2.801591523,-2.796920465,-2.790692388,-2.779793253,-2.78602133
0.342970245,-2.667641153,-2.789088658,-2.821786063,-2.814000967,-2.812443947,-2.804658851,-2.799987793,-2.796873754
0.341234253,-2.678337876,-2.798228361,-2.832482786,-2.827811728,-2.826254708,-2.816912593,-2.815355573,-2.809127496
0.339165924,-2.685858279,-2.810419822,-2.844674247,-2.840003189,-2.838446169,-2.833775112,-2.827547034,-2.825990015
0.337124756,-2.696663993,-2.822782555,-2.861708038,-2.853922941,-2.850808903,-2.847694864,-2.839909768,-2.839909768
0.335402344,-2.708964445,-2.836640027,-2.875565509,-2.866223394,-2.864666374,-2.861552336,-2.853767239,-2.853767239
0.333415497,-2.726169508,-2.849174032,-2.886542495,-2.884985476,-2.878757399,-2.870972302,-2.870972302,-2.864744225
0.331706665,-2.739902418,-2.856678865,-2.898718386,-2.900275406,-2.895604348,-2.886262232,-2.884705213,-2.878477135
0.329957092,-2.74891756,-2.871922084,-2.910847567,-2.909290547,-2.910847567,-2.90306247,-2.893720354,-2.899948432
0.327902344,-2.757948272,-2.887180873,-2.926106356,-2.926106356,-2.921435298,-2.918321259,-2.907422124,-2.915207221
0.325874756,-2.770295435,-2.902642075,-2.941567557,-2.944681596,-2.936896499,-2.930668422,-2.921326306,-2.930668422
0.324179504,-2.785678786,-2.918025426,-2.961621966,-2.956950908,-2.95227985,-2.942937734,-2.942937734,-2.941380715
0.322151917,-2.797963668,-2.930310308,-2.973906848,-2.972349829,-2.966121751,-2.959893674,-2.958336655,-2.955222616
0.320402344,-2.807290213,-2.942750892,-2.989461471,-2.984790413,-2.978562336,-2.977005316,-2.970777239,-2.972334258
0.318374756,-2.819450534,-2.958025251,-3.00473583,-2.996950733,-2.992279676,-2.990722656,-2.98293756,-2.989165637
0.316679504,-2.835020727,-2.975152463,-3.021863042,-3.014077946,-3.006292849,-3.001621791,-2.998507753,-3.00473583
0.314679077,-2.850528639,-2.990660375,-3.034256916,-3.031142877,-3.026471819,-3.014015665,-3.015572684,-3.017129703
0.312651489,-2.862782381,-3.002914117,-3.043396619,-3.043396619,-3.043396619,-3.029383445,-3.030940465,-3.032497484
0.310915497,-2.873510244,-3.016756019,-3.05879554,-3.05879554,-3.05723852,-3.047896405,-3.044782366,-3.049453424
0.308887909,-2.885810696,-3.03217051,-3.077324069,-3.072653011,-3.067981954,-3.064867915,-3.057082818,-3.066424934
0.307192657,-2.901396459,-3.049313292,-3.091352813,-3.091352813,-3.085124736,-3.077339639,-3.074225601,-3.078896659
0.305219391,-2.920065121,-3.060196857,-3.105350417,-3.108464455,-3.103793397,-3.091337243,-3.092894262,-3.091337243
0.303510559,-2.93373575,-3.072310467,-3.119021046,-3.122135085,-3.117464027,-3.10967893,-3.108121911,-3.106564892
0.301496552,-2.947608792,-3.089297548,-3.134451107,-3.132894088,-3.131337069,-3.131337069,-3.125108991,-3.126666011
0.299496124,-2.96278973,-3.107592524,-3.152746084,-3.148075026,-3.141846949,-3.143403968,-3.13873291,-3.143403968
0.297773712,-2.975526148,-3.123442981,-3.16859654,-3.165482502,-3.159254424,-3.157697405,-3.153026347,-3.156140386
0.295786865,-2.992326386,-3.135572161,-3.18228274,-3.183839759,-3.177611682,-3.165155528,-3.166712547,-3.168269566
0.294078033,-3.006604253,-3.149850028,-3.196560607,-3.196560607,-3.193446568,-3.187218491,-3.185661472,-3.184104452
0.292036865,-3.016631457,-3.161434251,-3.214372907,-3.20814483,-3.203473772,-3.198802714,-3.200359734,-3.205030792
0.290314453,-3.02894748,-3.179978351,-3.231359988,-3.220460853,-3.218903834,-3.220460853,-3.214232776,-3.220460853
0.288327606,-3.045607586,-3.193524419,-3.238677979,-3.237120959,-3.237120959,-3.230892882,-3.229335863,-3.234006921
0.286632355,-3.06125563,-3.206058424,-3.252769003,-3.25899708,-3.254326022,-3.241869868,-3.246540926,-3.244983907
0.284604767,-3.073478232,-3.218281026,-3.268105643,-3.27433372,-3.271219682,-3.260320547,-3.263434585,-3.263434585
0.282590759,-3.087397984,-3.233757798,-3.283582415,-3.285139434,-3.285139434,-3.277354338,-3.27268328,-3.283582415
0.280895508,-3.102765765,-3.249125578,-3.300507215,-3.300507215,-3.295836157,-3.292722118,-3.28805106,-3.300507215
0.278922241,-3.121185303,-3.265988097,-3.314255695,-3.315812714,-3.314255695,-3.304913579,-3.306470598,-3.312698676
0.27725415,-3.140040806,-3.278615523,-3.326883121,-3.331554179,-3.32999716,-3.317541006,-3.326883121,-3.323769083
0.275226563,-3.152372399,-3.292504135,-3.340771733,-3.343885772,-3.345442791,-3.334543656,-3.337657695,-3.339214714
0.273517731,-3.166089739,-3.310892533,-3.359160131,-3.357603112,-3.356046093,-3.354489073,-3.348260996,-3.359160131
0.271490143,-3.178468042,-3.329498914,-3.371538435,-3.369981415,-3.374652473,-3.369981415,-3.363753338,-3.374652473
0.269822052,-3.196716309,-3.343076122,-3.388229682,-3.389786701,-3.389786701,-3.378887566,-3.380444585,-3.385115643
0.267848785,-3.215556242,-3.355687978,-3.405512596,-3.407069615,-3.402398557,-3.391499422,-3.397727499,-3.399284518
0.265821198,-3.227841124,-3.367972861,-3.422468536,-3.417797478,-3.417797478,-3.410012381,-3.410012381,-3.414683439
0.264098785,-3.240048155,-3.387964988,-3.437789606,-3.433118548,-3.431561528,-3.426890471,-3.422219413,-3.431561528
0.262084778,-3.253921197,-3.404952069,-3.453219667,-3.453219667,-3.443877551,-3.442320532,-3.436092455,-3.44543457
0.260389526,-3.269522531,-3.415882344,-3.467263981,-3.462592923,-3.459478884,-3.450136769,-3.456364846,-3.457921865
0.25841626,-3.287692946,-3.429381701,-3.480763338,-3.480763338,-3.477649299,-3.458965068,-3.474535261,-3.469864203
0.256693848,-3.300320372,-3.442009128,-3.494947784,-3.493390765,-3.490276726,-3.484048649,-3.488719707,-3.487162687
0.25466626,-3.312745386,-3.45754818,-3.508929817,-3.507372798,-3.501144721,-3.50270174,-3.501144721,-3.504258759
0.252916687,-3.321869519,-3.477571449,-3.519610969,-3.519610969,-3.514939912,-3.514939912,-3.510268854,-3.521167989
0.250957001,-3.341923928,-3.492954799,-3.530323262,-3.536551339,-3.533437301,-3.527209224,-3.528766243,-3.533437301
0.248970154,-3.358942149,-3.505301962,-3.544227444,-3.550455522,-3.550455522,-3.542670425,-3.544227444,-3.547341483
0.247288483,-3.375711246,-3.514285963,-3.559439523,-3.560996542,-3.560996542,-3.559439523,-3.553211446,-3.564110581
0.245260895,-3.388198541,-3.534558355,-3.578154895,-3.573483837,-3.575040856,-3.571926818,-3.570369798,-3.578154895
0.243565643,-3.403581892,-3.551498724,-3.591981226,-3.587310168,-3.585753149,-3.585753149,-3.58263911,-3.590424207
0.241578796,-3.42042884,-3.563674615,-3.599486059,-3.607271156,-3.599486059,-3.593257982,-3.599486059,-3.602600098
0.239883545,-3.435890042,-3.57290774,-3.610276203,-3.619618319,-3.611833222,-3.608719183,-3.614947261,-3.61650428
0.237855957,-3.448112643,-3.583573322,-3.625612843,-3.63184092,-3.627169862,-3.625612843,-3.624055824,-3.634954959
0.235828369,-3.460506517,-3.597524215,-3.645791813,-3.644234794,-3.625550562,-3.639563736,-3.636449697,-3.650462871
0.234119537,-3.474410699,-3.614542436,-3.661253014,-3.658138976,-3.631669648,-3.651910899,-3.64879686,-3.662810034
0.232146271,-3.492923659,-3.633055395,-3.673537897,-3.673537897,-3.6657528,-3.661081742,-3.6657528,-3.670423858
0.230451019,-3.508416001,-3.643876679,-3.684359181,-3.687473219,-3.684359181,-3.678131104,-3.678131104,-3.684359181
0.228491333,-3.528345848,-3.65446441,-3.693389893,-3.696503931,-3.691832873,-3.693389893,-3.694946912,-3.701174989
0.22672818,-3.536224365,-3.667013986,-3.709053507,-3.707496487,-3.704382449,-3.709053507,-3.709053507,-3.713724565
0.224727753,-3.551514295,-3.683860935,-3.722786417,-3.719672378,-3.71655834,-3.718115359,-3.71500132,-3.730571513
0.223018921,-3.565356196,-3.696145817,-3.73351428,-3.736628318,-3.735071299,-3.727286203,-3.735071299,-3.738185338
0.220991333,-3.577859061,-3.707091662,-3.742903106,-3.749131183,-3.750688203,-3.741346087,-3.749131183,-3.752245222
0.218936584,-3.586811922,-3.719158562,-3.759641063,-3.761198083,-3.762755102,-3.756527025,-3.756527025,-3.772097218
0.217214172,-3.599065664,-3.737640381,-3.771894805,-3.771894805,-3.773451825,-3.767223747,-3.767223747,-3.78279394
0.215200165,-3.613187829,-3.748648507,-3.784459951,-3.784459951,-3.78757399,-3.779788893,-3.779788893,-3.792245047
0.213545654,-3.633226667,-3.75778821,-3.796713693,-3.796713693,-3.796713693,-3.788928596,-3.796713693,-3.798270712
0.211518066,-3.645604971,-3.767052475,-3.809091996,-3.809091996,-3.812206035,-3.8013069,-3.812206035,-3.810649015
0.209504059,-3.659384591,-3.780832096,-3.821314598,-3.81664354,-3.822871617,-3.81664354,-3.819757578,-3.830656713
0.207754486,-3.668508724,-3.802412383,-3.833552769,-3.828881711,-3.828881711,-3.830438731,-3.83199575,-3.846008924
0.206099976,-3.688189448,-3.814308011,-3.847005416,-3.839220319,-3.845448397,-3.836106281,-3.843891377,-3.86101859
0.204099548,-3.704008764,-3.825456269,-3.856596655,-3.853482616,-3.856596655,-3.84569752,-3.858153674,-3.865938771
0.2020448,-3.713086187,-3.829862634,-3.864117058,-3.864117058,-3.864117058,-3.856331961,-3.865674077,-3.876573212
0.200308807,-3.723767339,-3.842100805,-3.877912249,-3.87479821,-3.87479821,-3.873241191,-3.87479821,-3.885697345
0.198254059,-3.733047174,-3.860722756,-3.891863142,-3.884078045,-3.882521026,-3.884078045,-3.885635065,-3.898091219
0.196558807,-3.748228112,-3.875903694,-3.903930041,-3.894587926,-3.891473887,-3.891473887,-3.899258983,-3.903930041
0.19457196,-3.765355324,-3.882131771,-3.914829176,-3.90704408,-3.905487061,-3.900816003,-3.908601099,-3.916386196
0.192890289,-3.782373545,-3.889807876,-3.919391243,-3.919391243,-3.916277204,-3.922505281,-3.920948262,-3.928733359
0.190781219,-3.78519175,-3.898854158,-3.933108583,-3.922209448,-3.922209448,-3.929994544,-3.929994544,-3.947121756
0.188740051,-3.796044175,-3.914377641,-3.945518027,-3.93773293,-3.933061872,-3.950189084,-3.93773293,-3.954860142
0.187017639,-3.80859375,-3.926927216,-3.954953563,-3.951839525,-3.951839525,-3.950282506,-3.953396544,-3.961181641
0.185017212,-3.823681267,-3.932672617,-3.963813003,-3.965370023,-3.963813003,-3.960698965,-3.966927042,-3.97004108
0.1832948,-3.836106281,-3.937312535,-3.973123979,-3.971566959,-3.971566959,-3.971566959,-3.976238017,-3.979352056
0.181240051,-3.845090282,-3.946296536,-3.980550961,-3.980550961,-3.977436922,-3.985222018,-3.980550961,-3.991450096
0.179490479,-3.854276696,-3.961711027,-3.991294394,-3.989737374,-3.985066317,-3.995965452,-3.991294394,-4.005307567
0.177462891,-3.866608289,-3.97404262,-3.998954929,-4.002068967,-3.998954929,-3.99584089,-4.002068967,-4.012968102
0.175754059,-3.880481331,-3.981687585,-4.003485855,-4.006599893,-4.011270951,-4.000371816,-4.009713932,-4.020613067
0.17369931,-3.889621034,-3.990827288,-4.012625558,-4.014182577,-4.020410654,-4.017296616,-4.020410654,-4.028195751
0.171949738,-3.899056571,-3.998705806,-4.022061095,-4.026732153,-4.028289172,-4.034517249,-4.025175134,-4.046973404
0.169908569,-3.909800004,-4.014120297,-4.035918567,-4.037475586,-4.034361547,-4.043703663,-4.031247509,-4.056159817
0.167894562,-3.923750897,-4.024957151,-4.04986946,-4.04986946,-4.046755421,-4.04986946,-4.052983498,-4.04986946
0.166144989,-3.932781609,-4.030873824,-4.054229114,-4.057343152,-4.055786133,-4.052672094,-4.049558056,-4.063571229
0.16409024,-3.942186005,-4.037164182,-4.065190529,-4.065190529,-4.060519471,-4.065190529,-4.06363351,-4.074532645
0.162313507,-3.948414082,-4.051177356,-4.074532645,-4.068304568,-4.066747549,-4.076089664,-4.080760722,-4.093216877
0.160285919,-3.960605543,-4.064925836,-4.082053048,-4.074267952,-4.064925836,-4.082053048,-4.085167087,-4.09918026
0.158563507,-3.973108408,-4.071200624,-4.086770817,-4.091441875,-4.083656778,-4.091441875,-4.096112932,-4.108569087
0.1565495,-3.986779038,-4.075529137,-4.094213369,-4.103555485,-4.106669523,-4.101998465,-4.103555485,-4.105112504
0.154521912,-3.999157341,-4.081679364,-4.103477634,-4.106591672,-4.101920614,-4.115933788,-4.115933788,-4.119047827
0.152731598,-4.003501425,-4.090694505,-4.115606814,-4.114049795,-4.106264698,-4.114049795,-4.120277872,-4.129619988
0.150663269,-4.011473364,-4.10800856,-4.123578753,-4.122021733,-4.126692791,-4.126692791,-4.128249811,-4.150048081
0.148927277,-4.02246592,-4.114330058,-4.128343232,-4.13145727,-4.134571309,-4.13145727,-4.13145727,-4.15325554
0.146858948,-4.030157595,-4.120464714,-4.132920869,-4.139148946,-4.137591926,-4.137591926,-4.142262984,-4.162504235
0.145122955,-4.040293791,-4.124372833,-4.141500045,-4.141500045,-4.139943026,-4.150842161,-4.149285141,-4.17419745
0.143041046,-4.046366166,-4.135116266,-4.152243478,-4.146015401,-4.149129439,-4.156914536,-4.155357517,-4.181826845
0.141291473,-4.055459159,-4.144209258,-4.159779451,-4.16289349,-4.161336471,-4.161336471,-4.164450509,-4.18469176
0.139291046,-4.071044922,-4.150452906,-4.166023099,-4.172251176,-4.173808195,-4.166023099,-4.176922234,-4.189378388
0.137527893,-4.078705457,-4.153442383,-4.169012576,-4.175240653,-4.183025749,-4.170569595,-4.183025749,-4.195481904
0.135337341,-4.072337248,-4.161087348,-4.17821456,-4.17665754,-4.184442637,-4.182885618,-4.189113695,-4.206240907
