E(V),1,2,3,4,5,6
-0.6251184,-0.47988,-0.61355,-0.74727,-0.99892,-1.22234,-1.43596
-0.627194,-0.47966,-0.61425,-0.74615,-1.00207,-1.22335,-1.43544
-0.6290648,-0.48094,-0.61462,-0.7456,-1.00152,-1.22463,-1.43794
-0.6312344,-0.48226,-0.61471,-0.74691,-1.00192,-1.22563,-1.43743
-0.6330076,-0.48198,-0.61504,-0.74816,-1.00439,-1.22689,-1.43929
-0.635166,-0.48116,-0.61483,-0.74856,-1.00356,-1.22667,-1.4406
-0.637324,-0.48091,-0.61489,-0.7474,-1.00362,-1.22856,-1.44036
-0.6391568,-0.48223,-0.61498,-0.74688,-1.00585,-1.22774,-1.44258
-0.6412796,-0.48317,-0.61471,-0.74874,-1.00436,-1.22899,-1.44292
-0.6431284,-0.48259,-0.61474,-0.75121,-1.0053,-1.22902,-1.44356
-0.6452,-0.4818,-0.61486,-0.75194,-1.00451,-1.23097,-1.4446
-0.647036,-0.4821,-0.61486,-0.75072,-1.0042,-1.23128,-1.44551
-0.649206,-0.48339,-0.61523,-0.75109,-1.00701,-1.23104,-1.4474
-0.6510076,-0.48403,-0.61556,-0.75234,-1.00765,-1.23137,-1.44774
-0.6531684,-0.48348,-0.61532,-0.75332,-1.00619,-1.23357,-1.44841
-0.6549904,-0.48259,-0.61504,-0.75274,-1.00835,-1.23451,-1.45088
-0.6571372,-0.48323,-0.61477,-0.75185,-1.01022,-1.23393,-1.45244
-0.6590072,-0.48451,-0.61483,-0.75283,-1.00936,-1.23491,-1.45189
-0.6611896,-0.48494,-0.61526,-0.75478,-1.0104,-1.23625,-1.45537
-0.6629636,-0.48433,-0.61587,-0.75448,-1.01009,-1.23839,-1.45323
-0.66511,-0.48378,-0.61623,-0.75393,-1.01107,-1.23906,-1.45329
-0.6669936,-0.48412,-0.61687,-0.75365,-1.01354,-1.2397,-1.45638
-0.6690676,-0.48534,-0.61718,-0.75487,-1.01232,-1.2397,-1.45485
-0.6708656,-0.4854,-0.61785,-0.75677,-1.01116,-1.24037,-1.45613
-0.6730364,-0.48451,-0.61819,-0.7571,-1.01272,-1.24193,-1.4586
-0.6749084,-0.48363,-0.61852,-0.75561,-1.01275,-1.24074,-1.45803
-0.6770308,-0.48427,-0.61886,-0.75472,-1.01186,-1.2423,-1.45775
-0.6788768,-0.48552,-0.6195,-0.75597,-1.01373,-1.24355,-1.45931
-0.681026,-0.48589,-0.61956,-0.75725,-1.0144,-1.24483,-1.46059
-0.682898,-0.48467,-0.62017,-0.75756,-1.01531,-1.24605,-1.4615
-0.6850328,-0.48406,-0.62048,-0.75603,-1.01684,-1.24422,-1.46181
-0.686844,-0.48534,-0.62054,-0.75609,-1.01659,-1.2455,-1.46279
-0.6890264,-0.48659,-0.62087,-0.75796,-1.01815,-1.24614,-1.46251
-0.691114,-0.48659,-0.62087,-0.75948,-1.02029,-1.24614,-1.46251
-0.6929624,-0.4857,-0.6209,-0.7586,-1.0191,-1.24739,-1.46437
-0.6951332,-0.48543,-0.62093,-0.75832,-1.01974,-1.24712,-1.4644
-0.696966,-0.48662,-0.6206,-0.75921,-1.02184,-1.24739,-1.46498
-0.6989792,-0.4876,-0.62096,-0.7614,-1.02099,-1.24929,-1.46718
-0.7008512,-0.48729,-0.62127,-0.76201,-1.0219,-1.24898,-1.46749
-0.703058,-0.48607,-0.62157,-0.76079,-1.02129,-1.2499,-1.4684
-0.7048464,-0.4858,-0.62191,-0.76021,-1.02041,-1.24993,-1.47118
-0.7069924,-0.48699,-0.62188,-0.7614,-1.02251,-1.25142,-1.47084
-0.7088764,-0.48796,-0.62194,-0.76299,-1.02319,-1.2524,-1.47304
-0.7109508,-0.48766,-0.62255,-0.7636,-1.02288,-1.25331,-1.47548
-0.7128232,-0.48677,-0.62319,-0.76333,-1.02352,-1.25426,-1.47582
-0.7149336,-0.48711,-0.62353,-0.76214,-1.02508,-1.2549,-1.47707
-0.7167556,-0.48863,-0.62414,-0.76336,-1.02538,-1.25643,-1.47768
-0.7189116,-0.48928,-0.62447,-0.76461,-1.02694,-1.25676,-1.47771
-0.7210244,-0.48894,-0.62444,-0.76488,-1.02569,-1.25765,-1.48042
-0.7228476,-0.48805,-0.62478,-0.76339,-1.0248,-1.25951,-1.48168
-0.724992,-0.48839,-0.62542,-0.76311,-1.02728,-1.26015,-1.48049
-0.7267992,-0.48992,-0.62603,-0.76464,-1.02483,-1.26015,-1.48049
-0.7288984,-0.49053,-0.62633,-0.76555,-1.02544,-1.26198,-1.48018
-0.7307704,-0.48992,-0.62694,-0.76525,-1.02728,-1.2629,-1.48262
-0.732954,-0.48903,-0.62728,-0.76498,-1.02822,-1.26445,-1.4854
-0.7348108,-0.48973,-0.62737,-0.76598,-1.02953,-1.26302,-1.48427
-0.736968,-0.49092,-0.62765,-0.76748,-1.03042,-1.2639,-1.48485
-0.7387672,-0.49153,-0.62765,-0.76839,-1.02859,-1.26421,-1.48699
-0.7409232,-0.49062,-0.62765,-0.76778,-1.03103,-1.26451,-1.4876
-0.7427696,-0.49004,-0.62768,-0.76659,-1.03167,-1.26607,-1.48854
-0.7448416,-0.49074,-0.62807,-0.76729,-1.03054,-1.26433,-1.48772
-0.7466776,-0.4922,-0.62832,-0.76906,-1.03262,-1.26641,-1.48735
-0.7488724,-0.49254,-0.62804,-0.77062,-1.03448,-1.26766,-1.48982
-0.750644,-0.49163,-0.62804,-0.77123,-1.03356,-1.26827,-1.4886
-0.752766,-0.49138,-0.6281,-0.76977,-1.03515,-1.26833,-1.4905
-0.7547108,-0.49263,-0.62814,-0.77132,-1.0361,-1.26714,-1.49236
-0.756842,-0.49385,-0.62814,-0.77315,-1.03518,-1.26988,-1.49236
-0.7586784,-0.49419,-0.62817,-0.77349,-1.03765,-1.27114,-1.49483
-0.7607856,-0.4933,-0.62942,-0.77291,-1.03738,-1.27056,-1.49578
-0.7625692,-0.49306,-0.62978,-0.77206,-1.03774,-1.27214,-1.49645
-0.7647168,-0.49462,-0.63012,-0.7727,-1.04021,-1.27217,-1.49861
-0.7666112,-0.49584,-0.63103,-0.77422,-1.04083,-1.27309,-1.49892
-0.7687204,-0.49617,-0.63168,-0.77395,-1.04116,-1.27403,-1.50047
-0.7705028,-0.49532,-0.63296,-0.77309,-1.04336,-1.27562,-1.50359
-0.77272,-0.49507,-0.63363,-0.77315,-1.0425,-1.27751,-1.50334
-0.7747668,-0.49629,-0.63424,-0.77498,-1.04372,-1.2766,-1.50548
-0.7766272,-0.4973,-0.63494,-0.77721,-1.04595,-1.27913,-1.50832
-0.778782,-0.49703,-0.63589,-0.77755,-1.04507,-1.28038,-1.50774
-0.7805292,-0.49614,-0.63622,-0.77697,-1.04601,-1.28072,-1.50929
-0.7827604,-0.4962,-0.63689,-0.77733,-1.04699,-1.282,-1.51027
-0.784544,-0.49779,-0.63787,-0.77953,-1.04705,-1.28298,-1.51125
-0.7866512,-0.4991,-0.63827,-0.78084,-1.04836,-1.28429,-1.51348
-0.7885216,-0.49883,-0.63799,-0.78026,-1.04992,-1.28615,-1.51259
-0.7907052,-0.49794,-0.63802,-0.77938,-1.04934,-1.28771,-1.51476
-0.792474,-0.49861,-0.63808,-0.78005,-1.05215,-1.28868,-1.51665
-0.7946288,-0.5002,-0.63845,-0.78225,-1.05404,-1.29027,-1.51641
-0.7966872,-0.50121,-0.63885,-0.78417,-1.05261,-1.29189,-1.51802
-0.7985208,-0.50066,-0.63952,-0.78393,-1.0545,-1.29195,-1.5193
-0.8004032,-0.50008,-0.63955,-0.78335,-1.05544,-1.2932,-1.51933
-0.8024636,-0.50075,-0.63961,-0.78463,-1.05398,-1.29509,-1.52092
-0.8045804,-0.50237,-0.64062,-0.78716,-1.05651,-1.29518,-1.52223
-0.806414,-0.50307,-0.64101,-0.78756,-1.05599,-1.2965,-1.52324
-0.8085796,-0.50218,-0.64135,-0.78637,-1.05633,-1.29775,-1.52571
-0.8103744,-0.50136,-0.64205,-0.78615,-1.05978,-1.29601,-1.5255
-0.8124448,-0.50228,-0.64236,-0.7889,-1.06039,-1.29967,-1.52916
-0.8142404,-0.50392,-0.64339,-0.79116,-1.0599,-1.29979,-1.5302
-0.8163364,-0.50423,-0.644,-0.79207,-1.06142,-1.30193,-1.53111
-0.8181628,-0.50377,-0.64507,-0.79131,-1.06097,-1.303,-1.53432
-0.8202368,-0.5035,-0.64571,-0.79104,-1.06313,-1.30425,-1.53588
-0.8220936,-0.50478,-0.64638,-0.79262,-1.06503,-1.30675,-1.53685
-0.8242228,-0.5064,-0.648,-0.79424,-1.06542,-1.30715,-1.54061
-0.826044,-0.50676,-0.64959,-0.794,-1.06731,-1.30934,-1.54036
-0.8281032,-0.50621,-0.64996,-0.79314,-1.06921,-1.31032,-1.54225
-0.8299336,-0.50563,-0.65029,-0.79439,-1.06924,-1.31035,-1.54686
-0.832054,-0.50694,-0.65099,-0.79632,-1.07055,-1.31288,-1.54482
-0.8338376,-0.50853,-0.65136,-0.79912,-1.07275,-1.31417,-1.54732
-0.8359532,-0.50862,-0.65145,-0.79891,-1.07314,-1.31487,-1.54985
-0.8377732,-0.5078,-0.65185,-0.79839,-1.07537,-1.31496,-1.54994
-0.8398536,-0.50756,-0.65252,-0.79906,-1.07787,-1.31533,-1.55062
-0.8415992,-0.50911,-0.65285,-0.80184,-1.0779,-1.31932,-1.55248
-0.8437452,-0.51039,-0.65353,-0.80312,-1.07827,-1.32122,-1.55437
-0.8455532,-0.51048,-0.65392,-0.80291,-1.0805,-1.32161,-1.5566
-0.8478176,-0.50963,-0.65459,-0.80266,-1.08025,-1.3235,-1.55666
-0.84991,-0.51003,-0.6553,-0.80489,-1.08309,-1.32482,-1.55797
-0.8516692,-0.51158,-0.65533,-0.80584,-1.08465,-1.3279,-1.56227
-0.8537992,-0.5129,-0.65572,-0.80654,-1.08505,-1.32952,-1.56267
-0.8556404,-0.51265,-0.65609,-0.80599,-1.08816,-1.33202,-1.56548
-0.857702,-0.51183,-0.65679,-0.80547,-1.08855,-1.33364,-1.56679
-0.8595212,-0.51219,-0.65746,-0.80736,-1.08801,-1.33492,-1.56594
-0.8615892,-0.51381,-0.65816,-0.8102,-1.08932,-1.33715,-1.57091
-0.8633716,-0.51479,-0.65884,-0.81118,-1.08877,-1.33965,-1.57158
-0.8655016,-0.5146,-0.65987,-0.81161,-1.09042,-1.3413,-1.57292
-0.8672828,-0.51375,-0.66116,-0.81228,-1.09322,-1.34319,-1.57543
-0.8694396,-0.51451,-0.66192,-0.81396,-1.09368,-1.34639,-1.57741
-0.8713076,-0.51607,-0.66225,-0.81582,-1.09707,-1.34734,-1.57958
-0.873412,-0.51711,-0.66299,-0.81563,-1.09902,-1.34899,-1.58275
-0.8752116,-0.51659,-0.66399,-0.81451,-1.09759,-1.34969,-1.58437
-0.8773176,-0.5161,-0.66503,-0.81463,-1.09954,-1.35103,-1.58754
-0.8790756,-0.5168,-0.66604,-0.81655,-1.10146,-1.35356,-1.58977
-0.8812192,-0.51839,-0.66671,-0.81875,-1.10061,-1.35515,-1.59319
-0.883026,-0.51912,-0.66714,-0.81826,-1.10317,-1.35588,-1.59575
-0.8850692,-0.51833,-0.66726,-0.81747,-1.10513,-1.35753,-1.59801
-0.887174,-0.5175,-0.66735,-0.81878,-1.1043,-1.35793,-1.60054
-0.8889856,-0.51885,-0.66747,-0.82134,-1.10656,-1.35866,-1.60219
-0.8911156,-0.52046,-0.66787,-0.82296,-1.1094,-1.36058,-1.6035
-0.8928992,-0.52089,-0.66891,-0.82217,-1.11044,-1.36193,-1.60485
-0.8950416,-0.5201,-0.66964,-0.82168,-1.1133,-1.36418,-1.60802
-0.8968032,-0.51937,-0.67043,-0.82339,-1.11379,-1.3662,-1.60973
-0.8989212,-0.52074,-0.67181,-0.82598,-1.11425,-1.36727,-1.61232
-0.900744,-0.52239,-0.67193,-0.82763,-1.11742,-1.36922,-1.61458
-0.9028108,-0.52284,-0.67178,-0.82686,-1.1188,-1.37212,-1.61565
-0.9045944,-0.52172,-0.67156,-0.82543,-1.11889,-1.37465,-1.6191
-0.9067636,-0.5219,-0.67205,-0.82805,-1.11938,-1.37575,-1.61897
-0.9085348,-0.52327,-0.67251,-0.83095,-1.12014,-1.37743,-1.61882
-0.9106172,-0.52504,-0.67306,-0.8315,-1.12161,-1.38195,-1.62486
-0.9124756,-0.52516,-0.67379,-0.83071,-1.12508,-1.38237,-1.62529
-0.9144716,-0.5241,-0.67516,-0.83056,-1.12493,-1.38405,-1.62972
-0.9163416,-0.52419,-0.67586,-0.83279,-1.12716,-1.38536,-1.62859
-0.9185208,-0.52565,-0.67763,-0.83547,-1.12923,-1.38591,-1.63005
-0.92028,-0.52706,-0.67843,-0.83565,-1.13033,-1.38823,-1.63512
-0.9224272,-0.52666,-0.67895,-0.83465,-1.13207,-1.39089,-1.63686
-0.9245464,-0.52596,-0.68008,-0.83608,-1.13412,-1.39324,-1.63707
-0.9263444,-0.52611,-0.68053,-0.83654,-1.13396,-1.39492,-1.6415
-0.928464,-0.52751,-0.68102,-0.83855,-1.13628,-1.3954,-1.64107
-0.9303084,-0.52837,-0.68127,-0.83849,-1.13805,-1.39748,-1.64437
-0.9323812,-0.52767,-0.68178,-0.8384,-1.13674,-1.39983,-1.64733
-0.9342028,-0.52666,-0.682,-0.83953,-1.13909,-1.40248,-1.64845
-0.9363084,-0.52684,-0.68249,-0.84124,-1.14172,-1.4045,-1.65108
-0.938108,-0.52861,-0.68212,-0.8427,-1.14166,-1.40718,-1.65407
-0.9402504,-0.52907,-0.68227,-0.84225,-1.14333,-1.40764,-1.65544
-0.9420828,-0.52837,-0.68188,-0.84246,-1.14477,-1.40938,-1.65993
-0.9441824,-0.52761,-0.68233,-0.84444,-1.14431,-1.41136,-1.6613
-0.9460284,-0.52815,-0.68258,-0.84621,-1.14639,-1.41344,-1.66429
-0.9481264,-0.52986,-0.68246,-0.84701,-1.14687,-1.41576,-1.66844
-0.949936,-0.53035,-0.68264,-0.84597,-1.14645,-1.41716,-1.66924
-0.9521076,-0.52959,-0.6831,-0.84551,-1.14874,-1.41823,-1.67214
-0.9539304,-0.52861,-0.68334,-0.84789,-1.1499,-1.4197,-1.67574
-0.9560152,-0.52941,-0.68383,-0.84899,-1.15099,-1.42293,-1.67592
-0.9581432,-0.53081,-0.68432,-0.84887,-1.15514,-1.42372,-1.67916
-0.9599696,-0.53099,-0.6842,-0.84753,-1.1538,-1.42574,-1.68025
-0.9620556,-0.52996,-0.68499,-0.84771,-1.15459,-1.42653,-1.67983
-0.9639284,-0.52922,-0.68609,-0.84972,-1.15752,-1.42702,-1.68428
-0.966,-0.53026,-0.68682,-0.85168,-1.15734,-1.42836,-1.68501
-0.967736,-0.53136,-0.68731,-0.85094,-1.15783,-1.43007,-1.68611
-0.9699064,-0.53124,-0.6881,-0.8493,-1.15954,-1.43239,-1.68752
-0.9717584,-0.53011,-0.6885,-0.84908,-1.15902,-1.43279,-1.6873
-0.9738248,-0.52989,-0.6892,-0.85161,-1.16094,-1.43379,-1.68801
-0.975732,-0.53124,-0.68963,-0.85387,-1.16229,-1.43575,-1.69332
-0.977806,-0.53258,-0.68975,-0.85338,-1.1618,-1.43679,-1.69252
-0.9796296,-0.5324,-0.69048,-0.85198,-1.16406,-1.43843,-1.6957
-0.9817892,-0.53099,-0.69091,-0.85271,-1.16509,-1.43978,-1.69704
-0.983518,-0.53041,-0.69094,-0.85457,-1.16421,-1.4395,-1.69798
-0.985664,-0.53169,-0.69161,-0.85494,-1.16579,-1.44017,-1.70079
-0.9876648,-0.53301,-0.6917,-0.85412,-1.16467,-1.44118,-1.7018
-0.9897108,-0.53243,-0.69143,-0.85293,-1.16439,-1.44335,-1.70458
-0.991442,-0.53151,-0.69143,-0.85506,-1.16714,-1.44426,-1.70641
-0.993616,-0.53121,-0.69051,-0.8572,-1.16744,-1.44396,-1.70702
-0.9954328,-0.5327,-0.68957,-0.85778,-1.16772,-1.44423,-1.71157
-0.9975372,-0.53359,-0.68954,-0.85653,-1.17013,-1.44573,-1.71214
-0.9993648,-0.53292,-0.68978,-0.85586,-1.16763,-1.44597,-1.71391
-1.0014924,-0.53163,-0.69033,-0.85671,-1.16726,-1.44713,-1.7163
-1.003648,-0.53154,-0.69054,-0.85937,-1.17114,-1.44643,-1.71529
-1.0054928,-0.53295,-0.69042,-0.85863,-1.16949,-1.44783,-1.71639
-1.007312,-0.53371,-0.68996,-0.85696,-1.16995,-1.44737,-1.71959
-1.0093664,-0.53264,-0.69012,-0.85528,-1.17132,-1.45088,-1.71913
-1.0115368,-0.53148,-0.69048,-0.85686,-1.17077,-1.45186,-1.72103
-1.0133424,-0.5316,-0.69121,-0.85851,-1.1715,-1.4529,-1.7245
-1.01548,-0.53282,-0.69152,-0.8576,-1.17242,-1.4532,-1.72267
-1.0173624,-0.53313,-0.69183,-0.85668,-1.17181,-1.45473,-1.7242
-1.01945,-0.53185,-0.69176,-0.85692,-1.17419,-1.45528,-1.72627
-1.0212896,-0.53081,-0.69225,-0.85741,-1.17468,-1.45607,-1.72463
-1.0234588,-0.53133,-0.69247,-0.85732,-1.17275,-1.4569,-1.72606
-1.0252256,-0.53261,-0.69253,-0.85708,-1.17464,-1.45879,-1.72521
-1.0273412,-0.53249,-0.6921,-0.85604,-1.17727,-1.45806,-1.72631
-1.0292772,-0.53066,-0.69241,-0.85634,-1.17391,-1.45836,-1.72783
-1.0313976,-0.5291,-0.69207,-0.85723,-1.1748,-1.45864,-1.72719
-1.0332288,-0.52962,-0.69198,-0.85775,-1.17318,-1.45793,-1.72679
-1.0354248,-0.53044,-0.69158,-0.85613,-1.17278,-1.45998,-1.73067
-1.0372476,-0.52996,-0.6914,-0.85534,-1.17291,-1.46041,-1.72713
-1.039346,-0.52852,-0.69027,-0.85604,-1.17269,-1.45989,-1.72875
-1.0411992,-0.52733,-0.68816,-0.8576,-1.17181,-1.45931,-1.73061
-1.0433352,-0.528,-0.68731,-0.85705,-1.17339,-1.45998,-1.72945
-1.0455424,-0.52883,-0.68722,-0.8539,-1.17239,-1.4605,-1.73088
-1.047404,-0.52812,-0.68652,-0.8529,-1.17046,-1.4601,-1.73171
-1.0494964,-0.52651,-0.68612,-0.85464,-1.17312,-1.45818,-1.731
-1.0513276,-0.52544,-0.68566,-0.85479,-1.17266,-1.45894,-1.73238
-1.0534896,-0.52611,-0.6845,-0.85454,-1.1712,-1.45839,-1.73122
-1.0553088,-0.52681,-0.68398,-0.84975,-1.17159,-1.45787,-1.73314
-1.0574008,-0.52593,-0.68371,-0.84948,-1.16949,-1.45699,-1.7347
-1.0592808,-0.5241,-0.6834,-0.85131,-1.16918,-1.45821,-1.73256
-1.0613892,-0.52355,-0.68346,-0.85259,-1.17046,-1.45888,-1.73232
-1.0632008,-0.52477,-0.68377,-0.85137,-1.16894,-1.45674,-1.73415
-1.065396,-0.52565,-0.68465,-0.84981,-1.16952,-1.45427,-1.73198
-1.0671708,-0.52495,-0.68548,-0.84911,-1.16943,-1.45479,-1.73311
-1.0693352,-0.52367,-0.68572,-0.84997,-1.16875,-1.45534,-1.73335
-1.0711752,-0.52407,-0.68551,-0.85128,-1.16824,-1.45543,-1.73314
-1.0732332,-0.52538,-0.68529,-0.85015,-1.16924,-1.454,-1.73262
-1.0751548,-0.52571,-0.68532,-0.84896,-1.165,-1.45372,-1.73204
-1.0773056,-0.52477,-0.68499,-0.84954,-1.1665,-1.45247,-1.73171
-1.0790708,-0.52342,-0.68517,-0.85125,-1.16668,-1.45296,-1.73219
-1.0812244,-0.52355,-0.6856,-0.85137,-1.16589,-1.45217,-1.72988
-1.0830604,-0.52458,-0.68542,-0.85058,-1.16692,-1.45229,-1.73
-1.0851904,-0.52477,-0.68499,-0.84832,-1.16711,-1.45339,-1.72896
-1.0870192,-0.5237,-0.68392,-0.84817,-1.16604,-1.45262,-1.72698
-1.0891972,-0.52294,-0.68346,-0.84954,-1.16802,-1.45156,-1.72865
-1.0913456,-0.52345,-0.68215,-0.84975,-1.1661,-1.45085,-1.72734
-1.0931756,-0.52498,-0.68093,-0.84823,-1.16305,-1.45116,-1.72612
-1.0953616,-0.5255,-0.68053,-0.84691,-1.16662,-1.45107,-1.72817
-1.0971736,-0.52419,-0.68044,-0.84743,-1.16439,-1.45067,-1.72655
-1.0992828,-0.52364,-0.6805,-0.84933,-1.16293,-1.45104,-1.72631
-1.1011692,-0.52474,-0.68069,-0.84951,-1.16372,-1.4503,-1.72557
-1.1032812,-0.52635,-0.68108,-0.84777,-1.16015,-1.45009,-1.72536
-1.1051392,-0.52684,-0.68188,-0.84765,-1.16186,-1.44997,-1.72524
-1.1074132,-0.52574,-0.6823,-0.8496,-1.16412,-1.44856,-1.72444
-1.1091468,-0.52458,-0.68236,-0.85088,-1.16082,-1.44985,-1.7242
-1.11147,-0.5262,-0.68307,-0.84945,-1.16061,-1.4478,-1.72429
-1.1133644,-0.52736,-0.68331,-0.84572,-1.16116,-1.44866,-1.72454
-1.1154484,-0.52733,-0.68359,-0.846,-1.1596,-1.44771,-1.7242
-1.1173908,-0.52602,-0.6841,-0.84835,-1.16042,-1.4467,-1.72472
-1.1195284,-0.52593,-0.68493,-0.84978,-1.16247,-1.44783,-1.72432
-1.1214216,-0.52764,-0.68542,-0.84844,-1.16204,-1.4471,-1.72237
-1.1235788,-0.52913,-0.68661,-0.84658,-1.16232,-1.44249,-1.72203
-1.1254844,-0.52828,-0.68667,-0.84664,-1.16116,-1.44469,-1.71996
-1.1276876,-0.52754,-0.68746,-0.84926,-1.16012,-1.44365,-1.72014
-1.1299072,-0.52709,-0.68761,-0.85033,-1.15905,-1.44319,-1.71999
-1.1318092,-0.52941,-0.6881,-0.84899,-1.1574,-1.44246,-1.7159
-1.1339796,-0.53115,-0.68801,-0.84707,-1.15731,-1.4442,-1.71733
-1.1359352,-0.53093,-0.68688,-0.84685,-1.16015,-1.43971,-1.71529
-1.1381628,-0.52968,-0.68685,-0.84743,-1.15859,-1.43968,-1.71404
-1.1400796,-0.5298,-0.68606,-0.84572,-1.15627,-1.43828,-1.71202
-1.142354,-0.53249,-0.686,-0.84383,-1.15804,-1.43852,-1.70983
-1.1442168,-0.53328,-0.68526,-0.84341,-1.15548,-1.43596,-1.71031
-1.1464056,-0.5327,-0.68529,-0.84496,-1.15429,-1.43477,-1.70821
