E(V),Fe/Co/IL-CNF-800a,E(V),Fe/Co-CNF-900a,E(V),Fe/Co-CNF-900b,E(V),Fe/Co/IL-CNF-800b,E(V),Pt/C
-0.3959772,-0.93882,-0.3976004,-0.89824,-0.3942184,-0.98279,-0.3952016,-0.95821,-0.3860648,-1.18663
-0.3979208,-0.93998,-0.3995952,-0.89812,-0.396198,-0.98305,-0.397282,-0.95595,-0.3879976,-1.18806
-0.3999112,-0.94047,-0.4016224,-0.89769,-0.3982956,-0.98086,-0.3993188,-0.95528,-0.3899848,-1.18863
-0.4018824,-0.94069,-0.4036304,-0.89699,-0.4002512,-0.98147,-0.4012548,-0.95638,-0.3919848,-1.18813
-0.4038468,-0.94133,-0.4056508,-0.89623,-0.4022672,-0.98082,-0.4033192,-0.95452,-0.3939868,-1.18783
-0.4057928,-0.94218,-0.4076628,-0.89543,-0.404212,-0.9817,-0.4052652,-0.95537,-0.3959876,-1.18731
-0.4077932,-0.94267,-0.4096984,-0.89504,-0.4062584,-0.98104,-0.4072412,-0.95647,-0.3979396,-1.18901
-0.4097404,-0.94349,-0.411686,-0.89485,-0.4082388,-0.98103,-0.4092604,-0.95549,-0.3999088,-1.18928
-0.4117128,-0.94368,-0.413694,-0.89415,-0.410208,-0.9813,-0.411222,-0.95595,-0.4018212,-1.19097
-0.4137292,-0.94377,-0.4157444,-0.89339,-0.4122924,-0.97969,-0.4132064,-0.95684,-0.4038308,-1.19123
-0.415664,-0.9449,-0.4177268,-0.89333,-0.4142256,-0.98086,-0.4152732,-0.95467,-0.4057872,-1.19182
-0.4176516,-0.94471,-0.4197484,-0.89229,-0.416198,-0.98105,-0.4172204,-0.95549,-0.4077556,-1.19211
-0.4196244,-0.94514,-0.4217312,-0.89247,-0.4182,-0.98075,-0.4191748,-0.95638,-0.4098,-1.19075
-0.4215592,-0.94627,-0.423728,-0.89205,-0.4202928,-0.97793,-0.4212096,-0.95501,-0.4116688,-1.19353
-0.4235732,-0.94642,-0.4257872,-0.89107,-0.422362,-0.9767,-0.4232164,-0.95534,-0.413742,-1.1922
-0.4255336,-0.94691,-0.427772,-0.89095,-0.4243448,-0.97663,-0.4251888,-0.95553,-0.4157332,-1.19192
-0.4274804,-0.94774,-0.4297716,-0.89046,-0.4263392,-0.97627,-0.4272472,-0.95357,-0.417646,-1.1936
-0.4294756,-0.94761,-0.4317896,-0.88976,-0.4283068,-0.97683,-0.4292128,-0.95418,-0.4196464,-1.19334
-0.4314672,-0.94807,-0.4338032,-0.88967,-0.43027,-0.978,-0.4311176,-0.95681,-0.4216776,-1.19281
-0.4334032,-0.94917,-0.435814,-0.8889,-0.4322396,-0.97826,-0.433198,-0.9543,-0.4235568,-1.19533
-0.4353872,-0.94932,-0.4378232,-0.88842,-0.43433,-0.97575,-0.4351916,-0.95421,-0.425578,-1.19455
-0.4373352,-0.95012,-0.4398072,-0.88832,-0.4363112,-0.97572,-0.4371728,-0.95418,-0.427536,-1.1951
-0.4392936,-0.95091,-0.441824,-0.88765,-0.4382804,-0.97624,-0.4392164,-0.95284,-0.429458,-1.1968
-0.4413072,-0.95082,-0.4438508,-0.88723,-0.4403392,-0.97502,-0.4412412,-0.95247,-0.4314892,-1.19627
-0.4432676,-0.95131,-0.4458224,-0.88744,-0.4423236,-0.97491,-0.4431648,-0.95388,-0.4335012,-1.19547
-0.4452284,-0.95204,-0.4478416,-0.88671,-0.444218,-0.9773,-0.4452332,-0.95192,-0.4354024,-1.19769
-0.44719,-0.9525,-0.44984,-0.88625,-0.4462472,-0.97607,-0.4471776,-0.95281,-0.4374472,-1.19607
-0.4491832,-0.95292,-0.4518548,-0.88613,-0.448322,-0.97445,-0.4491668,-0.95333,-0.43939,-1.19775
-0.4511412,-0.95372,-0.4538876,-0.88506,-0.450266,-0.9756,-0.4512092,-0.95202,-0.441446,-1.1961
-0.4531276,-0.95356,-0.4558736,-0.88491,-0.4522012,-0.97672,-0.4531444,-0.95314,-0.4434004,-1.19674
-0.4550868,-0.95433,-0.4578688,-0.88478,-0.4542536,-0.97516,-0.4550744,-0.95464,-0.4453468,-1.19783
-0.4570528,-0.95543,-0.459898,-0.8843,-0.4562664,-0.97509,-0.4571724,-0.95244,-0.4473556,-1.19786
-0.4590464,-0.95509,-0.461894,-0.8839,-0.4583092,-0.97352,-0.4591572,-0.95232,-0.4493452,-1.19762
-0.4610048,-0.95588,-0.4638864,-0.88384,-0.4602512,-0.97472,-0.461052,-0.9547,-0.4513004,-1.19849
-0.462822,-0.95695,-0.4657756,-0.88311,-0.4621012,-0.97497,-0.463,-0.9525,-0.4531036,-1.19991
-0.4649444,-0.95714,-0.4679096,-0.88301,-0.46421,-0.9755,-0.4651468,-0.95208,-0.4552992,-1.19827
-0.466754,-0.9579,-0.4697408,-0.88323,-0.4660288,-0.97603,-0.4669904,-0.95199,-0.4570712,-1.19997
-0.4688756,-0.95811,-0.4719,-0.8825,-0.4681724,-0.97569,-0.4691732,-0.95067,-0.4590988,-1.20253
-0.4707092,-0.95802,-0.473724,-0.88265,-0.470028,-0.97505,-0.4710068,-0.95058,-0.4609936,-1.20091
-0.4727944,-0.95939,-0.47587,-0.8825,-0.4721824,-0.97469,-0.4731124,-0.95144,-0.46311,-1.2015
-0.4746072,-0.95982,-0.4777308,-0.88173,-0.4740032,-0.97492,-0.4750072,-0.94982,-0.4648716,-1.20321
-0.4767668,-0.95933,-0.4798512,-0.88222,-0.4761584,-0.97454,-0.4771144,-0.95064,-0.4671324,-1.20019
-0.4785636,-0.96016,-0.481686,-0.8821,-0.4779916,-0.97446,-0.47891,-0.9515,-0.468906,-1.2016
-0.4806716,-0.96071,-0.4838332,-0.88167,-0.4800636,-0.97591,-0.4811048,-0.94988,-0.4710688,-1.20078
-0.482818,-0.96055,-0.485978,-0.88155,-0.4822904,-0.97374,-0.4831984,-0.95104,-0.4731844,-1.20139
-0.4845916,-0.96196,-0.4878116,-0.88146,-0.4841716,-0.97246,-0.4849368,-0.95333,-0.4749896,-1.20201
-0.4867368,-0.96183,-0.4899688,-0.88103,-0.4862764,-0.97334,-0.4871512,-0.95147,-0.4771856,-1.20061
-0.4885604,-0.96199,-0.4917928,-0.88118,-0.4882188,-0.97053,-0.4889728,-0.95168,-0.4790128,-1.20068
-0.4906588,-0.96278,-0.4939396,-0.88076,-0.4903152,-0.97137,-0.4911064,-0.95159,-0.480976,-1.20485
-0.4924672,-0.96357,-0.4957824,-0.88069,-0.49212,-0.97225,-0.4930476,-0.94906,-0.4828712,-1.20347
-0.4945884,-0.96379,-0.497906,-0.88085,-0.4942792,-0.97152,-0.4951328,-0.95018,-0.4850208,-1.20298
-0.4963768,-0.96483,-0.4997508,-0.88048,-0.496084,-0.97215,-0.4969064,-0.95159,-0.4868072,-1.20407
-0.4985208,-0.96473,-0.5019092,-0.88002,-0.49819,-0.973,-0.4991332,-0.94942,-0.4889584,-1.20379
-0.5003432,-0.96492,-0.503706,-0.88085,-0.5000216,-0.97296,-0.50094,-0.95,-0.490722,-1.20545
-0.5024392,-0.96602,-0.5058644,-0.88039,-0.5021536,-0.97316,-0.503058,-0.95055,-0.492828,-1.2063
-0.504262,-0.9662,-0.5077016,-0.88021,-0.5039628,-0.97368,-0.5049308,-0.94948,-0.494702,-1.2052
-0.5063748,-0.96663,-0.5098356,-0.88011,-0.5061576,-0.97206,-0.5070864,-0.94884,-0.4968556,-1.20461
-0.508182,-0.96745,-0.5116936,-0.87966,-0.5079896,-0.97226,-0.5088568,-0.95058,-0.4986956,-1.20461
-0.5103024,-0.96769,-0.5138068,-0.88008,-0.510134,-0.9719,-0.5110404,-0.94924,-0.500794,-1.2054
-0.5121052,-0.96837,-0.5156304,-0.88024,-0.5119632,-0.97192,-0.5128728,-0.94918,-0.5026256,-1.20536
-0.5142004,-0.96949,-0.5177756,-0.88011,-0.514084,-0.9724,-0.5149676,-0.95031,-0.5048008,-1.20448
-0.5160252,-0.96962,-0.5196128,-0.87993,-0.5158664,-0.97359,-0.5168612,-0.94872,-0.506642,-1.2042
-0.5181556,-0.96986,-0.5217456,-0.88011,-0.5180224,-0.97319,-0.5189816,-0.94921,-0.5088052,-1.20362
-0.5199528,-0.97068,-0.5235792,-0.88002,-0.5198304,-0.97374,-0.5208032,-0.94942,-0.5105172,-1.20657
-0.522074,-0.9709,-0.5256796,-0.88076,-0.5219736,-0.97341,-0.5230112,-0.94747,-0.5126392,-1.20677
-0.5241812,-0.97172,-0.5278356,-0.88036,-0.5241028,-0.97368,-0.5251196,-0.94826,-0.5148156,-1.20586
-0.525994,-0.97215,-0.5296828,-0.87993,-0.5259364,-0.97359,-0.52688,-0.95,-0.5166248,-1.20638
-0.52783,-0.972,-0.531508,-0.88005,-0.5278428,-0.97168,-0.5287868,-0.94808,-0.5184272,-1.20707
-0.529926,-0.9731,-0.5336272,-0.88057,-0.5299612,-0.97222,-0.5308928,-0.94893,-0.5205664,-1.20709
-0.5317244,-0.97389,-0.5354656,-0.88036,-0.5317336,-0.97366,-0.532664,-0.9504,-0.522416,-1.2066
-0.5338728,-0.97343,-0.5375884,-0.88054,-0.5338888,-0.97303,-0.5348612,-0.94872,-0.5246172,-1.20482
-0.5359812,-0.97422,-0.5397088,-0.88103,-0.5360696,-0.97201,-0.5369792,-0.94927,-0.5266744,-1.20689
-0.5377816,-0.97496,-0.541546,-0.88085,-0.5378672,-0.97282,-0.5387616,-0.95046,-0.52852,-1.2065
-0.5399132,-0.97517,-0.5436544,-0.88164,-0.5399596,-0.97401,-0.5409808,-0.94848,-0.5306996,-1.20551
-0.5417016,-0.97621,-0.5454892,-0.88152,-0.5417908,-0.97398,-0.5428,-0.94875,-0.532448,-1.20755
-0.5438232,-0.97667,-0.5476452,-0.88112,-0.543912,-0.97445,-0.5449424,-0.94869,-0.534662,-1.2057
-0.5456472,-0.97682,-0.5494472,-0.88182,-0.5457432,-0.97442,-0.5468504,-0.94674,-0.5365332,-1.20467
-0.5477344,-0.97789,-0.5515784,-0.88179,-0.5478636,-0.97466,-0.5489368,-0.94783,-0.538594,-1.2064
-0.5495436,-0.97841,-0.5534108,-0.88173,-0.549686,-0.97485,-0.5506824,-0.94994,-0.5404116,-1.20671
-0.55169,-0.97825,-0.5555348,-0.88213,-0.5517816,-0.97596,-0.5528896,-0.94826,-0.5425936,-1.20566
-0.5534868,-0.97908,-0.5573684,-0.88204,-0.553638,-0.9753,-0.5546988,-0.94878,-0.544368,-1.20705
-0.55561,-0.9795,-0.5595012,-0.88222,-0.5557452,-0.97612,-0.5567812,-0.95022,-0.5465404,-1.20624
-0.557758,-0.97905,-0.5616128,-0.88268,-0.5578896,-0.97576,-0.559014,-0.94765,-0.5486808,-1.20598
-0.5595428,-0.98018,-0.5634476,-0.88256,-0.5597468,-0.97508,-0.5608,-0.94875,-0.55049,-1.2065
-0.561666,-0.9806,-0.5655804,-0.88274,-0.5618284,-0.97654,-0.5629316,-0.94896,-0.552674,-1.2054
-0.56348,-0.981,-0.5674056,-0.88286,-0.5636144,-0.97764,-0.5648004,-0.94799,-0.554572,-1.2037
-0.565576,-0.9821,-0.5695516,-0.88271,-0.5657912,-0.97672,-0.5668952,-0.94912,-0.556612,-1.2062
-0.56739,-0.9825,-0.571362,-0.8832,-0.56761,-0.977,-0.5686936,-0.94991,-0.5585176,-1.20431
-0.5695352,-0.98237,-0.5734972,-0.88332,-0.5697204,-0.97774,-0.5708884,-0.94854,-0.5606248,-1.20513
-0.5713468,-0.98283,-0.5753456,-0.88286,-0.5715792,-0.97702,-0.5726832,-0.94942,-0.5623984,-1.20654
-0.5734572,-0.98332,-0.577456,-0.88335,-0.5737368,-0.97633,-0.5748316,-0.94896,-0.5645792,-1.20527
-0.5752824,-0.98344,-0.5792556,-0.88411,-0.5755452,-0.97687,-0.5767528,-0.94668,-0.5664828,-1.20343
-0.5774004,-0.98399,-0.5814028,-0.88393,-0.5776756,-0.97711,-0.5788236,-0.94841,-0.5685056,-1.20636
-0.5792096,-0.98451,-0.5832256,-0.88411,-0.5794596,-0.97826,-0.5806108,-0.94948,-0.5703832,-1.20517
-0.5813324,-0.98494,-0.5853496,-0.88451,-0.5816664,-0.97659,-0.582802,-0.9482,-0.5724596,-1.20676
-0.5831212,-0.98597,-0.5871856,-0.88436,-0.583476,-0.9771,-0.58461,-0.94875,-0.5743136,-1.20616
-0.5852472,-0.98607,-0.589284,-0.88515,-0.585548,-0.97855,-0.5867252,-0.94912,-0.5764884,-1.20504
-0.5870812,-0.98622,-0.5911056,-0.88561,-0.5873808,-0.97873,-0.5886436,-0.94716,-0.5782944,-1.20589
-0.5891916,-0.98671,-0.5932416,-0.88546,-0.5895,-0.979,-0.5907648,-0.94738,-0.5804352,-1.20562
-0.5910024,-0.98719,-0.5950524,-0.88594,-0.5912748,-0.98038,-0.5925496,-0.94851,-0.5821972,-1.20732
-0.5931228,-0.98768,-0.5971872,-0.88607,-0.5935052,-0.97812,-0.5947436,-0.94716,-0.5842572,-1.20932
-0.5949232,-0.98842,-0.5990368,-0.88558,-0.595362,-0.97745,-0.5965296,-0.94826,-0.5860988,-1.20903
-0.5970696,-0.98826,-0.601156,-0.8861,-0.5974688,-0.97828,-0.5985864,-0.95034,-0.588224,-1.2094
-0.5988676,-0.98906,-0.602968,-0.88655,-0.599342,-0.9772,-0.6004996,-0.94826,-0.5900952,-1.20837
-0.6009536,-0.99016,-0.605094,-0.88665,-0.6014632,-0.97742,-0.6026076,-0.94881,-0.592168,-1.2098
-0.6027888,-0.99028,-0.606916,-0.8871,-0.603284,-0.9779,-0.60439,-0.95025,-0.5939948,-1.21013
-0.6049056,-0.99061,-0.6090384,-0.88729,-0.6054168,-0.97783,-0.6065884,-0.94854,-0.5960668,-1.21158
-0.607016,-0.99135,-0.6111604,-0.88774,-0.6075112,-0.97897,-0.6087212,-0.94872,-0.5982056,-1.21161
-0.6088524,-0.99119,-0.6129852,-0.88787,-0.6093564,-0.97859,-0.6105184,-0.94954,-0.6000764,-1.21059
-0.6109384,-0.99229,-0.6151092,-0.88802,-0.6114952,-0.97837,-0.6127384,-0.94729,-0.60214,-1.21225
-0.6127468,-0.99308,-0.6169308,-0.88848,-0.6132656,-0.98011,-0.6145468,-0.94808,-0.6039896,-1.21201
-0.6148876,-0.99281,-0.6190536,-0.88866,-0.6153504,-0.98124,-0.6166208,-0.94948,-0.6061184,-1.21204
-0.6166872,-0.99357,-0.6208776,-0.88881,-0.6171992,-0.98077,-0.6185412,-0.94722,-0.6079044,-1.21314
-0.6187844,-0.99464,-0.6229856,-0.88961,-0.6193424,-0.98069,-0.6206236,-0.94866,-0.6100328,-1.21343
-0.6206204,-0.99449,-0.624822,-0.88945,-0.6211284,-0.98179,-0.6224208,-0.94948,-0.611842,-1.21395
-0.6227444,-0.99489,-0.626968,-0.8893,-0.6232984,-0.98104,-0.6246512,-0.94722,-0.61395,-1.21475
-0.6245564,-0.99534,-0.62877,-0.89,-0.6251184,-0.98129,-0.6264272,-0.94857,-0.6157276,-1.21606
-0.6266788,-0.99553,-0.630884,-0.8904,-0.627194,-0.98265,-0.6285268,-0.94933,-0.617906,-1.21485
-0.6284796,-0.99626,-0.63272,-0.89025,-0.6290648,-0.98163,-0.6304496,-0.94701,-0.619682,-1.2162
-0.6306024,-0.99669,-0.634842,-0.8907,-0.6312344,-0.98089,-0.632558,-0.9478,-0.6218296,-1.21601
-0.63243,-0.99675,-0.6366656,-0.89086,-0.6330076,-0.98231,-0.6343572,-0.94857,-0.6236552,-1.21612
-0.6345164,-0.99809,-0.6387996,-0.89101,-0.635166,-0.98185,-0.6365388,-0.94753,-0.6258488,-1.21478
-0.636628,-0.99855,-0.6409124,-0.89144,-0.637324,-0.98115,-0.638686,-0.9471,-0.6279992,-1.21427
-0.6384728,-0.99843,-0.6427356,-0.89186,-0.6391568,-0.98133,-0.6404696,-0.94851,-0.6298384,-1.21429
-0.6405628,-0.99943,-0.6448692,-0.89177,-0.6412796,-0.98151,-0.642656,-0.9471,-0.6318808,-1.21648
-0.6424136,-0.99891,-0.6466684,-0.89254,-0.6431284,-0.98104,-0.6444552,-0.94787,-0.6337816,-1.21471
-0.6445512,-0.99897,-0.6487916,-0.89296,-0.6452,-0.98275,-0.6465772,-0.94832,-0.6359616,-1.21371
-0.6463248,-1.00038,-0.65064,-0.8925,-0.647036,-0.9826,-0.6484484,-0.94729,-0.6377328,-1.21518
-0.6484476,-1.00081,-0.652764,-0.8929,-0.649206,-0.98185,-0.650596,-0.9471,-0.6399508,-1.21323
-0.650274,-1.0009,-0.6545732,-0.89342,-0.6510076,-0.98256,-0.6523696,-0.94851,-0.6418064,-1.21259
-0.6523736,-1.00166,-0.6566972,-0.89357,-0.6531684,-0.98179,-0.654578,-0.94655,-0.6439448,-1.21238
-0.6542256,-1.00111,-0.6585112,-0.89397,-0.6549904,-0.98199,-0.6564028,-0.94668,-0.6457512,-1.21297
-0.6563448,-1.00163,-0.660644,-0.89415,-0.6571372,-0.98182,-0.6584784,-0.94829,-0.6479408,-1.21173
-0.6581344,-1.00264,-0.6624692,-0.89427,-0.6590072,-0.98082,-0.6603864,-0.94634,-0.6497776,-1.21156
-0.6602808,-1.00248,-0.6645808,-0.89498,-0.6611896,-0.97976,-0.6624812,-0.94747,-0.6520964,-1.20709
-0.6620812,-1.00322,-0.6664172,-0.89482,-0.6629636,-0.98116,-0.6642564,-0.94884,-0.653898,-1.2078
-0.664192,-1.00395,-0.66854,-0.89525,-0.66511,-0.981,-0.6664892,-0.94652,-0.6561464,-1.20509
-0.6660036,-1.00441,-0.6703408,-0.89598,-0.6669936,-0.97966,-0.6682872,-0.94732,-0.658034,-1.20365
-0.668118,-1.0048,-0.6724792,-0.89577,-0.6690676,-0.98106,-0.670376,-0.94835,-0.6601784,-1.20329
-0.6699196,-1.00551,-0.6743044,-0.89589,-0.6708656,-0.98186,-0.6722728,-0.94668,-0.6619588,-1.20453
-0.6720828,-1.00493,-0.676426,-0.89635,-0.6730364,-0.98109,-0.6744068,-0.94683,-0.6642388,-1.20103
-0.673896,-1.00535,-0.67825,-0.8965,-0.6749084,-0.98004,-0.6761968,-0.94783,-0.666134,-1.1994
-0.6759944,-1.00639,-0.6803836,-0.89666,-0.6770308,-0.98048,-0.6783868,-0.94658,-0.6682608,-1.19973
-0.6778572,-1.00557,-0.6821944,-0.89714,-0.6788768,-0.98008,-0.68023,-0.94625,-0.670254,-1.19565
-0.6799472,-1.00657,-0.6843204,-0.89724,-0.681026,-0.9796,-0.6823296,-0.94701,-0.672414,-1.1949
-0.6817604,-1.00724,-0.68613,-0.898,-0.682898,-0.9788,-0.684188,-0.94655,-0.674294,-1.1939
-0.6838864,-1.00734,-0.6882564,-0.89809,-0.6850328,-0.97868,-0.686264,-0.9479,-0.6764584,-1.19304
-0.6856724,-1.00844,-0.6900816,-0.89821,-0.686844,-0.97915,-0.6880296,-0.94951,-0.678366,-1.1911
-0.6877856,-1.00911,-0.6922056,-0.89861,-0.6890264,-0.97809,-0.6902624,-0.94719,-0.6805572,-1.18982
-0.6899308,-1.00898,-0.6943272,-0.89907,-0.691114,-0.9794,-0.6923352,-0.94887,-0.6827524,-1.18844
-0.691746,-1.00935,-0.6961648,-0.89888,-0.6929624,-0.97894,-0.694126,-0.94985,-0.684568,-1.1888
-0.6938588,-1.00978,-0.69828,-0.89925,-0.6951332,-0.97792,-0.6963232,-0.94817,-0.6867204,-1.18824
-0.6957,-1.0095,-0.7001064,-0.89934,-0.696966,-0.97785,-0.6981616,-0.94796,-0.688598,-1.18705
-0.6977996,-1.01051,-0.7022404,-0.89949,-0.6989792,-0.98102,-0.7002616,-0.94896,-0.6907092,-1.18777
-0.699594,-1.0114,-0.704042,-0.9002,-0.7008512,-0.97997,-0.7021816,-0.94671,-0.69258,-1.18675
-0.7017328,-1.01143,-0.7061652,-0.90062,-0.703058,-0.9783,-0.704268,-0.94805,-0.6946736,-1.18791
-0.7035508,-1.01173,-0.7079904,-0.90074,-0.7048464,-0.97934,-0.7060456,-0.94936,-0.6964448,-1.18938
-0.7056748,-1.01188,-0.710102,-0.9012,-0.7069924,-0.97894,-0.708244,-0.94765,-0.6985416,-1.19021
-0.7075096,-1.01201,-0.7119384,-0.90129,-0.7088764,-0.97784,-0.7100424,-0.94869,-0.7003148,-1.19188
-0.7096032,-1.01292,-0.7140732,-0.90117,-0.7109508,-0.97923,-0.712154,-0.94915,-0.702336,-1.1946
-0.7114184,-1.01329,-0.7158752,-0.90187,-0.7128232,-0.97817,-0.7140416,-0.94771,-0.7041172,-1.19582
-0.7135684,-1.01304,-0.7180004,-0.90224,-0.7149336,-0.97891,-0.7161192,-0.94927,-0.706214,-1.1969
-0.7153592,-1.01402,-0.7198268,-0.90233,-0.7167556,-0.97911,-0.7178944,-0.95064,-0.707964,-1.1989
-0.7174944,-1.01414,-0.7219376,-0.90306,-0.7189116,-0.97871,-0.7200796,-0.94951,-0.7099164,-1.20359
-0.7196108,-1.01448,-0.7240724,-0.90294,-0.7210244,-0.97914,-0.722206,-0.9496,-0.7120556,-1.20336
-0.7214008,-1.01548,-0.7258864,-0.90334,-0.7228476,-0.97931,-0.7240064,-0.95034,-0.7137256,-1.20736
-0.723542,-1.01545,-0.7280104,-0.90374,-0.724992,-0.9792,-0.7262148,-0.94863,-0.7157304,-1.21074
-0.7253536,-1.01591,-0.729832,-0.90395,-0.7267992,-0.97977,-0.7280008,-0.94973,-0.7174716,-1.21296
-0.7274656,-1.01661,-0.7319588,-0.90428,-0.7288984,-0.98079,-0.7300996,-0.95076,-0.7194384,-1.21729
-0.729282,-1.01695,-0.7337472,-0.90532,-0.7307704,-0.97974,-0.7320016,-0.94896,-0.7212508,-1.21773
-0.7314,-1.01725,-0.7358832,-0.90517,-0.732954,-0.9784,-0.7340788,-0.95028,-0.7232828,-1.22018
-0.7332128,-1.01793,-0.737706,-0.9056,-0.7348108,-0.97798,-0.7359032,-0.95067,-0.724994,-1.2234
-0.7353392,-1.01802,-0.7398192,-0.90602,-0.736968,-0.9773,-0.738088,-0.9493,-0.7270964,-1.22409
-0.737156,-1.01835,-0.7416344,-0.90639,-0.7387672,-0.97807,-0.7399008,-0.94973,-0.7288484,-1.22604
-0.7392692,-1.01902,-0.7437596,-0.90676,-0.7409232,-0.97767,-0.741952,-0.95195,-0.7308696,-1.22901
-0.7410952,-1.01912,-0.7455728,-0.90718,-0.7427696,-0.97726,-0.7438856,-0.94936,-0.7326364,-1.23059
-0.743222,-1.01945,-0.7477088,-0.90728,-0.7448416,-0.97896,-0.7459852,-0.95037,-0.7346724,-1.23319
-0.7450128,-1.02043,-0.7495108,-0.90798,-0.7466776,-0.97881,-0.7477348,-0.95238,-0.73639,-1.236
-0.7471636,-1.01991,-0.7516264,-0.90834,-0.7488724,-0.97719,-0.7499232,-0.95092,-0.7385096,-1.23626
-0.7489668,-1.02058,-0.7534392,-0.90877,-0.750644,-0.97865,-0.751712,-0.95195,-0.7402744,-1.23789
-0.751058,-1.0218,-0.7555364,-0.90984,-0.752766,-0.9791,-0.7538104,-0.95299,-0.7423964,-1.23834
-0.7529,-1.0215,-0.757364,-0.9099,-0.7547108,-0.97623,-0.7556868,-0.95183,-0.7441644,-1.23989
-0.7550244,-1.02189,-0.7594868,-0.91033,-0.756842,-0.97645,-0.7577828,-0.95293,-0.7462768,-1.24058
-0.7568188,-1.02278,-0.7612876,-0.91106,-0.7586784,-0.97629,-0.7596092,-0.95302,-0.7480912,-1.24097
-0.7589428,-1.02318,-0.7634116,-0.91146,-0.7607856,-0.97711,-0.7617796,-0.95226,-0.75024,-1.24075
-0.7607436,-1.02391,-0.7652136,-0.91216,-0.7625692,-0.97827,-0.763556,-0.9536,-0.7520356,-1.24161
-0.762858,-1.0243,-0.7673108,-0.91298,-0.7647168,-0.97783,-0.7656336,-0.95491,-0.7541636,-1.24166
-0.7646976,-1.02406,-0.7691176,-0.91356,-0.7666112,-0.97622,-0.7675036,-0.95391,-0.7559956,-1.24161
-0.7667864,-1.02534,-0.771254,-0.91365,-0.7687204,-0.97699,-0.7696048,-0.95488,-0.7580696,-1.24326
-0.7685932,-1.02592,-0.7730556,-0.91436,-0.7705028,-0.97818,-0.7713956,-0.95586,-0.7599572,-1.24182
-0.7707428,-1.02568,-0.7751824,-0.91469,-0.77272,-0.97625,-0.7736272,-0.95357,-0.7621344,-1.24089
-0.7728472,-1.02632,-0.7772988,-0.91503,-0.7747668,-0.97833,-0.7757192,-0.95452,-0.7641904,-1.24274
-0.7746504,-1.02699,-0.7790728,-0.91643,-0.7766272,-0.97757,-0.7774712,-0.95647,-0.7659948,-1.24338
-0.7768028,-1.02668,-0.7811956,-0.91686,-0.778782,-0.9772,-0.7796196,-0.95626,-0.7682412,-1.24072
-0.77858,-1.028,-0.78301,-0.91725,-0.7805292,-0.97927,-0.7813972,-0.95757,-0.7700908,-1.24023
-0.7807032,-1.02842,-0.7851096,-0.91826,-0.7827604,-0.97699,-0.78352,-0.958,-0.7722612,-1.23947
-0.7825332,-1.02842,-0.7869212,-0.91872,-0.784544,-0.97815,-0.7854284,-0.95604,-0.7741228,-1.23868
-0.7846228,-1.02968,-0.789022,-0.9197,-0.7866512,-0.97897,-0.7874792,-0.95827,-0.7763608,-1.23623
-0.786426,-1.03035,-0.7908388,-0.92003,-0.7885216,-0.97796,-0.7892336,-0.96016,-0.7782576,-1.23456
-0.7885636,-1.03016,-0.7929504,-0.92049,-0.7907052,-0.97662,-0.791482,-0.9572,-0.7804776,-1.23231
-0.790342,-1.03145,-0.794728,-0.9218,-0.792474,-0.97815,-0.7932948,-0.95763,-0.7822968,-1.23258
-0.7924664,-1.03184,-0.7968376,-0.92256,-0.7946288,-0.97778,-0.7953592,-0.95952,-0.7844616,-1.23196
-0.7945916,-1.03221,-0.7989664,-0.92284,-0.7966872,-0.97982,-0.7975404,-0.95849,-0.786668,-1.2303
-0.7963828,-1.03318,-0.8007696,-0.92351,-0.7985208,-0.97973,-0.7992792,-0.96077,-0.7885124,-1.22994
-0.7982004,-1.03349,-0.8025568,-0.92458,-0.8004032,-0.97842,-0.8010832,-0.96142,-0.7904356,-1.22761
-0.8003132,-1.03392,-0.8046588,-0.92528,-0.8024636,-0.98016,-0.803278,-0.9598,-0.7925572,-1.22782
-0.8024156,-1.03486,-0.806744,-0.92665,-0.8045804,-0.98074,-0.8053532,-0.96142,-0.794724,-1.22715
-0.8042432,-1.03492,-0.8085508,-0.92723,-0.806414,-0.98065,-0.8070932,-0.96367,-0.796646,-1.22485
-0.806382,-1.03495,-0.810676,-0.9276,-0.8085796,-0.98001,-0.8092904,-0.96224,-0.79877,-1.22525
-0.8081496,-1.03651,-0.812468,-0.92855,-0.8103744,-0.98089,-0.8109568,-0.96633,-0.8006604,-1.22374
-0.8102884,-1.03654,-0.814568,-0.92955,-0.8124448,-0.98263,-0.8130932,-0.96642,-0.802828,-1.22305
-0.812094,-1.03715,-0.8163724,-0.93019,-0.8142404,-0.98349,-0.8150308,-0.96373,-0.8046836,-1.22241
-0.814158,-1.0388,-0.8184496,-0.93151,-0.8163364,-0.98434,-0.8171068,-0.96508,-0.806898,-1.2203
-0.8159988,-1.03853,-0.820264,-0.9319,-0.8181628,-0.98443,-0.8188708,-0.96673,-0.8086996,-1.22101
-0.818122,-1.03895,-0.8223528,-0.93318,-0.8202368,-0.98608,-0.821066,-0.96535,-0.8108792,-1.22002
-0.8199152,-1.03987,-0.8241436,-0.93416,-0.8220936,-0.98541,-0.8228668,-0.96608,-0.8127372,-1.21932
-0.8220564,-1.03984,-0.8262556,-0.93486,-0.8242228,-0.98568,-0.8249064,-0.96859,-0.814926,-1.2181
-0.8238488,-1.04078,-0.8280588,-0.93553,-0.826044,-0.9859,-0.8267928,-0.96718,-0.8167396,-1.21851
