E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Pt/C,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b
0.3996432,-0.5772,0.39959988,-0.56998,0.47706126,-0.20521,0.46744246,-0.26041,0.48119628,-0.89438,0.4781862,-0.3927,0.47785992,-0.33832
0.39766488,-0.58248,0.3976302,-0.5767,0.4751133,-0.21055,0.46546468,-0.26578,0.47921154,-0.89359,0.47630052,-0.40842,0.47593578,-0.34763
0.39570932,-0.58822,0.3956792,-0.5832,0.47312438,-0.21573,0.4635078,-0.2713,0.47724716,-0.90286,0.4743713,-0.42355,0.47396888,-0.35648
0.3937619,-0.59365,0.39373472,-0.58912,0.47117372,-0.22062,0.46155948,-0.27658,0.47528678,-0.90613,0.47248616,-0.43936,0.472046,-0.366
0.39179884,-0.59814,0.39179032,-0.59672,0.46921282,-0.22547,0.45961356,-0.28226,0.47332222,-0.91037,0.47058004,-0.45334,0.47011018,-0.37503
0.38981284,-0.60214,0.3898147,-0.60245,0.46726522,-0.23087,0.45762686,-0.28781,0.47138836,-0.91806,0.46868026,-0.46671,0.468178,-0.383
0.38786062,-0.60677,0.38787628,-0.60938,0.46528492,-0.23582,0.4556813,-0.29355,0.46939024,-0.92004,0.46675228,-0.48038,0.46621942,-0.39157
0.3859023,-0.61205,0.38592858,-0.61643,0.46332384,-0.24064,0.45372424,-0.29904,0.46743558,-0.92593,0.46483914,-0.49319,0.46427664,-0.39944
0.38394396,-0.61566,0.3839817,-0.62195,0.46137438,-0.24573,0.45177778,-0.30463,0.46548066,-0.93011,0.46292838,-0.50473,0.46234356,-0.40726
0.38194628,-0.61938,0.38199746,-0.62791,0.45942354,-0.25059,0.44979814,-0.30969,0.46351644,-0.93274,0.4610187,-0.51645,0.46040898,-0.41483
0.3799901,-0.62335,0.38005898,-0.63483,0.45743192,-0.25532,0.44783928,-0.31488,0.4615325,-0.93875,0.4590584,-0.5264,0.4584353,-0.42255
0.37803296,-0.62716,0.3781136,-0.6406,0.45548084,-0.26014,0.44588856,-0.31976,0.45957194,-0.94199,0.4571348,-0.5358,0.4564985,-0.42975
0.3760642,-0.6307,0.37616002,-0.64667,0.45351814,-0.26469,0.4439379,-0.32465,0.45758116,-0.94186,0.45520156,-0.54526,0.4545517,-0.43695
0.37409536,-0.63256,0.37421482,-0.65247,0.45156652,-0.26942,0.4419479,-0.32965,0.45565648,-0.95108,0.45327298,-0.55383,0.4526116,-0.4436
0.3721006,-0.6351,0.3722431,-0.65885,0.44958742,-0.27457,0.43999574,-0.33429,0.45366718,-0.95453,0.45130234,-0.56039,0.45064174,-0.45029
0.3701331,-0.63885,0.370287,-0.6645,0.44762526,-0.27921,0.43803652,-0.33942,0.45169404,-0.95734,0.4493574,-0.5679,0.44869236,-0.45706
0.36816498,-0.64083,0.36834012,-0.67002,0.44567382,-0.28397,0.43608436,-0.34406,0.44973306,-0.96051,0.44741424,-0.57404,0.44675118,-0.46353
0.36615614,-0.64269,0.36635768,-0.67628,0.44371944,-0.28824,0.43410508,-0.34918,0.44778948,-0.96658,0.44546334,-0.57889,0.44480322,-0.46887
0.36418808,-0.64468,0.36440366,-0.68061,0.44172932,-0.29322,0.43215006,-0.35501,0.44578454,-0.96909,0.44347448,-0.58408,0.44281676,-0.47446
0.36222014,-0.64669,0.36244526,-0.68421,0.4397768,-0.2978,0.43019628,-0.35938,0.44381222,-0.97037,0.44152484,-0.58914,0.44087354,-0.48059
0.3602362,-0.6477,0.36049498,-0.69083,0.43781404,-0.30234,0.42821592,-0.36432,0.44183722,-0.97287,0.4395541,-0.59235,0.4389163,-0.48605
0.35822746,-0.64791,0.35851738,-0.69623,0.43586392,-0.30732,0.42625322,-0.36887,0.43989532,-0.97922,0.43760188,-0.59698,0.43697146,-0.49191
0.35625316,-0.64886,0.35655958,-0.69993,0.43388062,-0.31177,0.424301,-0.3735,0.4378897,-0.97995,0.4356106,-0.6001,0.43499368,-0.49728
0.35427816,-0.65136,0.35460378,-0.70563,0.4319205,-0.31675,0.42234052,-0.37842,0.4359246,-0.9841,0.43363686,-0.60281,0.43303338,-0.50223
0.3522969,-0.65115,0.35266008,-0.71168,0.42996738,-0.32123,0.42036088,-0.38348,0.43397136,-0.98856,0.43167648,-0.60608,0.43108356,-0.50726
0.35031414,-0.65069,0.35070018,-0.71503,0.42798654,-0.32609,0.41841238,-0.38873,0.43197966,-0.99161,0.4296828,-0.6088,0.42910764,-0.51294
0.34829654,-0.65109,0.34869212,-0.71702,0.42602162,-0.33027,0.41645262,-0.39377,0.42999698,-0.99283,0.4277045,-0.61075,0.42714638,-0.51773
0.34632986,-0.65331,0.34674944,-0.72324,0.4240709,-0.33515,0.41449968,-0.39828,0.4280327,-0.99545,0.42574262,-0.61377,0.42519236,-0.52206
0.34434244,-0.65374,0.34477834,-0.72639,0.42211114,-0.34019,0.41251698,-0.40283,0.42606082,-0.99847,0.42376762,-0.61627,0.42323536,-0.52756
0.34233316,-0.65386,0.3427903,-0.73005,0.42013024,-0.34504,0.41055392,-0.40732,0.4240807,-1.00345,0.42176716,-0.61786,0.42124936,-0.53156
0.3403576,-0.6546,0.3408361,-0.73435,0.4181764,-0.3494,0.40860248,-0.41208,0.42211042,-1.00507,0.41980018,-0.62003,0.41929462,-0.53577
0.33837726,-0.65621,0.33886458,-0.73743,0.41621352,-0.35392,0.40664122,-0.41687,0.42014034,-1.00839,0.41782332,-0.62222,0.41733336,-0.54056
0.33639456,-0.65576,0.3368919,-0.73865,0.4142628,-0.3588,0.40465408,-0.42068,0.4181682,-1.0097,0.41585448,-0.62408,0.41537604,-0.54434
0.334376,-0.656,0.33489188,-0.74198,0.41228118,-0.36353,0.40270252,-0.42542,0.41618532,-1.01422,0.41385534,-0.62589,0.41338692,-0.54782
0.33240386,-0.65731,0.33293222,-0.74537,0.41031938,-0.36823,0.4007427,-0.43045,0.4141979,-1.01465,0.41187884,-0.62814,0.41142512,-0.55252
0.33042296,-0.65716,0.33095384,-0.74564,0.40836998,-0.37333,0.39879072,-0.43512,0.4122476,-1.0196,0.40990634,-0.62939,0.40946342,-0.55557
0.32843002,-0.65667,0.32897536,-0.74756,0.40640722,-0.37787,0.39680946,-0.43991,0.41026636,-1.02106,0.4079248,-0.6308,0.40749946,-0.55991
0.32642074,-0.65679,0.3269947,-0.75245,0.40442452,-0.38242,0.39484856,-0.44476,0.4082656,-1.0226,0.40593088,-0.63348,0.40551454,-0.56409
0.3244492,-0.6582,0.32502346,-0.75391,0.40247182,-0.38697,0.39289622,-0.44937,0.40630426,-1.02571,0.40395952,-0.63492,0.40355596,-0.56766
0.32245536,-0.65756,0.32303712,-0.75452,0.40051074,-0.39179,0.39093388,-0.45398,0.40432902,-1.02817,0.40197648,-0.63608,0.40157952,-0.56992
0.3204693,-0.65655,0.32108664,-0.75944,0.39856152,-0.39692,0.38894896,-0.45816,0.40238964,-1.03494,0.40000836,-0.63806,0.39961926,-0.57321
0.31847744,-0.65624,0.31909772,-0.75962,0.39658044,-0.40174,0.38699494,-0.46249,0.4003629,-1.03215,0.39800496,-0.63916,0.3976353,-0.57755
0.31647902,-0.65817,0.31708568,-0.75928,0.39462008,-0.40668,0.38503134,-0.46689,0.39838448,-1.03408,0.39602066,-0.64011,0.39566414,-0.58069
0.31450964,-0.65994,0.31512164,-0.76194,0.39266462,-0.41077,0.3830766,-0.4711,0.39640964,-1.03494,0.39405164,-0.64194,0.39370352,-0.58392
0.31252366,-0.66061,0.31314406,-0.76401,0.39070174,-0.41529,0.38108132,-0.47522,0.39443836,-1.03806,0.39207226,-0.64371,0.39173422,-0.58737
0.3105442,-0.6607,0.31115236,-0.76206,0.38871922,-0.41987,0.37912658,-0.47943,0.39246688,-1.04448,0.39006976,-0.64496,0.38974054,-0.59009
0.30854884,-0.66314,0.30915682,-0.76447,0.3867703,-0.42505,0.37717316,-0.48386,0.39048802,-1.04467,0.38810146,-0.64691,0.38777716,-0.59286
0.30655392,-0.66232,0.30718278,-0.76713,0.38480874,-0.42979,0.37520806,-0.48801,0.38851494,-1.04749,0.3861201,-0.64835,0.38581134,-0.59689
0.30457446,-0.66241,0.30520182,-0.76697,0.3828582,-0.4347,0.37325824,-0.49304,0.3865338,-1.0473,0.38414484,-0.64914,0.38385168,-0.60028
0.30256214,-0.66369,0.30318242,-0.76707,0.3808655,-0.43925,0.37127134,-0.49689,0.38452124,-1.04854,0.38214092,-0.65182,0.38185034,-0.60339
0.30059096,-0.66516,0.30120218,-0.76703,0.37891532,-0.44422,0.36930678,-0.50113,0.38255852,-1.05142,0.38016788,-0.65298,0.37989746,-0.60791
0.29860928,-0.66488,0.29922824,-0.76804,0.37696058,-0.44843,0.36735462,-0.50577,0.3805877,-1.05295,0.37819232,-0.65372,0.3779303,-0.61005
0.29661562,-0.66427,0.29723182,-0.76697,0.37499548,-0.45258,0.3653615,-0.51025,0.3786319,-1.05865,0.37621126,-0.65521,0.37596226,-0.61371
0.2946415,-0.66525,0.29526358,-0.76893,0.37304242,-0.45707,0.36340478,-0.51413,0.37664596,-1.05766,0.3742432,-0.6572,0.37400182,-0.61697
0.2926381,-0.66635,0.29326288,-0.77048,0.37105948,-0.46158,0.36144986,-0.51831,0.37465054,-1.06009,0.3722374,-0.6579,0.37200556,-0.61926
0.2906424,-0.6654,0.29125938,-0.76823,0.36909498,-0.46583,0.35948878,-0.52313,0.37267572,-1.06262,0.37025982,-0.65997,0.37003062,-0.62177
0.28867212,-0.66702,0.28927056,-0.76676,0.36714444,-0.47074,0.35750242,-0.52707,0.3707082,-1.0647,0.36828882,-0.66147,0.3680691,-0.62485
0.28666328,-0.66888,0.2872751,-0.77085,0.36515006,-0.47501,0.35554606,-0.53101,0.36868094,-1.06349,0.3662714,-0.6619,0.36606026,-0.62671
0.28469408,-0.67068,0.28528796,-0.76966,0.36319184,-0.47864,0.35358,-0.535,0.36672176,-1.06696,0.364304,-0.664,0.36409436,-0.62906
0.28271588,-0.67098,0.28330832,-0.76972,0.3612377,-0.48295,0.35162274,-0.53879,0.36475514,-1.06919,0.36233114,-0.66519,0.36213524,-0.63254
0.28072336,-0.67056,0.2813275,-0.77125,0.35927368,-0.48728,0.34966398,-0.54233,0.3627568,-1.0678,0.36034462,-0.66577,0.36016354,-0.63559
0.27875944,-0.67324,0.27934108,-0.77018,0.35728894,-0.49149,0.34766906,-0.54651,0.36077386,-1.07231,0.35834488,-0.66748,0.3581731,-0.63885
0.27676558,-0.67593,0.27733288,-0.77048,0.35533552,-0.49592,0.34571174,-0.55029,0.35880634,-1.07439,0.3563764,-0.6694,0.35621068,-0.64178
0.27477192,-0.67532,0.2753469,-0.77115,0.3533706,-0.5001,0.343741,-0.5535,0.35681682,-1.07447,0.35439264,-0.67044,0.3542337,-0.64395
0.2727855,-0.67425,0.27337224,-0.77204,0.35141364,-0.50394,0.34175296,-0.55716,0.35484744,-1.07624,0.35241888,-0.67148,0.3522627,-0.64545
0.27077504,-0.67584,0.27134198,-0.77033,0.34945728,-0.50788,0.33980278,-0.56213,0.35289414,-1.08069,0.3504471,-0.67285,0.35030244,-0.64874
0.2688113,-0.67855,0.26936384,-0.77064,0.34746056,-0.51176,0.33783864,-0.56644,0.35087282,-1.08047,0.34842986,-0.67331,0.34829858,-0.65143
0.2668379,-0.67965,0.2673842,-0.7707,0.34550504,-0.51584,0.33588498,-0.57083,0.34890248,-1.08208,0.34645826,-0.67471,0.34632608,-0.65268
0.26484736,-0.67956,0.26539786,-0.77131,0.34354018,-0.52003,0.33388238,-0.57373,0.34692574,-1.08429,0.34448404,-0.67734,0.34435894,-0.65649
0.26284246,-0.68041,0.26339116,-0.77186,0.34155376,-0.52396,0.33192548,-0.57758,0.3449131,-1.08385,0.34247458,-0.67743,0.34236418,-0.65903
0.26086824,-0.68304,0.26140296,-0.77216,0.33959356,-0.52726,0.32996834,-0.58139,0.34295452,-1.08742,0.3405019,-0.67865,0.34039624,-0.66104
0.25889172,-0.68362,0.25942116,-0.77186,0.33762516,-0.53086,0.32799976,-0.58496,0.34095522,-1.08587,0.33852474,-0.68079,0.33842604,-0.66434
0.256917,-0.6845,0.25744314,-0.77219,0.3356673,-0.53455,0.32600752,-0.58792,0.3389937,-1.08895,0.33654912,-0.68152,0.33646266,-0.66711
0.25489226,-0.68371,0.25542848,-0.77308,0.333668,-0.538,0.32405242,-0.59207,0.33697982,-1.08997,0.3345311,-0.68185,0.3344546,-0.6691
0.25295966,-0.68661,0.25348526,-0.77421,0.33171272,-0.54212,0.32207928,-0.59488,0.33502046,-1.09341,0.33256118,-0.68353,0.33248816,-0.67136
0.25095332,-0.68722,0.25146206,-0.77201,0.32975522,-0.54587,0.32012418,-0.59903,0.33305498,-1.09583,0.33058598,-0.68433,0.33052406,-0.67401
0.2489692,-0.6882,0.24948268,-0.77378,0.32778574,-0.54929,0.31815488,-0.60248,0.33106276,-1.09546,0.32859814,-0.68469,0.32854378,-0.67563
0.2469943,-0.68905,0.2475124,-0.7754,0.32579296,-0.55216,0.31616336,-0.60556,0.32905108,-1.09518,0.32660026,-0.68671,0.32654716,-0.67786
0.24502876,-0.69146,0.24552688,-0.77448,0.32383402,-0.55567,0.31420442,-0.60907,0.32707756,-1.09626,0.32462518,-0.68753,0.324586,-0.681
0.24301392,-0.69232,0.24350874,-0.77479,0.32186346,-0.55891,0.31223602,-0.61267,0.3251001,-1.09835,0.32264304,-0.68884,0.32260278,-0.68213
0.24103314,-0.69219,0.24154116,-0.77686,0.31990812,-0.56302,0.31026994,-0.61499,0.32313528,-1.10088,0.32067222,-0.69037,0.32063598,-0.68433
0.23904992,-0.69332,0.23954402,-0.77567,0.31793738,-0.56623,0.3082843,-0.61905,0.3211445,-1.10075,0.31869266,-0.69211,0.3186692,-0.6882
0.23708402,-0.69567,0.23757062,-0.77677,0.31595102,-0.57017,0.3063093,-0.62155,0.3191606,-1.1051,0.31668176,-0.69196,0.3166682,-0.6897
0.23509034,-0.69839,0.23557562,-0.77927,0.31399298,-0.57383,0.30435036,-0.62506,0.31717382,-1.10397,0.3147164,-0.6944,0.31469936,-0.69156
0.23310178,-0.69863,0.23359096,-0.78016,0.31202128,-0.57688,0.30235196,-0.62866,0.3151918,-1.1053,0.31273534,-0.69589,0.31272364,-0.69394
0.23112106,-0.69851,0.23160328,-0.77888,0.31005742,-0.57957,0.30039542,-0.63257,0.31320748,-1.10458,0.31076104,-0.69684,0.31075426,-0.69571
0.22915132,-0.70022,0.2296249,-0.77915,0.30806824,-0.58304,0.2984405,-0.63675,0.3112081,-1.10635,0.30876034,-0.69839,0.30875434,-0.69739
0.22713954,-0.70159,0.22761204,-0.78034,0.30609564,-0.58594,0.29647138,-0.64023,0.30923916,-1.10986,0.30677862,-0.69977,0.30677772,-0.69962
0.22516782,-0.70297,0.225639,-0.7815,0.30413418,-0.58903,0.29450128,-0.64188,0.30725124,-1.10854,0.3047955,-0.69925,0.30481104,-0.70184
0.22317614,-0.70269,0.22365782,-0.78297,0.30213944,-0.59324,0.29250664,-0.64444,0.30524582,-1.11097,0.30278906,-0.70151,0.3027995,-0.70325
0.22117952,-0.70492,0.22164596,-0.78266,0.30017258,-0.59543,0.29053182,-0.64697,0.30327464,-1.11244,0.30081254,-0.70209,0.30083852,-0.70642
0.21919862,-0.70477,0.2196656,-0.7826,0.29821094,-0.59849,0.28856502,-0.64917,0.30130028,-1.11338,0.29883488,-0.70248,0.29887592,-0.70932
0.21722434,-0.70739,0.21768802,-0.78467,0.2962387,-0.60145,0.28656224,-0.65204,0.29929816,-1.11136,0.29685244,-0.70374,0.29689744,-0.71124
0.21525148,-0.70858,0.21572248,-0.78708,0.2942788,-0.6048,0.28459796,-0.65466,0.29732914,-1.11319,0.29487316,-0.70386,0.29493616,-0.71436
0.21326094,-0.70849,0.21371784,-0.78464,0.29228914,-0.60819,0.28264634,-0.65939,0.29532904,-1.11484,0.29287246,-0.70541,0.29293804,-0.71634
0.21125298,-0.70883,0.21171498,-0.78583,0.29031432,-0.61072,0.28067248,-0.66208,0.2933298,-1.1133,0.29088522,-0.70587,0.29095956,-0.71826
0.20928816,-0.71136,0.20974032,-0.78672,0.28834788,-0.61298,0.27871282,-0.66547,0.29134398,-1.11233,0.28891878,-0.70813,0.28899516,-0.72086
0.20730494,-0.71249,0.20775176,-0.78696,0.2863433,-0.61555,0.27672058,-0.66843,0.28936112,-1.11852,0.28690064,-0.70844,0.28698356,-0.72226
0.20533316,-0.71386,0.20578058,-0.78843,0.28438286,-0.61881,0.2747364,-0.6694,0.28736816,-1.11636,0.28492886,-0.70981,0.28501364,-0.72394
0.20333234,-0.71539,0.2037872,-0.7912,0.28241768,-0.62128,0.2727729,-0.67215,0.28539626,-1.11771,0.28295912,-0.71152,0.28305158,-0.72693
0.20134066,-0.71511,0.20179834,-0.79139,0.28044274,-0.62379,0.27076754,-0.67459,0.2834185,-1.11975,0.28097278,-0.71213,0.28107604,-0.72934
0.19935718,-0.71453,0.1998313,-0.79355,0.27848434,-0.62739,0.26879888,-0.67648,0.28144918,-1.12153,0.27899734,-0.71289,0.27910828,-0.73138
0.1973826,-0.7171,0.1978461,-0.79435,0.276493,-0.6305,0.26683538,-0.67923,0.2794243,-1.11905,0.27699886,-0.71481,0.27711094,-0.73349
0.19538226,-0.71871,0.19585278,-0.79713,0.2745189,-0.63315,0.26486278,-0.68213,0.27743154,-1.11859,0.27501288,-0.71548,0.27513342,-0.73557
0.1934109,-0.72015,0.19387056,-0.79676,0.27255156,-0.63526,0.26287312,-0.68552,0.2754651,-1.12085,0.27303858,-0.71643,0.27314898,-0.73483
0.19142948,-0.72158,0.19188662,-0.79777,0.27054476,-0.63746,0.26090232,-0.68872,0.27344276,-1.12046,0.27102902,-0.71817,0.27115058,-0.73843
0.18944492,-0.72082,0.18991574,-0.79929,0.2685785,-0.63975,0.25893624,-0.69104,0.27147158,-1.12193,0.26904866,-0.71811,0.26919218,-0.74203
0.18744716,-0.72286,0.18791324,-0.80054,0.26661332,-0.64222,0.2569716,-0.6936,0.26949362,-1.12227,0.26707634,-0.71939,0.2672234,-0.7439
0.18546796,-0.72466,0.1859317,-0.80195,0.26464456,-0.64576,0.25496462,-0.69577,0.26751046,-1.12341,0.26509642,-0.72107,0.26524564,-0.74594
0.1834891,-0.72485,0.1839625,-0.80375,0.26264848,-0.64808,0.2530238,-0.6973,0.26550982,-1.12497,0.26309428,-0.72238,0.26325394,-0.74899
0.18149856,-0.72476,0.18197796,-0.80466,0.26067438,-0.65073,0.25102676,-0.69946,0.26352174,-1.12529,0.26109882,-0.72147,0.26127456,-0.75076
0.17948544,-0.72424,0.17997162,-0.80527,0.25870632,-0.65272,0.2490553,-0.70255,0.26152626,-1.12271,0.2591316,-0.7236,0.2593092,-0.7532
0.17752374,-0.72729,0.17799858,-0.80643,0.25674168,-0.65528,0.2470888,-0.7048,0.2595651,-1.12585,0.25716204,-0.72534,0.25734348,-0.75558
0.17554964,-0.72994,0.1760117,-0.80695,0.25473542,-0.65757,0.24512254,-0.70709,0.25753514,-1.12419,0.25514354,-0.72559,0.25533488,-0.75748
0.17356544,-0.72924,0.17404454,-0.80909,0.25279988,-0.65998,0.24312582,-0.71097,0.25559648,-1.12608,0.25320032,-0.72672,0.25339532,-0.75922
0.1715606,-0.7301,0.17203196,-0.80866,0.2508029,-0.66215,0.24116778,-0.71463,0.25359326,-1.12721,0.25120184,-0.72864,0.25140344,-0.76224
0.16958212,-0.73202,0.17005828,-0.81138,0.24882718,-0.66453,0.23919812,-0.71802,0.25162672,-1.13112,0.24921496,-0.72916,0.2494204,-0.7634
0.16760722,-0.73287,0.16808704,-0.81284,0.24685942,-0.66657,0.23722046,-0.71841,0.24964198,-1.13033,0.24724576,-0.73096,0.24744682,-0.76447
0.16562496,-0.73416,0.16610622,-0.81437,0.2448937,-0.66895,0.23521982,-0.71997,0.24764788,-1.12798,0.24527452,-0.73242,0.24548362,-0.76727
0.1636206,-0.7351,0.16410846,-0.81641,0.24288966,-0.67161,0.23324962,-0.72327,0.24564408,-1.13068,0.243258,-0.733,0.24347406,-0.76901
0.16164318,-0.73553,0.1621338,-0.8173,0.24092706,-0.67451,0.2312815,-0.72525,0.24365244,-1.12874,0.24128646,-0.73441,0.24150948,-0.77158
0.1596563,-0.73605,0.1601489,-0.81815,0.23895188,-0.67698,0.22931596,-0.72766,0.2416682,-1.1297,0.23930666,-0.73611,0.23953376,-0.77396
0.15767924,-0.73654,0.15818156,-0.82026,0.2369876,-0.6796,0.22730808,-0.72968,0.2396672,-1.1262,0.23733692,-0.73782,0.23756252,-0.77542
0.15569246,-0.74041,0.1561712,-0.8202,0.23498894,-0.68149,0.22533702,-0.73117,0.23769026,-1.13171,0.23532656,-0.73776,0.2355635,-0.77725
0.15371272,-0.74212,0.1541788,-0.8198,0.23300554,-0.68259,0.2233655,-0.73425,0.23569156,-1.13026,0.23334244,-0.73874,0.23359258,-0.78043
0.15173566,-0.74261,0.15221164,-0.82194,0.23103928,-0.68488,0.22137458,-0.73743,0.23372122,-1.13187,0.23136424,-0.73904,0.23162224,-0.78204
0.14975022,-0.74337,0.15023388,-0.82398,0.2290816,-0.6886,0.21940754,-0.73959,0.23173084,-1.13014,0.22938406,-0.73901,0.2296567,-0.78445
0.14774592,-0.74432,0.14823102,-0.82517,0.22707516,-0.69086,0.21742672,-0.74112,0.22972068,-1.13178,0.22738164,-0.74194,0.22764696,-0.78616
0.14577306,-0.74551,0.14626002,-0.82667,0.22510746,-0.69291,0.21545608,-0.74268,0.22775202,-1.13367,0.22539966,-0.74161,0.22567758,-0.78793
0.1437752,-0.7442,0.1442786,-0.8281,0.22313042,-0.69507,0.21347778,-0.74463,0.2257688,-1.1348,0.22341566,-0.74261,0.22369874,-0.78979
0.14179868,-0.74478,0.14230922,-0.82987,0.221132,-0.697,0.21148368,-0.74728,0.2237465,-1.13275,0.22142108,-0.74518,0.22170398,-0.79233
0.139792,-0.747,0.14029456,-0.83076,0.21916574,-0.69929,0.20952018,-0.75003,0.22176278,-1.13213,0.21944492,-0.74582,0.2197337,-0.79395
0.13781602,-0.74767,0.13831804,-0.83134,0.21718966,-0.70161,0.20754044,-0.75174,0.21977422,-1.13237,0.21745618,-0.74603,0.21775138,-0.79523
0.1358494,-0.7499,0.13635028,-0.83338,0.21521638,-0.70273,0.20557364,-0.75394,0.21779674,-1.13279,0.21549142,-0.74857,0.21578746,-0.79791
0.133866,-0.751,0.13436904,-0.83484,0.21323976,-0.70496,0.20358632,-0.75772,0.21580218,-1.13203,0.2135001,-0.74835,0.21380532,-0.79922
0.13185912,-0.75152,0.13236126,-0.83521,0.21123948,-0.70658,0.20161372,-0.76062,0.21377484,-1.12914,0.21149724,-0.74954,0.2118012,-0.8002
0.12988386,-0.75231,0.1303917,-0.83695,0.20926866,-0.70811,0.19964638,-0.76273,0.21176916,-1.12486,0.20952642,-0.75107,0.20984004,-0.80334
0.12789296,-0.75216,0.12841034,-0.83839,0.20729642,-0.71107,0.19766238,-0.76373,0.2098661,-1.13935,0.20753822,-0.75137,0.20786948,-0.80658
0.12591278,-0.75213,0.12643928,-0.83988,0.20533142,-0.71357,0.19566504,-0.76584,0.20785382,-1.13397,0.20556392,-0.75232,0.20589842,-0.80807
0.12390136,-0.75356,0.1244257,-0.84095,0.20333054,-0.71509,0.19369878,-0.76813,0.20584322,-1.13387,0.20356052,-0.75342,0.20390276,-0.81046
0.12192544,-0.75424,0.12245704,-0.84284,0.20135848,-0.71808,0.19171844,-0.76974,0.20386876,-1.13646,0.20157748,-0.75458,0.20191642,-0.81107
0.11995018,-0.75503,0.12048562,-0.84427,0.19938784,-0.71964,0.1897511,-0.77185,0.20188114,-1.13519,0.19960534,-0.75589,0.19994686,-0.81281
0.11797776,-0.75796,0.11850498,-0.84583,0.19740498,-0.72083,0.18774842,-0.77307,0.19989468,-1.13578,0.1976274,-0.7579,0.19797168,-0.81528
0.11597526,-0.75921,0.11649972,-0.84662,0.19541184,-0.72364,0.18577726,-0.77621,0.19788204,-1.13534,0.195618,-0.758,0.19597944,-0.81824
0.11399838,-0.75973,0.11452854,-0.84809,0.19344612,-0.72602,0.18381796,-0.77966,0.19589526,-1.13421,0.19364436,-0.75906,0.19401006,-0.82001
0.11200286,-0.75881,0.11254772,-0.84962,0.19146746,-0.72791,0.1818408,-0.7818,0.19391942,-1.13657,0.1916663,-0.76105,0.19203686,-0.82281
0.1100357,-0.76095,0.11057756,-0.85126,0.1895003,-0.73005,0.17983884,-0.78314,0.19192232,-1.13372,0.18968924,-0.76154,0.19005578,-0.82263
0.10802062,-0.76177,0.10855792,-0.85132,0.18750368,-0.73228,0.17786544,-0.78424,0.1899437,-1.13895,0.18768452,-0.76242,0.1880588,-0.8248
0.10604704,-0.76284,0.10659406,-0.85401,0.18552022,-0.73337,0.17588018,-0.78503,0.18793582,-1.13597,0.18570478,-0.76413,0.18608932,-0.82822
0.10406794,-0.76299,0.10462834,-0.85639,0.18355216,-0.73536,0.17391176,-0.78696,0.18594712,-1.13452,0.18372934,-0.76489,0.18412342,-0.83057
0.10209024,-0.76504,0.10264182,-0.85697,0.18156966,-0.73661,0.17190812,-0.78802,0.18397194,-1.13699,0.18174336,-0.76556,0.18214602,-0.83267
0.10012032,-0.76672,0.10066842,-0.85807,0.17956956,-0.73826,0.16993204,-0.79034,0.18195552,-1.13592,0.17974092,-0.76682,0.18015288,-0.83548
0.09810552,-0.76592,0.09866904,-0.85984,0.17760402,-0.74067,0.16797274,-0.79379,0.17998326,-1.13721,0.1777653,-0.76755,0.17818494,-0.83749
0.0961139,-0.76565,0.09667904,-0.85984,0.17563064,-0.74344,0.16600146,-0.79691,0.17798384,-1.13564,0.1757852,-0.7692,0.17620484,-0.83914
0.09414416,-0.76736,0.09470618,-0.86103,0.1736576,-0.7446,0.16400922,-0.79987,0.17600576,-1.13596,0.17380886,-0.76981,0.1742276,-0.8396
0.09217666,-0.77111,0.09273208,-0.86368,0.17165954,-0.74659,0.16204404,-0.80234,0.17399858,-1.13643,0.17180618,-0.77103,0.17223428,-0.84238
0.09015346,-0.76891,0.09072226,-0.86371,0.16967908,-0.74818,0.16005968,-0.80328,0.17202148,-1.13858,0.16981852,-0.77142,0.17026036,-0.84506
0.08818336,-0.77056,0.08875216,-0.86536,0.16770178,-0.74863,0.15809396,-0.80566,0.17003206,-1.13701,0.16785208,-0.77368,0.16829134,-0.84689
0.08620254,-0.77209,0.08676582,-0.86597,0.16572114,-0.75019,0.15609188,-0.80698,0.16804098,-1.13683,0.16586868,-0.77478,0.16631526,-0.84921
0.08418522,-0.77087,0.08476278,-0.86713,0.16372356,-0.75226,0.15410536,-0.80756,0.16603398,-1.13733,0.16385994,-0.77499,0.16431864,-0.85144
0.0822021,-0.77035,0.08278956,-0.86826,0.16175898,-0.75483,0.15213304,-0.80884,0.16405722,-1.13787,0.16189992,-0.77832,0.1623456,-0.8526
0.0802271,-0.77285,0.08080856,-0.86976,0.15978236,-0.75706,0.15016536,-0.81256,0.16205738,-1.13623,0.15991178,-0.77863,0.16037498,-0.85583
0.0782603,-0.77505,0.07883786,-0.87131,0.15781424,-0.75904,0.1481724,-0.8154,0.1600925,-1.13875,0.15792788,-0.77798,0.15840656,-0.85776
0.07624942,-0.77657,0.076819,-0.8715,0.15581084,-0.76014,0.14620614,-0.81769,0.15806816,-1.13636,0.15592796,-0.77966,0.15640736,-0.85956
0.07426342,-0.77557,0.07483882,-0.87147,0.15383656,-0.76276,0.14422016,-0.81836,0.15608434,-1.13739,0.15394474,-0.78079,0.154432,-0.862
