E(V),360  rpm,610  rpm,960 rpm,1900 rpm,3100 rpm,4600 rpm
0.6820679,-2.6944124,-3.4481964,-4.2645419,-5.8255149,-7.1881249,-8.4896999
0.6842041,-2.68746955,-3.45040905,-4.25607305,-5.79415655,-7.19491655,-8.46444655
0.6860352,-2.67337035,-3.40884385,-4.20382685,-5.78006035,-7.18387035,-8.46255535
0.6881714,-2.65318325,-3.44511425,-4.24620025,-5.79344025,-7.17741525,-8.43626525
0.6900024,-2.67625435,-3.43766785,-4.23875435,-5.74326985,-7.15470985,-8.41050485
0.6921387,-2.68866,-3.4378665,-4.237427,-5.729735,-7.1427,-8.39392
0.6942749,-2.68679805,-3.43753055,-4.22946155,-5.68667605,-7.12558105,-8.38443105
0.696106,-2.68504305,-3.40983555,-4.19871505,-5.74137805,-7.10856805,-8.34605305
0.6982422,-2.64190695,-3.43841545,-4.24713145,-5.72113195,-7.10968195,-8.33801195
0.7000732,-2.67089845,-3.42163095,-4.21356195,-5.68603695,-7.08984195,-8.31359695
0.7022095,-2.6843873,-3.4107053,-4.1400758,-5.7620828,-7.0728128,-8.2752078
0.7040405,-2.68244945,-3.41639745,-4.19001795,-5.70521495,-7.06477495,-8.26106495
0.7061768,-2.68219015,-3.42834465,-4.20196515,-5.71258315,-7.04620315,-8.22723315
0.7080078,-2.66532885,-3.42521635,-4.21409585,-5.71403685,-7.03392185,-8.19969185
0.710144,-2.67494215,-3.42414865,-4.19776915,-5.64887965,-7.01606965,-8.17725965
0.7119751,-2.66458105,-3.42141755,-4.15078705,-5.62173505,-6.99197505,-8.15164005
0.7141113,-2.67204275,-3.41667175,-4.18876625,-5.69328225,-6.98112725,-8.13011225
0.7159424,-2.6734618,-3.4165648,-4.2054443,-5.6565563,-6.9566063,-8.0903313
0.7180786,-2.65870685,-3.42164635,-4.15254185,-5.65247985,-6.94489985,-8.06031985
0.7202148,-2.6690369,-3.4197694,-4.1506654,-5.6506039,-6.9216589,-8.0325039
0.7220459,-2.67115795,-3.41731245,-4.18788145,-5.62983895,-6.89936895,-8.00410395
0.7241821,-2.6644135,-3.4120945,-4.193344,-5.591049,-6.869734,-7.960739
0.7260132,-2.66535955,-3.40846255,-4.17750555,-5.61488505,-6.86000005,-7.94032505
0.7281494,-2.6477359,-3.4060974,-4.1751404,-5.5926799,-6.8332199,-7.8967599
0.7299805,-2.66171295,-3.39108295,-4.16165195,-5.51510495,-6.81973495,-7.85885495
0.7321167,-2.6601563,-3.3880008,-4.1738283,-5.5074453,-6.7922353,-7.8237303
0.7339478,-2.6669463,-3.3993683,-4.1516268,-5.5554378,-6.7669828,-7.8000028
0.736084,-2.6356505,-3.3955385,-4.1523745,-5.5409255,-6.7539955,-7.7488705
0.737915,-2.65312225,-3.39469925,-4.13169875,-5.54008625,-6.72722125,-7.69920125
0.7400513,-2.65480075,-3.39485175,-4.10438575,-5.54939475,-6.69532975,-7.67341475
0.7418823,-2.6525881,-3.3865356,-4.1281131,-5.4861431,-6.6595481,-7.6162731
0.7440186,-2.6218416,-3.3802036,-4.0805816,-5.4325101,-6.6226951,-7.5855251
0.7461548,-2.64672875,-3.37304675,-4.08715825,-5.46960725,-6.61248725,-7.54022225
0.7479858,-2.64805625,-3.37590025,-4.07627875,-5.45109475,-6.57566975,-7.48814475
0.7501221,-2.62959305,-3.37117005,-4.10816955,-5.40821805,-6.54499805,-7.45594805
0.7519531,-2.61084005,-3.36462405,-4.08941655,-5.41540555,-6.51709055,-7.40667555
0.7540894,-2.6170197,-3.3585967,-4.0833892,-5.3925927,-6.4774927,-7.3533477
0.7559204,-2.6298218,-3.3485108,-4.0260008,-5.3886128,-6.4460428,-7.2974828
0.7580566,-2.6325076,-3.3344116,-4.0622556,-5.3439916,-6.4090566,-7.2421866
0.7598877,-2.63063065,-3.28523265,-4.05732715,-5.33143565,-6.37819065,-7.18995565
0.7620239,-2.60144025,-3.27587875,-4.05407725,-5.31292725,-6.33526725,-7.13177725
0.7641602,-2.6157685,-3.3100435,-4.018051,-5.2845315,-6.2839815,-7.0804915
0.7659912,-2.61831695,-3.26223745,-3.98397845,-5.26266295,-6.25143295,-7.01589795
0.7681274,-2.6128234,-3.3086244,-3.9891664,-5.2129224,-6.2154224,-6.9692074
0.7699585,-2.59178185,-3.28910835,-3.98033135,-5.20408785,-6.17607285,-6.91612285
0.7720947,-2.59835835,-3.27890035,-3.98385635,-5.18625085,-6.12771585,-6.85403585
0.7739258,-2.59587105,-3.28099055,-3.94322205,-5.14408955,-6.07639955,-6.77982955
0.776062,-2.59275805,-3.27635205,-3.95079055,-5.08909655,-6.03361355,-6.72025855
0.7778931,-2.59046945,-3.26795945,-3.91340645,-5.06239345,-5.98402145,-6.65998645
0.7800293,-2.58169555,-3.25766005,-3.89242555,-5.04751605,-5.94931205,-6.59170705
0.7818604,-2.5631711,-3.2394411,-3.9169311,-5.0231936,-5.8853136,-6.5231336
0.7839966,-2.56880195,-3.23042295,-3.90028395,-4.98823595,-5.84425095,-6.45460595
0.7858276,-2.54782105,-3.21188355,-3.87716655,-4.92239355,-5.78909205,-6.39028705
0.7879639,-2.537506,-3.1950075,-3.855713,-4.923828,-5.7401755,-6.3215355
0.7897949,-2.5379792,-3.1866302,-3.8381807,-4.9139252,-5.6814437,-6.2490687
0.7919312,-2.52912885,-3.16770935,-3.77958685,-4.85990885,-5.62742835,-6.17826835
0.7940674,-2.5271456,-3.1718291,-3.7470856,-4.7724761,-5.5705106,-6.1030406
0.7958984,-2.52258305,-3.15841655,-3.77792355,-4.74838255,-5.51437605,-6.03012105
0.7980347,-2.49958825,-3.13832075,-3.75172425,-4.75270075,-5.46071075,-5.95356575
0.7998657,-2.5010073,-3.1250913,-3.7232358,-4.6952208,-5.4001793,-5.8793043
0.802002,-2.5006409,-3.1117554,-3.6778564,-4.6666259,-5.3319119,-5.8049319
0.803833,-2.4931183,-3.0555573,-3.6826938,-4.6119538,-5.2711313,-5.7273713
0.8059692,-2.4733274,-3.0684204,-3.6589354,-4.5241089,-5.2107524,-5.6517324
0.8078003,-2.4656068,-3.0697023,-3.6342773,-4.4994508,-5.1479483,-5.5675633
0.8099365,-2.45619205,-3.05250555,-3.60639955,-4.50361655,-5.08039855,-5.48170455
0.8117676,-2.4176786,-3.0336761,-3.5845181,-4.3810271,-5.0127411,-5.4064166
0.8139038,-2.43040485,-3.00901785,-3.55223085,-4.35179135,-4.95451385,-5.32377835
0.81604,-2.42649845,-2.96971145,-3.52513095,-4.33995045,-4.88011195,-5.24174545
0.8178711,-2.40034475,-2.98094175,-3.48905925,-4.27641275,-4.81810025,-5.15836975
0.8200073,-2.3967895,-2.9578555,-3.412567,-4.2258605,-4.747711,-5.0757755
0.8218384,-2.38636775,-2.92576575,-3.40946975,-4.19682325,-4.68052675,-4.98570275
0.8239746,-2.3579406,-2.9043581,-3.3712766,-4.0960691,-4.6072386,-4.9032596
0.8258057,-2.3526763,-2.8839873,-3.3356478,-4.0589143,-4.5395658,-4.8172763
0.8279419,-2.3265684,-2.8616944,-3.3331909,-4.0274659,-4.4699709,-4.7308959
0.8297729,-2.3239591,-2.8403166,-3.3011321,-3.9191131,-4.3921356,-4.6454316
0.8319092,-2.30224625,-2.79785125,-3.25561525,-3.89038075,-4.31304925,-4.55261225
0.8340454,-2.2729494,-2.7780154,-3.2159424,-3.8308714,-4.2398074,-4.4641114
0.8358765,-2.24482735,-2.75874335,-3.18904135,-3.77345285,-4.16560385,-4.37617485
0.8380127,-2.2418672,-2.7327427,-3.1508332,-3.7260892,-4.0907747,-4.2876127
0.8398438,-2.22027575,-2.70581075,-3.11016875,-3.66711425,-4.01043725,-4.20269775
0.84198,-2.2047578,-2.6757963,-3.0572663,-3.6187898,-3.9346468,-4.1116483
0.843811,-2.2005003,-2.6498718,-3.0191343,-3.5333558,-3.8568418,-4.0246888
0.8459473,-2.17298905,-2.58192455,-2.97254905,-3.46235655,-3.77363555,-3.92469805
0.8477783,-2.15248095,-2.57041945,-2.91831995,-3.42033395,-3.69499195,-3.83995045
0.8499146,-2.13349915,-2.51802065,-2.87355015,-3.33894365,-3.61054965,-3.74024965
0.8517456,-2.11427325,-2.50856025,-2.85035675,-3.27455125,-3.54005425,-3.65449525
0.8538818,-2.09275825,-2.48719775,-2.80763275,-3.21046425,-3.45307925,-3.56904625
0.8557129,-2.05885325,-2.45344525,-2.74031075,-3.15229775,-3.37355025,-3.47273225
0.8578491,-2.03341685,-2.39138785,-2.70861835,-3.08703585,-3.29150385,-3.38153085
0.8599854,-1.9961852,-2.3839112,-2.6634522,-3.0235592,-3.2112427,-3.2905882
0.8618164,-1.9822235,-2.3502655,-2.61409,-2.955887,-3.128311,-3.203079
0.8639526,-1.9673311,-2.3143156,-2.5641021,-2.8814851,-3.0493316,-3.1149446
0.8657837,-1.9355466,-2.2758181,-2.5126341,-2.8056031,-2.9688721,-3.0268551
0.8679199,-1.90155015,-2.23510765,-2.46459965,-2.75756865,-2.88726815,-2.93457015
0.869751,-1.85726945,-2.19662495,-2.42306495,-2.67178345,-2.80606095,-2.84725945
0.8718872,-1.8465423,-2.1550753,-2.3514558,-2.6032258,-2.7222443,-2.7603913
0.8737183,-1.82470695,-2.11233545,-2.30032345,-2.53683495,-2.64212045,-2.67111195
0.8758545,-1.7913206,-2.0697936,-2.2545776,-2.4485171,-2.5599061,-2.5843201
0.8776855,-1.7529447,-2.0195157,-2.1972807,-2.3964082,-2.4772797,-2.4986422
0.8798218,-1.7255097,-1.9833832,-2.1274262,-2.3109892,-2.3964387,-2.4132232
0.8816528,-1.6875913,-1.9384458,-2.0899658,-2.2466738,-2.3168643,-2.3275453
0.8837891,-1.6616667,-1.8913117,-2.0336762,-2.1664277,-2.2386017,-2.2447052
0.8856201,-1.6253205,-1.8423005,-1.972763,-2.100174,-2.156479,-2.1595305
0.8877563,-1.59080535,-1.79115285,-1.91291785,-2.03254685,-2.07801835,-2.07832335
0.8898926,-1.5560914,-1.7417909,-1.8576049,-1.9599914,-2.0027159,-2.0001219
0.8917236,-1.520691,-1.698456,-1.7944335,-1.8885805,-1.927948,-1.9207765
0.8938599,-1.4822691,-1.6440126,-1.7436521,-1.8187256,-1.8516846,-1.8419191
0.8956909,-1.43447895,-1.58172595,-1.68273945,-1.75247195,-1.77505495,-1.76544195
0.8978271,-1.4050904,-1.5495909,-1.6210024,-1.6815794,-1.7003479,-1.6889039
0.8996582,-1.3595429,-1.4913789,-1.5499724,-1.6085664,-1.6235199,-1.6100924
0.9017944,-1.32012955,-1.44235205,-1.49652105,-1.54214455,-1.55435155,-1.53970355
0.9039307,-1.27560425,-1.39035025,-1.43795775,-1.47534175,-1.48388675,-1.46694975
0.9057617,-1.24049405,-1.33769205,-1.37812805,-1.40650955,-1.41322305,-1.39872755
0.9078979,-1.1963654,-1.2839509,-1.3222504,-1.3411714,-1.3451384,-1.3298799
0.909729,-1.15286275,-1.23159775,-1.26364125,-1.27569575,-1.27859475,-1.26196275
0.9118652,-1.10208115,-1.17761215,-1.20767215,-1.21636965,-1.21545415,-1.20034765
0.9136963,-1.06455985,-1.12269585,-1.14573685,-1.15550235,-1.14909385,-1.13368235
0.9158325,-1.02244555,-1.07157905,-1.08988955,-1.09324655,-1.08668505,-1.07188405
0.9176636,-0.97647095,-1.01843245,-1.03201295,-1.03628545,-1.02636745,-1.01263445
0.9197998,-0.9212343,-0.9575498,-0.9718933,-0.9714358,-0.9615173,-0.9480893
0.9216309,-0.88409445,-0.91354345,-0.92178345,-0.91705345,-0.90942395,-0.89584345
0.9237671,-0.8408811,-0.8654481,-0.8669741,-0.8660581,-0.8559876,-0.8433226
0.9255981,-0.7965849,-0.8153534,-0.8176424,-0.8115389,-0.8028414,-0.7913969
0.9277344,-0.7535555,-0.7694245,-0.770645,-0.7642365,-0.7541655,-0.7431795
0.9298706,-0.7145843,-0.7226713,-0.7220613,-0.7147368,-0.7052763,-0.6958163
0.9317017,-0.67140205,-0.67659005,-0.67338555,-0.66728205,-0.65782155,-0.64973455
0.9338379,-0.6306457,-0.6340027,-0.6291197,-0.6234742,-0.6143187,-0.6063842
0.9356689,-0.5884552,-0.5884552,-0.582962,-0.5760956,-0.5689239,-0.56221005
0.9378052,-0.55158995,-0.5473175,-0.5422821,-0.53663635,-0.52915955,-0.52381895
0.9396362,-0.51499935,-0.51026915,-0.5034027,-0.4983673,-0.49256895,-0.4870758
0.9417725,-0.47853085,-0.4725799,-0.46510315,-0.46128845,-0.45625305,-0.45121765
0.9436035,-0.4447174,-0.43754575,-0.430069,-0.4259491,-0.4221344,-0.41755675
0.9457397,-0.4124451,-0.40283205,-0.3974915,-0.39291385,-0.3898621,-0.38543705
0.9475708,-0.38131715,-0.37063595,-0.3652954,-0.36117555,-0.3591919,-0.35583495
0.949707,-0.35017395,-0.34025575,-0.33338925,-0.3306427,-0.32881165,-0.3263702
0.9518433,-0.3227386,-0.3128204,-0.3079376,-0.30442805,-0.30335995,-0.30122375
0.9536743,-0.2962189,-0.2855377,-0.2809601,-0.27760315,-0.27745055,-0.2756195
0.9558105,-0.2718658,-0.26240535,-0.25752255,-0.2553863,-0.25508115,-0.25401305
0.9576416,-0.2494812,-0.2403259,-0.2352905,-0.23361205,-0.234375,-0.2330017
0.9597778,-0.2283783,-0.21876525,-0.21479795,-0.21266175,-0.21388245,-0.21281435
0.9616089,-0.2091064,-0.19946285,-0.19572445,-0.19477845,-0.19572445,-0.1944122
0.9637451,-0.1903839,-0.18104555,-0.17868045,-0.1771698,-0.17826845,-0.1770935
0.9655762,-0.1683655,-0.160553,-0.1582184,-0.1568451,-0.1581421,-0.1570282
0.9677124,-0.1573639,-0.149765,-0.14749144,-0.14662169,-0.147857655,-0.14665221
0.9695435,-0.14189149,-0.134643565,-0.1327057,-0.1321869,-0.133529675,-0.131988535
0.9716797,-0.12779237,-0.12161256,-0.120330825,-0.11926271,-0.121337905,-0.11909486
0.9735107,-0.115661625,-0.1100463895,-0.109222415,-0.108215335,-0.11054993,-0.1077270535
0.975647,-0.1047515725,-0.099456775,-0.09838866,-0.097305285,-0.0998535,-0.097274765
0.9777832,-0.094573975,-0.08924866,-0.08798218,-0.086807255,-0.088943485,-0.086288455
0.9796143,-0.084198005,-0.079696665,-0.078903205,-0.07748414,-0.07958985,-0.07681275
0.9817505,-0.07524107,-0.071548445,-0.070343,-0.06907652,-0.07057188,-0.068145735
0.9835815,-0.06835937,-0.06457519,-0.063278195,-0.062011715,-0.06309509,-0.060516355
0.9857178,-0.06216432,-0.05789186,-0.05775453,-0.056137095,-0.05648805,-0.05348205
0.9875488,-0.05555725,-0.05258175,-0.0518341,-0.0497589,-0.0503845,-0.0476532
0.9896851,-0.0488739,-0.0460968,-0.0454254,-0.04325865,-0.0438995,-0.0406036
0.9915161,-0.04437255,-0.041214,-0.04060365,-0.0386963,-0.03878785,-0.03507995
0.9936523,-0.039093,-0.0372009,-0.0359039,-0.0340118,-0.03359985,-0.02992245
0.9957886,-0.03567505,-0.03349305,-0.03271485,-0.0297241,-0.0295715,-0.02565
0.9976196,-0.03222655,-0.029953,-0.02934265,-0.0262604,-0.0259247,-0.0217743
0.9997559,-0.0262299,-0.02502445,-0.02398685,-0.0208893,-0.01994325,-0.0157776
0.9988403,-0.0254669,-0.0236969,-0.02326965,-0.01950075,-0.01872255,-0.01457215
