E (V),1,2,3,4,5,6
0.427250488,-1.723449084,-2.242979711,-2.839754066,-4.225407814,-5.861679389,-7.808218197
0.425114258,-1.722981978,-2.244848135,-2.841622489,-4.228833257,-5.861990792,-7.813200659
0.423283203,-1.724071892,-2.24531524,-2.840532575,-4.232414401,-5.871800014,-7.821452861
0.421146973,-1.725784613,-2.245159538,-2.841933893,-4.233815719,-5.87631537,-7.827525236
0.419315918,-1.727808738,-2.245626644,-2.843958018,-4.235839844,-5.881453534,-7.8326634
0.417179688,-1.727653036,-2.246560856,-2.844892229,-4.235217036,-5.883944764,-7.838268669
0.415348633,-1.727341632,-2.248740683,-2.847072056,-4.238953882,-5.884567572,-7.838891477
0.413212402,-1.728120142,-2.250297702,-2.847072056,-4.238953882,-5.886124591,-7.852904651
0.411076172,-1.729988565,-2.250453404,-2.847227758,-4.240666604,-5.892508371,-7.85773141
0.409245117,-1.73201269,-2.252010423,-2.850341797,-4.242223623,-5.890951351,-7.860845449
0.407108887,-1.732635498,-2.254345952,-2.852677326,-4.246116171,-5.896400919,-7.867852036
0.405277832,-1.732479796,-2.256058673,-2.852833028,-4.249385912,-5.899670659,-7.874235815
0.403141602,-1.734192517,-2.258082799,-2.853300134,-4.248295998,-5.901694784,-7.874702921
0.401005371,-1.73606094,-2.258082799,-2.854857153,-4.251410037,-5.904808823,-7.874702921
0.399174316,-1.738085066,-2.25979552,-2.858126893,-4.251565739,-5.906521544,-7.885757758
0.397038086,-1.737929364,-2.26306526,-2.861396634,-4.256392498,-5.911348304,-7.889027498
0.395207031,-1.738240767,-2.263532366,-2.86186374,-4.258416623,-5.913372429,-7.901950758
0.393375977,-1.739174979,-2.266490703,-2.863265057,-4.259817941,-5.914773746,-7.904909095
0.391239746,-1.741977614,-2.266957809,-2.863732163,-4.261842066,-5.918354891,-7.902262162
0.389103516,-1.743067527,-2.268359126,-2.866690499,-4.263243383,-5.919756208,-7.911448576
0.387272461,-1.743534633,-2.270538953,-2.868870326,-4.26698023,-5.920379016,-7.912071384
0.38513623,-1.743067527,-2.270538953,-2.868870326,-4.268537249,-5.929721132,-7.921413499
0.383305176,-1.745247354,-2.272407376,-2.867624711,-4.271962691,-5.930032535,-7.920167884
0.381168945,-1.747271479,-2.274431501,-2.871205855,-4.273986816,-5.930499641,-7.92063499
0.379337891,-1.748672797,-2.274587203,-2.874475596,-4.277256557,-5.933769382,-7.92390473
0.37720166,-1.748828499,-2.27676703,-2.878212442,-4.279436384,-5.937506228,-7.932312635
0.375370605,-1.749451306,-2.277078434,-2.880080865,-4.281304807,-5.94248869,-7.935738077
0.373234375,-1.751008326,-2.278635453,-2.880080865,-4.282861826,-5.944045709,-7.943523173
0.37140332,-1.753188153,-2.280192472,-2.881637885,-4.284418846,-5.944045709,-7.941966154
0.36926709,-1.754433768,-2.280192472,-2.883194904,-4.285975865,-5.945602728,-7.946637212
0.367436035,-1.754122364,-2.280348174,-2.884907625,-4.286131567,-5.950429488,-7.945235895
0.365299805,-1.754433768,-2.281905194,-2.886464644,-4.287688586,-5.948872469,-7.946792914
0.363163574,-1.756146489,-2.283150809,-2.88771026,-4.290491221,-5.950118084,-7.952709587
0.36133252,-1.758170614,-2.283617915,-2.888177366,-4.292515346,-5.953699229,-7.965632847
0.359196289,-1.758949124,-2.285174934,-2.891291404,-4.295629385,-5.956813267,-7.965632847
0.357365234,-1.758482018,-2.285019232,-2.894249741,-4.293916663,-5.958214585,-7.95457801
0.355229004,-1.759571932,-2.287354761,-2.895028251,-4.296252192,-5.957436075,-7.960027578
0.353397949,-1.761596057,-2.287821867,-2.895495356,-4.301390356,-5.9594602,-7.96827978
0.351261719,-1.763153076,-2.289067482,-2.896740972,-4.301078952,-5.962262835,-7.969525396
0.349430664,-1.76424299,-2.289534588,-2.898765097,-4.304660096,-5.967400998,-7.971549521
0.347294434,-1.762997374,-2.292025819,-2.899699308,-4.307151327,-5.969892229,-7.966255655
0.345158203,-1.76346448,-2.291714415,-2.900944924,-4.306839923,-5.972694864,-7.972172328
0.343327148,-1.764865797,-2.293115733,-2.900789222,-4.30979826,-5.97721022,-7.976687684
0.341190918,-1.767201326,-2.296385473,-2.902501943,-4.309953962,-5.98203698,-7.975286367
0.339359863,-1.767824134,-2.298409598,-2.906083088,-4.313535106,-5.987175143,-7.978867511
0.337223633,-1.76751273,-2.300122319,-2.907795809,-4.316804847,-5.987330845,-7.975909175
0.335087402,-1.76829124,-2.301523637,-2.907640107,-4.319763184,-5.991846201,-7.978867511
0.333256348,-1.770626769,-2.303236358,-2.909352828,-4.324589943,-5.996672961,-7.983694271
0.331120117,-1.772028086,-2.303080656,-2.910754145,-4.324434241,-5.999631298,-7.986652608
0.329289063,-1.772650894,-2.305260483,-2.912933972,-4.328171088,-5.998697086,-7.995060512
0.327152832,-1.772028086,-2.304793377,-2.914023886,-4.329261001,-5.999787,-7.997707445
0.325321777,-1.773585105,-2.306506099,-2.915736607,-4.332530742,-6.001499721,-8.005648243
0.323185547,-1.775920634,-2.308374522,-2.91760503,-4.334399165,-6.006482183,-8.013744744
0.321049316,-1.777633356,-2.308685926,-2.917916434,-4.337824607,-6.009907625,-8.017170186
0.319218262,-1.777789058,-2.310087243,-2.920874771,-4.340782944,-6.012865962,-8.013900445
0.317387207,-1.776854846,-2.311332858,-2.922120386,-4.34047154,-6.015668597,-8.01670308
0.315250977,-1.777633356,-2.31226707,-2.923054598,-4.342962771,-6.019716847,-8.023865369
0.313114746,-1.779813183,-2.312111368,-2.924455915,-4.345921108,-6.022675183,-8.029937744
0.311283691,-1.7812145,-2.313979791,-2.926324338,-4.34934655,-6.022986587,-8.030249148
0.309147461,-1.7812145,-2.31553681,-2.929438377,-4.350903569,-6.029214664,-8.034920206
0.307316406,-1.780747394,-2.316782426,-2.930683992,-4.352149185,-6.032017299,-8.029937744
0.305180176,-1.78199301,-2.316471022,-2.931929608,-4.35495182,-6.036376953,-8.042082495
0.303349121,-1.784639942,-2.318495147,-2.933953733,-4.358532964,-6.043072136,-8.034764504
0.301212891,-1.786508366,-2.32036357,-2.934265137,-4.363515426,-6.044940559,-8.045975043
0.299381836,-1.784951346,-2.321609186,-2.937067771,-4.36631806,-6.049300213,-8.051891716
0.297245605,-1.785885558,-2.323477609,-2.940493214,-4.368186484,-6.054282675,-8.061545236
0.295414551,-1.787442577,-2.323166205,-2.941738829,-4.370989118,-6.058642329,-8.070575948
0.29327832,-1.790712318,-2.325346032,-2.943918656,-4.374725965,-6.060822156,-8.072755775
0.29114209,-1.791957933,-2.327214455,-2.945787079,-4.376594388,-6.068918656,-8.076181217
0.289311035,-1.791646529,-2.327058753,-2.945631378,-4.379552724,-6.070319974,-8.08692465
0.287174805,-1.792269337,-2.328771474,-2.948901118,-4.382822465,-6.078260772,-8.085523333
0.28534375,-1.793982058,-2.331885513,-2.952015157,-4.384379484,-6.08293183,-8.094865449
0.28320752,-1.796317587,-2.332041215,-2.953727878,-4.389206244,-6.092429648,-8.101249228
0.281376465,-1.797718904,-2.335622359,-2.954194984,-4.391230369,-6.092896753,-8.107944411
0.279240234,-1.796940395,-2.336712273,-2.956841916,-4.395434321,-6.093986667,-8.110591343
0.277104004,-1.797874606,-2.338269292,-2.958398936,-4.39699134,-6.097100706,-8.119933459
0.275272949,-1.79974303,-2.341539033,-2.960111657,-4.400261081,-6.103484485,-8.129431277
0.273136719,-1.801300049,-2.342784648,-2.961357272,-4.404620735,-6.109401158,-8.126005834
0.271305664,-1.801922857,-2.344030263,-2.964159907,-4.408980389,-6.11843187,-8.133479527
0.269169434,-1.801922857,-2.345587283,-2.965716926,-4.410537408,-6.119988889,-8.138150585
0.267338379,-1.802857068,-2.347300004,-2.968986667,-4.41225013,-6.127929688,-8.149205422
0.265202148,-1.804881193,-2.348857023,-2.972100706,-4.413807149,-6.134157765,-8.158547538
0.263065918,-1.80706102,-2.350102639,-2.971789302,-4.421280841,-6.136960399,-8.169135269
0.261234863,-1.807372424,-2.351348254,-2.973034917,-4.425640495,-6.142877073,-8.171937904
0.259098633,-1.806593914,-2.35103685,-2.974280533,-4.430000149,-6.144122688,-8.182525635
0.257267578,-1.80783953,-2.35259387,-2.977394571,-4.433114188,-6.150350765,-8.188753712
0.255131348,-1.809863655,-2.353995187,-2.980352908,-4.434515505,-6.156423141,-8.193269068
0.253300293,-1.810953568,-2.354773697,-2.979574398,-4.438408054,-6.160315689,-8.200275655
0.251164063,-1.811732078,-2.356953524,-2.981754225,-4.439030861,-6.165609554,-8.20712654
0.249333008,-1.811732078,-2.356797822,-2.984712562,-4.445103237,-6.17168193,-8.22409805
0.247196777,-1.812977694,-2.358043437,-2.987515197,-4.447905871,-6.174484564,-8.226900685
0.245060547,-1.817181646,-2.358977649,-2.988449408,-4.451954121,-6.181646853,-8.237177012
0.243229492,-1.820295684,-2.358977649,-2.990006427,-4.453511141,-6.18943195,-8.246519128
0.241093262,-1.821697002,-2.361935985,-2.991407745,-4.459583516,-6.195504325,-8.255705541
0.239262207,-1.821697002,-2.363493005,-2.994521783,-4.465811593,-6.203289421,-8.266604677
0.237125977,-1.824499636,-2.36473862,-2.995767399,-4.468614228,-6.210763114,-8.270964331
0.235294922,-1.826368059,-2.366607043,-2.999192841,-4.47203967,-6.217302595,-8.277503812
0.233158691,-1.826990867,-2.367229851,-2.999815649,-4.474219497,-6.22415348,-8.289025754
0.231022461,-1.828392185,-2.368631168,-3.001216966,-4.477177834,-6.231782874,-8.298212168
0.229191406,-1.829014992,-2.370810995,-3.006510832,-4.4824717,-6.235519721,-8.301949014
0.227360352,-1.830260608,-2.372056611,-3.009313467,-4.486831354,-6.241436394,-8.314093765
0.225224121,-1.832284733,-2.374080736,-3.011337592,-4.491969517,-6.246574558,-8.325460006
0.223087891,-1.835554473,-2.377350476,-3.013050313,-4.496796277,-6.249844298,-8.334957823
0.221256836,-1.835398771,-2.378751794,-3.01445163,-4.501311633,-6.257473693,-8.344144237
0.219120605,-1.835398771,-2.381865832,-3.017565669,-4.502868652,-6.268372828,-8.356600392
0.217289551,-1.837890002,-2.384357063,-3.021613919,-4.505359883,-6.273978097,-8.36376268
0.21515332,-1.839602723,-2.386069784,-3.02332664,-4.508629624,-6.278804857,-8.373260498
0.21301709,-1.842405358,-2.388872419,-3.024572256,-4.512989278,-6.28627855,-8.390076306
0.211186035,-1.841938252,-2.389962333,-3.025662169,-4.520307268,-6.295153559,-8.400508336
0.209049805,-1.841938252,-2.393076371,-3.027219188,-4.523421307,-6.299824617,-8.409850451
0.20721875,-1.845363695,-2.393387775,-3.03220165,-4.526846749,-6.306364098,-8.419503971
0.20508252,-1.84660931,-2.39619041,-3.036561304,-4.532763423,-6.310723752,-8.425420644
0.203251465,-1.84738782,-2.396968919,-3.037339814,-4.535098952,-6.319287358,-8.440212328
0.201115234,-1.848944839,-2.398525939,-3.038896833,-4.53977001,-6.327072455,-8.449554443
0.198979004,-1.850190455,-2.399771554,-3.041699468,-4.542572644,-6.334546148,-8.463256213
0.197147949,-1.85221458,-2.401795679,-3.045280612,-4.549267827,-6.341241331,-8.473065435
0.195316895,-1.854861512,-2.404442612,-3.047927545,-4.555028799,-6.35167336,-8.486611503
0.193180664,-1.855795724,-2.405376824,-3.048861757,-4.560634068,-6.358835649,-8.493773791
0.191044434,-1.855017214,-2.406155333,-3.048083247,-4.559855558,-6.367399255,-8.508565475
0.189213379,-1.85626283,-2.407400949,-3.052442901,-4.565772232,-6.376429967,-8.514482148
0.187077148,-1.858754061,-2.40989218,-3.054934132,-4.571377501,-6.383592255,-8.521644437
0.185246094,-1.862335205,-2.411916305,-3.058515276,-4.576515665,-6.391844458,-8.542352793
0.183109863,-1.863892224,-2.413473324,-3.061629315,-4.579629703,-6.398072535,-8.54858087
0.180973633,-1.863425119,-2.416120257,-3.064276248,-4.583833656,-6.403833506,-8.563683957
0.179142578,-1.864670734,-2.417365872,-3.065521863,-4.58819331,-6.414421237,-8.57115765
0.177006348,-1.867473369,-2.420168507,-3.069881517,-4.592552964,-6.418780891,-8.581745381
0.175175293,-1.870276003,-2.421414122,-3.072684152,-4.596912618,-6.423140545,-8.595447151
0.173039063,-1.8699646,-2.424216757,-3.075486787,-4.602829291,-6.432171257,-8.604477863
0.171208008,-1.871054513,-2.425306671,-3.075019681,-4.610147282,-6.441046267,-8.621137969
0.169071777,-1.874479956,-2.428732113,-3.080002142,-4.613572724,-6.447585748,-8.633905528
0.166935547,-1.876504081,-2.432313257,-3.083583287,-4.620267907,-6.45739497,-8.651499846
0.165104492,-1.879929523,-2.43418168,-3.088565749,-4.625250369,-6.463934451,-8.662710384
0.162968262,-1.881953648,-2.437762825,-3.092146893,-4.631945552,-6.469072614,-8.675633645
0.161137207,-1.881797946,-2.439164142,-3.09354821,-4.634903888,-6.47514499,-8.678591981
0.159000977,-1.885223389,-2.442589585,-3.095416633,-4.63988635,-6.486355529,-8.692916559
0.157169922,-1.890050148,-2.445859325,-3.098686374,-4.64471311,-6.492739308,-8.708642454
0.155033691,-1.891140062,-2.446949239,-3.104447345,-4.648917062,-6.501614318,-8.722188521
0.153202637,-1.892697081,-2.450063277,-3.106004365,-4.65358812,-6.507842395,-8.736201695
0.151066406,-1.894565504,-2.45348872,-3.107872788,-4.657013562,-6.519052934,-8.742741176
0.149235352,-1.897835245,-2.455201441,-3.111142528,-4.663397341,-6.526993732,-8.750681974
0.147099121,-1.900949284,-2.459872499,-3.115813586,-4.671182438,-6.534778829,-8.756910052
0.144962891,-1.901883495,-2.46080671,-3.119861836,-4.676787707,-6.543498137,-8.773414456
0.143131836,-1.90390762,-2.464387855,-3.121885961,-4.68503991,-6.556421397,-8.786337716
0.140995605,-1.907021659,-2.469058913,-3.126557019,-4.689710967,-6.568877551,-8.797236851
0.139164551,-1.910447101,-2.470927336,-3.131539481,-4.696250448,-6.578531071,-8.811561429
0.13702832,-1.911692717,-2.473729971,-3.135899135,-4.700610102,-6.584447744,-8.831491276
0.135197266,-1.914962457,-2.476999711,-3.140725895,-4.703879843,-6.593945562,-8.844103132
0.133061035,-1.915896669,-2.481047961,-3.144774145,-4.711042132,-6.604221889,-8.851265421
0.13122998,-1.920100621,-2.485251913,-3.148978097,-4.716803103,-6.619324976,-8.869482546
0.12909375,-1.924148871,-2.487743144,-3.153026347,-4.723965392,-6.621816207,-8.882872912
0.127262695,-1.926017294,-2.491168587,-3.159565828,-4.728947854,-6.634583765,-8.895640471
0.125126465,-1.928819929,-2.492414202,-3.162368463,-4.734864527,-6.635829381,-8.907785221
0.122990234,-1.928819929,-2.495528241,-3.165482502,-4.742649623,-6.302627252,-8.926469453
0.12115918,-1.930376948,-2.498642279,-3.16859654,-4.7488777,-6.668526786,-8.940482626
0.119022949,-1.933646689,-2.50191202,-3.171866281,-4.75526148,-6.632871044,-8.951537463
0.117191895,-1.935982218,-2.502690529,-3.175758829,-4.762268066,-6.650776766,-8.971000204
0.115055664,-1.939251958,-2.50596027,-3.179028569,-4.768651846,-6.674287757,-8.982055041
0.113224609,-1.939096256,-2.508918607,-3.181986906,-4.773167201,-6.694373306,-8.991241455
0.111088379,-1.942210295,-2.512032645,-3.183543925,-4.780952298,-6.70682946,-9.008368667
0.108952148,-1.944857228,-2.514679578,-3.184633839,-4.78515625,-6.71570447,-9.020357716
0.107121094,-1.947348458,-2.517170809,-3.188682089,-4.7892045,-6.72130974,-9.033748082
0.104984863,-1.94906118,-2.51888353,-3.195065868,-4.795588279,-6.732364577,-9.043245899
0.103153809,-1.950151093,-2.523087482,-3.19926982,-4.801349251,-6.744353625,-9.055234948
0.101017578,-1.951241007,-2.525734415,-3.201916753,-4.803996183,-6.759456712,-9.068781016
0.099186523,-1.954355045,-2.528848453,-3.205030792,-4.810224261,-6.751671616,-9.085908228
0.097050293,-1.957624786,-2.532118194,-3.209857551,-4.81660804,-6.762726453,-9.103191142
0.095219238,-1.958558997,-2.534609425,-3.213905802,-4.823770328,-6.777673838,-9.116581508
0.093083008,-1.959804613,-2.53585504,-3.216708436,-4.829687002,-6.811616859,-9.138068374
0.090946777,-1.961828738,-2.539436185,-3.218732561,-4.834825165,-6.807412907,-9.149434615
0.089115723,-1.964475671,-2.542083117,-3.222936513,-4.840586137,-6.805388781,-9.162980683
0.086979492,-1.965409882,-2.543017329,-3.225427744,-4.846191406,-6.804765974,-9.179485087
0.085148438,-1.965409882,-2.546131368,-3.230098802,-4.853976503,-6.815665109,-9.1966123
0.083012207,-1.966966902,-2.549245406,-3.233212841,-4.86020458,-6.807880012,-9.210625473
0.081181152,-1.968368219,-2.550646724,-3.234614158,-4.867833974,-6.855991908,-9.219811887
0.079044922,-1.972105065,-2.552826551,-3.238351004,-4.87312784,-6.850386639,-9.239118926
0.076908691,-1.973662084,-2.55438357,-3.243022062,-4.876241879,-6.869070871,-9.251575081
0.075077637,-1.976153315,-2.556874801,-3.247070313,-4.884961187,-6.876233159,-9.269636505
0.073246582,-1.976620421,-2.558898926,-3.250651457,-4.89165637,-6.889156419,-9.282559765
0.071110352,-1.978644546,-2.560923051,-3.251118563,-4.896794533,-6.897408622,-9.297040044
0.068974121,-1.980512969,-2.562791474,-3.254544005,-4.901776995,-6.905505122,-9.302022506
0.067143066,-1.982069989,-2.564348493,-3.257658044,-4.906448053,-6.911733199,-9.319149718
0.065006836,-1.982069989,-2.567462532,-3.262329102,-4.914233149,-6.927303392,-9.330048853
0.063175781,-1.984249816,-2.56808534,-3.266065948,-4.919527015,-6.934154277,-9.346241854
0.061039551,-1.985806835,-2.569642359,-3.267622967,-4.922641053,-6.945053412,-9.368040124
0.059208496,-1.987363854,-2.571199378,-3.270737006,-4.93042615,-6.955952547,-9.385167336
0.057072266,-1.989855085,-2.573690609,-3.274785256,-4.937588439,-6.963114836,-9.40167174
0.054936035,-1.990322191,-2.577271753,-3.2783664,-4.941169583,-6.974481077,-9.413037981
0.05310498,-1.989543681,-2.576493244,-3.27914491,-4.943505112,-6.986158721,-9.429386684
0.05096875,-1.991567806,-2.578517369,-3.281169035,-4.950200295,-6.995967943,-9.445423983
0.049137695,-1.994993249,-2.580385792,-3.283037458,-4.955182757,-7.004064443,-9.45974856
0.047001465,-1.995616056,-2.582565619,-3.288331324,-4.962033642,-7.010915328,-9.474384541
0.04517041,-1.995460355,-2.583966936,-3.289732641,-4.966548998,-7.021658761,-9.488242013
0.04303418,-1.995460355,-2.585523956,-3.29128966,-4.971220055,-7.029443858,-9.500698167
0.041203125,-1.997640182,-2.587703783,-3.293469487,-4.974956902,-7.037851762,-9.521562226
0.039066895,-1.999664307,-2.591284927,-3.293936593,-4.983209104,-7.046103964,-9.532928467
0.036930664,-1.999041499,-2.592219139,-3.296427824,-4.985700335,-7.053266253,-9.546318833
0.035099609,-1.999197201,-2.59393186,-3.298140545,-4.990527095,-7.059650032,-9.569829824
0.032963379,-1.999820009,-2.596111687,-3.301877392,-4.99582096,-7.069614955,-9.579794747
0.031132324,-2.002466941,-2.59875862,-3.306081344,-4.998467893,-7.080046985,-9.590226777
0.028996094,-2.004958172,-2.601249851,-3.307015555,-5.000959124,-7.085652254,-9.600503104
0.027165039,-2.005425278,-2.603273976,-3.3105967,-5.006097288,-7.095461476,-9.616540403
0.025028809,-2.003868259,-2.603273976,-3.313710738,-5.010768345,-7.103246572,-9.630553576
0.022892578,-2.006670893,-2.60607661,-3.316513373,-5.018242038,-7.113834303,-9.652040443
0.021061523,-2.008227913,-2.60607661,-3.316513373,-5.019799057,-7.12006238,-9.661382558
0.018925293,-2.010252038,-2.606543716,-3.318537498,-5.023380202,-7.132985641,-9.675862838
0.017094238,-2.00962923,-2.605920908,-3.31947171,-5.03054249,-7.137033891,-9.683025127
0.014958008,-2.008383615,-2.607789332,-3.321340133,-5.033967933,-7.143573372,-9.709805858
0.013126953,-2.009473528,-2.607322226,-3.322430046,-5.038171885,-7.150891362,-9.720237888
0.010990723,-2.011964759,-2.608256437,-3.321807239,-5.043777154,-7.15961067,-9.725843157
0.008854492,-2.011030547,-2.607322226,-3.322430046,-5.044399962,-7.164904536,-9.738922119
0.007023438,-2.01040774,-2.608256437,-3.323364258,-5.046891193,-7.172066825,-9.746084408
0.005192383,-2.009006422,-2.608412139,-3.326633998,-5.048603914,-7.178450604,-9.761810303
0.003056152,-2.009473528,-2.608879245,-3.327101104,-5.050628039,-7.183588768,-9.776290582
9.20E-04,-2.011030547,-2.608879245,-3.327101104,-5.052185059,-7.188259825,-9.788746736
-9.11E-04,-2.011653355,-2.611059072,-3.327723912,-5.057478924,-7.193553691,-9.79871166
-0.003047363,-2.011341951,-2.610747668,-3.328969527,-5.060281559,-7.197913345,-9.81241343
-0.004878418,-2.008695019,-2.609657755,-3.329436633,-5.060748665,-7.212393624,-9.823779671
-0.007014648,-2.010719144,-2.61168188,-3.333017777,-5.065886828,-7.21286073,-9.847602066
-0.008845703,-2.011341951,-2.612304688,-3.332083566,-5.066509636,-7.227496712,-9.859124008
-0.010981934,-2.010719144,-2.613238899,-3.331460758,-5.065886828,-7.233101981,-9.861615239
-0.012812988,-2.009784932,-2.612304688,-3.333640585,-5.069623675,-7.239952866,-9.876251221
-0.014949219,-2.009940634,-2.614017409,-3.336910326,-5.072893415,-7.240108568,-9.879520961
-0.016780273,-2.008072211,-2.613706005,-3.335041903,-5.074139031,-7.242911203,-9.893222731
-0.018916504,-2.009006422,-2.613083197,-3.334419095,-5.078187281,-7.251630511,-9.905056078
-0.021052734,-2.010252038,-2.612771793,-3.33566471,-5.080989915,-7.259104203,-9.920314867
-0.022883789,-2.00885072,-2.612927495,-3.335820412,-5.084259656,-7.260816924,-9.932926723
-0.02502002,-2.008695019,-2.612771793,-3.338778749,-5.088775012,-7.2668893,-9.943670156
-0.026851074,-2.011497653,-2.614017409,-3.341581384,-5.091577647,-7.275920012,-9.949586829
-0.028987305,-2.014767394,-2.617287149,-3.341737085,-5.096404406,-7.282303791,-9.966869744
-0.031123535,-2.015390201,-2.619466976,-3.342359893,-5.098584233,-7.287597656,-9.973720628
-0.03295459,-2.016013009,-2.621646803,-3.34453972,-5.100764061,-7.292891522,-9.974343436
-0.03509082,-2.016635817,-2.62382663,-3.348276566,-5.102943888,-7.29351433,-9.992093456
-0.036921875,-2.01850424,-2.625695053,-3.35014499,-5.10636933,-7.304724868,-10.00174698
-0.039058105,-2.019905557,-2.625539351,-3.349989288,-5.109327667,-7.304569167,-10.01716147
-0.04088916,-2.019749856,-2.626940669,-3.349833586,-5.109171965,-7.3153126,-10.03257596
-0.043025391,-2.018192836,-2.626940669,-3.349833586,-5.113843023,-7.316869619,-10.03880403
-0.044856445,-2.019438452,-2.628186284,-3.351079201,-5.116645657,-7.321229273,-10.04783475
-0.046992676,-2.020528365,-2.627719178,-3.353726134,-5.11929259,-7.325433225,-10.05359572
-0.04882373,-2.021462577,-2.627096371,-3.353103326,-5.120226802,-7.329481475,-10.06542906
-0.050959961,-2.020061259,-2.628809092,-3.353259028,-5.121939523,-7.334308235,-10.07025582
-0.053096191,-2.019905557,-2.62865339,-3.353103326,-5.12489786,-7.337266572,-10.08255628
-0.054927246,-2.020372663,-2.627563477,-3.355127451,-5.125364965,-7.348632813,-10.08613742
-0.057063477,-2.021462577,-2.627096371,-3.357774384,-5.128011898,-7.349722726,-10.09034137
-0.058894531,-2.019594154,-2.625227948,-3.355905961,-5.127700494,-7.350968341,-10.10404314
-0.061030762,-2.019594154,-2.626784967,-3.355905961,-5.129257514,-7.355639399,-10.11494228
-0.062861816,-2.018659942,-2.625850755,-3.356528769,-5.129880321,-7.356262207,-10.11867912
-0.064998047,-2.019127048,-2.626317861,-3.355438855,-5.130347427,-7.361400371,-10.13004537
-0.067134277,-2.020061259,-2.625695053,-3.356373067,-5.134395677,-7.365448621,-10.13565063
-0.068965332,-2.020839769,-2.626473563,-3.357151576,-5.133617168,-7.375569246,-10.13798616
-0.071101563,-2.020528365,-2.627719178,-3.356840173,-5.131748744,-7.3799289,-10.15168793
-0.072932617,-2.021151173,-2.628341986,-3.35902,-5.135485591,-7.377437669,-10.16009584
-0.075068848,-2.020995471,-2.631300323,-3.360421317,-5.138443927,-7.383510045,-10.16928225
-0.076899902,-2.020684067,-2.6294319,-3.361666932,-5.138132524,-7.38475566,-10.16897085
-0.079036133,-2.020684067,-2.62787488,-3.358552894,-5.139689543,-7.387869699,-10.17364191
-0.080867188,-2.019438452,-2.629743304,-3.357307278,-5.140000947,-7.391295141,-10.17862437
-0.083003418,-2.016791519,-2.62865339,-3.357774384,-5.142025072,-7.393319266,-10.17597743
-0.085139648,-2.017102923,-2.628964794,-3.358085788,-5.142336476,-7.398301728,-10.18251692
-0.086970703,-2.018815644,-2.630677515,-3.359798509,-5.145606216,-7.400014449,-10.19201473
-0.089106934,-2.018037134,-2.628341986,-3.35902,-5.144827706,-7.400792959,-10.20836344
-0.090937988,-2.016168711,-2.628030582,-3.357151576,-5.142959283,-7.398924536,-10.21272309
-0.093074219,-2.016013009,-2.62787488,-3.358552894,-5.142803581,-7.403439892,-10.22035248
-0.094905273,-2.017258625,-2.627563477,-3.359798509,-5.144049197,-7.406242526,-10.23094022
-0.097041504,-2.018037134,-2.628341986,-3.362134038,-5.144827706,-7.408578055,-10.23638978
-0.099177734,-2.01850424,-2.627252073,-3.362601144,-5.143737793,-7.41060218,-10.23374285
-0.101008789,-2.01850424,-2.628809092,-3.362601144,-5.14996587,-7.418387277,-10.24152795
-0.10314502,-2.019127048,-2.6294319,-3.363223952,-5.153702716,-7.415896046,-10.25149287
-0.104976074,-2.018971346,-2.627719178,-3.36306825,-5.150432976,-7.420411402,-10.25445121
-0.107112305,-2.020216961,-2.627407775,-3.362756846,-5.150121572,-7.423214037,-10.26036788
-0.108943359,-2.020061259,-2.627252073,-3.362601144,-5.153079909,-7.421501315,-10.26488324
-0.11107959,-2.015857307,-2.62460514,-3.359954211,-5.151989995,-7.426639479,-10.26690736
-0.11321582,-2.014144586,-2.624449438,-3.359798509,-5.150277274,-7.429597816,-10.26519464
-0.115046875,-2.0152345,-2.622425313,-3.359331403,-5.151367188,-7.427573691,-10.27874071
-0.117183105,-2.014300288,-2.621491101,-3.359954211,-5.151989995,-7.426639479,-10.28559159
-0.11901416,-2.015545903,-2.622736717,-3.359642807,-5.151678591,-7.426328075,-10.28995125
-0.121150391,-2.013366076,-2.622113909,-3.35746298,-5.149498764,-7.431933345,-10.29244248
-0.122981445,-2.011341951,-2.621646803,-3.355438855,-5.150588678,-7.431466239,-10.29664643
-0.125117676,-2.011341951,-2.621646803,-3.356995875,-5.152145697,-7.433023258,-10.30131749
-0.12694873,-2.012587567,-2.61977838,-3.35824149,-5.153391313,-7.437382912,-10.30879118
-0.129084961,-2.011186249,-2.619934082,-3.358397192,-5.155104034,-7.440652653,-10.31206092
-0.131221191,-2.010252038,-2.61899987,-3.355905961,-5.152612803,-7.438161422,-10.30801267
-0.133052246,-2.01040774,-2.619155572,-3.356061663,-5.154325524,-7.44610222,-10.31595347
-0.135188477,-2.011341951,-2.618532765,-3.355438855,-5.153702716,-7.442365374,-10.32155874
-0.137019531,-2.010719144,-2.619466976,-3.356373067,-5.153079909,-7.443299585,-10.32716401
-0.139155762,-2.010252038,-2.61899987,-3.355905961,-5.152612803,-7.44283248,-10.32825392
-0.140986816,-2.009006422,-2.619311274,-3.356217365,-5.157595265,-7.446257922,-10.3425785
-0.143123047,-2.00962923,-2.618377063,-3.355283153,-5.151989995,-7.448437749,-10.34164429
-0.145259277,-2.009784932,-2.618532765,-3.355438855,-5.14591762,-7.45015047,-10.34335701
-0.147090332,-2.009473528,-2.616664342,-3.356684471,-5.150277274,-7.449839066,-10.34148859
-0.148921387,-2.00962923,-2.618377063,-3.355283153,-5.153547015,-7.453108807,-10.34787236
