E vs. RHE (V),Fe-PAN-700,Fe-PAN-800,Fe-PAN-900,Fe-PAN-1000,Fe-PAN-1100,GC
0.429386719,-2.583390867,-4.783023134,-4.617838957,-4.264504569,-3.979243064,-1.952050657
0.427250488,-2.587610343,-4.78593476,-4.622338743,-4.272196244,-3.980582101,-1.942039023
0.425419434,-2.582472193,-4.793533014,-4.631353884,-4.276524758,-3.980550961,-1.932650196
0.423283203,-2.580432521,-4.802579296,-4.639356963,-4.290553502,-3.988164785,-1.920925841
0.421146973,-2.581460152,-4.808480399,-4.64636355,-4.291658985,-4.000434097,-1.91356114
0.419315918,-2.57317679,-4.809881716,-4.652373645,-4.308552645,-4.003454714,-1.901976916
0.417484863,-2.57585486,-4.819099271,-4.658570582,-4.306653081,-4.009433668,-1.894331952
0.415348633,-2.572258168,-4.825047084,-4.667741425,-4.315995197,-4.006226209,-1.88214049
0.413212402,-2.571791025,-4.827803008,-4.673564677,-4.32510376,-4.021609559,-1.871350347
0.411381348,-2.571339495,-4.833844243,-4.681131791,-4.335878333,-4.026218336,-1.859641562
0.409245117,-2.569253088,-4.844478685,-4.687110745,-4.343305315,-4.033676459,-1.849614357
0.407414063,-2.568817118,-4.85213922,-4.696203738,-4.355683619,-4.042925153,-1.83852838
0.405277832,-2.562044092,-4.854926284,-4.702385104,-4.363172881,-4.04747165,-1.826352489
0.403446777,-2.563102897,-4.854801723,-4.710030069,-4.370880127,-4.050320995,-1.814923968
0.401310547,-2.55799587,-4.865358314,-4.717316919,-4.367625957,-4.062605877,-1.803495446
0.399174316,-2.5575599,-4.869733538,-4.724728331,-4.392258002,-4.060939867,-1.790712318
0.397343262,-2.557077196,-4.872754155,-4.730878557,-4.395263049,-4.066949961,-1.780513841
0.395207031,-2.550366466,-4.884867765,-4.741497429,-4.405975342,-4.082442303,-1.769427864
0.393375977,-2.551471955,-4.890831149,-4.747818927,-4.382495491,-4.086848668,-1.755694954
0.391239746,-2.547859651,-4.898444974,-4.753533188,-4.41636066,-4.094431352,-1.744717968
0.389103516,-2.550491036,-4.896669972,-4.76253276,-4.428738964,-4.106840795,-1.733009183
0.387272461,-2.545337274,-4.910558584,-4.768932109,-4.444184595,-4.11123159,-1.718482193
0.38513623,-2.540121268,-4.911664067,-4.771952726,-4.426979532,-4.114112075,-1.709560472
0.383610352,-2.542799337,-4.917720873,-4.780796596,-4.439077572,-4.12339191,-1.698630197
0.381474121,-2.540744052,-4.920570218,-4.788721824,-4.473331996,-4.127922837,-1.68517755
0.379337891,-2.53870438,-4.926502461,-4.797627975,-4.474686603,-4.144847636,-1.674076002
0.377506836,-2.533612914,-4.932652688,-4.808418118,-4.494741012,-4.15076431,-1.661261734
0.375370605,-2.533145822,-4.941792391,-4.812902334,-4.488372803,-4.156992387,-1.650331458
0.373539551,-2.528007672,-4.944579455,-4.819005849,-4.49136228,-4.16454393,-1.637345917
0.37140332,-2.532149342,-4.950542839,-4.823287652,-4.501950011,-4.176891093,-1.627941521
0.36926709,-2.530125231,-4.945653799,-4.829422308,-4.517457923,-4.179771579,-1.614348742
0.367436035,-2.526528489,-4.965661497,-4.840134601,-4.504830497,-4.188880142,-1.60449281
0.365299805,-2.532273913,-4.965490224,-4.846066845,-4.546527473,-4.202753184,-1.593858369
0.36346875,-2.52241797,-4.969896589,-4.853711809,-4.543382294,-4.199405592,-1.583846734
0.36133252,-2.515676067,-4.972745934,-4.862742521,-4.549392389,-4.230405846,-1.573694969
0.359501465,-2.518198422,-4.981854497,-4.868534633,-4.536827243,-4.228739836,-1.562422149
0.357365234,-2.51617431,-4.98934376,-4.876179598,-4.575472462,-4.241086999,-1.555976089
0.35553418,-2.518821257,-4.998530174,-4.883871273,-4.575363471,-4.246988102,-1.5471945
0.353397949,-2.513636373,-5.001317238,-4.889756806,-4.593938711,-4.254695347,-1.535330013
0.351261719,-2.514695127,-5.004244435,-4.895891462,-4.601505824,-4.26381948,-1.527031101
0.349430664,-2.512655454,-5.010083257,-4.906697176,-4.582759312,-4.263601498,-1.518747758
0.347294434,-2.512126067,-5.011391153,-4.909328539,-4.602798151,-4.286847796,-1.511523188
0.345463379,-2.514741891,-5.021978884,-4.915634467,-4.61972295,-4.302231146,-1.504454321
0.343327148,-2.511082852,-5.028020119,-4.923108159,-4.624222736,-4.311324139,-1.497727997
0.341190918,-2.512110484,-5.030729333,-4.925895224,-4.617667685,-4.315823925,-1.490363296
0.339359863,-2.510101934,-5.028969901,-4.935143918,-4.659613784,-4.337513204,-1.485193992
0.337223633,-2.501849746,-5.039557632,-4.941029451,-4.645320347,-4.34042483,-1.47532249
0.335392578,-2.509089893,-5.042406977,-4.945466956,-4.659333521,-4.349486682,-1.474979946
0.333256348,-2.508560505,-5.046735491,-4.954777932,-4.645086794,-4.350856859,-1.470262177
0.331425293,-2.511160717,-5.057338792,-4.960710175,-4.66813068,-4.374040876,-1.465388707
0.329289063,-2.509105433,-5.058631118,-4.964867417,-4.658788564,-4.373791753,-1.462695063
0.327458008,-2.510086381,-5.063053053,-4.969522904,-4.666386818,-4.398610641,-1.460157122
0.325321777,-2.511160696,-5.06437652,-4.975252735,-4.670964455,-4.407641352,-1.456825101
0.323185547,-2.507501708,-5.073453942,-4.978320063,-4.703303746,-4.416921187,-1.455236941
0.321354492,-2.511612256,-5.076209866,-4.984314588,-4.711088842,-4.427571199,-1.452699
0.319218262,-2.511082868,-5.077439912,-4.988705382,-4.718749377,-4.436555201,-1.451406674
0.317387207,-2.518307455,-5.081830706,-4.993111747,-4.72623864,-4.450381532,-1.449351408
0.315250977,-2.513169254,-5.083232023,-5.000523158,-4.733961456,-4.465967295,-1.451795928
0.313419922,-2.511020602,-5.084462069,-5.005100795,-4.729165836,-4.47199296,-1.450815006
0.311283691,-2.51368311,-5.087233563,-5.014100367,-4.730582724,-4.491907237,-1.450923998
0.309452637,-2.527089039,-5.099565156,-5.022010025,-4.73190619,-4.501000229,-1.450877287
0.307316406,-2.517139678,-5.100857482,-5.023068798,-4.769259083,-4.505640147,-1.453944615
0.305485352,-2.521343644,-5.102118667,-5.02887648,-4.765864781,-4.51158796,-1.453913475
0.303349121,-2.52388156,-5.106525032,-5.036272321,-4.782540458,-4.537823735,-1.459004928
0.301518066,-2.52030043,-5.113843023,-5.037611358,-4.787195945,-4.545297428,-1.458802515
0.299381836,-2.527493842,-5.122842594,-5.046564219,-4.78837928,-4.560649638,-1.4640341
0.297245605,-2.533176971,-5.127248959,-5.049600407,-4.772777947,-4.566722014,-1.468362614
0.295414551,-2.53261646,-5.120818469,-5.053835499,-4.799029292,-4.582136505,-1.47128981
0.29327832,-2.532024777,-5.13300993,-5.058210723,-4.809835006,-4.595900555,-1.475151218
0.291447266,-2.539280485,-5.141978361,-5.064189677,-4.8174644,-4.608185437,-1.479448591
0.289311035,-2.543375421,-5.143410819,-5.067210295,-4.823505635,-4.617231719,-1.483605832
0.28747998,-2.54124233,-5.149311922,-5.071616659,-4.828036561,-4.626433703,-1.490254305
0.28534375,-2.550039497,-5.147427929,-5.074403724,-4.837207405,-4.649648861,-1.493960011
0.283512695,-2.552515168,-5.158124651,-5.080398248,-4.843373201,-4.655518824,-1.500592913
0.281376465,-2.555146503,-5.156240658,-5.084680051,-4.846284827,-4.667803706,-1.506945552
0.279240234,-2.557700031,-5.158918731,-5.089382249,-4.835261131,-4.681630037,-1.513438322
0.27740918,-2.560128968,-5.167871592,-5.093648482,-4.861637038,-4.697028958,-1.519152583
0.275272949,-2.562713618,-5.173850546,-5.096482257,-4.869250862,-4.710824149,-1.525022546
0.273441895,-2.56831889,-5.175080591,-5.101059894,-4.878266004,-4.718453544,-1.532776502
0.271305664,-2.575605721,-5.182554284,-5.10392481,-4.881395612,-4.733759043,-1.539736378
0.269474609,-2.571822192,-5.186867227,-5.11118052,-4.867382439,-4.750839545,-1.548876081
0.267338379,-2.574344547,-5.191289162,-5.11441912,-4.893727205,-4.766207325,-1.554746044
0.265202148,-2.586177895,-5.195524255,-5.12008667,-4.899846291,-4.779831244,-1.561238814
0.263371094,-2.587205527,-5.204492686,-5.126081194,-4.907397835,-4.775035625,-1.56977128
0.261234863,-2.592873094,-5.201176235,-5.127466941,-4.900982915,-4.801177979,-1.577509666
0.259403809,-2.596921346,-5.202328429,-5.134738221,-4.919698287,-4.815097731,-1.588190818
0.257267578,-2.600969597,-5.20969313,-5.140966299,-4.925755092,-4.83037209,-1.595648941
0.255436523,-2.600362353,-5.215563093,-5.143862355,-4.933400057,-4.837985915,-1.603216054
0.253300293,-2.609128397,-5.218303447,-5.149638896,-4.906775027,-4.859550632,-1.612075494
0.251469238,-2.617941074,-5.225683718,-5.149436484,-4.940827039,-4.871819944,-1.621495461
0.249333008,-2.621958203,-5.231631532,-5.157097018,-4.951788455,-4.883964694,-1.63189635
0.247196777,-2.621366519,-5.238980663,-5.164337158,-4.957767409,-4.891531808,-1.640397675
0.245365723,-2.630101441,-5.241767728,-5.165925318,-4.963933205,-4.908409897,-1.647871368
0.243229492,-2.635628855,-5.244539222,-5.168743523,-4.946650291,-4.916070432,-1.656808659
0.241398438,-2.639786087,-5.251903923,-5.174551205,-4.949546347,-4.940593486,-1.664406913
0.239262207,-2.646979499,-5.257758316,-5.177680814,-4.983598359,-4.954326396,-1.674792231
0.237431152,-2.651027751,-5.25732235,-5.180172044,-4.98048432,-4.963575091,-1.683604961
0.235294922,-2.653503422,-5.264827183,-5.186150998,-4.995914381,-4.975750982,-1.693383042
0.233158691,-2.654406462,-5.267474116,-5.189031484,-4.97238782,-4.99417052,-1.704251036
0.231327637,-2.6693539,-5.273344079,-5.193406708,-5.006408691,-5.007950141,-1.713655433
0.229496582,-2.670272501,-5.281066895,-5.198015485,-5.012667909,-5.021792042,-1.723573646
0.227360352,-2.668014869,-5.283526985,-5.202312859,-5.020079321,-5.029281305,-1.733351727
0.225224121,-2.679817044,-5.287886639,-5.210269227,-5.029810691,-5.03694184,-1.740778709
0.223393066,-2.686948161,-5.285893654,-5.212807169,-5.032519905,-5.061496034,-1.749622579
0.221256836,-2.689548424,-5.28394738,-5.217415946,-5.043294478,-5.072270607,-1.760007897
0.219425781,-2.69510696,-5.300809899,-5.223223628,-5.041644038,-5.084368647,-1.770081812
0.217289551,-2.700758966,-5.308034469,-5.227707843,-5.038452148,-5.098132698,-1.778598708
0.21515332,-2.706333064,-5.315461451,-5.231958506,-5.021106954,-5.119619564,-1.788828324
0.213322266,-2.713433109,-5.318201805,-5.236364871,-5.063053053,-5.125551808,-1.798606405
0.211186035,-2.715971025,-5.331779013,-5.240724525,-5.069047578,-5.145606216,-1.809770234
0.20935498,-2.723117754,-5.331467609,-5.2451776,-5.042515969,-5.153111049,-1.819205771
0.20721875,-2.725608987,-5.331031644,-5.24924142,-5.057852609,-5.185528191,-1.830821135
0.205387695,-2.734234878,-5.343160824,-5.255111383,-5.088992995,-5.194667894,-1.838730793
0.203251465,-2.738329813,-5.345854467,-5.258225422,-5.082546935,-5.19434092,-1.846920714
0.201115234,-2.748621704,-5.354869609,-5.262273672,-5.104142792,-5.214379758,-1.857788709
0.19928418,-2.751081814,-5.359135842,-5.269856356,-5.118264957,-5.231257847,-1.868142887
0.197147949,-2.75360422,-5.360194615,-5.272674561,-5.078996931,-5.237236801,-1.877749696
0.195316895,-2.760735336,-5.367730588,-5.278591234,-5.111694336,-5.261884417,-1.887823611
0.193180664,-2.770996104,-5.370393091,-5.282764046,-5.123932508,-5.280303955,-1.89741485
0.191349609,-2.776632498,-5.373071165,-5.289132254,-5.09584388,-5.287730937,-1.908282844
0.189213379,-2.77901475,-5.380560427,-5.294939936,-5.1378834,-5.301494988,-1.917547109
0.187077148,-2.783109686,-5.387925129,-5.302413629,-5.143753363,-5.313639738,-1.928710938
0.185246094,-2.793370454,-5.392222502,-5.305216264,-5.146649419,-5.328991948,-1.937072131
0.183415039,-2.798944602,-5.401081942,-5.309248944,-5.157579694,-5.341089988,-1.946959204
0.181278809,-2.806013474,-5.405410455,-5.31543031,-5.163574219,-5.356333207,-1.955180265
0.179142578,-2.811556449,-5.401953872,-5.319945666,-5.147863894,-5.371591996,-1.965394312
0.177311523,-2.817099424,-5.422101702,-5.325706638,-5.180312176,-5.385309336,-1.975468227
0.175175293,-2.81649218,-5.427800393,-5.328555983,-5.183379504,-5.399057816,-1.984452228
0.173344238,-2.828294405,-5.433576934,-5.336029676,-5.189280607,-5.414285465,-1.997437769
0.171208008,-2.836998154,-5.437843167,-5.340311479,-5.195384123,-5.427940524,-2.004117382
0.169376953,-2.842541129,-5.4437287,-5.346321573,-5.200055181,-5.4356322,-2.017289765
0.167240723,-2.849672297,-5.443339445,-5.349155348,-5.209148173,-5.455312924,-2.027970917
0.165104492,-2.853704936,-5.449131557,-5.356457769,-5.215142698,-5.472300004,-2.035055355
0.163273438,-2.857722066,-5.459625867,-5.359353825,-5.218101034,-5.486017344,-2.046063482
0.161137207,-2.869539853,-5.46393881,-5.364834532,-5.228875608,-5.50428118,-2.054564807
0.159306152,-2.875129562,-5.478964047,-5.37106261,-5.236582853,-5.513498734,-2.06448302
0.157169922,-2.882245118,-5.481922383,-5.380077751,-5.236380441,-5.526998092,-2.072968775
0.155338867,-2.889391847,-5.482981156,-5.385698591,-5.244072116,-5.54382947,-2.082092908
0.153202637,-2.894965996,-5.487138398,-5.390245087,-5.25162366,-5.55754681,-2.09355257
0.151371582,-2.902097113,-5.496013408,-5.394682592,-5.259284195,-5.563634756,-2.102380869
0.149235352,-2.910769739,-5.500279641,-5.398730842,-5.268517319,-5.58498149,-2.111816406
0.147099121,-2.913292093,-5.514074832,-5.404522954,-5.275944301,-5.603323177,-2.117982203
0.145268066,-2.917278049,-5.513514305,-5.410439628,-5.280521938,-5.617009377,-2.132088797
0.143131836,-2.929189255,-5.520816725,-5.417679767,-5.284990583,-5.627550398,-2.14197587
0.141300781,-2.936289249,-5.531295465,-5.422272974,-5.261541873,-5.639664008,-2.153155268
0.139164551,-2.940290817,-5.534066959,-5.429481973,-5.293912304,-5.653381348,-2.159912732
0.137333496,-2.949025688,-5.546056008,-5.435460928,-5.306306177,-5.663906798,-2.168445198
0.135197266,-2.954662081,-5.558060627,-5.441377601,-5.317111891,-5.682388617,-2.178176568
0.133366211,-2.960267353,-5.557655802,-5.447278704,-5.324647865,-5.692836217,-2.188375045
0.13122998,-2.967382908,-5.561875324,-5.451435945,-5.332199408,-5.711068912,-2.196720668
0.129398926,-2.976055534,-5.572245072,-5.458956349,-5.342989552,-5.727760159,-2.205533397
0.127262695,-2.997215437,-5.582848374,-5.463362713,-5.344126176,-5.744622678,-2.215124636
0.125126465,-2.981022438,-5.595211107,-5.468843421,-5.353468292,-5.758308878,-2.224544603
0.12329541,-2.999006006,-5.592860008,-5.47678422,-5.337851388,-5.770344637,-2.237094178
0.12115918,-3.009266774,-5.603120765,-5.483946508,-5.359384965,-5.788624043,-2.243368966
0.119328125,-3.019543103,-5.616791394,-5.491716035,-5.373008884,-5.802263532,-2.25173016
0.117191895,-3.028262412,-5.614704988,-5.495873276,-5.37758652,-5.8206675,-2.26224004
0.11536084,-3.035424652,-5.619033502,-5.503051135,-5.386726224,-5.82790764,-2.271224041
0.113224609,-3.045701032,-5.637172777,-5.509185791,-5.39608391,-5.849378936,-2.280176902
0.111393555,-3.048176652,-5.643011599,-5.519757952,-5.400536985,-5.856728067,-2.288351254
0.109257324,-3.055370116,-5.645674102,-5.525020677,-5.411031295,-5.875023044,-2.296385473
0.107121094,-3.073462663,-5.654580253,-5.532338668,-5.420217709,-5.888709243,-2.304575395
0.105290039,-3.072808735,-5.665027852,-5.538255341,-5.426212233,-5.903703339,-2.315427819
0.103153809,-3.083131747,-5.670757683,-5.544109734,-5.435492068,-5.922076167,-2.323135065
0.101322754,-3.093392515,-5.681205282,-5.551552286,-5.443074752,-5.92473867,-2.333177839
0.099186523,-3.099013347,-5.686903973,-5.559212821,-5.447418836,-5.941476627,-2.343080482
0.097355469,-3.113976295,-5.692836217,-5.564724669,-5.458131128,-5.9659374,-2.352033343
0.095219238,-3.119550444,-5.696915607,-5.572276213,-5.465776093,-5.97478127,-2.360051992
0.093083008,-3.134466657,-5.716814314,-5.58010802,-5.46878114,-6.002418362,-2.36718314
0.091251953,-3.136926767,-5.722466294,-5.587285879,-5.477998695,-6.006637885,-2.376120431
0.089115723,-3.145661638,-5.733007314,-5.597562206,-5.483993219,-6.021663121,-2.38494873
0.087284668,-3.152808367,-5.735716528,-5.60190629,-5.488321733,-6.036672787,-2.396688656
0.085148438,-3.16313138,-5.746117417,-5.607713972,-5.498971744,-6.047182667,-2.40346169
0.083317383,-3.168736651,-5.742660834,-5.613910909,-5.513093909,-6.059156145,-2.4107174
0.081181152,-3.185209935,-5.749947684,-5.62292605,-5.504997409,-6.072655503,-2.421071578
0.079044922,-3.195501825,-5.766452089,-5.631583078,-5.537212138,-6.097069565,-2.430055579
0.077213867,-3.202664115,-5.780060437,-5.634261151,-5.540139335,-6.096555749,-2.436968745
0.075077637,-3.211398986,-5.78267623,-5.646421471,-5.547908861,-6.118042615,-2.444707131
0.073246582,-3.223138916,-5.794945542,-5.653365777,-5.524366729,-6.129907102,-2.455388283
0.071110352,-3.228822044,-5.795926464,-5.662801314,-5.558185188,-6.143531021,-2.462161317
0.069279297,-3.242181289,-5.814096879,-5.669807901,-5.570610202,-6.169533243,-2.471892688
0.067143066,-3.25863896,-5.819982412,-5.677079181,-5.579703195,-6.175387636,-2.477591378
0.065312012,-3.261239173,-5.822722766,-5.684755286,-5.591941366,-6.195239631,-2.486871213
0.063175781,-3.271577797,-5.83519449,-5.691902005,-5.599446199,-6.213301055,-2.497381094
0.061344727,-3.284952604,-5.840659628,-5.700777015,-5.608585903,-6.237699548,-2.503967285
0.059208496,-3.293656301,-5.843181999,-5.711349176,-5.617819027,-6.241794508,-2.510911591
0.057072266,-3.30246908,-5.851994729,-5.718542605,-5.623984823,-6.250669518,-2.521748445
0.055241211,-3.311141655,-5.876393221,-5.727697878,-5.64223309,-6.265616903,-2.526341652
0.05310498,-3.326104603,-5.88519038,-5.732119813,-5.642061817,-6.286698945,-2.535621487
0.051273926,-3.320764055,-5.891029202,-5.742473992,-5.655794728,-6.303063217,-2.546442771
0.049137695,-3.340413622,-5.896572191,-5.746895926,-5.64466204,-6.305741291,-2.552592998
0.047306641,-3.353835112,-5.90862352,-5.74801698,-5.67376273,-6.31618889,-2.554087736
0.04517041,-3.36107526,-5.91583252,-5.766047264,-5.679819535,-6.34040054,-2.568038629
0.043339355,-3.374434505,-5.92154678,-5.778472278,-5.69229126,-6.352280597,-2.575745875
0.041203125,-3.389319596,-5.929378587,-5.788888737,-5.705775047,-6.372070313,-2.581911671
0.03937207,-3.394862571,-5.945384746,-5.794649708,-5.702380745,-6.383747957,-2.591160366
0.03723584,-3.403566319,-5.947891547,-5.804848184,-5.724147874,-6.392529546,-2.597341732
0.035099609,-3.413842648,-5.959382349,-5.812197315,-5.733240867,-6.407087676,-2.606574857
0.033268555,-3.419479042,-5.974205173,-5.820760922,-5.739406664,-6.423701072,-2.614017409
0.031132324,-3.426625771,-5.973597935,-5.829885055,-5.75441633,-6.41786225,-2.618672896
0.02930127,-3.44316135,-5.980090706,-5.84324428,-5.765128622,-6.451166893,-2.623312814
0.027165039,-3.451911783,-5.996454978,-5.852290562,-5.774315036,-6.459746069,-2.634165238
0.025028809,-3.468416189,-5.996922084,-5.857958112,-5.778830392,-6.472793891,-2.640346605
0.023197754,-3.477135498,-6.010203459,-5.863594522,-5.794213743,-6.482992367,-2.648069421
0.021061523,-3.484142074,-6.014002586,-5.875770413,-5.803151033,-6.493019571,-2.655823377
0.019230469,-3.503760519,-6.028903261,-5.890935781,-5.818643375,-6.502922214,-2.661973603
0.017094238,-3.506251751,-6.036034409,-5.899608379,-5.813769905,-6.53326852,-2.66656681
0.015263184,-3.5180851,-6.042947575,-5.908670231,-5.836673659,-6.522665218,-2.680502132
0.013126953,-3.523690371,-6.053146051,-5.91748296,-5.848989681,-6.545335419,-2.68355389
0.011295898,-3.530852661,-6.057334433,-5.924411696,-5.853318195,-6.558383241,-2.691276706
0.009159668,-3.545644334,-6.078494325,-5.93520184,-5.864061628,-6.558990479,-2.692755874
0.007328613,-3.548135566,-6.074695198,-5.943998999,-5.877716687,-6.570777115,-2.703577158
0.005192383,-3.541284683,-6.089829425,-5.955676643,-5.869620187,-6.579340721,-2.708201506
0.003056152,-3.56853251,-6.09261649,-5.963025774,-5.889845868,-6.59136091,-2.714336162
0.001225098,-3.578653124,-6.104636679,-5.96835078,-5.905135797,-6.612536372,-2.726730035
-9.11E-04,-3.587372434,-6.109401158,-5.983422727,-5.909697864,-6.618390765,-2.729781793
-0.002742187,-3.589707952,-6.113791952,-5.989199269,-5.918713005,-6.632123675,-2.737489039
-0.004878418,-3.609326397,-6.128023109,-5.999460026,-5.932663898,-6.63821162,-2.740540796
-0.006709473,-3.611661966,-6.133270264,-6.009565081,-5.937085833,-6.660196733,-2.748232472
-0.008845703,-3.6233396,-6.133737369,-6.014516402,-5.919662787,-6.655821508,-2.754398268
-0.010676758,-3.632058909,-6.147065455,-6.02323571,-5.955116116,-6.667109898,-2.760532924
-0.012812988,-3.639065485,-6.156983667,-6.031955018,-5.962838932,-6.683193907,-2.763553542
-0.014644043,-3.646227776,-6.164379509,-6.041904372,-5.968740035,-6.682244126,-2.771276357
-0.016780273,-3.632993101,-6.169906928,-6.047198237,-5.981102768,-6.706331214,-2.777411013
-0.018916504,-3.657126889,-6.176960225,-6.055933115,-5.98848304,-6.710535166,-2.783545669
-0.020747559,-3.681416443,-6.185679533,-6.062316895,-5.996034583,-6.712901836,-2.789711466
-0.022883789,-3.662109354,-6.193869455,-6.071254185,-6.005236567,-6.728020493,-2.795861692
-0.024714844,-3.683129155,-6.200658059,-6.076579191,-6.008179334,-6.736786511,-2.802011918
-0.026851074,-3.694806789,-6.202526482,-6.081810776,-5.984652772,-6.734668965,-2.809703593
-0.028682129,-3.692471249,-6.210513991,-6.090140829,-6.02482387,-6.755844428,-2.808084293
-0.030818359,-3.702747578,-6.215574303,-6.098097198,-6.033776731,-6.751905169,-2.818890007
-0.03295459,-3.720653289,-6.223141417,-6.103391063,-6.015092499,-6.76331812,-2.820338035
-0.034785645,-3.720030483,-6.224714007,-6.108809491,-6.04738508,-6.770060014,-2.828045281
-0.036921875,-3.719096248,-6.232467963,-6.115629235,-6.043897356,-6.771850586,-2.835721386
-0.03875293,-3.719874798,-6.227469931,-6.120502705,-6.0530682,-6.775494011,-2.840314593
-0.04088916,-3.744164301,-6.24761776,-6.127042187,-6.061865359,-6.797152149,-2.841778191
-0.042720215,-3.726258568,-6.238119943,-6.131837806,-6.022877596,-6.793929119,-2.847912847
-0.044856445,-3.739493221,-6.251681581,-6.132445043,-6.021055883,-6.800126056,-2.852521624
-0.0466875,-3.758956003,-6.258968431,-6.14027685,-6.073340591,-6.817113137,-2.853954082
-0.04882373,-3.761447184,-6.255714261,-6.144683215,-6.083975033,-6.813796686,-2.861645757
-0.050959961,-3.727815596,-6.25079408,-6.148155368,-6.061725227,-6.811928263,-2.866207823
-0.052791016,-3.75973448,-6.267563178,-6.153059979,-6.090950479,-6.819526517,-2.866114402
-0.054927246,-3.771412114,-6.263997603,-6.15799573,-6.089035346,-6.805201939,-2.875378667
-0.056758301,-3.761135815,-6.272919324,-6.161421172,-6.096477898,-6.836108772,-2.872186778
-0.058894531,-3.775927487,-6.275628538,-6.164815475,-6.069432473,-6.83111074,-2.884549511
-0.060725586,-3.790563445,-6.281529641,-6.171183683,-6.069307911,-6.844937072,-2.885981968
-0.062861816,-3.781844165,-6.281171526,-6.171463947,-6.096929433,-6.836700439,-2.895215093
-0.064692871,-3.790563475,-6.285250917,-6.175948162,-6.10874721,-6.837868204,-2.895137242
-0.066829102,-3.788072221,-6.281747623,-6.180821633,-6.110132957,-6.849763831,-2.901240758
-0.068965332,-3.791809095,-6.282806396,-6.184153654,-6.093784254,-6.866532929,-2.904261375
-0.070796387,-3.806445053,-6.288442806,-6.188871423,-6.113496119,-6.858436429,-2.910364891
-0.072932617,-3.810337591,-6.298952687,-6.191471645,-6.12248012,-6.859526342,-2.913401078
-0.074763672,-3.801774025,-6.303047647,-6.194476692,-6.126559511,-6.863621303,-2.919504594
-0.076899902,-3.803798115,-6.30088339,-6.197419459,-6.130732322,-6.863263189,-2.922509641
-0.078730957,-3.8154758,-6.291105309,-6.198976478,-6.089876136,-6.865863411,-2.925514688
-0.080867188,-3.812984546,-6.288941052,-6.203756527,-6.136010618,-6.873290393,-2.926962716
-0.082698242,-3.821548141,-6.301039092,-6.207026268,-6.140370272,-6.871126136,-2.934623251
-0.084834473,-3.809714822,-6.306675502,-6.206528021,-6.13945163,-6.867529421,-2.937628298
-0.086970703,-3.819679723,-6.303063217,-6.207898198,-6.137458646,-6.868510344,-2.934389698
-0.088801758,-3.812517411,-6.305352036,-6.212600397,-6.111876819,-6.869631397,-2.938951765
-0.090937988,-3.802241111,-6.3065198,-6.218439219,-6.153433664,-6.87388206,-2.94662787
-0.092769043,-3.835561301,-6.310474629,-6.218392508,-6.149681247,-6.878054872,-2.951158796
-0.094905273,-3.830111774,-6.309867392,-6.221304134,-6.150646599,-6.872792147,-2.954163843
-0.096736328,-3.804109516,-6.312358623,-6.221880232,-6.124815649,-6.876840397,-2.955596301
-0.098872559,-3.83120168,-6.314756432,-6.223530672,-6.166201222,-6.8778836,-2.960142797
-0.101008789,-3.853622734,-6.310895025,-6.224745147,-6.158089151,-6.88352001,-2.963132274
-0.102839844,-3.857359609,-6.311704675,-6.223063566,-6.157279501,-6.873586226,-2.964549162
-0.104670898,-3.833225799,-6.311175288,-6.223904357,-6.161172049,-6.87142197,-2.967554209
-0.106807129,-3.844592004,-6.310365638,-6.229462916,-6.163694421,-6.883286457,-2.972053995
-0.108943359,-3.868570129,-6.311144148,-6.232576954,-6.148840457,-6.87469171,-2.9797301
-0.110774414,-3.873863972,-6.311969368,-6.24115613,-6.16204398,-6.87872439,-2.979574398
-0.112910645,-3.851131518,-6.311113007,-6.237419284,-6.170685437,-6.882897202,-2.982563875
-0.114741699,-3.868881515,-6.318337577,-6.239910515,-6.183997952,-6.888253348,-2.988651821
-0.11687793,-3.866390312,-6.320408412,-6.246917102,-6.172086755,-6.884438651,-2.988511689
-0.11901416,-3.851287189,-6.316484724,-6.246138592,-6.176088294,-6.888502471,-2.988371557
-0.120845215,-3.878379353,-6.321763019,-6.25158816,-6.178299262,-6.893967609,-2.991329894
-0.122981445,-3.899087725,-6.323927276,-6.251276756,-6.18384225,-6.882367815,-2.991205332
-0.1248125,-3.874798201,-6.329252282,-6.250498246,-6.179825141,-6.892504011,-3.000391746
-0.12694873,-3.881649114,-6.329812809,-6.254702198,-6.180245536,-6.888642603,-2.997106435
-0.128779785,-3.891614014,-6.320844378,-6.258283343,-6.187407824,-6.890946992,-3.003178811
-0.130916016,-3.875265352,-6.326153814,-6.257816237,-6.186411332,-6.894808399,-3.006152717
-0.133052246,-3.879002175,-6.323335609,-6.258594746,-6.187158701,-6.906501614,-3.006012586
-0.134883301,-3.892236828,-6.325702278,-6.26046317,-6.189416379,-6.902515645,-3.012069391
-0.137019531,-3.900644709,-6.330778161,-6.261864487,-6.166559336,-6.906268061,-3.015027727
-0.138850586,-3.891925429,-6.331229696,-6.264822824,-6.184215935,-6.914753817,-3.011757987
-0.140986816,-3.889434226,-6.322245695,-6.265289929,-6.191020109,-6.907591528,-3.016257773
-0.142817871,-3.933653551,-6.331992636,-6.266379843,-6.194850377,-6.912854253,-3.022314578
-0.144954102,-3.895350853,-6.333876629,-6.266846949,-6.195364193,-6.904259507,-3.022158876
