0.413212402,-4.511463399,-4.536375708,-4.499007244,-4.416485222,-4.402472048,-4.217186753
0.411381348,-4.510062081,-4.53497439,-4.500719966,-4.418197943,-4.40262775,-4.222013512
0.409245117,-4.512709014,-4.539178342,-4.498695841,-4.419287857,-4.395932567,-4.223103426
0.407414063,-4.515511649,-4.5357529,-4.495270398,-4.418976453,-4.400292221,-4.222792022
0.405277832,-4.515667351,-4.537465621,-4.498540139,-4.419132155,-4.398890904,-4.222947724
0.403446777,-4.516912966,-4.535597198,-4.502899793,-4.418820751,-4.404807577,-4.221079301
0.401310547,-4.515044543,-4.532171755,-4.504145408,-4.415395309,-4.404496173,-4.220767897
0.399479492,-4.513020418,-4.53170465,-4.502121283,-4.42115628,-4.402472048,-4.220300791
0.397343262,-4.514421735,-4.536220006,-4.500408562,-4.422557597,-4.399202308,-4.223259128
0.395512207,-4.516912966,-4.538711236,-4.498228735,-4.423491809,-4.407921616,-4.225750359
0.393375977,-4.518314284,-4.536998515,-4.508972168,-4.421779088,-4.410879953,-4.227151676
0.391544922,-4.519715601,-4.535285794,-4.511930505,-4.423180405,-4.409167231,-4.225438955
0.389408691,-4.520805515,-4.541046765,-4.506792341,-4.42115628,-4.408700126,-4.224971849
0.387577637,-4.520494111,-4.5438494,-4.504923918,-4.420844876,-4.416173818,-4.223103426
0.385441406,-4.515511649,-4.543537996,-4.507726553,-4.422090491,-4.411191356,-4.222792022
0.383610352,-4.516134457,-4.541046765,-4.514577437,-4.422713299,-4.410257145,-4.224971849
0.381474121,-4.517535774,-4.540891063,-4.512864716,-4.430342694,-4.403873366,-4.227930186
0.379643066,-4.51878139,-4.546807737,-4.510996293,-4.431588309,-4.406676,-4.229175801
0.377506836,-4.524853765,-4.548209054,-4.509283572,-4.431432607,-4.411191356,-4.230577119
0.375675781,-4.528746313,-4.545873525,-4.511619101,-4.427540059,-4.408855827,-4.22824159
0.373539551,-4.528123505,-4.543693698,-4.514110332,-4.426917251,-4.412904078,-4.224504743
0.37140332,-4.526255082,-4.544939314,-4.510684889,-4.426605847,-4.414149693,-4.225750359
0.369572266,-4.524542361,-4.54945467,-4.508972168,-4.424893126,-4.412436972,-4.227151676
0.367436035,-4.527189294,-4.550544583,-4.510062081,-4.429097078,-4.416640924,-4.229798609
0.36560498,-4.528123505,-4.548364756,-4.501654177,-4.431588309,-4.419132155,-4.23228984
0.36346875,-4.530614736,-4.54462791,-4.513487524,-4.432522521,-4.420066366,-4.234781071
0.361637695,-4.53170465,-4.548831862,-4.513020418,-4.432055415,-4.419599261,-4.234313965
0.359501465,-4.532794563,-4.554592833,-4.509439274,-4.43003129,-4.417575136,-4.23228984
0.35767041,-4.530614736,-4.555527045,-4.510373485,-4.429408482,-4.413838289,-4.231667032
0.35553418,-4.529836226,-4.551634497,-4.514266034,-4.430186992,-4.420844876,-4.230888522
0.353703125,-4.527812101,-4.548053352,-4.513798928,-4.432833925,-4.423491809,-4.230421417
0.351566895,-4.528746313,-4.552101602,-4.51317612,-4.435325155,-4.421311982,-4.234469667
0.34973584,-4.53014763,-4.555059939,-4.511463399,-4.436726473,-4.411814164,-4.237428003
0.347599609,-4.532638861,-4.552880112,-4.51239761,-4.437660684,-4.422090491,-4.236805196
0.345768555,-4.536842813,-4.550855987,-4.518158582,-4.437193579,-4.424737424,-4.239452129
0.343632324,-4.539489746,-4.550388881,-4.519248495,-4.433612434,-4.424270318,-4.238985023
0.341496094,-4.537465621,-4.554592833,-4.51722437,-4.433145328,-4.416018116,-4.238517917
0.339665039,-4.533573073,-4.558485381,-4.514888841,-4.435480857,-4.413682587,-4.237739407
0.337528809,-4.532950265,-4.557862574,-4.518937091,-4.436415069,-4.420844876,-4.2371166
0.335697754,-4.534040179,-4.55272441,-4.523141044,-4.439062002,-4.428162867,-4.238206513
0.333561523,-4.537777025,-4.554904237,-4.525320871,-4.441241829,-4.430342694,-4.24038634
0.331730469,-4.54057966,-4.559263891,-4.523452447,-4.440930425,-4.426917251,-4.243188975
0.329594238,-4.541046765,-4.561288016,-4.522362534,-4.439840511,-4.42115628,-4.242099061
0.327763184,-4.542136679,-4.557706872,-4.525009467,-4.439373406,-4.425360232,-4.240074936
0.325626953,-4.539956852,-4.553970026,-4.529057717,-4.440307617,-4.423180405,-4.237895109
0.323795898,-4.539645448,-4.55832968,-4.527189294,-4.439996213,-4.42442602,-4.240697744
0.321659668,-4.53902264,-4.56237793,-4.523452447,-4.444044463,-4.419132155,-4.241631956
0.319828613,-4.53980115,-4.564713459,-4.522673938,-4.446379992,-4.421467684,-4.245524504
0.317692383,-4.5438494,-4.562533632,-4.52205113,-4.445757185,-4.422401895,-4.246458715
0.315861328,-4.548209054,-4.55755117,-4.527967803,-4.443888762,-4.426761549,-4.244590292
0.313725098,-4.547430544,-4.563000737,-4.527189294,-4.443110252,-4.42598304,-4.243811783
0.311894043,-4.546652035,-4.566893286,-4.523296745,-4.442331742,-4.426761549,-4.243033273
0.309757813,-4.54462791,-4.567983199,-4.52282964,-4.443421656,-4.424737424,-4.242566167
0.307926758,-4.542759487,-4.566114776,-4.516290159,-4.44622429,-4.429097078,-4.245368802
0.305790527,-4.541513871,-4.563312141,-4.532171755,-4.444978675,-4.43407954,-4.247237225
0.303959473,-4.546807737,-4.565491968,-4.529680525,-4.447158502,-4.43003129,-4.249417052
0.301823242,-4.547741948,-4.569540218,-4.525943678,-4.448092714,-4.429408482,-4.250351264
0.299992188,-4.551790199,-4.567360391,-4.523763851,-4.447469906,-4.428785674,-4.249728456
0.297855957,-4.552101602,-4.561443718,-4.531860352,-4.443110252,-4.432211117,-4.246925821
0.296024902,-4.550388881,-4.562845035,-4.533261669,-4.44295455,-4.433612434,-4.243656081
0.293888672,-4.549766073,-4.568450305,-4.529524823,-4.443888762,-4.437660684,-4.244590292
0.291752441,-4.547586246,-4.572498555,-4.525787976,-4.444822973,-4.437037877,-4.247081523
0.289921387,-4.546963439,-4.570318728,-4.525165169,-4.447314204,-4.420844876,-4.248015735
0.287785156,-4.547119141,-4.565803372,-4.529991928,-4.449026925,-4.436570771,-4.249728456
0.285954102,-4.551323093,-4.565336266,-4.531081842,-4.450116839,-4.434546646,-4.250818369
0.283817871,-4.553970026,-4.572654257,-4.529057717,-4.448092714,-4.437193579,-4.248794244
0.281986816,-4.551634497,-4.574989786,-4.526722188,-4.445757185,-4.436415069,-4.248015735
0.279850586,-4.552413006,-4.572654257,-4.529057717,-4.443421656,-4.430965501,-4.245680206
0.278019531,-4.550233179,-4.567360391,-4.533105967,-4.445912887,-4.433456732,-4.246614417
0.275883301,-4.549298968,-4.56642618,-4.535285794,-4.449649733,-4.438750598,-4.248794244
0.274052246,-4.551790199,-4.572031449,-4.531548948,-4.452140964,-4.43812779,-4.252842494
0.271916016,-4.553970026,-4.574211276,-4.529057717,-4.451206752,-4.432522521,-4.253465302
0.270084961,-4.556461256,-4.572031449,-4.494180485,-4.452140964,-4.433456732,-4.252842494
0.26794873,-4.558796785,-4.566581882,-4.538555535,-4.449805435,-4.4389063,-4.252063985
0.266117676,-4.559419593,-4.568761709,-4.536064304,-4.448871223,-4.43485805,-4.251129773
0.263981445,-4.557239766,-4.574366978,-4.530770438,-4.449805435,-4.440463319,-4.248949946
0.262150391,-4.554748535,-4.574989786,-4.531393246,-4.451985262,-4.439529108,-4.251129773
0.26001416,-4.555527045,-4.571097238,-4.535285794,-4.454320791,-4.435636559,-4.255022321
0.258183105,-4.557862574,-4.567204689,-4.542292381,-4.45665632,-4.43485805,-4.255800831
0.256046875,-4.573744171,-4.569073113,-4.536375708,-4.456967724,-4.439840511,-4.256112235
0.253910645,-4.580439353,-4.575768296,-4.530614736,-4.454320791,-4.443421656,-4.253465302
0.25207959,-4.573588469,-4.576702507,-4.531548948,-4.453697983,-4.441241829,-4.251285475
0.249943359,-4.566737584,-4.571408642,-4.538711236,-4.451518156,-4.434390944,-4.250662667
0.248112305,-4.562066526,-4.569851622,-4.538711236,-4.449961137,-4.434390944,-4.249105648
0.245976074,-4.559575295,-4.572031449,-4.536220006,-4.450583945,-4.433456732,-4.251285475
0.24414502,-4.558641083,-4.577325315,-4.532171755,-4.452763772,-4.438750598,-4.251908283
0.242008789,-4.561910824,-4.577481017,-4.532327457,-4.454476493,-4.431121203,-4.252063985
0.240177734,-4.564402055,-4.570630132,-4.536375708,-4.455410704,-4.432055415,-4.252998196
0.238041504,-4.566893286,-4.563779247,-4.537309919,-4.453230877,-4.439217704,-4.24926135
0.236210449,-4.562689334,-4.568917411,-4.534662986,-4.450583945,-4.436570771,-4.248171437
0.234074219,-4.561910824,-4.575923998,-4.533884477,-4.449805435,-4.440463319,-4.247392927
0.232243164,-4.559419593,-4.574989786,-4.537621323,-4.451985262,-4.43485805,-4.248015735
0.230106934,-4.558641083,-4.569540218,-4.541513871,-4.454320791,-4.432522521,-4.250351264
0.228275879,-4.560353805,-4.56969592,-4.538555535,-4.454476493,-4.432678223,-4.252063985
0.226139648,-4.564402055,-4.573744171,-4.536375708,-4.455410704,-4.438283492,-4.254555216
0.224308594,-4.565024862,-4.577481017,-4.533884477,-4.454476493,-4.442020338,-4.253621004
0.222172363,-4.567516093,-4.576858209,-4.539489746,-4.453853685,-4.438283492,-4.252998196
0.220341309,-4.565491968,-4.571720045,-4.542136679,-4.450272541,-4.433145328,-4.252531091
0.218205078,-4.564090651,-4.574989786,-4.540735362,-4.448871223,-4.439529108,-4.249572754
0.216374023,-4.563000737,-4.58012795,-4.536531409,-4.450895348,-4.438439194,-4.251596879
0.214237793,-4.565180564,-4.582307777,-4.537154217,-4.453075175,-4.440619021,-4.252219687
0.212406738,-4.567516093,-4.578415228,-4.541046765,-4.455410704,-4.441397531,-4.252998196
0.210270508,-4.57125294,-4.574366978,-4.541669573,-4.470046686,-4.435792261,-4.256735043
0.208439453,-4.573277065,-4.577948123,-4.54057966,-4.461171676,-4.440930425,-4.25408811
0.206303223,-4.572498555,-4.581840671,-4.535130092,-4.457279127,-4.443265954,-4.250195562
0.204472168,-4.567983199,-4.581996373,-4.533728775,-4.452763772,-4.444978675,-4.248794244
0.202335938,-4.565491968,-4.579505142,-4.537465621,-4.453386579,-4.436259367,-4.249417052
0.200504883,-4.564557757,-4.575456892,-4.542759487,-4.455566406,-4.436882175,-4.25003986
0.198368652,-4.565024862,-4.579038036,-4.541669573,-4.459147551,-4.440463319,-4.252063985
0.196537598,-4.568917411,-4.582930584,-4.539334044,-4.45992606,-4.43812779,-4.255956533
0.194401367,-4.571097238,-4.583553392,-4.533728775,-4.457434829,-4.441864636,-4.255022321
0.192265137,-4.571720045,-4.577948123,-4.542136679,-4.456500618,-4.436259367,-4.252531091
0.190434082,-4.570318728,-4.574989786,-4.5438494,-4.451985262,-4.43485805,-4.249572754
0.188297852,-4.568761709,-4.579660844,-4.539178342,-4.450428243,-4.437972088,-4.249572754
0.186466797,-4.565024862,-4.583709094,-4.533884477,-4.449805435,-4.443577358,-4.248949946
0.184330566,-4.56564767,-4.582774882,-4.536064304,-4.4550993,-4.444200165,-4.254243812
0.182499512,-4.567827497,-4.575612594,-4.541358169,-4.458836147,-4.433923838,-4.256423639
0.180363281,-4.571408642,-4.57452268,-4.541825275,-4.460860272,-4.431276905,-4.255333725
0.178532227,-4.571875747,-4.579660844,-4.539178342,-4.458213339,-4.437972088,-4.254243812
0.176395996,-4.57530119,-4.581529267,-4.537932727,-4.455410704,-4.436726473,-4.251441177
0.174564941,-4.574366978,-4.580595055,-4.540112554,-4.452919473,-4.440463319,-4.250506965
0.172428711,-4.570163026,-4.574834084,-4.546807737,-4.45182956,-4.431588309,-4.250974071
0.170597656,-4.570163026,-4.576391103,-4.545250717,-4.45182956,-4.434702348,-4.250974071
0.168461426,-4.568450305,-4.580906459,-4.538866938,-4.453230877,-4.439217704,-4.252375389
0.166630371,-4.57047443,-4.582930584,-4.534662986,-4.456812022,-4.444355867,-4.254399514
0.164494141,-4.572965661,-4.579193738,-4.540268256,-4.456189214,-4.440619021,-4.255333725
0.162663086,-4.574834084,-4.573277065,-4.542136679,-4.454943599,-4.440930425,-4.252531091
0.160526855,-4.57530119,-4.573744171,-4.541046765,-4.450739646,-4.435169454,-4.249884158
0.158390625,-4.575612594,-4.581840671,-4.536687111,-4.45260807,-4.443265954,-4.248638542
0.15655957,-4.573277065,-4.58261918,-4.537465621,-4.453386579,-4.445601483,-4.249417052
0.15442334,-4.572187151,-4.578415228,-4.541046765,-4.447625608,-4.444511569,-4.249884158
0.152592285,-4.571720045,-4.574834084,-4.542136679,-4.461171676,-4.437816386,-4.25408811
0.150456055,-4.573899872,-4.577013911,-4.539645448,-4.461794483,-4.438439194,-4.254710918
0.148625,-4.590092873,-4.582307777,-4.535597198,-4.459303253,-4.437504982,-4.253776706
0.14648877,-4.597255162,-4.583241988,-4.538088429,-4.457123426,-4.443110252,-4.251596879
0.144657715,-4.59632095,-4.576079699,-4.527812101,-4.451518156,-4.439062002,-4.247548629
0.142521484,-4.587601642,-4.576702507,-4.544005102,-4.447469906,-4.439684809,-4.248171437
0.14069043,-4.580595055,-4.580595055,-4.540112554,-4.451362454,-4.434235242,-4.248949946
0.138554199,-4.57934944,-4.584020498,-4.537309919,-4.454787897,-4.436103665,-4.253932408
0.136723145,-4.57934944,-4.582463479,-4.538866938,-4.456344916,-4.443888762,-4.255489427
0.134586914,-4.579660844,-4.578103825,-4.542292381,-4.45665632,-4.445757185,-4.254243812
0.132755859,-4.581529267,-4.578415228,-4.547274843,-4.455410704,-4.438283492,-4.254555216
0.130619629,-4.579193738,-4.579193738,-4.541825275,-4.454632195,-4.435947963,-4.252219687
0.128788574,-4.576391103,-4.5841762,-4.53902264,-4.450272541,-4.440930425,-4.249417052
0.126652344,-4.572031449,-4.582930584,-4.540891063,-4.449026925,-4.445912887,-4.251285475
0.124821289,-4.572187151,-4.578415228,-4.544160804,-4.424270318,-4.44295455,-4.252998196
0.122685059,-4.57530119,-4.578415228,-4.542603785,-4.456967724,-4.441397531,-4.256112235
0.120854004,-4.575768296,-4.572654257,-4.539956852,-4.458991849,-4.43407954,-4.256579341
0.118717773,-4.579193738,-4.582307777,-4.537154217,-4.457746233,-4.440619021,-4.255333725
0.116886719,-4.579660844,-4.579660844,-4.542292381,-4.453542281,-4.439529108,-4.252686792
0.114750488,-4.576702507,-4.576702507,-4.544005102,-4.452140964,-4.442798848,-4.251285475
0.112919434,-4.574834084,-4.577948123,-4.542136679,-4.448715521,-4.440930425,-4.249417052
0.110783203,-4.573588469,-4.584487604,-4.539334044,-4.450583945,-4.441241829,-4.251285475
0.108646973,-4.571408642,-4.586978835,-4.538711236,-4.451518156,-4.44373306,-4.252219687
0.106815918,-4.573121363,-4.582463479,-4.543537996,-4.456344916,-4.439217704,-4.257046447
0.104679688,-4.576079699,-4.577636719,-4.543382294,-4.457746233,-4.440619021,-4.256890745
0.102848633,-4.578259526,-4.581373565,-4.540891063,-4.456812022,-4.435013752,-4.255956533
0.100712402,-4.57934944,-4.585577517,-4.537309919,-4.454787897,-4.434546646,-4.253932408
0.098881348,-4.576858209,-4.583086286,-4.537932727,-4.452296666,-4.439840511,-4.251441177
0.096745117,-4.575923998,-4.580595055,-4.541669573,-4.452919473,-4.437349281,-4.252063985
0.094914063,-4.576391103,-4.576391103,-4.545250717,-4.453386579,-4.442487444,-4.25408811
0.092777832,-4.575923998,-4.580595055,-4.541669573,-4.457590531,-4.437349281,-4.255178023
0.090946777,-4.577481017,-4.583709094,-4.540112554,-4.457590531,-4.435792261,-4.256735043
0.088810547,-4.578103825,-4.582774882,-4.5438494,-4.459770358,-4.43485805,-4.25891487
0.086979492,-4.579660844,-4.579660844,-4.546963439,-4.45665632,-4.441086127,-4.25735785
0.084843262,-4.579505142,-4.577948123,-4.546807737,-4.453386579,-4.442487444,-4.25408811
0.083012207,-4.578259526,-4.579816546,-4.544005102,-4.450583945,-4.433456732,-4.252842494
0.080875977,-4.574989786,-4.584331902,-4.539178342,-4.451985262,-4.43330103,-4.251129773
0.079044922,-4.574678382,-4.57934944,-4.540423958,-4.453230877,-4.439217704,-4.253932408
0.076908691,-4.576702507,-4.578259526,-4.545562121,-4.458369041,-4.439684809,-4.255956533
0.075077637,-4.581840671,-4.577169613,-4.544472208,-4.461950185,-4.443265954,-4.261094697
0.072941406,-4.586823133,-4.583709094,-4.540112554,-4.46070457,-4.443577358,-4.261406101
0.071110352,-4.584954709,-4.584954709,-4.536687111,-4.458836147,-4.437037877,-4.257980658
0.068974121,-4.583864796,-4.580750757,-4.541825275,-4.456189214,-4.44217604,-4.258447764
0.066837891,-4.580750757,-4.577636719,-4.544939314,-4.453075175,-4.440619021,-4.255333725
0.065006836,-4.577792421,-4.577792421,-4.546652035,-4.453230877,-4.445445781,-4.253932408
0.062870605,-4.577481017,-4.582152075,-4.541669573,-4.454476493,-4.445134377,-4.256735043
0.061039551,-4.581373565,-4.582930584,-4.539334044,-4.458369041,-4.439684809,-4.260627591
0.05890332,-4.583864796,-4.580750757,-4.546496333,-4.459303253,-4.440619021,-4.261561802
0.057072266,-4.586823133,-4.579038036,-4.54945467,-4.457590531,-4.448248416,-4.261406101
0.054936035,-4.585577517,-4.580906459,-4.546652035,-4.457901935,-4.445445781,-4.260160485
0.05310498,-4.581529267,-4.583086286,-4.544160804,-4.456967724,-4.444511569,-4.257669254
0.05096875,-4.581217863,-4.584331902,-4.542292381,-4.4550993,-4.437972088,-4.255800831
0.049137695,-4.578415228,-4.579972248,-4.541046765,-4.456967724,-4.439840511,-4.257669254
0.047001465,-4.579816546,-4.578259526,-4.550233179,-4.458369041,-4.439684809,-4.26218461
0.04517041,-4.580906459,-4.57934944,-4.548209054,-4.464130012,-4.445445781,-4.263274524
0.04303418,-4.584643306,-4.584643306,-4.542603785,-4.466309839,-4.439840511,-4.265454351
0.041203125,-4.585733219,-4.58261918,-4.545250717,-4.465842734,-4.437816386,-4.263430226
0.039066895,-4.584020498,-4.57934944,-4.546652035,-4.461015974,-4.443888762,-4.258603466
0.03723584,-4.582774882,-4.579660844,-4.548520458,-4.458213339,-4.442643146,-4.25891487
0.035099609,-4.580906459,-4.582463479,-4.541980977,-4.454787897,-4.448559819,-4.260160485
0.033268555,-4.580595055,-4.585266113,-4.540112554,-4.456033512,-4.448248416,-4.26296312
0.031132324,-4.580906459,-4.584020498,-4.5357529,-4.457901935,-4.439217704,-4.267945582
0.028996094,-4.579972248,-4.581529267,-4.548831862,-4.460081762,-4.444511569,-4.268568389
0.027165039,-4.583241988,-4.581684969,-4.548987564,-4.461794483,-4.444667271,-4.268724091
0.025028809,-4.584954709,-4.58339769,-4.544472208,-4.461950185,-4.45105105,-4.265765755
0.023197754,-4.581373565,-4.586044623,-4.544005102,-4.458369041,-4.445912887,-4.263741629
0.021061523,-4.582930584,-4.586044623,-4.550233179,-4.455255002,-4.442798848,-4.26218461
0.019230469,-4.592116998,-4.582774882,-4.550077477,-4.458213339,-4.450428243,-4.263585928
0.017094238,-4.588535854,-4.583864796,-4.548053352,-4.462417291,-4.449961137,-4.26623286
0.015263184,-4.588535854,-4.586978835,-4.546496333,-4.46553133,-4.456189214,-4.270903918
0.013126953,-4.589625767,-4.588068748,-4.546029227,-4.466621243,-4.449494031,-4.268879793
0.011295898,-4.591961296,-4.5841762,-4.548364756,-4.465842734,-4.450272541,-4.268101283
0.009159668,-4.599123585,-4.580439353,-4.550855987,-4.463662907,-4.452763772,-4.265921456
0.007328613,-4.591649892,-4.580750757,-4.544939314,-4.460860272,-4.448404118,-4.261561802
0.005192383,-4.586978835,-4.585421815,-4.541825275,-4.457746233,-4.451518156,-4.263118822
0.003361328,-4.597255162,-4.586356027,-4.542759487,-4.455566406,-4.44778131,-4.265610053
0.001225098,-4.598656479,-4.583086286,-4.545717823,-4.458524743,-4.447625608,-4.268568389
-6.06E-04,-4.596476652,-4.57934944,-4.549766073,-4.461015974,-4.445445781,-4.27105962
-0.002742187,-4.594608229,-4.580595055,-4.546340631,-4.463818608,-4.451362454,-4.270748216
-0.004573242,-4.591338489,-4.586667431,-4.54307089,-4.462105887,-4.451206752,-4.269035495
-0.006709473,-4.588691556,-4.587134536,-4.545095016,-4.461015974,-4.451673858,-4.266388562
-0.008540527,-4.583864796,-4.583864796,-4.551167391,-4.459303253,-4.449961137,-4.264675841
-0.010676758,-4.581840671,-4.581840671,-4.547586246,-4.457279127,-4.444822973,-4.264208735
-0.012812988,-4.583553392,-4.585110411,-4.546184929,-4.444978675,-4.448092714,-4.264364437
-0.014644043,-4.584643306,-4.587757344,-4.541046765,-4.463195801,-4.455410704,-4.270125409
-0.016780273,-4.587134536,-4.587134536,-4.545095016,-4.465687032,-4.448559819,-4.272616639
-0.018611328,-4.589314363,-4.583086286,-4.550388881,-4.466309839,-4.446068589,-4.268568389
-0.020747559,-4.588380152,-4.582152075,-4.551011689,-4.465375628,-4.445134377,-4.267634178
-0.022578613,-4.584487604,-4.584487604,-4.547119141,-4.458369041,-4.445912887,-4.266855668
-0.024714844,-4.581840671,-4.586511729,-4.547586246,-4.457279127,-4.45105105,-4.264208735
-0.026545898,-4.581062161,-4.585733219,-4.549921775,-4.456500618,-4.453386579,-4.266544264
-0.028682129,-4.580906459,-4.580906459,-4.548209054,-4.461015974,-4.4470028,-4.267945582
-0.030513184,-4.586044623,-4.578259526,-4.54867616,-4.46148308,-4.444355867,-4.269969707
-0.032649414,-4.586667431,-4.585110411,-4.54307089,-4.462105887,-4.449649733,-4.270592514
-0.034480469,-4.586978835,-4.585421815,-4.540268256,-4.460860272,-4.456189214,-4.26778988
-0.036616699,-4.584331902,-4.582774882,-4.545406419,-4.458213339,-4.4550993,-4.265142947
-0.038447754,-4.579193738,-4.580750757,-4.549610371,-4.454632195,-4.445290079,-4.263118822
-0.040583984,-4.578103825,-4.579660844,-4.545406419,-4.451985262,-4.448871223,-4.262028908
-0.042415039,-4.577792421,-4.582463479,-4.540423958,-4.453230877,-4.445445781,-4.263274524
-0.04455127,-4.57934944,-4.584020498,-4.537309919,-4.453230877,-4.450116839,-4.264831543
-0.046382324,-4.582774882,-4.581217863,-4.539178342,-4.45665632,-4.445757185,-4.268256985
-0.048518555,-4.582463479,-4.576235401,-4.545095016,-4.456344916,-4.443888762,-4.267945582
-0.050654785,-4.581684969,-4.577013911,-4.541202467,-4.457123426,-4.439996213,-4.264053033
-0.05248584,-4.577948123,-4.577948123,-4.534351582,-4.45182956,-4.444044463,-4.260316187
-0.05462207,-4.574366978,-4.575923998,-4.533884477,-4.451362454,-4.443577358,-4.259849081
-0.056453125,-4.569540218,-4.574211276,-4.536842813,-4.449649733,-4.444978675,-4.25813636
-0.058589355,-4.571408642,-4.569851622,-4.538711236,-4.448404118,-4.439062002,-4.260004783
-0.06042041,-4.574989786,-4.568761709,-4.532950265,-4.448871223,-4.436415069,-4.260471889
-0.062556641,-4.575145488,-4.573588469,-4.533105967,-4.450583945,-4.436570771,-4.259070572
-0.064387695,-4.575612594,-4.572498555,-4.530459034,-4.45105105,-4.440151915,-4.257980658
-0.066523926,-4.572498555,-4.567827497,-4.533573073,-4.447937012,-4.433923838,-4.2533096
-0.06835498,-4.567516093,-4.562845035,-4.533261669,-4.44295455,-4.430498396,-4.249884158
-0.070491211,-4.565180564,-4.562066526,-4.526255082,-4.437504982,-4.431276905,-4.24443459
-0.072322266,-4.561288016,-4.562845035,-4.519248495,-4.433612434,-4.424270318,-4.2452131
-0.074458496,-4.560198103,-4.560198103,-4.52282964,-4.444978675,-4.427851463,-4.247237225
-0.076289551,-4.562533632,-4.554748535,-4.525165169,-4.444200165,-4.419287857,-4.246458715
-0.078425781,-4.561443718,-4.552101602,-4.520961217,-4.436882175,-4.416640924,-4.245368802
-0.080256836,-4.560042401,-4.552257304,-4.51800288,-4.435480857,-4.416796626,-4.243967484
-0.082393066,-4.554592833,-4.554592833,-4.509439274,-4.428474271,-4.411347058,-4.236960898
-0.084224121,-4.548987564,-4.547430544,-4.510062081,-4.422869001,-4.416640924,-4.231355628
-0.086360352,-4.543226592,-4.538555535,-4.508972168,-4.41710803,-4.409322933,-4.21936658
-0.088191406,-4.537932727,-4.536375708,-4.503678302,-4.413371183,-4.404029068,-4.226528868
-0.090327637,-4.534195881,-4.534195881,-4.49215636,-4.411191356,-4.395621164,-4.224349041
-0.092158691,-4.536687111,-4.532016053,-4.489976533,-4.410568549,-4.398112394,-4.222169214
-0.094294922,-4.531081842,-4.526410784,-4.487485302,-4.404963279,-4.398735202,-4.219677983
-0.096125977,-4.528590611,-4.517691476,-4.484994071,-4.407143106,-4.391572913,-4.212515695
-0.098262207,-4.52205113,-4.514266034,-4.476897571,-4.400603625,-4.383476413,-4.204419194
-0.100398438,-4.515667351,-4.486083984,-4.468956772,-4.391105808,-4.373978595,-4.198035415
-0.102229492,-4.507415149,-4.508972168,-4.463818608,-4.387524663,-4.37195447,-4.185112155
-0.104060547,-4.502899793,-4.501342773,-4.462417291,-4.381452288,-4.365882095,-4.188381896
-0.106196777,-4.499007244,-4.489665129,-4.458524743,-4.365103585,-4.360432528,-4.186046367
-0.108027832,-4.493246273,-4.485461177,-4.443421656,-4.373355788,-4.353114537,-4.178728376
-0.110164063,-4.490132235,-4.480790119,-4.43407954,-4.36712771,-4.348443479,-4.172500299
-0.112300293,-4.483592754,-4.475807657,-4.42598304,-4.35903121,-4.33723294,-4.162846779
-0.114131348,-4.472693618,-4.463351503,-4.422869001,-4.346575056,-4.332561882,-4.150390625
-0.116267578,-4.462105887,-4.449649733,-4.410724251,-4.332873286,-4.32508819,-4.139802894
-0.118098633,-4.450272541,-4.442487444,-4.405118981,-4.321039939,-4.311697824,-4.135754644
-0.120234863,-4.442020338,-4.440463319,-4.389081682,-4.319015814,-4.300331583,-4.127502441
-0.122065918,-4.435169454,-4.432055415,-4.37755974,-4.312164929,-4.295037717,-4.119094537
-0.124202148,-4.428785674,-4.419443559,-4.374289999,-4.304224131,-4.290210957,-4.10959672
-0.126033203,-4.419443559,-4.403873366,-4.363390864,-4.293324996,-4.279311822,-4.095583546
-0.128169434,-4.407921616,-4.395465462,-4.35498296,-4.280246034,-4.256890745,-4.079390545
-0.130000488,-4.392818529,-4.385033432,-4.335208815,-4.266699966,-4.248015735,-4.065844477
-0.132136719,-4.379739567,-4.37195447,-4.320572834,-4.252063985,-4.233379753,-4.054322535
