E vs. RHE (V),Co/IL-PAN-700,Co/IL-PAN-800,Co/IL-PAN-900,Co/IL-PAN-1000,GC
0.329899414,-3.545877885,-4.807857591,-4.814070098,-4.625686334,-1.460157122
0.327763184,-3.548649379,-4.810629086,-4.820080193,-4.620952995,-1.456825101
0.325932129,-3.550112977,-4.810675796,-4.818336331,-4.628535679,-1.455236941
0.323795898,-3.548291265,-4.810426673,-4.822695985,-4.630123839,-1.452699
0.321964844,-3.55115618,-4.814942029,-4.826028006,-4.628488969,-1.451406674
0.319828613,-3.547793019,-4.808386978,-4.818024927,-4.634561344,-1.449351408
0.317997559,-3.553694122,-4.811127332,-4.822493573,-4.634405642,-1.451795928
0.315861328,-3.557882504,-4.812668781,-4.822478002,-4.632708491,-1.450815006
0.314030273,-3.56082527,-4.812435228,-4.827008929,-4.637223847,-1.450923998
0.311894043,-3.559096979,-4.809087637,-4.826386121,-4.627850591,-1.450877287
0.310062988,-3.561868473,-4.813665273,-4.824844672,-4.638734156,-1.453944615
0.307926758,-3.563098518,-4.812139394,-4.827849719,-4.64310938,-1.453913475
0.306095703,-3.567224619,-4.81181242,-4.83197582,-4.642969248,-1.459004928
0.303959473,-3.567131198,-4.814661766,-4.827164631,-4.639824069,-1.458802515
0.302128418,-3.570058394,-4.812808913,-4.831462004,-4.642735695,-1.4640341
0.299992188,-3.572845459,-4.818881288,-4.829951695,-4.642548853,-1.468362614
0.298161133,-3.550875917,-4.818819007,-4.831368583,-4.647095349,-1.47128981
0.296024902,-3.570805764,-4.818429752,-4.831212881,-4.648543377,-1.475151218
0.293888672,-3.578279456,-4.816763742,-4.835774947,-4.646846226,-1.479448591
0.292057617,-3.581113231,-4.81341615,-4.834031086,-4.65122145,-1.483605832
0.289921387,-3.580926389,-4.811547727,-4.837020563,-4.65280961,-1.490254305
0.288090332,-3.585348324,-4.808215706,-4.834949727,-4.652591627,-1.493960011
0.285954102,-3.588135388,-4.812513079,-4.832131522,-4.655456543,-1.500592913
0.284123047,-3.592495042,-4.818554314,-4.833657401,-4.655394262,-1.506945552
0.281986816,-3.596948118,-4.818305191,-4.833252576,-4.650567502,-1.513438322
0.280155762,-3.599875314,-4.819332823,-4.831602135,-4.65199996,-1.519152583
0.278019531,-3.601089789,-4.817604532,-4.832972312,-4.657932204,-1.525022546
0.276188477,-3.602522247,-4.811314174,-4.832723189,-4.660999532,-1.532776502
0.274052246,-3.605542864,-4.811127332,-4.834249068,-4.662354138,-1.539736378
0.272221191,-3.609886948,-4.818569884,-4.835479114,-4.660454575,-1.548876081
0.270084961,-3.612860855,-4.816701461,-4.833813103,-4.655861368,-1.554746044
0.268253906,-3.61250274,-4.816545759,-4.833268146,-4.663630894,-1.561238814
0.266117676,-3.618497265,-4.817900366,-4.834731744,-4.666324538,-1.56977128
0.264286621,-3.622856919,-4.819005849,-4.83435806,-4.661544488,-1.577509666
0.262150391,-3.623931262,-4.820313746,-4.834326919,-4.669080462,-1.588190818
0.260319336,-3.630050348,-4.816857163,-4.837051703,-4.654989437,-1.595648941
0.258183105,-3.63426987,-4.81986221,-4.835307841,-4.662649972,-1.603216054
0.256046875,-3.635593336,-4.816358917,-4.836615738,-4.670263796,-1.612075494
0.25421582,-3.639719438,-4.811360885,-4.837908064,-4.671587263,-1.621495461
0.25207959,-3.647395543,-4.812450798,-4.831648846,-4.669812261,-1.63189635
0.250248535,-3.645495979,-4.818351901,-4.833081304,-4.671120157,-1.640397675
0.248112305,-3.648407605,-4.81500431,-4.832878891,-4.674203055,-1.647871368
0.24628125,-3.646539182,-4.817931506,-4.829391168,-4.672381343,-1.656808659
0.24414502,-3.650945547,-4.817682383,-4.830558933,-4.676881128,-1.664406913
0.242313965,-3.664616176,-4.815627118,-4.833781962,-4.675121697,-1.674792231
0.240177734,-3.659804986,-4.820095763,-4.828955203,-4.670310507,-1.683604961
0.23834668,-3.656301693,-4.818196199,-4.833408278,-4.671633973,-1.693383042
0.236210449,-3.668493154,-4.819488525,-4.836257623,-4.677566217,-1.704251036
0.234379395,-3.668353022,-4.820625149,-4.827912,-4.669656559,-1.713655433
0.232243164,-3.669645348,-4.820422737,-4.831275161,-4.678874113,-1.723573646
0.230412109,-3.68029536,-4.820080193,-4.832583058,-4.680166439,-1.733351727
0.228275879,-3.684841857,-4.821388089,-4.82951573,-4.679995167,-1.740778709
0.226444824,-3.683035714,-4.82068743,-4.829219896,-4.678547139,-1.749622579
0.224308594,-3.693732437,-4.819130411,-4.827211341,-4.68429254,-1.760007897
0.222477539,-3.696550642,-4.817261988,-4.825701032,-4.682408547,-1.770081812
0.220341309,-3.697920819,-4.821310238,-4.828628229,-4.686939473,-1.778598708
0.218510254,-3.70368179,-4.822555853,-4.825296207,-4.68670592,-1.788828324
0.216374023,-3.706686837,-4.823801469,-4.826526253,-4.686814912,-1.798606405
0.214542969,-3.711077632,-4.828161123,-4.827631736,-4.689399564,-1.809770234
0.212406738,-3.706188591,-4.819908921,-4.826028006,-4.690800881,-1.819205771
0.210270508,-3.715328294,-4.81663918,-4.827367043,-4.692124347,-1.830821135
0.208439453,-3.722786417,-4.82068743,-4.82711792,-4.690271494,-1.838730793
0.206608398,-3.729995416,-4.818974709,-4.820889843,-4.691594961,-1.846920714
0.204472168,-3.729808574,-4.821777344,-4.826635244,-4.68830965,-1.857788709
0.202641113,-3.740458586,-4.821310238,-4.82627713,-4.692716015,-1.868142887
0.200504883,-3.739773497,-4.821154536,-4.82148151,-4.687858114,-1.877749696
0.198368652,-3.734806606,-4.823801469,-4.818040497,-4.689181581,-1.887823611
0.196537598,-3.743775037,-4.823178661,-4.820609579,-4.695160535,-1.89741485
0.194401367,-3.74966057,-4.818351901,-4.818850147,-4.696421721,-1.908282844
0.192570313,-3.750921755,-4.819441815,-4.82311638,-4.693089699,-1.917547109
0.190434082,-3.761493916,-4.822088748,-4.821356949,-4.697511634,-1.928710938
0.188603027,-3.761229223,-4.820220324,-4.816249925,-4.692731585,-1.937072131
0.186466797,-3.761057951,-4.821310238,-4.819348394,-4.69399277,-1.946959204
0.184635742,-3.771521121,-4.820998834,-4.815907381,-4.699893874,-1.955180265
0.182499512,-3.772751166,-4.823801469,-4.815751679,-4.695098254,-1.965394312
0.180668457,-3.777250952,-4.823490065,-4.81665475,-4.700983787,-1.975468227
0.178532227,-3.781548325,-4.824424277,-4.813540712,-4.703848703,-1.984452228
0.176395996,-3.772019367,-4.825825594,-4.811843561,-4.698959662,-1.997437769
0.174564941,-3.788804035,-4.825047084,-4.816281066,-4.698959662,-2.004117382
0.172428711,-3.797943738,-4.823490065,-4.814459353,-4.703085763,-2.017289765
0.170597656,-3.799313915,-4.821310238,-4.80776417,-4.70285221,-2.027970917
0.168766602,-3.805324009,-4.813058036,-4.815673828,-4.704300238,-2.035055355
0.166630371,-3.814308011,-4.81741769,-4.812326237,-4.707009452,-2.046063482
0.164494141,-3.818589814,-4.821621642,-4.805802326,-4.70847305,-2.054564807
0.162663086,-3.823042889,-4.825825594,-4.811983692,-4.703443878,-2.06448302
0.160526855,-3.81183235,-4.822400151,-4.810130839,-4.709344981,-2.072968775
0.158695801,-3.830314169,-4.821777344,-4.813011325,-4.701700016,-2.082092908
0.15655957,-3.831559785,-4.82473568,-4.812731062,-4.705670415,-2.09355257
0.154728516,-3.821984116,-4.820998834,-4.809445751,-4.706962741,-2.102380869
0.152592285,-3.837040492,-4.826759805,-4.809040926,-4.706760329,-2.111816406
0.15076123,-3.847690504,-4.826448402,-4.807343775,-4.711057702,-2.117982203
0.148625,-3.84733239,-4.825669892,-4.80209662,-4.709173709,-2.132088797
0.146793945,-3.857764419,-4.825669892,-4.809990708,-4.707305285,-2.14197587
0.144657715,-3.859010035,-4.826604104,-4.806502984,-4.709142568,-2.153155268
0.14282666,-3.857203892,-4.826136998,-4.801146838,-4.714638846,-2.159912732
0.14069043,-3.869410924,-4.825825594,-4.80212776,-4.711182263,-2.168445198
0.138859375,-3.86748022,-4.828316825,-4.79806394,-4.715650909,-2.178176568
0.136723145,-3.8626846,-4.821777344,-4.80617601,-4.718344552,-2.188375045
0.13489209,-3.882474315,-4.819597517,-4.804214166,-4.710232482,-2.196720668
0.132755859,-3.889870157,-4.826759805,-4.80692338,-4.716382708,-2.205533397
0.130924805,-3.89089779,-4.823334363,-4.803824911,-4.7189985,-2.215124636
0.128788574,-3.884514011,-4.827538315,-4.808028863,-4.720275256,-2.224544603
0.12695752,-3.898309202,-4.831586565,-4.801349251,-4.718344552,-2.237094178
0.124821289,-3.897842096,-4.82956244,-4.796553631,-4.721287319,-2.243368966
0.122685059,-3.909940136,-4.832209373,-4.802594866,-4.713268669,-2.25173016
0.120854004,-3.894011828,-4.836569027,-4.799153853,-4.72057109,-2.26224004
0.118717773,-3.913988386,-4.832832181,-4.800539601,-4.726674605,-2.271224041
0.116886719,-3.926179847,-4.830652354,-4.804868114,-4.723124601,-2.280176902
0.114750488,-3.922769975,-4.830185248,-4.801598374,-4.721162757,-2.288351254
0.112919434,-3.911325883,-4.826604104,-4.805740045,-4.721038196,-2.296385473
0.110783203,-3.935973498,-4.818196199,-4.802361313,-4.725319999,-2.304575395
0.108952148,-3.931006607,-4.828472527,-4.799169424,-4.726441052,-2.315427819
0.106815918,-3.928982482,-4.832676479,-4.806720967,-4.732357726,-2.323135065
0.104984863,-3.94582943,-4.830652354,-4.79968324,-4.714872399,-2.333177839
0.102848633,-3.943820876,-4.833299287,-4.79971438,-4.730084478,-2.343080482
0.101017578,-3.947993687,-4.82956244,-4.804183026,-4.729757504,-2.352033343
0.098881348,-3.958628129,-4.835323412,-4.797581264,-4.726082938,-2.360051992
0.097050293,-3.963034494,-4.834856306,-4.795821832,-4.727344124,-2.36718314
0.094914063,-3.962832081,-4.834233498,-4.800306048,-4.733198516,-2.376120431
0.093083008,-3.971707091,-4.83361069,-4.80133368,-4.733027244,-2.38494873
0.090946777,-3.971130994,-4.837814642,-4.800819864,-4.730894128,-2.396688656
0.089115723,-3.970990862,-4.838904556,-4.800617452,-4.733587771,-2.40346169
0.086979492,-3.986343072,-4.83361069,-4.795806262,-4.731688208,-2.4107174
0.084843262,-3.979865872,-4.830029546,-4.800056925,-4.73757374,-2.421071578
0.083012207,-3.982528375,-4.835634815,-4.801177979,-4.729414959,-2.430055579
0.080875977,-4.00065208,-4.837970344,-4.800695303,-4.735362773,-2.436968745
0.079044922,-3.992477728,-4.839371662,-4.800399469,-4.737916285,-2.444707131
0.076908691,-4.017203195,-4.84326421,-4.801645084,-4.738975058,-2.455388283
0.075077637,-4.012065031,-4.8424857,-4.80131811,-4.740158392,-2.462161317
0.072941406,-4.017903853,-4.846689652,-4.797830387,-4.742836466,-2.471892688
0.071110352,-4.019165039,-4.841395787,-4.803622499,-4.739395453,-2.477591378
0.068974121,-4.012532137,-4.843887018,-4.798640037,-4.737340188,-2.486871213
0.067143066,-4.015007798,-4.84653395,-4.79966767,-4.741512999,-2.497381094
0.065006836,-4.033458476,-4.84731246,-4.800882145,-4.745732522,-2.503967285
0.063175781,-4.037677998,-4.85136071,-4.798686748,-4.743692826,-2.510911591
0.061039551,-4.029519217,-4.853851941,-4.799932363,-4.751010817,-2.521748445
0.059208496,-4.043065285,-4.848558076,-4.799449687,-4.744315634,-2.526341652
0.057072266,-4.041212432,-4.847935268,-4.797612404,-4.743739537,-2.535621487
0.055241211,-4.034704092,-4.84731246,-4.803357806,-4.749516078,-2.546442771
0.05310498,-4.056097537,-4.84653395,-4.80287513,-4.748986692,-2.552592998
0.051273926,-4.05880675,-4.850582201,-4.797954949,-4.748550726,-2.554087736
0.049137695,-4.061515964,-4.85136071,-4.800555171,-4.747943489,-2.568038629
0.047306641,-4.067370356,-4.85213922,-4.800134776,-4.752272003,-2.575745875
0.04517041,-4.054524947,-4.856343172,-4.79480977,-4.749998754,-2.581911671
0.043339355,-4.068102155,-4.858522999,-4.802049909,-4.754140426,-2.591160366
0.041203125,-4.073847557,-4.853229133,-4.800056925,-4.756740648,-2.597341732
0.039066895,-4.085992307,-4.852450624,-4.79649135,-4.751618054,-2.606574857
0.03723584,-4.094805036,-4.854786153,-4.794669638,-4.752489985,-2.614017409
0.035099609,-4.097451969,-4.855564662,-4.79726986,-4.750232307,-2.618672896
0.033268555,-4.073645144,-4.856343172,-4.793548584,-4.749438227,-2.623312814
0.031132324,-4.118362738,-4.857121682,-4.800664162,-4.759496572,-2.634165238
0.02930127,-4.104084871,-4.85618747,-4.797067448,-4.751400072,-2.640346605
0.027165039,-4.092796481,-4.86023572,-4.79969881,-4.750356869,-2.648069421
0.025333984,-4.112399354,-4.857900191,-4.80368478,-4.758967186,-2.655823377
0.023197754,-4.108911631,-4.86023572,-4.796678193,-4.756507095,-2.661973603
0.021366699,-4.098853286,-4.859301509,-4.800601881,-4.758951615,-2.66656681
0.019230469,-4.120231161,-4.864595374,-4.804774693,-4.761193723,-2.680502132
0.017399414,-4.110157246,-4.862259845,-4.79649135,-4.757129903,-2.68355389
0.015263184,-4.106809655,-4.86428397,-4.798951441,-4.756055559,-2.691276706
0.013432129,-4.132749596,-4.863505461,-4.799994644,-4.762906444,-2.692755874
0.011295898,-4.127689284,-4.859301509,-4.799029292,-4.76173868,-2.703577158
0.009464844,-4.141266492,-4.856654576,-4.801738505,-4.759200738,-2.708201506
0.007328613,-4.142418686,-4.865218182,-4.796288938,-4.76097574,-2.714336162
0.005192383,-4.142060572,-4.868955028,-4.796662623,-4.756507095,-2.726730035
0.003361328,-4.147790403,-4.867865115,-4.800648592,-4.75205402,-2.729781793
0.001225098,-4.14596869,-4.869577836,-4.800010214,-4.75694306,-2.737489039
-6.06E-04,-4.15481256,-4.867086605,-4.797456702,-4.758624641,-2.740540796
-0.002742187,-4.159032082,-4.86428397,-4.79890473,-4.755370471,-2.748232472
-0.004573242,-4.163064762,-4.861637038,-4.796226657,-4.752194152,-2.754398268
-0.006709473,-4.164107965,-4.866775201,-4.797160869,-4.756631657,-2.760532924
-0.008540527,-4.168405338,-4.874716,-4.796351219,-4.758110825,-2.763553542
-0.010676758,-4.177155787,-4.871757663,-4.798266352,-4.754747663,-2.771276357
-0.012507813,-4.179787149,-4.873626086,-4.799153853,-4.754638672,-2.777411013
-0.014644043,-4.183944391,-4.86911073,-4.79969881,-4.757425736,-2.783545669
-0.016475098,-4.186482332,-4.867865115,-4.797129728,-4.758842624,-2.789711466
-0.018611328,-4.188989133,-4.869422134,-4.79319047,-4.752225292,-2.795861692
-0.020442383,-4.188599878,-4.878608548,-4.796366789,-4.75370446,-2.802011918
-0.022578613,-4.194469841,-4.874093192,-4.795743981,-4.755401611,-2.809703593
-0.024409668,-4.193878174,-4.87876425,-4.805631054,-4.75364218,-2.808084293
-0.026545898,-4.194936947,-4.874093192,-4.801240259,-4.75372003,-2.818890007
-0.028376953,-4.206599021,-4.877207231,-4.79404683,-4.751010817,-2.820338035
-0.030513184,-4.207517663,-4.877051529,-4.797487843,-4.759107317,-2.828045281
-0.032344238,-4.207019417,-4.881566885,-4.796273368,-4.758126395,-2.835721386
-0.034480469,-4.215754295,-4.884369519,-4.794903191,-4.763217848,-2.840314593
-0.036311523,-4.207361961,-4.881099779,-4.800539601,-4.762439339,-2.841778191
-0.038447754,-4.219039606,-4.882345394,-4.799838942,-4.764603595,-2.847912847
-0.040278809,-4.226233035,-4.883746712,-4.797347711,-4.767079256,-2.852521624
-0.042415039,-4.228552993,-4.884992327,-4.799325126,-4.766316317,-2.853954082
-0.04455127,-4.234220544,-4.885926539,-4.798281923,-4.762641751,-2.861645757
-0.046382324,-4.238299934,-4.884213817,-4.798935871,-4.769679478,-2.866207823
-0.048518555,-4.22824159,-4.889974789,-4.799449687,-4.769134521,-2.866114402
-0.050349609,-4.235217036,-4.892621722,-4.803248814,-4.773322903,-2.875378667
-0.05248584,-4.240651033,-4.892154616,-4.801022277,-4.775985406,-2.872186778
-0.054316895,-4.247719901,-4.890130491,-4.806393993,-4.772450973,-2.884549511
-0.056453125,-4.251768151,-4.89573576,-4.800819864,-4.778149663,-2.885981968
-0.05828418,-4.251083063,-4.90134103,-4.803108682,-4.782057782,-2.895215093
-0.06042041,-4.254835479,-4.897292779,-4.806596406,-4.77866348,-2.895137242
-0.062251465,-4.268194705,-4.898071289,-4.799200564,-4.78269616,-2.901240758
-0.064387695,-4.262916409,-4.900406818,-4.803311095,-4.784050766,-2.904261375
-0.06621875,-4.260503029,-4.898226991,-4.807639609,-4.789531474,-2.910364891
-0.06835498,-4.26623286,-4.898382693,-4.808745092,-4.793579724,-2.913401078
-0.070186035,-4.254570786,-4.905233578,-4.808620531,-4.791477748,-2.919504594
-0.072322266,-4.275201291,-4.902430943,-4.805631054,-4.796880605,-2.922509641
-0.07415332,-4.28396731,-4.905544982,-4.807328205,-4.794716348,-2.925514688
-0.076289551,-4.262916409,-4.907569107,-4.808963075,-4.796865035,-2.926962716
-0.078425781,-4.287112489,-4.909126126,-4.812357377,-4.799091573,-2.934623251
-0.080256836,-4.287766437,-4.911928761,-4.810753647,-4.801536093,-2.937628298
-0.082393066,-4.278984848,-4.913330078,-4.812528649,-4.797409992,-2.934389698
-0.084224121,-4.290475651,-4.91270727,-4.810675796,-4.79971438,-2.938951765
-0.086360352,-4.294212497,-4.913641482,-4.807297064,-4.801473812,-2.94662787
-0.088191406,-4.287050208,-4.900718222,-4.81343172,-4.805101667,-2.951158796
-0.090327637,-4.304706807,-4.910527443,-4.811547727,-4.808604961,-2.954163843
-0.092158691,-4.292624337,-4.913952886,-4.809414611,-4.81019312,-2.955596301
-0.094294922,-4.308599355,-4.912551568,-4.808838513,-4.811999263,-2.960142797
-0.096125977,-4.310763612,-4.914108588,-4.812902334,-4.810924919,-2.963132274
-0.098262207,-4.30494036,-4.917222626,-4.816327776,-4.81255979,-2.964549162
-0.100093262,-4.302246717,-4.916755521,-4.811501016,-4.814163519,-2.967554209
-0.102229492,-4.318206164,-4.912551568,-4.815393565,-4.81097163,-2.972053995
-0.104060547,-4.302713822,-4.914419992,-4.811501016,-4.818694446,-2.9797301
-0.106196777,-4.317100681,-4.916444117,-4.809943997,-4.815751679,-2.979574398
-0.108027832,-4.321943011,-4.914887097,-4.808698382,-4.813680843,-2.982563875
-0.110164063,-4.322129853,-4.914731395,-4.81181242,-4.816327776,-2.988651821
-0.111995117,-4.330273064,-4.915665607,-4.811501016,-4.812746632,-2.988511689
-0.114131348,-4.310140804,-4.908347616,-4.810255401,-4.813680843,-2.988371557
-0.115962402,-4.333496094,-4.913174376,-4.7859659,-4.821310238,-2.991329894
-0.118098633,-4.339911013,-4.911461655,-4.810411103,-4.820064623,-2.991205332
-0.119929688,-4.344566501,-4.904455068,-4.797487843,-4.814770757,-3.000391746
-0.122065918,-4.347882952,-4.903676559,-4.800290478,-4.823178661,-2.997106435
-0.123896973,-4.344239527,-4.895891462,-4.80776417,-4.821777344,-3.003178811
-0.126033203,-4.349844796,-4.898849799,-4.800446179,-4.820998834,-3.006152717
-0.128169434,-4.346730758,-4.897915587,-4.803404516,-4.820998834,-3.006012586
-0.130000488,-4.35420445,-4.897137077,-4.796865035,-4.814615055,-3.012069391
-0.132136719,-4.357007085,-4.894178741,-4.792505381,-4.814770757,-3.015027727
-0.133967773,-4.358564104,-4.888729173,-4.790169852,-4.82068743,-3.011757987
-0.136104004,-4.368840432,-4.890441895,-4.790325554,-4.81741769,-3.016257773
-0.137935059,-4.362300951,-4.882501096,-4.789702746,-4.819441815,-3.022314578
-0.140071289,-4.363235162,-4.883435308,-4.791571169,-4.82146594,-3.022158876
-0.141902344,-4.367283412,-4.876895827,-4.786121602,-4.818974709,-3.021987604
-0.144038574,-4.368373326,-4.872069067,-4.77631238,-4.819286113,-3.028044409
-0.145869629,-4.368996134,-4.866152394,-4.778336506,-4.820843132,-3.032544194
-0.148005859,-4.374134297,-4.860547124,-4.776468082,-4.818663305,-3.035502531
-0.149836914,-4.37600272,-4.861325634,-4.774288255,-4.814770757,-3.035300119
-0.151973145,-4.373667191,-4.854941855,-4.776779486,-4.81336944,-3.039815475
-0.153804199,-4.373978595,-4.850737903,-4.768527284,-4.808854084,-3.038071613
-0.15594043,-4.381140884,-4.840772979,-4.765101842,-4.805272939,-3.03944179
-0.157771484,-4.384254923,-4.839527364,-4.766191755,-4.806051449,-3.040827537
-0.159907715,-4.384410625,-4.817573392,-4.75856236,-4.793750996,-3.046853202
-0.16173877,-4.387836067,-4.814459353,-4.755915428,-4.790481256,-3.048207809
-0.163875,-4.384722028,-4.817106286,-4.753112793,-4.794529506,-3.052692024
-0.16601123,-4.381919394,-4.807452766,-4.747507524,-4.790325554,-3.052505182
-0.167842285,-4.389393086,-4.801691795,-4.7456391,-4.7778694,-3.058577557
-0.169978516,-4.387680365,-4.792972487,-4.740500937,-4.780516333,-3.055261106
-0.17180957,-4.395465462,-4.777557996,-4.735362773,-4.774911063,-3.064400809
-0.173945801,-4.393597038,-4.766503159,-4.731781629,-4.770395707,-3.0564133
-0.175776855,-4.402160645,-4.761520697,-4.723373724,-4.769928601,-3.059324926
-0.177913086,-4.400447923,-4.744237783,-4.71496582,-4.761053591,-3.062236552
-0.179744141,-4.396399673,-4.732560138,-4.709516253,-4.750310158,-3.068277787
