E (V),1,2,3,4,5,6
0.428776367,-2.487774285,-3.06854248,-3.672665966,-4.78593476,-5.769970952,-6.69795445
0.426640137,-2.490701481,-3.073026696,-3.677150181,-4.793533014,-5.783797284,-6.711780782
0.424809082,-2.491962666,-3.075844901,-3.675297328,-4.802579296,-5.789729527,-6.714598987
0.422672852,-2.494749731,-3.078631965,-3.682755451,-4.808480399,-5.794073611,-6.729842205
0.420841797,-2.497708068,-3.081590302,-3.687270807,-4.809881716,-5.797031948,-6.735914581
0.418705566,-2.500697545,-3.086136798,-3.691817303,-4.819099271,-5.807806521,-6.743575116
0.416874512,-2.5019743,-3.088970574,-3.694651078,-4.825047084,-5.813754335,-6.751079949
0.414738281,-2.503173205,-3.093283517,-3.697407002,-4.827803008,-5.827409394,-6.761620969
0.412907227,-2.506100402,-3.085311578,-3.701891218,-4.833844243,-5.833450629,-6.770776243
0.410770996,-2.508949747,-3.097503039,-3.709411621,-4.844478685,-5.836299974,-6.781410684
0.408634766,-2.510382205,-3.105163574,-3.710844079,-4.85213922,-5.84084647,-6.782843142
0.406803711,-2.51161225,-3.106393619,-3.715188163,-4.854926284,-5.848304593,-6.790301265
0.40466748,-2.513044708,-3.107826077,-3.721291678,-4.854801723,-5.852851089,-6.799518819
0.402836426,-2.514259183,-3.110597572,-3.725620192,-4.865358314,-5.861850661,-6.80851839
0.400700195,-2.517077388,-3.114972796,-3.726881378,-4.869733538,-5.875568001,-6.819121692
0.398869141,-2.518540986,-3.116436394,-3.729901995,-4.872754155,-5.878588618,-6.831484425
0.39673291,-2.518198441,-3.119207888,-3.73111647,-4.884867765,-5.88758819,-6.837369958
0.394901855,-2.517933748,-3.122057234,-3.732408796,-4.890831149,-5.885766477,-6.84644738
0.392765625,-2.513091418,-3.123442981,-3.726009447,-4.898444974,-5.902722417,-6.854061205
0.39093457,-2.523772571,-3.127896056,-3.744475696,-4.896669972,-5.910289531,-6.860071299
0.38879834,-2.528319067,-3.132442552,-3.744351134,-4.910558584,-5.919507085,-6.870845873
0.386967285,-2.529424551,-3.136662074,-3.750127676,-4.911664067,-5.925283627,-6.875065395
0.384831055,-2.532367317,-3.138047822,-3.754627461,-4.917720873,-5.931340432,-6.887350277
0.383,-2.536773682,-3.139340148,-3.762147865,-4.920570218,-5.941974873,-6.899541738
0.38086377,-2.539591887,-3.140601333,-3.769637127,-4.926502461,-5.947907117,-6.899245904
0.379032715,-2.541071055,-3.128067328,-3.772673315,-4.932652688,-5.954057343,-6.917852285
0.376896484,-2.540868642,-3.148106166,-3.775584941,-4.941792391,-5.960083008,-6.92387795
0.37506543,-2.542098688,-3.154007269,-3.778372006,-4.944579455,-5.972212188,-6.932893091
0.372929199,-2.543391014,-3.155299595,-3.774993274,-4.950542839,-5.978175572,-6.938856475
0.370792969,-2.54628707,-3.158195651,-3.779446349,-4.945653799,-5.987299705,-6.949537628
0.368961914,-2.547610536,-3.159519118,-3.780769815,-4.965661497,-5.99173721,-6.957089171
0.366825684,-2.548996283,-3.159347846,-3.78682662,-4.965490224,-5.994679976,-6.969374053
0.364994629,-2.550288609,-3.160640172,-3.797461062,-4.969896589,-5.999086341,-6.978451476
0.362858398,-2.553137954,-3.163489517,-3.800310407,-4.972745934,-6.017505879,-6.985971879
0.361027344,-2.55601844,-3.166370003,-3.803190893,-4.981854497,-6.018829346,-6.988852365
0.358891113,-2.555722606,-3.169188208,-3.804452079,-4.98934376,-6.021647551,-7.002569705
0.357060059,-2.557123924,-3.173703563,-3.808967435,-4.998530174,-6.023048868,-7.010199099
0.354923828,-2.558353969,-3.176490628,-3.811754499,-5.001317238,-6.036735068,-7.019214241
0.353092773,-2.561281165,-3.180974844,-3.813124676,-5.004244435,-6.04900438,-7.029926534
0.350956543,-2.564005949,-3.183699627,-3.814292441,-5.010083257,-6.054843202,-7.032651317
0.349125488,-2.565313845,-3.186564543,-3.823385433,-5.011391153,-6.057708117,-7.04174431
0.346989258,-2.566559461,-3.189367178,-3.816845952,-5.021978884,-6.063624791,-7.050775022
0.345158203,-2.569486657,-3.192294374,-3.824444206,-5.028020119,-6.071223045,-7.061487315
0.343021973,-2.570638851,-3.179433394,-3.82715342,-5.030729333,-6.083274374,-7.064196528
0.341190918,-2.570436439,-3.177673963,-3.831622065,-5.028969901,-6.086186,-7.079564309
0.339054688,-2.570125035,-3.192932752,-3.8344247,-5.039557632,-6.090545654,-7.087038001
0.337223633,-2.571417361,-3.195782097,-3.838831065,-5.042406977,-6.098066057,-7.093001385
0.335087402,-2.574188855,-3.17986936,-3.843159578,-5.046735491,-6.102394571,-7.100443937
0.332951172,-2.57700706,-3.1935867,-3.845977783,-5.057338792,-6.109883834,-7.104819162
0.331120117,-2.576742367,-3.199550084,-3.847270109,-5.058631118,-6.114290199,-7.106111488
0.328983887,-2.578050263,-3.202414999,-3.851692044,-5.063053053,-6.118712133,-7.129217654
0.327152832,-2.580930749,-3.203738466,-3.856129549,-5.06437652,-6.129377715,-7.128984101
0.325016602,-2.582223075,-3.206587811,-3.855864856,-5.073453942,-6.140012157,-7.138061523
0.323185547,-2.584978999,-3.206229696,-3.841493568,-5.076209866,-6.136540004,-7.148602544
0.321049316,-2.586209044,-3.209016761,-3.861407844,-5.077439912,-6.145555146,-7.151389609
0.319218262,-2.5874858,-3.210293517,-3.859570562,-5.081830706,-6.153059979,-7.160451461
0.317082031,-2.588887117,-3.213251853,-3.867199956,-5.083232023,-6.159132354,-7.166523836
0.315250977,-2.591674182,-3.216038918,-3.87154404,-5.084462069,-6.163476438,-7.177095997
0.313114746,-2.592888657,-3.218810412,-3.874315534,-5.087233563,-6.164690913,-7.179867491
0.311283691,-2.594321115,-3.221799889,-3.875747992,-5.099565156,-6.175465486,-7.196870142
0.309147461,-2.595613441,-3.223092215,-3.873926279,-5.100857482,-6.18142887,-7.196605449
0.307316406,-2.598431646,-3.22591042,-3.875187465,-5.102118667,-6.190475152,-7.204094712
0.305180176,-2.601280991,-3.230316785,-3.882707868,-5.106525032,-6.191767478,-7.205387038
0.303349121,-2.602370904,-3.234520737,-3.88691182,-5.113843023,-6.200642488,-7.217376086
0.301212891,-2.603585379,-3.237292231,-3.891240334,-5.122842594,-6.201856963,-7.227932677
0.299381836,-2.603320686,-3.224571384,-3.895646699,-5.127248959,-6.206263328,-7.232339042
0.297245605,-2.606232312,-3.232154068,-3.881431112,-5.120818469,-6.216960051,-7.238364706
0.295414551,-2.607524638,-3.220990239,-3.899850651,-5.13300993,-6.221366415,-7.248999148
0.29327832,-2.608707973,-3.234629728,-3.899476966,-5.141978361,-6.224106769,-7.247068444
0.29114209,-2.608583411,-3.240733244,-3.900909424,-5.143410819,-6.233324323,-7.268742153
0.289311035,-2.611370476,-3.245077328,-3.905253508,-5.149311922,-6.23144033,-7.280871333
0.287174805,-2.612600521,-3.249421412,-3.908040572,-5.147427929,-6.24356951,-7.260303108
0.28534375,-2.613955128,-3.252333038,-3.912509218,-5.158124651,-6.249595175,-7.297469159
0.28320752,-2.615185173,-3.256677122,-3.913739263,-5.156240658,-6.255496278,-7.297142185
0.281376465,-2.602293053,-3.259355195,-3.916417336,-5.158918731,-6.262845409,-7.307605354
0.279240234,-2.612802934,-3.260522959,-3.91914212,-5.167871592,-6.257785096,-7.304102061
0.27740918,-2.618781888,-3.261830855,-3.922007035,-5.173850546,-6.269992128,-7.283611687
0.275272949,-2.621568952,-3.263060901,-3.927908138,-5.175080591,-6.271222173,-7.303525964
0.273441895,-2.624371587,-3.265863535,-3.927596734,-5.182554284,-6.286480962,-7.329683888
0.271305664,-2.625570492,-3.270176479,-3.931909678,-5.186867227,-6.287679867,-7.330882793
0.269474609,-2.629992427,-3.274598414,-3.933217574,-5.191289162,-6.292101802,-7.341532805
0.267338379,-2.6326705,-3.277276487,-3.934338628,-5.195524255,-6.293222856,-7.347324916
0.265507324,-2.635410854,-3.278459821,-3.94175004,-5.204492686,-6.303748306,-7.35162229
0.263371094,-2.635208441,-3.278257409,-3.949332724,-5.201176235,-6.319116086,-7.365433051
0.261540039,-2.634803616,-3.273181526,-3.950484918,-5.202328429,-6.318711261,-7.365028226
0.259403809,-2.63749726,-3.277432189,-3.9562926,-5.20969313,-6.321404905,-7.381735043
0.257267578,-2.638696165,-3.283302151,-3.959048524,-5.215563093,-6.333502945,-7.384490967
0.255436523,-2.639879499,-3.287599525,-3.961788878,-5.218303447,-6.337800318,-7.396573437
0.253300293,-2.639474674,-3.290308738,-3.961384053,-5.225683718,-6.346737609,-7.396168611
0.251469238,-2.64075143,-3.293142513,-3.964217828,-5.231631532,-6.355799461,-7.409901522
0.249333008,-2.641872484,-3.297377606,-3.968452921,-5.238980663,-6.350692438,-7.395452383
0.247501953,-2.644659548,-3.298607651,-3.977468062,-5.241767728,-6.355036521,-7.43560791
0.245365723,-2.645874023,-3.299822126,-3.977125518,-5.244539222,-6.367150132,-7.436822385
0.243534668,-2.647010648,-3.30095875,-3.979819162,-5.251903923,-6.379185891,-7.441073048
0.241398438,-2.649751001,-3.292799969,-3.987230573,-5.257758316,-6.375698167,-7.44848446
0.239567383,-2.652429075,-3.301706119,-3.983680569,-5.25732235,-6.389275376,-7.468289745
0.237431152,-2.65370583,-3.304539895,-3.988071364,-5.264827183,-6.392109151,-7.444654192
0.235600098,-2.656352763,-3.308743847,-3.989161277,-5.267474116,-6.394756084,-7.478441511
0.233463867,-2.655994649,-3.31305679,-3.991917201,-5.273344079,-6.403740085,-7.482754454
0.231632813,-2.660603426,-3.316108548,-3.999640017,-5.281066895,-6.414576939,-7.445323711
0.229496582,-2.661506497,-3.318568638,-4.005214146,-5.283526985,-6.421708088,-7.505393515
0.227665527,-2.664309132,-3.319814254,-4.006459762,-5.287886639,-6.424510722,-7.464599609
0.225529297,-2.663873166,-3.320935308,-4.009137835,-5.285893654,-6.431859853,-7.523330377
0.223698242,-2.665040931,-3.322103072,-4.00874858,-5.28394738,-6.434584637,-7.516713045
0.221562012,-2.667890276,-3.324952417,-4.011597925,-5.300809899,-6.445219079,-7.518005371
0.219425781,-2.668886769,-3.327505929,-4.017265476,-5.308034469,-6.450886629,-7.565712442
0.217594727,-2.670085673,-3.330261853,-4.021578419,-5.315461451,-6.456756592,-7.552898173
0.215458496,-2.669711989,-3.333002207,-4.019647715,-5.318201805,-6.462610984,-7.557195547
0.213627441,-2.670833043,-3.3372373,-4.026996846,-5.331779013,-6.471517135,-7.562987658
0.211491211,-2.676749716,-3.341596954,-4.026685442,-5.331467609,-6.477433808,-7.57201837
0.209660156,-2.679427789,-3.345832046,-4.032477554,-5.331031644,-6.4816689,-7.573139424
0.207523926,-2.680657834,-3.35017613,-4.039935676,-5.343160824,-6.4953551,-7.591496682
0.205692871,-2.681794459,-3.352869773,-4.045743358,-5.345854467,-6.491820666,-7.592633306
0.203556641,-2.684581523,-3.355656838,-4.050087442,-5.354869609,-6.503949847,-7.598534409
0.201725586,-2.687290737,-3.358366051,-4.052796656,-5.359135842,-6.516001176,-7.616813815
0.199589355,-2.68834951,-3.357867805,-4.056969467,-5.360194615,-6.523288026,-7.620986627
0.197758301,-2.691214425,-3.360732721,-4.056720344,-5.367730588,-6.526152942,-7.6285226
0.19562207,-2.692319909,-3.364952243,-4.059382847,-5.370393091,-6.535043522,-7.646755296
0.193791016,-2.694997982,-3.355174162,-4.060503901,-5.373071165,-6.545506691,-7.64943337
0.191654785,-2.699373206,-3.367334483,-4.067993164,-5.380560427,-6.551438935,-7.660036671
0.18982373,-2.70050983,-3.36068601,-4.055116615,-5.387925129,-6.558803636,-7.67207243
0.1876875,-2.701693165,-3.37276848,-4.071870142,-5.392222502,-6.570886106,-7.671698745
0.18555127,-2.701210489,-3.3800709,-4.055817273,-5.401081942,-6.579745546,-7.69145732
0.183720215,-2.703981983,-3.384399414,-4.085058096,-5.405410455,-6.588745117,-7.691114776
0.181583984,-2.706753478,-3.387170908,-4.08782959,-5.401953872,-6.59463065,-7.703228386
0.17975293,-2.708217076,-3.387077487,-4.095521265,-5.422101702,-6.600765306,-7.718705158
0.177616699,-2.709244709,-3.389662139,-4.099662936,-5.427800393,-6.609578035,-7.729074906
0.175785645,-2.710350192,-3.393881662,-4.102325439,-5.433576934,-6.615354577,-7.739522506
0.173649414,-2.70371729,-3.398147894,-4.105034653,-5.437843167,-6.622734848,-7.746902777
0.171818359,-2.709602823,-3.400919389,-4.107806147,-5.4437287,-6.625506343,-7.763687445
0.169682129,-2.718555684,-3.402087153,-4.11364497,-5.443339445,-6.636016223,-7.767969248
0.167851074,-2.722790776,-3.403208207,-4.119437081,-5.449131557,-6.641808335,-7.781546456
0.165714844,-2.72549999,-3.40747444,-4.119032256,-5.459625867,-6.655416683,-7.790483747
0.163883789,-2.729812933,-3.410230364,-4.120231161,-5.46393881,-6.665957704,-7.802581787
0.161747559,-2.732382015,-3.40345733,-4.111901108,-5.478964047,-6.665412747,-7.809821927
0.159916504,-2.732226313,-3.414200763,-4.130429638,-5.481922383,-6.682384257,-7.819008341
0.157780273,-2.733285086,-3.419930594,-4.139273507,-5.482981156,-6.688114088,-7.82940923
0.155949219,-2.734328289,-3.413188701,-4.144987768,-5.487138398,-6.696942388,-7.841351567
0.153812988,-2.736975222,-3.412721595,-4.147634701,-5.496013408,-6.699589321,-7.854897635
0.151981934,-2.739684436,-3.418544847,-4.150343914,-5.500279641,-6.713197669,-7.859163868
0.149845703,-2.741023472,-3.435454077,-4.15479699,-5.514074832,-6.723878822,-7.879187136
0.148014648,-2.743576984,-3.430222492,-4.162021559,-5.513514305,-6.737331468,-7.889525744
0.145878418,-2.746208347,-3.437524912,-4.163095902,-5.520816725,-6.738405812,-7.896828165
0.143742188,-2.750459009,-3.441775575,-4.167346565,-5.531295465,-6.755112629,-7.905749885
0.141911133,-2.751673484,-3.444547069,-4.170118059,-5.534066959,-6.760998161,-7.919420515
0.139774902,-2.754320417,-3.447194002,-4.168093934,-5.546056008,-6.766759133,-7.931409563
0.137943848,-2.755425901,-3.451413524,-4.183212592,-5.558060627,-6.780320771,-7.943414182
0.135807617,-2.758135114,-3.455679757,-4.190592863,-5.557655802,-6.793929119,-7.955465511
0.133976563,-2.762354637,-3.461456299,-4.193255366,-5.561875324,-6.805933738,-7.965913111
0.131840332,-2.763382269,-3.464040951,-4.19272598,-5.572245072,-6.80851839,-7.97472584
0.130009277,-2.764643455,-3.465302136,-4.197101204,-5.582848374,-6.819121692,-7.986886161
0.127873047,-2.766107053,-3.469879773,-4.209463937,-5.595211107,-6.833041444,-7.997691875
0.126041992,-2.769984031,-3.459743578,-4.214897934,-5.592860008,-6.833804384,-8.012467988
0.123905762,-2.772459692,-3.4591052,-4.211145518,-5.603120765,-6.847179179,-8.025842783
0.122074707,-2.773674167,-3.475889868,-4.215474031,-5.616791394,-6.851507693,-8.039513413
0.119938477,-2.7747018,-3.483145578,-4.218058683,-5.614704988,-6.863434461,-8.046769123
0.118107422,-2.777473294,-3.48903111,-4.223944216,-5.619033502,-6.880219129,-8.060439752
0.115971191,-2.781599395,-3.491600192,-4.231184356,-5.637172777,-6.889016288,-8.073907969
0.114140137,-2.785881198,-3.494324976,-4.238580198,-5.643011599,-6.896412129,-8.087531888
0.112003906,-2.786986682,-3.496987479,-4.236571643,-5.645674102,-6.909973767,-8.107321603
0.110172852,-2.789664755,-3.501222572,-4.250148851,-5.654580253,-6.917322898,-8.113113715
0.108036621,-2.790770239,-3.505442094,-4.255925393,-5.665027852,-6.926213479,-8.125118333
0.105900391,-2.79650007,-3.509614906,-4.261655224,-5.670757683,-6.939728406,-8.138633261
0.104069336,-2.797605553,-3.513834428,-4.265874746,-5.681205282,-6.951733025,-8.152194899
0.101933105,-2.800190205,-3.51641908,-4.268459398,-5.686903973,-6.962102773,-8.164121667
0.100102051,-2.801451391,-3.519237285,-4.271277603,-5.692836217,-6.968035017,-8.176281987
0.09796582,-2.803973762,-3.521759656,-4.275356993,-5.696915607,-6.976785465,-8.191260513
0.096134766,-2.808302276,-3.52608817,-4.278128488,-5.716814314,-6.988899075,-8.203374123
0.093998535,-2.809283198,-3.511498899,-4.27910941,-5.722466294,-7.002336152,-8.229267354
0.09216748,-2.812039122,-3.511140784,-4.284979373,-5.733007314,-7.011320153,-8.241365394
0.09003125,-2.814748336,-3.53253423,-4.297030702,-5.735716528,-7.021814463,-8.231618453
0.088200195,-2.817364128,-3.53982108,-4.304317552,-5.746117417,-7.043114487,-8.2466904
0.086063965,-2.820135623,-3.541035555,-4.29930395,-5.742660834,-7.044328962,-8.271260164
0.08423291,-2.822751415,-3.545208367,-4.312818878,-5.749947684,-7.05628687,-8.28944615
0.08209668,-2.823685627,-3.552370655,-4.321538186,-5.766452089,-7.068120217,-8.301279496
0.080265625,-2.82639484,-3.559750927,-4.330475476,-5.780060437,-7.078614527,-8.324229961
0.078129395,-2.830567652,-3.565480758,-4.328420211,-5.78267623,-7.092129454,-8.326845753
0.07629834,-2.835051867,-3.568407954,-4.329790388,-5.794945542,-7.102841747,-8.340672084
0.074162109,-2.837589809,-3.572502915,-4.336999387,-5.795926464,-7.119392862,-8.357223199
0.072331055,-2.840190031,-3.576660156,-4.336485571,-5.814096879,-7.125107123,-8.369165537
0.070194824,-2.841404506,-3.58098867,-4.353270239,-5.819982412,-7.130992656,-8.389064244
0.068058594,-2.845701879,-3.583729024,-4.36223867,-5.822722766,-7.152417241,-8.399589694
0.066227539,-2.848831488,-3.585301613,-4.36225424,-5.83519449,-7.160217908,-8.422960554
0.064091309,-2.849625568,-3.589209732,-4.36304832,-5.840659628,-7.170354104,-8.434653769
0.062260254,-2.85059092,-3.593289122,-4.36868473,-5.843181999,-7.18377561,-8.446518256
0.060124023,-2.853175572,-3.598987813,-4.377497459,-5.851994729,-7.192588339,-8.464673101
0.058292969,-2.858889833,-3.601588035,-4.38321172,-5.876393221,-7.212315773,-8.479729477
0.056156738,-2.861458915,-3.588586924,-4.36709657,-5.88519038,-7.219555913,-8.491640675
0.054325684,-2.864183698,-3.602210843,-4.391619624,-5.891029202,-7.236293871,-8.509935652
0.052189453,-2.866612648,-3.61086787,-4.40183367,-5.896572191,-7.249621956,-8.526377775
0.050358398,-2.870878881,-3.598006891,-4.406099903,-5.90862352,-7.253888189,-8.535315066
0.048222168,-2.874973842,-3.613000987,-4.407080825,-5.91583252,-7.270439304,-8.550309162
0.046391113,-2.876017045,-3.620272267,-4.417466144,-5.92154678,-7.28549568,-8.570036596
0.044254883,-2.877620775,-3.624990035,-4.426854971,-5.929378587,-7.294884507,-8.593438596
0.042423828,-2.87805674,-3.630097058,-4.431961994,-5.945384746,-7.306219607,-8.603216677
0.040287598,-2.880563541,-3.635717898,-4.432911776,-5.947891547,-7.318068524,-8.62440771
0.038456543,-2.882712228,-3.639423604,-4.436617481,-5.959382349,-7.335787403,-8.639012551
0.036320313,-2.883521878,-3.623106042,-4.44054117,-5.974205173,-7.352167246,-8.650721336
0.034489258,-2.88291464,-3.638068997,-4.447719029,-5.973597935,-7.354674047,-8.670355349
0.032353027,-2.884736353,-3.627434555,-4.454211799,-5.980090706,-7.37829403,-8.686190235
0.030216797,-2.885530433,-3.64068479,-4.461233956,-5.996454978,-7.383759168,-8.702554508
0.028385742,-2.889111577,-3.645822953,-4.463258082,-5.996922084,-7.398239447,-8.718591807
0.026249512,-2.889936797,-3.648205193,-4.46875436,-6.010203459,-7.405292745,-8.73498722
0.024418457,-2.890621886,-3.65200432,-4.474110506,-6.014002586,-7.415319949,-8.749685482
0.022282227,-2.893066406,-3.656005859,-4.479669065,-6.028903261,-7.43800572,-8.764586157
0.020451172,-2.895526497,-3.65846595,-4.477458097,-6.036034409,-7.452921965,-8.787287498
0.018314941,-2.896211585,-3.660708058,-4.478143186,-6.042947575,-7.46139215,-8.805099799
0.016483887,-2.897067946,-3.664678457,-4.485227624,-6.053146051,-7.476261684,-8.818412314
0.014347656,-2.898142289,-3.668866839,-4.494087064,-6.057334433,-7.475779008,-8.830385792
0.012516602,-2.90061795,-3.676013557,-4.496562724,-6.078494325,-7.495381881,-8.848431646
0.010380371,-2.904603919,-3.678442507,-4.495877636,-6.074695198,-7.510266985,-8.861759731
0.008549316,-2.905724973,-3.679563561,-4.503226767,-6.089829425,-7.522287174,-8.886236074
0.006413086,-2.90384098,-3.679236587,-4.504456812,-6.09261649,-7.535973374,-8.895251216
0.004582031,-2.904962034,-3.68191466,-4.516477001,-6.104636679,-7.552664621,-8.91661352
0.002445801,-2.906612474,-3.683565101,-4.519684461,-6.109401158,-7.560543138,-8.94317627
3.10E-04,-2.909446249,-3.686398876,-4.519404197,-6.113791952,-7.57116201,-8.960023218
-0.001521484,-2.909664232,-3.671046666,-4.521179199,-6.128023109,-7.588507205,-8.974254375
-0.003657715,-2.910240329,-3.688749975,-4.526426354,-6.133270264,-7.59375436,-8.991957684
-0.00548877,-2.913821473,-3.697002177,-4.530007499,-6.133737369,-7.608234639,-9.006437963
-0.007625,-2.917807443,-3.704102185,-4.533993468,-6.147065455,-7.624676763,-9.029108164
-0.009456055,-2.923054598,-3.706235302,-4.540797642,-6.156983667,-7.633037956,-9.040583396
-0.011592285,-2.925779382,-3.708960085,-4.546636465,-6.164379509,-7.649775914,-9.061992412
-0.01342334,-2.928192761,-3.711373465,-4.553720902,-6.169906928,-7.65997439,-9.086204062
-0.01555957,-2.930575001,-3.713755705,-4.557660161,-6.176960225,-7.674812784,-9.097928417
-0.017390625,-2.933066232,-3.717803955,-4.544581199,-6.185679533,-7.686646131,-9.111318783
-0.019526855,-2.936585095,-3.719765799,-4.549657082,-6.193869455,-7.701064129,-9.133521878
-0.02135791,-2.937145622,-3.71254123,-4.558002705,-6.200658059,-7.710966772,-9.143424521
-0.023494141,-2.937457026,-3.722194749,-4.573884302,-6.202526482,-7.717506253,-9.162420156
-0.025325195,-2.939216458,-3.722397162,-4.577200753,-6.210513991,-7.728607801,-9.176635742
-0.027461426,-2.939605713,-3.721229398,-4.57447597,-6.215574303,-7.732111094,-9.19259519
-0.02929248,-2.940944749,-3.727239492,-4.571143948,-6.223141417,-7.753691381,-9.2079474
-0.031428711,-2.94096032,-3.728812081,-4.577387596,-6.224714007,-7.758378009,-9.223533163
-0.033259766,-2.944043218,-3.73033796,-4.585141552,-6.232467963,-7.767688985,-9.231287119
-0.035395996,-2.946830282,-3.733125025,-4.591042655,-6.227469931,-7.773590088,-9.249644377
-0.037227051,-2.948293881,-3.736145642,-4.590949234,-6.24761776,-7.784395802,-9.258893071
-0.039363281,-2.949695198,-3.73598994,-4.592350551,-6.238119943,-7.787354138,-9.274307562
-0.041194336,-2.947686643,-3.72308225,-4.591899015,-6.251681581,-7.786902603,-9.295654297
-0.043330566,-2.944074358,-3.736597178,-4.588286731,-6.258968431,-7.806645607,-9.307612205
-0.045466797,-2.937706149,-3.742685123,-4.589703618,-6.255714261,-7.809619514,-9.312143131
-0.047297852,-2.945242123,-3.74399302,-4.594125553,-6.25079408,-7.821826546,-9.327464201
-0.049434082,-2.947998047,-3.746748944,-4.601552535,-6.267563178,-7.833924585,-9.339562241
-0.051265137,-2.947546511,-3.746297408,-4.602658019,-6.263997603,-7.838144108,-9.345338782
-0.053401367,-2.948683135,-3.745877013,-4.600680604,-6.272919324,-7.840837751,-9.355817522
-0.055232422,-2.94827831,-3.742358149,-4.600275779,-6.275628538,-7.851332061,-9.375653948
-0.057368652,-2.949508356,-3.740474156,-4.598391786,-6.281529641,-7.861904222,-9.386226109
-0.059199707,-2.947593222,-3.738559022,-4.599590691,-6.281171526,-7.853761011,-9.382753956
-0.061335938,-2.945444535,-3.737967355,-4.605227101,-6.285250917,-7.86251146,-9.393061424
-0.063166992,-2.94505528,-3.739135119,-4.609508904,-6.281747623,-7.871464321,-9.406685343
-0.065303223,-2.946114054,-3.741750912,-4.607453638,-6.282806396,-7.878751171,-9.427985367
-0.067439453,-2.945522386,-3.742716264,-4.603747932,-6.288442806,-7.884387581,-9.42583668
-0.069270508,-2.945133131,-3.743884028,-4.603358677,-6.298952687,-7.888669384,-9.43634656
-0.071101563,-2.943000015,-3.74486495,-4.591883445,-6.303047647,-7.889650306,-9.446669598
-0.073237793,-2.942392777,-3.739586655,-4.605289381,-6.30088339,-7.892157107,-9.44606236
-0.075068848,-2.941956812,-3.732922612,-4.600182358,-6.291105309,-7.89483518,-9.453411492
-0.077205078,-2.941349574,-3.727644317,-4.596461082,-6.288941052,-7.90045602,-9.46214637
-0.079341309,-2.939434441,-3.728843222,-4.603888064,-6.301039092,-7.903211944,-9.466459313
-0.081172363,-2.938842773,-3.732922612,-4.603296397,-6.306675502,-7.908848354,-9.482994858
-0.083308594,-2.939901547,-3.737095424,-4.602798151,-6.303063217,-7.90212203,-9.491838728
-0.085139648,-2.940633346,-3.742498281,-4.611315046,-6.305352036,-7.912195945,-9.495684565
-0.087275879,-2.94180111,-3.748337103,-4.612482811,-6.3065198,-7.919591787,-9.507751465
-0.089106934,-2.939527862,-3.747620875,-4.610209562,-6.310474629,-7.918875558,-9.511706294
-0.091243164,-2.940477644,-3.747013637,-4.609602325,-6.309867392,-7.910483224,-9.511099056
-0.093074219,-2.942968875,-3.746390829,-4.607422498,-6.312358623,-7.922316571,-9.516704326
-0.095210449,-2.943809665,-3.74723162,-4.60359223,-6.314756432,-7.929385438,-9.520659155
-0.097041504,-2.943062296,-3.737142135,-4.6059589,-6.310895025,-7.933309127,-9.526139863
-0.099177734,-2.940757907,-3.7472939,-4.60676855,-6.311704675,-7.932561758,-9.525392493
-0.101008789,-2.94178554,-3.748321533,-4.606239163,-6.311175288,-7.928918332,-9.532648203
-0.10314502,-2.942532909,-3.749068902,-4.61321461,-6.310365638,-7.937450798,-9.534952592
-0.104976074,-2.944868438,-3.748290393,-4.6124361,-6.311144148,-7.939786327,-9.543516198
-0.107112305,-2.944136639,-3.749115613,-4.61326132,-6.311969368,-7.946839625,-9.553683534
-0.108943359,-2.929267105,-3.749816272,-4.615518998,-6.311113007,-7.939755187,-9.548156115
-0.11107959,-2.939605713,-3.749255745,-4.61651549,-6.318337577,-7.936080621,-9.555380685
-0.112910645,-2.944790587,-3.745098503,-4.615472288,-6.320408412,-7.945936553,-9.555894501
-0.115046875,-2.945537956,-3.744288853,-4.614662638,-6.316484724,-7.943569884,-9.55819889
-0.11687793,-2.944588175,-3.744896091,-4.615269875,-6.321763019,-7.950405199,-9.560363147
-0.11901416,-2.943638393,-3.74238929,-4.614320093,-6.323927276,-7.952569456,-9.574983558
-0.121150391,-2.944292341,-3.741486219,-4.610302983,-6.329252282,-7.951666384,-9.572523467
-0.122981445,-2.944852868,-3.742046745,-4.61242053,-6.329812809,-7.953783931,-9.566855917
-0.125117676,-2.945226553,-3.743977449,-4.62213633,-6.320844378,-7.952600596,-9.57190066
-0.12694873,-2.944307911,-3.746172847,-4.621217689,-6.326153814,-7.959467051,-9.572539038
-0.129084961,-2.946160764,-3.74646868,-4.618399484,-6.323335609,-7.959762885,-9.580619968
-0.130916016,-2.946970414,-3.745721311,-4.608309999,-6.325702278,-7.962129554,-9.584543656
-0.133052246,-2.947375239,-3.744569117,-4.610271843,-6.330778161,-7.964091398,-9.591176559
-0.134883301,-2.947826775,-3.743463633,-4.615394437,-6.331229696,-7.967656972,-9.591628094
-0.137019531,-2.945070851,-3.745378767,-4.61886659,-6.322245695,-7.969572106,-9.596657266
-0.138850586,-2.943918656,-3.74889763,-4.622385453,-6.331992636,-7.968419912,-9.60017613
-0.140986816,-2.94424563,-3.750781624,-4.622712427,-6.333876629,-7.967189867,-9.597389065
-0.142817871,-2.944697166,-3.74967614,-4.624720982,-6.334328165,-7.966084383,-9.605625698
-0.144954102,-2.94500857,-3.749987544,-4.623475367,-6.337753607,-7.966395787,-9.612165179
