E (V),PAN-800,PAN-900,PAN-1000,GC
0.193791016,-3.235984335,-3.240312849,-3.705908328,-1.946959204
0.191959961,-3.244252108,-3.237821618,-3.70850855,-1.955180265
0.18982373,-3.25410804,-3.245918118,-3.726943658,-1.965394312
0.187992676,-3.27023876,-3.249499263,-3.728220414,-1.975468227
0.185856445,-3.273430649,-3.259308484,-3.743494773,-1.984452228
0.184025391,-3.2832243,-3.261332609,-3.758753562,-1.997437769
0.18188916,-3.289872773,-3.277214206,-3.769341294,-2.004117382
0.180058105,-3.30094318,-3.285777812,-3.778263014,-2.017289765
0.177921875,-3.310954814,-3.29371861,-3.785721137,-2.027970917
0.17609082,-3.322258774,-3.298856774,-3.797865887,-2.035055355
0.17395459,-3.331927864,-3.307108976,-3.82389925,-2.046063482
0.172123535,-3.342032919,-3.318475217,-3.828290044,-2.054564807
0.169987305,-3.348463409,-3.328284439,-3.837258475,-2.06448302
0.16815625,-3.361371099,-3.336225237,-3.844654317,-2.072968775
0.16602002,-3.370775495,-3.339806382,-3.864584164,-2.082092908
0.164188965,-3.375602255,-3.348058584,-3.865783069,-2.09355257
0.162052734,-3.383807747,-3.356310786,-3.873365753,-2.102380869
0.159916504,-3.396419603,-3.364407286,-3.891660729,-2.111816406
0.158085449,-3.407661282,-3.377330546,-3.905222367,-2.117982203
0.155949219,-3.415368528,-3.377486248,-3.915825669,-2.132088797
0.154118164,-3.42036656,-3.377953354,-3.926351119,-2.14197587
0.151981934,-3.434846839,-3.395547672,-3.938433589,-2.153155268
0.150150879,-3.444391367,-3.403644173,-3.956604004,-2.159912732
0.148014648,-3.45270585,-3.411429269,-3.982621796,-2.168445198
0.146183594,-3.465302136,-3.421394192,-3.979211924,-2.178176568
0.144047363,-3.469973194,-3.427777972,-3.985066317,-2.188375045
0.142216309,-3.479471012,-3.44054553,-4.001897695,-2.196720668
0.140080078,-3.488735277,-3.445683693,-4.00793893,-2.205533397
0.138249023,-3.500101518,-3.455337213,-4.030858254,-2.215124636
0.136112793,-3.512542102,-3.464990733,-4.033707599,-2.224544603
0.134281738,-3.517586844,-3.474644252,-4.048872967,-2.237094178
0.132145508,-3.527084662,-3.474955656,-4.0579971,-2.243368966
0.130314453,-3.53742327,-3.492394272,-4.076338787,-2.25173016
0.128178223,-3.545410779,-3.491148657,-4.088514678,-2.26224004
0.126347168,-3.55676145,-3.49628682,-4.103835748,-2.271224041
0.124210938,-3.566228127,-3.502982003,-4.111169309,-2.280176902
0.122379883,-3.573437126,-3.504850426,-4.1265838,-2.288351254
0.120243652,-3.584803367,-3.511078504,-4.134104203,-2.296385473
0.118107422,-3.593008859,-3.528828524,-4.136984689,-2.304575395
0.116276367,-3.603876853,-3.529139927,-4.160230987,-2.315427819
0.114140137,-3.610307343,-3.531008351,-4.161507743,-2.323135065
0.112309082,-3.624507359,-3.546889947,-4.178043288,-2.333177839
0.110172852,-3.634051887,-3.559501804,-4.191900759,-2.343080482
0.108341797,-3.640591368,-3.558100486,-4.208841129,-2.352033343
0.106205566,-3.646554752,-3.561525929,-4.214757803,-2.360051992
0.104374512,-3.662436349,-3.575850506,-4.231620321,-2.36718314
0.102238281,-3.665799511,-3.587216747,-4.243827353,-2.376120431
0.100407227,-3.681385274,-3.59391193,-4.246661128,-2.38494873
0.098270996,-3.689076949,-3.597493074,-4.262060049,-2.396688656
0.096439941,-3.695336167,-3.597804478,-4.276057652,-2.40346169
0.094303711,-3.707652189,-3.60278694,-4.285103934,-2.4107174
0.092472656,-3.712432239,-3.615554498,-4.295691665,-2.421071578
0.090336426,-3.724966244,-3.619291344,-4.320339281,-2.430055579
0.088200195,-3.733903535,-3.627232143,-4.318517568,-2.436968745
0.086369141,-3.737282266,-3.636729961,-4.327953105,-2.444707131
0.08423291,-3.743292361,-3.641868124,-4.335457938,-2.455388283
0.082401855,-3.757430096,-3.651521644,-4.352289317,-2.462161317
0.080265625,-3.765386465,-3.656659807,-4.362939329,-2.471892688
0.07843457,-3.776176608,-3.669583068,-4.370584293,-2.477591378
0.07629834,-3.779150515,-3.660708058,-4.382978167,-2.486871213
0.074467285,-3.798332993,-3.673164212,-4.390545281,-2.497381094
0.072331055,-3.802505805,-3.679859395,-4.404433893,-2.503967285
0.0705,-3.805977958,-3.691069934,-4.416656494,-2.510911591
0.06836377,-3.819337183,-3.702124771,-4.428988087,-2.521748445
0.066532715,-3.827106709,-3.696208097,-4.43809665,-2.526341652
0.064396484,-3.838270538,-3.707574338,-4.456485048,-2.535621487
0.06256543,-3.847083267,-3.717072156,-4.44860653,-2.546442771
0.060429199,-3.854961785,-3.7206533,-4.473254145,-2.552592998
0.058598145,-3.863899075,-3.725635762,-4.48091468,-2.554087736
0.056461914,-3.868523423,-3.732175243,-4.472942742,-2.568038629
0.054630859,-3.868227589,-3.738870426,-4.492903729,-2.575745875
0.052494629,-3.884996687,-3.754752023,-4.508287079,-2.581911671
0.050663574,-3.892657222,-3.750236667,-4.520509681,-2.591160366
0.048527344,-3.900831573,-3.767986687,-4.521833147,-2.597341732
0.046391113,-3.908429827,-3.768142389,-4.538757947,-2.606574857
0.044560059,-3.915872379,-3.759267379,-4.550996119,-2.614017409
0.042423828,-3.925043223,-3.779664332,-4.549189976,-2.618672896
0.040592773,-3.935755516,-3.787760832,-4.566192627,-2.623312814
0.038456543,-3.942886664,-3.791341976,-4.566052495,-2.634165238
0.036625488,-3.952135359,-3.799594178,-4.573572898,-2.640346605
0.034489258,-3.954346326,-3.809247698,-4.595231037,-2.648069421
0.032658203,-3.959032954,-3.810960419,-4.594904063,-2.655823377
0.030521973,-3.974385164,-3.816254285,-4.596196389,-2.661973603
0.028690918,-3.985159738,-3.824350785,-4.619411546,-2.66656681
0.026554688,-3.987977943,-3.825907805,-4.620703872,-2.680502132
0.024723633,-3.995716329,-3.82793193,-4.626573835,-2.68355389
0.022587402,-4.001586291,-3.833070093,-4.641957186,-2.691276706
0.020451172,-4.011317662,-3.838208257,-4.638640735,-2.692755874
0.018620117,-4.020690918,-3.84007668,-4.642984818,-2.703577158
0.016483887,-4.023337851,-3.855958277,-4.652155662,-2.708201506
0.014652832,-4.028631716,-3.851754325,-4.673658098,-2.714336162
0.012516602,-4.037973832,-3.856425383,-4.66244756,-2.726730035
0.010685547,-4.0434234,-3.864210479,-4.676242751,-2.729781793
0.008549316,-4.050897092,-3.875265316,-4.688371931,-2.737489039
0.006718262,-4.065844477,-3.877289441,-4.689586406,-2.740540796
0.004582031,-4.071761151,-3.879002162,-4.703475018,-2.748232472
0.002750977,-4.079390545,-3.887254365,-4.70931384,-2.754398268
6.15E-04,-4.084373007,-3.891925423,-4.716771963,-2.760532924
-0.001216309,-4.093870825,-3.897063586,-4.724339076,-2.763553542
-0.003352539,-4.095739248,-3.896907884,-4.722532934,-2.771276357
-0.005183594,-4.106015575,-3.909675442,-4.732855972,-2.777411013
-0.007319824,-4.110530931,-3.916370625,-4.735596326,-2.783545669
-0.009150879,-4.113333566,-3.913723693,-4.749313666,-2.789711466
-0.011287109,-4.129215163,-3.923377212,-4.745841513,-2.795861692
-0.013118164,-4.128748057,-3.920418876,-4.761131442,-2.802011918
-0.015254395,-4.135598942,-3.931473713,-4.762314777,-2.809703593
-0.017085449,-4.141827019,-3.933342136,-4.772855798,-2.808084293
-0.01922168,-4.148833606,-3.941438636,-4.772513253,-2.818890007
-0.021052734,-4.16533801,-3.944864078,-4.786137172,-2.820338035
-0.023188965,-4.165026606,-3.941905742,-4.793657575,-2.828045281
-0.02502002,-4.169230558,-3.935521963,-4.805693334,-2.835721386
-0.02715625,-4.177482761,-3.954829002,-4.80206548,-2.840314593
-0.028987305,-4.185734963,-3.963859714,-4.803357806,-2.841778191
-0.031123535,-4.191028829,-3.966973752,-4.815253433,-2.847912847
-0.03295459,-4.193987165,-3.968997877,-4.817962646,-2.852521624
-0.03509082,-4.207688935,-3.97320183,-4.829920555,-2.853954082
-0.037227051,-4.215941137,-3.973357531,-4.834124507,-2.861645757
-0.039058105,-4.218276666,-3.976627272,-4.849196453,-2.866207823
-0.041194336,-4.223726234,-3.978184291,-4.855159837,-2.866114402
-0.043025391,-4.229020099,-3.97320183,-4.849819261,-2.875378667
-0.045161621,-4.245524504,-3.987370705,-4.860111159,-2.872186778
-0.046992676,-4.237272301,-3.999982561,-4.873735078,-2.884549511
-0.049128906,-4.247548629,-3.99826984,-4.871555251,-2.885981968
-0.050959961,-4.253932408,-4.005899235,-4.888059655,-2.895215093
-0.053096191,-4.261250399,-3.999359754,-4.881442323,-2.895137242
-0.054927246,-4.266077158,-4.002473792,-4.886985312,-2.901240758
-0.057063477,-4.27993463,-4.028787418,-4.889507683,-2.904261375
-0.058894531,-4.278689015,-4.009791783,-4.893680495,-2.910364891
-0.061030762,-4.281647351,-4.017421177,-4.893073257,-2.913401078
-0.063166992,-4.28958815,-4.02489487,-4.898585105,-2.919504594
-0.064998047,-4.287875428,-4.019912408,-4.902555505,-2.922509641
-0.067134277,-4.297373246,-4.027386101,-4.922158378,-2.925514688
-0.068965332,-4.304068429,-4.025517678,-4.909188407,-2.926962716
-0.071101563,-4.30733817,-4.036105409,-4.905140157,-2.934623251
-0.072932617,-4.321662747,-4.038752342,-4.926222198,-2.937628298
-0.075068848,-4.323219766,-4.038129534,-4.92393338,-2.934389698
-0.076899902,-4.322752661,-4.048717265,-4.952862798,-2.938951765
-0.079036133,-4.332873286,-4.034236986,-4.95382815,-2.94662787
-0.080867188,-4.340969786,-4.047938756,-4.941901382,-2.951158796
-0.083003418,-4.342993911,-4.059927804,-4.950760822,-2.954163843
-0.084834473,-4.348599181,-4.049962881,-4.962329475,-2.955596301
-0.086970703,-4.351713219,-4.06926992,-4.961550966,-2.960142797
-0.088801758,-4.355138662,-4.063820352,-4.959106445,-2.963132274
-0.090937988,-4.361211037,-4.061951929,-4.953625737,-2.964549162
-0.092769043,-4.367594816,-4.062730439,-4.971313477,-2.967554209
-0.094905273,-4.374134297,-4.064754564,-4.975174884,-2.972053995
-0.096736328,-4.371798768,-4.062730439,-4.983645069,-2.9797301
-0.098872559,-4.384410625,-4.079079141,-4.984143316,-2.979574398
-0.100703613,-4.389548788,-4.075342295,-4.983349236,-2.982563875
-0.102839844,-4.39375274,-4.083594497,-4.993220738,-2.988651821
-0.104670898,-4.400447923,-4.082660286,-5.001379519,-2.988511689
-0.106807129,-4.405897491,-4.088265555,-5.001955616,-2.988371557
-0.108638184,-4.412436972,-4.094805036,-5.01353984,-2.991329894
-0.110774414,-4.41555101,-4.095583546,-5.015657386,-2.991205332
-0.112605469,-4.427384357,-4.096206354,-5.022274718,-3.000391746
-0.114741699,-4.420689174,-4.101655921,-5.018117476,-2.997106435
-0.11687793,-4.424893126,-4.095583546,-5.029499288,-3.003178811
-0.118708984,-4.433145328,-4.096050652,-5.028549506,-3.006152717
-0.120845215,-4.435325155,-4.106015575,-5.039713334,-3.006012586
-0.12267627,-4.447158502,-4.103057239,-5.030776043,-3.012069391
-0.1248125,-4.445445781,-4.0999432,-5.045178472,-3.015027727
-0.126643555,-4.452763772,-4.115046287,-5.043901716,-3.011757987
-0.128779785,-4.451673858,-4.116603306,-5.044384392,-3.016257773
-0.13061084,-4.465064224,-4.122052874,-5.052371901,-3.022314578
-0.13274707,-4.464130012,-4.121897172,-5.055828484,-3.022158876
-0.134578125,-4.476274763,-4.113489268,-5.056217739,-3.021987604
-0.136714355,-4.46957958,-4.110842335,-5.06118463,-3.028044409
-0.13854541,-4.480634417,-4.123454191,-5.059767743,-3.032544194
-0.140681641,-4.485149773,-4.130149374,-5.077003946,-3.035502531
-0.142817871,-4.491689254,-4.136688855,-5.081986408,-3.035300119
-0.144648926,-4.494336187,-4.130460778,-5.071211834,-3.039815475
-0.146785156,-4.499941456,-4.127658143,-5.085878956,-3.038071613
-0.148616211,-4.503055495,-4.138868682,-5.092231595,-3.03944179
-0.150752441,-4.498073033,-4.140581403,-5.093928746,-3.040827537
-0.152583496,-4.512086207,-4.134353326,-5.098755506,-3.046853202
-0.154719727,-4.515978755,-4.141204211,-5.106525032,-3.048207809
-0.156550781,-4.520494111,-4.141671317,-5.100546078,-3.052692024
-0.158687012,-4.524386659,-4.14027,-5.09427129,-3.052505182
-0.160518066,-4.527812101,-4.146342375,-5.103395423,-3.058577557
-0.162654297,-4.544472208,-4.149612115,-5.108128762,-3.055261106
-0.164485352,-4.538555535,-4.151169135,-5.115867148,-3.064400809
-0.166621582,-4.544783612,-4.157552914,-5.109514509,-3.0564133
-0.168452637,-4.548520458,-4.159265635,-5.12981804,-3.059324926
-0.170588867,-4.55755117,-4.170787578,-5.114278988,-3.062236552
-0.172419922,-4.56564767,-4.16128976,-5.128120889,-3.068277787
-0.174556152,-4.565336266,-4.155840193,-5.124991281,
-0.176387207,-4.584487604,-4.12096296,-5.133944142,
