0.413212402,-3.78681105,-3.671591622,-3.643565275,-3.617095947,-3.585955561,-3.50187652
0.411381348,-3.788274648,-3.671498201,-3.641914835,-3.617002526,-3.584305121,-3.504897137
0.409245117,-3.78358802,-3.671482631,-3.638785226,-3.620100994,-3.584289551,-3.506438586
0.407414063,-3.78198429,-3.671435921,-3.640295535,-3.620054284,-3.58424284,-3.503277837
0.405277832,-3.780442841,-3.67300851,-3.640311105,-3.620069854,-3.58581543,-3.506407446
0.403446777,-3.783338897,-3.672790527,-3.643207161,-3.619851871,-3.585597447,-3.506189463
0.401310547,-3.783058634,-3.677181322,-3.642926897,-3.619571608,-3.583760164,-3.5059092
0.399479492,-3.783198765,-3.674207415,-3.643067029,-3.61971174,-3.583900296,-3.506049331
0.397343262,-3.781610606,-3.674176275,-3.641478869,-3.619680599,-3.586983194,-3.506018191
0.395512207,-3.781454904,-3.672463553,-3.641323167,-3.622638936,-3.586827492,-3.507419508
0.393375977,-3.779368498,-3.670377147,-3.640793781,-3.62055253,-3.586298106,-3.508447141
0.391544922,-3.784475521,-3.670813113,-3.644343785,-3.620988495,-3.585177052,-3.507326087
0.389408691,-3.782949642,-3.669287234,-3.642817906,-3.624133674,-3.583651173,-3.505800208
0.387577637,-3.785907979,-3.672245571,-3.644219223,-3.622420953,-3.58505249,-3.507201526
0.385441406,-3.783977275,-3.676542944,-3.645402558,-3.620490249,-3.586235825,-3.50838486
0.383610352,-3.78358802,-3.671482631,-3.645013303,-3.620100994,-3.58584657,-3.507995605
0.381474121,-3.785394163,-3.671731754,-3.645262426,-3.623464156,-3.586095693,-3.50513069
0.379643066,-3.783697012,-3.6778197,-3.643565275,-3.623324024,-3.585955561,-3.506547578
0.377506836,-3.782373545,-3.674939214,-3.642241809,-3.622000558,-3.587746134,-3.50678113
0.375675781,-3.780567403,-3.674690091,-3.641992686,-3.620194416,-3.585939991,-3.508089027
0.373539551,-3.782046571,-3.676169259,-3.645028873,-3.620116565,-3.58741916,-3.509568195
0.37140332,-3.785082759,-3.674534389,-3.646508042,-3.620038714,-3.588898328,-3.509490344
0.369572266,-3.781704027,-3.675826715,-3.644686329,-3.624445078,-3.587076615,-3.509225651
0.367436035,-3.783136485,-3.672588115,-3.644561768,-3.625877536,-3.586952054,-3.510658108
0.36560498,-3.782918502,-3.673927151,-3.642786766,-3.622545515,-3.58984811,-3.511997145
0.36346875,-3.779711042,-3.672276711,-3.644250364,-3.620895074,-3.588197669,-3.510346705
0.361637695,-3.781299202,-3.670750832,-3.644281504,-3.625597273,-3.58822881,-3.511934864
0.359501465,-3.77955534,-3.673678028,-3.645651681,-3.622296392,-3.586484948,-3.511748022
0.35767041,-3.782373545,-3.676496233,-3.646912867,-3.620443539,-3.587746134,-3.513009208
0.35553418,-3.780754245,-3.674876933,-3.643736547,-3.620381258,-3.587683853,-3.514503946
0.353703125,-3.783120914,-3.671015525,-3.642989178,-3.619633889,-3.586936484,-3.510642538
0.351566895,-3.781797448,-3.671249078,-3.64633677,-3.621424461,-3.590284075,-3.510876091
0.34973584,-3.780193718,-3.674316406,-3.647847078,-3.62293477,-3.590237364,-3.509272361
0.347599609,-3.781595035,-3.669489646,-3.644577338,-3.625893106,-3.588524643,-3.510673679
0.345768555,-3.779820033,-3.672385702,-3.644359355,-3.624118104,-3.588306661,-3.510455696
0.343632324,-3.781003368,-3.672012018,-3.64398567,-3.626858458,-3.589489995,-3.51319605
0.341496094,-3.780941087,-3.670392718,-3.64392339,-3.625239158,-3.589427714,-3.514690788
0.339665039,-3.782295694,-3.673304344,-3.642163958,-3.623479726,-3.590782321,-3.514488376
0.337528809,-3.777577926,-3.676371672,-3.643674267,-3.620318977,-3.589178591,-3.514441665
0.335697754,-3.777344373,-3.676138119,-3.644997733,-3.623199463,-3.587388019,-3.514208112
0.333561523,-3.780302709,-3.672868378,-3.64795607,-3.623043761,-3.588789337,-3.51560943
0.331730469,-3.77792047,-3.676714216,-3.647130849,-3.625332579,-3.587964116,-3.51478421
0.329594238,-3.779711042,-3.67539075,-3.647364402,-3.625566132,-3.589754688,-3.515017762
0.327763184,-3.778013891,-3.676807637,-3.647224271,-3.625426,-3.589614557,-3.513320611
0.325626953,-3.779321787,-3.675001495,-3.646975147,-3.626733897,-3.590922453,-3.514628508
0.323795898,-3.779134945,-3.673257633,-3.648345324,-3.628104074,-3.590735611,-3.515998685
0.321659668,-3.780458411,-3.676138119,-3.644997733,-3.626313501,-3.592059077,-3.517322151
0.319828613,-3.781766308,-3.677446015,-3.64474861,-3.626064378,-3.591809954,-3.515516009
0.317692383,-3.778309725,-3.675546451,-3.644406066,-3.625721834,-3.59146741,-3.513616445
0.315861328,-3.779633191,-3.678426937,-3.644172513,-3.625488281,-3.591233857,-3.511825873
0.313725098,-3.781081219,-3.673646888,-3.648734579,-3.630050348,-3.589567846,-3.513273901
0.311894043,-3.779181656,-3.677975402,-3.649949054,-3.631264823,-3.587668283,-3.514488376
0.309757813,-3.780053586,-3.674176275,-3.646149927,-3.629022715,-3.588540213,-3.515360307
0.307926758,-3.781828588,-3.677508296,-3.644810891,-3.629240698,-3.590315215,-3.515578289
0.305790527,-3.779820033,-3.673942722,-3.644359355,-3.630346181,-3.591420699,-3.512012715
0.303959473,-3.779788893,-3.673911581,-3.647442253,-3.628758022,-3.591389559,-3.511981575
0.301823242,-3.77792047,-3.673600177,-3.648687869,-3.625332579,-3.595749213,-3.51322719
0.299992188,-3.775678362,-3.676029127,-3.652673838,-3.62620451,-3.595064124,-3.51565614
0.297855957,-3.771100725,-3.676122549,-3.649653221,-3.626297931,-3.593600526,-3.515749562
0.296024902,-3.77552266,-3.675873426,-3.647847078,-3.626048808,-3.590237364,-3.515500438
0.293888672,-3.778418716,-3.674098424,-3.649186115,-3.628944864,-3.591576401,-3.519953514
0.291752441,-3.778278584,-3.675515311,-3.650603002,-3.630361752,-3.596107327,-3.518256363
0.289921387,-3.777624636,-3.674861363,-3.648392035,-3.626593765,-3.595453379,-3.519159434
0.287785156,-3.779103805,-3.674783512,-3.648314184,-3.626515914,-3.593818509,-3.520638602
0.285954102,-3.775943055,-3.671622763,-3.651381512,-3.628026223,-3.592214779,-3.520591892
0.283817871,-3.772579894,-3.67137364,-3.64957537,-3.629334119,-3.591965656,-3.521899788
0.281986816,-3.778543278,-3.672665966,-3.650867696,-3.627512406,-3.593257982,-3.520078075
0.279850586,-3.781517185,-3.672525834,-3.649170545,-3.624258236,-3.594674869,-3.519937943
0.278019531,-3.779072664,-3.673195352,-3.648283044,-3.623370735,-3.593787368,-3.519050442
0.275883301,-3.774604019,-3.674954784,-3.648485456,-3.626687186,-3.593989781,-3.520809874
0.274052246,-3.774386036,-3.676293821,-3.651381512,-3.626469203,-3.592214779,-3.520591892
0.271916016,-3.772517613,-3.674425398,-3.649513089,-3.629271838,-3.591903375,-3.518723468
0.270084961,-3.772206209,-3.675671013,-3.646087646,-3.625846396,-3.59470601,-3.518412065
0.26794873,-3.777749198,-3.676542944,-3.646959577,-3.625161307,-3.594020921,-3.519283995
0.266117676,-3.780894377,-3.676574084,-3.645433698,-3.625192448,-3.594052062,-3.522429174
0.263981445,-3.782248984,-3.676371672,-3.649902344,-3.628104074,-3.590735611,-3.520669743
0.262150391,-3.77876126,-3.677555006,-3.649528659,-3.629287408,-3.590361926,-3.518739039
0.26001416,-3.778512137,-3.675748864,-3.649279536,-3.629038285,-3.591669822,-3.518489915
0.258183105,-3.777811479,-3.676605225,-3.650135897,-3.626780607,-3.592526183,-3.516232238
0.256046875,-3.779166085,-3.674845793,-3.651490503,-3.626578195,-3.59232377,-3.516029825
0.253910645,-3.775974196,-3.676324961,-3.648298614,-3.626500344,-3.593802939,-3.519066013
0.25207959,-3.774027922,-3.675935706,-3.649466378,-3.62455407,-3.591856665,-3.518676758
0.249943359,-3.773576386,-3.675484171,-3.649014843,-3.624102534,-3.591405129,-3.518225222
0.248112305,-3.778154023,-3.67539075,-3.650478441,-3.625566132,-3.589754688,-3.52124584
0.245976074,-3.77630117,-3.675094916,-3.648625588,-3.626827318,-3.592572893,-3.519392987
0.24414502,-3.775818494,-3.676169259,-3.646585893,-3.626344642,-3.590533198,-3.517353291
0.242008789,-3.773965641,-3.677430445,-3.647847078,-3.626048808,-3.593351403,-3.517057458
0.240177734,-3.77228406,-3.675748864,-3.647722517,-3.624367227,-3.591669822,-3.516932896
0.238041504,-3.771957086,-3.673864871,-3.647395543,-3.628711311,-3.592899867,-3.52127698
0.236210449,-3.776176608,-3.674970354,-3.646944007,-3.629816795,-3.592448332,-3.522382464
0.234074219,-3.775771783,-3.676122549,-3.648096201,-3.62941197,-3.592043507,-3.5188636
0.232243164,-3.772408622,-3.675873426,-3.647847078,-3.629162847,-3.593351403,-3.517057458
0.230106934,-3.775366958,-3.677274743,-3.646134357,-3.627450126,-3.59475272,-3.516901756
0.228275879,-3.778091742,-3.67221443,-3.647302122,-3.630174909,-3.594363466,-3.51962654
0.226139648,-3.780894377,-3.675017065,-3.646990718,-3.631420525,-3.594052062,-3.519315136
0.224308594,-3.774261475,-3.677726278,-3.645028873,-3.62945868,-3.593647237,-3.515796272
0.222172363,-3.772720026,-3.676184829,-3.646601463,-3.626360212,-3.595219826,-3.515811842
0.220341309,-3.772175069,-3.675639873,-3.646056506,-3.627372275,-3.59311785,-3.519937943
0.218205078,-3.77469744,-3.673491186,-3.645464839,-3.626780607,-3.592526183,-3.520903295
0.216374023,-3.776145468,-3.676496233,-3.646912867,-3.628228635,-3.592417191,-3.520794304
0.214237793,-3.778138453,-3.676932199,-3.644234794,-3.627107581,-3.592853157,-3.518116231
0.212406738,-3.776705995,-3.673942722,-3.645916374,-3.625675124,-3.592977718,-3.516683773
0.210270508,-3.774946563,-3.67218329,-3.647270981,-3.625472711,-3.592775306,-3.51803838
0.208439453,-3.777640206,-3.671762895,-3.648407605,-3.626609335,-3.592354911,-3.520732023
0.206303223,-3.774199194,-3.669878901,-3.648080631,-3.62783938,-3.592027937,-3.51884803
0.204472168,-3.770244365,-3.675266188,-3.645682821,-3.628555609,-3.591187146,-3.51800724
0.202335938,-3.773373974,-3.675281758,-3.644141372,-3.625457141,-3.592759736,-3.51802281
0.200504883,-3.771303138,-3.674767942,-3.646741595,-3.621829286,-3.592245919,-3.517508993
0.198368652,-3.774339326,-3.673133072,-3.645106724,-3.623308454,-3.592168068,-3.517431142
0.196537598,-3.775226827,-3.670906534,-3.645994225,-3.624195955,-3.59149855,-3.518318643
0.194401367,-3.773327263,-3.673678028,-3.6472087,-3.62541043,-3.591156006,-3.51641908
0.192265137,-3.774386036,-3.676293821,-3.648267473,-3.623355165,-3.59065776,-3.514363814
0.190434082,-3.777422224,-3.67621597,-3.646632603,-3.624834333,-3.592136928,-3.515842983
0.188297852,-3.778589988,-3.672712676,-3.646243348,-3.626002098,-3.591747673,-3.515453728
0.186466797,-3.773498535,-3.67540632,-3.645822953,-3.624024683,-3.589770259,-3.513476313
0.184330566,-3.770010812,-3.676589654,-3.647006288,-3.622093979,-3.590953593,-3.516216667
0.182499512,-3.772673315,-3.676138119,-3.646554752,-3.623199463,-3.588945038,-3.515765132
0.180363281,-3.775226827,-3.677134611,-3.644437206,-3.624195955,-3.585270473,-3.515204605
0.178532227,-3.778278584,-3.67707233,-3.644374925,-3.627247713,-3.583651173,-3.513585305
0.176395996,-3.772969149,-3.676433952,-3.643736547,-3.625052316,-3.583012795,-3.512946927
0.174564941,-3.775725073,-3.676075838,-3.643378433,-3.626251221,-3.587325738,-3.514145832
0.172428711,-3.770509058,-3.67864492,-3.644390495,-3.624149245,-3.588337801,-3.513600875
0.170597656,-3.774277045,-3.677741849,-3.643487424,-3.624803193,-3.588991749,-3.512697804
0.168461426,-3.775756213,-3.671435921,-3.646523612,-3.623168323,-3.587356879,-3.514176972
0.166630371,-3.77223735,-3.674145134,-3.647675806,-3.624320517,-3.588509073,-3.512215128
0.164494141,-3.771941516,-3.67540632,-3.647379972,-3.622467664,-3.589770259,-3.511919294
0.162663086,-3.766787782,-3.674923644,-3.645340277,-3.623542007,-3.589287583,-3.512993637
0.160526855,-3.771007304,-3.674472108,-3.64800278,-3.62620451,-3.587279028,-3.51565614
0.158390625,-3.770228795,-3.669022541,-3.64878129,-3.623868981,-3.586500518,-3.514877631
0.15655957,-3.771630112,-3.671980877,-3.647068569,-3.625270299,-3.587901836,-3.51316491
0.15442334,-3.774495028,-3.673288774,-3.645262426,-3.625021175,-3.589209732,-3.512915786
0.152592285,-3.769543706,-3.677679568,-3.644982163,-3.624740912,-3.58581543,-3.512635523
0.150456055,-3.768983179,-3.677119041,-3.644421636,-3.622623366,-3.585254903,-3.510517977
0.148625,-3.769730548,-3.673195352,-3.645169005,-3.623370735,-3.584445253,-3.512822365
0.14648877,-3.766554229,-3.673133072,-3.645106724,-3.621751435,-3.585939991,-3.512760085
0.144657715,-3.767768704,-3.677461585,-3.64476418,-3.619851871,-3.585597447,-3.51397456
0.142521484,-3.767270458,-3.672292281,-3.644265934,-3.622467664,-3.583542182,-3.515033333
0.14069043,-3.769948531,-3.671856316,-3.643829969,-3.625145737,-3.584663235,-3.514597367
0.138554199,-3.767597432,-3.671062236,-3.643035889,-3.624351657,-3.586983194,-3.512246268
0.136723145,-3.769107741,-3.674129564,-3.641432159,-3.624304947,-3.588493503,-3.513756577
0.134586914,-3.768625065,-3.672089869,-3.642506502,-3.623822271,-3.589567846,-3.511716882
0.132755859,-3.769683838,-3.673148642,-3.645122295,-3.626438063,-3.5890696,-3.511218635
0.130619629,-3.770867173,-3.672774957,-3.64474861,-3.62295034,-3.590252935,-3.509287931
0.128788574,-3.766990195,-3.672012018,-3.640871632,-3.6221874,-3.591047015,-3.510082011
0.126652344,-3.765199622,-3.673335484,-3.642195098,-3.623510867,-3.592370481,-3.511405478
0.124821289,-3.766351817,-3.674487678,-3.643347293,-3.623106042,-3.590408637,-3.512557672
0.122685059,-3.764327692,-3.68024865,-3.641323167,-3.624195955,-3.589941531,-3.513647585
0.120854004,-3.768625065,-3.676760927,-3.640949483,-3.622265251,-3.586453808,-3.510159862
0.118717773,-3.769901821,-3.678037682,-3.640669219,-3.618870949,-3.584616525,-3.511436618
0.116886719,-3.766896773,-3.673475616,-3.639221191,-3.617422921,-3.584725516,-3.508431571
0.114750488,-3.766429668,-3.671451491,-3.641868124,-3.618512835,-3.58425841,-3.509521484
0.112919434,-3.765962562,-3.670984385,-3.639843999,-3.618045729,-3.583791305,-3.510611398
0.110783203,-3.765495456,-3.670517279,-3.640933913,-3.619135643,-3.583324199,-3.511701311
0.108646973,-3.766273966,-3.672852808,-3.640155403,-3.619914152,-3.584102708,-3.509365782
0.106815918,-3.764249841,-3.672385702,-3.639688297,-3.621004066,-3.583635603,-3.508898677
0.104679688,-3.763315629,-3.669894471,-3.637197066,-3.618512835,-3.582701391,-3.507964465
0.102848633,-3.764716946,-3.672852808,-3.640155403,-3.619914152,-3.584102708,-3.510922802
0.100712402,-3.765962562,-3.670984385,-3.639843999,-3.619602748,-3.583791305,-3.509054379
0.098881348,-3.768298091,-3.671762895,-3.639065489,-3.620381258,-3.586126834,-3.50671885
0.096745117,-3.767830985,-3.671295789,-3.641712422,-3.618357133,-3.584102708,-3.509365782
0.094914063,-3.764249841,-3.672385702,-3.642802336,-3.619447046,-3.582078583,-3.510455696
0.092777832,-3.766585369,-3.670050173,-3.642023826,-3.620225556,-3.582857093,-3.509677186
0.090946777,-3.766118264,-3.669583068,-3.64155672,-3.61975845,-3.582389987,-3.507653061
0.088810547,-3.759267379,-3.670517279,-3.640933913,-3.617578623,-3.584881218,-3.507030254
0.086979492,-3.763471331,-3.673164212,-3.640466807,-3.617111517,-3.584414112,-3.508120167
0.084843262,-3.764872648,-3.671451491,-3.643425143,-3.620069854,-3.58425841,-3.512635523
0.083012207,-3.765651158,-3.669115962,-3.641089615,-3.620848364,-3.583479901,-3.511857013
0.080875977,-3.768142389,-3.666936135,-3.640466807,-3.621782575,-3.582857093,-3.511234206
0.079044922,-3.766118264,-3.666469029,-3.639999701,-3.62131547,-3.583947007,-3.5107671
0.076908691,-3.762692821,-3.669271664,-3.639688297,-3.617890027,-3.582078583,-3.508898677
0.075077637,-3.763938437,-3.667403241,-3.642490932,-3.619135643,-3.58176718,-3.510144292
0.072941406,-3.76502835,-3.668493154,-3.640466807,-3.618668537,-3.582857093,-3.509677186
0.071110352,-3.762848523,-3.670984385,-3.641401018,-3.619602748,-3.582234285,-3.507497359
0.068974121,-3.760512994,-3.671762895,-3.639065489,-3.617267219,-3.581455776,-3.50671885
0.066837891,-3.760045888,-3.672852808,-3.640155403,-3.619914152,-3.584102708,-3.507808763
0.065006836,-3.762692821,-3.672385702,-3.639688297,-3.619447046,-3.582078583,-3.510455696
0.062870605,-3.763471331,-3.668493154,-3.638909788,-3.620225556,-3.579743054,-3.509677186
0.061039551,-3.762537119,-3.667558943,-3.641089615,-3.620848364,-3.580365862,-3.508742975
0.05890332,-3.762225715,-3.670361577,-3.639221191,-3.622093979,-3.581611478,-3.50998859
0.057072266,-3.761602908,-3.671295789,-3.640155403,-3.618357133,-3.58098867,-3.510922802
0.054936035,-3.762381417,-3.667403241,-3.642490932,-3.616021604,-3.58176718,-3.510144292
0.05310498,-3.760512994,-3.670205875,-3.642179528,-3.617267219,-3.583012795,-3.511389908
0.05096875,-3.761447206,-3.672697106,-3.639999701,-3.618201431,-3.582389987,-3.5107671
0.049137695,-3.758800273,-3.674721231,-3.637352768,-3.618668537,-3.582857093,-3.509677186
0.047001465,-3.758488869,-3.672852808,-3.638598384,-3.619914152,-3.58098867,-3.510922802
0.04517041,-3.762848523,-3.669427366,-3.642958038,-3.619602748,-3.583791305,-3.513725436
0.04303418,-3.765184052,-3.668648856,-3.642179528,-3.620381258,-3.586126834,-3.512946927
0.041203125,-3.763159927,-3.671295789,-3.640155403,-3.619914152,-3.588773766,-3.512479821
0.039066895,-3.761914312,-3.671607193,-3.638909788,-3.618668537,-3.587528151,-3.511234206
0.03723584,-3.758333167,-3.671140087,-3.64155672,-3.61975845,-3.585504026,-3.512324119
0.035099609,-3.760824398,-3.667403241,-3.640933913,-3.620692662,-3.583324199,-3.51481535
0.033268555,-3.761602908,-3.66973877,-3.641712422,-3.619914152,-3.58098867,-3.512479821
0.031132324,-3.763938437,-3.670517279,-3.639376893,-3.617578623,-3.58176718,-3.51481535
0.028996094,-3.759423081,-3.667558943,-3.639532595,-3.616177306,-3.581922881,-3.513414033
0.027165039,-3.757087552,-3.668337452,-3.640311105,-3.616955816,-3.582701391,-3.514192542
0.025028809,-3.758333167,-3.668026048,-3.64155672,-3.61975845,-3.580832968,-3.515438158
0.023197754,-3.758800273,-3.666936135,-3.642023826,-3.618668537,-3.582857093,-3.514348244
0.021061523,-3.759578783,-3.670828683,-3.639688297,-3.619447046,-3.583635603,-3.512012715
0.019230469,-3.757398956,-3.668648856,-3.640622509,-3.620381258,-3.583012795,-3.511389908
0.017094238,-3.761447206,-3.669583068,-3.64155672,-3.61975845,-3.582389987,-3.513881138
0.015263184,-3.760668696,-3.668804558,-3.64233523,-3.618979941,-3.581611478,-3.513102629
0.013126953,-3.759890187,-3.668026048,-3.64155672,-3.616644412,-3.580832968,-3.513881138
0.011295898,-3.760668696,-3.668804558,-3.640778211,-3.617422921,-3.580054458,-3.514659648
0.009159668,-3.757087552,-3.669894471,-3.641868124,-3.616955816,-3.579587353,-3.517306581
0.007328613,-3.755997638,-3.670361577,-3.64233523,-3.62053696,-3.580054458,-3.516216667
0.005192383,-3.757087552,-3.669894471,-3.641868124,-3.621626873,-3.579587353,-3.517306581
0.003361328,-3.757554658,-3.668804558,-3.640778211,-3.622093979,-3.583168497,-3.516216667
0.001225098,-3.759890187,-3.671140087,-3.64155672,-3.61975845,-3.583947007,-3.515438158
-6.06E-04,-3.757087552,-3.67300851,-3.641868124,-3.618512835,-3.582701391,-3.515749562
-0.002742187,-3.759578783,-3.672385702,-3.641245316,-3.621004066,-3.583635603,-3.515126754
-0.004573242,-3.758644571,-3.665223414,-3.638754086,-3.621626873,-3.582701391,-3.515749562
-0.006709473,-3.75771036,-3.667403241,-3.639376893,-3.620692662,-3.583324199,-3.516372369
-0.008540527,-3.757087552,-3.669894471,-3.638754086,-3.618512835,-3.58581543,-3.515749562
-0.010676758,-3.753039302,-3.66896026,-3.645604971,-3.619135643,-3.584881218,-3.516372369
-0.012812988,-3.753506407,-3.670984385,-3.646072076,-3.619602748,-3.585348324,-3.516839475
-0.014644043,-3.758333167,-3.668026048,-3.64155672,-3.61975845,-3.583947007,-3.515438158
-0.016780273,-3.756464744,-3.670828683,-3.639688297,-3.621004066,-3.585192622,-3.516683773
-0.018611328,-3.758021763,-3.670828683,-3.636574259,-3.621004066,-3.585192622,-3.515126754
-0.020747559,-3.753817811,-3.671295789,-3.640155403,-3.618357133,-3.584102708,-3.517150879
-0.022578613,-3.754596321,-3.66896026,-3.642490932,-3.619135643,-3.586438237,-3.517929389
-0.024714844,-3.757866061,-3.667558943,-3.639532595,-3.616177306,-3.58503692,-3.51808509
-0.026545898,-3.753973513,-3.669894471,-3.640311105,-3.616955816,-3.588929468,-3.517306581
-0.028682129,-3.751637984,-3.670672981,-3.639532595,-3.617734325,-3.588150959,-3.516528071
-0.030513184,-3.755063427,-3.670984385,-3.639843999,-3.619602748,-3.586905343,-3.518396494
-0.032649414,-3.751015177,-3.670050173,-3.642023826,-3.621782575,-3.585971132,-3.517462283
-0.034480469,-3.749302455,-3.668337452,-3.638754086,-3.618512835,-3.58581543,-3.514192542
-0.036616699,-3.751482282,-3.672074298,-3.637819874,-3.617578623,-3.586438237,-3.513258331
-0.038447754,-3.751949388,-3.672541404,-3.63828698,-3.619602748,-3.586905343,-3.515282456
-0.040583984,-3.755530533,-3.671451491,-3.638754086,-3.620069854,-3.587372449,-3.5188636
-0.042415039,-3.757554658,-3.670361577,-3.639221191,-3.622093979,-3.584725516,-3.519330706
-0.04455127,-3.761135802,-3.672385702,-3.639688297,-3.624118104,-3.585192622,-3.518240792
-0.046382324,-3.7609801,-3.67223,-3.641089615,-3.622405383,-3.588150959,-3.51808509
-0.048518555,-3.753973513,-3.67300851,-3.643425143,-3.623183893,-3.590486488,-3.517306581
-0.050654785,-3.760357292,-3.670050173,-3.645137865,-3.623339595,-3.587528151,-3.522133341
-0.05248584,-3.757398956,-3.670205875,-3.643736547,-3.623495297,-3.587683853,-3.523846062
-0.05462207,-3.754440619,-3.670361577,-3.64233523,-3.623650998,-3.587839555,-3.522444744
-0.056453125,-3.751637984,-3.676901058,-3.642646634,-3.622405383,-3.589707978,-3.522756148
-0.058589355,-3.750548071,-3.675811145,-3.64155672,-3.624429508,-3.588618064,-3.523223254
-0.06042041,-3.755374831,-3.675966847,-3.644826461,-3.62458521,-3.588773766,-3.523378956
-0.062556641,-3.758800273,-3.674721231,-3.645137865,-3.626453633,-3.58908517,-3.525247379
-0.064387695,-3.759111677,-3.676589654,-3.645449269,-3.623650998,-3.589396574,-3.524001764
-0.066523926,-3.759423081,-3.676901058,-3.644203653,-3.620848364,-3.589707978,-3.522756148
-0.06835498,-3.756309042,-3.676901058,-3.645760672,-3.620848364,-3.591264997,-3.524313168
-0.070491211,-3.759111677,-3.675032635,-3.645449269,-3.62053696,-3.590953593,-3.524001764
-0.072322266,-3.761447206,-3.674254125,-3.649341817,-3.622872489,-3.591732103,-3.524780273
-0.074458496,-3.758021763,-3.673942722,-3.647473394,-3.622561085,-3.591420699,-3.52446887
-0.076289551,-3.761291504,-3.672541404,-3.644515057,-3.622716787,-3.591576401,-3.526181591
-0.078425781,-3.756464744,-3.673942722,-3.647473394,-3.624118104,-3.591420699,-3.527582908
-0.080256836,-3.760824398,-3.672074298,-3.648719009,-3.62536372,-3.591109295,-3.527271504
-0.082393066,-3.762225715,-3.673475616,-3.647006288,-3.626765037,-3.592510613,-3.528672822
-0.084224121,-3.766896773,-3.678146674,-3.645449269,-3.626765037,-3.597181671,-3.528672822
-0.086360352,-3.763471331,-3.676278251,-3.646694884,-3.624896614,-3.595313247,-3.528361418
-0.088191406,-3.759734485,-3.677212462,-3.646072076,-3.624273806,-3.59313342,-3.52773861
-0.090327637,-3.757554658,-3.678146674,-3.645449269,-3.625208018,-3.590953593,-3.528672822
-0.092158691,-3.760512994,-3.676433952,-3.645293567,-3.626609335,-3.592354911,-3.530074139
-0.094294922,-3.758333167,-3.677368164,-3.64311374,-3.624429508,-3.593289122,-3.527894312
-0.096125977,-3.757398956,-3.676433952,-3.643736547,-3.625052316,-3.59391193,-3.52851712
-0.098262207,-3.757243254,-3.673164212,-3.645137865,-3.623339595,-3.590642189,-3.528361418
-0.100398438,-3.7609801,-3.676901058,-3.648874711,-3.627076441,-3.589707978,-3.530541245
-0.102229492,-3.761602908,-3.675966847,-3.64638348,-3.623028191,-3.590330786,-3.528050014
-0.104060547,-3.760512994,-3.674876933,-3.643736547,-3.623495297,-3.59391193,-3.5269601
-0.106196777,-3.760668696,-3.673475616,-3.643892249,-3.623650998,-3.590953593,-3.527115802
-0.108027832,-3.75771036,-3.675188337,-3.642490932,-3.622249681,-3.589552276,-3.527271504
-0.110164063,-3.759734485,-3.672541404,-3.63828698,-3.621159768,-3.590019382,-3.52773861
-0.112300293,-3.755997638,-3.671918597,-3.637664172,-3.62053696,-3.587839555,-3.525558783
-0.114131348,-3.755841936,-3.671762895,-3.639065489,-3.617267219,-3.589240872,-3.522289043
-0.116267578,-3.759267379,-3.670517279,-3.639376893,-3.617578623,-3.587995257,-3.522600446
-0.118098633,-3.75693185,-3.66973877,-3.638598384,-3.618357133,-3.585659728,-3.521821937
-0.120234863,-3.754752023,-3.667558943,-3.637975576,-3.619291344,-3.583479901,-3.522756148
-0.122065918,-3.753350706,-3.664600606,-3.638131278,-3.617890027,-3.583635603,-3.521354831
-0.124202148,-3.753195004,-3.666001923,-3.636418557,-3.616177306,-3.583479901,-3.51964211
-0.126033203,-3.751793686,-3.664600606,-3.635017239,-3.614775989,-3.583635603,-3.519797812
-0.128169434,-3.750392369,-3.66008525,-3.635172941,-3.61648871,-3.582234285,-3.518396494
-0.130000488,-3.748679648,-3.658372529,-3.63346022,-3.613218969,-3.583635603,-3.515126754
-0.132136719,-3.751015177,-3.656037,-3.628010653,-3.607769402,-3.579743054,-3.511234206
-0.133967773,-3.746344119,-3.656037,-3.628010653,-3.606212382,-3.575071997,-3.512791225
-0.136104004,-3.740894551,-3.656815509,-3.625675124,-3.603876853,-3.574293487,-3.510455696
-0.137935059,-3.741205955,-3.652455855,-3.629100566,-3.607302296,-3.571490852,-3.506096042
-0.140071289,-3.740271743,-3.649964625,-3.621938277,-3.603254046,-3.567442602,-3.503604811
-0.14220752,-3.73840332,-3.649653221,-3.616955816,-3.599828603,-3.565574179,-3.501736388
-0.144038574,-3.736690599,-3.647940499,-3.616800114,-3.596558863,-3.563861458,-3.501580686
-0.146174805,-3.729684012,-3.644047951,-3.614464585,-3.594223334,-3.559968909,-3.500802176
-0.148005859,-3.727037079,-3.63828698,-3.613374671,-3.591576401,-3.557321977,-3.499712263
-0.15014209,-3.722366022,-3.633615922,-3.608703613,-3.588462362,-3.555764957,-3.496598224
-0.151973145,-3.722054618,-3.634861537,-3.60683519,-3.583479901,-3.553896534,-3.491615763
-0.154109375,-3.721276108,-3.630968989,-3.601385623,-3.578030333,-3.548446967,-3.490837253
-0.15594043,-3.714580925,-3.630501883,-3.597804478,-3.576006208,-3.544865822,-3.488813128
-0.15807666,-3.711311185,-3.624118104,-3.594534738,-3.577407526,-3.538482043,-3.482429349
-0.159907715,-3.705394511,-3.616644412,-3.588618064,-3.571490852,-3.534122389,-3.476512675
-0.162043945,-3.698699328,-3.614620287,-3.58503692,-3.564795669,-3.528984226,-3.472931531
