0.421452148,-3.610790019,-3.590548768,-3.528267997,-3.475329341,-3.372566067,-3.173267598
0.419315918,-3.613468092,-3.593226842,-3.53094607,-3.478007414,-3.383029237,-3.175945671
0.417484863,-3.614604716,-3.599034523,-3.536753752,-3.483815096,-3.384165861,-3.178639315
0.415348633,-3.618870949,-3.598629698,-3.539462965,-3.483410271,-3.391546133,-3.184462567
0.413212402,-3.62299705,-3.6027558,-3.543589066,-3.493764449,-3.391001176,-3.185474629
0.411381348,-3.625317009,-3.606632778,-3.547466045,-3.496084408,-3.394878154,-3.192465646
0.409245117,-3.626687186,-3.611116993,-3.550393241,-3.497454585,-3.399362369,-3.196949861
0.407414063,-3.627216573,-3.613203399,-3.554036666,-3.502655029,-3.399891756,-3.205264345
0.405277832,-3.63023719,-3.614666997,-3.557057283,-3.505675647,-3.41069747,-3.205170923
0.403446777,-3.637695313,-3.6205681,-3.559844348,-3.510019731,-3.411927515,-3.209515007
0.401310547,-3.641836984,-3.624709772,-3.562429,-3.514161402,-3.416069186,-3.198086486
0.399174316,-3.644499487,-3.628929294,-3.566648522,-3.524609001,-3.421845728,-3.21943322
0.397343262,-3.645153435,-3.631140261,-3.573530547,-3.525262949,-3.424056695,-3.226315245
0.395512207,-3.657469458,-3.632557149,-3.578061474,-3.526679837,-3.430144641,-3.229289152
0.393375977,-3.654168577,-3.635484345,-3.582545689,-3.531164053,-3.433071837,-3.233773368
0.391239746,-3.655009367,-3.639439174,-3.58338648,-3.532004843,-3.433912628,-3.240842235
0.389408691,-3.659166609,-3.645153435,-3.585986702,-3.534605065,-3.433398811,-3.246556496
0.387272461,-3.66172012,-3.650820985,-3.591654252,-3.540272615,-3.440623381,-3.250667027
0.385441406,-3.665565958,-3.649995765,-3.597057109,-3.545675472,-3.446026238,-3.254512865
0.383610352,-3.670019033,-3.652891821,-3.604624223,-3.550128548,-3.424009985,-3.255851901
0.381474121,-3.672930659,-3.655803447,-3.601307772,-3.553040174,-3.423807572,-3.264991605
0.379337891,-3.673942722,-3.661486567,-3.591420699,-3.554052236,-3.426376654,-3.270674725
0.377506836,-3.679547991,-3.663977798,-3.603254046,-3.558100486,-3.430424904,-3.277837014
0.375370605,-3.677212462,-3.667870346,-3.610260633,-3.563550054,-3.434317453,-3.280172543
0.373539551,-3.67866049,-3.672432413,-3.616379718,-3.56966914,-3.440436538,-3.276949513
0.37140332,-3.685776068,-3.676433952,-3.620381258,-3.573670679,-3.442881059,-3.279394033
0.369572266,-3.689808748,-3.677352594,-3.622856919,-3.574589321,-3.446913739,-3.288097771
0.367436035,-3.69399713,-3.679983956,-3.627045301,-3.578777702,-3.446431063,-3.293843172
0.36560498,-3.696612923,-3.682599749,-3.629661093,-3.582950514,-3.452160894,-3.301130022
0.36346875,-3.69723573,-3.686336595,-3.633397939,-3.585130341,-3.457454759,-3.311094946
0.361637695,-3.704849555,-3.689279362,-3.636340706,-3.588073108,-3.460397526,-3.320265789
0.359501465,-3.707309645,-3.693296471,-3.638800796,-3.593647237,-3.464414635,-3.325839918
0.357365234,-3.702218192,-3.694433096,-3.64149444,-3.597897899,-3.470222317,-3.326976543
0.35553418,-3.707761181,-3.698419065,-3.645480409,-3.601883869,-3.46798021,-3.334076551
0.353397949,-3.708913375,-3.708913375,-3.646632603,-3.604593082,-3.4769175,-3.327443648
0.351566895,-3.71096864,-3.706297583,-3.647130849,-3.608205367,-3.478972766,-3.345069107
0.349430664,-3.716947594,-3.707605479,-3.657780861,-3.612627302,-3.48495172,-3.343262964
0.347294434,-3.719641238,-3.708742103,-3.660474505,-3.615320945,-3.489202383,-3.353741704
0.345463379,-3.723798479,-3.711342325,-3.664631746,-3.617921167,-3.493359624,-3.357898946
0.343327148,-3.724701551,-3.716916454,-3.667091837,-3.620381258,-3.494262695,-3.361916055
0.341496094,-3.73597437,-3.718847158,-3.669022541,-3.600513692,-3.497750419,-3.371631856
0.339359863,-3.732611209,-3.721712074,-3.671887456,-3.622062839,-3.505286392,-3.372939752
0.337528809,-3.730727215,-3.722942119,-3.677788559,-3.629520961,-3.508073456,-3.380397874
0.335392578,-3.731334453,-3.725106376,-3.676838778,-3.603658871,-3.514908771,-3.384119151
0.333561523,-3.738683584,-3.729341468,-3.679516851,-3.603222905,-3.514472806,-3.388354243
0.331425293,-3.737982925,-3.733311867,-3.681930231,-3.605636285,-3.520000224,-3.392324642
0.329594238,-3.740552007,-3.735880949,-3.686056332,-3.606648348,-3.522569306,-3.401121801
0.327458008,-3.744600257,-3.736815161,-3.690104582,-3.62782381,-3.526617556,-3.403613032
0.325321777,-3.745378767,-3.740707709,-3.69399713,-3.639501455,-3.525839047,-3.4090626
0.323490723,-3.747745436,-3.746188417,-3.696363799,-3.652767259,-3.535990812,-3.40987225
0.321354492,-3.750034254,-3.748477235,-3.698652618,-3.656613097,-3.538279631,-3.419946165
0.319523438,-3.755390401,-3.749162324,-3.702451745,-3.660412224,-3.540521738,-3.423745292
0.317387207,-3.764514534,-3.75205838,-3.70690482,-3.664865299,-3.544974814,-3.428198367
0.315556152,-3.762116724,-3.754331628,-3.709178068,-3.667138547,-3.5503621,-3.433585653
0.313419922,-3.761571767,-3.75690071,-3.71174715,-3.669707629,-3.552931182,-3.437711755
0.311283691,-3.760466284,-3.757352245,-3.713755705,-3.671716184,-3.556496756,-3.441277329
0.309452637,-3.764280981,-3.759609923,-3.716013383,-3.675530881,-3.555640396,-3.445092026
0.307316406,-3.768438222,-3.763767165,-3.720170624,-3.678131104,-3.567582734,-3.449249268
0.305485352,-3.773576386,-3.767348309,-3.723751769,-3.681712248,-3.571163878,-3.440374258
0.303349121,-3.778854682,-3.774183624,-3.725916026,-3.685433524,-3.571771116,-3.461222746
0.301518066,-3.779602051,-3.774930993,-3.726663395,-3.687737913,-3.578746562,-3.466641173
0.299381836,-3.778901392,-3.778901392,-3.719734659,-3.691708312,-3.578045903,-3.470611572
0.297550781,-3.77873012,-3.77873012,-3.730462522,-3.693094059,-3.582545689,-3.476668377
0.295414551,-3.781377053,-3.781377053,-3.739337532,-3.697298011,-3.586749641,-3.482429349
0.293583496,-3.783712582,-3.783712582,-3.740116042,-3.701190559,-3.592199209,-3.489435936
0.291447266,-3.789162149,-3.786048111,-3.74245157,-3.703526088,-3.596091757,-3.491771464
0.289311035,-3.789784957,-3.789784957,-3.746188417,-3.704148896,-3.624740912,-3.49706533
0.28747998,-3.792276188,-3.792276188,-3.750236667,-3.708197146,-3.642802336,-3.504227619
0.28534375,-3.795390226,-3.795390226,-3.751793686,-3.712868204,-3.642802336,-3.508898677
0.283512695,-3.802552515,-3.797881457,-3.755841936,-3.718473473,-3.645293567,-3.512946927
0.281376465,-3.801929707,-3.801929707,-3.758333167,-3.719407685,-3.650898836,-3.521666235
0.27954541,-3.800995496,-3.800995496,-3.760512994,-3.723144531,-3.656192702,-3.523846062
0.27740918,-3.80535515,-3.80535515,-3.763315629,-3.729061205,-3.658995336,-3.528205716
0.275578125,-3.803798131,-3.810026208,-3.766429668,-3.730618224,-3.663666394,-3.532876774
0.273441895,-3.806600765,-3.814385862,-3.767675283,-3.734977878,-3.666469029,-3.540350466
0.271305664,-3.809247698,-3.815475775,-3.770322216,-3.740738849,-3.67378702,-3.544554418
0.269474609,-3.811894631,-3.818122708,-3.774526168,-3.744942801,-3.676433952,-3.547201351
0.267338379,-3.816098583,-3.82232666,-3.77873012,-3.746032715,-3.682194924,-3.556076361
0.265507324,-3.816877093,-3.830890266,-3.765495456,-3.748368244,-3.682973434,-3.563082948
0.263371094,-3.820458237,-3.829800353,-3.773747658,-3.753506407,-3.684997559,-3.566664092
0.261540039,-3.826530612,-3.832758689,-3.78760513,-3.723767339,-3.692626953,-3.574293487
0.259403809,-3.827620526,-3.835405622,-3.791809082,-3.723300233,-3.699944944,-3.578497439
0.257572754,-3.828399035,-3.836184132,-3.798815669,-3.724078743,-3.697609415,-3.582389987
0.255436523,-3.82793193,-3.841945103,-3.803019621,-3.753195004,-3.700256348,-3.586593939
0.253300293,-3.831513074,-3.843969228,-3.803486727,-3.750548071,-3.705394511,-3.594846142
0.251469238,-3.837429747,-3.846771863,-3.807846381,-3.770477918,-3.712868204,-3.597648776
0.249333008,-3.841477997,-3.847706075,-3.808780592,-3.777640206,-3.716916454,-3.603254046
0.247501953,-3.845370546,-3.850041604,-3.812673141,-3.781532755,-3.719251983,-3.610260633
0.245365723,-3.852221431,-3.85377845,-3.817967006,-3.785269601,-3.724545849,-3.613997479
0.243534668,-3.853155642,-3.8578267,-3.822015256,-3.786203813,-3.727037079,-3.619602748
0.241398438,-3.854089854,-3.857203892,-3.822949468,-3.793366101,-3.73108533,-3.623650998
0.239567383,-3.855024065,-3.8659232,-3.825440699,-3.797414351,-3.733576561,-3.627699249
0.237431152,-3.857515296,-3.866857412,-3.82793193,-3.798348563,-3.743852888,-3.633304518
0.235294922,-3.863120566,-3.867791623,-3.83042316,-3.802396813,-3.744787099,-3.642023826
0.233463867,-3.865300393,-3.86997145,-3.835717026,-3.80457664,-3.745409907,-3.645760672
0.231327637,-3.8659232,-3.872151278,-3.839453872,-3.809870506,-3.758488869,-3.649497519
0.229496582,-3.87152847,-3.876199528,-3.841945103,-3.815475775,-3.764094139,-3.656659807
0.227360352,-3.875109614,-3.878223653,-3.843969228,-3.815942881,-3.764561244,-3.633771624
0.225529297,-3.877912249,-3.881026287,-3.849885902,-3.820302535,-3.764249841,-3.659929548
0.223393066,-3.877133739,-3.886475855,-3.852221431,-3.825752103,-3.772813447,-3.676278251
0.221256836,-3.880714884,-3.891614019,-3.852688536,-3.827776228,-3.774837572,-3.678302376
0.219425781,-3.88445173,-3.893793846,-3.861096441,-3.833070093,-3.777017399,-3.682039222
0.217289551,-3.886631557,-3.899087711,-3.863276268,-3.833692901,-3.780754245,-3.687333088
0.215458496,-3.886475855,-3.898932009,-3.864677585,-3.836651238,-3.782155562,-3.693405463
0.213322266,-3.890679807,-3.901578942,-3.865767498,-3.83929817,-3.791030572,-3.697609415
0.211491211,-3.896440778,-3.902668856,-3.868414431,-3.845059142,-3.796791544,-3.704927406
0.20935498,-3.894260951,-3.909831144,-3.870905662,-3.847550373,-3.796168736,-3.698076521
0.207523926,-3.899399115,-3.91029825,-3.879157864,-3.849574498,-3.805977958,-3.7125568
0.205387695,-3.907807019,-3.912478077,-3.882894711,-3.859539421,-3.808157785,-3.720964704
0.203251465,-3.91029825,-3.916526327,-3.885385941,-3.862030652,-3.813763054,-3.725012954
0.20142041,-3.9143465,-3.919017558,-3.889434192,-3.864521883,-3.817811304,-3.730618224
0.19928418,-3.919640366,-3.921197385,-3.893171038,-3.865144691,-3.821548151,-3.735912089
0.197453125,-3.924934232,-3.924934232,-3.895350865,-3.865767498,-3.828399035,-3.741205955
0.195316895,-3.921041683,-3.930383799,-3.902357452,-3.871217066,-3.830734564,-3.745098503
0.19348584,-3.922754404,-3.930539501,-3.902513154,-3.876043826,-3.835561324,-3.751482282
0.191349609,-3.925401337,-3.934743453,-3.908274125,-3.880247778,-3.838208257,-3.754129215
0.189518555,-3.931162309,-3.937390386,-3.912478077,-3.88445173,-3.84085519,-3.761447206
0.187382324,-3.934899155,-3.941127232,-3.913100885,-3.888188576,-3.847706075,-3.763627033
0.185246094,-3.941905742,-3.9465768,-3.915436414,-3.892081124,-3.850041604,-3.77063362
0.183415039,-3.947043905,-3.950157944,-3.917460539,-3.897219288,-3.856736787,-3.780442841
0.181278809,-3.94501978,-3.955918915,-3.921664491,-3.90142324,-3.8578267,-3.784646793
0.179447754,-3.950469348,-3.956697425,-3.925557039,-3.905315788,-3.861719248,-3.790096361
0.177311523,-3.955918915,-3.962146993,-3.927892568,-3.906094298,-3.868725835,-3.797102948
0.175480469,-3.956541723,-3.967440858,-3.933186434,-3.911388164,-3.87557672,-3.802396813
0.173344238,-3.95872155,-3.969620685,-3.93692328,-3.91512501,-3.879313566,-3.80613366
0.171208008,-3.965105329,-3.971333406,-3.935521963,-3.91839475,-3.881026287,-3.810960419
0.169376953,-3.968997877,-3.972111916,-3.939414511,-3.920730279,-3.883361816,-3.811738929
0.167240723,-3.97164481,-3.977872887,-3.942061444,-3.92804827,-3.881337691,-3.822170958
0.165409668,-3.975381657,-3.981609734,-3.944241271,-3.930228097,-3.894416653,-3.829021843
0.163273438,-3.977717186,-3.982388243,-3.949690838,-3.932563626,-3.899866221,-3.834471411
0.161442383,-3.979741311,-3.985969388,-3.95794304,-3.93770179,-3.900333327,-3.838052555
0.159306152,-3.985190878,-3.989861936,-3.963392608,-3.941594338,-3.908896933,-3.843502123
0.157475098,-3.987526407,-3.995311504,-3.970399195,-3.945486886,-3.912789481,-3.84895169
0.155338867,-3.989861936,-3.997647032,-3.971177704,-3.952493473,-3.918239049,-3.854401258
0.153507813,-3.989083426,-3.999982561,-3.973513233,-3.956386021,-3.920574577,-3.834938516
0.151371582,-3.997647032,-4.00387511,-3.978962801,-3.963392608,-3.924467126,-3.862186354
0.149235352,-4.001072475,-4.008857571,-3.982388243,-3.962146993,-3.929449587,-3.870282854
0.147404297,-4.002940898,-4.010725994,-3.985813686,-3.965572435,-3.93287503,-3.86748022
0.145268066,-4.010103187,-4.013217225,-3.991418955,-3.971177704,-3.933809241,-3.882427605
0.143437012,-4.012283014,-4.016954072,-3.993598782,-3.97647157,-3.942217146,-3.886164451
0.141300781,-4.014462841,-4.020690918,-3.99422159,-3.980208416,-3.944396973,-3.889901297
0.139469727,-4.018199687,-4.027541803,-4.001072475,-3.982388243,-3.951247858,-3.893638144
0.137333496,-4.025206274,-4.03299137,-4.008079062,-3.986280792,-3.953583386,-3.895973673
0.135502441,-4.02894312,-4.036728217,-4.011815908,-3.994688696,-3.960434271,-3.909052635
0.133366211,-4.032835668,-4.037506726,-4.014151437,-3.995467205,-3.96432682,-3.911388164
0.131535156,-4.034859794,-4.041087871,-4.017732581,-4.002162388,-3.967907964,-3.916526327
0.129398926,-4.037973832,-4.044201909,-4.019289601,-4.003719408,-3.972579022,-3.921197385
0.127262695,-4.0434234,-4.051208496,-4.023182149,-4.006054937,-3.97647157,-3.926646953
0.125431641,-4.045447525,-4.05478964,-4.026763293,-4.0111931,-3.981609734,-3.931785116
0.12329541,-4.051052794,-4.06039491,-4.029254524,-4.01524135,-3.985657984,-3.937390386
0.121464355,-4.0515199,-4.063976054,-4.034392688,-4.018822495,-3.990796148,-3.939414511
0.119328125,-4.058526487,-4.064754564,-4.038285236,-4.021158024,-3.996245715,-3.946421098
0.11749707,-4.065377372,-4.07004843,-4.045136121,-4.026451889,-4.001539581,-3.951714963
0.11536084,-4.070826939,-4.072383958,-4.049028669,-4.028787418,-4.005432129,-3.955607512
0.113224609,-4.073162468,-4.074719487,-4.049807179,-4.032679967,-4.012438716,-3.967285156
0.111393555,-4.08141467,-4.078300632,-4.056502362,-4.03781813,-4.014462841,-3.953739088
0.109257324,-4.081881776,-4.081881776,-4.064754564,-4.041399275,-4.018043985,-3.971333406
0.10742627,-4.082660286,-4.085774324,-4.068647112,-4.046848842,-4.025050572,-3.983011051
0.105290039,-4.084840113,-4.086397132,-4.070826939,-4.055256746,-4.031901457,-3.985190878
0.103458984,-4.091223892,-4.092780911,-4.070982641,-4.056969467,-4.033614178,-3.990017638
0.101322754,-4.096984863,-4.096984863,-4.075186593,-4.062730439,-4.039375149,-3.99422159
0.099186523,-4.10072171,-4.10072171,-4.078923439,-4.066467285,-4.039997957,-4.002629494
0.097355469,-4.104614258,-4.112399354,-4.084373007,-4.068802814,-4.045447525,-4.008079062
0.095524414,-4.110998037,-4.112555056,-4.087642748,-4.045603227,-4.051831304,-4.012905822
0.093388184,-4.115201989,-4.115201989,-4.093403719,-4.037351024,-4.056035256,-4.018666793
0.091251953,-4.115669095,-4.118783133,-4.098541883,-4.03781813,-4.0596164,-4.019133899
0.089420898,-4.121118662,-4.122675682,-4.107105489,-4.046381736,-4.061951929,-4.024583466
0.087284668,-4.126101124,-4.126101124,-4.108973912,-4.084061603,-4.066934391,-4.032679967
0.085453613,-4.128125249,-4.131239288,-4.110998037,-4.090756786,-4.072072555,-4.034704092
0.083317383,-4.131706393,-4.133263413,-4.116136201,-4.097451969,-4.075653699,-4.036728217
0.081486328,-4.139024384,-4.135910346,-4.114112075,-4.10321294,-4.079857651,-4.044046207
0.079350098,-4.139802894,-4.144473952,-4.121118662,-4.107105489,-4.086864238,-4.052609813
0.077213867,-4.139024384,-4.1483665,-4.129682268,-4.109441018,-4.092313805,-4.056502362
0.075382813,-4.144473952,-4.152259048,-4.132017797,-4.111776547,-4.099320392,-4.06039491
0.073246582,-4.152726154,-4.152726154,-4.135598942,-4.120028749,-4.099787498,-4.059304996
0.071415527,-4.159732741,-4.158175721,-4.141048509,-4.127035336,-4.106794085,-4.064754564
0.069279297,-4.162223972,-4.162223972,-4.14353974,-4.129526566,-4.110842335,-4.073473872
0.067448242,-4.167362135,-4.170476174,-4.147120884,-4.129993672,-4.115980499,-4.078612036
0.065312012,-4.171254684,-4.171254684,-4.151013433,-4.13544324,-4.119873047,-4.084061603
0.063480957,-4.174835828,-4.173278809,-4.156151596,-4.139024384,-4.123454191,-4.089199767
0.061344727,-4.180285395,-4.180285395,-4.163158183,-4.141359913,-4.128903759,-4.093092315
0.059208496,-4.185734963,-4.187291982,-4.167050731,-4.146809481,-4.132796307,-4.101655921
0.057377441,-4.188381896,-4.189938915,-4.174368722,-4.151013433,-4.140114298,-4.104302854
0.055241211,-4.192118742,-4.1967898,-4.176548549,-4.15319326,-4.143851144,-4.111153739
0.053410156,-4.198969627,-4.195855588,-4.183399434,-4.161601164,-4.144473952,-4.113333566
0.051579102,-4.201149454,-4.199592435,-4.177794165,-4.168452049,-4.149767817,-4.117070412
0.049442871,-4.208311743,-4.208311743,-4.186513473,-4.174057318,-4.150702029,-4.122675682
0.047306641,-4.217031051,-4.212359993,-4.195232781,-4.181219607,-4.159421337,-4.126723932
0.045475586,-4.215941137,-4.217498156,-4.198813925,-4.184800751,-4.169230558,-4.133419115
0.043339355,-4.222947724,-4.219833685,-4.202706473,-4.18713628,-4.166895029,-4.137311663
0.041508301,-4.229331503,-4.221546407,-4.205976214,-4.195077079,-4.17016477,-4.142138423
0.03937207,-4.232134138,-4.229020099,-4.211892887,-4.200993752,-4.176081443,-4.151169135
0.03723584,-4.237895109,-4.23633809,-4.216096839,-4.200526646,-4.184956453,-4.155373087
0.035404785,-4.243500379,-4.237272301,-4.217031051,-4.207688935,-4.189004703,-4.162535375
0.033268555,-4.247237225,-4.244123186,-4.225438955,-4.212982801,-4.19274155,-4.163158183
0.0314375,-4.252998196,-4.248327138,-4.234313965,-4.218743772,-4.196945502,-4.170476174
0.02930127,-4.251908283,-4.251908283,-4.239452129,-4.222324916,-4.200526646,-4.172500299
0.027470215,-4.256267937,-4.256267937,-4.242254763,-4.22824159,-4.208000339,-4.176859953
0.025333984,-4.262028908,-4.25891487,-4.244901696,-4.234002561,-4.216875349,-4.179506886
0.023197754,-4.263118822,-4.263118822,-4.238206513,-4.239763532,-4.217965262,-4.175925741
0.021366699,-4.270592514,-4.265921456,-4.250351264,-4.242566167,-4.220767897,-4.177171357
0.019230469,-4.274173659,-4.275730678,-4.255489427,-4.243033273,-4.219677983,-4.186980578
0.017399414,-4.276820592,-4.27993463,-4.259693379,-4.244123186,-4.228552993,-4.194298569
0.015263184,-4.281180246,-4.279623226,-4.260938995,-4.24848284,-4.237583705,-4.193987165
0.013432129,-4.283827178,-4.283827178,-4.265142947,-4.254243812,-4.240230638,-4.199748137
0.011295898,-4.297373246,-4.28803113,-4.275574976,-4.258447764,-4.239763532,-4.203952089
0.009464844,-4.300175881,-4.295504823,-4.27993463,-4.262807418,-4.244123186,-4.209868762
0.007328613,-4.302667112,-4.297996054,-4.280868842,-4.265298649,-4.248171437,-4.215474031
0.005192383,-4.303289919,-4.300175881,-4.283048669,-4.270592514,-4.250351264,-4.222324916
0.003361328,-4.306403958,-4.304846939,-4.286162707,-4.275263572,-4.253465302,-4.225438955
0.001225098,-4.312164929,-4.309050891,-4.287252621,-4.281024544,-4.256112235,-4.229642907
-6.06E-04,-4.312943439,-4.312943439,-4.292702188,-4.283360073,-4.263118822,-4.227307378
-0.002742187,-4.315746074,-4.317303093,-4.295504823,-4.284605688,-4.267478476,-4.225438955
-0.004573242,-4.316680285,-4.319794324,-4.299553073,-4.2855399,-4.271526726,-4.235715282
-0.006709473,-4.321039939,-4.322596959,-4.305469746,-4.291456573,-4.271215322,-4.240074936
-0.008540527,-4.324932488,-4.323375468,-4.309362295,-4.29846316,-4.27666489,-4.245524504
-0.010676758,-4.327735122,-4.327735122,-4.309050891,-4.293480698,-4.277910505,-4.248327138
-0.012507813,-4.333807498,-4.330693459,-4.312009228,-4.296439035,-4.282425861,-4.249728456
-0.014644043,-4.331004863,-4.335675921,-4.309206593,-4.302978516,-4.284294284,-4.24848284
-0.016475098,-4.335987325,-4.340658382,-4.318860112,-4.303289919,-4.289276746,-4.253465302
-0.018611328,-4.340346979,-4.341903998,-4.323219766,-4.312320631,-4.292079381,-4.251596879
-0.020747559,-4.34283821,-4.34283821,-4.324153978,-4.300798689,-4.293013592,-4.263430226
-0.022578613,-4.348754883,-4.348754883,-4.323842574,-4.298930265,-4.295816227,-4.26778988
-0.024714844,-4.34688646,-4.34688646,-4.329759247,-4.312632035,-4.300175881,-4.269035495
-0.026545898,-4.347976373,-4.347976373,-4.33240618,-4.319950026,-4.299708775,-4.270125409
-0.028682129,-4.349221989,-4.350779008,-4.333651796,-4.319638622,-4.30251141,-4.274485063
-0.030513184,-4.351868921,-4.351868921,-4.334741709,-4.319171516,-4.309829401,-4.275574976
-0.032649414,-4.353114537,-4.353114537,-4.337544344,-4.320417132,-4.309517997,-4.27993463
-0.034785645,-4.358719806,-4.352491729,-4.340035575,-4.322908363,-4.308895189,-4.280868842
-0.036616699,-4.360121124,-4.357007085,-4.342993911,-4.327423719,-4.313410545,-4.27915612
-0.03875293,-4.357629893,-4.360743931,-4.343616719,-4.328046526,-4.314033353,-4.287564025
-0.040583984,-4.354515854,-4.362300951,-4.348287777,-4.332717584,-4.31870441,-4.292235083
-0.042720215,-4.35576147,-4.363546566,-4.351090412,-4.337077238,-4.323064064,-4.293480698
-0.04455127,-4.361833845,-4.360276826,-4.352491729,-4.332250478,-4.322908363,-4.297996054
-0.0466875,-4.362612355,-4.362612355,-4.359498316,-4.333028988,-4.322129853,-4.298774564
-0.048518555,-4.363235162,-4.36790622,-4.358564104,-4.335208815,-4.325866699,-4.294726313
-0.050654785,-4.366193499,-4.369307537,-4.359965422,-4.335053113,-4.307026766,-4.307026766
-0.052791016,-4.366037797,-4.369151836,-4.35980972,-4.33645443,-4.328669334,-4.308428083
-0.05462207,-4.365882095,-4.365882095,-4.359654018,-4.340969786,-4.331627671,-4.294259208
-0.056758301,-4.369930345,-4.363702268,-4.357474191,-4.345018037,-4.329447844,-4.284294284
-0.058589355,-4.37273298,-4.369618941,-4.358719806,-4.346263652,-4.330693459,-4.304224131
-0.060725586,-4.375535615,-4.373978595,-4.361522441,-4.345952248,-4.335053113,-4.316368882
-0.062556641,-4.373822893,-4.375379913,-4.367594816,-4.352024623,-4.33801145,-4.319327218
-0.064692871,-4.376625528,-4.37351149,-4.364169374,-4.351713219,-4.336143027,-4.292546486
-0.066829102,-4.379116759,-4.37755974,-4.361989547,-4.357318489,-4.340191277,-4.315278968
-0.068660156,-4.380673778,-4.380673778,-4.366660605,-4.360432528,-4.341748296,-4.312164929
-0.070491211,-4.382697903,-4.378026846,-4.365570691,-4.357785595,-4.343772421,-4.32508819
-0.072627441,-4.383009307,-4.386123346,-4.364325076,-4.359654018,-4.342526806,-4.320728536
-0.074763672,-4.380985182,-4.38565624,-4.368529028,-4.356072873,-4.340502681,-4.324932488
-0.076594727,-4.383320711,-4.38643475,-4.369307537,-4.359965422,-4.344395229,-4.317925901
-0.078730957,-4.384254923,-4.387368961,-4.371798768,-4.362456653,-4.342215402,-4.32353117
-0.080562012,-4.386901855,-4.385344836,-4.380673778,-4.358875508,-4.343305315,-4.351090412
-0.082698242,-4.383476413,-4.388147471,-4.374134297,-4.360121124,-4.341436892,-4.328980738
-0.084529297,-4.387524663,-4.389081682,-4.375068509,-4.364169374,-4.340814084,-4.300331583
-0.086665527,-4.387057557,-4.388614577,-4.374601403,-4.365259287,-4.346575056,-4.304535535
-0.088801758,-4.388147471,-4.391261509,-4.352336027,-4.366349201,-4.350779008,-4.330537757
-0.090632813,-4.387368961,-4.390483,-4.365570691,-4.365570691,-4.356228575,-4.339101363
-0.092769043,-4.387680365,-4.389237384,-4.373667191,-4.364325076,-4.353425941,-4.33318469
-0.094600098,-4.390638702,-4.387524663,-4.375068509,-4.365726393,-4.353270239,-4.326800911
-0.096736328,-4.391261509,-4.38970449,-4.378805355,-4.36790622,-4.355450066,-4.332094776
-0.098567383,-4.388925981,-4.392040019,-4.381140884,-4.36868473,-4.353114537,-4.318860112
-0.100703613,-4.38970449,-4.395932567,-4.383476413,-4.36790622,-4.355450066,-4.332094776
-0.102534668,-4.385500538,-4.393285635,-4.373044384,-4.369930345,-4.357474191,-4.321662747
-0.104670898,-4.389548788,-4.397333885,-4.335053113,-4.370864557,-4.359965422,-4.331939074
-0.106807129,-4.391572913,-4.400915029,-4.335520219,-4.372888682,-4.360432528,-4.335520219
-0.108638184,-4.391884317,-4.401226433,-4.380985182,-4.374757105,-4.360743931,-4.338945661
-0.110774414,-4.390638702,-4.403094856,-4.387524663,-4.37195447,-4.365726393,-4.343928123
-0.112605469,-4.392662827,-4.402004943,-4.383320711,-4.36463648,-4.366193499,-4.34283821
-0.114741699,-4.394375548,-4.399046606,-4.36790622,-4.369463239,-4.360121124,-4.307182468
-0.116572754,-4.390015894,-4.400915029,-4.371331663,-4.368217624,-4.361989547,-4.329292142
-0.118708984,-4.391728615,-4.407298808,-4.383943519,-4.360588229,-4.35903121,-4.304535535
-0.120845215,-4.392507125,-4.404963279,-4.380050971,-4.356695681,-4.35980972,-4.313099141
-0.12267627,-4.392662827,-4.400447923,-4.378649653,-4.370864557,-4.359965422,-4.331939074
-0.1248125,-4.392507125,-4.398735202,-4.384722028,-4.378493951,-4.35980972,-4.341125488
-0.126643555,-4.397645289,-4.397645289,-4.386746154,-4.380518076,-4.358719806,-4.343149613
-0.128779785,-4.394842654,-4.397956692,-4.387057557,-4.377715442,-4.363702268,-4.343461017
-0.130916016,-4.391728615,-4.397956692,-4.383943519,-4.376158422,-4.365259287,-4.332561882
-0.13274707,-4.393441336,-4.398112394,-4.38565624,-4.371643066,-4.360743931,-4.343616719
-0.134883301,-4.397956692,-4.399513712,-4.38082948,-4.3823865,-4.360588229,-4.313877651
-0.136714355,-4.394842654,-4.397956692,-4.379272461,-4.379272461,-4.360588229,-4.299864477
-0.138850586,-4.394686952,-4.397800991,-4.379116759,-4.379116759,-4.361989547,-4.315278968
-0.140681641,-4.396243971,-4.396243971,-4.379116759,-4.37755974,-4.363546566,-4.329292142
-0.142817871,-4.395776865,-4.400447923,-4.380206673,-4.378649653,-4.359965422,-4.339724171
-0.144648926,-4.394064144,-4.395621164,-4.38160799,-4.362923758,-4.35980972,-4.333340392
-0.146785156,-4.39375274,-4.398423798,-4.387524663,-4.376625528,-4.361055335,-4.326800911
-0.148616211,-4.394842654,-4.396399673,-4.390171596,-4.374601403,-4.360588229,-4.335675921
-0.150752441,-4.394686952,-4.396243971,-4.390015894,-4.37600272,-4.360432528,-4.340191277
-0.152888672,-4.392040019,-4.395154058,-4.390483,-4.378026846,-4.359342614,-4.320417132
-0.154719727,-4.393285635,-4.394842654,-4.393285635,-4.383943519,-4.35903121,-4.343461017
-0.156855957,-4.392507125,-4.392507125,-4.386279048,-4.376936932,-4.353581643,-4.341125488
