E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,Pt/C,PAN-A1000
0.431217773,-7.947026467,-5.029795121,-5.271896051,-5.115524603,-6.582766163,-4.221515266
0.429386719,-7.953098842,-5.040118159,-5.27340636,-5.120289082,-6.582735023,-4.224940709
0.427250488,-7.951697525,-5.041566187,-5.271958332,-5.129522207,-6.578032824,-4.225407814
0.425419434,-7.954655861,-5.044026278,-5.270370172,-5.137276163,-6.567086979,-4.228833257
0.423283203,-7.954188756,-5.050301065,-5.271771489,-5.138755331,-6.580648617,-4.232414401
0.421146973,-7.951541823,-5.049475845,-5.268548459,-5.147972885,-6.577238745,-4.233815719
0.419315918,-7.962285256,-5.058381995,-5.269934207,-5.152488241,-6.575510453,-4.235839844
0.417484863,-7.960105429,-5.064189677,-5.269856356,-5.158622897,-6.583015286,-4.235217036
0.415348633,-7.954967265,-5.06845591,-5.267022581,-5.164804264,-6.57037229,-4.238953882
0.413212402,-7.960728237,-5.071024992,-5.269825215,-5.166190011,-6.569920754,-4.238953882
0.411381348,-7.963686573,-5.071787931,-5.271288813,-5.175376425,-6.57121308,-4.240666604
0.409245117,-7.957147092,-5.079386186,-5.268065783,-5.181588932,-6.570808255,-4.242223623
0.407414063,-7.960105429,-5.083029611,-5.266415343,-5.187708018,-6.575012207,-4.246116171
0.405277832,-7.958237006,-5.090721286,-5.267910082,-5.192301225,-6.582454759,-4.249385912
0.403446777,-7.959482621,-5.091951331,-5.264655911,-5.196941142,-6.569297946,-4.248295998
0.401310547,-7.966956314,-5.092978964,-5.264484639,-5.204383694,-6.571789177,-4.251410037
0.399174316,-7.968201929,-5.098755506,-5.264219946,-5.209163744,-6.572240713,-4.251565739
0.397343262,-7.966489208,-5.102523492,-5.260934635,-5.21690213,-6.572925801,-4.256392498
0.395207031,-7.971783074,-5.107054418,-5.264095384,-5.221479766,-6.577269885,-4.258416623
0.393375977,-7.970848862,-5.111538634,-5.262367093,-5.236847547,-6.573361767,-4.259817941
0.391239746,-7.971938776,-5.112379424,-5.260747793,-5.239790313,-6.577550148,-4.261842066
0.389103516,-7.982370805,-5.116536666,-5.265232008,-5.239619041,-6.58010366,-4.263243383
0.387272461,-7.977388343,-5.123761235,-5.263597138,-5.253834627,-6.563879519,-4.26698023
0.38513623,-7.972561583,-5.126050054,-5.258723668,-5.255422787,-6.580321643,-4.268537249
0.383610352,-7.979879574,-5.12894611,-5.26214911,-5.260109415,-6.572194002,-4.271962691
0.381474121,-7.980813785,-5.134971774,-5.260124985,-5.271475656,-6.570076456,-4.273986816
0.379337891,-7.982215103,-5.135983837,-5.258303272,-5.275913161,-6.569687201,-4.277256557
0.377506836,-7.992180026,-5.143146126,-5.261214899,-5.281783123,-6.565997065,-4.279436384
0.375370605,-7.98844318,-5.147038674,-5.261105907,-5.288166903,-6.573330626,-4.281304807
0.373539551,-7.986107651,-5.146929683,-5.259393186,-5.294223708,-6.57603984,-4.282861826
0.37140332,-7.995138363,-5.150931222,-5.260825644,-5.272332016,-6.584883709,-4.284418846
0.36926709,-7.996228276,-5.153406883,-5.257587044,-5.301853102,-6.575136769,-4.285975865
0.367436035,-7.994048449,-5.159152284,-5.257446912,-5.309233374,-6.574965496,-4.286131567
0.365299805,-7.995138363,-5.161768076,-5.260467529,-5.312674386,-6.579387431,-4.287688586
0.36346875,-7.991401517,-5.167061942,-5.257057657,-5.32027264,-6.582018794,-4.290491221
0.36133252,-7.998719507,-5.171561728,-5.255453927,-5.321642817,-6.580212651,-4.292515346
0.359501465,-8.010708556,-5.175578837,-5.258163141,-5.327839754,-6.583155418,-4.295629385
0.357365234,-8.005570392,-5.176715462,-5.254722128,-5.330875942,-6.580010239,-4.293916663
0.35553418,-8.003234863,-5.176030373,-5.257773886,-5.338614328,-6.581473837,-4.296252192
0.353397949,-8.002767757,-5.180296606,-5.257618184,-5.338520906,-6.590644681,-4.301390356
0.351261719,-7.997473892,-5.18546591,-5.254255022,-5.341463673,-6.58732823,-4.301078952
0.349430664,-8.002612056,-5.188330825,-5.255485068,-5.347567188,-6.588807398,-4.304660096
0.347294434,-8.00541469,-5.192581488,-5.256746253,-5.353764125,-6.594926484,-4.307151327
0.345463379,-8.000120825,-5.198295749,-5.253523223,-5.356738032,-6.597806969,-4.306839923
0.343327148,-8.004013373,-5.19919882,-5.254986821,-5.358388473,-6.58813788,-4.30979826
0.341190918,-8.012576979,-5.201129524,-5.256434849,-5.361253388,-6.597168592,-4.309953962
0.339359863,-8.013355489,-5.205551459,-5.251312256,-5.364445278,-6.596545784,-4.313535106
0.337223633,-8.014445402,-5.208338523,-5.25409932,-5.368976204,-6.597760259,-4.316804847
0.335392578,-8.015379614,-5.213616819,-5.255562919,-5.373382568,-6.587670774,-4.319763184
0.333256348,-8.014445402,-5.216294892,-5.250627167,-5.378193758,-6.591656743,-4.324589943
0.331425293,-8.018649354,-5.217151253,-5.252028485,-5.379579505,-6.592481963,-4.324434241
0.329289063,-8.014756806,-5.221277354,-5.25325853,-5.382506701,-6.591952577,-4.328171088
0.327458008,-8.010397152,-5.225325604,-5.249942079,-5.388625787,-6.593696439,-4.329261001
0.325321777,-8.014601104,-5.226104114,-5.252651292,-5.390182807,-6.59221727,-4.332530742
0.323185547,-8.018493652,-5.230027802,-5.240195138,-5.388111971,-6.595658283,-4.334399165
0.321354492,-8.017559441,-5.23387364,-5.241331762,-5.391335001,-6.589648188,-4.337824607
0.319218262,-8.024566028,-5.23144469,-5.248805455,-5.395990488,-6.585288534,-4.340782944
0.317387207,-8.027835768,-5.239011803,-5.25167037,-5.394293337,-6.589414635,-4.34047154
0.315250977,-8.020673479,-5.242842071,-5.246625628,-5.398808693,-6.587406081,-4.342962771
0.313419922,-8.01989497,-5.248525191,-5.247917954,-5.400287862,-6.589445776,-4.345921108
0.311283691,-8.022230499,-5.248976727,-5.25081401,-5.39852843,-6.586067044,-4.34934655
0.309452637,-8.012109873,-5.248120366,-5.239494479,-5.404709797,-6.574545101,-4.350903569
0.307316406,-8.014445402,-5.249163569,-5.247217295,-5.399883037,-6.5824859,-4.352149185
0.305485352,-8.01833795,-5.257415771,-5.248509621,-5.404413963,-6.573501898,-4.35495182
0.303349121,-8.018805056,-5.259580028,-5.246687909,-5.397594218,-6.571057378,-4.358532964
0.301518066,-8.028925682,-5.263441436,-5.249599535,-5.397376236,-6.564564608,-4.363515426
0.299381836,-8.025033133,-5.265854816,-5.24757541,-5.403542032,-6.556078852,-4.36631806
0.297245605,-8.021296287,-5.267240563,-5.228657625,-5.406811773,-6.556483677,-4.368186484
0.295414551,-8.025500239,-5.2621024,-5.242359395,-5.411218137,-6.539247474,-4.370989118
0.29327832,-8.030949807,-5.270666006,-5.246672338,-5.409614407,-6.545553402,-4.374725965
0.291447266,-8.029704191,-5.277672592,-5.243371457,-5.417290512,-6.540025984,-4.376594388
0.289311035,-8.034842355,-5.276738381,-5.245909399,-5.410813312,-6.531119833,-4.379552724
0.28747998,-8.037177884,-5.279229612,-5.246999312,-5.4170881,-6.53491896,-4.382822465
0.28534375,-8.03203972,-5.28234365,-5.245286591,-5.407652563,-6.532318738,-4.384379484
0.283512695,-8.043717365,-5.284834881,-5.244975187,-5.415406519,-6.516966528,-4.389206244
0.281376465,-8.053993692,-5.288883131,-5.243262466,-5.418427136,-6.515004684,-4.391230369
0.279240234,-8.049634038,-5.295734016,-5.24279536,-5.424561792,-6.512420031,-4.395434321
0.27740918,-8.052903779,-5.296979632,-5.245442293,-5.419563761,-6.503529451,-4.39699134
0.275272949,-8.050723952,-5.30009367,-5.245130889,-5.41953262,-6.493595668,-4.400261081
0.273441895,-8.044028769,-5.302896305,-5.244975187,-5.422553238,-6.492739308,-4.404620735
0.271305664,-8.054460798,-5.308657276,-5.247777822,-5.421089639,-6.496616286,-4.408980389
0.269474609,-8.051191057,-5.30974719,-5.247155014,-5.422677799,-6.486916055,-4.410537408
0.267338379,-8.051813865,-5.313951142,-5.243885274,-5.423954555,-6.479753767,-4.41225013
0.265202148,-8.050723952,-5.316286671,-5.244975187,-5.422428676,-6.486153116,-4.413807149
0.263371094,-8.053215183,-5.318310796,-5.246220803,-5.42840763,-6.484673948,-4.421280841
0.261234863,-8.052592375,-5.324383171,-5.242639658,-5.426601488,-6.48000289,-4.425640495
0.259403809,-8.06427002,-5.330144143,-5.24684361,-5.428267498,-6.476577447,-4.430000149
0.257267578,-8.058509048,-5.332479672,-5.243418168,-5.426445786,-6.477044553,-4.433114188
0.255436523,-8.055550711,-5.332012566,-5.241394043,-5.426508067,-6.473307707,-4.434515505
0.253300293,-8.062713,-5.338707749,-5.245753697,-5.424826486,-6.481404207,-4.438408054
0.251469238,-8.063335808,-5.344624422,-5.245597995,-5.427847103,-6.478757274,-4.439030861
0.249333008,-8.06427002,-5.344001614,-5.24357387,-5.430898861,-6.480158592,-4.445103237
0.247196777,-8.068941077,-5.347894163,-5.247777822,-5.408835898,-6.488566496,-4.447905871
0.245365723,-8.064737125,-5.353188028,-5.24279536,-5.435009392,-6.498998525,-4.451954121
0.243229492,-8.066916952,-5.355679259,-5.243885274,-5.435149524,-6.505693708,-4.453511141
0.241398438,-8.070965202,-5.359727509,-5.245130889,-5.433499083,-6.512855997,-4.459583516
0.239262207,-8.063958616,-5.363775759,-5.243262466,-5.435009392,-6.520173988,-4.465811593
0.237431152,-8.062713,-5.369381029,-5.243106764,-5.427084164,-6.532007334,-4.468614228
0.235294922,-8.069096779,-5.37187226,-5.245442293,-5.412884148,-6.538079709,-4.47203967
0.233158691,-8.064737125,-5.377166125,-5.242016851,-5.45179406,-6.549866345,-4.474219497
0.231327637,-8.070653799,-5.380902972,-5.244508082,-5.448742302,-6.557620302,-4.477177834
0.229496582,-8.075791962,-5.381837183,-5.245753697,-5.449925637,-6.570481281,-4.4824717
0.227360352,-8.078438895,-5.386975347,-5.243885274,-5.450096909,-6.575479313,-4.486831354
0.225224121,-8.077348982,-5.391335001,-5.245130889,-5.448726732,-6.585553228,-4.491969517
0.223393066,-8.080930126,-5.39367053,-5.244663783,-5.448306337,-6.604471012,-4.496796277
0.221256836,-8.070965202,-5.401922732,-5.242639658,-5.428096226,-6.606230444,-4.501311633
0.219425781,-8.072989328,-5.405659578,-5.239058514,-5.452977395,-6.619356116,-4.502868652
0.217289551,-8.079684511,-5.404725367,-5.240148428,-5.454316431,-6.629149768,-4.505359883
0.21515332,-8.07563626,-5.409240723,-5.23874711,-5.45582674,-6.64302281,-4.508629624
0.213322266,-8.079528809,-5.416558713,-5.242483956,-5.456978934,-6.648472377,-4.512989278
0.211186035,-8.08451127,-5.420762665,-5.24357387,-5.457165776,-6.646105708,-4.520307268
0.20935498,-8.079995914,-5.426367935,-5.244819485,-5.411965506,-6.659667346,-4.523421307
0.20721875,-8.080307318,-5.42839206,-5.24279536,-5.441206329,-6.667888408,-4.526846749
0.205387695,-8.087158203,-5.433685926,-5.223955427,-5.462973458,-6.673462537,-4.532763423
0.203251465,-8.082954251,-5.439291195,-5.232674735,-5.464359206,-6.678600701,-4.535098952
0.201115234,-8.079840212,-5.444896464,-5.241394043,-5.467551095,-6.678694122,-4.53977001
0.19928418,-8.084978376,-5.445519272,-5.24435238,-5.4502059,-6.674085345,-4.542572644
0.197147949,-8.085601184,-5.450813138,-5.242172553,-5.470447151,-6.682539959,-4.549267827
0.195316895,-8.092607771,-5.456262705,-5.243262466,-5.449972347,-6.685560577,-4.555028799
0.193180664,-8.097278829,-5.461089465,-5.244508082,-5.435865753,-6.681418905,-4.560634068
0.191349609,-8.088248117,-5.466850436,-5.240771235,-5.482405059,-6.689328563,-4.559855558
0.189213379,-8.09011654,-5.474168427,-5.24357387,-5.48089475,-6.686074393,-4.565772232
0.187077148,-8.091050751,-5.476348254,-5.243106764,-5.488586426,-6.679223508,-4.571377501
0.185246094,-8.087002501,-5.483354841,-5.239369918,-5.490034454,-6.677137102,-4.576515665
0.183415039,-8.088870924,-5.486935985,-5.240615533,-5.488228311,-6.676420874,-4.579629703
0.181278809,-8.093853386,-5.491139937,-5.238591408,-5.492401123,-6.67452131,-4.583833656
0.179142578,-8.089649434,-5.495032486,-5.238124302,-5.495546302,-6.668121961,-4.58819331
0.177311523,-8.0949433,-5.500482053,-5.240771235,-5.50018622,-6.662703534,-4.592552964
0.175175293,-8.096656021,-5.507332938,-5.240148428,-5.503035565,-6.666253538,-4.596912618
0.173344238,-8.092296367,-5.515740842,-5.241394043,-5.509232502,-6.663637745,-4.602829291
0.171208008,-8.098835848,-5.520567602,-5.242328255,-5.50585377,-6.653112295,-4.610147282
0.169376953,-8.102416992,-5.529131208,-5.234076052,-5.508625264,-6.64711777,-4.613572724
0.167240723,-8.101171377,-5.53333516,-5.228782187,-5.511801583,-6.649858124,-4.620267907
0.165104492,-8.11191481,-5.537072007,-5.237657197,-5.514650929,-6.642726976,-4.625250369
0.163273438,-8.107710858,-5.542521574,-5.238902812,-5.523930764,-6.638491884,-4.631945552
0.161137207,-8.101482781,-5.550773776,-5.236878687,-5.522280323,-6.62768617,-4.634903888
0.159306152,-8.106776646,-5.554666325,-5.240926937,-5.526530986,-6.621847347,-4.63988635
0.157169922,-8.10381831,-5.558558873,-5.238902812,-5.526546556,-6.614358085,-4.64471311
0.155338867,-8.102728396,-5.56400844,-5.225979552,-5.507691052,-6.603552371,-4.648917062
0.153202637,-8.104441117,-5.574129066,-5.227069465,-5.535655119,-6.600718596,-4.65358812
0.151371582,-8.10630954,-5.579578633,-5.234387456,-5.544919384,-6.602369036,-4.657013562
0.149235352,-8.108489367,-5.581447056,-5.237034389,-5.530657087,-6.596172099,-4.663397341
0.147099121,-8.118454291,-5.587986537,-5.242639658,-5.505324383,-6.582376908,-4.671182438
0.145268066,-8.114561743,-5.592034788,-5.237345793,-5.553591981,-6.581053442,-4.676787707
0.143131836,-8.113627531,-5.598885672,-5.236878687,-5.552003822,-6.576397954,-4.68503991
0.141300781,-8.118609993,-5.605736557,-5.237968601,-5.561034533,-6.571664616,-4.689710967
0.139164551,-8.115807358,-5.611030423,-5.237345793,-5.563915019,-6.560936753,-4.696250448
0.137333496,-8.114250339,-5.619594029,-5.238435706,-5.563681466,-6.554319421,-4.700610102
0.135197266,-8.121879733,-5.629558952,-5.237812899,-5.571482133,-6.557635872,-4.703879843
0.133366211,-8.116430166,-5.633451501,-5.235788774,-5.569816122,-6.546627745,-4.711042132
0.13122998,-8.110046387,-5.638589664,-5.236878687,-5.579049247,-6.543622698,-4.716803103
0.129398926,-8.120945522,-5.643260722,-5.237968601,-5.583471181,-6.538484534,-4.723965392
0.127262695,-8.122813945,-5.651824328,-5.235788774,-5.588017678,-6.531524658,-4.728947854
0.125126465,-8.122969647,-5.656962492,-5.236878687,-5.589185442,-6.520485391,-4.734864527
0.12329541,-8.130599041,-5.6656818,-5.236100177,-5.592470753,-6.516919817,-4.742649623
0.12115918,-8.120322714,-5.673934002,-5.234076052,-5.603167475,-6.510380336,-4.7488777
0.119328125,-8.122191137,-5.67938357,-5.236411581,-5.609130859,-6.506752481,-4.75526148
0.117191895,-8.12966483,-5.684677435,-5.237657197,-5.607433708,-6.506254235,-4.762268066
0.11536084,-8.134647292,-5.690127003,-5.23392035,-5.61646442,-6.496009048,-4.768651846
0.113224609,-8.131844657,-5.69713359,-5.237968601,-5.616682403,-6.489204874,-4.773167201
0.111393555,-8.139629753,-5.708499831,-5.238902812,-5.62289491,-6.48325706,-4.780952298
0.109257324,-8.132000359,-5.713637994,-5.233764648,-5.630212901,-6.477184685,-4.78515625
0.107121094,-8.125460878,-5.719087562,-5.236100177,-5.612929986,-6.474833586,-4.7892045
0.105290039,-8.127485003,-5.724381427,-5.237190091,-5.611154984,-6.466036427,-4.795588279
0.103153809,-8.12405956,-5.729208187,-5.233453245,-5.64064493,-6.460804842,-4.801349251
0.101322754,-8.128263512,-5.738083197,-5.235944475,-5.645253707,-6.456725451,-4.803996183
0.099186523,-8.136204311,-5.744934082,-5.235321668,-5.621882847,-6.451151322,-4.810224261
0.097355469,-8.133090272,-5.755054707,-5.233453245,-5.6543467,-6.442758988,-4.81660804
0.095219238,-8.136204311,-5.759881467,-5.23547737,-5.663439692,-6.433339022,-4.823770328
0.093083008,-8.14585783,-5.765642439,-5.222709811,-5.669480927,-6.419372559,-4.829687002
0.091251953,-8.142743792,-5.770780602,-5.225201042,-5.66490329,-6.416834617,-4.834825165
0.089115723,-8.143678003,-5.777787189,-5.233764648,-5.677141462,-6.410840093,-4.840586137
0.087284668,-8.153175821,-5.785883689,-5.234854562,-5.683182697,-6.399816396,-4.846191406
0.085148438,-8.144145109,-5.789464834,-5.230962014,-5.684459453,-6.393323626,-4.853976503
0.083317383,-8.146792042,-5.797717036,-5.235010264,-5.693536875,-6.391346211,-4.86020458
0.081181152,-8.154888542,-5.805035027,-5.231429119,-5.696791046,-6.384417475,-4.867833974
0.079044922,-8.148193359,-5.810484594,-5.224266831,-5.699655961,-6.377800143,-4.87312784
0.077213867,-8.150995994,-5.817491181,-5.214301907,-5.707238645,-6.366091358,-4.876241879
0.075077637,-8.160805216,-5.822940749,-5.223176917,-5.699111004,-6.35414902,-4.884961187
0.073246582,-8.158002581,-5.831192951,-5.227069465,-5.71166058,-6.351346386,-4.89165637
0.071110352,-8.157535475,-5.839756557,-5.231117716,-5.722341732,-6.343997255,-4.896794533
0.069279297,-8.162206533,-5.848475865,-5.232051927,-5.722762127,-6.33797159,-4.901776995
0.067143066,-8.152553013,-5.852057009,-5.230027802,-5.728912354,-6.326122673,-4.906448053
0.065312012,-8.15224161,-5.862177635,-5.233764648,-5.737943065,-6.318384287,-4.914233149
0.063175781,-8.158625389,-5.867315798,-5.231429119,-5.742489562,-6.311860376,-4.919527015
0.061344727,-8.15551135,-5.872765366,-5.229560696,-5.745214346,-6.301552909,-4.922641053
0.059208496,-8.154888542,-5.879771953,-5.230183504,-5.756206902,-6.286231839,-4.93042615
0.057072266,-8.15628986,-5.891761001,-5.227692273,-5.752921591,--,-4.937588439
0.055241211,-8.148660465,-5.892383809,-5.227536571,-5.765284324,--,-4.941169583
0.05310498,-8.151774504,-5.900791713,-5.231429119,-5.74480952,--,-4.943505112
0.051273926,-8.157535475,-5.906085579,-5.229093591,-5.771263278,--,-4.950200295
0.049137695,-8.150995994,-5.90857681,-5.228159379,-5.788079087,--,-4.955182757
0.047306641,-8.155822754,-5.920410156,-5.23065061,-5.789698387,--,-4.962033642
0.04517041,-8.16438636,-5.928662358,-5.228470783,-5.767744415,--,-4.966548998
0.043339355,-8.162829341,-5.932554907,-5.227692273,-5.793902339,--,-4.971220055
0.041203125,-8.165943379,-5.938938686,-5.231584821,-5.800068135,--,-4.974956902
0.03937207,-8.165320572,-5.946412378,-5.226135254,-5.816712671,--,-4.983209104
0.03723584,-8.162050831,-5.949059311,-5.211499273,-5.818269691,,-4.985700335
0.035099609,-8.172794264,-5.954664581,-5.224889638,-5.824419917,,-4.990527095
0.033268555,-8.173417072,-5.966186523,-5.225512446,-5.828904132,,-4.99582096
0.031132324,-8.168746014,-5.968833456,-5.224578235,-5.834929797,,-4.998467893
0.02930127,-8.172949966,-5.977085658,-5.228626485,-5.84241906,,-5.000959124
0.027165039,-8.174351283,-5.981445313,-5.226290956,-5.846996697,,-5.006097288
0.025028809,-8.16921312,-5.987206284,-5.227069465,-5.853069072,,-5.010768345
0.023197754,-8.167033293,-5.992967255,-5.224733937,-5.859079166,,-5.018242038
0.021061523,-8.16516487,-6.001997967,-5.219440071,-5.866801982,,-5.019799057
0.019230469,-8.161583725,-6.007136131,-5.223176917,-5.869480055,,-5.023380202
0.017094238,-8.173417072,-6.012897102,-5.226913764,-5.875350018,,-5.03054249
0.015263184,-8.175908303,-6.021927814,-5.224422533,-5.876844756,,-5.033967933
0.013126953,-8.178243832,-6.024574747,-5.225512446,-5.892337098,,-5.038171885
0.011295898,-8.190388582,-6.030335718,-5.209008042,-5.893613854,,-5.043777154
0.009159668,-8.190855688,-6.037809411,-5.217415946,-5.899514957,,-5.044399962
0.007328613,-8.185873226,-6.040300642,-5.219595773,-5.903874611,,-5.046891193
0.005192383,-8.188208755,-6.048708546,-5.223488321,-5.899094562,,-5.048603914
0.003056152,-8.184627611,-6.054936623,-5.22099709,-5.928506657,,-5.050628039
0.001225098,-8.174351283,-6.056026537,-5.219907177,-5.925112355,,-5.052185059
-9.11E-04,-8.179800851,-6.066147162,-5.216014629,-5.928086261,,-5.057478924
-0.002742187,-8.177776726,-6.072063835,-5.21212208,-5.935715656,,-5.060281559
-0.004878418,-8.175441197,-6.074555066,-5.20324707,-5.938673993,,-5.060748665
-0.006709473,-8.179489447,-6.080471739,-5.222709811,-5.932259073,,-5.065886828
-0.008845703,-8.178399534,-6.084364288,-5.220218581,-5.953418965,,-5.066509636
-0.010676758,-8.172949966,-6.094952019,-5.22255411,-5.960705816,,-5.065886828
-0.012812988,-8.18540612,-6.102581413,-5.224578235,-5.9594602,,-5.069623675
-0.014644043,-8.186028928,-6.102892817,-5.221931302,-5.965361303,,-5.072893415
-0.016780273,-8.186340332,-6.103204221,-5.219595773,-5.974189603,,-5.074139031
-0.018916504,-8.195682448,-6.110677914,-5.221464196,-5.980215267,,-5.078187281
-0.020747559,-8.193035515,-6.114726164,-5.220529984,-5.978409125,,-5.080989915
-0.022883789,-8.188364457,-6.117528799,-5.22099709,-5.987579969,,-5.084259656
-0.024714844,-8.196928063,-6.123445472,-5.223021215,-5.989059137,,-5.088775012
-0.026851074,-8.191945601,-6.127649424,-5.220374283,-5.992017473,,-5.091577647
-0.028682129,-8.187274544,-6.128895039,-5.22099709,-5.997996428,,-5.096404406
-0.030818359,-8.192568409,-6.133098992,-5.223021215,-6.005610252,,-5.098584233
-0.03295459,-8.190699986,-6.137458646,-5.2217756,-6.006871438,,-5.100764061
-0.034785645,-8.189298669,-6.139949876,-5.220685686,-6.014672104,,-5.102943888
-0.036921875,-8.195682448,-6.144465232,-5.22099709,-6.017708292,,-5.10636933
-0.03875293,-8.1917899,-6.152873137,-5.21694884,-6.020542067,,-5.109327667
-0.04088916,-8.187741649,-6.155987175,-5.218817263,-6.026770144,,-5.109171965
-0.042720215,-8.196305256,-6.161903848,-5.219128667,-6.02801576,,-5.113843023
-0.044856445,-8.190855688,-6.163305166,-5.217883052,-6.00143744,,-5.116645657
-0.0466875,-8.191945601,-6.164083675,-5.218194456,-6.035411601,,-5.11929259
-0.04882373,-8.20393465,-6.166263502,-5.218505859,-6.041359415,,-5.120226802
-0.050959961,-8.201599121,-6.170778858,-5.215858927,-6.041141432,,-5.121939523
-0.052791016,-8.197239467,-6.175294214,-5.220529984,-6.045594507,,-5.12489786
-0.054927246,-8.202377631,-6.18136659,-5.220841388,-6.048163589,,-5.125364965
-0.056758301,-8.200042102,-6.180743782,-5.217883052,-6.051324338,,-5.128011898
-0.058894531,-8.20315614,-6.181989397,-5.221308494,-6.057163161,,-5.127700494
-0.060725586,-8.212342554,-6.184792032,-5.219907177,-6.056960748,,-5.129257514
-0.062861816,-8.198952188,-6.186193349,-5.21694884,-6.061507244,,-5.129880321
-0.064692871,-8.195526746,-6.193667042,-5.220218581,-6.065726767,,-5.130347427
-0.066829102,-8.193346919,-6.194601254,-5.218661561,-6.065602205,,-5.134395677
-0.068965332,-8.188208755,-6.200829331,-5.217104542,-6.069977429,,-5.133617168
-0.070796387,-8.190077178,-6.199739417,-5.220218581,-6.072920196,,-5.131748744
-0.072932617,-8.193814025,-6.206278898,-5.217104542,-6.075800682,,-5.135485591
-0.074763672,-8.184316207,-6.21048285,-5.216793138,-6.078727878,,-5.138443927
-0.076899902,-8.185250419,-6.209704341,-5.218038754,-6.077933798,,-5.138132524
-0.078730957,-8.189765774,-6.21530961,-5.216326032,-6.084488849,,-5.139689543
-0.080867188,-8.188364457,-6.217956543,-5.216481734,-6.084099594,,-5.140000947
-0.082698242,-8.189298669,-6.214531101,-5.218972965,-6.08855267,,-5.142025072
-0.084834473,-8.187897351,-6.223250409,-5.213990503,-6.089689294,,-5.142336476
-0.086970703,-8.173884178,-6.222783303,-5.213367696,-6.092943464,,-5.145606216
-0.088801758,-8.16516487,-6.225430236,-5.217415946,-6.09906255,,-5.144827706
-0.090937988,-8.162985043,-6.229322784,-5.215391821,-6.09747439,,-5.142959283
-0.092769043,-8.149127571,-6.229634188,-5.214769013,-6.098875708,,-5.142803581
-0.094905273,-8.146169234,-6.232592524,-5.217104542,-6.108280104,,-5.144049197
-0.096736328,-8.146169234,-6.231658313,-5.213056292,-6.10633383,,-5.144827706
-0.098872559,-8.137449926,-6.235550861,-5.21212208,-6.113682961,,-5.143737793
-0.101008789,-8.139162647,-6.239443409,-5.214301907,-6.11035094,,-5.14996587
-0.102839844,-8.133868782,-6.239910515,-5.209630849,-6.114679453,,-5.153702716
-0.104670898,-8.126550791,-6.240844727,-5.210097955,-6.11438362,,-5.150432976
-0.106807129,-8.126706493,-6.241311832,-5.210253657,-6.118789984,,-5.150121572
-0.108943359,-8.123281051,-6.247851313,-5.208540936,-6.121452487,,-5.153079909
-0.110774414,-8.104441117,-6.248162717,-5.209942253,-6.122682532,,-5.151989995
-0.112910645,-8.104129713,-6.251743862,-5.209786551,-6.123990429,,-5.150277274
-0.114741699,-8.106776646,-6.250342544,-5.206205407,-6.11598735,,-5.151367188
-0.11687793,-8.089493732,-6.250653948,-5.208696638,-6.126325958,,-5.151989995
-0.11901416,-8.08124153,-6.247695611,-5.206361109,-6.133706229,,-5.151678591
-0.120845215,-8.070498097,-6.25003114,-5.202468561,-6.133192413,,-5.149498764
-0.122981445,-8.054460798,-6.251743862,-5.203091368,-6.13132399,,-5.150588678
-0.1248125,-8.051813865,-6.254702198,-5.200288734,-6.138673121,,-5.152145697
-0.12694873,-8.039046307,-6.256726323,-5.197174695,-6.139389349,,-5.153391313
-0.128779785,-8.020050672,-6.255480708,-5.196863291,-6.144169399,,-5.155104034
-0.130916016,-8.019739268,-6.255480708,-5.19515057,-6.148139798,,-5.152612803
-0.133052246,-7.998719507,-6.258750448,-5.191569426,-6.150958003,,-5.154325524
-0.134883301,-7.973028689,-6.260151766,-5.192036531,-6.156656693,,-5.153702716
-0.137019531,-7.959171217,-6.260151766,-5.189701002,-6.152686294,,-5.153079909
-0.138850586,-7.940954092,-6.264667122,-5.183628627,-6.15555121,,-5.152612803
-0.140986816,-7.924293985,-6.263110102,-5.185185647,-6.159848583,,-5.157595265
-0.142817871,-7.918688716,-6.264200016,-5.178801867,-6.159272486,,-5.151989995
-0.144954102,,-6.267158353,-5.17662204,-6.147703833,,-5.14591762
-0.146785156,,-6.26373291,-5.175687829,-6.145337163,,-5.150277274
-0.148921387,,-6.261708785,-5.169615454,-6.174686977,,-5.153547015
-0.151057617,,-6.264667122,-5.166190011,-6.172616141,,-5.152457101
-0.152888672,,-6.268248266,-5.16774703,-6.173565923,,-5.152768505
-0.155024902,,-6.266379843,-5.161986059,-6.177676454,,-5.152612803
-0.156855957,,-6.267158353,-5.15482377,-6.178704087,,-5.154169822
-0.158992188,,-6.264355718,-5.153266751,-6.187501246,,-5.153235611
-0.160823242,,-6.261397381,-5.14672727,-6.175963733,,-5.151989995
-0.162959473,,-6.267936862,-5.14267902,-6.184558479,,-5.151834293
-0.164790527,,-6.268403968,-5.140032087,-6.191424934,,-5.153391313
-0.166926758,,-6.267314055,-5.131779885,-6.187641377,,-5.15401412
-0.168757813,,-6.270272391,-5.129444356,-6.186894008,,-5.15479263
-0.170894043,,-6.272296516,-5.123683384,-6.201965955,,-5.151989995
-0.172725098,,-6.26933818,-5.112784249,-6.188840282,,-5.152924207
-0.174861328,,-6.270116689,-5.108891701,-6.205142274,,-5.151055784
