E (V),1,2,3,4,5,6
0.428776367,-2.344590806,-2.910411617,-3.477166639,-4.562409086,-5.532432105,-6.494670027
0.426640137,-2.350040349,-2.913214227,-3.487754346,-4.551198522,-5.538348753,-6.503700714
0.424809082,-2.353792783,-2.917589468,-3.492129587,-4.568029918,-5.548952072,-6.514304033
0.422672852,-2.353714925,-2.923739688,-3.496722788,-4.578851196,-5.55977335,-6.520454253
0.420841797,-2.358868664,-2.929516235,-3.500942315,-4.573728607,-5.565549896,-6.532458877
0.418705566,-2.361235342,-2.933907038,-3.506890137,-4.592132584,-5.576168776,-6.544634776
0.416569336,-2.36492548,-2.939777003,-3.512760102,-4.604230626,-5.580481722,-6.556732818
0.414738281,-2.370484041,-2.942532929,-3.521744106,-4.610100591,-5.584794668,-6.543918551
0.412602051,-2.3709044,-2.951672596,-3.524655695,-4.620797277,-5.600162412,-6.568628411
0.410770996,-2.374983786,-2.952793646,-3.532004822,-4.625032365,-5.607511539,-6.575977538
0.408634766,-2.378518235,-2.957262305,-3.536473482,-4.635729102,-5.619765295,-6.592902353
0.406803711,-2.383469549,-2.961590812,-3.543916028,-4.640057609,-5.62720784,-6.600344898
0.40466748,-2.386645898,-2.967414094,-3.549739309,-4.650551948,-5.63770218,-6.610839237
0.402836426,-2.38697285,-2.971944998,-3.557384252,-4.656639872,-5.646904142,-6.621598219
0.400700195,-2.390554021,-2.977861698,-3.557072875,-4.662556572,-5.660605938,-6.627514919
0.398869141,-2.394135141,-2.980664308,-3.57077462,-4.671587259,-5.663408548,-6.639659644
0.39673291,-2.398463648,-2.986549834,-3.575103127,-4.682143843,-5.669294074,-6.643988151
0.394901855,-2.404894124,-2.989243465,-3.579353776,-4.691065551,-5.684443859,-6.67315111
0.392765625,-2.403757515,-2.993712125,-3.582265417,-4.698648249,-5.693583577,-6.67606275
0.39093457,-2.40844416,-2.999644385,-3.589754697,-4.701466472,-5.705743915,-6.677323953
0.38879834,-2.412585843,-3.00394177,-3.595609101,-4.715105972,-5.713155338,-6.690963453
0.386967285,-2.416914349,-3.008270277,-3.599937608,-4.717877459,-5.723711922,-6.685949845
0.384831055,-2.419281015,-3.012505365,-3.607286735,-4.73923976,-5.732618068,-6.710426184
0.383,-2.420775751,-3.015712822,-3.610494192,-4.740890198,-5.745167641,-6.719861718
0.38086377,-2.424637152,-3.01848431,-3.621050776,-4.749889762,-5.758838264,-6.742874456
0.379032715,-2.427330782,-3.025848998,-3.626858445,-4.757254451,-5.763088913,-6.747125106
0.376896484,-2.431161073,-3.027188058,-3.634425582,-4.766378607,-5.776884128,-6.76092032
0.374760254,-2.433901426,-3.034443767,-3.640124271,-4.775191335,-5.784139837,-6.771290068
0.372929199,-2.434804503,-3.037370969,-3.644608493,-4.784346614,-5.797966173,-6.783559385
0.370792969,-2.439366556,-3.046292676,-3.651973181,-4.779255148,-5.8084449,-6.800266189
0.368961914,-2.442433899,-3.047647298,-3.659555879,-4.797736982,-5.817584618,-6.804734849
0.366825684,-2.445345515,-3.05024751,-3.663713111,-4.80967931,-5.829526946,-6.827576312
0.364994629,-2.449611726,-3.05607074,-3.669536341,-4.820173598,-5.840021234,-6.830285504
0.362858398,-2.448506238,-3.062127541,-3.672479104,-4.827787419,-5.842963997,-6.847241441
0.361027344,-2.454345081,-3.066409365,-3.678317946,-4.833626261,-5.861258994,-6.85930836
0.358891113,-2.457272283,-3.067779547,-3.684359187,-4.844338559,-5.870414273,-6.873134697
0.357060059,-2.461102561,-3.073633951,-3.69177061,-4.822166616,-5.884053773,-6.885217178
0.354923828,-2.463033256,-3.076498857,-3.693078496,-4.860842966,-5.896260795,-6.900538238
0.353092773,-2.462597286,-3.080733945,-3.698870604,-4.868192093,-5.902052903,-6.909444385
0.350956543,-2.469993097,-3.083458698,-3.712494492,-4.874030884,-5.914119771,-6.919954234
0.349125488,-2.474337216,-3.084688779,-3.710610534,-4.881489042,-5.926248987,-6.93052643
0.346989258,-2.477046408,-3.090512009,-3.717990784,-4.885755253,-5.938300294,-6.953476873
0.345158203,-2.47818307,-3.091648671,-3.719127446,-4.900905088,-5.951893111,-6.959284593
0.343021973,-2.479522079,-3.096101719,-3.720466455,-4.888230924,-5.961017216,-6.971522737
0.340885742,-2.483819463,-3.101956122,-3.730991916,-4.917440617,-5.960643543,-6.986719256
0.339054688,-2.484971636,-3.101551276,-3.738372166,-4.923263847,-5.982036966,-6.998770564
0.336918457,-2.487820981,-3.107514659,-3.738107472,-4.922999153,-5.992671407,-7.012519043
0.335087402,-2.489082184,-3.105661823,-3.744039733,-4.932045453,-6.001717706,-7.018451304
0.332951172,-2.48870851,-3.111516227,-3.746780098,-4.95191303,-6.010686149,-7.04143292
0.331120117,-2.494516179,-3.117323896,-3.751030748,-4.957720699,-6.021164876,-7.051911647
0.328983887,-2.498906982,-3.11860066,-3.755421551,-4.958997463,-6.031783756,-7.059416488
0.327152832,-2.500090328,-3.119784006,-3.759718935,-4.967965906,-6.043866236,-7.076170027
0.325016602,-2.501429337,-3.125794073,-3.767286021,-4.964633857,-6.054547361,-7.096193268
0.323185547,-2.502519264,-3.12844102,-3.771489987,-4.982850996,-6.050966231,-7.105068292
0.321049316,-2.506801087,-3.131165824,-3.774214791,-4.988689839,-6.073932286,-7.118692231
0.319218262,-2.508093362,-3.135572136,-3.781735143,-4.996210191,-6.083009656,-7.13088364
0.317082031,-2.507657443,-3.138250257,-3.782856244,-5.006673407,-6.090358835,-7.139789837
0.315250977,-2.510491176,-3.141083989,-3.787246995,-5.012621178,-6.105648721,-7.159750782
0.313114746,-2.511721256,-3.143871089,-3.790034095,-5.002952124,-6.117777937,-7.153195766
0.310978516,-2.516003029,-3.148152861,-3.797429906,-5.022804089,-6.122059709,-7.179275808
0.309147461,-2.520393831,-3.152543664,-3.800263689,-5.028751911,-6.13112157,-7.154083245
0.30701123,-2.520020158,-3.15372701,-3.803004055,-5.031492276,-6.141647031,-7.208205246
0.305180176,-2.519848882,-3.158226792,-3.804389798,-5.040663116,-6.149260852,-7.215819067
0.303043945,-2.522667105,-3.161045014,-3.810322059,-5.046595377,-6.159864171,-7.224865367
0.301212891,-2.525329613,-3.163707522,-3.814541586,-5.044586827,-6.170311775,-7.243098068
0.29907666,-2.52799207,-3.163255941,-3.817204043,-5.059705438,-6.174531252,-7.242646486
0.297245605,-2.52764957,-3.167584499,-3.819975582,-5.060919958,-6.186644906,-7.265659275
0.295109375,-2.532009199,-3.170387109,-3.82744925,-5.069950645,-6.194118574,-7.273132943
0.29327832,-2.531775627,-3.171710556,-3.835000775,-5.079059189,-6.207898176,-7.285355526
0.29114209,-2.53761447,-3.17599238,-3.83461154,-5.083341012,-6.213737018,-7.297422446
0.289311035,-2.540339274,-3.177160164,-3.840450383,-5.092293893,-6.224246919,-7.306375327
0.287174805,-2.538361846,-3.181410814,-3.821345743,-5.096544543,-6.223826511,-7.318411073
0.28534375,-2.543001782,-3.182936711,-3.84466991,-5.091842363,-6.2409226,-7.338621201
0.28320752,-2.542596935,-3.185645902,-3.847379102,-5.110121747,-6.246745831,-7.350672509
0.281376465,-2.546894319,-3.188386268,-3.853233505,-5.11909019,-6.254157254,-7.359640951
0.279240234,-2.549603511,-3.187981421,-3.857499716,-5.109343227,-6.263094522,-7.367021201
0.27740918,-2.547703941,-3.193866947,-3.863385242,-5.127684908,-6.270537068,-7.374463746
0.275272949,-2.550522163,-3.198242188,-3.872431542,-5.138288226,-6.281140387,-7.385067065
0.273441895,-2.551565356,-3.197728362,-3.870360696,-5.1377744,-6.288411657,-7.387667277
0.271305664,-2.554710517,-3.203987561,-3.871948838,-5.145590619,-6.279100663,-7.411053689
0.269474609,-2.560409257,-3.205015244,-3.87453354,-5.154403398,-6.301926616,-7.429208583
0.267338379,-2.558571932,-3.210963015,-3.880481311,-5.15723713,-6.309431406,-7.432042316
0.265202148,-2.559910992,-3.212302075,-3.888048448,-5.163247248,-6.318555563,-7.450508588
0.263371094,-2.564192815,-3.215026879,-3.889216232,-5.14728782,-6.327508444,-7.456347431
0.261234863,-2.568692597,-3.217969642,-3.890601976,-5.170471834,-6.336679284,-7.476417406
0.259403809,-2.569798086,-3.222189169,-3.894821504,-5.180919439,-6.345569869,-7.485307991
0.257267578,-2.567851781,-3.226470941,-3.895989237,-5.18831525,-6.35296568,-7.489589763
0.255436523,-2.569175229,-3.22623737,-3.903540762,-5.18341062,-6.363631244,-7.501812346
0.253300293,-2.572009012,-3.230628173,-3.906374546,-5.200257577,-6.371136085,-7.496861033
0.251469238,-2.576306397,-3.233368538,-3.912228949,-5.196769865,-6.378547508,-7.526070726
0.249333008,-2.580634904,-3.237697045,-3.90721534,-5.199541353,-6.387547073,-7.53818433
0.247501953,-2.577225049,-3.238958248,-3.914704621,-5.224157845,-6.396593372,-7.558129764
0.245365723,-2.580136689,-3.243426908,-3.923844338,-5.209942274,-6.399505013,-7.559484385
0.243534668,-2.581226566,-3.244516784,-3.926491234,-5.237501478,-6.409937005,-7.571473397
0.241398438,-2.585695226,-3.248985444,-3.929402875,-5.221728887,-6.423747781,-7.575942057
0.239567383,-2.58999261,-3.248611771,-3.918130066,-5.22914031,-6.428045165,-7.594252615
0.237431152,-2.588046305,-3.254450562,-3.934867993,-5.26144843,-6.435440976,-7.603205445
0.235294922,-2.592514965,-3.254248164,-3.94556473,-5.228548626,-6.439909636,-7.617016221
0.233463867,-2.592047873,-3.260009149,-3.945097638,-5.256107882,-6.451898698,-7.621220187
0.231327637,-2.594912779,-3.258202997,-3.947962544,-5.263643846,-6.460991681,-7.636541247
0.229496582,-2.600891724,-3.262624923,-3.95082745,-5.271179809,-6.473198703,-7.644077211
0.227665527,-2.597684267,-3.265645543,-3.956962109,-5.27420043,-6.476219323,-7.651768889
0.225529297,-2.600362336,-3.271437651,-3.962754216,-5.286220615,-6.48512547,-7.673131189
0.223393066,-2.603118262,-3.271079538,-3.965510143,-5.287419522,-6.492552454,-7.679001154
0.221562012,-2.60588975,-3.273851026,-3.971395669,-5.293305048,-6.506223076,-7.700456873
0.219425781,-2.608645676,-3.276606952,-3.971037557,-5.303846071,-6.510536022,-7.692313665
0.217594727,-2.605344801,-3.279534154,-3.977078797,-5.308330292,-6.524362359,-7.70925404
0.215458496,-2.611199204,-3.283831539,-3.979819162,-5.311070657,-6.527102724,-7.718222482
0.213627441,-2.610872215,-3.288175607,-3.987277269,-5.318528764,-6.53611785,-7.741250782
0.211491211,-2.613783855,-3.291087247,-3.98863189,-5.326111462,-6.54058651,-7.7503905
0.209660156,-2.619700555,-3.292332889,-3.99299157,-5.33669922,-6.557402345,-7.757864219
0.207523926,-2.616212792,-3.296630222,-4.001959962,-5.342553572,-6.55702862,-7.762161552
0.205692871,-2.622207349,-3.299510741,-4.001726441,-5.343877071,-6.567694235,-7.769713128
0.203556641,-2.624885418,-3.305302848,-4.002847491,-5.351226198,-6.575043362,-7.773948217
0.201725586,-2.62614657,-3.303449962,-4.007222682,-5.355601389,-6.587203649,-7.806349754
0.199589355,-2.628918108,-3.3062215,-4.013108259,-5.363043985,-6.596203265,-7.801336197
0.197758301,-2.627034099,-3.310565568,-4.014338288,-5.376730169,-6.609889448,-7.829035554
0.19562207,-2.629774464,-3.313305934,-4.017078654,-5.362343322,-6.614186833,-7.833332938
0.19348584,-2.633993941,-3.312854352,-4.022855149,-5.369676837,-6.627748425,-7.84845155
0.191654785,-2.636983438,-3.317400869,-4.025844647,-5.389793547,-6.629180903,-7.82497172
0.189518555,-2.63801107,-3.3184285,-4.025315259,-5.393935217,-6.637993631,-7.869595891
0.1876875,-2.633340012,-3.31998552,-4.033100356,-5.395492236,-6.650449786,-7.878938007
0.18555127,-2.640720313,-3.32736582,-4.037366618,-5.402872537,-6.662501144,-7.890989365
0.183720215,-2.643398382,-3.33004389,-4.043158725,-5.414892722,-6.669850271,-7.912351666
0.181583984,-2.643086953,-3.33128948,-4.045961335,-5.42080937,-6.669538842,-7.919825334
0.17975293,-2.648894622,-3.333983111,-4.051769004,-5.42506002,-6.687802666,-7.925633003
0.177616699,-2.647010664,-3.339884249,-4.054556104,-5.430961158,-6.684361688,-7.936205199
0.175785645,-2.652958486,-3.341161013,-4.063617965,-5.433794942,-6.701208646,-7.951495137
0.173649414,-2.654172954,-3.340818462,-4.064832433,-5.453693642,-6.721107345,-7.957380663
0.171818359,-2.656851024,-3.34661057,-4.067510502,-5.453257672,-6.720671376,-7.969400848
0.169682129,-2.658065492,-3.350939077,-4.073396028,-5.459143198,-6.73122796,-7.987742529
0.167851074,-2.657754063,-3.353741687,-4.077755658,-5.463502828,-6.741815666,-7.993659177
0.165714844,-2.662191601,-3.356622205,-4.083750214,-5.472611423,-6.749367243,-8.007438831
0.163578613,-2.666535669,-3.360966273,-4.091208321,-5.484740588,-6.759939388,-8.003997802
0.161747559,-2.664682833,-3.365341515,-4.090912505,-5.481330733,-6.775213764,-8.03951343
0.159611328,-2.668808942,-3.371024643,-4.095038614,-5.493241938,-6.777782854,-8.021841268
0.157780273,-2.66868435,-3.37245707,-4.101142099,-5.497788404,-6.78232932,-8.05752812
0.155644043,-2.674476458,-3.37357812,-4.105377188,-5.4864533,-6.794349505,-8.063320228
0.153812988,-2.677185701,-3.377844382,-4.103415372,-5.512517832,-6.800172786,-8.047345239
0.151676758,-2.675239396,-3.380569135,-4.11703926,-5.5245847,-6.809125616,-8.096780571
0.149845703,-2.679630199,-3.383402919,-4.115201986,-5.530532522,-6.822858535,-8.101171374
0.147709473,-2.682417247,-3.386189967,-4.119546054,-5.528648513,-6.827202603,-8.121085635
0.145878418,-2.685173174,-3.388945894,-4.12230198,-5.540746555,-6.840857664,-8.130069638
0.143742188,-2.689641834,-3.391857534,-4.128327659,-5.553000312,-6.853111421,-8.145437433
0.141911133,-2.687570988,-3.396014766,-4.132484891,-5.554043504,-6.86193971,-8.155822742
0.139774902,-2.691759393,-3.398646151,-4.135116276,-5.559788929,-6.869242153,-8.188037494
0.137943848,-2.690031098,-3.403145934,-4.144287117,-5.56584573,-6.881527032,-8.175410064
0.135807617,-2.695901063,-3.401230802,-4.147043043,-5.573272714,-6.887396997,-8.193736183
0.133976563,-2.700245131,-3.407131889,-4.146716053,-5.566717647,-6.897969142,-8.20119429
0.131840332,-2.698080867,-3.411195702,-4.153893905,-5.587908673,-6.908261032,-8.216157238
0.130009277,-2.70268968,-3.414247496,-4.161616756,-5.594074505,-6.917540903,-8.226994128
0.127873047,-2.70214468,-3.418373554,-4.164185795,-5.598200563,-6.927895038,-8.245133359
0.126041992,-2.707905665,-3.416349443,-4.168389761,-5.608632606,-6.938327081,-8.215082901
0.123905762,-2.709104572,-3.425333446,-4.177373764,-5.61761661,-6.944197046,-8.270777483
0.122074707,-2.708699776,-3.428042689,-4.181640026,-5.614097775,-6.959362443,-8.275043745
0.119938477,-2.713059405,-3.42928828,-4.185999656,-5.632470578,-6.960608034,-8.291859529
0.117802246,-2.711222131,-3.436793121,-4.18727642,-5.635304361,-6.979012011,-8.302478409
0.115971191,-2.718540085,-3.440997036,-4.189923316,-5.623938084,-6.991001022,-8.31446742
0.113834961,-2.722899765,-3.442242678,-4.195840015,-5.634525841,-7.00003176,-8.323498158
0.112003906,-2.722214663,-3.446228634,-4.20138299,-5.663424106,-7.005574735,-8.364852577
0.109867676,-2.723475866,-3.450603875,-4.205758232,-5.667799347,-7.017735073,-8.338087433
0.108036621,-2.724659212,-3.45334424,-4.211612636,-5.679881828,-7.029817554,-8.376639242
0.105900391,-2.731774767,-3.455788738,-4.217171172,-5.682326326,-7.047832245,-8.385311817
0.104069336,-2.733051531,-3.460179541,-4.220004955,-5.692945206,-7.052223048,-8.399044735
0.101933105,-2.732506582,-3.46274863,-4.225688084,-5.698628334,-7.062577234,-8.406284883
0.099796875,-2.733752173,-3.463994221,-4.228490694,-5.707659021,-7.065379844,-8.412201531
0.09796582,-2.737956139,-3.468198187,-4.234251679,-5.713420006,-7.086711022,-8.394607227
0.09582959,-2.740369515,-3.472168582,-4.233551016,-5.71894742,-7.095352474,-8.451516278
0.093998535,-2.74468246,-3.476481527,-4.242535019,-5.717032289,-7.101222439,-8.479184513
0.091862305,-2.742642788,-3.477555894,-4.248280443,-5.72900579,-7.111638921,-8.47870186
0.09003125,-2.748574998,-3.483488103,-4.255769672,-5.739609058,-7.122242189,-8.490862147
0.08789502,-2.74949365,-3.484406755,-4.242675151,-5.746755787,-7.135616995,-8.501122915
0.086063965,-2.753650881,-3.487006967,-4.263959594,-5.757141095,-7.147559323,-8.494381011
0.083927734,-2.756437981,-3.489794067,-4.268303713,-5.769270311,-7.153460462,-8.536093593
0.08209668,-2.754226982,-3.496925184,-4.27543483,-5.77173037,-7.159034559,-8.552566826
0.079960449,-2.758586662,-3.498170826,-4.279794511,-5.780761108,-7.177407413,-8.553812467
0.078129395,-2.759614294,-3.503869515,-4.277708103,-5.789573836,-7.186220141,-8.570410292
0.075993164,-2.765204004,-3.507902206,-4.286411852,-5.798277585,-7.207380044,-8.588456156
0.074162109,-2.770902693,-3.510486857,-4.293667561,-5.807090313,-7.208407675,-8.601939942
0.072025879,-2.767539522,-3.513351763,-4.301203524,-5.813069257,-7.225285755,-8.615703983
0.070194824,-2.771992569,-3.51780481,-4.302542533,-5.819079324,-7.226624764,-8.632613185
0.068058594,-2.774623955,-3.521993215,-4.308287958,-5.824824748,-7.246383362,-8.644586686
0.066227539,-2.780571777,-3.526384018,-4.31423578,-5.833886609,-7.250774165,-8.659876624
0.064091309,-2.783078571,-3.53200485,-4.318299593,-5.844178499,-7.262623074,-8.671725533
0.062260254,-2.780945429,-3.536099786,-4.325508567,-5.852944492,-7.269832048,-8.688276623
0.060124023,-2.785351793,-3.53894913,-4.326800892,-5.860464895,-7.286694566,-8.689568949
0.057987793,-2.786332741,-3.541487097,-4.334009917,-5.877016036,-7.300131669,-8.723247301
0.056156738,-2.790661248,-3.547372624,-4.336781405,-5.879787523,-7.318473349,-8.726018789
0.054020508,-2.796328815,-3.55459721,-4.347120029,-5.888569129,-7.321026877,-8.74569953
0.052189453,-2.792809929,-3.557306401,-4.35294326,-5.899063417,-7.337749243,-8.759307856
0.050053223,-2.800283648,-3.558552043,-4.355745921,-5.906537136,-7.343665942,-8.771452633
0.048222168,-2.801373524,-3.565869997,-4.359949836,-5.915412109,-7.360326012,-8.791226741
0.046085938,-2.804098328,-3.567037781,-4.359560601,-5.916579893,-7.367721873,-8.801736641
0.044254883,-2.808193264,-3.571132717,-4.374554672,-5.930016944,-7.381158925,-8.815173693
0.042118652,-2.809314314,-3.573810786,-4.381903799,-5.938923091,-7.397850167,-8.827193878
0.040287598,-2.810513221,-3.578123732,-4.386216744,-5.946350075,-7.406834171,-8.848634035
0.038151367,-2.816227522,-3.583838033,-4.388817007,-5.964520531,-7.421890588,-8.852791318
0.036320313,-2.815620277,-3.584787808,-4.395994859,-5.967027325,-7.424397382,-8.873982343
0.034184082,-2.823016088,-3.58906958,-4.40339067,-5.977537174,-7.441135309,-8.890720269
0.032353027,-2.8178935,-3.594846126,-4.407610197,-5.980199682,-7.45781099,-8.913624028
0.030216797,-2.806900946,-3.597866747,-4.413744856,-5.991005399,-7.467059688,-8.919758687
0.028385742,-2.826628371,-3.600466959,-4.419459106,-6.002947726,-7.479002015,-8.947271208
0.026249512,-2.829290879,-3.606243505,-4.425235653,-5.986926003,-7.498791735,-8.959275831
0.024113281,-2.833479283,-3.61043191,-4.432538096,-6.022254794,-7.50298014,-8.971249333
0.022282227,-2.833074436,-3.613141102,-4.435247288,-6.038977159,-7.521259525,-8.98330064
0.020145996,-2.838944401,-3.615897028,-4.441117253,-6.044847124,-7.531800548,-9.004740798
0.018314941,-2.840112186,-3.621735871,-4.450070134,-6.050685966,-7.545424487,-9.018364737
0.016178711,-2.839707339,-3.627559101,-4.452779326,-6.064294293,-7.559032813,-9.042872199
0.014347656,-2.847072078,-3.630252782,-4.460144065,-6.071659032,-7.57262563,-9.059579054
0.012211426,-2.84050145,-3.636138308,-4.466029591,-6.080658597,-7.59096731,-9.049894387
0.010380371,-2.849469892,-3.637321654,-4.471883995,-6.08807002,-7.598378733,-9.091560234
0.008244141,-2.854000797,-3.644966598,-4.479528938,-6.100386021,-7.606023677,-9.103876236
0.006413086,-2.855277561,-3.644686342,-4.48547676,-6.107890863,-7.63221275,-9.12695127
0.004276855,-2.856398611,-3.65047845,-4.489711849,-6.118354028,-7.641118896,-9.142085493
0.002445801,-2.856180601,-3.654931498,-4.492607877,-6.124364095,-7.648685982,-9.157437676
3.10E-04,-2.857457365,-3.657765281,-4.498555699,-6.142768072,-7.673318036,-9.18051271
-0.001521484,-2.860431302,-3.659182199,-4.499972616,-6.151970085,-7.684077069,-9.205284917
-0.003657715,-2.86164577,-3.661953686,-4.505858143,-6.159412631,-7.697747691,-9.214284482
-0.00548877,-2.863218351,-3.665083286,-4.510544762,-6.170327327,-7.713333445,-9.239212352
-0.007625,-2.86175475,-3.665176704,-4.512195199,-6.178205842,-7.725883018,-9.23930577
-0.009456055,-2.869103877,-3.670968812,-4.517987307,-6.188669007,-7.739460222,-9.279352302
-0.011592285,-2.872249038,-3.674113973,-4.524246507,-6.198042246,-7.75039048,-9.287168521
-0.013728516,-2.872062201,-3.675484156,-4.528730728,-6.210311563,-7.770444894,-9.310336974
-0.01555957,-2.873556975,-3.678535949,-4.538010599,-6.213363357,-7.778167746,-9.33051598
-0.017695801,-2.873510241,-3.680046234,-4.528621748,-6.230443835,-7.799919281,-9.346039438
-0.019526855,-2.876453004,-3.679874959,-4.544020666,-6.239614675,-7.816875218,-9.37233749
-0.021663086,-2.877994462,-3.684530455,-4.548676162,-6.244270171,-7.824644753,-9.387892122
-0.023494141,-2.874678025,-3.685885077,-4.553144822,-6.25185287,-7.840012548,-9.400145879
-0.025630371,-2.879224491,-3.687317504,-4.559248308,-6.262627413,-7.850787091,-9.41403446
-0.027461426,-2.876017034,-3.690338124,-4.563825947,-6.268762072,-7.870934923,-9.441967389
-0.029597656,-2.883490753,-3.693140785,-4.56351457,-6.276235791,-7.881522681,-9.450998127
-0.031428711,-2.885016599,-3.69622365,-4.566597435,-6.285546733,-7.8970617,-9.48055032
-0.033564941,-2.88490762,-3.700785729,-4.569602494,-6.290108811,-7.910965894,-9.50379663
-0.035395996,-2.883194886,-3.700630014,-4.572560818,-6.299295213,-7.924823354,-9.520768128
-0.037532227,-2.88458063,-3.702015758,-4.563047427,-6.274211629,-7.918424001,-9.539281084
-0.039363281,-2.889002606,-3.703323696,-4.578368538,-6.314445049,-7.947758286,-9.559273253
-0.041499512,-2.888753473,-3.706188602,-4.585904502,-6.3048538,-7.970864443,-9.58237941
-0.043330566,-2.888519902,-3.70751205,-4.58567093,-6.329532537,-7.972187891,-9.60083007
-0.045466797,-2.888192963,-3.70874213,-4.580672934,-6.333876657,-7.970303933,-9.620744382
-0.047603027,-2.88660477,-3.710267976,-4.589983876,-6.34163058,-8.002970164,-9.636283402
-0.049434082,-2.892412439,-3.709847568,-4.589563468,-6.347438249,-8.004106775,-9.66544636
-0.051570313,-2.895355202,-3.709676292,-4.59406325,-6.351938031,-8.017948673,-9.67617422
-0.053401367,-2.89018593,-3.710735097,-4.596679074,-6.357667894,-8.020564498,-9.683461102
-0.055537598,-2.892941857,-3.715048043,-4.597877982,-6.366651897,-8.042004656,-9.70490126
-0.057368652,-2.892614867,-3.713164034,-4.599108011,-6.370995965,-8.060361897,-9.735714656
-0.059504883,-2.895355232,-3.71434738,-4.608076453,-6.376850369,-8.066216301,-9.754025214
-0.061335938,-2.896476282,-3.718582468,-4.606083465,-6.360844207,-8.082907544,-9.76293136
-0.063472168,-2.893035254,-3.71358442,-4.607313494,-6.386986545,-8.074795458,-9.781288602
-0.065303223,-2.895713323,-3.717819509,-4.609991563,-6.394335672,-8.097714778,-9.80732196
-0.067439453,-2.893985079,-3.717648284,-4.609820339,-6.392607428,-8.120898842,-9.822720929
-0.069270508,-2.899481319,-3.720030486,-4.610645521,-6.39498963,-8.115495948,-9.845344381
-0.071406738,-2.900835941,-3.721385108,-4.613557162,-6.401015309,-8.123078646,-9.851370061
-0.073237793,-2.897176953,-3.722397178,-4.611455194,-6.403584399,-8.13966091,-9.866395305
-0.075374023,-2.89973043,-3.721836617,-4.61712271,-6.410808934,-8.146885445,-9.878290898
-0.077205078,-2.8992789,-3.726056144,-4.618228198,-6.411914423,-8.15577603,-9.902751676
-0.079341309,-2.901879112,-3.723985298,-4.617714372,-6.414514635,-8.159933261,-9.920922081
-0.081172363,-2.901521051,-3.725184256,-4.61891333,-6.415713593,-8.165803277,-9.94080527
-0.083308594,-2.899278929,-3.722942135,-4.616671209,-6.425927626,-8.17757433,-9.951019303
-0.085139648,-2.900353245,-3.727130489,-4.622416582,-6.436344057,-8.186433741,-9.956764676
-0.087275879,-2.896881094,-3.726772376,-4.626729527,-6.434428925,-8.193860725,-9.968862718
-0.089412109,-2.902470804,-3.732362086,-4.629205199,-6.433790558,-8.194779377,-9.990022621
-0.091243164,-2.904962036,-3.733296299,-4.630139412,-6.43628179,-8.205055706,-9.997184912
-0.093379395,-2.901131773,-3.731023056,-4.629423187,-6.443350662,-8.205896501,-10.01670994
-0.095210449,-2.905211147,-3.733545411,-4.631945542,-6.444315998,-8.225546068,-10.03480249
-0.09734668,-2.904635076,-3.732969339,-4.634483509,-6.446853965,-8.220298939,-10.04512555
-0.099177734,-2.907001716,-3.73533598,-4.635293131,-6.450777625,-8.225779618,-10.04904921
-0.101313965,-2.906347788,-3.73623907,-4.634639202,-6.457908793,-8.229796747,-10.05150932
-0.10314502,-2.903996687,-3.73388797,-4.63540214,-6.454000673,-8.238344782,-10.07251351
-0.10528125,-2.9049309,-3.736379202,-4.634779334,-6.459605944,-8.247064091,-10.09213195
-0.107112305,-2.905756134,-3.737204436,-4.638718606,-6.458874158,-8.244775286,-10.09762824
-0.109248535,-2.908029356,-3.7348066,-4.639434809,-6.464261419,-8.254833605,-10.10457252
-0.11107959,-2.907282009,-3.735616272,-4.6418015,-6.46818513,-8.255643277,-10.10849623
-0.11321582,-2.903373889,-3.737936229,-4.628551264,-6.467391048,-8.273533427,-10.11860129
-0.115046875,-2.905787264,-3.738792585,-4.638749736,-6.469804424,-8.277503822,-10.14436995
-0.117183105,-2.907920384,-3.739368686,-4.642439876,-6.471937544,-8.278079923,-10.14338903
-0.11901416,-2.908667761,-3.740116063,-4.641630233,-6.471127901,-8.286612396,-10.16437766
-0.121150391,-2.909197127,-3.740645429,-4.645273638,-6.471657267,-8.284027723,-10.16490703
-0.122981445,-2.90510217,-3.739664511,-4.644292719,-6.481575484,-8.287717863,-10.17482524
-0.125117676,-2.908994707,-3.73888599,-4.648185257,-6.463669751,-8.297838477,-10.18183182
-0.127253906,-2.909633104,-3.739524387,-4.647266634,-6.478321322,-8.300033893,-10.19181233
-0.129084961,-2.908574329,-3.735351573,-4.646207859,-6.481933604,-8.305203195,-10.19542462
-0.131221191,-2.912124315,-3.740458579,-4.649757845,-6.497939745,-8.307196162,-10.20520268
-0.133052246,-2.907904817,-3.742467158,-4.650209405,-6.48749217,-8.316989838,-10.2025402
-0.135188477,-2.909944519,-3.741392821,-4.652249107,-6.495759949,-8.317472521,-10.21859308
-0.137019531,-2.912155446,-3.743603748,-4.651345995,-6.494856837,-8.315012389,-10.22703208
-0.139155762,-2.913930454,-3.745378756,-4.656235041,-6.493517806,-8.330800571,-10.21323689
-0.140986816,-2.912653719,-3.744102021,-4.656515326,-6.496912129,-8.324852778,-10.24932862
-0.143123047,-2.91301181,-3.744460112,-4.655316397,-6.498827239,-8.331438946,-10.26058585
-0.144954102,-2.913478931,-3.746484252,-4.657340538,-6.503965419,-8.341248183,-10.26260999
