E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL
0.50565282,-1.171960449,0.501475879,-0.666503906,0.501475879,-0.684814453,0.50565282,-0.973724365
0.503629504,-1.170129395,0.499472705,-0.667633057,0.499472705,-0.68661499,0.503629504,-0.977264404
0.501641284,-1.175164795,0.49750188,-0.668518066,0.49750188,-0.689178467,0.501641284,-0.980834961
0.499645435,-1.179101563,0.495491382,-0.669342041,0.495491382,-0.689666748,0.499645435,-0.985534668
0.497677051,-1.182122803,0.493484546,-0.670898438,0.493484546,-0.690856934,0.497677051,-0.990966797
0.495640002,-1.183557129,0.491504565,-0.671722412,0.491504565,-0.691558838,0.495640002,-0.996368408
0.493665515,-1.185296631,0.489488574,-0.672851563,0.489488574,-0.691101074,0.493665515,-1.000335693
0.491663562,-1.18795166,0.487474414,-0.673736572,0.487474414,-0.691040039,0.491663562,-1.004669189
0.489653979,-1.188531494,0.485476733,-0.674560547,0.485476733,-0.694030762,0.489653979,-1.008300781
0.487638293,-1.188439941,0.483480884,-0.675445557,0.483480884,-0.696899414,0.487638293,-1.011322021
0.485627185,-1.188653564,0.481479541,-0.676605225,0.481479541,-0.699157715,0.485627185,-1.012878418
0.483590137,-1.184411621,0.479469043,-0.677154541,0.479469043,-0.699554443,0.483590137,-1.015838623
0.481588184,-1.180749512,0.477458545,-0.677368164,0.477458545,-0.700073242,0.481588184,-1.019287109
0.479580127,-1.182000732,0.475460254,-0.678527832,0.475460254,-0.697784424,0.479580127,-1.023101807
0.477594958,-1.187890625,0.473451587,-0.679046631,0.473451587,-0.698822021,0.477594958,-1.026611328
0.475600635,-1.19173584,0.471459399,-0.680511475,0.471459399,-0.702148438,0.475600635,-1.028961182
0.473598682,-1.194329834,0.469456226,-0.681060791,0.469456226,-0.704437256,0.473598682,-1.032592773
0.471589099,-1.195428467,0.467451221,-0.681915283,0.467451221,-0.705841064,0.471589099,-1.034118652
0.469576465,-1.195672607,0.465449878,-0.682769775,0.465449878,-0.707946777,0.469576465,-1.037109375
0.467586719,-1.194482422,0.463443042,-0.683929443,0.463443042,-0.709350586,0.467586719,-1.040313721
0.465578662,-1.19564209,0.461438037,-0.684753418,0.461438037,-0.710510254,0.465578662,-1.043273926
0.463572131,-1.197076416,0.459461719,-0.685302734,0.459461719,-0.712097168,0.463572131,-1.044189453
0.461554919,-1.196343994,0.457443896,-0.686126709,0.457443896,-0.711303711,0.461554919,-1.043792725
0.459539233,-1.196252441,0.455438892,-0.686676025,0.455438892,-0.712738037,0.459539233,-1.046966553
0.457529651,-1.197076416,0.453437549,-0.687225342,0.453437549,-0.71496582,0.457529651,-1.050201416
0.455520068,-1.198236084,0.451430713,-0.688018799,0.451430713,-0.716430664,0.455520068,-1.051940918
0.453512012,-1.199578857,0.449397021,-0.688598633,0.449397021,-0.718261719,0.453512012,-1.055847168
0.45154668,-1.203118896,0.447377368,-0.689422607,0.447377368,-0.717193604,0.45154668,-1.0597229
0.449523364,-1.201226807,0.445368701,-0.690551758,0.445368701,-0.718200684,0.449523364,-1.063323975
0.447500049,-1.199578857,0.443367358,-0.691131592,0.443367358,-0.720306396,0.447500049,-1.065673828
0.445507251,-1.203485107,0.441362354,-0.692016602,0.441362354,-0.722320557,0.445507251,-1.065887451
0.443490039,-1.202996826,0.439346362,-0.692810059,0.439346362,-0.721984863,0.443490039,-1.06741333
0.441492664,-1.206384277,0.437337695,-0.693328857,0.437337695,-0.72277832,0.441492664,-1.070220947
0.439481555,-1.206750488,0.435352222,-0.69418335,0.435352222,-0.72277832,0.439481555,-1.071868896
0.437473499,-1.208123779,0.433345386,-0.694702148,0.433345386,-0.723876953,0.437473499,-1.07510376
0.435471545,-1.210534668,0.431317188,-0.695251465,0.431317188,-0.726715088,0.435471545,-1.078674316
0.43344823,-1.208520508,0.429306689,-0.695770264,0.429306689,-0.727600098,0.43344823,-1.078704834
0.431409656,-1.204095459,0.427330371,-0.696624756,0.427330371,-0.728515625,0.431409656,-1.080230713
0.429409229,-1.206842041,0.42533269,-0.696838379,0.42533269,-0.731323242,0.429409229,-1.082702637
0.427410327,-1.209771729,0.423324023,-0.69732666,0.423324023,-0.732391357,0.427410327,-1.085876465
0.4254099,-1.212792969,0.421309863,-0.697570801,0.421309863,-0.73248291,0.4254099,-1.089111328
0.423426257,-1.212823486,0.419299365,-0.697753906,0.419299365,-0.733337402,0.423426257,-1.093536377
0.421421252,-1.214532471,0.417285205,-0.698272705,0.417285205,-0.733276367,0.421421252,-1.095611572
0.419405566,-1.214318848,0.41526189,-0.699127197,0.41526189,-0.731506348,0.419405566,-1.097442627
0.41738988,-1.214074707,0.41326604,-0.699645996,0.41326604,-0.734954834,0.41738988,-1.099060059
0.415384875,-1.216027832,0.411272021,-0.70022583,0.411272021,-0.73815918,0.415384875,-1.096496582
0.413375293,-1.217095947,0.409265186,-0.700744629,0.409265186,-0.739349365,0.413375293,-1.09967041
0.411361133,-1.216912842,0.40725835,-0.700897217,0.40725835,-0.740844727,0.411361133,-1.100280762
0.409336292,-1.215081787,0.405246021,-0.701782227,0.405246021,-0.74118042,0.409336292,-1.097747803
0.407348071,-1.213891602,0.403271533,-0.702331543,0.403271533,-0.742828369,0.407348071,-1.100952148
0.405307971,-1.208795166,0.401244556,-0.702789307,0.401244556,-0.740783691,0.405307971,-1.105407715
0.40328313,-1.206628418,0.399239551,-0.703308105,0.399239551,-0.742401123,0.40328313,-1.10748291
0.40128728,-1.210076904,0.397240039,-0.702911377,0.397240039,-0.745239258,0.40128728,-1.109924316
0.39927312,-1.210076904,0.395240527,-0.703399658,0.395240527,-0.747528076,0.39927312,-1.110412598
0.397272693,-1.213311768,0.393237354,-0.704559326,0.393237354,-0.749420166,0.397272693,-1.11138916
0.39527074,-1.215875244,0.391232349,-0.705383301,0.391232349,-0.751220703,0.39527074,-1.114013672
0.393284045,-1.221246338,0.389225513,-0.7059021,0.389225513,-0.752410889,0.393284045,-1.114868164
0.391268359,-1.220910645,0.387218677,-0.706451416,0.387218677,-0.753814697,0.391268359,-1.114593506
0.389254199,-1.221032715,0.385184375,-0.706939697,0.385184375,-0.750610352,0.389254199,-1.116027832
0.387269031,-1.220758057,0.383184863,-0.707427979,0.383184863,-0.753143311,0.387269031,-1.120697021
0.385248767,-1.219537354,0.381172534,-0.707580566,0.381172534,-0.753143311,0.385248767,-1.123565674
0.383233081,-1.219415283,0.379173022,-0.708190918,0.379173022,-0.755737305,0.383233081,-1.125610352
0.381225024,-1.220635986,0.37717168,-0.708404541,0.37717168,-0.758087158,0.381225024,-1.128112793
0.379209338,-1.220452881,0.375166675,-0.708587646,0.375166675,-0.759918213,0.379209338,-1.12991333
0.377216541,-1.224603271,0.373197681,-0.708740234,0.373197681,-0.762268066,0.377216541,-1.127166748
0.375234424,-1.224847412,0.371183521,-0.709411621,0.371183521,-0.762237549,0.375234424,-1.130706787
0.373205005,-1.222070313,0.369174854,-0.709533691,0.369174854,-0.763305664,0.373205005,-1.130767822
0.371180164,-1.219659424,0.367168018,-0.710083008,0.367168018,-0.764526367,0.371180164,-1.131988525
0.369172107,-1.22109375,0.365152026,-0.710601807,0.365152026,-0.76461792,0.369172107,-1.134429932
0.36719762,-1.22322998,0.363141528,-0.711334229,0.363141528,-0.765350342,0.36719762,-1.131530762
0.365192615,-1.225091553,0.361120044,-0.711608887,0.361120044,-0.764099121,0.365192615,-1.13168335
0.363186084,-1.226678467,0.359145557,-0.712097168,0.359145557,-0.76574707,0.363186084,-1.139526367
0.361178027,-1.22789917,0.35713689,-0.712615967,0.35713689,-0.766815186,0.361178027,-1.141845703
0.35915929,-1.227075195,0.355137378,-0.713165283,0.355137378,-0.769317627,0.35915929,-1.140808105
0.357152759,-1.228326416,0.353141528,-0.713317871,0.353141528,-0.77255249,0.357152759,-1.144165039
0.355114185,-1.223382568,0.351138354,-0.71282959,0.351138354,-0.774108887,0.355114185,-1.147979736
0.353142749,-1.225579834,0.349101001,-0.71307373,0.349101001,-0.775848389,0.353142749,-1.146789551
0.351133167,-1.226831055,0.347126514,-0.714233398,0.347126514,-0.777282715,0.351133167,-1.145050049
0.34912511,-1.228143311,0.345087329,-0.714111328,0.345087329,-0.778198242,0.34912511,-1.145446777
0.347123157,-1.230737305,0.34310918,-0.714569092,0.34310918,-0.778991699,0.347123157,-1.144439697
0.345112048,-1.231317139,0.341096851,-0.715148926,0.341096851,-0.779724121,0.345112048,-1.148529053
0.343136035,-1.232781982,0.339066211,-0.715332031,0.339066211,-0.777252197,0.343136035,-1.150421143
0.341117297,-1.23192749,0.337077686,-0.715789795,0.337077686,-0.781494141,0.341117297,-1.152374268
0.339069568,-1.225213623,0.335072681,-0.716339111,0.335072681,-0.782775879,0.339069568,-1.152832031
0.337044727,-1.22322998,0.333071338,-0.71661377,0.333071338,-0.785247803,0.337044727,-1.152709961
0.335033618,-1.223779297,0.331064502,-0.716430664,0.331064502,-0.786621094,0.335033618,-1.151885986
0.333089648,-1.231561279,0.329043018,-0.717285156,0.329043018,-0.785308838,0.333089648,-1.14956665
0.331096851,-1.236077881,0.327061206,-0.71774292,0.327061206,-0.785858154,0.331096851,-1.149536133
0.329079639,-1.235528564,0.325065356,-0.718536377,0.325065356,-0.788970947,0.329079639,-1.149719238
0.327057849,-1.234002686,0.323060352,-0.719085693,0.323060352,-0.790466309,0.327057849,-1.156860352
0.325042163,-1.23394165,0.321055347,-0.719207764,0.321055347,-0.792022705,0.325042163,-1.152038574
0.323005115,-1.229486084,0.319052173,-0.71887207,0.319052173,-0.793884277,0.323005115,-1.152587891
0.320989429,-1.22902832,0.317036182,-0.719299316,0.317036182,-0.793762207,0.320989429,-1.16696167
0.318992053,-1.232537842,0.314994556,-0.719207764,0.314994556,-0.789428711,0.318992053,-1.174835205
0.317009937,-1.23269043,0.312997485,-0.720306396,0.312997485,-0.791381836,0.317009937,-1.178344727
0.314978992,-1.230981445,0.31100957,-0.719573975,0.31100957,-0.796234131,0.314978992,-1.179382324
0.312955676,-1.22701416,0.309010669,-0.720001221,0.309010669,-0.797485352,0.312955676,-1.179779053
0.310956775,-1.22878418,0.307022144,-0.720855713,0.307022144,-0.800506592,0.310956775,-1.180541992
0.308960925,-1.231835938,0.305021411,-0.721069336,0.305021411,-0.801635742,0.308960925,-1.181152344
0.306960498,-1.234521484,0.303015186,-0.72064209,0.303015186,-0.802001953,0.306960498,-1.176055908
0.304950916,-1.235437012,0.30099126,-0.722320557,0.30099126,-0.79977417,0.304950916,-1.176330566
0.302941333,-1.234918213,0.299003345,-0.722503662,0.299003345,-0.802978516,0.302941333,-1.176452637
0.30093938,-1.235681152,0.297009937,-0.722991943,0.297009937,-0.805633545,0.30093938,-1.172454834
0.29895116,-1.239068604,0.295003101,-0.723510742,0.295003101,-0.807067871,0.29895116,-1.17477417
0.296953784,-1.241296387,0.29300481,-0.723052979,0.29300481,-0.809295654,0.296953784,-1.182525635
0.294956409,-1.243859863,0.291001636,-0.723236084,0.291001636,-0.811218262,0.294956409,-1.189117432
0.292943774,-1.242913818,0.288994189,-0.724395752,0.288994189,-0.813415527,0.292943774,-1.186431885
0.2909052,-1.236810303,0.286983691,-0.72543335,0.286983691,-0.814208984,0.2909052,-1.187042236
0.288904773,-1.239526367,0.284958545,-0.725341797,0.284958545,-0.812255859,0.288904773,-1.189941406
0.286896716,-1.23961792,0.282929736,-0.725494385,0.282929736,-0.809814453,0.286896716,-1.187164307
0.284891711,-1.240136719,0.2809229,-0.725921631,0.2809229,-0.810974121,0.284891711,-1.181365967
0.282876025,-1.238580322,0.278933765,-0.726165771,0.278933765,-0.814880371,0.282876025,-1.182647705
0.280864917,-1.237969971,0.276915942,-0.725738525,0.276915942,-0.814239502,0.280864917,-1.183135986
0.278862964,-1.239678955,0.274929248,-0.726745605,0.274929248,-0.818664551,0.278862964,-1.183380127
0.276847278,-1.237298584,0.272924243,-0.726715088,0.272924243,-0.82019043,0.276847278,-1.187469482
0.274859058,-1.24074707,0.270911914,-0.727783203,0.270911914,-0.820831299,0.274859058,-1.191070557
0.272869312,-1.24440918,0.268889819,-0.728240967,0.268889819,-0.819152832,0.272869312,-1.185546875
0.270850574,-1.242852783,0.266890308,-0.727508545,0.266890308,-0.820129395,0.270850574,-1.185302734
0.268850146,-1.244195557,0.264908496,-0.727966309,0.264908496,-0.824798584,0.268850146,-1.177429199
0.266854297,-1.246148682,0.262915698,-0.728485107,0.262915698,-0.82800293,0.266854297,-1.18548584
0.264844714,-1.246697998,0.260898486,-0.728912354,0.260898486,-0.827850342,0.264844714,-1.192169189
0.262821399,-1.244134521,0.258899585,-0.7293396,0.258899585,-0.829467773,0.262821399,-1.198455811
0.260808765,-1.242822266,0.256899463,-0.729858398,0.256899463,-0.831176758,0.260808765,-1.196807861
0.258800708,-1.243371582,0.254892627,-0.730041504,0.254892627,-0.832336426,0.258800708,-1.192657471
0.256809436,-1.246789551,0.252887622,-0.730255127,0.252887622,-0.834075928,0.256809436,-1.191101074
0.254755603,-1.237542725,0.250877734,-0.730682373,0.250877734,-0.835296631,0.254755603,-1.198059082
0.252781116,-1.243493652,0.248866016,-0.729980469,0.248866016,-0.836395264,0.252781116,-1.194458008
0.250792896,-1.246636963,0.246857349,-0.730438232,0.246857349,-0.837158203,0.250792896,-1.191131592
0.248786365,-1.246972656,0.244843188,-0.730834961,0.244843188,-0.837310791,0.248786365,-1.193145752
0.246776782,-1.244439697,0.242838794,-0.731292725,0.242838794,-0.839172363,0.246776782,-1.198913574
0.244776355,-1.246087646,0.240834399,-0.731445313,0.240834399,-0.841308594,0.244776355,-1.201324463
0.242760669,-1.243218994,0.23882085,-0.731933594,0.23882085,-0.841949463,0.242760669,-1.197174072
0.24075719,-1.243463135,0.236810352,-0.732055664,0.236810352,-0.842437744,0.24075719,-1.196929932
0.238756763,-1.244012451,0.234798022,-0.732177734,0.234798022,-0.842926025,0.238756763,-1.195556641
0.236739551,-1.241357422,0.232791187,-0.732055664,0.232791187,-0.841186523,0.236739551,-1.19519043
0.234760486,-1.245874023,0.230770923,-0.732208252,0.230770923,-0.839447021,0.234760486,-1.196624756
0.232778369,-1.249139404,0.228782397,-0.732666016,0.228782397,-0.843719482,0.232778369,-1.1980896
0.230765735,-1.247369385,0.226786548,-0.732147217,0.226786548,-0.84664917,0.230765735,-1.190490723
0.228742419,-1.242974854,0.224784595,-0.733856201,0.224784595,-0.848022461,0.228742419,-1.195861816
0.226751147,-1.245355225,0.222775928,-0.734588623,0.222775928,-0.848876953,0.226751147,-1.194519043
0.224755298,-1.247003174,0.220770313,-0.734741211,0.220770313,-0.849517822,0.224755298,-1.198272705
0.222782336,-1.253411865,0.218757373,-0.734893799,0.218757373,-0.848876953,0.222782336,-1.201324463
0.220797168,-1.256738281,0.21675603,-0.735046387,0.21675603,-0.851135254,0.220797168,-1.203186035
0.218775378,-1.250543213,0.214768115,-0.735229492,0.214768115,-0.852600098,0.218775378,-1.203948975
0.21679021,-1.252191162,0.212759448,-0.735656738,0.212759448,-0.853881836,0.21679021,-1.199462891
0.214779102,-1.249353027,0.210752612,-0.73638916,0.210752612,-0.85559082,0.214779102,-1.194610596
0.212829028,-1.255273438,0.208738452,-0.736480713,0.208738452,-0.855895996,0.212829028,-1.195831299
0.210793506,-1.250665283,0.206716968,-0.736022949,0.206716968,-0.854736328,0.210793506,-1.191192627
0.208782397,-1.243798828,0.204722949,-0.736450195,0.204722949,-0.858062744,0.208782397,-1.198852539
0.206768237,-1.243005371,0.202723438,-0.738128662,0.202723438,-0.860168457,0.206768237,-1.198760986
0.204769336,-1.246026611,0.200722095,-0.737304688,0.200722095,-0.862335205,0.204769336,-1.201782227
0.20280553,-1.249597168,0.19871709,-0.7371521,0.19871709,-0.864013672,0.20280553,-1.203063965
0.200782214,-1.247247314,0.196697437,-0.736450195,0.196697437,-0.863311768,0.200782214,-1.199066162
0.198749744,-1.243371582,0.194686938,-0.73840332,0.194686938,-0.863647461,0.198749744,-1.20300293
0.196731006,-1.242425537,0.192696582,-0.737548828,0.192696582,-0.867248535,0.196731006,-1.203125
0.194747363,-1.242089844,0.190689746,-0.738647461,0.190689746,-0.868469238,0.194747363,-1.193725586
0.192778979,-1.250634766,0.188677417,-0.739318848,0.188677417,-0.86895752,0.192778979,-1.202301025
0.19075719,-1.2484375,0.186699268,-0.739715576,0.186699268,-0.869537354,0.19075719,-1.204345703
0.188793384,-1.251702881,0.184681445,-0.740509033,0.184681445,-0.868988037,0.188793384,-1.200683594
0.186776172,-1.250878906,0.182681934,-0.740661621,0.182681934,-0.87121582,0.186776172,-1.202941895
0.184797107,-1.251184082,0.180682422,-0.741668701,0.180682422,-0.873596191,0.184797107,-1.203521729
0.182802783,-1.254449463,0.178662769,-0.741424561,0.178662769,-0.872802734,0.182802783,-1.209259033
0.180776416,-1.252313232,0.176679126,-0.741027832,0.176679126,-0.87286377,0.180776416,-1.209777832
0.178775989,-1.255181885,0.1746375,-0.740783691,0.1746375,-0.867553711,0.178775989,-1.200561523
0.176789294,-1.254907227,0.172652637,-0.740875244,0.172652637,-0.871917725,0.176789294,-1.20111084
0.174723254,-1.244256592,0.170676929,-0.740661621,0.170676929,-0.878540039,0.174723254,-1.201782227
0.172712146,-1.244561768,0.168671924,-0.742004395,0.168671924,-0.880218506,0.172712146,-1.206512451
0.170710193,-1.247186279,0.166654102,-0.74331665,0.166654102,-0.879669189,0.170710193,-1.208404541
0.168766223,-1.255151367,0.164647266,-0.74307251,0.164647266,-0.880950928,0.168766223,-1.212219238
0.16673833,-1.253442383,0.162603809,-0.742584229,0.162603809,-0.875701904,0.16673833,-1.210998535
0.164715015,-1.248925781,0.160620776,-0.74206543,0.160620776,-0.880981445,0.164715015,-1.210388184
0.16272832,-1.253167725,0.158619434,-0.744995117,0.158619434,-0.882781982,0.16272832,-1.214111328
0.160753833,-1.257165527,0.15661626,-0.744415283,0.15661626,-0.884429932,0.160753833,-1.208618164
0.15874425,-1.25838623,0.154652759,-0.743041992,0.154652759,-0.88772583,0.15874425,-1.206817627
0.156734668,-1.259057617,0.152645923,-0.744293213,0.152645923,-0.88861084,0.156734668,-1.209320068
0.154755603,-1.259362793,0.150637256,-0.745056152,0.150637256,-0.889343262,0.154755603,-1.206115723
0.152791797,-1.263085938,0.148632251,-0.746032715,0.148632251,-0.890441895,0.152791797,-1.213134766
0.150771533,-1.261682129,0.146625415,-0.745788574,0.146625415,-0.891784668,0.150771533,-1.216247559
0.148768054,-1.263635254,0.144624072,-0.746459961,0.144624072,-0.893463135,0.148768054,-1.216674805
0.146764575,-1.25927124,0.14260625,-0.746582031,0.14260625,-0.89276123,0.146764575,-1.21282959
0.144747363,-1.257897949,0.140588428,-0.747589111,0.140588428,-0.892089844,0.144747363,-1.215087891
0.14275304,-1.259698486,0.138565112,-0.747344971,0.138565112,-0.890350342,0.14275304,-1.215209961
0.140787708,-1.262567139,0.136565601,-0.748596191,0.136565601,-0.89251709,0.140787708,-1.216766357
0.13876897,-1.261193848,0.134564258,-0.748382568,0.134564258,-0.89440918,0.13876897,-1.220947266
0.136763965,-1.262811279,0.132573901,-0.748199463,0.132573901,-0.898284912,0.136763965,-1.219268799
0.134736072,-1.259698486,0.130603076,-0.747619629,0.130603076,-0.900085449,0.134736072,-1.213928223
0.132679187,-1.251428223,0.128587085,-0.747955322,0.128587085,-0.899536133,0.132679187,-1.213317871
0.130700122,-1.252099609,0.126549121,-0.748718262,0.126549121,-0.895355225,0.130700122,-1.19909668
0.128707324,-1.255334473,0.124566089,-0.749053955,0.124566089,-0.900421143,0.128707324,-1.207702637
0.126700793,-1.255151367,0.122598926,-0.750030518,0.122598926,-0.902709961,0.126700793,-1.202758789
0.12472478,-1.257165527,0.120595752,-0.750732422,0.120595752,-0.903991699,0.12472478,-1.194519043
0.122715198,-1.259545898,0.118590747,-0.751403809,0.118590747,-0.905456543,0.122715198,-1.208618164
0.120739185,-1.26204834,0.116585742,-0.751098633,0.116585742,-0.907196045,0.120739185,-1.214691162
0.11872655,-1.262750244,0.114571582,-0.752380371,0.114571582,-0.906860352,0.11872655,-1.214752197
0.116713916,-1.263574219,0.112551929,-0.752197266,0.112551929,-0.905273438,0.116713916,-1.209747314
0.114754688,-1.269128418,0.110513965,-0.752471924,0.110513965,-0.900970459,0.114754688,-1.206481934
0.112749683,-1.271234131,0.10850896,-0.752166748,0.10850896,-0.902435303,0.112749683,-1.210693359
0.110732471,-1.269158936,0.106560107,-0.751922607,0.106560107,-0.908050537,0.110732471,-1.214141846
0.108724414,-1.268731689,0.104569751,-0.75112915,0.104569751,-0.911437988,0.108724414,-1.21496582
0.106727039,-1.265222168,0.102555591,-0.752960205,0.102555591,-0.911071777,0.106727039,-1.217163086
0.104674731,-1.25927124,0.10052312,-0.75302124,0.10052312,-0.907684326,0.104674731,-1.217346191
0.10264989,-1.255578613,0.098530933,-0.752990723,0.098530933,-0.911499023,0.10264989,-1.209991455
0.100649463,-1.257531738,0.096540576,-0.753631592,0.096540576,-0.915130615,0.100649463,-1.214050293
0.098678027,-1.258599854,0.094539233,-0.754058838,0.094539233,-0.917053223,0.098678027,-1.213806152
0.096702014,-1.266259766,0.092561084,-0.755004883,0.092561084,-0.91784668,0.096702014,-1.214111328
0.09468938,-1.266900635,0.09055791,-0.754119873,0.09055791,-0.919158936,0.09468938,-1.215118408
0.092717944,-1.268731689,0.088552905,-0.754760742,0.088552905,-0.920135498,0.092717944,-1.21105957
0.090712939,-1.26986084,0.086542407,-0.754150391,0.086542407,-0.920532227,0.090712939,-1.207733154
0.088680469,-1.265649414,0.084537402,-0.755615234,0.084537402,-0.921966553,0.088680469,-1.214019775
0.086661731,-1.264794922,0.082534229,-0.755096436,0.082534229,-0.923156738,0.086661731,-1.220153809
0.084668933,-1.268304443,0.080514575,-0.755737305,0.080514575,-0.922058105,0.084668933,-1.218261719
0.082709705,-1.272271729,0.078540088,-0.755767822,0.078540088,-0.923400879,0.082709705,-1.210266113
0.080698596,-1.272485352,0.076542407,-0.75692749,0.076542407,-0.92590332,0.080698596,-1.218322754
0.078681384,-1.271966553,0.074542896,-0.757293701,0.074542896,-0.927764893,0.078681384,-1.218414307
0.076699268,-1.270837402,0.072532397,-0.758850098,0.072532397,-0.928283691,0.076699268,-1.217681885
0.074682056,-1.270318604,0.070510913,-0.757904053,0.070510913,-0.926757813,0.074682056,-1.219146729
0.072655688,-1.268029785,0.068525439,-0.758575439,0.068525439,-0.926330566,0.072655688,-1.218444824
0.070643054,-1.261407471,0.066503955,-0.759155273,0.066503955,-0.924468994,0.070643054,-1.217468262
0.068670093,-1.269677734,0.064517261,-0.758544922,0.064517261,-0.928771973,0.068670093,-1.212249756
0.066678821,-1.271936035,0.062526904,-0.759490967,0.062526904,-0.932434082,0.066678821,-1.214508057
0.064666187,-1.271813965,0.060543262,-0.759796143,0.060543262,-0.932037354,0.064666187,-1.215240479
0.062677966,-1.27666626,0.05849248,-0.759735107,0.05849248,-0.925598145,0.062677966,-1.216033936
0.060718738,-1.280633545,0.056496631,-0.760040283,0.056496631,-0.928222656,0.060718738,-1.218505859
0.058721362,-1.283868408,0.054508105,-0.760925293,0.054508105,-0.932037354,0.058721362,-1.216308594
0.056714832,-1.285211182,0.052512256,-0.761230469,0.052512256,-0.934631348,0.056714832,-1.221069336
0.054693042,-1.283349609,0.050494434,-0.762084961,0.050494434,-0.933502197,0.054693042,-1.218841553
0.052717029,-1.284295654,0.048467456,-0.762359619,0.048467456,-0.930664063,0.052717029,-1.212799072
0.050722705,-1.288293457,0.046458789,-0.763214111,0.046458789,-0.931121826,0.050722705,-1.212371826
0.04869939,-1.285424805,0.044462939,-0.764434814,0.044462939,-0.934020996,0.04869939,-1.210113525
0.046727954,-1.287438965,0.042468921,-0.763793945,0.042468921,-0.936889648,0.046727954,-1.210998535
0.044726001,-1.289727783,0.040463916,-0.763458252,0.040463916,-0.937744141,0.044726001,-1.214538574
0.042716418,-1.289910889,0.038466235,-0.762786865,0.038466235,-0.939819336,0.042716418,-1.215393066
0.040740405,-1.290643311,0.036459399,-0.76361084,0.036459399,-0.940856934,0.040740405,-1.217895508
0.038723193,-1.289727783,0.034456226,-0.765411377,0.034456226,-0.942077637,0.038723193,-1.218078613
0.036710559,-1.289239502,0.0324854,-0.765686035,0.0324854,-0.943664551,0.036710559,-1.216064453
0.034729968,-1.289453125,0.030476733,-0.765930176,0.030476733,-0.944213867,0.034729968,-1.220214844
0.032706653,-1.286981201,0.028462573,-0.765533447,0.028462573,-0.943664551,0.032706653,-1.210906982
0.030700122,-1.281488037,0.026463062,-0.766387939,0.026463062,-0.945495605,0.030700122,-1.207672119
0.028692065,-1.282250977,0.024452563,-0.766296387,0.024452563,-0.945556641,0.028692065,-1.211853027
0.026725208,-1.285089111,0.022445728,-0.767120361,0.022445728,-0.946044922,0.026725208,-1.206298828
0.024691211,-1.280664063,0.020462085,-0.766143799,0.020462085,-0.945404053,0.024691211,-1.213165283
0.022673999,-1.27956543,0.018458911,-0.766357422,0.018458911,-0.946868896,0.022673999,-1.208251953
0.020716296,-1.283288574,0.016459399,-0.766906738,0.016459399,-0.948669434,0.020716296,-1.209472656
0.018743335,-1.290826416,0.014441577,-0.768005371,0.014441577,-0.947418213,0.018743335,-1.201049805
0.016752063,-1.294396973,0.012421924,-0.768768311,0.012421924,-0.945953369,0.016752063,-1.202423096
0.014725696,-1.290490723,0.010433398,-0.769622803,0.010433398,-0.949310303,0.014725696,-1.208221436
0.012671863,-1.281243896,0.008432056,-0.768859863,0.008432056,-0.950653076,0.012671863,-1.211364746
0.010660754,-1.280450439,0.006417896,-0.770263672,0.006417896,-0.950012207,0.010660754,-1.207763672
0.008666431,-1.27755127,0.004383594,-0.770751953,0.004383594,-0.945709229,0.008666431,-1.212310791
0.006650745,-1.275994873,0.002387744,-0.770874023,0.002387744,-0.948059082,0.006650745,-1.208312988
0.004659473,-1.279077148,4.30E-04,-0.769836426,4.30E-04,-0.951599121,0.004659473,-1.207092285
0.002668201,-1.277001953,-0.001582593,-0.770324707,-0.001582593,-0.951324463,0.002668201,-1.205383301
6.94E-04,-1.284143066,-0.003576611,-0.771118164,-0.003576611,-0.953735352,6.94E-04,-1.206359863
-0.001260938,-1.288842773,-0.005572461,-0.772094727,-0.005572461,-0.955932617,-0.001260938,-1.212219238
-0.003267468,-1.289056396,-0.007588452,-0.773468018,-0.007588452,-0.954925537,-0.003267468,-1.20526123
-0.005283154,-1.289025879,-0.00961543,-0.773223877,-0.00961543,-0.951843262,-0.005283154,-1.207000732
-0.007285107,-1.284814453,-0.011580762,-0.772735596,-0.011580762,-0.953826904,-0.007285107,-1.211364746
-0.009300793,-1.282983398,-0.013604077,-0.773162842,-0.013604077,-0.951507568,-0.009300793,-1.21206665
-0.011261548,-1.29241333,-0.01558894,-0.772644043,-0.01558894,-0.955627441,-0.011261548,-1.212554932
-0.013234509,-1.29329834,-0.017581128,-0.773376465,-0.017581128,-0.9581604,-0.013234509,-1.207611084
-0.015250195,-1.291833496,-0.01958064,-0.772796631,-0.01958064,-0.959564209,-0.015250195,-1.204467773
-0.017256726,-1.291711426,-0.021587476,-0.773834229,-0.021587476,-0.959838867,-0.017256726,-1.209991455
-0.019220532,-1.294244385,-0.023588818,-0.775634766,-0.023588818,-0.960449219,-0.019220532,-1.204284668
-0.021216382,-1.29708252,-0.025584668,-0.775695801,-0.025584668,-0.962432861,-0.021216382,-1.203460693
-0.02322749,-1.297113037,-0.02758418,-0.776611328,-0.02758418,-0.963531494,-0.02322749,-1.192474365
-0.025186719,-1.299981689,-0.029560498,-0.776367188,-0.029560498,-0.963287354,-0.025186719,-1.204650879
