E(V),Pt/C,E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A
0.319754766,-1.194694745,0.331673633,-0.857421875,0.323511707,-0.810546875
0.317782093,-1.195642028,0.329659473,-0.857635498,0.321502124,-0.81161499
0.315804573,-1.198059001,0.327681934,-0.858947754,0.319492542,-0.812591553
0.313797556,-1.197346902,0.325695239,-0.85824585,0.317487537,-0.81463623
0.311810124,-1.19736595,0.323714648,-0.858917236,0.31547948,-0.816040039
0.309822939,-1.197909654,0.321708118,-0.860473633,0.313497363,-0.818634033
0.307842376,-1.197866901,0.31971532,-0.858612061,0.311498462,-0.82043457
0.305859773,-1.195998186,0.317708789,-0.860198975,0.309488879,-0.821411133
0.303873863,-1.19710519,0.315728198,-0.860626221,0.307483875,-0.822540283
0.301894321,-1.196994278,0.313144885,-0.861450195,0.30547124,-0.822753906
0.299907636,-1.196103155,0.311162769,-0.861816406,0.30345708,-0.822235107
0.297927338,-1.195059161,0.309180652,-0.860870361,0.301459705,-0.824798584
0.295942949,-1.193360078,0.307213794,-0.86126709,0.299460803,-0.826599121
0.293964163,-1.194661374,0.305236255,-0.862579346,0.297452747,-0.826843262
0.291976732,-1.197777956,0.303267871,-0.861968994,0.295452319,-0.827880859
0.289992598,-1.199350102,0.301284229,-0.861297607,0.293444263,-0.829040527
0.288016883,-1.19511549,0.299314319,-0.862243652,0.291427051,-0.828491211
0.286032494,-1.195116237,0.297342883,-0.862976074,0.289415942,-0.828796387
0.284050401,-1.193552187,0.295386707,-0.865112305,0.287420093,-0.831329346
0.282068563,-1.195057951,0.293406116,-0.865142822,0.285424243,-0.833770752
0.280080357,-1.1931277,0.291436206,-0.865203857,0.28342229,-0.835693359
0.27810158,-1.193540925,0.289475452,-0.865966797,0.281417285,-0.83694458
0.27611669,-1.192129208,0.287508594,-0.867004395,0.279406177,-0.836517334
0.27414071,-1.190745203,0.285537158,-0.867523193,0.277401172,-0.837432861
0.272157351,-1.18927092,0.283564197,-0.869049072,0.275396167,-0.838592529
0.27016838,-1.189358647,0.281589709,-0.869018555,0.273403369,-0.841949463
0.268190368,-1.190445545,0.279610645,-0.868164063,0.271405994,-0.843963623
0.266206745,-1.188181121,0.277642261,-0.868621826,0.269399463,-0.845001221
0.264226447,-1.188382244,0.275670825,-0.868713379,0.26738988,-0.84588623
0.262246895,-1.186452494,0.27369939,-0.870269775,0.265377246,-0.845306396
0.260263272,-1.189772788,0.271731006,-0.870025635,0.263369189,-0.846740723
0.258279157,-1.188143621,0.269758044,-0.871002197,0.261362659,-0.847869873
0.256297054,-1.187040397,0.267791187,-0.871582031,0.259362231,-0.849304199
0.254313695,-1.185810255,0.265831958,-0.872955322,0.257364856,-0.851196289
0.252333898,-1.186929456,0.263883411,-0.87310791,0.255356799,-0.851043701
0.250353591,-1.188598484,0.261889087,-0.873046875,0.253348743,-0.851165771
0.248372518,-1.186362028,0.259916125,-0.87387085,0.251349841,-0.853485107
0.246385843,-1.188797311,0.257937061,-0.873535156,0.249352466,-0.855621338
0.24440477,-1.189978824,0.255967151,-0.873596191,0.247345935,-0.856414795
0.242425738,-1.190547943,0.253994189,-0.873199463,0.245328723,-0.85458374
0.24044237,-1.190388978,0.252013599,-0.874938965,0.243331348,-0.857208252
0.238460286,-1.192697599,0.250043689,-0.874328613,0.241321765,-0.856719971
0.236479214,-1.192353233,0.248076831,-0.875,0.239328967,-0.860290527
0.234495089,-1.196281327,0.246102344,-0.875732422,0.237327014,-0.862304688
0.232516823,-1.194072582,0.24413396,-0.87701416,0.235323535,-0.863616943
0.230531924,-1.197668809,0.24217168,-0.877563477,0.233329211,-0.865936279
0.228556973,-1.199790243,0.240191089,-0.876678467,0.231324207,-0.867156982
0.226567237,-1.196338696,0.238242542,-0.876617432,0.229320728,-0.867980957
0.224589991,-1.199896752,0.236252795,-0.875946045,0.227315723,-0.868347168
0.222609428,-1.199063594,0.23428136,-0.876525879,0.22530614,-0.868011475
0.22062606,-1.197043056,0.232320605,-0.878417969,0.223305713,-0.869873047
0.218648048,-1.200357738,0.230347644,-0.879302979,0.221302234,-0.872680664
0.216659842,-1.200566769,0.228376208,-0.87991333,0.219294177,-0.87286377
0.21468184,-1.19933127,0.226406299,-0.879669189,0.217290698,-0.873504639
0.21269593,-1.199538005,0.224430286,-0.880004883,0.215288745,-0.875152588
0.210721727,-1.198887697,0.222454272,-0.879730225,0.213285266,-0.87387085
0.208747523,-1.198939294,0.220485889,-0.880187988,0.211275684,-0.874633789
0.206770768,-1.197894808,0.218525134,-0.882873535,0.209275256,-0.877502441
0.204768342,-1.199622576,0.21655675,-0.883972168,0.207262622,-0.877502441
0.202793884,-1.200162708,0.214592944,-0.885314941,0.205234729,-0.874572754
0.200815853,-1.199790885,0.212044727,-0.887512207,0.203237354,-0.877990723
0.198843945,-1.199504492,0.210064136,-0.887390137,0.201270496,-0.881195068
0.196834377,-1.199316795,0.208045398,-0.886688232,0.199271594,-0.884124756
0.194864765,-1.198570342,0.206060229,-0.886138916,0.197266589,-0.885681152
0.192891071,-1.197065032,0.204052173,-0.886993408,0.195258533,-0.887451172
0.190913041,-1.198402193,0.202071582,-0.887481689,0.193253528,-0.889038086
0.188910616,-1.19887874,0.200089465,-0.88760376,0.191219531,-0.885040283
0.186933861,-1.196613551,0.198075305,-0.887084961,0.189240466,-0.885742188
0.184960422,-1.193399002,0.196094714,-0.887786865,0.187226306,-0.885467529
0.182985963,-1.193298265,0.194124805,-0.890350342,0.185259448,-0.888793945
0.180980477,-1.193472697,0.192118274,-0.891601563,0.183259021,-0.891357422
0.179008569,-1.192911646,0.190143787,-0.892913818,0.181247913,-0.891937256
0.177032579,-1.193911073,0.18813573,-0.893859863,0.179235278,-0.891876221
0.175060671,-1.192648118,0.186152087,-0.893585205,0.17722417,-0.892120361
0.173084682,-1.191297691,0.184137927,-0.893371582,0.175257312,-0.895355225
0.171081491,-1.19143931,0.182145129,-0.891143799,0.173226367,-0.897644043
0.169111879,-1.190418199,0.180172168,-0.892700195,0.171247302,-0.898620605
0.167132063,-1.18843073,0.178164111,-0.893218994,0.169243823,-0.900726318
0.165130403,-1.188021501,0.176180469,-0.892883301,0.167229663,-0.900360107
0.163154669,-1.187037031,0.174172412,-0.893981934,0.165217029,-0.900421143
0.161180975,-1.186142072,0.172205554,-0.897094727,0.163216602,-0.902740479
0.159208302,-1.184696776,0.170200549,-0.898620605,0.161207019,-0.903717041
0.157234863,-1.184411914,0.168226062,-0.899871826,0.159227954,-0.904388428
0.155233203,-1.181286621,0.166211902,-0.899475098,0.157227527,-0.906921387
0.15326104,-1.179383052,0.164237415,-0.900787354,0.15521947,-0.907867432
0.151285306,-1.177483054,0.162256824,-0.901428223,0.153209888,-0.9090271
0.149283646,-1.173442233,0.160242664,-0.900970459,0.151183521,-0.90612793
0.147304595,-1.17182021,0.158259021,-0.900817871,0.149173938,-0.906860352
0.145334218,-1.166771544,0.156250964,-0.901611328,0.147200977,-0.909088135
0.143359248,-1.163802666,0.154281055,-0.903900146,0.145195972,-0.910369873
0.14138632,-1.162144002,0.152263843,-0.903076172,0.14319707,-0.913421631
0.139385425,-1.162313842,0.1502802,-0.902954102,0.141187488,-0.914093018
0.137408926,-1.158736143,0.148273669,-0.904174805,0.139167224,-0.912353516
0.135437528,-1.15744216,0.146299182,-0.905517578,0.137160693,-0.914031982
0.133464089,-1.153098459,0.144329272,-0.907867432,0.13515874,-0.91595459
0.131491416,-1.152385586,0.142322742,-0.908477783,0.133152209,-0.916809082
0.129488991,-1.149657787,0.140346729,-0.909332275,0.131177722,-0.918426514
0.127516062,-1.146290139,0.138337146,-0.91003418,0.12916814,-0.919281006
0.125540328,-1.144207035,0.136329089,-0.910430908,0.127160083,-0.920288086
0.123567655,-1.144196066,0.134345447,-0.910247803,0.125148975,-0.920440674
0.121564974,-1.146381852,0.132329761,-0.909393311,0.123159229,-0.919250488
0.119592301,-1.147896761,0.130353748,-0.910491943,0.121146594,-0.919647217
0.117618863,-1.153440757,0.128376208,-0.9112854,0.119152271,-0.923461914
0.11564772,-1.160142124,0.126354419,-0.909606934,0.117151843,-0.925598145
0.113673261,-1.168555792,0.124381458,-0.911346436,0.115143787,-0.926757813
0.11167007,-1.181484275,0.122376453,-0.912689209,0.113128101,-0.925842285
0.109699693,-1.191785951,0.120398914,-0.912963867,0.111153613,-0.927429199
0.107722938,-1.202246593,0.11839696,-0.915252686,0.109153186,-0.929931641
0.105751796,-1.211389366,0.116419421,-0.91619873,0.107149707,-0.931884766
0.103747074,-1.216049117,0.114438831,-0.916503906,0.105129443,-0.930389404
0.101773381,-1.221196639,0.112429248,-0.917114258,0.103119861,-0.931213379
0.099802238,-1.222893123,0.110453235,-0.917694092,0.101114856,-0.93258667
0.097829565,-1.221814039,0.108443652,-0.918426514,0.099135791,-0.933349609
0.09582867,-1.219267814,0.10646001,-0.917816162,0.09713689,-0.935913086
0.093851915,-1.216239686,0.104455005,-0.918640137,0.095127307,-0.93649292
0.091880773,-1.212626112,0.102469836,-0.917938232,0.093122302,-0.937866211
0.089908865,-1.209501584,0.100498401,-0.920074463,0.091111194,-0.938323975
0.087903888,-1.206410125,0.098490344,-0.92098999,0.089132129,-0.938903809
0.085933511,-1.202063364,0.096520435,-0.922943115,0.087119495,-0.938995361
0.083958542,-1.19979639,0.094510852,-0.923431396,0.085102283,-0.938018799
0.081988165,-1.197280683,0.092536365,-0.924804688,0.083104907,-0.940887451
0.079986505,-1.194124872,0.090528308,-0.925720215,0.08110448,-0.943054199
0.07800975,-1.193080387,0.088550769,-0.925842285,0.079101001,-0.944885254
0.076041668,-1.189799445,0.086541187,-0.926635742,0.077083789,-0.943878174
0.074066699,-1.187685059,0.084563647,-0.927642822,0.075075732,-0.944580078
0.072060192,-1.186334632,0.082583057,-0.92791748,0.073064624,-0.945129395
0.07009058,-1.185160934,0.080578052,-0.928833008,0.071073352,-0.94342041
0.068116376,-1.185120977,0.078598987,-0.929290771,0.069074451,-0.945892334
0.066143703,-1.181203758,0.076615344,-0.927429199,0.067072498,-0.947814941
0.064137961,-1.178387722,0.074608813,-0.928771973,0.065062915,-0.948242188
0.062166819,-1.177307107,0.072638904,-0.931091309,0.063054858,-0.949066162
,,0.070632373,-0.932098389,0.061074268,-0.949279785
,,0.068657886,-0.933197021,0.059064685,-0.949645996
,,0.066646777,-0.933074951,0.057052051,-0.949310303
,,0.064670764,-0.934173584,0.055062305,-0.953552246
,,0.062688647,-0.933929443,0.053051196,-0.953674316
,,0.060679065,-0.934265137,0.051067554,-0.953643799
,,0.058701526,-0.935028076,0.049054919,-0.953521729
,,0.05668584,-0.933837891,0.047062122,-0.957122803
,,0.05471593,-0.935424805,0.045060168,-0.95916748
,,0.052704822,-0.935882568,0.043056689,-0.960540771
,,0.050719653,-0.934814453,0.041048633,-0.961303711
,,0.048719226,-0.936889648,0.039042102,-0.962310791
,,0.046747791,-0.938690186,0.037035571,-0.963256836
,,0.044771777,-0.939025879,0.035021411,-0.962646484
,,0.042760669,-0.939208984,0.033011829,-0.963287354
,,0.040793811,-0.942077637,0.031038867,-0.964996338
,,0.03878728,-0.942962646,0.029033862,-0.966003418
,,0.036812793,-0.944030762,0.027030383,-0.96786499
,,0.034800159,-0.94317627,0.025016223,-0.966644287
,,0.032821094,-0.942718506,0.023011218,-0.967590332
,,0.030811511,-0.94229126,0.021036731,-0.968994141
,,0.028827869,-0.941101074,0.019005786,-0.965240479
,,0.026853381,-0.942016602,0.016993152,-0.964874268
,,0.024849902,-0.943664551,0.015015613,-0.965362549
,,0.022870837,-0.943511963,0.012996875,-0.963317871
,,0.020861255,-0.943084717,0.010990344,-0.964416504
,,0.018892871,-0.945526123,0.009011279,-0.970794678
,,0.016916858,-0.946380615,0.007044421,-0.973388672
,,0.014942371,-0.947631836,0.005039417,-0.974578857
,,0.012934314,-0.947906494,0.003025256,-0.973266602
,,0.010959827,-0.9480896,0.001056873,-0.975097656
,,0.008945667,-0.947143555,-9.42E-04,-0.977355957
,,0.006972705,-0.948303223,-0.002918042,-0.977966309
,,0.004966174,-0.948120117,-0.004924573,-0.978637695
,,0.002999316,-0.947631836,-0.006928052,-0.979797363
,,0.001029407,-0.949493408,-0.008931531,-0.981079102
,,-9.71E-04,-0.95135498,-0.010941113,-0.980712891
,,-0.002976025,-0.951293945,-0.012947644,-0.9815979
,,-0.004944409,-0.953399658,-0.014922131,-0.98236084
,,-0.006918896,-0.954589844,-0.016939343,-0.980682373
,,-0.008925427,-0.954559326,-0.018936719,-0.982971191
,,-0.010896863,-0.955230713,-0.020934094,-0.984893799
,,-0.012915601,-0.952667236,-0.022936047,-0.986083984
,,-0.014888562,-0.952697754,-0.024905957,-0.988037109
,,-0.016885938,-0.954223633,-0.026936902,-0.989807129
,,-0.018852795,-0.955505371,-0.028940381,-0.990570068
,,-0.020824231,-0.955566406,-0.030916394,-0.990905762
,,-0.022830762,-0.954925537,-0.032933606,-0.988739014
,,-0.024799146,-0.955474854,-0.034937085,-0.989746094
,,-0.026801099,-0.955749512,-0.036948193,-0.988555908
,,-0.028771008,-0.9559021,-0.038948621,-0.990203857
,,-0.030728711,-0.957885742,-0.040913953,-0.992156982
,,-0.032729138,-0.958343506,-0.04290675,-0.994995117
,,-0.034721936,-0.95916748,-0.0449026,-0.99697876
,,-0.036697949,-0.957702637,-0.046910657,-0.996276855
,,-0.038695325,-0.957458496,-0.048915662,-0.996673584
,,-0.04064845,-0.960510254,-0.050928296,-0.99508667
,,-0.042647351,-0.960632324,-0.052936353,-0.994537354
,,-0.044621838,-0.958496094,-0.054941357,-0.994049072
,,-0.046581067,-0.959991455,-0.056928052,-0.997375488
,,-0.048554028,-0.955627441,-0.058917798,-1.000244141
,,-0.050546826,-0.956085205,-0.060907544,-1.002746582
,,-0.052507581,-0.957061768,-0.062911023,-1.003051758
,,-0.054486646,-0.959350586,-0.06491145,-1.003540039
,,-0.056445874,-0.959625244,-0.066911877,-1.003997803
,,-0.058406628,-0.958343506,-0.068918408,-1.002960205
,,-0.060385693,-0.960296631,-0.070926465,-1.001434326
,,-0.062340344,-0.959991455,-0.072887219,-1.003540039
,,-0.064320935,-0.960510254,-0.074907483,-1.005645752
,,-0.066272534,-0.960662842,-0.07685603,-1.009887695
,,-0.068254651,-0.960540771,-0.078841199,-1.01272583
,,-0.070201672,-0.960571289,-0.080856885,-1.00881958
,,-0.072179211,-0.960723877,-0.082849683,-1.00982666
,,-0.074130811,-0.959564209,-0.084851636,-1.009094238
,,-0.076102246,-0.95980835,-0.086824597,-1.013763428
,,-0.078047742,-0.958221436,-0.088817395,-1.014312744
,,-0.080000867,-0.956359863,-0.090816296,-1.013671875
,,-0.081966199,-0.957244873,-0.092789258,-1.017852783
,,-0.083904065,-0.954589844,-0.094765271,-1.021057129
,,-0.085844983,-0.953979492,-0.09674281,-1.023956299
,,-0.087813367,-0.95123291,-0.098692883,-1.02633667
,,-0.089769543,-0.952453613,-0.100685681,-1.026245117
,,-0.091695203,-0.950317383,-0.102667798,-1.027313232
,,-0.093651379,-0.950317383,-0.104669751,-1.024383545
,,-0.095572461,-0.949401855,-0.106661023,-1.023712158
,,-0.097487439,-0.948486328,-0.108623303,-1.028778076
,,-0.09943446,-0.948181152,-0.110590161,-1.032409668
,,-0.101350964,-0.947265625,-0.11254176,-1.032867432
