E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
0.44707,-0.295715332,0.44707,-1.39,0.44707,-0.387573242,0.44707,-1.49
0.44509,-0.296173096,0.44509,-1.39,0.44509,-0.388153076,0.44509,-1.49
0.44308,-0.296539307,0.44308,-1.39,0.44308,-0.388427734,0.44308,-1.49
0.44109,-0.29675293,0.44109,-1.39,0.44109,-0.388824463,0.44109,-1.49
0.43911,-0.297241211,0.43911,-1.39,0.43911,-0.389160156,0.43911,-1.49
0.4371,-0.297576904,0.4371,-1.39,0.4371,-0.389648438,0.4371,-1.49
0.43511,-0.297943115,0.43511,-1.39,0.43511,-0.390289307,0.43511,-1.49
0.43313,-0.298400879,0.43313,-1.39,0.43313,-0.390808105,0.43313,-1.49
0.43111,-0.298736572,0.43111,-1.39,0.43111,-0.391143799,0.43111,-1.49
0.42913,-0.298828125,0.42913,-1.39,0.42913,-0.39151001,0.42913,-1.49
0.42715,-0.299377441,0.42715,-1.39,0.42715,-0.392059326,0.42715,-1.49
0.42513,-0.299835205,0.42513,-1.39,0.42513,-0.392486572,0.42513,-1.49
0.42315,-0.300201416,0.42315,-1.39,0.42315,-0.392913818,0.42315,-1.49
0.42117,-0.301300049,0.42117,-1.39,0.42117,-0.393310547,0.42117,-1.49
0.41915,-0.301605225,0.41915,-1.39,0.41915,-0.393585205,0.41915,-1.49
0.41717,-0.3019104,0.41717,-1.39,0.41717,-0.394378662,0.41717,-1.49
0.41518,-0.302093506,0.41518,-1.39,0.41518,-0.394836426,0.41518,-1.49
0.4132,-0.302520752,0.4132,-1.39,0.4132,-0.395233154,0.4132,-1.49
0.41119,-0.303253174,0.41119,-1.39,0.41119,-0.395874023,0.41119,-1.49
0.4092,-0.303283691,0.4092,-1.39,0.4092,-0.396392822,0.4092,-1.49
0.40722,-0.303771973,0.40722,-1.39,0.40722,-0.396881104,0.40722,-1.49
0.40524,-0.304260254,0.40524,-1.39,0.40524,-0.397277832,0.40524,-1.49
0.40322,-0.304626465,0.40322,-1.39,0.40322,-0.398010254,0.40322,-1.49
0.40124,-0.304962158,0.40124,-1.39,0.40124,-0.398498535,0.40124,-1.49
0.39922,-0.305328369,0.39922,-1.39,0.39922,-0.398834229,0.39922,-1.49
0.39724,-0.305786133,0.39724,-1.39,0.39724,-0.399505615,0.39724,-1.49
0.39526,-0.306335449,0.39526,-1.39,0.39526,-0.400024414,0.39526,-1.49
0.39324,-0.306640625,0.39324,-1.39,0.39324,-0.400512695,0.39324,-1.49
0.39126,-0.307067871,0.39126,-1.39,0.39126,-0.400909424,0.39126,-1.49
0.38927,-0.307342529,0.38927,-1.39,0.38927,-0.401702881,0.38927,-1.49
0.38729,-0.307769775,0.38729,-1.39,0.38729,-0.402160645,0.38729,-1.49
0.38528,-0.308319092,0.38528,-1.39,0.38528,-0.402648926,0.38528,-1.49
0.38329,-0.308685303,0.38329,-1.39,0.38329,-0.402893066,0.38329,-1.49
0.38128,-0.309051514,0.38128,-1.38,0.38128,-0.403625488,0.38128,-1.49
0.3793,-0.309448242,0.3793,-1.38,0.3793,-0.404022217,0.3793,-1.49
0.37728,-0.309967041,0.37728,-1.38,0.37728,-0.404785156,0.37728,-1.49
0.37533,-0.310119629,0.37533,-1.38,0.37533,-0.405212402,0.37533,-1.49
0.37331,-0.310638428,0.37331,-1.38,0.37331,-0.405853271,0.37331,-1.49
0.37133,-0.311126709,0.37133,-1.38,0.37133,-0.406555176,0.37133,-1.49
0.36932,-0.311523438,0.36932,-1.38,0.36932,-0.407043457,0.36932,-1.49
0.36733,-0.312011719,0.36733,-1.38,0.36733,-0.407592773,0.36733,-1.5
0.36535,-0.312408447,0.36535,-1.38,0.36535,-0.40802002,0.36535,-1.5
0.36333,-0.312744141,0.36333,-1.38,0.36333,-0.408660889,0.36333,-1.49
0.36135,-0.313262939,0.36135,-1.38,0.36135,-0.409240723,0.36135,-1.5
0.35937,-0.313690186,0.35937,-1.38,0.35937,-0.409667969,0.35937,-1.5
0.35735,-0.31427002,0.35735,-1.38,0.35735,-0.410614014,0.35735,-1.5
0.35537,-0.314697266,0.35537,-1.38,0.35537,-0.411132813,0.35537,-1.5
0.35339,-0.315032959,0.35339,-1.38,0.35339,-0.411590576,0.35339,-1.49
0.3514,-0.315551758,0.3514,-1.38,0.3514,-0.412231445,0.3514,-1.49
0.34939,-0.315948486,0.34939,-1.37,0.34939,-0.412536621,0.34939,-1.49
0.3474,-0.316345215,0.3474,-1.37,0.3474,-0.413391113,0.3474,-1.49
0.34542,-0.316802979,0.34542,-1.37,0.34542,-0.41394043,0.34542,-1.49
0.34341,-0.317352295,0.34341,-1.37,0.34341,-0.414520264,0.34341,-1.49
0.34142,-0.317779541,0.34142,-1.37,0.34142,-0.41519165,0.34142,-1.49
0.33944,-0.318267822,0.33944,-1.37,0.33944,-0.415710449,0.33944,-1.49
0.33746,-0.318725586,0.33746,-1.37,0.33746,-0.416503906,0.33746,-1.49
0.33544,-0.319213867,0.33544,-1.37,0.33544,-0.41696167,0.33544,-1.49
0.33346,-0.319702148,0.33346,-1.37,0.33346,-0.417724609,0.33346,-1.49
0.33144,-0.320007324,0.33144,-1.37,0.33144,-0.418212891,0.33144,-1.49
0.32946,-0.320465088,0.32946,-1.37,0.32946,-0.419036865,0.32946,-1.49
0.32748,-0.321014404,0.32748,-1.37,0.32748,-0.419616699,0.32748,-1.49
0.32549,-0.321472168,0.32549,-1.36,0.32549,-0.420349121,0.32549,-1.49
0.32348,-0.321929932,0.32348,-1.36,0.32348,-0.420837402,0.32348,-1.49
0.3215,-0.322296143,0.3215,-1.36,0.3215,-0.421508789,0.3215,-1.49
0.31951,-0.322906494,0.31951,-1.36,0.31951,-0.422119141,0.31951,-1.49
0.31753,-0.323608398,0.31753,-1.36,0.31753,-0.422912598,0.31753,-1.49
0.31551,-0.323760986,0.31551,-1.36,0.31551,-0.423492432,0.31551,-1.49
0.31353,-0.324310303,0.31353,-1.36,0.31353,-0.424285889,0.31353,-1.49
0.31155,-0.324829102,0.31155,-1.36,0.31155,-0.4246521,0.31155,-1.49
0.30956,-0.325378418,0.30956,-1.36,0.30956,-0.425506592,0.30956,-1.49
0.30698,-0.325714111,0.30698,-1.36,0.30698,-0.426147461,0.30698,-1.49
0.305,-0.326263428,0.305,-1.36,0.305,-0.426605225,0.305,-1.49
0.30303,-0.326721191,0.30303,-1.35,0.30303,-0.427276611,0.30303,-1.49
0.30107,-0.327209473,0.30107,-1.35,0.30107,-0.427886963,0.30107,-1.49
0.29909,-0.327697754,0.29909,-1.35,0.29909,-0.42868042,0.29909,-1.49
0.29712,-0.328155518,0.29712,-1.35,0.29712,-0.429595947,0.29712,-1.49
0.29515,-0.328826904,0.29515,-1.35,0.29515,-0.430236816,0.29515,-1.49
0.29318,-0.329162598,0.29318,-1.35,0.29318,-0.430969238,0.29318,-1.49
0.2912,-0.329772949,0.2912,-1.35,0.2912,-0.43157959,0.2912,-1.49
0.28924,-0.330352783,0.28924,-1.35,0.28924,-0.432220459,0.28924,-1.49
0.28727,-0.330780029,0.28727,-1.35,0.28727,-0.432861328,0.28727,-1.49
0.2853,-0.331390381,0.2853,-1.35,0.2853,-0.433563232,0.2853,-1.49
0.28334,-0.33190918,0.28334,-1.35,0.28334,-0.434356689,0.28334,-1.49
0.28137,-0.332244873,0.28137,-1.35,0.28137,-0.435119629,0.28137,-1.49
0.2794,-0.33291626,0.2794,-1.34,0.2794,-0.435760498,0.2794,-1.49
0.27742,-0.333435059,0.27742,-1.34,0.27742,-0.436553955,0.27742,-1.49
0.27545,-0.333740234,0.27545,-1.34,0.27545,-0.437103271,0.27545,-1.49
0.27348,-0.334289551,0.27348,-1.34,0.27348,-0.437957764,0.27348,-1.49
0.27151,-0.334869385,0.27151,-1.34,0.27151,-0.438842773,0.27151,-1.48
0.26954,-0.335357666,0.26954,-1.34,0.26954,-0.439331055,0.26954,-1.48
0.26757,-0.336090088,0.26757,-1.34,0.26757,-0.440155029,0.26757,-1.48
0.26561,-0.336517334,0.26561,-1.34,0.26561,-0.440704346,0.26561,-1.48
0.26363,-0.337097168,0.26363,-1.34,0.26363,-0.441558838,0.26363,-1.48
0.26167,-0.33782959,0.26167,-1.34,0.26167,-0.442443848,0.26167,-1.48
0.25969,-0.338195801,0.25969,-1.34,0.25969,-0.442901611,0.25969,-1.48
0.257749893,-0.338592529,0.257749893,-1.34,0.257749893,-0.443664551,0.257749893,-1.48
0.25576,-0.339233398,0.25576,-1.34,0.25576,-0.444793701,0.25576,-1.48
0.25379,-0.339782715,0.25379,-1.33,0.25379,-0.445495605,0.25379,-1.48
0.25182,-0.340393066,0.25182,-1.33,0.25182,-0.446289063,0.25182,-1.48
0.24985,-0.341003418,0.24985,-1.33,0.24985,-0.447021484,0.24985,-1.48
0.24788,-0.341491699,0.24788,-1.33,0.24788,-0.447418213,0.24788,-1.48
0.24591,-0.342102051,0.24591,-1.33,0.24591,-0.44821167,0.24591,-1.48
0.24393,-0.342559814,0.24393,-1.33,0.24393,-0.449249268,0.24393,-1.48
0.24197,-0.343353271,0.24197,-1.33,0.24197,-0.450164795,0.24197,-1.48
0.23999,-0.34375,0.23999,-1.33,0.23999,-0.450714111,0.23999,-1.48
0.23802,-0.344268799,0.23802,-1.33,0.23802,-0.451629639,0.23802,-1.48
0.23606,-0.344848633,0.23606,-1.33,0.23606,-0.452575684,0.23606,-1.48
0.23409,-0.345397949,0.23409,-1.33,0.23409,-0.453094482,0.23409,-1.48
0.23214,-0.346008301,0.23214,-1.33,0.23214,-0.453918457,0.23214,-1.48
0.23015,-0.346588135,0.23015,-1.33,0.23015,-0.454864502,0.23015,-1.48
0.22818,-0.347198486,0.22818,-1.33,0.22818,-0.455444336,0.22818,-1.48
0.22621,-0.347869873,0.22621,-1.33,0.22621,-0.456207275,0.22621,-1.48
0.22424,-0.348480225,0.22424,-1.33,0.22424,-0.457214355,0.22424,-1.48
0.22227,-0.348937988,0.22227,-1.33,0.22227,-0.457855225,0.22227,-1.48
0.2203,-0.349609375,0.2203,-1.33,0.2203,-0.458892822,0.2203,-1.48
0.21833,-0.350067139,0.21833,-1.33,0.21833,-0.459899902,0.21833,-1.48
0.21636,-0.350830078,0.21636,-1.33,0.21636,-0.460906982,0.21636,-1.48
0.21438,-0.351379395,0.21438,-1.33,0.21438,-0.461547852,0.21438,-1.48
0.21242,-0.352111816,0.21242,-1.33,0.21242,-0.462249756,0.21242,-1.48
0.21045,-0.35256958,0.21045,-1.33,0.21045,-0.463104248,0.21045,-1.48
0.20848,-0.35333252,0.20848,-1.33,0.20848,-0.46395874,0.20848,-1.48
0.20592,-0.354095459,0.20592,-1.32,0.20592,-0.464660645,0.20592,-1.48
0.20394,-0.354370117,0.20394,-1.32,0.20394,-0.46572876,0.20394,-1.48
0.20196,-0.355072021,0.20196,-1.32,0.20196,-0.46685791,0.20196,-1.48
0.19994,-0.355834961,0.19994,-1.32,0.19994,-0.467773438,0.19994,-1.48
0.19796,-0.35635376,0.19796,-1.32,0.19796,-0.46862793,0.19796,-1.48
0.19595,-0.357055664,0.19595,-1.32,0.19595,-0.46963501,0.19595,-1.48
0.19399,-0.357727051,0.19399,-1.32,0.19399,-0.470367432,0.19399,-1.48
0.19201,-0.35824585,0.19201,-1.32,0.19201,-0.471435547,0.19201,-1.48
0.18999,-0.359008789,0.18999,-1.32,0.18999,-0.472259521,0.18999,-1.48
0.18801,-0.359405518,0.18801,-1.32,0.18801,-0.473266602,0.18801,-1.48
0.18603,-0.36026001,0.18603,-1.32,0.18603,-0.474456787,0.18603,-1.49
0.18401,-0.360809326,0.18401,-1.32,0.18401,-0.47543335,0.18401,-1.49
0.18203,-0.36151123,0.18203,-1.32,0.18203,-0.476409912,0.18203,-1.49
0.18005,-0.3621521,0.18005,-1.32,0.18005,-0.477142334,0.18005,-1.49
0.17803,-0.362915039,0.17803,-1.32,0.17803,-0.478424072,0.17803,-1.49
0.17605,-0.363464355,0.17605,-1.32,0.17605,-0.479431152,0.17605,-1.49
0.17406,-0.363983154,0.17406,-1.32,0.17406,-0.480163574,0.17406,-1.49
0.17205,-0.364898682,0.17205,-1.32,0.17205,-0.481384277,0.17205,-1.49
0.17007,-0.365722656,0.17007,-1.32,0.17007,-0.48248291,0.17007,-1.49
0.16808,-0.366333008,0.16808,-1.33,0.16808,-0.483642578,0.16808,-1.49
0.1661,-0.366851807,0.1661,-1.33,0.1661,-0.48449707,0.1661,-1.49
0.16412,-0.367584229,0.16412,-1.33,0.16412,-0.485809326,0.16412,-1.49
0.1621,-0.368347168,0.1621,-1.33,0.1621,-0.486999512,0.1621,-1.49
0.16012,-0.369049072,0.16012,-1.33,0.16012,-0.48828125,0.16012,-1.49
0.15813,-0.369812012,0.15813,-1.33,0.15813,-0.489257813,0.15813,-1.49
0.15612,-0.370635986,0.15612,-1.33,0.15612,-0.490386963,0.15612,-1.5
0.15411,-0.371154785,0.15411,-1.33,0.15411,-0.491271973,0.15411,-1.5
0.15212,-0.37197876,0.15212,-1.33,0.15212,-0.492584229,0.15212,-1.5
0.15014,-0.372680664,0.15014,-1.33,0.15014,-0.493682861,0.15014,-1.5
0.14812,-0.373382568,0.14812,-1.33,0.14812,-0.495178223,0.14812,-1.5
0.14614,-0.374053955,0.14614,-1.33,0.14614,-0.496276855,0.14614,-1.5
0.14416,-0.374847412,0.14416,-1.33,0.14416,-0.497375488,0.14416,-1.5
0.14217,-0.375640869,0.14217,-1.33,0.14217,-0.498382568,0.14217,-1.5
0.14016,-0.376403809,0.14016,-1.33,0.14016,-0.49987793,0.14016,-1.5
0.13818,-0.377075195,0.13818,-1.33,0.13818,-0.500793457,0.13818,-1.5
0.13619,-0.377868652,0.13619,-1.33,0.13619,-0.50201416,0.13619,-1.5
0.13418,-0.378570557,0.13418,-1.33,0.13418,-0.502929688,0.13418,-1.51
0.13219,-0.379364014,0.13219,-1.33,0.13219,-0.504150391,0.13219,-1.51
0.13018,-0.380249023,0.13018,-1.33,0.13018,-0.505065918,0.13018,-1.51
0.1282,-0.381011963,0.1282,-1.33,0.1282,-0.505981445,0.1282,-1.51
0.12621,-0.381774902,0.12621,-1.33,0.12621,-0.507202148,0.12621,-1.51
0.1242,-0.382446289,0.1242,-1.34,0.1242,-0.508728027,0.1242,-1.51
0.12222,-0.383392334,0.12222,-1.34,0.12222,-0.509338379,0.12222,-1.51
0.12023,-0.384002686,0.12023,-1.34,0.12023,-0.510559082,0.12023,-1.51
0.11822,-0.384887695,0.11822,-1.34,0.11822,-0.511474609,0.11822,-1.51
0.11623,-0.385681152,0.11623,-1.34,0.11623,-0.512390137,0.11623,-1.51
0.11425,-0.386535645,0.11425,-1.34,0.11425,-0.51361084,0.11425,-1.52
0.11224,-0.387420654,0.11224,-1.34,0.11224,-0.514526367,0.11224,-1.52
0.11025,-0.388214111,0.11025,-1.34,0.11025,-0.515441895,0.11025,-1.52
0.10827,-0.389099121,0.10827,-1.34,0.10827,-0.516357422,0.10827,-1.52
0.10629,-0.389831543,0.10629,-1.34,0.10629,-0.517272949,0.10629,-1.52
0.10427,-0.39074707,0.10427,-1.34,0.10427,-0.518493652,0.10427,-1.52
0.10229,-0.391540527,0.10229,-1.34,0.10229,-0.51940918,0.10229,-1.52
0.1003,-0.392486572,0.1003,-1.35,0.1003,-0.520629883,0.1003,-1.52
0.09832,-0.393127441,0.09832,-1.35,0.09832,-0.52154541,0.09832,-1.53
0.09631,-0.394104004,0.09631,-1.35,0.09631,-0.522460938,0.09631,-1.53
0.09432,-0.395111084,0.09432,-1.35,0.09432,-0.523681641,0.09432,-1.53
0.09234,-0.395965576,0.09234,-1.35,0.09234,-0.524597168,0.09234,-1.53
0.09035,-0.396759033,0.09035,-1.35,0.09035,-0.525817871,0.09035,-1.53
0.08834,-0.397735596,0.08834,-1.35,0.08834,-0.526733398,0.08834,-1.53
0.08636,-0.398406982,0.08636,-1.35,0.08636,-0.528259277,0.08636,-1.53
0.08434,-0.399383545,0.08434,-1.35,0.08434,-0.529174805,0.08434,-1.53
0.08236,-0.400238037,0.08236,-1.36,0.08236,-0.530090332,0.08236,-1.53
0.08038,-0.401153564,0.08038,-1.36,0.08038,-0.531311035,0.08038,-1.54
0.07839,-0.402252197,0.07839,-1.36,0.07839,-0.532226563,0.07839,-1.54
0.07638,-0.403198242,0.07638,-1.36,0.07638,-0.533447266,0.07638,-1.54
0.07439,-0.403930664,0.07439,-1.36,0.07439,-0.534667969,0.07439,-1.54
0.07241,-0.404907227,0.07241,-1.36,0.07241,-0.535583496,0.07241,-1.54
0.07043,-0.405792236,0.07043,-1.36,0.07043,-0.537109375,0.07043,-1.54
0.06841,-0.406921387,0.06841,-1.36,0.06841,-0.538024902,0.06841,-1.54
0.06643,-0.407806396,0.06643,-1.37,0.06643,-0.539550781,0.06643,-1.54
0.06445,-0.408782959,0.06445,-1.37,0.06445,-0.540466309,0.06445,-1.55
0.06246,-0.409698486,0.06246,-1.37,0.06246,-0.541992188,0.06246,-1.55
0.06045,-0.410675049,0.06045,-1.37,0.06045,-0.542907715,0.06045,-1.55
0.05846,-0.411651611,0.05846,-1.37,0.05846,-0.543823242,0.05846,-1.55
0.05645,-0.412689209,0.05645,-1.37,0.05645,-0.545349121,0.05645,-1.55
0.05447,-0.413604736,0.05447,-1.38,0.05447,-0.546569824,0.05447,-1.56
0.05248,-0.414581299,0.05248,-1.38,0.05248,-0.548095703,0.05248,-1.56
0.05047,-0.415679932,0.05047,-1.38,0.05047,-0.549316406,0.05047,-1.56
0.04848,-0.416717529,0.04848,-1.38,0.04848,-0.550231934,0.04848,-1.56
0.0465,-0.417602539,0.0465,-1.38,0.0465,-0.551757813,0.0465,-1.56
0.04452,-0.418670654,0.04452,-1.38,0.04452,-0.553283691,0.04452,-1.56
0.0425,-0.419769287,0.0425,-1.39,0.0425,-0.554504395,0.0425,-1.57
0.04052,-0.420684814,0.04052,-1.39,0.04052,-0.555725098,0.04052,-1.57
0.03854,-0.421966553,0.03854,-1.39,0.03854,-0.556945801,0.03854,-1.57
0.03652,-0.422821045,0.03652,-1.39,0.03652,-0.55847168,0.03652,-1.57
0.03454,-0.42388916,0.03454,-1.39,0.03454,-0.559692383,0.03454,-1.57
0.03255,-0.425018311,0.03255,-1.4,0.03255,-0.561523438,0.03255,-1.57
0.03054,-0.425964355,0.03054,-1.4,0.03054,-0.562438965,0.03054,-1.58
0.02856,-0.427215576,0.02856,-1.4,0.02856,-0.563659668,0.02856,-1.58
0.02657,-0.428375244,0.02657,-1.4,0.02657,-0.565490723,0.02657,-1.58
0.02456,-0.429412842,0.02456,-1.4,0.02456,-0.566711426,0.02456,-1.58
0.02258,-0.430541992,0.02258,-1.41,0.02258,-0.567932129,0.02258,-1.58
0.02059,-0.431549072,0.02059,-1.41,0.02059,-0.569152832,0.02059,-1.58
0.01858,-0.432922363,0.01858,-1.41,0.01858,-0.570983887,0.01858,-1.59
0.01659,-0.433654785,0.01659,-1.41,0.01659,-0.572509766,0.01659,-1.59
0.01461,-0.434997559,0.01461,-1.42,0.01461,-0.574035645,0.01461,-1.59
0.01263,-0.436187744,0.01263,-1.42,0.01263,-0.575561523,0.01263,-1.59
0.01061,-0.437255859,0.01061,-1.42,0.01061,-0.577087402,0.01061,-1.6
0.00863,-0.438415527,0.00863,-1.42,0.00863,-0.578613281,0.00863,-1.6
0.00665,-0.439605713,0.00665,-1.43,0.00665,-0.58013916,0.00665,-1.6
0.00466,-0.440856934,0.00466,-1.43,0.00466,-0.581665039,0.00466,-1.6
0.00268,-0.442047119,0.00268,-1.43,0.00268,-0.583190918,0.00268,-1.61
6.60E-04,-0.443267822,6.60E-04,-1.43,6.60E-04,-0.585021973,6.60E-04,-1.61
-0.00132,-0.444671631,-0.00132,-1.44,-0.00132,-0.586853027,-0.00132,-1.61
-0.0033,-0.445678711,-0.0033,-1.44,-0.0033,-0.588684082,-0.0033,-1.61
-0.00532,-0.447021484,-0.00532,-1.44,-0.00532,-0.590209961,-0.00532,-1.62
-0.0073,-0.448120117,-0.0073,-1.44,-0.0073,-0.592041016,-0.0073,-1.62
-0.00929,-0.449462891,-0.00929,-1.45,-0.00929,-0.593566895,-0.00929,-1.62
-0.0113,-0.450866699,-0.0113,-1.45,-0.0113,-0.595703125,-0.0113,-1.62
-0.01328,-0.45211792,-0.01328,-1.45,-0.01328,-0.59753418,-0.01328,-1.63
-0.01527,-0.453491211,-0.01527,-1.46,-0.01527,-0.59967041,-0.01527,-1.63
-0.01725,-0.454772949,-0.01725,-1.46,-0.01725,-0.601501465,-0.01725,-1.63
-0.01926,-0.45614624,-0.01926,-1.46,-0.01926,-0.603637695,-0.01926,-1.64
-0.02125,-0.457458496,-0.02125,-1.46,-0.02125,-0.60546875,-0.02125,-1.64
-0.02323,-0.458831787,-0.02323,-1.47,-0.02323,-0.60760498,-0.02323,-1.64
-0.02525,-0.460174561,-0.02525,-1.47,-0.02525,-0.610046387,-0.02525,-1.64
-0.02723,-0.461547852,-0.02723,-1.47,-0.02723,-0.612487793,-0.02723,-1.65
-0.02921,-0.463012695,-0.02921,-1.48,-0.02921,-0.614624023,-0.02921,-1.65
-0.03123,-0.464538574,-0.03123,-1.48,-0.03123,-0.61706543,-0.03123,-1.65
-0.03321,-0.4659729,-0.03321,-1.49,-0.03321,-0.61920166,-0.03321,-1.66
-0.03519,-0.467498779,-0.03519,-1.49,-0.03519,-0.621948242,-0.03519,-1.66
-0.03721,-0.468841553,-0.03721,-1.49,-0.03721,-0.624389648,-0.03721,-1.66
-0.03919,-0.470367432,-0.03919,-1.5,-0.03919,-0.627441406,-0.03919,-1.66
-0.04118,-0.472106934,-0.04118,-1.5,-0.04118,-0.629882813,-0.04118,-1.67
-0.04316,-0.473632813,-0.04316,-1.5,-0.04316,-0.633239746,-0.04316,-1.67
-0.04517,-0.475128174,-0.04517,-1.51,-0.04517,-0.635681152,-0.04517,-1.67
-0.04716,-0.47668457,-0.04716,-1.51,-0.04716,-0.63873291,-0.04716,-1.68
-0.04917,-0.478393555,-0.04917,-1.52,-0.04917,-0.641784668,-0.04917,-1.68
-0.05116,-0.480194092,-0.05116,-1.52,-0.05116,-0.644836426,-0.05116,-1.69
-0.05314,-0.481781006,-0.05314,-1.53,-0.05314,-0.647888184,-0.05314,-1.69
-0.05512,-0.483459473,-0.05512,-1.53,-0.05512,-0.651550293,-0.05512,-1.69
-0.05711,-0.485046387,-0.05711,-1.54,-0.05711,-0.654602051,-0.05711,-1.7
-0.05912,-0.487030029,-0.05912,-1.54,-0.05912,-0.657958984,-0.05912,-1.7
-0.0611,-0.488769531,-0.0611,-1.54,-0.0611,-0.661621094,-0.0611,-1.71
-0.06309,-0.490539551,-0.06309,-1.55,-0.06309,-0.665283203,-0.06309,-1.71
-0.0651,-0.492553711,-0.0651,-1.56,-0.0651,-0.668640137,-0.0651,-1.72
-0.06709,-0.494262695,-0.06709,-1.56,-0.06709,-0.672607422,-0.06709,-1.72
-0.06907,-0.496276855,-0.06907,-1.57,-0.06907,-0.676269531,-0.06907,-1.73
-0.07105,-0.498199463,-0.07105,-1.57,-0.07105,-0.680236816,-0.07105,-1.73
-0.07307,-0.500488281,-0.07307,-1.58,-0.07307,-0.683898926,-0.07307,-1.74
-0.07505,-0.502624512,-0.07505,-1.58,-0.07505,-0.688171387,-0.07505,-1.74
-0.07703,-0.504455566,-0.07703,-1.59,-0.07703,-0.692138672,-0.07703,-1.75
-0.07905,-0.506591797,-0.07905,-1.6,-0.07905,-0.697021484,-0.07905,-1.75
-0.08103,-0.509033203,-0.08103,-1.6,-0.08103,-0.701293945,-0.08103,-1.76
-0.08302,-0.511169434,-0.08302,-1.61,-0.08302,-0.705566406,-0.08302,-1.76
-0.08503,-0.513305664,-0.08503,-1.62,-0.08503,-0.710449219,-0.08503,-1.77
-0.08701,-0.515441895,-0.08701,-1.62,-0.08701,-0.715332031,-0.08701,-1.78
-0.089,-0.517883301,-0.089,-1.63,-0.089,-0.719909668,-0.089,-1.78
-0.09098,-0.520629883,-0.09098,-1.64,-0.09098,-0.72479248,-0.09098,-1.79
-0.09299,-0.522766113,-0.09299,-1.65,-0.09299,-0.729980469,-0.09299,-1.8
-0.09498,-0.525512695,-0.09498,-1.65,-0.09498,-0.734863281,-0.09498,-1.8
-0.09696,-0.527954102,-0.09696,-1.66,-0.09696,-0.74005127,-0.09696,-1.81
-0.09898,-0.530700684,-0.09898,-1.67,-0.09898,-0.745544434,-0.09898,-1.82
-0.10096,-0.533447266,-0.10096,-1.68,-0.10096,-0.751037598,-0.10096,-1.82
-0.10294,-0.536193848,-0.10294,-1.69,-0.10294,-0.756530762,-0.10294,-1.83
-0.10493,-0.53894043,-0.10493,-1.7,-0.10493,-0.762329102,-0.10493,-1.84
-0.10694,-0.541687012,-0.10694,-1.71,-0.10694,-0.768127441,-0.10694,-1.85
-0.10892,-0.54473877,-0.10892,-1.72,-0.10892,-0.774230957,-0.10892,-1.86
-0.11091,-0.547790527,-0.11091,-1.73,-0.11091,-0.780029297,-0.11091,-1.87
-0.11292,-0.550842285,-0.11292,-1.74,-0.11292,-0.786132813,-0.11292,-1.87
-0.11491,-0.554199219,-0.11491,-1.75,-0.11491,-0.792541504,-0.11491,-1.89
-0.11692,-0.557556152,-0.11692,-1.76,-0.11692,-0.798950195,-0.11692,-1.89
-0.1189,-0.560913086,-0.1189,-1.77,-0.1189,-0.805969238,-0.1189,-1.9
-0.12092,-0.56427002,-0.12092,-1.78,-0.12092,-0.812683105,-0.12092,-1.91
-0.1229,-0.567932129,-0.1229,-1.79,-0.1229,-0.819702148,-0.1229,-1.92
-0.12489,-0.571594238,-0.12489,-1.81,-0.12489,-0.827026367,-0.12489,-1.93
-0.12687,-0.575256348,-0.12687,-1.82,-0.12687,-0.834655762,-0.12687,-1.95
-0.12888,-0.579223633,-0.12888,-1.83,-0.12888,-0.84197998,-0.12888,-1.96
-0.13087,-0.583496094,-0.13087,-1.85,-0.13087,-0.849914551,-0.13087,-1.97
-0.13285,-0.587463379,-0.13285,-1.86,-0.13285,-0.857849121,-0.13285,-1.88
-0.13483,-0.494384766,-0.13483,-1.85,-0.13483,-0.747680664,-0.13483,-1.67
-0.13685,-0.436096191,-0.13685,-1.5,-0.13685,-0.602111816,-0.13685,-1.49
-0.13883,-0.398681641,-0.13883,-1.22,-0.13883,-0.506286621,-0.13883,-1.33
-0.14085,-0.369781494,-0.14085,-0.992737,-0.14085,-0.436309814,-0.14085,-1.19
-0.1424,-0.345733643,-0.1424,-0.800476,-0.1424,-0.380828857,-0.1424,-1.07
-0.14039,-0.324554443,-0.14039,-0.637512,-0.14039,-0.334716797,-0.14039,-0.951233
-0.13837,-0.305511475,-0.13837,-0.496826,-0.13837,-0.295135498,-0.13837,-0.847168
-0.13639,-0.288452148,-0.13639,-0.375092,-0.13639,-0.260345459,-0.13639,-0.751953
-0.13438,-0.272644043,-0.13438,-0.267822,-0.13438,-0.229034424,-0.13438,-0.663757
-0.13239,-0.257904053,-0.13239,-0.173157,-0.13239,-0.200775146,-0.13239,-0.58197
-0.13041,-0.244049072,-0.13041,-0.0885925,-0.13041,-0.175018311,-0.13041,-0.505066
-0.12843,-0.231109619,-0.12843,-0.013736,-0.12843,-0.151397705,-0.12843,-0.433685
-0.12641,-0.218933105,-0.12641,0.0536194,-0.12641,-0.129333496,-0.12641,-0.366425
-0.12443,-0.207336426,-0.12443,0.115051,-0.12443,-0.108703613,-0.12443,-0.30368
-0.12244,-0.196502686,-0.12244,0.170898,-0.12244,-0.089416504,-0.12244,-0.244507
-0.12043,-0.186187744,-0.12043,0.223206,-0.12043,-0.071411133,-0.12043,-0.18869
