Potential,j,Potential,j,
v vs RHE,mA/cm2,V vs RHE,mA/cm2,
,O2-saturated,,Ar-saturated,
0.1416,-0.023,0.1404,0.1363
0.1443,-0.0212,0.1434,0.1367
0.1473,-0.0192,0.1459,0.1367
0.1494,-0.0166,0.1483,0.1371
0.1519,-0.0143,0.1504,0.1373
0.1537,-0.0111,0.1529,0.1376
0.1567,-0.0079,0.1553,0.1381
0.1585,-0.0046,0.1581,0.1381
0.1612,-9E-4,0.1605,0.1382
0.1636,0.0028,0.1623,0.1386
0.1661,0.0064,0.1648,0.1389
0.1682,0.0099,0.1681,0.1392
0.1706,0.0131,0.1699,0.1395
0.1733,0.0156,0.1727,0.1396
0.176,0.0176,0.1748,0.1398
0.1782,0.019,0.1776,0.1404
0.1812,0.0199,0.1797,0.1403
0.1827,0.0198,0.1825,0.1405
0.1852,0.0193,0.1843,0.1408
0.1876,0.018,0.187,0.1411
0.1904,0.0165,0.1892,0.1411
0.1928,0.0149,0.1916,0.1414
0.195,0.0124,0.1943,0.1417
0.1981,0.01,0.1971,0.1418
0.2002,0.0075,0.1995,0.1423
0.2024,0.0052,0.2017,0.1423
0.2051,0.0025,0.2044,0.1425
0.2076,2E-4,0.2059,0.1427
0.2101,-0.002,0.2096,0.1432
0.2125,-0.0038,0.2111,0.1433
0.2147,-0.0058,0.2139,0.1436
0.2174,-0.0076,0.216,0.1439
0.2193,-0.0089,0.2187,0.1444
0.2217,-0.01,0.2209,0.1448
0.2251,-0.011,0.2236,0.1453
0.2266,-0.0119,0.2261,0.1457
0.2294,-0.0124,0.2285,0.1462
0.2318,-0.013,0.2306,0.147
0.2343,-0.0131,0.2334,0.1474
0.2367,-0.0133,0.2355,0.1478
0.2394,-0.0133,0.2376,0.1485
0.2419,-0.0131,0.2401,0.1494
0.244,-0.0127,0.2428,0.1498
0.2465,-0.012,0.2449,0.1506
0.2489,-0.0116,0.2477,0.1515
0.251,-0.011,0.2501,0.1524
0.2541,-0.0101,0.2529,0.1534
0.2559,-0.0091,0.2544,0.1542
0.2586,-0.0084,0.2577,0.1553
0.2613,-0.0074,0.2601,0.1564
0.2638,-0.0063,0.2626,0.1576
0.2661,-0.0052,0.265,0.1587
0.2686,-0.0036,0.2674,0.1598
0.271,-0.0026,0.2699,0.1614
0.2734,-0.0014,0.2723,0.1629
0.2759,-2E-4,0.2747,0.1643
0.2783,0.0016,0.2771,0.1659
0.2806,0.0025,0.2795,0.1674
0.2831,0.0038,0.2819,0.1689
0.2855,0.0051,0.2843,0.1707
0.2879,0.0066,0.2867,0.1722
0.2904,0.0076,0.2892,0.1739
0.2928,0.0086,0.2916,0.1755
0.2952,0.0095,0.2941,0.1774
0.2977,0.0106,0.2965,0.1788
0.3001,0.0116,0.2989,0.1807
0.3025,0.0125,0.3013,0.1824
0.3049,0.0131,0.3037,0.184
0.3074,0.0141,0.3062,0.1858
0.3098,0.0148,0.3085,0.1875
0.3122,0.0152,0.3109,0.1892
0.3146,0.0159,0.3134,0.1911
0.317,0.0162,0.3158,0.1929
0.3195,0.0169,0.3183,0.1943
0.322,0.0168,0.3206,0.1956
0.3244,0.017,0.3231,0.1972
0.3268,0.0173,0.3255,0.1989
0.3293,0.0175,0.3279,0.2001
0.3316,0.0173,0.3303,0.2015
0.3341,0.0171,0.3327,0.2027
0.3365,0.0169,0.3352,0.204
0.339,0.0166,0.3376,0.2051
0.3414,0.0168,0.34,0.2059
0.3438,0.0161,0.3425,0.2068
0.3463,0.0154,0.3449,0.2077
0.3487,0.0149,0.3474,0.2086
0.3511,0.0147,0.3496,0.2091
0.3536,0.0139,0.3521,0.2097
0.3559,0.0133,0.3545,0.2099
0.3584,0.0125,0.357,0.2105
0.3609,0.0121,0.3595,0.2106
0.3633,0.0111,0.3618,0.2106
0.3658,0.0104,0.3643,0.2107
0.3682,0.0096,0.3667,0.2107
0.3706,0.0091,0.3692,0.2107
0.373,0.0081,0.3716,0.2104
0.3755,0.0072,0.374,0.2099
0.3779,0.0064,0.3765,0.2095
0.3804,0.0055,0.3789,0.2091
0.3828,0.0049,0.3813,0.2084
0.3852,0.0038,0.3837,0.2077
0.3877,0.0029,0.3862,0.2071
0.3901,0.0022,0.3887,0.2064
0.3925,0.0014,0.391,0.2056
0.395,4E-4,0.3935,0.2046
0.3974,-4E-4,0.396,0.2035
0.3999,-0.0014,0.3984,0.2026
0.4023,-0.0018,0.4008,0.2018
0.4047,-0.0029,0.4033,0.2006
0.4072,-0.0038,0.4057,0.1995
0.4097,-0.0045,0.4081,0.1984
0.4121,-0.0053,0.4105,0.1973
0.4145,-0.0059,0.413,0.196
0.4169,-0.0068,0.4154,0.195
0.4194,-0.0077,0.418,0.1937
0.4218,-0.0085,0.4204,0.1925
0.4243,-0.0091,0.4228,0.1915
0.4266,-0.0101,0.4252,0.19
0.4291,-0.0107,0.4277,0.1888
0.4315,-0.0114,0.4301,0.1874
0.434,-0.0122,0.4325,0.1864
0.4364,-0.0126,0.435,0.1849
0.4388,-0.0136,0.4374,0.1838
0.4413,-0.0144,0.4399,0.1826
0.4437,-0.0149,0.4423,0.1815
0.4462,-0.0152,0.4447,0.1801
0.4487,-0.0162,0.4472,0.1789
0.451,-0.0169,0.4497,0.1777
0.4535,-0.0173,0.4521,0.1766
0.4559,-0.0177,0.4546,0.1756
0.4584,-0.0184,0.457,0.1744
0.4608,-0.0191,0.4594,0.1733
0.4632,-0.0195,0.4618,0.1722
0.4657,-0.0202,0.4643,0.1714
0.4681,-0.0207,0.4667,0.1701
0.4705,-0.0213,0.4692,0.169
0.473,-0.0218,0.4716,0.168
0.4754,-0.0222,0.474,0.1672
0.4779,-0.0222,0.4765,0.1661
0.4803,-0.0231,0.479,0.1652
0.4827,-0.0235,0.4813,0.1643
0.4852,-0.024,0.4838,0.1635
0.4875,-0.0242,0.4862,0.1626
0.49,-0.0247,0.4887,0.1617
0.4924,-0.0251,0.4911,0.1609
0.4949,-0.0256,0.4936,0.16
0.4973,-0.0259,0.496,0.1596
0.4997,-0.026,0.4985,0.1585
0.5022,-0.0266,0.5009,0.1578
0.5046,-0.0271,0.5033,0.1571
0.507,-0.0274,0.5058,0.1565
0.5095,-0.0274,0.5082,0.1557
0.5119,-0.028,0.5106,0.155
0.5144,-0.0283,0.5131,0.1545
0.5168,-0.0287,0.5155,0.1537
0.5192,-0.0286,0.5179,0.1534
0.5217,-0.0293,0.5204,0.1526
0.5241,-0.0296,0.5228,0.1521
0.5265,-0.0298,0.5252,0.1516
0.529,-0.03,0.5277,0.1511
0.5313,-0.0299,0.53,0.1506
0.5338,-0.0303,0.5326,0.1502
0.5363,-0.0306,0.535,0.1496
0.5386,-0.0307,0.5374,0.1493
0.5411,-0.0308,0.5398,0.149
0.5435,-0.0311,0.5422,0.1483
0.5459,-0.0311,0.5447,0.1479
0.5484,-0.0312,0.5472,0.1475
0.5509,-0.0315,0.5495,0.1474
0.5533,-0.0312,0.5521,0.147
0.5557,-0.0315,0.5544,0.1468
0.5582,-0.0316,0.5569,0.1465
0.5606,-0.0315,0.5593,0.1463
0.563,-0.0314,0.5617,0.1458
0.5654,-0.0315,0.5642,0.1456
0.5678,-0.0316,0.5666,0.1453
0.5703,-0.0315,0.569,0.1452
0.5727,-0.0312,0.5715,0.1453
0.5752,-0.0314,0.5739,0.1449
0.5776,-0.0312,0.5763,0.1448
0.58,-0.0311,0.5788,0.1446
0.5824,-0.031,0.5813,0.145
0.5849,-0.0307,0.5836,0.1446
0.5873,-0.0306,0.5861,0.1445
0.5898,-0.0303,0.5886,0.1445
0.5922,-0.0302,0.5909,0.1446
0.5946,-0.0297,0.5934,0.1446
0.5971,-0.0297,0.5958,0.1446
0.5994,-0.0293,0.5982,0.1447
0.6018,-0.029,0.6007,0.1448
0.6043,-0.0287,0.6031,0.1453
0.6068,-0.028,0.6055,0.1452
0.6092,-0.0278,0.608,0.1453
0.6116,-0.0274,0.6104,0.1456
0.614,-0.0269,0.6128,0.146
0.6164,-0.0263,0.6152,0.1462
0.6188,-0.026,0.6176,0.1462
0.6213,-0.0253,0.6201,0.1465
0.6237,-0.0249,0.6226,0.1471
0.6261,-0.0243,0.625,0.1475
0.6286,-0.0236,0.6274,0.1477
0.631,-0.0232,0.6298,0.1482
0.6334,-0.0224,0.6322,0.1485
0.6359,-0.0216,0.6346,0.1493
0.6383,-0.0207,0.637,0.1494
0.6407,-0.0202,0.6395,0.1501
0.6431,-0.0195,0.642,0.1504
0.6456,-0.0188,0.6444,0.1512
0.648,-0.0178,0.6468,0.1515
0.6504,-0.0172,0.6492,0.1521
0.6528,-0.0165,0.6517,0.1528
0.6553,-0.0156,0.6541,0.1534
0.6577,-0.0144,0.6566,0.1539
0.6601,-0.0139,0.6589,0.1545
0.6625,-0.0131,0.6614,0.1552
0.6649,-0.0122,0.6638,0.1558
0.6674,-0.0112,0.6662,0.1566
0.6698,-0.0101,0.6687,0.1572
0.6723,-0.0094,0.6711,0.1578
0.6747,-0.0084,0.6735,0.1584
0.6771,-0.0075,0.6759,0.1592
0.6795,-0.0064,0.6784,0.1599
0.682,-0.0056,0.6808,0.1605
0.6844,-0.0045,0.6832,0.1613
0.6869,-0.0036,0.6856,0.1618
0.6892,-0.0027,0.6881,0.1629
0.6916,-0.0013,0.6905,0.1634
0.6941,-7E-4,0.6929,0.1639
0.6964,3E-4,0.6953,0.1648
0.699,0.0015,0.6978,0.1654
0.7013,0.0025,0.7001,0.1661
0.7038,0.0035,0.7026,0.1667
0.7062,0.0047,0.705,0.1674
0.7086,0.0057,0.7074,0.1681
0.711,0.007,0.7099,0.1688
0.7134,0.0084,0.7123,0.1695
0.7159,0.0095,0.7147,0.1701
0.7183,0.0107,0.7172,0.1709
0.7207,0.0121,0.7196,0.1719
0.7231,0.0134,0.722,0.1725
0.7256,0.015,0.7244,0.1731
0.7279,0.0166,0.7269,0.174
0.7304,0.0182,0.7293,0.1747
0.7328,0.0201,0.7318,0.1758
0.7352,0.022,0.7342,0.1764
0.7377,0.0239,0.7366,0.1775
0.74,0.026,0.739,0.1785
0.7426,0.0281,0.7414,0.1797
0.7449,0.0308,0.7439,0.1806
0.7473,0.033,0.7463,0.1818
0.7497,0.0359,0.7487,0.1831
0.7521,0.0389,0.7512,0.1847
0.7545,0.042,0.7535,0.1859
0.7569,0.0457,0.7559,0.1874
0.7594,0.0492,0.7584,0.1891
0.7617,0.053,0.7608,0.1909
0.7642,0.0569,0.7632,0.1927
0.7665,0.0613,0.7656,0.1947
0.7689,0.0658,0.768,0.1969
0.7713,0.0705,0.7705,0.1993
0.7737,0.0757,0.7728,0.2018
0.7761,0.0809,0.7753,0.2043
0.7785,0.0866,0.7777,0.2071
0.7809,0.0922,0.7801,0.2099
0.7833,0.0982,0.7825,0.2132
0.7857,0.1046,0.7849,0.2165
0.7881,0.1111,0.7873,0.22
0.7904,0.1178,0.7897,0.2237
0.7929,0.1247,0.7921,0.2276
0.7952,0.1317,0.7945,0.2318
0.7975,0.139,0.7969,0.2359
0.7999,0.1466,0.7993,0.2405
0.8024,0.1539,0.8017,0.245
0.8047,0.1617,0.8041,0.2497
0.8071,0.1695,0.8065,0.2547
0.8095,0.1774,0.8089,0.26
0.8118,0.1852,0.8113,0.2652
0.8142,0.1932,0.8137,0.2709
0.8166,0.2009,0.816,0.2765
0.8188,0.2088,0.8185,0.2824
0.8213,0.2169,0.8208,0.2882
0.8236,0.2244,0.8232,0.2943
0.826,0.232,0.8256,0.3007
0.8284,0.2394,0.828,0.3066
0.8308,0.2467,0.8304,0.3128
0.8332,0.2535,0.8328,0.3192
0.8356,0.2602,0.8351,0.3253
0.8379,0.267,0.8375,0.3315
0.8403,0.2739,0.8399,0.3377
0.8427,0.28,0.8423,0.3441
0.8451,0.286,0.8446,0.3503
0.8475,0.2919,0.847,0.3566
0.8499,0.2977,0.8495,0.3625
0.8522,0.3035,0.8518,0.3682
0.8547,0.3088,0.8542,0.374
0.857,0.3139,0.8566,0.3798
0.8594,0.319,0.859,0.3847
0.8618,0.3239,0.8614,0.39
0.8643,0.3282,0.8638,0.3947
0.8666,0.3324,0.8662,0.3991
0.869,0.3365,0.8686,0.4031
0.8715,0.3405,0.871,0.4068
0.8739,0.3439,0.8734,0.4101
0.8763,0.3471,0.8758,0.4131
0.8786,0.35,0.8782,0.4159
0.881,0.3527,0.8806,0.4176
0.8835,0.355,0.883,0.4191
0.8859,0.3566,0.8854,0.4204
0.8883,0.3584,0.8879,0.4213
0.8907,0.3595,0.8903,0.4215
0.8932,0.3605,0.8927,0.4213
0.8956,0.3605,0.8953,0.4209
0.898,0.3608,0.8976,0.4201
0.9004,0.3603,0.9001,0.419
0.9029,0.3597,0.9025,0.4174
0.9053,0.359,0.905,0.4159
0.9078,0.3575,0.9074,0.4142
0.9102,0.3561,0.9099,0.4125
0.9127,0.3544,0.9123,0.41
0.9151,0.3527,0.9148,0.4078
0.9176,0.3502,0.9172,0.4053
0.92,0.3477,0.9196,0.403
0.9224,0.3452,0.9221,0.4002
0.9249,0.3424,0.9246,0.3977
0.9274,0.3396,0.927,0.395
0.9298,0.3365,0.9295,0.3921
0.9323,0.3334,0.9319,0.3893
0.9347,0.3301,0.9344,0.386
0.9371,0.3271,0.9368,0.383
0.9397,0.3235,0.9392,0.3798
0.9421,0.3203,0.9418,0.377
0.9445,0.317,0.9442,0.3734
0.947,0.3137,0.9466,0.3699
0.9494,0.3102,0.9491,0.3667
0.9519,0.3069,0.9515,0.3633
0.9543,0.3036,0.954,0.3603
0.9568,0.3007,0.9564,0.3566
0.9593,0.2972,0.959,0.3534
0.9618,0.2943,0.9614,0.3502
0.9643,0.2912,0.9639,0.3469
0.9667,0.2882,0.9664,0.3435
0.9692,0.2856,0.9688,0.3401
0.9716,0.2824,0.9713,0.3368
0.974,0.28,0.9737,0.3338
0.9765,0.2773,0.9762,0.3306
0.979,0.2748,0.9786,0.3274
0.9814,0.2725,0.9811,0.3245
0.9838,0.2701,0.9835,0.3217
0.9863,0.2678,0.986,0.3187
0.9887,0.2658,0.9884,0.3158
0.9912,0.2641,0.9909,0.3131
0.9936,0.2619,0.9933,0.3103
0.9961,0.26,0.9958,0.3078
0.9985,0.2583,0.9982,0.305
1.0009,0.2566,1.0007,0.3027
1.0034,0.255,1.0031,0.3002
1.0058,0.2533,1.0056,0.298
