Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100),
v vs RHE,mA/cm2,V vs RHE,mA/cm2,v vs RHE,mA/cm2,V vs RHE,mA/cm2,v vs RHE,mA/cm2,
,360 rpm,,610 rpm,,960 rpm,,1900 rpm,,3100 rpm,
0.4223,-2.7504,0.4281,-3.5367,0.4345,-4.404,0.4479,-6.1883,0.4607,-7.8964
0.4199,-2.7519,0.4257,-3.5335,0.4322,-4.4055,0.4456,-6.1976,0.4583,-7.8994
0.4174,-2.7501,0.4232,-3.5379,0.4297,-4.4067,0.4431,-6.1926,0.4559,-7.9038
0.4149,-2.7483,0.4209,-3.5378,0.4273,-4.4066,0.4406,-6.1831,0.4535,-7.9068
0.4125,-2.7501,0.4185,-3.5395,0.425,-4.4099,0.4383,-6.1973,0.4512,-7.9053
0.4101,-2.7479,0.416,-3.5389,0.4225,-4.4061,0.4358,-6.1733,0.4487,-7.9094
0.4077,-2.751,0.4136,-3.5389,0.4201,-4.4124,0.4334,-6.1952,0.4462,-7.9032
0.4053,-2.7507,0.4111,-3.537,0.4177,-4.412,0.431,-6.2088,0.4438,-7.9153
0.4028,-2.7524,0.4088,-3.5402,0.4153,-4.4153,0.4287,-6.2074,0.4415,-7.9201
0.4005,-2.7502,0.4063,-3.5381,0.4128,-4.4116,0.4262,-6.2084,0.4391,-7.9226
0.398,-2.7533,0.4039,-3.538,0.4103,-4.4038,0.4239,-6.2146,0.4366,-7.9164
0.3956,-2.7528,0.4013,-3.5391,0.408,-4.4141,0.4214,-6.2094,0.4342,-7.9299
0.3932,-2.7528,0.3991,-3.5406,0.4056,-4.4172,0.4191,-6.2187,0.4319,-7.9361
0.3907,-2.7509,0.3966,-3.5419,0.4032,-4.4169,0.4165,-6.2137,0.4296,-7.9513
0.3883,-2.752,0.3942,-3.543,0.4007,-4.4149,0.4141,-6.218,0.4271,-7.9385
0.3858,-2.7533,0.3918,-3.5459,0.3984,-4.4193,0.4118,-6.2224,0.4246,-7.9429
0.3834,-2.7515,0.3893,-3.5425,0.3958,-4.416,0.4094,-6.2221,0.4223,-7.9489
0.381,-2.7532,0.3869,-3.5442,0.3934,-4.4208,0.4069,-6.2254,0.4198,-7.9412
0.3786,-2.7525,0.3845,-3.5403,0.3911,-4.4231,0.4045,-6.2262,0.4174,-7.9498
0.3762,-2.7538,0.3821,-3.5448,0.3886,-4.4245,0.4021,-6.2291,0.415,-7.9543
0.3737,-2.7503,0.3796,-3.5428,0.3862,-4.4225,0.3996,-6.224,0.4126,-7.9601
0.3713,-2.7515,0.3772,-3.5456,0.3838,-4.4222,0.3973,-6.233,0.4103,-7.9613
0.3689,-2.7494,0.3747,-3.5419,0.3813,-4.4201,0.3948,-6.234,0.4078,-7.9654
0.3664,-2.7506,0.3724,-3.5447,0.3788,-4.401,0.3925,-6.2336,0.4054,-7.9635
0.3641,-2.75,0.3699,-3.5425,0.3765,-4.4207,0.39,-6.2299,0.4029,-7.9598
0.3616,-2.7512,0.3676,-3.5452,0.374,-4.4156,0.3876,-6.2311,0.4006,-7.9734
0.3592,-2.7507,0.365,-3.5432,0.3716,-4.4245,0.3852,-6.24,0.3983,-7.9729
0.3567,-2.7502,0.3627,-3.5473,0.3692,-4.4255,0.3828,-6.2332,0.3958,-7.974
0.3543,-2.7512,0.3602,-3.5437,0.3668,-4.4265,0.3804,-6.2389,0.3933,-7.9719
0.3519,-2.7491,0.3579,-3.5447,0.3644,-4.4244,0.378,-6.2415,0.3909,-7.9791
0.3495,-2.7503,0.3554,-3.5444,0.3619,-4.4272,0.3754,-6.2396,0.3885,-7.9866
0.347,-2.7495,0.353,-3.5451,0.3595,-4.4264,0.3731,-6.2419,0.3862,-7.9826
0.3446,-2.7504,0.3506,-3.5445,0.3571,-4.4273,0.3707,-6.2428,0.3838,-7.9867
0.3422,-2.7498,0.3481,-3.5454,0.3547,-4.4236,0.3683,-6.2437,0.3813,-7.9907
0.3398,-2.7525,0.3458,-3.545,0.3521,-4.4045,0.3659,-6.2542,0.3789,-7.9857
0.3374,-2.7517,0.3433,-3.5442,0.3499,-4.4255,0.3635,-6.2457,0.3765,-7.9864
0.3349,-2.7526,0.3409,-3.5467,0.3474,-4.4233,0.361,-6.2434,0.3741,-7.9888
0.3325,-2.7519,0.3384,-3.546,0.345,-4.4241,0.3585,-6.2256,0.3717,-7.9944
0.3301,-2.7513,0.336,-3.5485,0.3425,-4.4189,0.3561,-6.2484,0.3693,-7.9938
0.3277,-2.7505,0.3336,-3.5461,0.3401,-4.4227,0.3538,-6.2475,0.3668,-7.9883
0.3253,-2.7481,0.3313,-3.5484,0.3377,-4.4219,0.3514,-6.2483,0.3644,-7.9922
0.3228,-2.7489,0.3287,-3.5445,0.3354,-4.4242,0.349,-6.2537,0.362,-7.9976
0.3204,-2.7496,0.3263,-3.5437,0.3329,-4.414,0.3464,-6.2435,0.3597,-8.0076
0.318,-2.7521,0.3239,-3.5399,0.3305,-4.4274,0.344,-6.2476,0.3572,-8.0055
0.3155,-2.7494,0.3215,-3.545,0.3281,-4.4294,0.3418,-6.2542,0.3548,-7.9997
0.3131,-2.75,0.319,-3.541,0.3257,-4.4269,0.3393,-6.2517,0.3524,-7.9987
0.3107,-2.7491,0.3166,-3.5432,0.3232,-4.4276,0.3368,-6.2462,0.3499,-7.9978
0.3082,-2.75,0.3142,-3.5394,0.3209,-4.4254,0.3344,-6.2502,0.3476,-8.0065
0.3058,-2.7472,0.3118,-3.5444,0.3184,-4.4303,0.3321,-6.252,0.3451,-8.0021
0.3034,-2.7494,0.3094,-3.5435,0.316,-4.4294,0.3297,-6.2511,0.3427,-8.0028
0.301,-2.7483,0.3069,-3.5455,0.3135,-4.4237,0.3271,-6.2454,0.3403,-8.0064
0.2986,-2.7458,0.3045,-3.5414,0.311,-4.4227,0.3247,-6.2382,0.3379,-8.0101
0.2962,-2.746,0.3021,-3.5432,0.3086,-4.4229,0.3224,-6.2555,0.3354,-7.9994
0.2937,-2.7463,0.2997,-3.542,0.3063,-4.4248,0.3199,-6.2481,0.333,-8.0075
0.2913,-2.7468,0.2973,-3.5424,0.3039,-4.4237,0.3174,-6.2439,0.3306,-8.0064
0.2888,-2.7438,0.2948,-3.5379,0.3013,-4.402,0.3151,-6.2471,0.3282,-8.0003
0.2865,-2.746,0.2924,-3.5385,0.299,-4.4213,0.3124,-6.2197,0.3258,-8.0025
0.2841,-2.746,0.2899,-3.537,0.2966,-4.4245,0.3102,-6.254,0.3234,-8.0072
0.2817,-2.746,0.2876,-3.5386,0.2941,-4.4198,0.3078,-6.2478,0.321,-8.0087
0.2788,-2.7463,0.2847,-3.5388,0.2912,-4.417,0.3049,-6.2527,0.3186,-8.0043
0.2764,-2.7466,0.2823,-3.5376,0.2891,-4.4142,0.3022,-6.2141,0.3155,-7.9969
0.2739,-2.7435,0.2801,-3.5391,0.2864,-4.4188,0.2995,-6.2141,0.3128,-8.0077
0.2715,-2.7432,0.2771,-3.5373,0.2837,-4.4201,0.297,-6.245,0.3107,-8.0075
0.2694,-2.7418,0.275,-3.5374,0.2815,-4.4187,0.2955,-6.2466,0.3079,-8.0061
0.2663,-2.7417,0.2728,-3.5327,0.2797,-4.4139,0.2931,-6.2154,0.3061,-8.0044
0.2642,-2.7403,0.2698,-3.5329,0.276,-4.4157,0.2902,-6.2312,0.3035,-8.014
0.2618,-2.7416,0.2679,-3.5294,0.2745,-4.4153,0.2881,-6.237,0.301,-8.0089
0.2596,-2.7412,0.2652,-3.5338,0.2718,-4.4135,0.2857,-6.2352,0.2991,-8.0008
0.2572,-2.7395,0.2625,-3.5305,0.2697,-4.418,0.2832,-6.2334,0.296,-7.9975
0.2545,-2.7394,0.2604,-3.5335,0.2676,-4.4178,0.2805,-6.2395,0.2939,-7.999
0.252,-2.7372,0.2579,-3.5297,0.2645,-4.4188,0.2781,-6.2343,0.2915,-7.9953
0.2502,-2.7384,0.2561,-3.5325,0.2626,-4.4044,0.2757,-6.2386,0.2885,-8.0042
0.2472,-2.7365,0.2531,-3.5306,0.2595,-4.3947,0.2732,-6.2336,0.2869,-7.9945
0.2453,-2.7359,0.251,-3.5316,0.2575,-4.4066,0.2708,-6.2377,0.2842,-7.9955
0.2423,-2.7342,0.2479,-3.5267,0.2551,-4.4111,0.2683,-6.2328,0.2823,-7.9891
0.2401,-2.7316,0.2461,-3.5257,0.2523,-4.407,0.266,-6.2411,0.279,-7.9881
0.2377,-2.7311,0.2436,-3.5236,0.2502,-4.4049,0.2638,-6.2281,0.2766,-7.9907
0.235,-2.7305,0.2409,-3.5246,0.2474,-4.4043,0.2611,-6.2369,0.2745,-7.9932
0.2326,-2.7315,0.2381,-3.5225,0.2453,-4.4037,0.2583,-6.2317,0.2718,-7.9974
0.2307,-2.7291,0.2366,-3.5217,0.2429,-4.4045,0.2565,-6.2262,0.2699,-7.9841
0.228,-2.7282,0.2339,-3.5176,0.2414,-4.4005,0.2537,-6.2268,0.2671,-7.9785
0.2259,-2.7274,0.2311,-3.5168,0.2377,-4.3981,0.2513,-6.226,0.2647,-7.9761
0.2238,-2.7281,0.2287,-3.5175,0.2355,-4.3894,0.2489,-6.2204,0.2624,-7.9923
0.2201,-2.7242,0.2269,-3.5198,0.2329,-4.4011,0.247,-6.2166,0.2596,-7.9822
0.2183,-2.7263,0.2248,-3.5204,0.2304,-4.3986,0.2439,-6.2125,0.2574,-7.9735
0.2158,-2.7237,0.2218,-3.5178,0.2286,-4.3881,0.2424,-6.2114,0.255,-7.974
0.2134,-2.7242,0.2194,-3.5214,0.2258,-4.3917,0.2394,-6.2057,0.2528,-7.9745
0.211,-2.7237,0.2172,-3.5193,0.2231,-4.3944,0.2372,-6.2052,0.2499,-7.9522
0.2086,-2.7226,0.2145,-3.5198,0.221,-4.3933,0.2348,-6.2025,0.2473,-7.9589
0.2064,-2.7215,0.2121,-3.5156,0.2192,-4.3922,0.2315,-6.203,0.2455,-7.9687
0.2034,-2.722,0.2096,-3.5176,0.2162,-4.3942,0.23,-6.2113,0.2428,-7.9707
0.2016,-2.7228,0.2072,-3.5153,0.2138,-4.3966,0.2276,-6.2058,0.2404,-7.9699
0.1992,-2.7215,0.2048,-3.5187,0.211,-4.3969,0.2248,-6.2046,0.2382,-7.9671
0.1964,-2.7206,0.2027,-3.5131,0.2089,-4.3944,0.2224,-6.2036,0.2356,-7.9739
0.1949,-2.7195,0.1996,-3.5136,0.2065,-4.3933,0.2202,-6.201,0.233,-7.9573
0.1919,-2.7215,0.1981,-3.5109,0.2043,-4.3906,0.2175,-6.1999,0.23,-7.964
0.1895,-2.7193,0.1954,-3.515,0.2019,-4.3916,0.2154,-6.1977,0.2281,-7.9525
0.1874,-2.7196,0.193,-3.5137,0.1995,-4.3903,0.2127,-6.198,0.2261,-7.9637
0.1846,-2.7187,0.1906,-3.5175,0.1968,-4.391,0.2102,-6.1878,0.2235,-7.9845
0.1816,-2.7193,0.1881,-3.5134,0.1946,-4.39,0.2078,-6.1961,0.2221,-7.9883
0.1801,-2.7186,0.1857,-3.5126,0.1919,-4.3846,0.2053,-6.186,0.2185,-7.9579
0.1773,-2.7176,0.1832,-3.507,0.1901,-4.3883,0.2033,-6.196,0.2164,-7.957
0.1746,-2.717,0.1808,-3.5095,0.1871,-4.3892,0.2004,-6.186,0.2138,-7.9439
0.1725,-2.7161,0.1781,-3.5086,0.185,-4.3899,0.1984,-6.1913,0.2112,-7.9554
0.1694,-2.7156,0.1763,-3.5097,0.1825,-4.3894,0.1956,-6.1908,0.209,-7.9456
0.1673,-2.7167,0.1739,-3.5108,0.1798,-4.3889,0.1935,-6.1919,0.206,-7.9498
0.1652,-2.7176,0.1711,-3.5133,0.1777,-4.3899,0.1908,-6.1944,0.2041,-7.9367
0.1622,-2.7156,0.1687,-3.5143,0.1758,-4.3863,0.1887,-6.1924,0.2018,-7.9581
0.1604,-2.7182,0.1666,-3.5139,0.1728,-4.3858,0.1865,-6.1904,0.1993,-7.9405
0.1582,-2.7181,0.1645,-3.5168,0.1703,-4.3825,0.1841,-6.1918,0.1969,-7.9512
0.1552,-2.7192,0.1612,-3.5179,0.1679,-4.3852,0.1814,-6.1945,0.1948,-7.9461
0.1534,-2.7189,0.1593,-3.5176,0.1659,-4.3958,0.1793,-6.1926,0.1924,-7.9505
0.151,-2.7201,0.1569,-3.5173,0.1632,-4.397,0.1766,-6.1954,0.1896,-7.947
0.1482,-2.7201,0.1542,-3.5204,0.1607,-4.3986,0.1738,-6.1969,0.1875,-7.947
0.1455,-2.72,0.1521,-3.5187,0.1586,-4.3953,0.1721,-6.2061,0.1845,-7.9531
0.1437,-2.7215,0.15,-3.5218,0.1562,-4.3953,0.1684,-6.1999,0.1825,-7.9282
0.141,-2.7217,0.1469,-3.5189,0.1538,-4.3986,0.1669,-6.2016,0.1799,-7.9486
0.1385,-2.7217,0.1445,-3.5235,0.151,-4.4001,0.1644,-6.1954,0.1772,-7.9486
0.1361,-2.7225,0.1424,-3.5228,0.1486,-4.4009,0.1617,-6.2008,0.1748,-7.9525
0.1337,-2.7242,0.1397,-3.526,0.1462,-4.4057,0.1596,-6.201,0.1733,-7.9635
0.1316,-2.7229,0.1369,-3.5232,0.1444,-4.4045,0.1575,-6.2059,0.1702,-7.9529
0.1288,-2.7234,0.1351,-3.5268,0.1413,-4.4034,0.1554,-6.208,0.1677,-7.941
0.1267,-2.7242,0.1324,-3.526,0.1392,-4.4057,0.1526,-6.2057,0.1654,-7.9558
0.1243,-2.7262,0.1303,-3.5296,0.1371,-4.4078,0.1499,-6.2124,0.1635,-7.9578
0.1215,-2.7238,0.1278,-3.5288,0.1339,-4.3914,0.1478,-6.2116,0.1608,-7.9539
0.1194,-2.726,0.1254,-3.5326,0.1316,-4.4092,0.1448,-6.2122,0.1584,-7.9638
0.1167,-2.7276,0.123,-3.531,0.129,-4.3858,0.1427,-6.2169,0.1558,-7.9374
0.1145,-2.7279,0.1205,-3.5313,0.1269,-4.3815,0.1405,-6.2141,0.1539,-7.9657
0.1124,-2.7273,0.1181,-3.5291,0.1246,-4.4011,0.1375,-6.2197,0.1514,-7.9667
0.1097,-2.7284,0.1159,-3.5271,0.1222,-4.4146,0.1354,-6.2239,0.1488,-7.9833
0.1072,-2.7296,0.1132,-3.5284,0.1195,-4.4221,0.1333,-6.2251,0.1463,-7.9767
0.1048,-2.7276,0.1108,-3.5326,0.1174,-4.4216,0.1308,-6.2262,0.1433,-7.9779
0.1021,-2.7288,0.1081,-3.5385,0.115,-4.4213,0.1278,-6.229,0.1418,-7.9775
0.0999,-2.7302,0.106,-3.5383,0.1122,-4.4243,0.1257,-6.2258,0.139,-7.9774
0.0975,-2.7318,0.1038,-3.5399,0.1095,-4.4289,0.1233,-6.232,0.1366,-7.9758
0.0951,-2.7318,0.1008,-3.5399,0.1077,-4.4243,0.1212,-6.2351,0.1345,-7.9836
0.0926,-2.7349,0.0984,-3.5446,0.1055,-4.4227,0.119,-6.2289,0.1315,-7.9587
0.0899,-2.7351,0.0962,-3.5416,0.1026,-4.3995,0.116,-6.2384,0.1296,-7.99
0.0881,-2.7368,0.0938,-3.5449,0.1001,-4.3981,0.1139,-6.2432,0.1272,-7.9901
0.0859,-2.7374,0.0916,-3.5439,0.0977,-4.4003,0.1111,-6.2423,0.1248,-8.0001
0.0829,-2.7393,0.0889,-3.5474,0.0955,-4.4255,0.109,-6.2426,0.122,-7.9942
0.0808,-2.7399,0.0867,-3.5433,0.0927,-4.4308,0.1063,-6.2463,0.1194,-8.0135
0.0783,-2.7407,0.0843,-3.5472,0.0907,-4.4394,0.1042,-6.2517,0.1169,-8.0034
0.0762,-2.743,0.0816,-3.5464,0.0879,-4.4402,0.102,-6.2525,0.1151,-8.0104
0.0731,-2.7441,0.0795,-3.5506,0.0855,-4.4397,0.0993,-6.2614,0.1126,-7.999
0.0713,-2.7452,0.0767,-3.5533,0.0834,-4.4439,0.0966,-6.2625,0.11,-8.0235
0.0686,-2.7447,0.0743,-3.5575,0.0812,-4.445,0.0945,-6.2667,0.1078,-8.0152
0.0658,-2.7474,0.0721,-3.5555,0.0788,-4.4445,0.0924,-6.2725,0.1054,-8.0256
0.0637,-2.7489,0.07,-3.5586,0.0763,-4.4476,0.0899,-6.2693,0.1026,-8.0132
0.0615,-2.7502,0.0673,-3.5583,0.0739,-4.4535,0.0875,-6.2753,0.0999,-8.0253
0.0588,-2.7533,0.0648,-3.5629,0.0718,-4.4551,0.0847,-6.2721,0.0982,-8.0363
0.0564,-2.7567,0.0618,-3.5632,0.0689,-4.4352,0.0826,-6.2818,0.096,-8.0412
0.0536,-2.7555,0.06,-3.5667,0.066,-4.4573,0.0796,-6.2806,0.0939,-8.0353
0.0509,-2.7581,0.0572,-3.5693,0.0634,-4.4412,0.078,-6.2847,0.0903,-8.0473
0.0484,-2.7597,0.0551,-3.5709,0.0619,-4.4521,0.0751,-6.2941,0.0884,-8.0504
0.0463,-2.7601,0.0523,-3.5745,0.0593,-4.4635,0.0732,-6.293,0.0863,-8.0478
0.0441,-2.7626,0.0502,-3.5754,0.0569,-4.4707,0.0701,-6.2924,0.0835,-8.0518
0.0411,-2.765,0.0474,-3.5762,0.0547,-4.4746,0.0672,-6.2729,0.0811,-8.0588
0.0392,-2.7659,0.0456,-3.5771,0.052,-4.4771,0.0652,-6.2972,0.0785,-8.0706
0.0368,-2.765,0.0435,-3.5808,0.0492,-4.4777,0.0631,-6.3009,0.076,-8.0713
0.034,-2.7674,0.0401,-3.5833,0.0468,-4.4786,0.0607,-6.3065,0.0739,-8.0738
0.0316,-2.7685,0.038,-3.5844,0.0446,-4.4813,0.0583,-6.3108,0.0714,-8.0795
0.0291,-2.7707,0.0361,-3.5835,0.0422,-4.4834,0.0563,-6.3005,0.069,-8.0817
0.027,-2.7732,0.0337,-3.5875,0.0401,-4.4875,0.0537,-6.317,0.0666,-8.0826
0.0252,-2.7771,0.0309,-3.5883,0.037,-4.4836,0.051,-6.3193,0.0641,-8.0881
0.0218,-2.7763,0.0288,-3.5922,0.0349,-4.4922,0.0488,-6.3201,0.0614,-8.092
0.0197,-2.7773,0.0257,-3.5931,0.0327,-4.4931,0.0461,-6.2899,0.0593,-8.096
0.0178,-2.7777,0.0239,-3.5952,0.03,-4.492,0.0439,-6.323,0.0569,-8.1027
0.0151,-2.7796,0.0208,-3.5924,0.0272,-4.4908,0.0412,-6.3327,0.0541,-8.1046
0.0126,-2.7785,0.0187,-3.5944,0.0248,-4.5006,0.039,-6.3254,0.052,-8.1035
0.0102,-2.7787,0.0156,-3.593,0.0226,-4.4945,0.0363,-6.3302,0.0495,-8.1052
0.0071,-2.7804,0.0135,-3.5978,0.0199,-4.4962,0.0345,-6.3304,0.0471,-8.1038
0.0056,-2.7802,0.011,-3.5976,0.0177,-4.4929,0.0317,-6.3318,0.045,-8.113
0.0025,-2.7818,0.0086,-3.5992,0.0149,-4.4914,0.029,-6.3349,0.0422,-8.1068
0,-2.7801,0.0061,-3.5959,0.0134,-4.4897,0.0262,-6.3347,0.0395,-8.0739
-0.0018,-2.7829,0.0043,-3.5956,0.0103,-4.4847,0.0238,-6.336,0.0373,-8.1141
-0.0052,-2.7805,0.0018,-3.5933,0.0082,-4.487,0.0219,-6.3367,0.0349,-8.1117
-0.0076,-2.7802,-0.0016,-3.593,0.0057,-4.482,0.0195,-6.3349,0.0325,-8.1192
-0.0098,-2.7794,-0.0034,-3.5938,0.003,-4.4906,0.017,-6.3372,0.03,-8.0733
-0.0119,-2.7824,-0.0055,-3.592,9E-4,-4.4967,0.0143,-6.3355,0.0282,-8.1168
-0.0147,-2.7796,-0.0086,-3.5924,-0.002,-4.4799,0.0124,-6.3343,0.0255,-8.0859
-0.0171,-2.7804,-0.0104,-3.5916,-0.004,-4.4915,0.0094,-6.3366,0.0229,-8.1147
-0.0192,-2.7796,-0.0132,-3.5924,-0.0071,-4.4876,0.0072,-6.3281,0.0203,-8.0937
-0.0214,-2.7785,-0.0157,-3.5882,-0.009,-4.4881,0.0048,-6.3379,0.0184,-8.1191
-0.0241,-2.7782,-0.0187,-3.5878,-0.0114,-4.4862,0.0024,-6.3375,0.0156,-8.1125
-0.0263,-2.778,-0.0203,-3.5846,-0.0136,-4.4861,-2E-4,-6.3249,0.0132,-8.1202
-0.029,-2.7785,-0.0233,-3.5881,-0.0166,-4.4866,-0.0027,-6.3114,0.0104,-8.1159
-0.0321,-2.7776,-0.0252,-3.5825,-0.0191,-4.4841,-0.0051,-6.3198,0.0085,-8.1088
-0.0336,-2.778,-0.0276,-3.583,-0.0209,-4.4845,-0.0073,-6.3187,0.0054,-8.1031
-0.0361,-2.7766,-0.0307,-3.5769,-0.0237,-4.4847,-0.0109,-6.2831,0.0031,-8.1219
-0.0391,-2.7766,-0.0328,-3.5816,-0.0255,-4.4785,-0.0128,-6.3173,1E-4,-8.1203
-0.0413,-2.7754,-0.0353,-3.5804,-0.0289,-4.4803,-0.0151,-6.3238,-0.0014,-8.0942
-0.0434,-2.7755,-0.0377,-3.5821,-0.0307,-4.4758,-0.0176,-6.3178,-0.0039,-8.1146
-0.0462,-2.7743,-0.0402,-3.5808,-0.0331,-4.4528,-0.0201,-6.3134,-0.0062,-8.1055
-0.0486,-2.7726,-0.0429,-3.5853,-0.0364,-4.4479,-0.0219,-6.3179,-0.0089,-8.1038
-0.0505,-2.7726,-0.045,-3.5822,-0.0385,-4.4635,-0.0244,-6.307,-0.0113,-8.107
-0.0535,-2.7727,-0.0475,-3.5824,-0.0409,-4.4714,-0.0277,-6.2807,-0.0138,-8.104
-0.0559,-2.7729,-0.0499,-3.5794,-0.0433,-4.4747,-0.0295,-6.3198,-0.0168,-8.0683
-0.0584,-2.771,-0.0521,-3.5807,-0.0457,-4.4713,-0.0324,-6.3055,-0.0186,-8.0774
-0.0611,-2.7707,-0.0551,-3.5757,-0.0479,-4.4632,-0.0339,-6.3083,-0.0212,-8.0537
-0.063,-2.769,-0.0573,-3.574,-0.0507,-4.4646,-0.0366,-6.3081,-0.0238,-8.0676
-0.0654,-2.7671,-0.0601,-3.5721,-0.0531,-4.4674,-0.0397,-6.3078,-0.0261,-8.089
-0.0676,-2.7654,-0.0622,-3.572,-0.0552,-4.4672,-0.0416,-6.2998,-0.0288,-8.0593
-0.07,-2.7651,-0.0643,-3.5701,-0.0577,-4.4654,-0.044,-6.298,-0.0312,-8.0637
-0.0728,-2.7631,-0.0668,-3.5712,-0.0601,-4.4634,-0.0464,-6.31,-0.0337,-8.0943
-0.0752,-2.764,-0.0689,-3.5737,-0.0623,-4.4612,-0.0493,-6.2829,-0.0362,-8.0859
-0.078,-2.7656,-0.0719,-3.5737,-0.0648,-4.4534,-0.0517,-6.2938,-0.0383,-8.0828
-0.0807,-2.7646,-0.0738,-3.5727,-0.0677,-4.4322,-0.0538,-6.2975,-0.0405,-8.0818
-0.0825,-2.7626,-0.0762,-3.5692,-0.0702,-4.4551,-0.0566,-6.2924,-0.043,-8.0767
-0.0847,-2.7618,-0.079,-3.5699,-0.0724,-4.4574,-0.0581,-6.2931,-0.0457,-8.0775
-0.0874,-2.7612,-0.0814,-3.5662,-0.0754,-4.4553,-0.0615,-6.2894,-0.0478,-8.08
-0.0899,-2.7603,-0.0842,-3.5668,-0.0769,-4.4574,-0.0639,-6.2901,-0.05,-8.037
-0.0926,-2.7611,-0.0863,-3.5629,-0.0794,-4.4535,-0.066,-6.2908,-0.0531,-8.0596
-0.0953,-2.76,-0.0888,-3.5634,-0.0821,-4.4525,-0.0688,-6.2882,-0.0555,-8.0258
-0.0978,-2.7622,-0.0915,-3.5593,-0.0848,-4.4251,-0.0707,-6.2795,-0.0573,-8.07
-0.0999,-2.7597,-0.0939,-3.5615,-0.087,-4.4506,-0.0731,-6.2801,-0.0601,-8.0691
-0.1017,-2.76,-0.0964,-3.5572,-0.0894,-4.4525,-0.0758,-6.282,-0.0625,-8.0632
-0.1048,-2.7587,-0.0982,-3.5575,-0.0917,-4.4388,-0.0783,-6.2776,-0.0657,-8.0433
-0.1075,-2.7587,-0.101,-3.5513,-0.0943,-4.4481,-0.0807,-6.2745,-0.0668,-8.0604
-0.1094,-2.7575,-0.1034,-3.5531,-0.0971,-4.4468,-0.0829,-6.2732,-0.0695,-8.0623
-0.1124,-2.7573,-0.1059,-3.5498,-0.0989,-4.4436,-0.0853,-6.2762,-0.0724,-8.0403
-0.1142,-2.7558,-0.108,-3.553,-0.1018,-4.4249,-0.0877,-6.2715,-0.075,-8.0232
-0.1167,-2.752,-0.1104,-3.5508,-0.1043,-4.4165,-0.0905,-6.2678,-0.0776,-8.0459
-0.1191,-2.7534,-0.1134,-3.5522,-0.1063,-4.4303,-0.0926,-6.2692,-0.0801,-8.0333
-0.1215,-2.7525,-0.1153,-3.5513,-0.1096,-4.4341,-0.0954,-6.262,-0.0821,-8.0464
-0.124,-2.752,-0.118,-3.5477,-0.1114,-4.4367,-0.0978,-6.2615,-0.0842,-8.0428
-0.1261,-2.7481,-0.1205,-3.5453,-0.1136,-4.4328,-0.1,-6.2577,-0.0869,-8.0062
-0.1288,-2.7488,-0.1223,-3.5428,-0.1157,-4.4288,-0.1027,-6.2583,-0.0892,-8.0317
-0.131,-2.7463,-0.1253,-3.5435,-0.1181,-4.431,-0.1049,-6.248,-0.0919,-8.037
-0.1334,-2.7464,-0.1278,-3.5405,-0.1213,-4.4062,-0.1076,-6.2482,-0.0943,-8.0341
-0.1355,-2.7435,-0.1296,-3.5391,-0.1231,-4.4048,-0.1097,-6.2483,-0.0964,-8.0311
-0.1382,-2.7433,-0.1323,-3.5343,-0.1261,-4.414,-0.1125,-6.2466,-0.0991,-8.0387
-0.141,-2.7433,-0.1351,-3.5343,-0.1279,-4.4093,-0.1146,-6.2435,-0.1013,-8.0232
-0.1431,-2.7427,-0.1369,-3.5321,-0.131,-4.4103,-0.1173,-6.2382,-0.1037,-8.0241
-0.1455,-2.7418,-0.1396,-3.5312,-0.1334,-4.4093,-0.1195,-6.2341,-0.1071,-8.017
-0.1485,-2.7408,-0.1421,-3.5271,-0.1361,-4.4115,-0.1219,-6.2301,-0.1089,-7.9724
-0.1506,-2.7397,-0.1448,-3.5276,-0.1376,-4.4073,-0.1246,-6.229,-0.1114,-8.0056
-0.1527,-2.7385,-0.1472,-3.5232,-0.1403,-4.4045,-0.1273,-6.2371,-0.1135,-8.009
-0.1552,-2.7368,-0.1496,-3.5215,-0.1431,-4.4012,-0.1292,-6.2214,-0.116,-7.9979
-0.1579,-2.7332,-0.1524,-3.5148,-0.1459,-4.379,-0.132,-6.2085,-0.1189,-7.9757
-0.16,-2.734,-0.1542,-3.5156,-0.1473,-4.3906,-0.1344,-6.2123,-0.1209,-7.9765
-0.1624,-2.7315,-0.1563,-3.5131,-0.1503,-4.3944,-0.1365,-6.2098,-0.1233,-7.9786
-0.1648,-2.7313,-0.1593,-3.5129,-0.1525,-4.3849,-0.1386,-6.2082,-0.1254,-7.98
-0.1669,-2.7285,-0.1614,-3.5086,-0.1552,-4.3821,-0.1411,-6.1991,-0.1281,-7.9804
