Potential,j (1900),Potential,j (1900),Potential,j (1900),Potential,j (1900)
0.2931,-6.2154,0.2903,-5.8569,0.2901,-5.9478,0.47433,-5.64076
0.2902,-6.2312,0.2878,-5.8469,0.288,-5.952,0.4725,-5.6286
0.2881,-6.237,0.2851,-5.8539,0.2859,-5.9561,0.47036,-5.63359
0.2857,-6.2352,0.2828,-5.8764,0.2831,-5.9606,0.46853,-5.63803
0.2832,-6.2334,0.2807,-5.8757,0.281,-5.9596,0.4664,-5.64714
0.2805,-6.2395,0.2777,-5.8841,0.2783,-5.9642,0.46457,-5.64268
0.2781,-6.2343,0.2759,-5.8832,0.2759,-5.9651,0.46243,-5.65022
0.2757,-6.2386,0.2732,-5.8855,0.2738,-5.9677,0.4606,-5.64725
0.2732,-6.2336,0.2711,-5.8896,0.2713,-5.9659,0.45846,-5.65822
0.2708,-6.2377,0.2687,-5.8933,0.2686,-5.9746,0.45663,-5.64754
0.2683,-6.2328,0.2659,-5.8938,0.2665,-5.9694,0.4545,-5.65213
0.266,-6.2411,0.2633,-5.8726,0.2637,-5.9721,0.45266,-5.65651
0.2638,-6.2281,0.2611,-5.8939,0.2617,-5.9857,0.45053,-5.65196
0.2611,-6.2369,0.259,-5.8977,0.2592,-5.9819,0.4487,-5.655
0.2583,-6.2317,0.2569,-5.9016,0.2572,-5.9894,0.44656,-5.65944
0.2565,-6.2262,0.2538,-5.9037,0.2544,-5.9902,0.44473,-5.65471
0.2537,-6.2268,0.2514,-5.9062,0.2526,-5.9977,0.44259,-5.6685
0.2513,-6.226,0.2492,-5.902,0.2499,-5.9955,0.44076,-5.6302
0.2489,-6.2204,0.2469,-5.9092,0.2475,-5.9981,0.43863,-5.65607
0.247,-6.2166,0.2445,-5.882,0.2445,-6.0051,0.4368,-5.66185
0.2439,-6.2125,0.2413,-5.8967,0.2426,-6.0034,0.43466,-5.65846
0.2424,-6.2114,0.2399,-5.9117,0.2392,-5.9964,0.43283,-5.66126
0.2394,-6.2057,0.2372,-5.9184,0.2378,-6.0099,0.43069,-5.65207
0.2372,-6.2052,0.2348,-5.9251,0.2351,-6.0093,0.42886,-5.65476
0.2348,-6.2025,0.2324,-5.9241,0.233,-6.0166,0.42672,-5.66197
0.2315,-6.203,0.2299,-5.9235,0.23,-6.0224,0.42489,-5.66318
0.23,-6.2113,0.2275,-5.9243,0.2278,-6.0201,0.42276,-5.65199
0.2276,-6.2058,0.2251,-5.9232,0.2258,-6.0288,0.42093,-5.6548
0.2248,-6.2046,0.2227,-5.9287,0.223,-6.0297,0.41879,-5.66336
0.2224,-6.2036,0.2206,-5.9338,0.2214,-6.0619,0.41696,-5.65988
0.2202,-6.201,0.2173,-5.9097,0.2176,-6.0362,0.41482,-5.66089
0.2175,-6.1999,0.2158,-5.9117,0.2158,-6.0341,0.41299,-5.6602
0.2154,-6.1977,0.2128,-5.9137,0.2131,-6.0412,0.41086,-5.65808
0.2127,-6.198,0.2107,-5.9137,0.211,-6.0455,0.40902,-5.66203
0.2102,-6.1878,0.2087,-5.9369,0.2092,-6.0506,0.40689,-5.66894
0.2078,-6.1961,0.2058,-5.9464,0.2065,-6.0562,0.40506,-5.66356
0.2053,-6.186,0.2036,-5.9484,0.204,-6.0538,0.40292,-5.672
0.2033,-6.196,0.2015,-5.9427,0.2019,-6.0548,0.40109,-5.66364
0.2004,-6.186,0.1988,-5.9461,0.1986,-6.0602,0.39895,-5.65849
0.1984,-6.1913,0.1964,-5.9494,0.1965,-6.0626,0.39712,-5.66385
0.1956,-6.1908,0.1937,-5.9544,0.1944,-6.0727,0.39499,-5.65247
0.1935,-6.1919,0.1915,-5.9531,0.1917,-6.075,0.39316,-5.6564
0.1908,-6.1944,0.1894,-5.9578,0.1896,-6.0775,0.39102,-5.66063
0.1887,-6.1924,0.1867,-5.955,0.1872,-6.0811,0.38919,-5.66325
0.1865,-6.1904,0.1843,-5.9661,0.1848,-6.0883,0.38705,-5.65379
0.1841,-6.1918,0.1825,-5.9691,0.1824,-6.0906,0.38492,-5.65952
0.1814,-6.1945,0.1793,-5.9489,0.1797,-6.0945,0.38339,-5.66831
0.1793,-6.1926,0.1771,-5.9691,0.1776,-6.1,0.38125,-5.65959
0.1766,-6.1954,0.1753,-5.9751,0.1751,-6.0992,0.37942,-5.66403
0.1738,-6.1969,0.1729,-5.9797,0.1724,-6.106,0.37729,-5.66571
0.1721,-6.2061,0.1701,-5.9796,0.17,-6.1114,0.37546,-5.64882
0.1684,-6.1999,0.1673,-5.9589,0.1683,-6.117,0.37332,-5.66391
0.1669,-6.2016,0.165,-5.9772,0.1659,-6.1208,0.37149,-5.67932
0.1644,-6.1954,0.1625,-5.9645,0.1631,-6.1219,0.36935,-5.67642
0.1617,-6.2008,0.1602,-5.9827,0.1608,-6.1335,0.36752,-5.67661
0.1596,-6.201,0.1574,-5.9819,0.1587,-6.1406,0.36538,-5.67373
0.1575,-6.2059,0.1553,-5.9877,0.1566,-6.1398,0.36355,-5.67833
0.1554,-6.208,0.1535,-5.9881,0.1536,-6.147,0.36142,-5.68784
0.1526,-6.2057,0.1504,-5.9718,0.1512,-6.1505,0.35959,-5.70003
0.1499,-6.2124,0.1485,-5.9976,0.1488,-6.1577,0.35745,-5.67434
0.1478,-6.2116,0.1455,-5.9721,0.147,-6.1602,0.35562,-5.68208
0.1448,-6.2122,0.1438,-5.9852,0.1446,-6.1655,0.35348,-5.68678
0.1427,-6.2169,0.1412,-5.9982,0.1418,-6.1661,0.35165,-5.68076
0.1405,-6.2141,0.139,-5.9878,0.1391,-6.1715,0.34952,-5.68688
0.1375,-6.2197,0.1357,-5.9948,0.137,-6.1772,0.34768,-5.68385
0.1354,-6.2239,0.1337,-6.0048,0.1341,-6.1856,0.34555,-5.6854
0.1333,-6.2251,0.1316,-6.0149,0.1323,-6.1895,0.34372,-5.67917
0.1308,-6.2262,0.1292,-6.0222,0.1302,-6.1916,0.34158,-5.68825
0.1278,-6.229,0.1268,-6.0174,0.1275,-6.2018,0.33975,-5.68199
0.1257,-6.2258,0.1241,-6.0205,0.1253,-6.198,0.33761,-5.68785
0.1233,-6.232,0.1219,-6.0205,0.1221,-6.2124,0.33548,-5.68277
0.1212,-6.2351,0.1196,-6.0319,0.1202,-6.2098,0.33365,-5.69307
0.119,-6.2289,0.1169,-6.0389,0.1174,-6.2309,0.33151,-5.69867
0.116,-6.2384,0.1152,-6.0168,0.1155,-6.227,0.32968,-5.68867
0.1139,-6.2432,0.1127,-6.0433,0.1128,-6.2338,0.32754,-5.69545
0.1111,-6.2423,0.1103,-6.0485,0.1106,-6.2284,0.32571,-5.71736
0.109,-6.2426,0.1076,-6.0602,0.1079,-6.2276,0.32388,-5.67964
0.1063,-6.2463,0.1054,-6.0554,0.1058,-6.2253,0.32174,-5.70265
0.1042,-6.2517,0.103,-6.0666,0.1037,-6.2371,0.31991,-5.70426
0.102,-6.2525,0.1004,-6.0823,0.1004,-6.2393,0.31778,-5.69643
0.0993,-6.2614,0.098,-6.0921,0.0986,-6.2465,0.31564,-5.67445
0.0966,-6.2625,0.0951,-6.0683,0.0961,-6.2763,0.31381,-5.69675
0.0945,-6.2667,0.0936,-6.0805,0.0941,-6.2619,0.31167,-5.68349
0.0924,-6.2725,0.0915,-6.0845,0.0913,-6.2502,0.30984,-5.68509
0.0899,-6.2693,0.0889,-6.1076,0.089,-6.2594,0.30771,-5.68169
0.0875,-6.2753,0.0859,-6.1228,0.0868,-6.2637,0.30587,-5.6857
0.0847,-6.2721,0.083,-6.1409,0.0841,-6.27,0.30404,-5.688
0.0826,-6.2818,0.0808,-6.136,0.0817,-6.2704,0.30191,-5.67905
0.0796,-6.2806,0.0785,-6.1557,0.0796,-6.2737,0.30008,-5.67911
0.078,-6.2847,0.0766,-6.1535,0.0769,-6.2837,0.29794,-5.66199
0.0751,-6.2941,0.0739,-6.1607,0.075,-6.3111,0.29611,-5.65546
0.0732,-6.293,0.0715,-6.1708,0.0727,-6.2941,0.29397,-5.64734
0.0701,-6.2924,0.0697,-6.1714,0.07,-6.3,0.29214,-5.64973
0.0672,-6.2729,0.0664,-6.186,0.067,-6.3047,0.29001,-5.64302
0.0652,-6.2972,0.0646,-6.1849,0.0655,-6.3095,0.28787,-5.64381
0.0631,-6.3009,0.0617,-6.1728,0.0627,-6.3164,0.28604,-5.63881
0.0607,-6.3065,0.0597,-6.1873,0.0603,-6.3179,0.28421,-5.63231
0.0583,-6.3108,0.0571,-6.1764,0.0582,-6.3212,0.28207,-5.6338
0.0563,-6.3005,0.0545,-6.1906,0.056,-6.3586,0.28024,-5.62787
0.0537,-6.317,0.0522,-6.1748,0.0531,-6.3802,0.2781,-5.59764
0.051,-6.3193,0.05,-6.2026,0.0513,-6.3716,0.27627,-5.61858
0.0488,-6.3201,0.0469,-6.2052,0.0492,-6.342,0.27414,-5.62164
0.0461,-6.2899,0.0451,-6.2046,0.0458,-6.3472,0.27231,-5.60382
0.0439,-6.323,0.0423,-6.2026,0.0436,-6.3827,0.27017,-5.59757
0.0412,-6.3327,0.0397,-6.1767,0.0416,-6.359,0.26803,-5.60559
0.039,-6.3254,0.038,-6.2005,0.0389,-6.3581,0.2662,-5.61606
0.0363,-6.3302,0.0353,-6.2016,0.0365,-6.362,0.26407,-5.61855
0.0345,-6.3304,0.0325,-6.1972,0.034,-6.3628,0.26223,-5.61563
0.0317,-6.3318,0.0303,-6.1821,0.0313,-6.371,0.2601,-5.6303
0.029,-6.3349,0.0285,-6.1921,0.0282,-6.3682,0.25827,-5.63948
0.0262,-6.3347,0.0258,-6.1952,0.0265,-6.3765,0.25613,-5.63759
0.0238,-6.336,0.0234,-6.1985,0.0246,-6.3702,0.2543,-5.64964
0.0219,-6.3367,0.0207,-6.1706,0.0219,-6.3704,0.25216,-5.6575
0.0195,-6.3349,0.0187,-6.1943,0.0194,-6.3755,0.25033,-5.65834
0.017,-6.3372,0.0163,-6.194,0.0168,-6.3831,0.2482,-5.67131
0.0143,-6.3355,0.0134,-6.1708,0.0143,-6.3818,0.24637,-5.68567
0.0124,-6.3343,0.011,-6.1801,0.0118,-6.3768,0.24423,-5.69714
0.0094,-6.3366,0.0083,-6.189,0.0097,-6.3751,0.2424,-5.69853
0.0072,-6.3281,0.0058,-6.1815,0.0069,-6.3766,0.24026,-5.70305
0.0048,-6.3379,0.0041,-6.1904,0.0048,-6.3735,0.23843,-5.7088
0.0024,-6.3375,0.0011,-6.1947,0.0024,-6.3763,0.23629,-5.73532
-2.00E-04,-6.3249,-0.0017,-6.1881,-7.00E-04,-6.3748,0.23446,-5.74178
-0.0027,-6.3114,-0.0036,-6.1834,-0.0028,-6.3793,0.23233,-5.74954
-0.0051,-6.3198,-0.0061,-6.1811,-0.0049,-6.3853,0.2305,-5.75388
-0.0073,-6.3187,-0.0085,-6.1868,-0.0074,-6.3802,0.22836,-5.74567
-0.0109,-6.2831,-0.0109,-6.1863,-0.0095,-6.3832,0.22653,-5.76518
-0.0128,-6.3173,-0.0141,-6.1625,-0.0119,-6.3814,0.2247,-5.7794
-0.0151,-6.3238,-0.0155,-6.1834,-0.0144,-6.3841,0.22256,-5.78279
-0.0176,-6.3178,-0.0184,-6.1549,-0.0168,-6.3836,0.22073,-5.78015
-0.0201,-6.3134,-0.0207,-6.1744,-0.0192,-6.3863,0.21859,-5.78298
-0.0219,-6.3179,-0.023,-6.1954,-0.0216,-6.3891,0.21676,-5.77858
-0.0244,-6.307,-0.0261,-6.1929,-0.0241,-6.3853,0.21463,-5.7934
-0.0277,-6.2807,-0.0279,-6.1935,-0.0271,-6.3897,0.2128,-5.78992
-0.0295,-6.3198,-0.0304,-6.1907,-0.0295,-6.397,0.21066,-5.79278
-0.0324,-6.3055,-0.0329,-6.1821,-0.0316,-6.3964,0.20883,-5.79679
-0.0339,-6.3083,-0.0353,-6.1826,-0.0338,-6.3975,0.20669,-5.79463
-0.0366,-6.3081,-0.0377,-6.1812,-0.0365,-6.3984,0.20486,-5.79244
-0.0397,-6.3078,-0.0401,-6.1877,-0.039,-6.3931,0.20273,-5.79295
-0.0416,-6.2998,-0.0429,-6.1803,-0.0411,-6.3925,0.20089,-5.79506
-0.044,-6.298,-0.0446,-6.1898,-0.0438,-6.3997,0.19876,-5.78793
-0.0464,-6.31,-0.0473,-6.1945,-0.0459,-6.3989,0.19693,-5.77763
-0.0493,-6.2829,-0.0492,-6.1944,-0.0489,-6.4075,0.19479,-5.78412
-0.0517,-6.2938,-0.052,-6.1851,-0.0507,-6.4068,0.19296,-5.78126
-0.0538,-6.2975,-0.0544,-6.188,-0.0535,-6.4074,0.19082,-5.79382
-0.0566,-6.2924,-0.0572,-6.1708,-0.0559,-6.4051,0.18899,-5.77872
-0.0581,-6.2931,-0.0595,-6.1923,-0.0581,-6.4056,0.18686,-5.77464
-0.0615,-6.2894,-0.062,-6.1899,-0.0601,-6.4109,0.18503,-5.77005
-0.0639,-6.2901,-0.0641,-6.186,-0.0629,-6.4067,0.18289,-5.77296
-0.066,-6.2908,-0.0665,-6.1873,-0.0657,-6.4075,0.18075,-5.76532
-0.0688,-6.2882,-0.0696,-6.1815,-0.0678,-6.4107,0.17892,-5.76521
-0.0707,-6.2795,-0.0717,-6.1867,-0.0702,-6.4098,0.17679,-5.7653
-0.0731,-6.2801,-0.0736,-6.1765,-0.0726,-6.407,0.17495,-5.7665
-0.0758,-6.282,-0.0765,-6.1861,-0.0751,-6.4104,0.17282,-5.74803
-0.0783,-6.2776,-0.078,-6.1877,-0.0774,-6.4151,0.17099,-5.74788
-0.0807,-6.2745,-0.0814,-6.1833,-0.0799,-6.4154,0.16916,-5.75827
-0.0829,-6.2732,-0.0838,-6.1876,-0.082,-6.4201,0.16702,-5.74763
-0.0853,-6.2762,-0.0857,-6.1672,-0.0846,-6.4277,0.16488,-5.75473
-0.0877,-6.2715,-0.0884,-6.1727,-0.0869,-6.4168,0.16305,-5.73788
-0.0905,-6.2678,-0.0916,-6.1516,-0.0896,-6.4102,0.16092,-5.74669
-0.0926,-6.2692,-0.094,-6.1537,-0.0917,-6.4179,0.15909,-5.7391
-0.0954,-6.262,-0.0956,-6.1758,-0.0948,-6.4157,0.15695,-5.73742
-0.0978,-6.2615,-0.0978,-6.1653,-0.0968,-6.4297,0.15512,-5.74448
-0.1,-6.2577,-0.1001,-6.1756,-0.0992,-6.4257,0.15298,-5.73669
-0.1027,-6.2583,-0.1028,-6.172,-0.1017,-6.4205,0.15115,-5.72881
-0.1049,-6.248,-0.105,-6.1697,-0.1039,-6.412,0.14932,-5.73015
-0.1076,-6.2482,-0.1078,-6.1502,-0.1064,-6.4389,0.14718,-5.70883
-0.1097,-6.2483,-0.11,-6.1376,-0.1083,-6.4238,0.14535,-5.72723
-0.1125,-6.2466,-0.1123,-6.1561,-0.1108,-6.4177,0.14322,-5.72404
-0.1146,-6.2435,-0.1147,-6.1479,-0.1135,-6.418,0.14108,-5.72853
-0.1173,-6.2382,-0.1172,-6.1284,-0.1163,-6.3981,0.13925,-5.72223
-0.1195,-6.2341,-0.1199,-6.1269,-0.1187,-6.4313,0.13742,-5.72075
-0.1219,-6.2301,-0.1222,-6.1423,-0.1208,-6.4415,0.13528,-5.71606
-0.1246,-6.229,-0.1246,-6.1399,-0.1235,-6.4133,0.13315,-5.72662
-0.1273,-6.2371,-0.1273,-6.1328,-0.1262,-6.406,0.13131,-5.71109
-0.1292,-6.2214,-0.1294,-6.1318,-0.1281,-6.4015,0.12948,-5.69415
-0.132,-6.2085,-0.1312,-6.1214,-0.1305,-6.4014,0.12735,-5.69553
-0.1344,-6.2123,-0.1336,-6.117,-0.1332,-6.4053,0.12552,-5.70432
-0.1365,-6.2098,-0.1361,-6.1017,-0.1353,-6.3983,0.12338,-5.6887
-0.1386,-6.2082,-0.1391,-6.0968,-0.1378,-6.3956,0.12124,-5.69147
-0.1411,-6.1991,-0.1415,-6.0971,-0.1402,-6.3933,0.11941,-5.68953
,,,,,,0.11758,-5.67392
,,,,,,0.11545,-5.68091
,,,,,,0.11331,-5.67889
,,,,,,0.11148,-5.67215
