Potential,j,Potential,j,Potential,j,Potential,j
0.2857,-6.7543,0.2927,-6.4347,0.2899,-6.1059,0.286,-5.5843
0.2836,-6.7582,0.2906,-6.4394,0.2872,-6.1102,0.2831,-5.5715
0.2819,-6.7643,0.2884,-6.4346,0.2853,-6.1102,0.281,-5.5776
0.2788,-6.7652,0.286,-6.4344,0.2825,-6.1059,0.2787,-5.5877
0.2767,-6.7227,0.283,-6.4391,0.2802,-6.1181,0.2764,-5.6078
0.2742,-6.7532,0.2812,-6.4482,0.2778,-6.1236,0.274,-5.6101
0.2714,-6.7481,0.2782,-6.4527,0.2754,-6.1197,0.2712,-5.6005
0.269,-6.7572,0.276,-6.4493,0.2729,-6.1161,0.2694,-5.6031
0.2669,-6.7547,0.2736,-6.4496,0.2705,-6.1186,0.267,-5.6151
0.2641,-6.7559,0.2709,-6.4554,0.2681,-6.1275,0.2645,-5.6411
0.2617,-6.7555,0.2688,-6.4581,0.2657,-6.1315,0.2617,-5.6344
0.2595,-6.7537,0.2664,-6.4612,0.2638,-6.126,0.2601,-5.6277
0.2571,-6.7546,0.264,-6.4625,0.2611,-6.1241,0.2571,-5.6304
0.2543,-6.7448,0.2612,-6.4609,0.2587,-6.1316,0.2551,-5.6426
0.2522,-6.7489,0.2591,-6.4623,0.256,-6.1354,0.2528,-5.6637
0.2492,-6.7519,0.2567,-6.4667,0.2539,-6.1398,0.2501,-5.6601
0.2476,-6.748,0.2545,-6.4649,0.2515,-6.1404,0.2479,-5.6579
0.2449,-6.7507,0.2521,-6.4665,0.2487,-6.1365,0.2452,-5.6671
0.2427,-6.7471,0.2497,-6.466,0.2466,-6.1454,0.2439,-5.6836
0.24,-6.7438,0.247,-6.4706,0.244,-6.1544,0.241,-5.7002
0.2379,-6.7495,0.2442,-6.4703,0.2414,-6.1395,0.2379,-5.6934
0.2351,-6.7396,0.2427,-6.4749,0.2393,-6.1435,0.2357,-5.6866
0.2323,-6.7439,0.24,-6.473,0.2367,-6.1538,0.2339,-5.6957
0.2304,-6.7341,0.2375,-6.4696,0.2345,-6.1535,0.2314,-5.7169
0.2271,-6.7369,0.2351,-6.4727,0.2315,-6.1555,0.2294,-5.7336
0.225,-6.7377,0.2324,-6.4801,0.2297,-6.1554,0.2268,-5.7225
0.2228,-6.7326,0.23,-6.4801,0.2275,-6.1496,0.2241,-5.7217
0.2209,-6.7197,0.2278,-6.4814,0.2245,-6.1524,0.2217,-5.7292
0.2179,-6.7318,0.2257,-6.4812,0.2224,-6.1599,0.2192,-5.7552
0.2155,-6.6906,0.2223,-6.4778,0.2197,-6.1607,0.2172,-5.7653
0.2124,-6.7257,0.2205,-6.4807,0.2175,-6.1599,0.2153,-5.7586
0.2103,-6.7252,0.218,-6.476,0.2151,-6.1579,0.2125,-5.7583
0.2084,-6.7229,0.2153,-6.4802,0.2127,-6.1682,0.2099,-5.7719
0.2056,-6.7182,0.2129,-6.4798,0.2103,-6.1691,0.208,-5.798
0.2034,-6.7045,0.2105,-6.4891,0.2079,-6.1717,0.205,-5.7958
0.201,-6.7083,0.2083,-6.4827,0.2055,-6.1752,0.2031,-5.7906
0.1986,-6.7108,0.2059,-6.4854,0.2033,-6.1703,0.2007,-5.798
0.1962,-6.7134,0.2034,-6.4759,0.2009,-6.1689,0.1981,-5.81
0.1934,-6.7076,0.2013,-6.4834,0.1979,-6.1751,0.1955,-5.8345
0.1912,-6.7035,0.1989,-6.4881,0.1958,-6.1792,0.1944,-5.8383
0.1891,-6.6996,0.1964,-6.483,0.1936,-6.174,0.1907,-5.8332
0.1866,-6.7005,0.1935,-6.4953,0.1912,-6.175,0.1889,-5.8407
0.1835,-6.6916,0.1916,-6.481,0.1891,-6.1803,0.1863,-5.8586
0.1811,-6.6908,0.1889,-6.4885,0.1864,-6.1846,0.1841,-5.8831
0.1791,-6.6742,0.1867,-6.4866,0.1837,-6.1851,0.1816,-5.8777
0.1765,-6.6888,0.1843,-6.4849,0.1809,-6.1881,0.1791,-5.8743
0.174,-6.6818,0.1815,-6.4799,0.1794,-6.1826,0.1765,-5.8815
0.1716,-6.6837,0.1797,-6.4875,0.1764,-6.1865,0.1746,-5.9075
0.1694,-6.6764,0.1764,-6.4922,0.1744,-6.2014,0.1726,-5.9241
0.1673,-6.6785,0.1749,-6.4948,0.1721,-6.1918,0.1698,-5.9189
0.1642,-6.6729,0.1721,-6.4883,0.1697,-6.1926,0.1673,-5.9153
0.162,-6.6638,0.1699,-6.4819,0.167,-6.1949,0.1653,-5.9274
0.159,-6.6628,0.1669,-6.488,0.1644,-6.2068,0.1631,-5.9548
0.1568,-6.66,0.1648,-6.4938,0.1619,-6.2058,0.1608,-5.9685
0.1547,-6.6589,0.1621,-6.4999,0.1603,-6.1977,0.1586,-5.9634
0.1523,-6.6622,0.1596,-6.4918,0.157,-6.206,0.1556,-5.966
0.1498,-6.653,0.1572,-6.4885,0.1553,-6.21,0.1536,-5.9794
0.147,-6.6469,0.1553,-6.4837,0.1522,-6.2142,0.1511,-6.0096
0.1446,-6.6485,0.1528,-6.4834,0.1501,-6.2109,0.1493,-6.0188
0.1427,-6.6423,0.1498,-6.4816,0.1477,-6.2147,0.1465,-6.0051
0.1398,-6.6129,0.1476,-6.4798,0.1453,-6.217,0.1441,-6.01
0.1375,-6.6315,0.1454,-6.4734,0.1429,-6.224,0.1421,-6.0297
0.1351,-6.639,0.1428,-6.4886,0.1408,-6.2253,0.1402,-6.054
0.1327,-6.6421,0.141,-6.4871,0.138,-6.2275,0.1372,-6.0562
0.1305,-6.6323,0.138,-6.4913,0.1359,-6.222,0.1344,-6.056
0.1281,-6.6302,0.1358,-6.4864,0.1331,-6.2182,0.1329,-6.059
0.1256,-6.6236,0.1328,-6.4894,0.131,-6.227,0.1307,-6.0816
0.1224,-6.5999,0.1306,-6.4891,0.1286,-6.2312,0.1282,-6.1059
0.1201,-6.6247,0.1282,-6.4904,0.1262,-6.2289,0.1257,-6.1023
0.1182,-6.6158,0.1258,-6.4917,0.1234,-6.2293,0.123,-6.1051
0.1158,-6.6137,0.1239,-6.4852,0.121,-6.2323,0.1209,-6.1093
0.1131,-6.6274,0.1202,-6.485,0.119,-6.2373,0.1183,-6.1289
0.1103,-6.6208,0.1188,-6.4895,0.1162,-6.2399,0.1164,-6.1471
0.1083,-6.6253,0.116,-6.4922,0.1144,-6.2376,0.1142,-6.1404
0.1052,-6.6176,0.1136,-6.489,0.1116,-6.2355,0.1115,-6.1429
0.1036,-6.615,0.1114,-6.4865,0.1089,-6.2396,0.1091,-6.155
0.1009,-6.6109,0.1087,-6.4948,0.1071,-6.2451,0.1066,-6.1809
0.0984,-6.6026,0.1073,-6.4991,0.1041,-6.2472,0.1049,-6.1941
0.0957,-6.6085,0.1042,-6.4974,0.102,-6.2483,0.1021,-6.1891
0.0939,-6.6095,0.1017,-6.4941,0.0996,-6.2493,0.0997,-6.1902
0.0912,-6.6063,0.0992,-6.4844,0.0968,-6.2483,0.0971,-6.2032
0.0888,-6.6104,0.0965,-6.489,0.094,-6.2443,0.0951,-6.2262
0.0867,-6.5776,0.0948,-6.4995,0.0917,-6.253,0.0925,-6.2351
0.0839,-6.6023,0.092,-6.4961,0.0895,-6.2446,0.0903,-6.2265
0.0815,-6.6106,0.0895,-6.4881,0.0871,-6.2452,0.0882,-6.2292
0.0794,-6.6147,0.0867,-6.4848,0.0847,-6.255,0.0853,-6.2474
0.0767,-6.6065,0.0849,-6.4922,0.0823,-6.2622,0.0833,-6.2717
0.0748,-6.6028,0.0822,-6.4934,0.0802,-6.2602,0.0807,-6.2834
0.0721,-6.6019,0.08,-6.49,0.0774,-6.2563,0.0785,-6.2703
0.07,-6.599,0.077,-6.49,0.075,-6.2541,0.0757,-6.2729
0.0667,-6.6007,0.0752,-6.4957,0.0725,-6.2502,0.0738,-6.2897
0.0651,-6.5946,0.0728,-6.5001,0.0705,-6.2681,0.0716,-6.3156
0.0624,-6.5959,0.0703,-6.4907,0.0684,-6.2692,0.0688,-6.3129
0.0598,-6.5663,0.0672,-6.4917,0.0656,-6.2648,0.0669,-6.3047
0.0575,-6.591,0.0654,-6.4915,0.0632,-6.2704,0.0645,-6.3121
0.0549,-6.6019,0.063,-6.4958,0.0608,-6.2695,0.062,-6.3316
0.053,-6.5993,0.0607,-6.505,0.0584,-6.275,0.0603,-6.3511
0.0503,-6.6029,0.0578,-6.4966,0.0562,-6.2709,0.0573,-6.3536
0.0473,-6.6103,0.0553,-6.4902,0.0538,-6.2697,0.0554,-6.3453
0.0454,-6.6081,0.0539,-6.4946,0.0517,-6.2693,0.0527,-6.3528
0.0437,-6.6194,0.0508,-6.499,0.0487,-6.2779,0.0505,-6.3733
0.0407,-6.6004,0.0484,-6.494,0.0466,-6.2832,0.0478,-6.3883
0.0386,-6.6398,0.0457,-6.5013,0.0441,-6.2793,0.0453,-6.3817
0.0355,-6.6345,0.0435,-6.4947,0.0414,-6.2818,0.0435,-6.3824
0.0334,-6.6506,0.0411,-6.502,0.0393,-6.2827,0.0406,-6.3959
0.031,-6.6643,0.0384,-6.505,0.0369,-6.2858,0.039,-6.4186
0.0292,-6.6725,0.036,-6.5047,0.0348,-6.288,0.0366,-6.4257
0.0259,-6.6435,0.0335,-6.5074,0.032,-6.2852,0.0337,-6.4128
0.0237,-6.6865,0.0313,-6.4946,0.0293,-6.2829,0.0313,-6.4149
0.021,-6.6986,0.0289,-6.502,0.0271,-6.2835,0.0287,-6.4235
0.0189,-6.7115,0.0265,-6.5063,0.0248,-6.2919,0.0271,-6.4526
0.0171,-6.72,0.0246,-6.4979,0.0218,-6.2953,0.0247,-6.4615
0.0147,-6.7287,0.0216,-6.4945,0.0203,-6.2974,0.0218,-6.4415
0.012,-6.7446,0.0191,-6.4958,0.0175,-6.2903,0.0197,-6.4473
0.0092,-6.7378,0.0167,-6.5,0.0154,-6.2953,0.0172,-6.4666
0.0075,-6.7568,0.0144,-6.5088,0.013,-6.3005,0.0155,-6.4859
0.0047,-6.7638,0.0119,-6.5054,0.0106,-6.3005,0.0128,-6.4855
0.002,-6.7671,0.0097,-6.5001,0.0081,-6.2966,0.0099,-6.4738
-4E-4,-6.77,0.0073,-6.5043,0.0054,-6.2963,0.0079,-6.4805
-0.0028,-6.7741,0.0052,-6.5083,0.0036,-6.3014,0.0053,-6.4982
-0.0053,-6.7715,0.0019,-6.511,5E-4,-6.2994,0.0031,-6.5225
-0.0076,-6.7564,0,-6.5056,-0.0018,-6.3075,3E-4,-6.5155
-0.0099,-6.7708,-0.0021,-6.5022,-0.0043,-6.2983,-0.0019,-6.5114
-0.0129,-6.7741,-0.0052,-6.4986,-0.0068,-6.2983,-0.004,-6.5139
-0.0145,-6.7711,-0.0076,-6.5057,-0.0085,-6.3075,-0.0062,-6.5375
-0.0176,-6.7663,-0.0097,-6.5082,-0.0112,-6.3074,-0.0089,-6.5429
-0.0195,-6.7569,-0.0128,-6.506,-0.014,-6.3011,-0.0111,-6.5402
-0.0225,-6.7521,-0.015,-6.4978,-0.0161,-6.3016,-0.0139,-6.5345
-0.0247,-6.7504,-0.017,-6.5095,-0.0186,-6.2995,-0.0162,-6.546
-0.0272,-6.742,-0.0194,-6.5166,-0.0209,-6.3052,-0.0182,-6.5627
-0.0298,-6.7261,-0.0219,-6.5111,-0.0233,-6.3097,-0.0205,-6.575
-0.0322,-6.7241,-0.024,-6.5059,-0.0258,-6.3072,-0.023,-6.5633
-0.0344,-6.7146,-0.0274,-6.5067,-0.0283,-6.2954,-0.0252,-6.5608
-0.037,-6.6998,-0.0292,-6.5073,-0.0307,-6.3002,-0.0278,-6.5767
-0.0397,-6.6947,-0.0313,-6.5112,-0.0327,-6.3083,-0.0304,-6.5957
-0.0422,-6.6442,-0.0337,-6.5183,-0.0351,-6.3096,-0.0325,-6.598
-0.0447,-6.6782,-0.0362,-6.51,-0.0378,-6.3112,-0.0356,-6.592
-0.0469,-6.6741,-0.0392,-6.512,-0.0403,-6.303,-0.0377,-6.5874
-0.0494,-6.6671,-0.0416,-6.5142,-0.043,-6.3087,-0.0398,-6.5971
-0.0515,-6.6664,-0.0434,-6.5178,-0.0451,-6.3097,-0.0416,-6.6271
-0.0544,-6.6546,-0.0462,-6.512,-0.0472,-6.3069,-0.0441,-6.6256
-0.0571,-6.6491,-0.0483,-6.5094,-0.0497,-6.2961,-0.0472,-6.6147
-0.059,-6.6467,-0.0514,-6.5084,-0.0521,-6.2994,-0.05,-6.6116
-0.0614,-6.6441,-0.0535,-6.5151,-0.0545,-6.3,-0.0516,-6.6257
-0.0642,-6.6353,-0.0559,-6.5136,-0.0572,-6.2958,-0.0539,-6.6505
-0.067,-6.636,-0.0581,-6.5111,-0.0596,-6.2963,-0.0563,-6.6491
-0.0691,-6.6303,-0.0608,-6.5082,-0.0623,-6.2869,-0.0585,-6.6365
-0.0713,-6.6307,-0.0635,-6.5114,-0.0635,-6.2838,-0.0616,-6.6317
-0.074,-6.6341,-0.0656,-6.5209,-0.0662,-6.2876,-0.0636,-6.6502
-0.0768,-6.6252,-0.0677,-6.5148,-0.0692,-6.2819,-0.0662,-6.665
-0.0786,-6.6273,-0.0708,-6.5128,-0.0711,-6.2725,-0.068,-6.6569
-0.0811,-6.6227,-0.0723,-6.5096,-0.0739,-6.2611,-0.0702,-6.6533
-0.0835,-6.6245,-0.075,-6.5127,-0.0766,-6.2569,-0.0732,-6.6561
-0.0862,-6.6199,-0.078,-6.5202,-0.0789,-6.2595,-0.0752,-6.6692
-0.0884,-6.6171,-0.0802,-6.5149,-0.0812,-6.2634,-0.0781,-6.6787
-0.0911,-6.6155,-0.0826,-6.5131,-0.0841,-6.2413,-0.0803,-6.6748
-0.0935,-6.62,-0.0851,-6.5091,-0.0859,-6.2318,-0.0828,-6.6671
-0.096,-6.6183,-0.0875,-6.5066,-0.0885,-6.2285,-0.0852,-6.6673
-0.0978,-6.6164,-0.0899,-6.5093,-0.0909,-6.2264,-0.0874,-6.688
-0.1012,-6.6037,-0.0923,-6.5096,-0.093,-6.2189,-0.0896,-6.6862
-0.1031,-6.6003,-0.0948,-6.5021,-0.0957,-6.2089,-0.0921,-6.676
-0.1056,-6.589,-0.0969,-6.5023,-0.0981,-6.1898,-0.0948,-6.6718
-0.1082,-6.61,-0.0996,-6.5042,-0.1002,-6.1867,-0.0969,-6.6781
-0.1103,-6.6033,-0.102,-6.5086,-0.1026,-6.1733,-0.0991,-6.7003
-0.113,-6.607,-0.1041,-6.5054,-0.1052,-6.1622,-0.1015,-6.6995
-0.1152,-6.5967,-0.1067,-6.4862,-0.1074,-6.1435,-0.104,-6.6854
-0.1183,-6.5972,-0.1087,-6.4981,-0.1094,-6.128,-0.1065,-6.6818
-0.1207,-6.5947,-0.1114,-6.5003,-0.1124,-6.118,-0.1088,-6.6897
-0.1231,-6.6009,-0.1139,-6.4917,-0.1147,-6.1048,-0.111,-6.7126
-0.1252,-6.5573,-0.1163,-6.4888,-0.1172,-6.0814,-0.1138,-6.6955
-0.1277,-6.593,-0.1187,-6.4841,-0.1195,-6.0617,-0.1163,-6.6856
-0.13,-6.5586,-0.1209,-6.4821,-0.1216,-6.0397,-0.1184,-6.6816
-0.1326,-6.5723,-0.1235,-6.4928,-0.1243,-6.0202,-0.1207,-6.6913
-0.1347,-6.5851,-0.1262,-6.4861,-0.126,-6.0042,-0.1229,-6.7134
-0.1374,-6.5844,-0.1281,-6.4711,-0.1284,-5.977,-0.1255,-6.6961
-0.1392,-6.5787,-0.1309,-6.4671,-0.1307,-5.9522,-0.128,-6.6796
