Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100)
0.4192,-2.6468,0.4246,-3.3646,0.4304,-4.1446,0.4423,-5.7406,0.4537,-7.268
0.4168,-2.6477,0.4222,-3.3671,0.4278,-4.1315,0.4399,-5.7399,0.4513,-7.2736
0.4143,-2.6468,0.4197,-3.3677,0.4254,-4.1275,0.4375,-5.7406,0.4489,-7.2696
0.4119,-2.6477,0.4173,-3.3702,0.423,-4.1269,0.435,-5.7415,0.4465,-7.2721
0.4095,-2.6471,0.4149,-3.3695,0.4207,-4.1481,0.4327,-5.744,0.4442,-7.2824
0.4071,-2.6482,0.4125,-3.3691,0.4183,-4.1538,0.4301,-5.7233,0.4417,-7.285
0.4046,-2.6488,0.41,-3.3681,0.4159,-4.1576,0.4278,-5.7473,0.4393,-7.2887
0.4022,-2.6497,0.4076,-3.3706,0.4135,-4.1569,0.4255,-5.7529,0.4368,-7.2881
0.3998,-2.6507,0.4052,-3.3716,0.4111,-4.1547,0.423,-5.7538,0.4345,-7.2953
0.3975,-2.6499,0.4028,-3.3723,0.4087,-4.1524,0.4206,-5.7561,0.4321,-7.2883
0.3951,-2.6524,0.4003,-3.3717,0.4062,-4.1549,0.4182,-5.7586,0.4297,-7.2985
0.3925,-2.6516,0.3979,-3.3741,0.4039,-4.1557,0.4157,-5.761,0.4273,-7.2993
0.3902,-2.6541,0.3955,-3.375,0.4015,-4.1582,0.4132,-5.7292,0.4248,-7.3002
0.3877,-2.6535,0.3932,-3.3775,0.399,-4.1591,0.4109,-5.7613,0.4225,-7.3043
0.3853,-2.6546,0.3907,-3.3786,0.3966,-4.1571,0.4086,-5.7639,0.4201,-7.3069
0.3829,-2.6536,0.3883,-3.3792,0.394,-4.1468,0.406,-5.7412,0.4177,-7.3107
0.3805,-2.6544,0.3859,-3.3784,0.3916,-4.1445,0.4037,-5.7653,0.4152,-7.3052
0.3781,-2.6536,0.3835,-3.3792,0.3894,-4.1639,0.4013,-5.7692,0.413,-7.3169
0.3756,-2.6532,0.3811,-3.3818,0.387,-4.1697,0.3989,-5.775,0.4105,-7.3195
0.3732,-2.6553,0.3787,-3.384,0.3845,-4.1688,0.3965,-5.7803,0.408,-7.3186
0.3708,-2.6563,0.3762,-3.3834,0.3821,-4.1681,0.3941,-5.7781,0.4056,-7.3211
0.3684,-2.6571,0.3739,-3.3857,0.3797,-4.1705,0.3916,-5.7727,0.4033,-7.3297
0.366,-2.6564,0.3714,-3.3882,0.3773,-4.1761,0.3892,-5.7752,0.4009,-7.3337
0.3635,-2.6588,0.369,-3.389,0.3749,-4.1784,0.3869,-5.7821,0.3985,-7.333
0.3612,-2.6595,0.3666,-3.3867,0.3725,-4.1776,0.3842,-5.7533,0.3961,-7.3415
0.3587,-2.6619,0.3641,-3.3828,0.37,-4.1784,0.382,-5.7837,0.3937,-7.3407
0.3563,-2.6611,0.3617,-3.3851,0.3674,-4.1527,0.3797,-5.7876,0.3913,-7.3446
0.3539,-2.6636,0.3593,-3.386,0.3651,-4.1552,0.3773,-5.787,0.3889,-7.3471
0.3514,-2.6613,0.3569,-3.3868,0.3627,-4.1622,0.3749,-5.7987,0.3865,-7.3494
0.3491,-2.6617,0.3545,-3.3873,0.3604,-4.1814,0.3725,-5.7976,0.3841,-7.353
0.3466,-2.6613,0.3521,-3.3915,0.358,-4.184,0.37,-5.7986,0.3816,-7.3557
0.3442,-2.6605,0.3496,-3.3938,0.3556,-4.1879,0.3676,-5.8025,0.3792,-7.358
0.3417,-2.6617,0.3472,-3.3951,0.3532,-4.1907,0.3652,-5.7898,0.3769,-7.3608
0.3394,-2.6623,0.3448,-3.3941,0.3507,-4.1882,0.3628,-5.8075,0.3745,-7.3615
0.337,-2.6647,0.3423,-3.3949,0.3483,-4.1859,0.3605,-5.8083,0.372,-7.3669
0.3345,-2.6655,0.3399,-3.3957,0.3458,-4.1773,0.358,-5.8075,0.3697,-7.3692
0.3321,-2.6662,0.3376,-3.398,0.3435,-4.189,0.3556,-5.813,0.3673,-7.3762
0.3297,-2.6655,0.3351,-3.3988,0.3412,-4.196,0.3532,-5.8169,0.3649,-7.3785
0.3273,-2.6662,0.3328,-3.3996,0.3387,-4.1952,0.3508,-5.8161,0.3625,-7.3809
0.3249,-2.6656,0.3302,-3.399,0.3362,-4.1853,0.3484,-5.8201,0.3601,-7.3818
0.3225,-2.668,0.3279,-3.3998,0.3337,-4.1783,0.346,-5.8194,0.3577,-7.3842
0.32,-2.6672,0.3255,-3.4005,0.3314,-4.1915,0.3435,-5.8155,0.3553,-7.3865
0.3176,-2.6695,0.3231,-3.4029,0.329,-4.2001,0.3411,-5.8256,0.3528,-7.3935
0.3153,-2.6703,0.3207,-3.4036,0.3266,-4.2024,0.3388,-5.8264,0.3505,-7.3959
0.3128,-2.6711,0.3182,-3.4044,0.3242,-4.2047,0.3363,-5.8318,0.3481,-7.4044
0.3103,-2.6734,0.3159,-3.4083,0.3218,-4.2071,0.3339,-5.8248,0.3457,-7.4021
0.3079,-2.674,0.3132,-3.3903,0.3193,-4.2092,0.3316,-5.8332,0.3432,-7.3949
0.3055,-2.6764,0.311,-3.405,0.3169,-4.2085,0.3293,-5.8434,0.3408,-7.405
0.3031,-2.6754,0.3086,-3.4057,0.3146,-4.2106,0.3268,-5.8424,0.3385,-7.4103
0.3007,-2.6764,0.3062,-3.4082,0.3122,-4.2116,0.3243,-5.8371,0.3361,-7.4112
0.2982,-2.6756,0.3038,-3.4089,0.3097,-4.2124,0.3218,-5.8348,0.3337,-7.4136
0.2959,-2.6762,0.3014,-3.4142,0.3073,-4.2161,0.3194,-5.8432,0.3313,-7.4158
0.2934,-2.674,0.2989,-3.4167,0.3049,-4.2108,0.3171,-5.8426,0.3289,-7.4214
0.291,-2.6765,0.2966,-3.4177,0.3024,-4.2055,0.3147,-5.8466,0.3265,-7.4239
0.2886,-2.6771,0.2942,-3.4183,0.3001,-4.2155,0.3122,-5.8535,0.324,-7.4276
0.2862,-2.6795,0.2917,-3.4191,0.2976,-4.2178,0.31,-5.8604,0.3217,-7.4315
0.2837,-2.6801,0.2893,-3.415,0.2952,-4.2184,0.3075,-5.8626,0.3193,-7.4337
0.2814,-2.6807,0.2869,-3.4141,0.2928,-4.2206,0.305,-5.8602,0.3168,-7.4374
0.2782,-2.6834,0.284,-3.4167,0.29,-4.2201,0.3024,-5.841,0.3143,-7.44
0.2761,-2.6838,0.2813,-3.4203,0.2875,-4.2191,0.2996,-5.8383,0.3116,-7.4421
0.274,-2.6846,0.2795,-3.4226,0.2854,-4.2214,0.2972,-5.8407,0.3097,-7.4444
0.2709,-2.6837,0.2767,-3.4217,0.2827,-4.222,0.2947,-5.8382,0.307,-7.4482
0.2685,-2.6862,0.2745,-3.4071,0.2806,-4.2292,0.2918,-5.8532,0.3037,-7.4538
0.2664,-2.6852,0.2721,-3.4155,0.2778,-4.2205,0.2903,-5.8569,0.3022,-7.4559
0.264,-2.6862,0.2697,-3.4195,0.2754,-4.2198,0.2878,-5.8469,0.2998,-7.46
0.2618,-2.6854,0.267,-3.4234,0.2733,-4.2237,0.2851,-5.8539,0.2971,-7.4639
0.2597,-2.6876,0.2652,-3.4272,0.2702,-4.2243,0.2828,-5.8764,0.2947,-7.4629
0.257,-2.6869,0.2625,-3.4281,0.2685,-4.2315,0.2807,-5.8757,0.2922,-7.4639
0.2542,-2.6876,0.2598,-3.4303,0.2657,-4.2321,0.2777,-5.8841,0.2905,-7.4723
0.2518,-2.6882,0.2573,-3.4309,0.2635,-4.2203,0.2759,-5.8832,0.2874,-7.4698
0.2494,-2.6874,0.2552,-3.4317,0.2612,-4.2351,0.2732,-5.8855,0.2847,-7.4752
0.2475,-2.6883,0.2527,-3.4295,0.2585,-4.2423,0.2711,-5.8896,0.2829,-7.4824
0.2451,-2.689,0.2503,-3.4286,0.256,-4.2398,0.2687,-5.8933,0.2802,-7.4846
0.2424,-2.691,0.2476,-3.4275,0.2533,-4.2449,0.2659,-5.8938,0.2778,-7.4882
0.2402,-2.6901,0.2455,-3.4312,0.2512,-4.2471,0.2633,-5.8726,0.2757,-7.4903
0.2375,-2.6943,0.2427,-3.4323,0.2487,-4.2404,0.2611,-5.8939,0.273,-7.4961
0.2345,-2.6933,0.2406,-3.4345,0.2466,-4.2395,0.259,-5.8977,0.2709,-7.4952
0.2324,-2.6957,0.2379,-3.4337,0.2441,-4.2356,0.2569,-5.9016,0.2684,-7.4991
0.2296,-2.6963,0.236,-3.425,0.2421,-4.2455,0.2538,-5.9037,0.2655,-7.5059
0.2278,-2.7003,0.2333,-3.4368,0.239,-4.2433,0.2514,-5.9062,0.2633,-7.5053
0.2254,-2.7008,0.2309,-3.4404,0.2363,-4.2407,0.2492,-5.902,0.2612,-7.5089
0.2233,-2.7017,0.2288,-3.4444,0.2345,-4.2447,0.2469,-5.9092,0.2588,-7.5067
0.2209,-2.7025,0.2264,-3.4468,0.2324,-4.2486,0.2445,-5.882,0.2558,-7.5122
0.2178,-2.7017,0.2234,-3.4476,0.23,-4.2525,0.2413,-5.8967,0.2543,-7.516
0.2157,-2.7027,0.2218,-3.4485,0.2276,-4.2581,0.2399,-5.9117,0.2515,-7.5154
0.2132,-2.7016,0.2188,-3.449,0.2251,-4.2602,0.2372,-5.9184,0.2488,-7.5174
0.2108,-2.7036,0.2161,-3.451,0.2224,-4.2606,0.2348,-5.9251,0.2467,-7.5226
0.2081,-2.7027,0.2149,-3.4516,0.22,-4.2597,0.2324,-5.9241,0.244,-7.5263
0.2059,-2.7036,0.2115,-3.4541,0.2178,-4.2591,0.2299,-5.9235,0.2413,-7.5304
0.2038,-2.7028,0.2091,-3.4533,0.2154,-4.263,0.2275,-5.9243,0.2401,-7.5296
0.2011,-2.7033,0.2066,-3.4507,0.2124,-4.265,0.2251,-5.9232,0.2368,-7.5363
0.1989,-2.7025,0.2039,-3.4546,0.2103,-4.2642,0.2227,-5.9287,0.2346,-7.5386
0.1959,-2.7045,0.2015,-3.4535,0.2082,-4.2709,0.2206,-5.9338,0.2326,-7.5437
0.1944,-2.7038,0.2,-3.4542,0.2058,-4.2764,0.2173,-5.9097,0.2296,-7.5492
0.192,-2.7058,0.1966,-3.4547,0.2033,-4.2737,0.2158,-5.9117,0.2274,-7.5481
0.1895,-2.7063,0.1951,-3.4567,0.2006,-4.2711,0.2128,-5.9137,0.2253,-7.5532
0.1865,-2.7047,0.1921,-3.4552,0.1985,-4.2742,0.2107,-5.9137,0.2232,-7.5486
0.1847,-2.7077,0.1894,-3.4597,0.1958,-4.2771,0.2087,-5.9369,0.2202,-7.5593
0.1816,-2.7094,0.1875,-3.4583,0.1933,-4.2788,0.2058,-5.9464,0.2181,-7.5595
0.1792,-2.713,0.1851,-3.4603,0.1912,-4.2793,0.2036,-5.9484,0.2154,-7.5646
0.1768,-2.7134,0.1821,-3.4623,0.1888,-4.2782,0.2015,-5.9427,0.2136,-7.5667
0.175,-2.7153,0.1803,-3.4658,0.1863,-4.2739,0.1988,-5.9461,0.2106,-7.5716
0.1726,-2.7154,0.1778,-3.4628,0.1835,-4.2693,0.1964,-5.9494,0.2084,-7.5702
0.1699,-2.7189,0.176,-3.4616,0.1812,-4.2837,0.1937,-5.9544,0.2063,-7.5721
0.1674,-2.7176,0.1727,-3.4619,0.179,-4.2762,0.1915,-5.9531,0.203,-7.574
0.1653,-2.7192,0.1708,-3.4634,0.177,-4.2871,0.1894,-5.9578,0.2015,-7.5802
0.1629,-2.7195,0.1681,-3.4669,0.174,-4.289,0.1867,-5.955,0.1985,-7.5836
0.1592,-2.7212,0.1654,-3.4701,0.1718,-4.2891,0.1843,-5.9661,0.1961,-7.5869
0.1577,-2.7196,0.1636,-3.4717,0.1691,-4.2876,0.1825,-5.9691,0.1939,-7.5853
0.1556,-2.7196,0.1609,-3.4701,0.1669,-4.2751,0.1793,-5.9489,0.1919,-7.59
0.1525,-2.7196,0.1584,-3.4701,0.1646,-4.2922,0.1771,-5.9691,0.1888,-7.5853
0.1504,-2.7193,0.1559,-3.4589,0.1619,-4.2966,0.1753,-5.9751,0.187,-7.5928
0.1477,-2.7209,0.1536,-3.4714,0.1594,-4.2966,0.1729,-5.9797,0.1843,-7.599
0.1459,-2.7207,0.1512,-3.4728,0.1573,-4.3011,0.1701,-5.9796,0.1819,-7.602
0.1435,-2.7234,0.1485,-3.4754,0.1548,-4.2788,0.1673,-5.9589,0.1801,-7.6015
0.1413,-2.7231,0.1463,-3.4767,0.1525,-4.2988,0.165,-5.9772,0.1777,-7.6059
0.1383,-2.7259,0.1436,-3.4795,0.1503,-4.2938,0.1625,-5.9645,0.175,-7.6071
0.1359,-2.7254,0.1418,-3.4806,0.148,-4.3042,0.1602,-5.9827,0.1723,-7.616
0.1338,-2.7277,0.1397,-3.4829,0.1449,-4.3066,0.1574,-5.9819,0.1696,-7.6137
0.1314,-2.7273,0.137,-3.4855,0.1432,-4.3092,0.1553,-5.9877,0.1672,-7.6148
0.1287,-2.7293,0.1343,-3.486,0.1401,-4.3066,0.1535,-5.9881,0.1651,-7.6183
0.1265,-2.7285,0.1316,-3.4852,0.1383,-4.3058,0.1504,-5.9718,0.1627,-7.6238
0.1235,-2.7295,0.1301,-3.4877,0.1355,-4.3052,0.1485,-5.9976,0.16,-7.6279
0.1214,-2.7319,0.1273,-3.4887,0.1331,-4.3092,0.1455,-5.9721,0.1582,-7.6303
0.1193,-2.7326,0.1249,-3.4908,0.1307,-4.3083,0.1438,-5.9852,0.1554,-7.6278
0.1169,-2.7332,0.1219,-3.4915,0.128,-4.3151,0.1412,-5.9982,0.1533,-7.63
0.1141,-2.7337,0.1201,-3.4919,0.1263,-4.3187,0.139,-5.9878,0.151,-7.6367
0.1117,-2.736,0.1176,-3.4802,0.1237,-4.3008,0.1357,-5.9948,0.1489,-7.6422
0.1096,-2.7366,0.1151,-3.4669,0.1214,-4.3154,0.1337,-6.0048,0.1465,-7.6428
0.1078,-2.7374,0.1131,-3.4863,0.1183,-4.31,0.1316,-6.0149,0.1434,-7.6389
0.1042,-2.7385,0.1104,-3.4921,0.1166,-4.3204,0.1292,-6.0222,0.142,-7.6509
0.1024,-2.7399,0.108,-3.4982,0.1142,-4.328,0.1268,-6.0174,0.1387,-7.6569
0.0999,-2.7399,0.1056,-3.5013,0.1115,-4.3327,0.1241,-6.0205,0.1366,-7.657
0.0972,-2.7446,0.1032,-3.5044,0.1094,-4.3343,0.1219,-6.0205,0.1342,-7.6632
0.0951,-2.7466,0.1005,-3.508,0.1073,-4.3379,0.1196,-6.0319,0.1315,-7.6683
0.0924,-2.7505,0.0987,-3.5072,0.1046,-4.3417,0.1169,-6.0389,0.1291,-7.6722
0.09,-2.7533,0.0962,-3.5084,0.1025,-4.3461,0.1152,-6.0168,0.1273,-7.6797
0.0885,-2.7579,0.0935,-3.5162,0.0998,-4.3508,0.1127,-6.0433,0.1252,-7.6875
0.0858,-2.7632,0.0917,-3.5215,0.0977,-4.3561,0.1103,-6.0485,0.1219,-7.6912
0.0828,-2.7671,0.0887,-3.5285,0.0949,-4.36,0.1076,-6.0602,0.1195,-7.7013
0.0813,-2.7732,0.0863,-3.5315,0.0925,-4.366,0.1054,-6.0554,0.1177,-7.7058
0.0779,-2.7766,0.0845,-3.5396,0.0901,-4.371,0.103,-6.0666,0.1157,-7.7186
0.0758,-2.7815,0.0815,-3.546,0.0877,-4.3774,0.1004,-6.0823,0.1123,-7.7265
0.074,-2.785,0.0794,-3.5542,0.0853,-4.3825,0.098,-6.0921,0.1103,-7.7348
0.071,-2.7908,0.077,-3.5569,0.0829,-4.3867,0.0951,-6.0683,0.1082,-7.7437
0.0688,-2.792,0.0746,-3.5628,0.0811,-4.3942,0.0936,-6.0805,0.1054,-7.7481
0.0661,-2.7977,0.0718,-3.5668,0.0781,-4.4029,0.0915,-6.0845,0.1031,-7.763
0.064,-2.8005,0.0694,-3.5712,0.076,-4.412,0.0889,-6.1076,0.1006,-7.7658
0.0618,-2.8033,0.067,-3.574,0.0736,-4.4194,0.0859,-6.1228,0.0983,-7.7779
0.0585,-2.8042,0.0642,-3.578,0.0709,-4.4282,0.083,-6.1409,0.0959,-7.796
0.056,-2.8056,0.0624,-3.5825,0.0681,-4.4296,0.0808,-6.136,0.0938,-7.8005
0.0545,-2.8081,0.0597,-3.5866,0.0657,-4.4352,0.0785,-6.1557,0.0914,-7.8092
0.0517,-2.8075,0.0578,-3.5875,0.0645,-4.4408,0.0766,-6.1535,0.0893,-7.8195
0.0496,-2.8068,0.0548,-3.59,0.0612,-4.4464,0.0739,-6.1607,0.0864,-7.8313
0.0465,-2.8045,0.052,-3.5892,0.0593,-4.4394,0.0715,-6.1708,0.0839,-7.8368
0.0443,-2.8036,0.0502,-3.5899,0.0565,-4.4462,0.0697,-6.1714,0.0819,-7.8468
0.0421,-2.8026,0.0474,-3.5905,0.0537,-4.4313,0.0664,-6.186,0.0795,-7.8614
0.0394,-2.8031,0.0446,-3.5878,0.0512,-4.4349,0.0646,-6.1849,0.0768,-7.8712
0.0372,-2.8003,0.0425,-3.5866,0.0488,-4.4414,0.0617,-6.1728,0.0744,-7.8715
0.0342,-2.8008,0.0403,-3.5855,0.0467,-4.4419,0.0597,-6.1873,0.072,-7.8766
0.032,-2.7992,0.0381,-3.5824,0.0439,-4.4341,0.0571,-6.1764,0.0696,-7.8875
0.0286,-2.7994,0.0352,-3.5623,0.042,-4.4358,0.0545,-6.1906,0.0675,-7.8908
0.0268,-2.7992,0.0332,-3.5777,0.0396,-4.4341,0.0522,-6.1748,0.0647,-7.8938
0.0246,-2.7973,0.0304,-3.579,0.0365,-4.4353,0.05,-6.2026,0.0629,-7.8981
0.0222,-2.7984,0.028,-3.5785,0.0338,-4.4426,0.0469,-6.2052,0.0605,-7.9086
0.0194,-2.7947,0.0252,-3.5748,0.032,-4.4389,0.0451,-6.2046,0.0575,-7.9111
0.0173,-2.7958,0.0234,-3.5727,0.0291,-4.4291,0.0423,-6.2026,0.0557,-7.9106
0.0145,-2.7933,0.0206,-3.5702,0.0266,-4.4219,0.0397,-6.1767,0.0526,-7.9081
0.0124,-2.7953,0.0188,-3.5723,0.0245,-4.4286,0.038,-6.2005,0.0499,-7.9148
0.0105,-2.7917,0.0163,-3.5718,0.0218,-4.4266,0.0353,-6.2016,0.0487,-7.9143
0.0077,-2.7905,0.0127,-3.5721,0.02,-4.4331,0.0325,-6.1972,0.0456,-7.9146
0.0053,-2.7894,0.0105,-3.5695,0.0175,-4.4321,0.0303,-6.1821,0.0432,-7.9167
0.0028,-2.79,0.0083,-3.5685,0.0148,-4.4311,0.0285,-6.1921,0.0407,-7.9142
1E-4,-2.7869,0.0065,-3.567,0.0123,-4.4342,0.0258,-6.1952,0.0386,-7.9142
-0.0021,-2.7871,0.0035,-3.5687,0.0096,-4.4297,0.0234,-6.1985,0.0355,-7.9128
-0.0045,-2.7872,0.0016,-3.5704,0.0077,-4.4283,0.0207,-6.1706,0.0337,-7.9098
-0.007,-2.786,-0.0014,-3.5692,0.0056,-4.4271,0.0187,-6.1943,0.031,-7.9226
-0.0091,-2.7841,-0.0037,-3.5533,0.0022,-4.4205,0.0163,-6.194,0.0282,-7.916
-0.0122,-2.7827,-0.0067,-3.5628,2E-4,-4.4082,0.0134,-6.1708,0.0257,-7.9116
-0.0146,-2.7843,-0.0079,-3.5659,-0.0021,-4.4207,0.011,-6.1801,0.0239,-7.9131
-0.017,-2.7822,-0.0109,-3.567,-0.0046,-4.4187,0.0083,-6.189,0.0211,-7.9079
-0.0192,-2.7825,-0.014,-3.5673,-0.007,-4.4252,0.0058,-6.1815,0.0184,-7.9098
-0.0213,-2.7805,-0.0161,-3.5653,-0.01,-4.4232,0.0041,-6.1904,0.0166,-7.9125
-0.0244,-2.7818,-0.0182,-3.5665,-0.0119,-4.4198,0.0011,-6.1947,0.0141,-7.9075
-0.0265,-2.7797,-0.0204,-3.5645,-0.0143,-4.4208,-0.0017,-6.1881,0.0114,-7.9117
-0.0286,-2.7829,-0.0234,-3.566,-0.0167,-4.424,-0.0036,-6.1834,0.0086,-7.9101
-0.0311,-2.7821,-0.0255,-3.5668,-0.0195,-4.4232,-0.0061,-6.1811,0.0065,-7.9062
-0.0341,-2.7816,-0.0286,-3.5679,-0.0219,-4.4196,-0.0085,-6.1868,0.0047,-7.9089
-0.0359,-2.7827,-0.0304,-3.5643,-0.0241,-4.4191,-0.0109,-6.1863,0.0017,-7.9147
-0.039,-2.7822,-0.0332,-3.5639,-0.0265,-4.4171,-0.0141,-6.1625,-5E-4,-7.9111
-0.0414,-2.7829,-0.0353,-3.5645,-0.0287,-4.4146,-0.0155,-6.1834,-0.0029,-7.9117
-0.0433,-2.7824,-0.0377,-3.5656,-0.0317,-4.4141,-0.0184,-6.1549,-0.005,-7.9143
-0.0457,-2.7847,-0.0405,-3.5617,-0.0341,-4.4227,-0.0207,-6.1744,-0.0078,-7.912
-0.0481,-2.7824,-0.0423,-3.5609,-0.0365,-4.4235,-0.023,-6.1954,-0.0103,-7.905
-0.0506,-2.783,-0.0442,-3.5522,-0.038,-4.4226,-0.0261,-6.1929,-0.0123,-7.9134
-0.053,-2.7821,-0.0472,-3.559,-0.0408,-4.4216,-0.0279,-6.1935,-0.0148,-7.9125
-0.056,-2.7824,-0.0503,-3.5593,-0.0438,-4.4219,-0.0304,-6.1907,-0.0175,-7.9128
-0.0579,-2.7785,-0.0524,-3.5586,-0.0459,-4.4243,-0.0329,-6.1821,-0.0203,-7.912
-0.0603,-2.779,-0.0545,-3.559,-0.0484,-4.4247,-0.0353,-6.1826,-0.0224,-7.914
-0.0628,-2.7776,-0.057,-3.5561,-0.0508,-4.4218,-0.0377,-6.1812,-0.0245,-7.9126
-0.0652,-2.7779,-0.0597,-3.5564,-0.0533,-4.4205,-0.0401,-6.1877,-0.0273,-7.9129
-0.0679,-2.7766,-0.0618,-3.5567,-0.0554,-4.4162,-0.0429,-6.1803,-0.0291,-7.9148
-0.0704,-2.7768,-0.0642,-3.5584,-0.0582,-4.4148,-0.0446,-6.1898,-0.0321,-7.9181
-0.0728,-2.7783,-0.0667,-3.5584,-0.0606,-4.4194,-0.0473,-6.1945,-0.0342,-7.9181
-0.0749,-2.7768,-0.0691,-3.5615,-0.0624,-4.4194,-0.0492,-6.1944,-0.0366,-7.9165
-0.0773,-2.7783,-0.0721,-3.56,-0.0652,-4.4101,-0.052,-6.1851,-0.0397,-7.9118
-0.0798,-2.7766,-0.0749,-3.5583,-0.0676,-4.4177,-0.0544,-6.188,-0.0418,-7.9195
-0.0822,-2.778,-0.0761,-3.5565,-0.0703,-4.4191,-0.0572,-6.1708,-0.0442,-7.9162
-0.0853,-2.7762,-0.0785,-3.5547,-0.0728,-4.4141,-0.0595,-6.1923,-0.0463,-7.9252
-0.0871,-2.7769,-0.0816,-3.5523,-0.0746,-4.4071,-0.062,-6.1899,-0.0494,-7.9198
-0.0895,-2.7762,-0.0837,-3.5531,-0.0773,-4.411,-0.0641,-6.186,-0.0512,-7.9159
-0.0919,-2.7774,-0.0861,-3.5528,-0.0797,-4.4138,-0.0665,-6.1873,-0.0536,-7.9203
-0.0947,-2.7748,-0.0886,-3.5533,-0.0821,-4.4143,-0.0696,-6.1815,-0.056,-7.9192
-0.0968,-2.7752,-0.0913,-3.5522,-0.0849,-4.4148,-0.0717,-6.1867,-0.0585,-7.9181
-0.0992,-2.7745,-0.0934,-3.553,-0.087,-4.4155,-0.0736,-6.1765,-0.0612,-7.9204
-0.1016,-2.7731,-0.0955,-3.55,-0.0897,-4.4157,-0.0765,-6.1861,-0.0639,-7.9159
-0.1044,-2.7732,-0.0986,-3.5502,-0.0918,-4.4128,-0.078,-6.1877,-0.0663,-7.9238
-0.1062,-2.7734,-0.1004,-3.5488,-0.0943,-4.4113,-0.0814,-6.1833,-0.0684,-7.9193
-0.1089,-2.7715,-0.1031,-3.5469,-0.0971,-4.3955,-0.0838,-6.1876,-0.0706,-7.9174
-0.111,-2.7698,-0.1052,-3.5467,-0.0989,-4.4015,-0.0857,-6.1672,-0.073,-7.9189
-0.1131,-2.7706,-0.108,-3.546,-0.1013,-4.3961,-0.0884,-6.1727,-0.0751,-7.915
-0.1162,-2.7682,-0.1104,-3.5467,-0.104,-4.4,-0.0916,-6.1516,-0.0781,-7.9157
-0.1183,-2.7687,-0.1125,-3.5472,-0.107,-4.402,-0.094,-6.1537,-0.08,-7.9115
-0.121,-2.7659,-0.1152,-3.546,-0.1088,-4.4008,-0.0956,-6.1758,-0.0827,-7.9072
-0.1234,-2.7679,-0.117,-3.5433,-0.1113,-4.3981,-0.0978,-6.1653,-0.0848,-7.9061
-0.1261,-2.7642,-0.1197,-3.5411,-0.1137,-4.3897,-0.1001,-6.1756,-0.0872,-7.907
-0.1282,-2.7637,-0.1225,-3.5375,-0.1158,-4.3861,-0.1028,-6.172,-0.0902,-7.9065
-0.1303,-2.7629,-0.1249,-3.5337,-0.1179,-4.3931,-0.105,-6.1697,-0.0921,-7.9026
-0.1331,-2.7606,-0.127,-3.5313,-0.1209,-4.3924,-0.1078,-6.1502,-0.095,-7.905
-0.1355,-2.7589,-0.1297,-3.5296,-0.1231,-4.3844,-0.11,-6.1376,-0.0975,-7.9033
-0.1373,-2.7572,-0.1315,-3.5263,-0.1261,-4.3796,-0.1123,-6.1561,-0.099,-7.8953
-0.1403,-2.7551,-0.1342,-3.5259,-0.1279,-4.3744,-0.1147,-6.1479,-0.102,-7.8933
-0.143,-2.7528,-0.137,-3.522,-0.1306,-4.3721,-0.1172,-6.1284,-0.1041,-7.8925
-0.1451,-2.7513,-0.1397,-3.5204,-0.1327,-4.3706,-0.1199,-6.1269,-0.1068,-7.8879
-0.1472,-2.748,-0.1415,-3.5172,-0.1351,-4.3688,-0.1222,-6.1423,-0.1089,-7.8846
-0.1496,-2.7456,-0.1442,-3.5148,-0.1378,-4.3681,-0.1246,-6.1399,-0.1117,-7.8776
-0.1523,-2.7416,-0.1466,-3.5108,-0.1402,-4.3625,-0.1273,-6.1328,-0.1138,-7.8735
-0.1544,-2.7407,-0.149,-3.5083,-0.1426,-4.3615,-0.1294,-6.1318,-0.1165,-7.8648
-0.1571,-2.7365,-0.1511,-3.501,-0.145,-4.3589,-0.1312,-6.1214,-0.1189,-7.8622
-0.1588,-2.7337,-0.1538,-3.4966,-0.1477,-4.3514,-0.1336,-6.117,-0.121,-7.8547
-0.1618,-2.7307,-0.1562,-3.4905,-0.1498,-4.3484,-0.1361,-6.1017,-0.1238,-7.8361
-0.1639,-2.729,-0.1586,-3.4857,-0.1516,-4.3405,-0.1391,-6.0968,-0.1258,-7.8422
-0.1666,-2.7246,-0.1603,-3.4813,-0.1543,-4.3393,-0.1415,-6.0971,-0.1286,-7.8317
