Potential,j,Potential,j
-0.13602,-6.23118163265306,-0.13602,-6.03031428571429
-0.13877,-6.21864489795918,-0.13846,-6.04267551020408
-0.14121,-6.22719387755102,-0.1409,-6.03413265306123
-0.14334,-6.22951836734694,-0.14365,-6.03798775510204
-0.14579,-6.23465510204082,-0.14609,-6.03378775510204
-0.14792,-6.23336734693878,-0.14853,-6.04341836734694
-0.15097,-6.23069795918367,-0.15097,-6.02988163265306
-0.15372,-6.2145306122449,-0.1528,-6.02611224489796
-0.15586,-6.19075714285714,-0.15586,-6.03034897959184
-0.1586,-6.21791020408163,-0.15769,-6.0279612244898
-0.16043,-6.21878571428571,-0.16043,-6.02878571428572
-0.16288,-6.21391632653061,-0.16257,-6.02085510204082
-0.16532,-6.22618979591837,-0.16593,-6.02067959183673
-0.16806,-6.21795918367347,-0.16837,-6.02020408163265
-0.17081,-6.20626530612245,-0.1702,-6.02412244897959
-0.17264,-6.19071020408163,-0.17264,-6.02254693877551
-0.17569,-6.19990204081633,-0.17478,-6.01306530612245
-0.17783,-6.20063877551021,-0.17813,-6.00915918367347
-0.18027,-6.19505102040816,-0.17996,-6.00821428571429
-0.1821,-6.18635102040816,-0.18241,-6.0057387755102
-0.18546,-6.18523877551021,-0.18515,-5.9952387755102
-0.18759,-6.17315714285714,-0.18698,-5.99412653061224
-0.19004,-6.16858163265306,-0.19004,-5.99266326530612
-0.19248,-6.12176530612245,-0.19248,-5.98788775510204
