time,j
2252.87,6.11540816326531
2254.87,6.11173469387755
2256.87,6.11551020408163
2258.87,6.11418367346939
2260.87,6.11051020408163
2262.87,6.11617346938776
2264.87,6.11311224489796
2266.87,6.11091836734694
2268.87,6.11709183673469
2270.87,6.11168367346939
2272.87,6.1115306122449
2274.87,6.11724489795918
2276.87,6.1109693877551
2278.87,6.11260204081633
2280.87,6.11698979591837
2282.87,6.10979591836735
2284.87,6.11423469387755
2286.87,6.11612244897959
2288.87,6.10913265306122
2290.87,6.11489795918367
2292.87,6.1144387755102
2294.87,6.10969387755102
2296.87,6.11581632653061
2298.87,6.11372448979592
2300.87,6.11
2302.87,6.11540816326531
2304.87,6.11260204081633
2306.87,6.11280612244898
2308.87,6.11525510204082
2310.87,6.11255102040816
2312.87,6.11341836734694
2314.87,6.11469387755102
2316.87,6.11357142857143
2318.87,6.11454081632653
2320.87,6.11464285714286
2322.87,6.11469387755102
2324.87,6.11382653061225
2326.87,6.11418367346939
2328.87,6.11551020408163
2330.87,6.11336734693878
2332.87,6.1159693877551
2334.87,6.11612244897959
2336.87,6.11311224489796
2338.87,6.11744897959184
2340.87,6.11413265306123
2342.87,6.1125
2344.87,6.11765306122449
2346.87,6.11214285714286
2348.87,6.11459183673469
2350.87,6.11867346938775
2352.87,6.11173469387755
2354.87,6.11678571428571
2356.87,6.11724489795918
2358.87,6.11117346938776
2360.87,6.11770408163265
2362.87,6.11454081632653
2364.87,6.11163265306122
2366.87,6.11785714285714
2368.87,6.11239795918367
2370.87,6.11316326530612
2372.87,6.11704081632653
2374.87,6.1109693877551
2376.87,6.11418367346939
2378.87,6.11520408163265
2380.87,6.11127551020408
2382.87,6.11494897959184
2384.87,6.11362244897959
2386.87,6.11214285714286
2388.87,6.11515306122449
2390.87,6.11377551020408
2392.87,6.11408163265306
2394.87,6.11469387755102
2396.87,6.11377551020408
2398.87,6.11357142857143
2400.87,6.11362244897959
2402.87,6.1144387755102
2404.87,6.11229591836735
2406.87,6.11311224489796
2408.87,6.11408163265306
2410.87,6.11025510204082
2412.87,6.11372448979592
2414.87,6.11255102040816
2416.87,6.11005102040816
2418.87,6.11494897959184
2420.87,6.11122448979592
2422.87,6.11163265306122
2424.87,6.11647959183673
2426.87,6.11010204081633
2428.87,6.11408163265306
2430.87,6.11515306122449
2432.87,6.10954081632653
2434.87,6.11668367346939
2436.87,6.1130612244898
2438.87,6.11132653061224
2440.87,6.11734693877551
2442.87,6.11102040816326
2444.87,6.11418367346939
2446.87,6.11663265306122
2448.87,6.11025510204082
2450.87,6.11586734693878
2452.87,6.11418367346939
2454.87,6.11234693877551
2456.87,6.1169387755102
2458.87,6.11275510204082
2460.87,6.11433673469388
2462.87,6.11632653061225
2464.87,6.11311224489796
2466.87,6.11520408163265
2468.87,6.11418367346939
2470.87,6.11331632653061
2472.87,6.11377551020408
2474.87,6.11321428571429
2476.87,6.1130612244898
2478.87,6.1125
2480.87,6.1144387755102
2482.87,6.11234693877551
2484.87,6.11387755102041
2486.87,6.11510204081633
2488.87,6.11178571428571
2490.87,6.11622448979592
2492.87,6.11454081632653
2494.87,6.11311224489796
2496.87,6.11801020408163
2498.87,6.11127551020408
2500.87,6.115
2502.87,6.11724489795918
2504.87,6.11178571428571
2506.87,6.11841836734694
2508.87,6.11275510204082
2510.87,6.11326530612245
2512.87,6.11755102040816
2514.87,6.11061224489796
2516.87,6.11632653061225
2518.87,6.11479591836735
2520.87,6.1115306122449
2522.87,6.11770408163265
2524.87,6.1125
2526.87,6.11474489795918
2528.87,6.11637755102041
2530.87,6.11168367346939
2532.87,6.11617346938776
2534.87,6.11362244897959
2536.87,6.11377551020408
2538.87,6.11632653061225
2540.87,6.11341836734694
2542.87,6.1159693877551
2544.87,6.11530612244898
2546.87,6.11535714285714
2548.87,6.11591836734694
2550.87,6.11469387755102
2552.87,6.11438775510204
2554.87,6.11428571428571
2556.87,6.11494897959184
2558.87,6.11285714285714
2560.87,6.11484693877551
2562.87,6.11520408163265
2564.87,6.11418367346939
2566.87,6.11698979591837
2568.87,6.11418367346939
2570.87,6.11561224489796
2572.87,6.11724489795918
2574.87,6.11341836734694
2576.87,6.1190306122449
2578.87,6.11637755102041
2580.87,6.11617346938776
2582.87,6.12030612244898
2584.87,6.11428571428571
2586.87,6.11897959183673
2588.87,6.11841836734694
2590.87,6.11418367346939
2592.87,6.12035714285714
2594.87,6.11428571428571
2596.87,6.11576530612245
2598.87,6.1184693877551
2600.87,6.11234693877551
2602.87,6.11852040816327
2604.87,6.11494897959184
2606.87,6.11290816326531
2608.87,6.11867346938775
2610.87,6.11127551020408
2612.87,6.11612244897959
2614.87,6.11591836734694
2616.87,6.1115306122449
2618.87,6.11887755102041
2620.87,6.11275510204082
2622.87,6.11540816326531
2624.87,6.11714285714286
2626.87,6.11137755102041
2628.87,6.11755102040816
2630.87,6.11336734693878
2632.87,6.11367346938775
2634.87,6.11734693877551
2636.87,6.11102040816326
2638.87,6.11627551020408
2640.87,6.11352040816327
2642.87,6.11290816326531
2644.87,6.11709183673469
2646.87,6.11188775510204
2648.87,6.11612244897959
2650.87,6.11551020408163
2652.87,6.11357142857143
2654.87,6.11709183673469
2656.87,6.11326530612245
2658.87,6.11551020408163
2660.87,6.11591836734694
2662.87,6.11336734693878
2664.87,6.11566326530612
2666.87,6.11362244897959
2668.87,6.11489795918367
2670.87,6.11566326530612
2672.87,6.11469387755102
2674.87,6.11668367346939
2676.87,6.11591836734694
2678.87,6.11586734693878
2680.87,6.11581632653061
2682.87,6.11459183673469
2684.87,6.11474489795918
2686.87,6.11428571428571
2688.87,6.11428571428571
2690.87,6.1140306122449
2692.87,6.11454081632653
2694.87,6.11336734693878
2696.87,6.11392857142857
2698.87,6.11367346938775
2700.87,6.11372448979592
2702.87,6.1134693877551
2704.87,6.11173469387755
2706.87,6.1130612244898
2708.87,6.11311224489796
2710.87,6.11204081632653
2712.87,6.11454081632653
2714.87,6.11209183673469
2716.87,6.11387755102041
2718.87,6.11397959183673
2720.87,6.11178571428571
2722.87,6.11428571428571
2724.87,6.11066326530612
2726.87,6.11316326530612
2728.87,6.11341836734694
2730.87,6.11163265306122
2732.87,6.11586734693878
2734.87,6.11209183673469
2736.87,6.11479591836735
2738.87,6.11418367346939
2740.87,6.11178571428571
2742.87,6.11647959183673
2744.87,6.11168367346939
2746.87,6.11530612244898
2748.87,6.1140306122449
2750.87,6.11224489795918
2752.87,6.11729591836735
2754.87,6.11117346938776
2756.87,6.11617346938776
2758.87,6.11377551020408
2760.87,6.11280612244898
2762.87,6.11770408163265
2764.87,6.11086734693878
2766.87,6.11704081632653
2768.87,6.11387755102041
2770.87,6.11336734693878
2772.87,6.11836734693878
2774.87,6.11168367346939
2776.87,6.11882653061225
2778.87,6.11413265306123
2780.87,6.1144387755102
2782.87,6.11857142857143
2784.87,6.11219387755102
2786.87,6.11882653061225
2788.87,6.11484693877551
2790.87,6.11479591836735
2792.87,6.11923469387755
2794.87,6.11382653061225
2796.87,6.12005102040816
2798.87,6.11739795918367
2800.87,6.11816326530612
2802.87,6.1205612244898
2804.87,6.11729591836735
2806.87,6.12168367346939
2808.87,6.12005102040816
2810.87,6.12071428571429
2812.87,6.12168367346939
2814.87,6.12107142857143
2816.87,6.1219387755102
2818.87,6.12209183673469
2820.87,6.12183673469388
2822.87,6.12178571428571
2824.87,6.12214285714286
2826.87,6.12132653061224
2828.87,6.12311224489796
2830.87,6.12234693877551
2832.87,6.12224489795918
2834.87,6.12413265306123
2836.87,6.12112244897959
2838.87,6.12515306122449
2840.87,6.12224489795918
2842.87,6.12270408163265
2844.87,6.12454081632653
2846.87,6.12020408163265
2848.87,6.12515306122449
2850.87,6.12076530612245
2852.87,6.12377551020408
2854.87,6.12464285714286
2856.87,6.1205612244898
2858.87,6.1265306122449
2860.87,6.12035714285714
2862.87,6.12469387755102
2864.87,6.1240306122449
2866.87,6.12168367346939
2868.87,6.12755102040816
2870.87,6.12051020408163
2872.87,6.12637755102041
2874.87,6.12290816326531
2876.87,6.12224489795918
2878.87,6.12663265306122
2880.87,6.12040816326531
2882.87,6.12709183673469
2884.87,6.12234693877551
2886.87,6.12382653061225
2888.87,6.12571428571429
2890.87,6.12051020408163
2892.87,6.12637755102041
2894.87,6.12168367346939
2896.87,6.12474489795918
2898.87,6.12413265306123
2900.87,6.12285714285714
2902.87,6.12561224489796
2904.87,6.12377551020408
2906.87,6.12688775510204
2908.87,6.12515306122449
2910.87,6.12535714285714
2912.87,6.12709183673469
2914.87,6.12551020408163
2916.87,6.12683673469388
2918.87,6.12566326530612
2920.87,6.12581632653061
2922.87,6.12576530612245
2924.87,6.12637755102041
2926.87,6.12551020408163
2928.87,6.1265306122449
2930.87,6.12520408163265
2932.87,6.12581632653061
2934.87,6.12612244897959
2936.87,6.12367346938776
2938.87,6.12709183673469
2940.87,6.12311224489796
2942.87,6.12688775510204
2944.87,6.12535714285714
2946.87,6.12484693877551
2948.87,6.12836734693878
2950.87,6.12311224489796
2952.87,6.12872448979592
2954.87,6.12321428571429
2956.87,6.12627551020408
2958.87,6.12663265306122
2960.87,6.12341836734694
2962.87,6.12918367346939
2964.87,6.12219387755102
2966.87,6.12811224489796
2968.87,6.1244387755102
2970.87,6.12489795918367
2972.87,6.1275
2974.87,6.1215306122449
2976.87,6.12816326530612
2978.87,6.12086734693878
2980.87,6.12586734693878
2982.87,6.12326530612245
2984.87,6.12214285714286
2986.87,6.12591836734694
2988.87,6.11974489795918
2990.87,6.12525510204082
2992.87,6.11979591836735
2994.87,6.12229591836735
2996.87,6.12168367346939
2998.87,6.11964285714286
3000.87,6.1234693877551
3002.87,6.11882653061225
3004.87,6.1225
3006.87,6.11984693877551
3008.87,6.12025510204082
3010.87,6.12061224489796
3012.87,6.11979591836735
3014.87,6.12061224489796
3016.87,6.11954081632653
3018.87,6.1190306122449
3020.87,6.11964285714286
3022.87,6.11862244897959
3024.87,6.11872448979592
3026.87,6.11918367346939
3028.87,6.11658163265306
3030.87,6.11959183673469
3032.87,6.11489795918367
3034.87,6.11959183673469
3036.87,6.11591836734694
3038.87,6.11719387755102
3040.87,6.11770408163265
3042.87,6.11413265306123
3044.87,6.11989795918367
3046.87,6.11239795918367
3048.87,6.11923469387755
3050.87,6.11341836734694
3052.87,6.11571428571429
3054.87,6.11520408163265
3056.87,6.11275510204082
3058.87,6.11729591836735
3060.87,6.11132653061224
3062.87,6.11668367346939
3064.87,6.11147959183674
3066.87,6.11428571428571
3068.87,6.11265306122449
3070.87,6.11204081632653
3072.87,6.11423469387755
3074.87,6.11163265306122
3076.87,6.11367346938775
3078.87,6.11188775510204
3080.87,6.11295918367347
3082.87,6.11265306122449
3084.87,6.11301020408163
3086.87,6.11316326530612
3088.87,6.1140306122449
3090.87,6.11265306122449
3092.87,6.11392857142857
3094.87,6.1125
3096.87,6.11362244897959
3098.87,6.11290816326531
3100.87,6.11260204081633
3102.87,6.11433673469388
3104.87,6.11198979591837
3106.87,6.1159693877551
3108.87,6.11173469387755
3110.87,6.11540816326531
3112.87,6.11316326530612
3114.87,6.11260204081633
3116.87,6.11428571428571
3118.87,6.10994897959184
3120.87,6.11586734693878
3122.87,6.10872448979592
3124.87,6.11581632653061
3126.87,6.11051020408163
3128.87,6.11387755102041
3130.87,6.11321428571429
3132.87,6.11005102040816
3134.87,6.11469387755102
3136.87,6.10831632653061
3138.87,6.11494897959184
3140.87,6.10857142857143
3142.87,6.1134693877551
3144.87,6.11025510204082
3146.87,6.1105612244898
3148.87,6.1115306122449
3150.87,6.10816326530612
3152.87,6.11224489795918
3154.87,6.10785714285714
3156.87,6.11229591836735
3158.87,6.10897959183673
3160.87,6.11086734693878
3162.87,6.11030612244898
3164.87,6.10984693877551
3166.87,6.11040816326531
3168.87,6.1094387755102
3170.87,6.10948979591837
3172.87,6.10979591836735
3174.87,6.10852040816327
3176.87,6.10918367346939
3178.87,6.10831632653061
3180.87,6.1080612244898
3182.87,6.10867346938776
3184.87,6.10663265306122
3186.87,6.10877551020408
3188.87,6.10520408163265
3190.87,6.10913265306122
3192.87,6.10561224489796
3194.87,6.10770408163265
3196.87,6.10607142857143
3198.87,6.10571428571429
3200.87,6.10719387755102
3202.87,6.1030612244898
3204.87,6.10760204081633
3206.87,6.10188775510204
3208.87,6.10683673469388
3210.87,6.10147959183674
3212.87,6.10438775510204
3214.87,6.10219387755102
3216.87,6.10224489795918
3218.87,6.1040306122449
3220.87,6.10005102040816
3222.87,6.10489795918367
3224.87,6.09867346938776
3226.87,6.10469387755102
3228.87,6.0984693877551
3230.87,6.10367346938776
3232.87,6.10015306122449
3234.87,6.10168367346939
3236.87,6.10086734693878
3238.87,6.09826530612245
3240.87,6.10147959183674
3242.87,6.09576530612245
3244.87,6.10178571428571
3246.87,6.09464285714286
3248.87,6.10122448979592
3250.87,6.09459183673469
3252.87,6.09790816326531
3254.87,6.09520408163265
3256.87,6.09515306122449
3258.87,6.09642857142857
3260.87,6.09280612244898
3262.87,6.09790816326531
3264.87,6.09117346938776
3266.87,6.0980612244898
3268.87,6.09107142857143
3270.87,6.09724489795918
3272.87,6.0919387755102
3274.87,6.09464285714286
3276.87,6.09362244897959
3278.87,6.09301020408163
3280.87,6.09551020408163
3282.87,6.0905612244898
3284.87,6.09591836734694
3286.87,6.08887755102041
3288.87,6.09494897959184
3290.87,6.08836734693878
3292.87,6.09331632653061
3294.87,6.08954081632653
3296.87,6.09076530612245
3298.87,6.08989795918367
3300.87,6.08821428571429
3302.87,6.09045918367347
3304.87,6.08612244897959
3306.87,6.09015306122449
3308.87,6.08540816326531
3310.87,6.08887755102041
3312.87,6.08535714285714
3314.87,6.08724489795918
3316.87,6.08576530612245
3318.87,6.08688775510204
3320.87,6.08673469387755
3322.87,6.08642857142857
3324.87,6.08724489795918
3326.87,6.08586734693878
3328.87,6.08658163265306
3330.87,6.08540816326531
3332.87,6.08561224489796
3334.87,6.08581632653061
3336.87,6.08561224489796
3338.87,6.08607142857143
3340.87,6.08607142857143
3342.87,6.08637755102041
3344.87,6.0865306122449
3346.87,6.08576530612245
3348.87,6.08704081632653
3350.87,6.08474489795918
3352.87,6.08739795918367
3354.87,6.08357142857143
3356.87,6.08709183673469
3358.87,6.08280612244898
3360.87,6.08673469387755
3362.87,6.08331632653061
3364.87,6.08581632653061
3366.87,6.08408163265306
3368.87,6.08459183673469
3370.87,6.08576530612245
3372.87,6.08377551020408
3374.87,6.08729591836735
3376.87,6.08311224489796
3378.87,6.08862244897959
3380.87,6.08204081632653
3382.87,6.0890306122449
3384.87,6.08198979591837
3386.87,6.08923469387755
3388.87,6.08341836734694
3390.87,6.08862244897959
3392.87,6.085
3394.87,6.08673469387755
3396.87,6.08755102040816
3398.87,6.08571428571429
3400.87,6.0894387755102
3402.87,6.08469387755102
3404.87,6.09040816326531
3406.87,6.0844387755102
3408.87,6.09040816326531
3410.87,6.085
3412.87,6.09025510204082
3414.87,6.08704081632653
3416.87,6.08984693877551
3418.87,6.08811224489796
3420.87,6.08892857142857
3422.87,6.08877551020408
3424.87,6.08795918367347
3426.87,6.0890306122449
3428.87,6.08755102040816
3430.87,6.08892857142857
3432.87,6.08780612244898
3434.87,6.08826530612245
3436.87,6.08872448979592
3438.87,6.08954081632653
3440.87,6.09035714285714
3442.87,6.09061224489796
3444.87,6.09122448979592
3446.87,6.09107142857143
3448.87,6.09168367346939
3450.87,6.09219387755102
3452.87,6.09168367346939
3454.87,6.095
3456.87,6.09224489795918
3458.87,6.09647959183673
3460.87,6.09173469387755
3462.87,6.09734693877551
3464.87,6.09198979591837
3466.87,6.09780612244898
3468.87,6.09270408163265
3470.87,6.09714285714286
3472.87,6.09357142857143
3474.87,6.09581632653061
3476.87,6.09530612244898
3478.87,6.09469387755102
3480.87,6.09663265306123
3482.87,6.09357142857143
3484.87,6.09790816326531
3486.87,6.0925
3488.87,6.0984693877551
3490.87,6.09204081632653
3492.87,6.09959183673469
3494.87,6.09290816326531
3496.87,6.10040816326531
3498.87,6.09438775510204
3500.87,6.10061224489796
3502.87,6.0959693877551
3504.87,6.09984693877551
3506.87,6.09719387755102
3508.87,6.09816326530612
3510.87,6.09770408163265
3512.87,6.09642857142857
3514.87,6.09831632653061
3516.87,6.09545918367347
3518.87,6.09908163265306
3520.87,6.09464285714286
3522.87,6.09841836734694
3524.87,6.09397959183674
3526.87,6.09755102040816
3528.87,6.09367346938776
3530.87,6.09739795918367
3532.87,6.09469387755102
3534.87,6.09780612244898
3536.87,6.09576530612245
3538.87,6.09698979591837
3540.87,6.09591836734694
3542.87,6.09576530612245
3544.87,6.09515306122449
3546.87,6.0944387755102
3548.87,6.09408163265306
3550.87,6.09372448979592
3552.87,6.09382653061224
3554.87,6.09433673469388
3556.87,6.09397959183674
3558.87,6.09551020408163
3560.87,6.09367346938776
3562.87,6.09540816326531
3564.87,6.09178571428571
3566.87,6.09448979591837
3568.87,6.08994897959184
3570.87,6.09479591836735
3572.87,6.08969387755102
3574.87,6.09454081632653
3576.87,6.08882653061224
3578.87,6.09316326530612
3580.87,6.08841836734694
3582.87,6.09295918367347
3584.87,6.08877551020408
3586.87,6.09275510204082
3588.87,6.08867346938776
3590.87,6.09147959183673
3592.87,6.08872448979592
3594.87,6.09020408163265
3596.87,6.08923469387755
3598.87,6.08872448979592
3600.87,6.08928571428571
3602.87,6.08709183673469
3604.87,6.08954081632653
3606.87,6.08571428571429
3608.87,6.08938775510204
3610.87,6.08423469387755
3612.87,6.08908163265306
3614.87,6.08321428571429
3616.87,6.08882653061224
3618.87,6.08224489795918
3620.87,6.08780612244898
3622.87,6.08173469387755
3624.87,6.0875
3626.87,6.08168367346939
3628.87,6.08709183673469
3630.87,6.08239795918367
3632.87,6.0869387755102
3634.87,6.08285714285714
3636.87,6.08586734693878
3638.87,6.0825
3640.87,6.08387755102041
3642.87,6.08147959183674
3644.87,6.08173469387755
3646.87,6.08051020408163
3648.87,6.08076530612245
3650.87,6.08015306122449
3652.87,6.08
3654.87,6.07984693877551
3656.87,6.07923469387755
3658.87,6.07887755102041
3660.87,6.0780612244898
3662.87,6.07780612244898
3664.87,6.0769387755102
3666.87,6.07632653061224
3668.87,6.07607142857143
3670.87,6.075
3672.87,6.07545918367347
3674.87,6.07336734693878
3676.87,6.07418367346939
3678.87,6.07132653061224
3680.87,6.07367346938776
3682.87,6.07045918367347
3684.87,6.07280612244898
3686.87,6.06959183673469
3688.87,6.07209183673469
3690.87,6.06897959183673
3692.87,6.07178571428572
3694.87,6.06811224489796
3696.87,6.07107142857143
3698.87,6.06744897959184
3700.87,6.07
3702.87,6.06688775510204
3704.87,6.06892857142857
3706.87,6.06683673469388
3708.87,6.06897959183673
3710.87,6.06709183673469
3712.87,6.06826530612245
3714.87,6.06658163265306
3716.87,6.06658163265306
3718.87,6.06627551020408
3720.87,6.06484693877551
3722.87,6.06647959183674
3724.87,6.06479591836735
3726.87,6.06688775510204
3728.87,6.06408163265306
3730.87,6.06663265306122
3732.87,6.06229591836735
3734.87,6.0655612244898
3736.87,6.06061224489796
3738.87,6.06469387755102
3740.87,6.05964285714286
3742.87,6.06423469387755
3744.87,6.05836734693878
3746.87,6.06408163265306
3748.87,6.05775510204082
3750.87,6.06397959183674
3752.87,6.05734693877551
3754.87,6.06377551020408
3756.87,6.05658163265306
3758.87,6.06301020408163
3760.87,6.05581632653061
3762.87,6.06234693877551
3764.87,6.05571428571429
3766.87,6.06209183673469
3768.87,6.05617346938776
3770.87,6.06209183673469
3772.87,6.0555612244898
3774.87,6.06081632653061
3776.87,6.05469387755102
3778.87,6.05954081632653
3780.87,6.05448979591837
3782.87,6.05841836734694
3784.87,6.05418367346939
3786.87,6.05734693877551
3788.87,6.05377551020408
3790.87,6.05683673469388
3792.87,6.05352040816326
3794.87,6.05530612244898
3796.87,6.05326530612245
3798.87,6.05474489795918
3800.87,6.05280612244898
3802.87,6.05336734693878
3804.87,6.05244897959184
3806.87,6.05295918367347
3808.87,6.05275510204082
3810.87,6.05295918367347
3812.87,6.0534693877551
3814.87,6.05295918367347
3816.87,6.05362244897959
3818.87,6.05178571428571
3820.87,6.05295918367347
3822.87,6.05142857142857
3824.87,6.05280612244898
3826.87,6.0509693877551
3828.87,6.05301020408163
3830.87,6.05015306122449
3832.87,6.05219387755102
3834.87,6.04867346938776
3836.87,6.0515306122449
3838.87,6.0480612244898
3840.87,6.05260204081633
3842.87,6.0475
3844.87,6.05336734693878
3846.87,6.0465306122449
3848.87,6.05244897959184
3850.87,6.04632653061224
3852.87,6.05147959183674
3854.87,6.04954081632653
3856.87,6.05076530612245
3858.87,6.04882653061224
3860.87,6.05076530612245
3862.87,6.04913265306122
3864.87,6.05076530612245
3866.87,6.0490306122449
3868.87,6.05025510204082
3870.87,6.04913265306122
3872.87,6.05066326530612
3874.87,6.04964285714286
3876.87,6.05147959183674
3878.87,6.05025510204082
3880.87,6.05163265306122
3882.87,6.04938775510204
3884.87,6.05076530612245
3886.87,6.04882653061224
3888.87,6.05010204081633
3890.87,6.04862244897959
3892.87,6.05
3894.87,6.04841836734694
3896.87,6.04994897959184
3898.87,6.04770408163265
3900.87,6.04938775510204
3902.87,6.04724489795918
3904.87,6.04852040816327
3906.87,6.04647959183673
3908.87,6.04790816326531
3910.87,6.04551020408163
3912.87,6.04739795918367
3914.87,6.04520408163265
3916.87,6.04826530612245
3918.87,6.04515306122449
3920.87,6.04755102040816
3922.87,6.04464285714286
3924.87,6.04642857142857
3926.87,6.04326530612245
3928.87,6.045
3930.87,6.04270408163265
3932.87,6.0440306122449
3934.87,6.04285714285714
3936.87,6.04362244897959
3938.87,6.04377551020408
3940.87,6.04301020408163
3942.87,6.04357142857143
3944.87,6.04142857142857
3946.87,6.0440306122449
3948.87,6.04005102040816
3950.87,6.04586734693877
3952.87,6.03959183673469
3954.87,6.04612244897959
3956.87,6.03913265306122
3958.87,6.04576530612245
3960.87,6.03882653061225
3962.87,6.04515306122449
3964.87,6.03841836734694
3966.87,6.04423469387755
3968.87,6.03892857142857
3970.87,6.04387755102041
3972.87,6.03938775510204
3974.87,6.04285714285714
3976.87,6.03984693877551
3978.87,6.04239795918367
3980.87,6.03969387755102
3982.87,6.04372448979592
3984.87,6.04204081632653
3986.87,6.04397959183673
3988.87,6.0430612244898
3990.87,6.04362244897959
3992.87,6.04331632653061
3994.87,6.04352040816327
3996.87,6.04397959183673
3998.87,6.04301020408163
4000.87,6.04372448979592
4002.87,6.04275510204082
4004.87,6.04408163265306
4006.87,6.04209183673469
4008.87,6.04372448979592
4010.87,6.04158163265306
4012.87,6.04372448979592
4014.87,6.04147959183674
4016.87,6.04367346938776
4018.87,6.04173469387755
4020.87,6.0440306122449
4022.87,6.04204081632653
4024.87,6.04326530612245
4026.87,6.04178571428571
4028.87,6.04244897959184
4030.87,6.04188775510204
4032.87,6.04280612244898
4034.87,6.04270408163265
4036.87,6.04301020408163
4038.87,6.04341836734694
4040.87,6.0434693877551
4042.87,6.04275510204082
4044.87,6.04372448979592
4046.87,6.04260204081633
4048.87,6.04438775510204
4050.87,6.04352040816327
4052.87,6.0434693877551
4054.87,6.0444387755102
4056.87,6.03959183673469
4058.87,6.04448979591837
4060.87,6.03933673469388
4062.87,6.04428571428571
4064.87,6.03913265306122
4066.87,6.04408163265306
4068.87,6.03948979591837
4070.87,6.04423469387755
4072.87,6.03964285714286
4074.87,6.04362244897959
4076.87,6.03964285714286
4078.87,6.04255102040816
4080.87,6.04025510204082
4082.87,6.04209183673469
4084.87,6.0409693877551
4086.87,6.04127551020408
4088.87,6.04173469387755
4090.87,6.04071428571429
4092.87,6.04239795918367
4094.87,6.03989795918367
4096.87,6.04275510204082
4098.87,6.03816326530612
4100.87,6.04270408163265
4102.87,6.03739795918367
4104.87,6.04301020408163
4106.87,6.03724489795918
4108.87,6.0430612244898
4110.87,6.03678571428572
4112.87,6.04316326530612
4114.87,6.03663265306122
4116.87,6.04265306122449
4118.87,6.03581632653061
4120.87,6.0425
4122.87,6.03612244897959
4124.87,6.04173469387755
4126.87,6.03622448979592
4128.87,6.04081632653061
4130.87,6.03724489795918
4132.87,6.04061224489796
4134.87,6.03887755102041
4136.87,6.04015306122449
4138.87,6.04
4140.87,6.03862244897959
4142.87,6.04076530612245
4144.87,6.03795918367347
4146.87,6.04178571428571
4148.87,6.03785714285714
4150.87,6.04285714285714
4152.87,6.03663265306122
4154.87,6.04260204081633
4156.87,6.03612244897959
4158.87,6.04127551020408
4160.87,6.03632653061224
4162.87,6.04076530612245
4164.87,6.03770408163265
4166.87,6.04015306122449
4168.87,6.03928571428571
4170.87,6.03862244897959
4172.87,6.03994897959184
4174.87,6.03739795918367
4176.87,6.04081632653061
4178.87,6.03663265306122
4180.87,6.04091836734694
4182.87,6.03698979591837
4184.87,6.03979591836735
4186.87,6.03515306122449
4188.87,6.03908163265306
4190.87,6.03464285714286
4192.87,6.03872448979592
4194.87,6.03418367346939
4196.87,6.03770408163265
4198.87,6.03382653061225
4200.87,6.03668367346939
4202.87,6.03433673469388
4204.87,6.03622448979592
4206.87,6.03479591836735
4208.87,6.03617346938776
4210.87,6.03540816326531
4212.87,6.03551020408163
4214.87,6.03127551020408
4216.87,6.03510204081633
4218.87,6.03081632653061
4220.87,6.03265306122449
4222.87,6.03178571428572
4224.87,6.03112244897959
4226.87,6.03209183673469
4228.87,6.03122448979592
4230.87,6.03255102040816
4232.87,6.03132653061224
4234.87,6.03142857142857
4236.87,6.03061224489796
4238.87,6.03020408163265
4240.87,6.02994897959184
4242.87,6.02887755102041
4244.87,6.03015306122449
4246.87,6.02852040816327
4248.87,6.02964285714286
4250.87,6.0280612244898
4252.87,6.0294387755102
4254.87,6.02801020408163
4256.87,6.02821428571429
4258.87,6.02724489795918
4260.87,6.02821428571429
4262.87,6.02852040816327
4264.87,6.02790816326531
4266.87,6.0284693877551
4268.87,6.02668367346939
4270.87,6.02857142857143
4272.87,6.02586734693878
4274.87,6.02964285714286
4276.87,6.02515306122449
4278.87,6.03
4280.87,6.02479591836735
4282.87,6.03035714285714
4284.87,6.02469387755102
4286.87,6.02959183673469
4288.87,6.02515306122449
4290.87,6.02831632653061
4292.87,6.02627551020408
4294.87,6.0284693877551
4296.87,6.02760204081633
4298.87,6.02658163265306
4300.87,6.02923469387755
4302.87,6.03
4304.87,6.03316326530612
4306.87,6.03173469387755
4308.87,6.03698979591837
4310.87,6.03214285714286
4312.87,6.03780612244898
4314.87,6.03137755102041
4316.87,6.03780612244898
4318.87,6.03086734693878
4320.87,6.0375
4322.87,6.03102040816327
4324.87,6.03744897959184
4326.87,6.03168367346939
4328.87,6.0369387755102
4330.87,6.03280612244898
4332.87,6.03561224489796
4334.87,6.03367346938776
4336.87,6.03397959183674
4338.87,6.03413265306122
4340.87,6.03168367346939
4342.87,6.03479591836735
4344.87,6.02994897959184
4346.87,6.03510204081633
4348.87,6.02852040816327
4350.87,6.03454081632653
4352.87,6.02678571428571
4354.87,6.03270408163265
4356.87,6.02576530612245
4358.87,6.03102040816327
4360.87,6.0255612244898
4362.87,6.02908163265306
4364.87,6.02566326530612
4366.87,6.02622448979592
4368.87,6.02591836734694
4370.87,6.02413265306122
4372.87,6.02714285714286
4374.87,6.02142857142857
4376.87,6.02724489795918
4378.87,6.01989795918367
4380.87,6.02663265306122
4382.87,6.01918367346939
4384.87,6.0255612244898
4386.87,6.01821428571429
4388.87,6.02362244897959
4390.87,6.0180612244898
4392.87,6.02204081632653
4394.87,6.01816326530612
4396.87,6.01948979591837
4398.87,6.01831632653061
4400.87,6.01688775510204
4402.87,6.01877551020408
4404.87,6.0145918367347
4406.87,6.01887755102041
4408.87,6.01285714285714
4410.87,6.01785714285714
4412.87,6.01107142857143
4414.87,6.01678571428571
4416.87,6.01397959183673
