-0.517443848,-0.575775146,-0.725006104,-0.885528564,-1.194061279,-1.475738525,-1.746124268
-0.519262695,-0.576293945,-0.724914551,-0.885131836,-1.194274902,-1.4765625,-1.747558594
-0.521398926,-0.576782227,-0.725097656,-0.885009766,-1.194152832,-1.477050781,-1.748352051
-0.523181152,-0.576721191,-0.725036621,-0.885559082,-1.1953125,-1.477600098,-1.748596191
-0.525317383,-0.57598877,-0.725219727,-0.886047363,-1.19519043,-1.478393555,-1.749084473
-0.527160645,-0.576782227,-0.725402832,-0.886230469,-1.194763184,-1.480407715,-1.74987793
-0.529248047,-0.577331543,-0.725952148,-0.886474609,-1.195922852,-1.479736328,-1.75012207
-0.53104248,-0.576965332,-0.726196289,-0.887023926,-1.196777344,-1.48059082,-1.752197266
-0.533129883,-0.576477051,-0.725708008,-0.88684082,-1.197814941,-1.480102539,-1.753234863
-0.534936523,-0.577362061,-0.72567749,-0.886199951,-1.198394775,-1.480682373,-1.75289917
-0.537121582,-0.577545166,-0.725860596,-0.886077881,-1.197052002,-1.481781006,-1.754608154
-0.539221191,-0.576843262,-0.726379395,-0.886901855,-1.197875977,-1.48260498,-1.754516602
-0.541015625,-0.576751709,-0.726593018,-0.887115479,-1.198699951,-1.481903076,-1.755340576
-0.543151855,-0.577514648,-0.726745605,-0.887268066,-1.198547363,-1.482971191,-1.756408691
-0.544934082,-0.577453613,-0.72668457,-0.888122559,-1.199707031,-1.483825684,-1.756347656
-0.547058105,-0.577087402,-0.726928711,-0.888671875,-1.199951172,-1.484680176,-1.758117676
-0.548864746,-0.577301025,-0.726837158,-0.888885498,-1.200469971,-1.485198975,-1.75894165
-0.55098877,-0.578063965,-0.72668457,-0.888427734,-1.200622559,-1.485351563,-1.760620117
-0.552819824,-0.577636719,-0.726867676,-0.88861084,-1.200500488,-1.486450195,-1.760498047
-0.554919434,-0.577270508,-0.727111816,-0.88885498,-1.20135498,-1.486083984,-1.762268066
-0.556726074,-0.577728271,-0.727264404,-0.888702393,-1.201812744,-1.487762451,-1.761199951
-0.558850098,-0.57824707,-0.727478027,-0.88861084,-1.202026367,-1.48828125,-1.763244629
-0.560656738,-0.577880859,-0.727722168,-0.889160156,-1.202575684,-1.488830566,-1.764709473
-0.562792969,-0.577453613,-0.727905273,-0.889648438,-1.202453613,-1.489318848,-1.76550293
-0.564855957,-0.57824707,-0.727783203,-0.889831543,-1.204162598,-1.49041748,-1.765991211
-0.566699219,-0.578521729,-0.72744751,-0.889801025,-1.203826904,-1.492218018,-1.766265869
-0.568835449,-0.577819824,-0.727661133,-0.890014648,-1.203735352,-1.492431641,-1.766174316
-0.570605469,-0.577972412,-0.727813721,-0.890472412,-1.205108643,-1.49319458,-1.769378662
-0.572766113,-0.578460693,-0.728302002,-0.890655518,-1.204376221,-1.494293213,-1.769561768
-0.57454834,-0.578704834,-0.728546143,-0.890289307,-1.205535889,-1.494842529,-1.769195557
-0.576672363,-0.577972412,-0.728729248,-0.890472412,-1.205718994,-1.49319458,-1.770599365
-0.578503418,-0.578186035,-0.728942871,-0.890991211,-1.205627441,-1.493713379,-1.77142334
-0.580603027,-0.57901001,-0.728851318,-0.890899658,-1.206451416,-1.494537354,-1.771331787
-0.582397461,-0.578613281,-0.729064941,-0.89050293,-1.207275391,-1.495056152,-1.773071289
-0.58458252,-0.578216553,-0.728973389,-0.891021729,-1.205963135,-1.495880127,-1.774200439
-0.586376953,-0.578704834,-0.728546143,-0.890899658,-1.206756592,-1.49697876,-1.774383545
-0.588513184,-0.579193115,-0.728424072,-0.890777588,-1.206634521,-1.497467041,-1.776092529
-0.590307617,-0.578826904,-0.728363037,-0.891021729,-1.207489014,-1.497711182,-1.775421143
-0.592407227,-0.578399658,-0.728546143,-0.891815186,-1.208282471,-1.497283936,-1.777130127
-0.594226074,-0.579223633,-0.728759766,-0.892028809,-1.208496094,-1.497497559,-1.777038574
-0.596374512,-0.579406738,-0.729248047,-0.891906738,-1.208068848,-1.499206543,-1.777832031
-0.598217773,-0.578704834,-0.72946167,-0.892425537,-1.207672119,-1.49911499,-1.779266357
-0.600341797,-0.578857422,-0.729614258,-0.892883301,-1.207824707,-1.500793457,-1.780029297
-0.602124023,-0.579437256,-0.72958374,-0.892547607,-1.209014893,-1.499542236,-1.780609131
-0.604260254,-0.579559326,-0.728790283,-0.892364502,-1.208831787,-1.50088501,-1.781646729
-0.606066895,-0.578857422,-0.729003906,-0.892272949,-1.209350586,-1.500183105,-1.783081055
-0.608178711,-0.579071045,-0.728912354,-0.892791748,-1.209869385,-1.501312256,-1.782989502
-0.610327148,-0.579833984,-0.729370117,-0.89263916,-1.209411621,-1.501464844,-1.784362793
-0.612121582,-0.579406738,-0.729248047,-0.892822266,-1.210205078,-1.501647949,-1.783935547
-0.614257813,-0.579071045,-0.729522705,-0.893707275,-1.210174561,-1.502838135,-1.785125732
-0.616052246,-0.579589844,-0.729736328,-0.893615723,-1.210998535,-1.503356934,-1.78717041
-0.618139648,-0.580047607,-0.729888916,-0.893157959,-1.21206665,-1.504425049,-1.785797119
-0.620007324,-0.579315186,-0.730072021,-0.893035889,-1.211029053,-1.504608154,-1.786590576
-0.622167969,-0.578887939,-0.730255127,-0.89352417,-1.210296631,-1.505401611,-1.786468506
-0.623950195,-0.579681396,-0.730438232,-0.893707275,-1.211395264,-1.503143311,-1.787567139
-0.626098633,-0.579864502,-0.730316162,-0.893585205,-1.210968018,-1.504547119,-1.788665771
-0.627905273,-0.579467773,-0.730224609,-0.893798828,-1.211486816,-1.504760742,-1.78918457
-0.630041504,-0.579315186,-0.730072021,-0.894561768,-1.211334229,-1.50491333,-1.789642334
-0.631896973,-0.58013916,-0.729675293,-0.893554688,-1.210632324,-1.506652832,-1.791687012
-0.633984375,-0.580078125,-0.729919434,-0.893493652,-1.211791992,-1.508422852,-1.79284668
-0.635839844,-0.579345703,-0.730102539,-0.893676758,-1.21105957,-1.507995605,-1.791809082
-0.637927246,-0.579803467,-0.730255127,-0.894134521,-1.212127686,-1.506317139,-1.792572021
-0.639758301,-0.580291748,-0.730438232,-0.894012451,-1.212005615,-1.506500244,-1.792449951
-0.641906738,-0.58026123,-0.731018066,-0.894287109,-1.211669922,-1.507385254,-1.792724609
-0.644030762,-0.579498291,-0.731170654,-0.894744873,-1.21182251,-1.507843018,-1.792877197
-0.645837402,-0.579956055,-0.731323242,-0.894897461,-1.212280273,-1.507080078,-1.792419434
-0.647998047,-0.58013916,-0.731201172,-0.894775391,-1.211547852,-1.509094238,-1.794433594
-0.649780273,-0.579650879,-0.730712891,-0.893981934,-1.212585449,-1.509216309,-1.793334961
-0.651916504,-0.579345703,-0.730712891,-0.894592285,-1.212585449,-1.508911133,-1.794555664
-0.653735352,-0.580108643,-0.730255127,-0.894744873,-1.212738037,-1.508758545,-1.794708252
-0.655847168,-0.58026123,-0.730407715,-0.893981934,-1.213195801,-1.509521484,-1.795166016
-0.65769043,-0.579864502,-0.730316162,-0.894195557,-1.212799072,-1.509735107,-1.796295166
-0.659802246,-0.579406738,-0.73046875,-0.894958496,-1.213256836,-1.50958252,-1.795227051
-0.661621094,-0.580200195,-0.730651855,-0.895141602,-1.213439941,-1.510681152,-1.79510498
-0.663757324,-0.580108643,-0.730560303,-0.894744873,-1.213348389,-1.5105896,-1.796234131
-0.665576172,-0.579315186,-0.730682373,-0.894256592,-1.213470459,-1.509796143,-1.796661377
-0.667700195,-0.579498291,-0.730560303,-0.894439697,-1.213653564,-1.509674072,-1.796844482
-0.669494629,-0.580047607,-0.730499268,-0.894683838,-1.214508057,-1.510528564,-1.797088623
-0.671630859,-0.579925537,-0.730377197,-0.894561768,-1.214385986,-1.511322021,-1.798797607
-0.673461914,-0.579467773,-0.730529785,-0.894104004,-1.214233398,-1.510253906,-1.799865723
-0.675585938,-0.579986572,-0.730743408,-0.894622803,-1.214447021,-1.510162354,-1.798553467
-0.677429199,-0.580444336,-0.730895996,-0.895080566,-1.213989258,-1.511535645,-1.798095703
-0.679589844,-0.58001709,-0.730773926,-0.894348145,-1.213256836,-1.512023926,-1.79888916
-0.68170166,-0.579620361,-0.730987549,-0.894866943,-1.213775635,-1.511932373,-1.800628662
-0.683496094,-0.580383301,-0.731140137,-0.895019531,-1.214538574,-1.511169434,-1.799865723
-0.685620117,-0.580535889,-0.730987549,-0.894866943,-1.214691162,-1.511016846,-1.799713135
-0.687402344,-0.579803467,-0.731170654,-0.894744873,-1.215789795,-1.511199951,-1.798370361
-0.689550781,-0.579986572,-0.731048584,-0.895233154,-1.215362549,-1.512298584,-1.800079346
-0.691394043,-0.580444336,-0.730895996,-0.895385742,-1.214904785,-1.512145996,-1.799621582
-0.693554688,-0.580688477,-0.730834961,-0.895019531,-1.214233398,-1.512390137,-1.801086426
-0.695373535,-0.579925537,-0.730682373,-0.895172119,-1.214385986,-1.512542725,-1.800933838
-0.697509766,-0.580078125,-0.731140137,-0.895324707,-1.214233398,-1.512084961,-1.80078125
-0.69934082,-0.580871582,-0.731323242,-0.895507813,-1.214111328,-1.512878418,-1.800354004
-0.701428223,-0.580749512,-0.731506348,-0.895080566,-1.215209961,-1.513366699,-1.801147461
-0.703271484,-0.58001709,-0.731689453,-0.894958496,-1.214782715,-1.514160156,-1.803161621
-0.705407715,-0.580474854,-0.731536865,-0.896026611,-1.214630127,-1.514007568,-1.802398682
-0.707226563,-0.581268311,-0.731719971,-0.895904541,-1.214813232,-1.512969971,-1.802276611
-0.709338379,-0.580841064,-0.731903076,-0.895782471,-1.215301514,-1.512542725,-1.802459717
-0.711169434,-0.580383301,-0.731445313,-0.895935059,-1.215148926,-1.512695313,-1.802307129
-0.713269043,-0.580871582,-0.731018066,-0.896118164,-1.215942383,-1.511657715,-1.802490234
-0.715429688,-0.581329346,-0.730560303,-0.895965576,-1.215179443,-1.514556885,-1.802642822
-0.717248535,-0.580566406,-0.730407715,-0.895202637,-1.215332031,-1.513793945,-1.803710938
-0.719348145,-0.580780029,-0.730926514,-0.89541626,-1.216156006,-1.514007568,-1.803619385
-0.721203613,-0.581176758,-0.731018066,-0.896118164,-1.215332031,-1.515930176,-1.804321289
-0.72331543,-0.581298828,-0.731140137,-0.895935059,-1.215759277,-1.514831543,-1.805053711
-0.725134277,-0.580627441,-0.731384277,-0.895874023,-1.216003418,-1.514465332,-1.804077148
-0.727294922,-0.581085205,-0.731842041,-0.896331787,-1.215240479,-1.512786865,-1.803314209
-0.729125977,-0.581481934,-0.731933594,-0.89642334,-1.215026855,-1.513183594,-1.803710938
-0.731237793,-0.581390381,-0.731842041,-0.896026611,-1.215545654,-1.513397217,-1.804229736
-0.733068848,-0.580627441,-0.731384277,-0.895874023,-1.215393066,-1.513244629,-1.804077148
-0.735192871,-0.581085205,-0.731231689,-0.896636963,-1.215545654,-1.513397217,-1.802703857
-0.736999512,-0.581542969,-0.731384277,-0.896484375,-1.216003418,-1.514160156,-1.804077148
-0.739111328,-0.581115723,-0.731567383,-0.896362305,-1.216491699,-1.514343262,-1.804870605
-0.740942383,-0.580932617,-0.731689453,-0.896179199,-1.216308594,-1.514465332,-1.805297852
-0.743115234,-0.581420898,-0.731872559,-0.896362305,-1.215270996,-1.514648438,-1.80456543
-0.744897461,-0.581878662,-0.732025146,-0.896209717,-1.216339111,-1.515106201,-1.806243896
-0.747045898,-0.58114624,-0.731903076,-0.896087646,-1.215911865,-1.514984131,-1.805511475
-0.748828125,-0.581054688,-0.732421875,-0.89630127,-1.217041016,-1.514892578,-1.805725098
-0.750976563,-0.581756592,-0.732513428,-0.896697998,-1.216522217,-1.515289307,-1.804595947
-0.75279541,-0.581939697,-0.732696533,-0.896575928,-1.216705322,-1.515472412,-1.806610107
-0.754919434,-0.58114624,-0.732818604,-0.896392822,-1.216827393,-1.514984131,-1.806427002
-0.756750488,-0.581329346,-0.732696533,-0.896881104,-1.216705322,-1.514556885,-1.806610107
-0.758898926,-0.581817627,-0.732879639,-0.897674561,-1.216278076,-1.51473999,-1.805267334
-0.760974121,-0.581970215,-0.733032227,-0.897216797,-1.217651367,-1.514892578,-1.806030273
-0.76282959,-0.581237793,-0.733215332,-0.897094727,-1.216918945,-1.515686035,-1.804992676
-0.764929199,-0.581665039,-0.733032227,-0.897521973,-1.217651367,-1.515197754,-1.806945801
-0.766772461,-0.582427979,-0.732879639,-0.897674561,-1.217193604,-1.516265869,-1.806793213
-0.768859863,-0.582000732,-0.733062744,-0.89755249,-1.218292236,-1.516448975,-1.806365967
-0.770666504,-0.581604004,-0.733276367,-0.897460938,-1.218811035,-1.517272949,-1.806884766
-0.772827148,-0.582305908,-0.733062744,-0.898468018,-1.217987061,-1.517059326,-1.808502197
-0.774645996,-0.582855225,-0.733001709,-0.898712158,-1.218231201,-1.517303467,-1.807830811
-0.776708984,-0.58215332,-0.732910156,-0.89831543,-1.219970703,-1.517211914,-1.808654785
-0.778552246,-0.582214355,-0.732971191,-0.898071289,-1.219421387,-1.516967773,-1.807800293
-0.780712891,-0.583007813,-0.733154297,-0.898254395,-1.218688965,-1.517150879,-1.808288574
-0.782507324,-0.582855225,-0.733306885,-0.898406982,-1.219451904,-1.517303467,-1.809967041
-0.784655762,-0.582092285,-0.733764648,-0.898254395,-1.218994141,-1.51776123,-1.807983398
-0.786779785,-0.582611084,-0.733978271,-0.898773193,-1.219207764,-1.518280029,-1.809417725
-0.78861084,-0.583068848,-0.734130859,-0.899230957,-1.219055176,-1.519348145,-1.809875488
-0.79074707,-0.58291626,-0.734283447,-0.899078369,-1.218902588,-1.519195557,-1.809112549
-0.792553711,-0.582397461,-0.734069824,-0.898864746,-1.219299316,-1.518676758,-1.811645508
-0.794689941,-0.582885742,-0.733947754,-0.899353027,-1.219177246,-1.518554688,-1.809997559
-0.796484375,-0.583343506,-0.734100342,-0.899810791,-1.219940186,-1.519012451,-1.809234619
-0.798608398,-0.58291626,-0.733978271,-0.899078369,-1.220123291,-1.518890381,-1.810638428
-0.800439453,-0.582763672,-0.734130859,-0.898620605,-1.219970703,-1.520568848,-1.811096191
-0.80255127,-0.583557129,-0.734313965,-0.899108887,-1.220458984,-1.520446777,-1.810668945
-0.804345703,-0.583648682,-0.734405518,-0.900115967,-1.221160889,-1.52053833,-1.811981201
-0.806481934,-0.583099365,-0.734771729,-0.89956665,-1.220916748,-1.520294189,-1.812652588
-0.808312988,-0.583007813,-0.734985352,-0.899475098,-1.220825195,-1.52142334,-1.811035156
-0.81048584,-0.583709717,-0.735076904,-0.899261475,-1.219696045,-1.520904541,-1.812042236
-0.812255859,-0.583862305,-0.735229492,-0.899719238,-1.221069336,-1.521057129,-1.812194824
-0.81439209,-0.583404541,-0.73538208,-0.899871826,-1.220916748,-1.520294189,-1.811431885
-0.816223145,-0.583587646,-0.73526001,-0.89944458,-1.220794678,-1.520782471,-1.813446045
-0.818334961,-0.58404541,-0.734802246,-0.899902344,-1.221252441,-1.520324707,-1.811157227
-0.820153809,-0.583892822,-0.734649658,-0.900360107,-1.221405029,-1.521087646,-1.811920166
-0.822314453,-0.583435059,-0.734802246,-0.900512695,-1.22064209,-1.521240234,-1.81451416
-0.824108887,-0.583892822,-0.73526001,-0.900665283,-1.221405029,-1.521697998,-1.814361572
-0.826220703,-0.584625244,-0.735687256,-0.901092529,-1.221832275,-1.521820068,-1.814788818
-0.828356934,-0.58416748,-0.735839844,-0.901245117,-1.221679688,-1.521972656,-1.814331055
-0.830163574,-0.58404541,-0.736022949,-0.901123047,-1.222167969,-1.522766113,-1.81451416
-0.832287598,-0.584442139,-0.735809326,-0.900909424,-1.222259521,-1.522857666,-1.814605713
-0.834082031,-0.584869385,-0.735931396,-0.901641846,-1.222991943,-1.522369385,-1.815643311
-0.835900879,-0.58416748,-0.73614502,-0.901855469,-1.223205566,-1.523803711,-1.815856934
-0.838037109,-0.584320068,-0.736297607,-0.901397705,-1.223052979,-1.523651123,-1.816925049
-0.840161133,-0.585083008,-0.736450195,-0.901550293,-1.223205566,-1.524414063,-1.815856934
-0.841992188,-0.585571289,-0.736633301,-0.902038574,-1.223083496,-1.524597168,-1.816955566
-0.844104004,-0.584777832,-0.737060547,-0.901855469,-1.223510742,-1.525939941,-1.816772461
-0.845898438,-0.584899902,-0.737487793,-0.901367188,-1.224243164,-1.526672363,-1.816894531
-0.848034668,-0.585693359,-0.737670898,-0.901855469,-1.224121094,-1.526245117,-1.817382813
-0.849829102,-0.585845947,-0.737823486,-0.902618408,-1.224884033,-1.52456665,-1.819061279
-0.851965332,-0.585388184,-0.737976074,-0.90246582,-1.224731445,-1.524414063,-1.819824219
-0.853771973,-0.585876465,-0.73815918,-0.902648926,-1.225219727,-1.52520752,-1.818786621
-0.855908203,-0.586273193,-0.737945557,-0.90335083,-1.225006104,-1.525299072,-1.819488525
-0.857751465,-0.586151123,-0.737518311,-0.904144287,-1.224578857,-1.526092529,-1.820892334
-0.859863281,-0.585754395,-0.737426758,-0.903747559,-1.225097656,-1.52722168,-1.82019043
-0.861975098,-0.586486816,-0.737243652,-0.903259277,-1.225524902,-1.527954102,-1.819091797
-0.863793945,-0.586914063,-0.737365723,-0.904296875,-1.225646973,-1.52746582,-1.82043457
-0.865930176,-0.586486816,-0.737854004,-0.90447998,-1.225524902,-1.527954102,-1.821838379
-0.867724609,-0.586303711,-0.73828125,-0.903991699,-1.226257324,-1.528686523,-1.821655273
-0.869836426,-0.58706665,-0.738433838,-0.903839111,-1.226715088,-1.528533936,-1.822113037
-0.871606445,-0.587219238,-0.738586426,-0.904296875,-1.228088379,-1.528381348,-1.824401855
-0.873742676,-0.586425781,-0.739013672,-0.904418945,-1.227905273,-1.52911377,-1.823913574
-0.875549316,-0.586883545,-0.738861084,-0.903961182,-1.228363037,-1.529571533,-1.823455811
-0.87767334,-0.587371826,-0.739044189,-0.904449463,-1.228546143,-1.529754639,-1.825164795
-0.879516602,-0.587249756,-0.738922119,-0.904937744,-1.228118896,-1.529937744,-1.8253479
-0.881652832,-0.586730957,-0.739013672,-0.904724121,-1.227905273,-1.531555176,-1.825134277
-0.883459473,-0.587188721,-0.73916626,-0.904876709,-1.228363037,-1.532012939,-1.825592041
-0.885571289,-0.587615967,-0.739593506,-0.905609131,-1.228790283,-1.530914307,-1.826629639
-0.88737793,-0.587493896,-0.739776611,-0.905792236,-1.229278564,-1.531402588,-1.826507568
-0.889526367,-0.587005615,-0.739593506,-0.905609131,-1.228790283,-1.531524658,-1.82723999
-0.891333008,-0.58782959,-0.739807129,-0.905822754,-1.229309082,-1.532043457,-1.827453613
-0.893444824,-0.588256836,-0.739929199,-0.906555176,-1.229736328,-1.531555176,-1.828796387
-0.895581055,-0.58782959,-0.740112305,-0.906738281,-1.229614258,-1.532348633,-1.828979492
-0.897387695,-0.587646484,-0.740234375,-0.90625,-1.230041504,-1.532470703,-1.827880859
-0.899462891,-0.588348389,-0.740020752,-0.905426025,-1.23135376,-1.534088135,-1.83102417
-0.901306152,-0.588592529,-0.739959717,-0.906585693,-1.230987549,-1.534332275,-1.830352783
-0.903430176,-0.588134766,-0.739807129,-0.906738281,-1.231140137,-1.535705566,-1.830200195
-0.905249023,-0.588256836,-0.739929199,-0.90625,-1.231262207,-1.535827637,-1.830322266
-0.907373047,-0.589080811,-0.740142822,-0.907073975,-1.23147583,-1.535430908,-1.829925537
-0.909155273,-0.588867188,-0.740539551,-0.907470703,-1.23248291,-1.536437988,-1.831542969
-0.911328125,-0.588409424,-0.740997314,-0.907012939,-1.231414795,-1.536590576,-1.832305908
-0.913110352,-0.58883667,-0.741119385,-0.90713501,-1.232452393,-1.53793335,-1.832122803
-0.915307617,-0.589324951,-0.74130249,-0.907623291,-1.230804443,-1.535980225,-1.834442139
-0.917102051,-0.588867188,-0.741455078,-0.908081055,-1.231567383,-1.53704834,-1.833374023
-0.919165039,-0.588684082,-0.740966797,-0.907592773,-1.233215332,-1.536254883,-1.834106445
-0.920983887,-0.589141846,-0.740814209,-0.907745361,-1.23336792,-1.537322998,-1.834259033
-0.923120117,-0.589569092,-0.740936279,-0.908172607,-1.233184814,-1.537750244,-1.835906982
-0.924914551,-0.589111328,-0.740783691,-0.908630371,-1.233947754,-1.538208008,-1.835754395
-0.927099609,-0.58895874,-0.740936279,-0.908172607,-1.232574463,-1.538970947,-1.83682251
-0.928857422,-0.589691162,-0.741363525,-0.907684326,-1.234222412,-1.539093018,-1.83694458
-0.930993652,-0.58984375,-0.741516113,-0.907836914,-1.234069824,-1.539550781,-1.836486816
-0.933117676,-0.589355469,-0.741638184,-0.908569336,-1.234191895,-1.540283203,-1.837219238
-0.934912109,-0.589447021,-0.742034912,-0.908355713,-1.234893799,-1.539459229,-1.837615967
-0.93704834,-0.590179443,-0.742156982,-0.908477783,-1.234710693,-1.539581299,-1.837432861
-0.938879395,-0.589996338,-0.742584229,-0.909210205,-1.234527588,-1.540313721,-1.838470459
-0.940942383,-0.589202881,-0.742401123,-0.909332275,-1.236175537,-1.540130615,-1.838897705
-0.942785645,-0.58996582,-0.742553711,-0.909484863,-1.235717773,-1.540893555,-1.839050293
-0.94486084,-0.590423584,-0.742706299,-0.909332275,-1.237091064,-1.541656494,-1.839508057
-0.94666748,-0.589904785,-0.742492676,-0.91003418,-1.237487793,-1.542053223,-1.841125488
-0.948828125,-0.589385986,-0.742584229,-0.910125732,-1.236663818,-1.542755127,-1.840606689
-0.950622559,-0.590179443,-0.742767334,-0.910003662,-1.237457275,-1.543548584,-1.841400146
-0.95279541,-0.590301514,-0.742889404,-0.910430908,-1.236358643,-1.543060303,-1.841522217
-0.954577637,-0.589782715,-0.743286133,-0.911132813,-1.237365723,-1.54284668,-1.842224121
-0.95670166,-0.58996582,-0.743469238,-0.911010742,-1.237548828,-1.543334961,-1.842407227
-0.958532715,-0.590698242,-0.743591309,-0.910522461,-1.237365723,-1.543762207,-1.842529297
-0.960644531,-0.590484619,-0.743682861,-0.910919189,-1.237762451,-1.542022705,-1.842926025
-0.962463379,-0.589996338,-0.74319458,-0.911346436,-1.237884521,-1.543060303,-1.844573975
-0.964624023,-0.590148926,-0.743041992,-0.911499023,-1.237121582,-1.543823242,-1.845031738
-0.966418457,-0.590881348,-0.742858887,-0.911010742,-1.237854004,-1.543945313,-1.844238281
-0.968530273,-0.59072876,-0.743011475,-0.91116333,-1.238311768,-1.5440979,-1.845611572
-0.970349121,-0.590270996,-0.743164063,-0.911315918,-1.238464355,-1.545166016,-1.846069336
-0.97244873,-0.5909729,-0.743255615,-0.911102295,-1.23916626,-1.545257568,-1.84677124
-0.974609375,-0.591369629,-0.743652344,-0.911499023,-1.238342285,-1.545654297,-1.845947266
-0.976379395,-0.591003418,-0.74420166,-0.912353516,-1.239807129,-1.546508789,-1.845275879
-0.978479004,-0.590515137,-0.74432373,-0.912475586,-1.240539551,-1.545715332,-1.846618652
-0.980334473,-0.591186523,-0.744384766,-0.912231445,-1.239685059,-1.548522949,-1.846374512
-0.982470703,-0.59161377,-0.743896484,-0.91204834,-1.239501953,-1.548034668,-1.848327637
-0.984313965,-0.591156006,-0.743743896,-0.912811279,-1.239044189,-1.548187256,-1.848175049
-0.986376953,-0.5909729,-0.743865967,-0.91293335,-1.240692139,-1.54800415,-1.848602295
-0.988195801,-0.591705322,-0.743988037,-0.912445068,-1.240814209,-1.547821045,-1.85055542
-0.990332031,-0.591888428,-0.744476318,-0.912322998,-1.240692139,-1.54800415,-1.853790283
-0.992150879,-0.591033936,-0.744537354,-0.912994385,-1.240753174,-1.548370361,-1.851409912
-0.994287109,-0.591522217,-0.745025635,-0.91317749,-1.240631104,-1.54977417,-1.851898193
-0.996105957,-0.592224121,-0.745117188,-0.912963867,-1.240722656,-1.549560547,-1.85168457
-0.998205566,-0.592041016,-0.745544434,-0.912780762,-1.241455078,-1.549682617,-1.852416992
-1.000036621,-0.591583252,-0.745697021,-0.913238525,-1.24130249,-1.549224854,-1.853485107
-1.002160645,-0.591949463,-0.745452881,-0.912689209,-1.241363525,-1.54989624,-1.852020264
-1.003942871,-0.592346191,-0.745239258,-0.912475586,-1.242370605,-1.550292969,-1.852416992
-1.006091309,-0.592132568,-0.745330811,-0.91317749,-1.241851807,-1.548248291,-1.852203369
-1.007885742,-0.591583252,-0.745697021,-0.913848877,-1.242523193,-1.550750732,-1.852264404
-1.009997559,-0.592315674,-0.745819092,-0.913360596,-1.242950439,-1.551177979,-1.85269165
-1.012145996,-0.592712402,-0.745605469,-0.913452148,-1.242431641,-1.551879883,-1.85369873
-1.01394043,-0.591888428,-0.745697021,-0.913848877,-1.243133545,-1.552886963,-1.851348877
-1.016064453,-0.591949463,-0.746063232,-0.914215088,-1.24319458,-1.55355835,-1.854766846
-1.017883301,-0.59262085,-0.746124268,-0.913970947,-1.243255615,-1.553619385,-1.856658936
-1.019995117,-0.592681885,-0.745880127,-0.913726807,-1.243621826,-1.553985596,-1.856109619
-1.021838379,-0.591827393,-0.745941162,-0.914398193,-1.24307251,-1.553741455,-1.856781006
-1.023913574,-0.592254639,-0.745758057,-0.914520264,-1.244415283,-1.552642822,-1.857513428
-1.025695801,-0.592895508,-0.745788574,-0.914245605,-1.245361328,-1.553588867,-1.857543945
-1.027832031,-0.59262085,-0.745513916,-0.914581299,-1.24508667,-1.553619385,-1.85848999
-1.029626465,-0.592010498,-0.745513916,-0.91519165,-1.245697021,-1.552703857,-1.858184814
-1.031787109,-0.592376709,-0.746185303,-0.915252686,-1.244842529,-1.553985596,-1.85824585
-1.033642578,-0.593017578,-0.746826172,-0.914672852,-1.24395752,-1.554626465,-1.859191895
-1.03572998,-0.592468262,-0.746887207,-0.914733887,-1.244934082,-1.554382324,-1.859558105
-1.037561035,-0.592163086,-0.746887207,-0.915344238,-1.244628906,-1.5546875,-1.860168457
-1.039648438,-0.592437744,-0.746856689,-0.915008545,-1.245513916,-1.555267334,-1.858917236
-1.041479492,-0.593139648,-0.746948242,-0.914489746,-1.245300293,-1.555053711,-1.861755371
-1.043640137,-0.592498779,-0.746917725,-0.91506958,-1.244354248,-1.555633545,-1.859893799
-1.045410156,-0.592224121,-0.746948242,-0.915405273,-1.245605469,-1.555664063,-1.86114502
-1.04753418,-0.593139648,-0.746643066,-0.915100098,-1.245605469,-1.556884766,-1.860839844
-1.049328613,-0.593017578,-0.74621582,-0.914672852,-1.24609375,-1.557067871,-1.860717773
-1.051452637,-0.592437744,-0.745941162,-0.915008545,-1.246124268,-1.557098389,-1.861968994
-1.053588867,-0.59274292,-0.745635986,-0.915618896,-1.245819092,-1.556793213,-1.8644104
-1.055395508,-0.593353271,-0.745635986,-0.915008545,-1.246124268,-1.556793213,-1.861968994
-1.057519531,-0.593017578,-0.745910645,-0.914978027,-1.24609375,-1.557678223,-1.863769531
-1.059313965,-0.592315674,-0.746124268,-0.915802002,-1.246612549,-1.556976318,-1.862762451
-1.061425781,-0.592895508,-0.746398926,-0.91607666,-1.246887207,-1.557250977,-1.862731934
-1.06328125,-0.593414307,-0.746307373,-0.915374756,-1.245880127,-1.557159424,-1.864471436
-1.065393066,-0.593078613,-0.746582031,-0.915344238,-1.246154785,-1.558349609,-1.864746094
-1.067211914,-0.59262085,-0.746734619,-0.915802002,-1.246002197,-1.557891846,-1.864898682
-1.069348145,-0.593139648,-0.746337891,-0.915405273,-1.245605469,-1.558105469,-1.864501953
-1.071130371,-0.593444824,-0.746337891,-0.914794922,-1.246520996,-1.557495117,-1.864196777
-1.073193359,-0.592987061,-0.745880127,-0.91494751,-1.247894287,-1.558563232,-1.864959717
-1.075012207,-0.592834473,-0.745727539,-0.915710449,-1.247741699,-1.55871582,-1.865112305
-1.077160645,-0.593597412,-0.745880127,-0.915557861,-1.24697876,-1.559173584,-1.867095947
-1.078955078,-0.593505859,-0.74609375,-0.915161133,-1.247497559,-1.559387207,-1.866394043
