E(V),PPY-PTh,E(V),PPy/PTh/MWCNT(50),E(V),PPy/PTh/MWCNT(100),E(V),PPy/PTh/MWCNT(5),E(V),PPy/PTh/MWCNT(200)
-0.3864804,-0.366744995,-0.3722632,-0.722174072,-0.3669328,-0.855432129,-0.3827148,-0.460876465,-0.353015137,-1.025366211
-0.3882944,-0.371887207,-0.374144,-0.725650024,-0.3688996,-0.856762695,-0.3845112,-0.466473389,-0.354925537,-1.026907349
-0.3900656,-0.377111816,-0.3760944,-0.726391602,-0.3707156,-0.860864258,-0.3863136,-0.470913696,-0.356799316,-1.029379272
-0.3918836,-0.382162476,-0.3780724,-0.727441406,-0.372572,-0.86494751,-0.3881372,-0.475817871,-0.358685303,-1.03152771
-0.3937084,-0.386785889,-0.379978,-0.730050659,-0.3745656,-0.865359497,-0.3899612,-0.480471802,-0.360565186,-1.034649658
-0.3955188,-0.391781616,-0.38196,-0.730752563,-0.376448,-0.868548584,-0.3917776,-0.485305786,-0.362524414,-1.034957886
-0.3973524,-0.396435547,-0.3838496,-0.734005737,-0.3782436,-0.874157715,-0.3936108,-0.489978027,-0.3644104,-1.037133789
-0.399168,-0.401300049,-0.3857684,-0.7362854,-0.3801392,-0.877020264,-0.3954644,-0.493887329,-0.366326904,-1.039291382
-0.4010056,-0.405862427,-0.3877724,-0.736694336,-0.3820324,-0.88019104,-0.3973164,-0.498092651,-0.368200684,-1.041763306
-0.4028504,-0.409985352,-0.3897136,-0.738406372,-0.3840136,-0.880905151,-0.3991576,-0.502307129,-0.370111084,-1.043328857
-0.4046928,-0.41418457,-0.391682,-0.739447021,-0.385886,-0.884353638,-0.4010352,-0.505615234,-0.372058105,-1.043960571
-0.406522,-0.418197632,-0.3935936,-0.741409302,-0.3877604,-0.887240601,-0.4028936,-0.508905029,-0.373913574,-1.047619629
-0.4083736,-0.422164917,-0.3955116,-0.743713379,-0.3897912,-0.886724854,-0.4047104,-0.513742065,-0.375836182,-1.048852539
-0.4102332,-0.426165771,-0.3975264,-0.743838501,-0.3916728,-0.890182495,-0.4065868,-0.517333984,-0.377746582,-1.050421143
-0.4120708,-0.430484009,-0.3994688,-0.745526123,-0.3934464,-0.896087646,-0.4084416,-0.521212769,-0.379608154,-1.053201294
-0.4139356,-0.434112549,-0.4013992,-0.747515869,-0.3954536,-0.896160889,-0.4103312,-0.524215698,-0.381549072,-1.054754639
-0.4158112,-0.437722778,-0.4034248,-0.74737854,-0.397396,-0.898098755,-0.4121956,-0.528112793,-0.383447266,-1.05657959
-0.4176676,-0.44156189,-0.405382,-0.748699951,-0.3992912,-0.900973511,-0.4140852,-0.531115723,-0.385345459,-1.058425903
-0.419566,-0.44460144,-0.4073832,-0.749169922,-0.401186,-0.904098511,-0.416024,-0.533154297,-0.387231445,-1.0605896
-0.4214464,-0.447842407,-0.409364,-0.74989624,-0.4031424,-0.905444336,-0.4178784,-0.537039185,-0.389221191,-1.060903931
-0.4232916,-0.451464844,-0.411286,-0.751602173,-0.4051164,-0.905844116,-0.4197488,-0.540029907,-0.391131592,-1.062460327
-0.4251756,-0.454611206,-0.4132544,-0.752636719,-0.4069888,-0.909283447,-0.421652,-0.542700195,-0.393041992,-1.063980103
-0.4270676,-0.457559204,-0.4152456,-0.753106689,-0.4088724,-0.912435913,-0.423542,-0.545697021,-0.394903564,-1.066738892
-0.428974,-0.460400391,-0.4171748,-0.755380249,-0.4109612,-0.910720825,-0.42548,-0.547753906,-0.396893311,-1.067037964
-0.4308432,-0.463919067,-0.4192532,-0.753671265,-0.4128344,-0.914138794,-0.42737,-0.550747681,-0.398828125,-1.067971802
-0.4327688,-0.46628418,-0.4212536,-0.754156494,-0.4146656,-0.918856812,-0.4292712,-0.553717041,-0.400775146,-1.068640137
-0.4346204,-0.469488525,-0.4231312,-0.756716919,-0.4166072,-0.919818115,-0.4311816,-0.555462646,-0.402636719,-1.071350098
-0.4365296,-0.472006226,-0.4251232,-0.757174683,-0.4185892,-0.92052002,-0.4330968,-0.557833862,-0.404614258,-1.071984863
-0.4384564,-0.474337769,-0.4270752,-0.758865356,-0.4205576,-0.921807861,-0.4349856,-0.56111145,-0.406549072,-1.072869873
-0.4403524,-0.477185059,-0.4290184,-0.760543823,-0.4225516,-0.922213745,-0.4369356,-0.562606812,-0.408349609,-1.0771698
-0.4422588,-0.480032349,-0.4310692,-0.759765625,-0.4244476,-0.925314331,-0.4388492,-0.565274048,-0.410321045,-1.077191162
-0.4441684,-0.481790161,-0.43297,-0.761746216,-0.42641,-0.925750732,-0.4407224,-0.567944336,-0.412286377,-1.078076172
-0.4460612,-0.484716797,-0.434974,-0.761895752,-0.428334,-0.927902222,-0.4426984,-0.568792725,-0.414208984,-1.079318237
-0.4480188,-0.486282349,-0.4369636,-0.762664795,-0.4302036,-0.931658936,-0.4445864,-0.572091675,-0.416131592,-1.080532837
-0.4499388,-0.488531494,-0.438906,-0.764349365,-0.4322364,-0.931085205,-0.4465268,-0.573825073,-0.418084717,-1.081756592
-0.4518404,-0.490737915,-0.4408908,-0.764477539,-0.4341616,-0.932711792,-0.4484464,-0.575585938,-0.419995117,-1.083276367
-0.4537608,-0.492980957,-0.4428572,-0.765567017,-0.4362052,-0.931866455,-0.4503608,-0.577975464,-0.421929932,-1.084207153
-0.4556936,-0.494906616,-0.4448504,-0.765994263,-0.4381396,-0.933761597,-0.452338,-0.578796387,-0.423876953,-1.084832764
-0.457612,-0.497445679,-0.4469136,-0.764907837,-0.4399492,-0.939022827,-0.4542752,-0.58086853,-0.425769043,-1.087567139
-0.4595456,-0.499362183,-0.4488908,-0.76572876,-0.44197,-0.938754272,-0.4562392,-0.582022095,-0.42769165,-1.088803101
-0.4614708,-0.500976563,-0.4508404,-0.76673584,-0.4439556,-0.938858032,-0.4581588,-0.583779907,-0.4296875,-1.08817749
-0.463404,-0.502896118,-0.4528176,-0.767559814,-0.445806,-0.94284668,-0.4600496,-0.586755371,-0.431585693,-1.090026855
-0.46532,-0.504504395,-0.4547084,-0.769790649,-0.4478188,-0.942028809,-0.4619588,-0.588531494,-0.433514404,-1.091830444
-0.4672752,-0.506115723,-0.4567108,-0.770230103,-0.4496908,-0.945727539,-0.4639452,-0.589373779,-0.435461426,-1.092434692
-0.4692208,-0.507727051,-0.4587016,-0.770709229,-0.4516988,-0.945782471,-0.4658724,-0.591436768,-0.437371826,-1.093951416
-0.4711468,-0.509329224,-0.4605884,-0.773287964,-0.4536748,-0.946133423,-0.467804,-0.592904663,-0.439318848,-1.094580078
-0.473068,-0.511553955,-0.4626148,-0.772875977,-0.4556212,-0.947717285,-0.4697552,-0.594366455,-0.441296387,-1.095196533
-0.475038,-0.51255188,-0.4646564,-0.772094727,-0.4576416,-0.947463989,-0.4717068,-0.595831299,-0.443182373,-1.09730835
-0.4769636,-0.514163208,-0.4666016,-0.773214722,-0.4596056,-0.94810791,-0.473638,-0.597299194,-0.445092773,-1.098825073
-0.4789096,-0.515759277,-0.468606,-0.773348999,-0.4614684,-0.95178833,-0.4755784,-0.599041748,-0.447058105,-1.099765015
-0.4807172,-0.51706543,-0.4704468,-0.773828125,-0.4633012,-0.952474976,-0.4773564,-0.601089478,-0.44899292,-1.100643921
-0.4827936,-0.518658447,-0.4725444,-0.774893188,-0.4654156,-0.953109741,-0.4794988,-0.601031494,-0.450915527,-1.101882935
-0.4848572,-0.520574951,-0.47463,-0.776245117,-0.4674444,-0.955886841,-0.481544,-0.603396606,-0.452746582,-1.103057861
-0.4866476,-0.521557617,-0.4764268,-0.777075195,-0.4691748,-0.958380127,-0.4833276,-0.604562378,-0.454846191,-1.103659058
-0.488726,-0.522851563,-0.47854,-0.77749939,-0.4712676,-0.959310913,-0.485436,-0.605099487,-0.456616211,-1.104882813
-0.4905044,-0.524139404,-0.4803768,-0.777331543,-0.473108,-0.95904541,-0.4871956,-0.606860352,-0.458752441,-1.104595947
-0.4926044,-0.525137329,-0.4824724,-0.778436279,-0.4753592,-0.956271362,-0.4893136,-0.60741272,-0.460461426,-1.10730896
-0.4946808,-0.526730347,-0.484584,-0.779153442,-0.4773248,-0.960632324,-0.4913708,-0.609481812,-0.462561035,-1.107910156
-0.4964584,-0.528036499,-0.48638,-0.779995728,-0.4790704,-0.962738037,-0.493118,-0.611547852,-0.464318848,-1.109408569
-0.49855,-0.529003906,-0.4884696,-0.781008911,-0.4812108,-0.962484741,-0.4952624,-0.611187744,-0.466369629,-1.111279297
-0.5003132,-0.530917358,-0.4903008,-0.781231689,-0.48299,-0.963998413,-0.4969584,-0.614794922,-0.46817627,-1.111553955
-0.5024164,-0.531591797,-0.4923264,-0.783843994,-0.4850932,-0.964666748,-0.4990912,-0.614715576,-0.470288086,-1.111828613
-0.5041832,-0.533169556,-0.4941864,-0.783087158,-0.4868376,-0.966812134,-0.5008752,-0.615869141,-0.472033691,-1.113690186
-0.5062836,-0.534164429,-0.4963072,-0.783569336,-0.4889408,-0.967730713,-0.5029696,-0.617007446,-0.474121094,-1.114544678
-0.508372,-0.535452271,-0.498418,-0.784298706,-0.4911528,-0.965930176,-0.5050876,-0.617562866,-0.47590332,-1.115490723
-0.5101876,-0.535809326,-0.5002524,-0.784191895,-0.4928484,-0.969293213,-0.5068716,-0.618707275,-0.478015137,-1.115765381
-0.5123152,-0.535873413,-0.5023528,-0.78493042,-0.4948564,-0.972341919,-0.508942,-0.620199585,-0.47980957,-1.116345215
-0.514106,-0.536849976,-0.50414,-0.785998535,-0.4966988,-0.97203064,-0.5107748,-0.620126343,-0.481848145,-1.118511963
-0.51617,-0.538754272,-0.5062468,-0.786834717,-0.4988252,-0.972369385,-0.512844,-0.621899414,-0.483642578,-1.119122314
-0.5182956,-0.539111328,-0.508406,-0.786352539,-0.5009184,-0.973544312,-0.514914,-0.623651123,-0.485754395,-1.119396973
-0.5200868,-0.540081787,-0.510166,-0.788098145,-0.502746,-0.973596191,-0.5167836,-0.622659302,-0.487512207,-1.120922852
-0.5221656,-0.541363525,-0.512278,-0.788549805,-0.5047928,-0.975683594,-0.5188292,-0.624768066,-0.489538574,-1.12333374
-0.5239564,-0.542340088,-0.514028,-0.790551758,-0.506694,-0.973895264,-0.5206132,-0.625921631,-0.491662598,-1.123364258
-0.5260332,-0.543920898,-0.5161108,-0.79197998,-0.5087384,-0.976293945,-0.522732,-0.626449585,-0.493383789,-1.125775146
-0.5278368,-0.54458313,-0.5180096,-0.790258789,-0.5104336,-0.979660034,-0.5245028,-0.627926636,-0.495507813,-1.125744629
-0.5299376,-0.545556641,-0.5200684,-0.792288208,-0.5126236,-0.978408813,-0.5266212,-0.6284729,-0.497277832,-1.126934814
-0.5320164,-0.546838379,-0.5221556,-0.793362427,-0.5146912,-0.979974365,-0.52868,-0.630245972,-0.499414063,-1.126629639
-0.533842,-0.54720459,-0.524014,-0.792895508,-0.5164484,-0.982037354,-0.5304864,-0.63109436,-0.501196289,-1.127575684
-0.5359452,-0.547866821,-0.5260628,-0.79493103,-0.51859,-0.981750488,-0.5326072,-0.631323242,-0.503210449,-1.130322266
-0.5377492,-0.548516846,-0.5278732,-0.79541626,-0.5203356,-0.983859253,-0.5343776,-0.632809448,-0.505029297,-1.130322266
-0.5398748,-0.548876953,-0.5299816,-0.796206665,-0.5224876,-0.983563232,-0.5364844,-0.633642578,-0.507141113,-1.130596924
-0.5416536,-0.55015564,-0.5317576,-0.797564697,-0.5242592,-0.985018921,-0.5383048,-0.633883667,-0.508911133,-1.131817627
-0.5437676,-0.550811768,-0.5339032,-0.797421265,-0.5262284,-0.989285278,-0.5403616,-0.635955811,-0.511010742,-1.132397461
-0.5458832,-0.551165771,-0.5360364,-0.797344971,-0.5284336,-0.987405396,-0.5424452,-0.637121582,-0.512780762,-1.133679199
-0.5476504,-0.55274353,-0.5377632,-0.799923706,-0.530314,-0.986151123,-0.5442528,-0.637683105,-0.514868164,-1.134564209
-0.549788,-0.552798462,-0.5399208,-0.799478149,-0.5323344,-0.989138794,-0.5463588,-0.638525391,-0.51661377,-1.136364746
-0.551592,-0.55345459,-0.5416812,-0.801223755,-0.5341028,-0.99067688,-0.5481788,-0.63878479,-0.518737793,-1.136395264
-0.5537052,-0.554122925,-0.5438144,-0.801385498,-0.5362452,-0.990625,-0.5502724,-0.639935303,-0.520446777,-1.139141846
-0.5555208,-0.554483032,-0.5456132,-0.802166748,-0.5380876,-0.990307617,-0.5520452,-0.641366577,-0.522521973,-1.140362549
-0.557588,-0.556054688,-0.54765,-0.804498291,-0.5401584,-0.991790771,-0.5541768,-0.641333008,-0.524401855,-1.13883667
-0.5597016,-0.556707764,-0.5497932,-0.804421997,-0.5421532,-0.99541626,-0.5562604,-0.64274292,-0.526489258,-1.13972168
-0.5615296,-0.556762695,-0.5516396,-0.80401001,-0.543974,-0.995648193,-0.5581052,-0.642370605,-0.528552246,-1.141278076
-0.5636316,-0.557711792,-0.5536636,-0.806912231,-0.5461044,-0.99588623,-0.5601612,-0.644467163,-0.530310059,-1.142803955
-0.5654108,-0.558978271,-0.5554484,-0.808035278,-0.547924,-0.99614563,-0.5619448,-0.645629883,-0.532373047,-1.144360352
-0.5675388,-0.559030151,-0.5575728,-0.808181763,-0.5500824,-0.995437622,-0.564016,-0.647103882,-0.53416748,-1.144970703
-0.5696524,-0.559689331,-0.5597176,-0.808062744,-0.5522112,-0.995715332,-0.56611,-0.648248291,-0.536242676,-1.146191406
-0.5714436,-0.56065979,-0.5616264,-0.806085205,-0.5538856,-0.999612427,-0.5678568,-0.65032959,-0.538061523,-1.146191406
-0.5732476,-0.561306763,-0.5633372,-0.809072876,-0.5557304,-0.999243164,-0.5697264,-0.64934082,-0.540161133,-1.146801758
-0.5753736,-0.561660767,-0.5654708,-0.809231567,-0.5577996,-1.00100708,-0.5718204,-0.650488281,-0.541906738,-1.14866333
-0.5774752,-0.562615967,-0.5675776,-0.810058594,-0.559858,-1.003051758,-0.5739388,-0.651028442,-0.544018555,-1.148999023
-0.5792908,-0.562979126,-0.5693396,-0.811764526,-0.5615916,-1.005462646,-0.5756988,-0.652780151,-0.545837402,-1.148999023
-0.5813952,-0.563623047,-0.5714244,-0.812890625,-0.563724,-1.005401611,-0.5778548,-0.652130127,-0.54786377,-1.151409912
-0.583174,-0.564901733,-0.5732852,-0.812121582,-0.5656176,-1.003814697,-0.5796652,-0.652624512,-0.549682617,-1.151501465
-0.5853364,-0.564343262,-0.575356,-0.813845825,-0.5676404,-1.006744385,-0.5817452,-0.654116821,-0.551745605,-1.153027344
-0.5871176,-0.565560913,-0.5771672,-0.814315796,-0.5693004,-1.010986328,-0.5835416,-0.654959106,-0.553515625,-1.154248047
-0.5892548,-0.565625,-0.5792628,-0.815429688,-0.571592,-1.007202148,-0.5856604,-0.655487061,-0.555578613,-1.155834961
-0.5913592,-0.566268921,-0.5812984,-0.817791748,-0.5736768,-1.008331299,-0.5877564,-0.656335449,-0.557678223,-1.156414795
-0.5931632,-0.566915894,-0.5831596,-0.81701355,-0.5754616,-1.009460449,-0.5895164,-0.65809021,-0.559509277,-1.156201172
-0.5953132,-0.566671753,-0.5852776,-0.817562866,-0.5775196,-1.011505127,-0.5916724,-0.65769043,-0.561254883,-1.158001709
-0.597118,-0.567303467,-0.5870636,-0.818655396,-0.5792776,-1.013305664,-0.593432,-0.65944519,-0.56340332,-1.157421875
-0.5991948,-0.568884277,-0.5891976,-0.818814087,-0.5814604,-1.012237549,-0.595564,-0.659649658,-0.565454102,-1.159283447
-0.60106,-0.568002319,-0.5909816,-0.8199646,-0.5831964,-1.014587402,-0.5973956,-0.659613037,-0.567260742,-1.159588623
-0.6031492,-0.569265747,-0.5930908,-0.820730591,-0.5852304,-1.017242432,-0.5994296,-0.662258911,-0.569335938,-1.160870361
-0.6049408,-0.570233154,-0.5949248,-0.820629883,-0.5870884,-1.016540527,-0.6012864,-0.661587524,-0.571105957,-1.162091064
-0.6070572,-0.570574951,-0.5970112,-0.821722412,-0.5891612,-1.017974854,-0.6033828,-0.662426758,-0.573217773,-1.162457275
-0.6091712,-0.571221924,-0.5991184,-0.822543335,-0.591256,-1.019104004,-0.6054648,-0.663876343,-0.575,-1.16340332
-0.6109744,-0.571887207,-0.6009404,-0.822744751,-0.593114,-1.0184021,-0.607312,-0.663449097,-0.57701416,-1.16618042
-0.6130764,-0.572839355,-0.6030232,-0.824169922,-0.5951976,-1.019805908,-0.6093804,-0.66524353,-0.578857422,-1.165570068
-0.614868,-0.573800659,-0.6048336,-0.824655151,-0.5969972,-1.020568848,-0.6111656,-0.666363525,-0.580981445,-1.165600586
-0.6169968,-0.573834229,-0.6069332,-0.825415039,-0.5990956,-1.021362305,-0.613274,-0.666903687,-0.582751465,-1.166882324
-0.618776,-0.575100708,-0.6086928,-0.827175903,-0.6008328,-1.023681641,-0.6150464,-0.668338013,-0.584838867,-1.167828369
-0.620902,-0.575445557,-0.6108268,-0.827334595,-0.6029396,-1.024505615,-0.6171896,-0.668264771,-0.586682129,-1.167248535
-0.6230404,-0.575485229,-0.6129576,-0.827563477,-0.60501,-1.026245117,-0.6192844,-0.669387817,-0.588757324,-1.168499756
-0.6248444,-0.576135254,-0.6148192,-0.826773071,-0.606834,-1.026397705,-0.6210564,-0.670843506,-0.590466309,-1.171307373
-0.6269612,-0.576473999,-0.6169528,-0.82668457,-0.608992,-1.025695801,-0.6231648,-0.671380615,-0.592590332,-1.171337891
-0.6287636,-0.57741394,-0.6187356,-0.828112793,-0.610814,-1.026153564,-0.6250084,-0.671292114,-0.594396973,-1.171795654
-0.6308548,-0.578384399,-0.6208108,-0.829476929,-0.612912,-1.026947021,-0.6270804,-0.672741699,-0.596508789,-1.172070313
-0.6326464,-0.5793396,-0.6226188,-0.830029297,-0.6147128,-1.027679443,-0.62889,-0.673248291,-0.59855957,-1.173931885
-0.634772,-0.579699707,-0.6247276,-0.830810547,-0.6167968,-1.029083252,-0.630936,-0.675601196,-0.600366211,-1.174267578
-0.6365768,-0.580334473,-0.626572,-0.830450439,-0.6186436,-1.028656006,-0.6327332,-0.676419067,-0.602490234,-1.174359131
-0.638678,-0.581304932,-0.628728,-0.830047607,-0.6207384,-1.029785156,-0.6348392,-0.67727356,-0.604248047,-1.175946045
-0.6407816,-0.581958008,-0.6307668,-0.832330322,-0.6227024,-1.033935547,-0.6369488,-0.6777771,-0.606323242,-1.177166748
-0.642622,-0.581698608,-0.6326232,-0.831674194,-0.6246096,-1.032012939,-0.638746,-0.678601074,-0.608154297,-1.176922607
-0.6446996,-0.583261108,-0.6346716,-0.833956909,-0.6267692,-1.031524658,-0.6408284,-0.680044556,-0.610241699,-1.177929688
-0.6465152,-0.583615112,-0.6364924,-0.834194946,-0.6285196,-1.033508301,-0.6426124,-0.681192017,-0.612060547,-1.177990723
-0.6486172,-0.584570313,-0.6386756,-0.833108521,-0.6306548,-1.033630371,-0.6447448,-0.681375122,-0.614172363,-1.178387451
-0.6504208,-0.585232544,-0.6404376,-0.834805298,-0.6323296,-1.037506104,-0.64653,-0.682501221,-0.615893555,-1.180828857
-0.6525248,-0.585876465,-0.6425456,-0.83536377,-0.634428,-1.038299561,-0.6486036,-0.683914185,-0.618005371,-1.181256104
-0.654602,-0.587445068,-0.6447032,-0.834918213,-0.6366364,-1.036590576,-0.6507584,-0.683538818,-0.619799805,-1.181896973
-0.6564296,-0.587506104,-0.646466,-0.836602783,-0.638376,-1.038848877,-0.6525076,-0.685559082,-0.621899414,-1.182568359
-0.658544,-0.588150024,-0.6485844,-0.837139893,-0.6405332,-1.038421631,-0.6546388,-0.68578186,-0.623632813,-1.184796143
-0.6603236,-0.589413452,-0.6504196,-0.837014771,-0.6422836,-1.040405273,-0.656462,-0.685952759,-0.625756836,-1.18494873
-0.662486,-0.588848877,-0.6526,-0.835998535,-0.6444188,-1.040527344,-0.6584952,-0.688619995,-0.62791748,-1.184063721
-0.6642648,-0.590127563,-0.6543852,-0.837115479,-0.6462808,-1.039733887,-0.6603424,-0.688189697,-0.629711914,-1.184735107
-0.666356,-0.591101074,-0.6565204,-0.836993408,-0.648368,-1.040802002,-0.662428,-0.689303589,-0.631787109,-1.185986328
-0.668482,-0.591452026,-0.6585432,-0.839916992,-0.6504896,-1.041259766,-0.6645232,-0.690420532,-0.633569336,-1.187023926
-0.6702732,-0.592422485,-0.6603912,-0.839474487,-0.6523916,-1.039459229,-0.6663332,-0.690924072,-0.635668945,-1.187817383
-0.672374,-0.5934021,-0.6625112,-0.83996582,-0.6543644,-1.043640137,-0.6684292,-0.692022705,-0.6375,-1.187481689
-0.6741532,-0.594674683,-0.6643092,-0.840771484,-0.6561128,-1.045684814,-0.670214,-0.693151855,-0.639660645,-1.186657715
-0.6762808,-0.594729614,-0.6664564,-0.840335083,-0.65825,-1.045501709,-0.6723488,-0.693026733,-0.641430664,-1.187969971
-0.6780848,-0.59538269,-0.6682424,-0.841442871,-0.6599664,-1.048339844,-0.6741108,-0.694726563,-0.643530273,-1.188671875
-0.6801852,-0.596365356,-0.6703748,-0.841625977,-0.6621748,-1.046630859,-0.6762184,-0.695541382,-0.645324707,-1.189404297
-0.6820004,-0.596737671,-0.6722204,-0.841244507,-0.6639744,-1.047393799,-0.677992,-0.69694519,-0.647412109,-1.190380859
-0.6840896,-0.598013306,-0.6743044,-0.842636108,-0.6659896,-1.050506592,-0.680086,-0.698104858,-0.649182129,-1.191693115
-0.6861808,-0.598983765,-0.676426,-0.842849731,-0.6681612,-1.049468994,-0.682258,-0.697052002,-0.651318359,-1.19151001
-0.688018,-0.599050903,-0.6783548,-0.840634155,-0.6699376,-1.051055908,-0.6839584,-0.700543213,-0.653125,-1.191876221
-0.690072,-0.600946045,-0.680404,-0.842654419,-0.6719872,-1.053070068,-0.6860796,-0.700756836,-0.655273438,-1.191387939
-0.691862,-0.601950073,-0.6822152,-0.84312439,-0.6738744,-1.051635742,-0.6878664,-0.701843262,-0.657055664,-1.192364502
-0.6939764,-0.602593994,-0.6843216,-0.84395752,-0.67595,-1.053253174,-0.689962,-0.702947998,-0.659106445,-1.194348145
-0.6957544,-0.603887939,-0.6861464,-0.844094849,-0.6777468,-1.054077148,-0.6918092,-0.702523804,-0.660925293,-1.19440918
-0.6979036,-0.603659058,-0.6882756,-0.844363403,-0.679898,-1.05380249,-0.6939192,-0.703274536,-0.663049316,-1.194561768
-0.7000064,-0.604336548,-0.690338,-0.846054077,-0.6819132,-1.056671143,-0.69593,-0.706253052,-0.664855957,-1.194958496
-0.7017732,-0.605923462,-0.692198,-0.845297241,-0.683836,-1.054351807,-0.6977908,-0.705484009,-0.666931152,-1.196270752
-0.7038976,-0.606307983,-0.6943884,-0.844036865,-0.6858844,-1.056640625,-0.6998872,-0.706567383,-0.668725586,-1.197003174
-0.7056744,-0.607635498,-0.6961392,-0.846020508,-0.6877096,-1.056762695,-0.7016256,-0.708862305,-0.670837402,-1.197369385
-0.7077748,-0.608627319,-0.6983072,-0.845321655,-0.6898812,-1.055969238,-0.7037464,-0.709338379,-0.672937012,-1.198132324
-0.7095776,-0.609307861,-0.7000676,-0.847055054,-0.691622,-1.058197021,-0.7055324,-0.710437012,-0.674780273,-1.197644043
-0.7116676,-0.610314941,-0.702216,-0.846600342,-0.6936252,-1.06137085,-0.7076192,-0.711520386,-0.676879883,-1.198376465
-0.7137556,-0.61161499,-0.7043708,-0.846234131,-0.6958104,-1.060241699,-0.7097292,-0.712271118,-0.678662109,-1.19932251
-0.71557,-0.611999512,-0.7061488,-0.84753418,-0.6975756,-1.061859131,-0.7115164,-0.713342285,-0.680700684,-1.201611328
-0.71767,-0.613000488,-0.7082672,-0.848074341,-0.6997704,-1.06048584,-0.713614,-0.714401245,-0.682568359,-1.200512695
-0.7194712,-0.613720703,-0.710064,-0.848898315,-0.7015712,-1.061218262,-0.71545,-0.714254761,-0.684655762,-1.201519775
-0.721598,-0.613800049,-0.712174,-0.849401855,-0.7035744,-1.06439209,-0.7174512,-0.717468262,-0.686523438,-1.200482178
-0.7236848,-0.615130615,-0.7143092,-0.849517822,-0.7056984,-1.064788818,-0.7196092,-0.717019653,-0.688623047,-1.201153564
-0.7254496,-0.616757202,-0.7161188,-0.850030518,-0.707498,-1.065551758,-0.7213964,-0.718093872,-0.690368652,-1.203106689
-0.7275616,-0.617462158,-0.7182628,-0.849932861,-0.70966,-1.065002441,-0.7234812,-0.719470215,-0.692504883,-1.202893066
-0.7293636,-0.618164063,-0.7201584,-0.848294067,-0.7114972,-1.064819336,-0.7253176,-0.719311523,-0.694360352,-1.202069092
-0.731438,-0.619799805,-0.72229,-0.848498535,-0.7135824,-1.066192627,-0.7273396,-0.722259521,-0.696435547,-1.2034729
-0.7332516,-0.62020874,-0.72405,-0.850253296,-0.7154476,-1.065307617,-0.7291404,-0.722994995,-0.698254395,-1.203564453
-0.7353404,-0.621237183,-0.726148,-0.851046753,-0.7175716,-1.065460205,-0.7312268,-0.724078369,-0.700366211,-1.203961182
-0.7374392,-0.622265625,-0.7283072,-0.850570679,-0.7195372,-1.069824219,-0.733362,-0.724203491,-0.70246582,-1.204724121
-0.7392524,-0.622686768,-0.7300668,-0.852334595,-0.7213632,-1.069915771,-0.7351624,-0.724938965,-0.704284668,-1.204815674
-0.7413516,-0.623712158,-0.7322128,-0.852178955,-0.723534,-1.069152832,-0.7372864,-0.725341797,-0.706347656,-1.206463623
-0.743152,-0.624447632,-0.7340092,-0.853018188,-0.7253384,-1.069793701,-0.7390612,-0.726724243,-0.70814209,-1.207196045
-0.7452416,-0.625457764,-0.7361324,-0.853192139,-0.727522,-1.068450928,-0.741174,-0.727154541,-0.71027832,-1.207012939
-0.74703,-0.626495361,-0.7379568,-0.853329468,-0.7291812,-1.072723389,-0.7428996,-0.729760742,-0.712060547,-1.208050537
-0.7491408,-0.627227783,-0.7400512,-0.854470825,-0.731338,-1.072296143,-0.7449976,-0.730810547,-0.714208984,-1.207562256
-0.751238,-0.628295898,-0.7421724,-0.854937744,-0.7335612,-1.070220947,-0.7471444,-0.730636597,-0.715991211,-1.208599854
-0.7530256,-0.629364014,-0.7440168,-0.85458374,-0.7352384,-1.074035645,-0.7489084,-0.732290649,-0.718151855,-1.207836914
-0.755114,-0.630401611,-0.7461904,-0.853494263,-0.7373296,-1.075012207,-0.7509844,-0.733642578,-0.71986084,-1.210644531
-0.7569124,-0.631439209,-0.7479968,-0.854327393,-0.7391672,-1.075073242,-0.7527468,-0.735580444,-0.722058105,-1.208966064
-0.758724,-0.631896973,-0.7498188,-0.854525757,-0.74093,-1.076751709,-0.7545456,-0.736355591,-0.723876953,-1.2090271
-0.7607868,-0.633575439,-0.75188,-0.856246948,-0.7430796,-1.076263428,-0.7567324,-0.734942627,-0.725927734,-1.211010742
-0.7628844,-0.634643555,-0.7540384,-0.855792236,-0.745106,-1.079101563,-0.7588184,-0.736291504,-0.727770996,-1.210552979
-0.764696,-0.635101318,-0.7558492,-0.856271362,-0.7469468,-1.078826904,-0.7605952,-0.73762207,-0.729870605,-1.2112854
-0.7667944,-0.636138916,-0.7579684,-0.856790161,-0.749154,-1.077148438,-0.7626588,-0.739532471,-0.731652832,-1.212322998
-0.7686072,-0.636566162,-0.7598524,-0.855444336,-0.7509316,-1.078460693,-0.764436,-0.740853882,-0.73380127,-1.211804199
-0.7707056,-0.637359619,-0.7619048,-0.85737915,-0.7529332,-1.081665039,-0.7665364,-0.741589355,-0.735583496,-1.212902832
-0.7724684,-0.639038086,-0.7637264,-0.857589722,-0.7547852,-1.081115723,-0.7683492,-0.742019653,-0.73770752,-1.212994385
-0.7745656,-0.640106201,-0.76587,-0.857498169,-0.756824,-1.083648682,-0.770436,-0.743347168,-0.739538574,-1.212841797
-0.7766876,-0.640563965,-0.7679404,-0.859237671,-0.759046,-1.081604004,-0.7725708,-0.743478394,-0.741650391,-1.213269043
