E;j;E;j;E;j;E;j
0,622231995;-5,343231185;0,564097412;-3,532471949;0,563023193;-4,044139629;0,567222412;-4,746230768
0,620275574;-5,353973388;0,562251099;-3,546438412;0,561231812;-4,065891188;0,565104492;-4,728932283
0,618359985;-5,366394019;0,560404785;-3,560404875;0,559327515;-4,07817607;0,563267334;-4,747647655
0,616417175;-5,372528084;0,558588989;-3,577547657;0,557467468;-4,092033542;0,561399658;-4,766082764
0,61448468;-5,383193987;0,556773193;-3,597648776;0,555634888;-4,109114044;0,559416016;-4,765927062
0,612609924;-5,386489895;0,554957397;-3,614635857;0,553747375;-4,119873047;0,557554443;-4,781294842
0,610626282;-5,394073489;0,55315686;-3,633304518;0,551870544;-4,135256397;0,555637939;-4,793657575
0,608710693;-5,398879976;0,551264771;-3,642584353;0,55006543;-4,15560664;0,553654297;-4,793579724
0,606764587;-5,408493049;0,549433716;-3,661253014;0,548136719;-4,161632304;0,551804932;-4,810504524
0,60486261;-5,42054748;0,547602661;-3,676714216;0,546262939;-4,173963897;0,549882324;-4,81821177
0,602960632;-5,42056273;0,54572583;-3,68751993;0,544358643;-4,18627992;0,547862061;-4,813462861
0,601017822;-5,428482075;0,543910034;-3,704616002;0,542526062;-4,203375992;0,545945557;-4,825701032
0,599071716;-5,43606567;0,542063721;-3,721618652;0,540679749;-4,218883904;0,543913086;-4,819161551
0,597128906;-5,445358293;0,540080078;-3,721634223;0,538802917;-4,234329535;0,541892822;-4,814397072
0,595199707;-5,454437266;0,5382948;-3,741735342;0,536887939;-4,241865508;0,540080078;-4,836070781
0,593256897;-5,459472653;0,536433228;-3,754082505;0,535055359;-4,259086142;0,538187988;-4,851547553
0,591242737;-5,467544548;0,534525879;-3,765137342;0,533167847;-4,269767294;0,536265381;-4,859021245
0,589299927;-5,472534184;0,532694824;-3,780178148;0,531098755;-4,263445796;0,53435498;-4,868145378
0,587384338;-5,4787903;0,530879028;-3,797819176;0,529321106;-4,286707664;0,532456787;-4,879044513
0,585414307;-5,483551037;0,528925903;-3,800481679;0,52755719;-4,311557692;0,530442627;-4,87874868
0,583468201;-5,483886687;0,527110107;-3,820878632;0,525601013;-4,314516029;0,528666504;-4,904984455
0,581579834;-5,488861073;0,525263794;-3,834502551;0,523724182;-4,32997723;0,526682861;-4,904906604
0,579623413;-5,496749868;0,523310669;-3,837803432;0,521822937;-4,339288206;0,524748047;-4,910901128
0,577666992;-5,498382547;0,521449097;-3,850150595;0,519811829;-4,336111886;0,522758301;-4,913890605
0,575666443;-5,506957991;0,519572266;-3,864210479;0,518089111;-4,36547727;0,520884521;-4,927623515
0,573696411;-5,517776494;0,517695435;-3,875016193;0,516129883;-4,371611926;0,518876465;-4,924338205
0,571808044;-5,521453852;0,515803345;-3,884062475;0,514242371;-4,38244878;0,517014893;-4,939690415
0,569865234;-5,524856559;0,513911255;-3,893295599;0,512396057;-4,39778542;0,515122803;-4,955104906
0,567976868;-5,526733388;0,511942871;-3,897997798;0,510467346;-4,403951217;0,513236816;-4,967405358
0,565935486;-5,529067967;0,510142334;-3,916526327;0,508535583;-4,413044209;0,51122876;-4,963964346
0,563951843;-5,54026792;0,508204468;-3,921244096;0,506332214;-4,388131901;0,50935498;-4,977775107
0,56195459;-5,545150756;0,506297119;-3,928920201;0,50462323;-4,419101014;0,507389648;-4,98367621
0,56001178;-5,556564309;0,504405029;-3,941391925;0,502760132;-4,436072525;0,505491455;-4,994590915
0,558024841;-5,553894051;0,502558716;-3,955171546;0,500996216;-4,461062684;0,503593262;-5,005256497
0,55605481;-5,554550151;0,500605591;-3,958379006;0,499040039;-4,4639276;0,501634033;-5,008292685
0,554084778;-5,553543072;0,498713501;-3,967394148;0,49716626;-4,476243622;0,499571045;-5,001753204
0,552152283;-5,558685309;0,496745117;-3,972220907;0,495261963;-4,488512934;0,497758301;-5,023426912
0,550209473;-5,562286366;0,494853027;-3,981173768;0,493319519;-4,493121712;0,495872314;-5,035602803
0,548253052;-5,564208995;0,492976196;-3,992415448;0,49144574;-4,505546726;0,493876465;-5,033890082
0,546255798;-5,566619874;0,491007813;-3,993536502;0,489582642;-4,522471525;0,491972168;-5,047794264
0,544241638;-5,576400748;0,48914624;-4,009495949;0,487585266;-4,520852225;0,489976318;-5,045956981
0,542230774;-5,581512434;0,487223633;-4,015070078;0,485738953;-4,536266716;0,488212402;-5,073734206
0,540328796;-5,585128792;0,485316284;-4,02326;0,483933838;-4,556398976;0,486253174;-5,076630261
0,538399597;-5,584075913;0,483393677;-4,029036541;0,481950195;-4,556258844;0,484293945;-5,079557458
0,536429565;-5,584762563;0,481471069;-4,035451461;0,480032166;-4,567048988;0,482499512;-5,107614945
0,534401794;-5,582489005;0,479578979;-4,047674062;0,47813092;-4,576282112;0,480503662;-5,105746522
0,532458984;-5,592163079;0,477671631;-4,055490299;0,476051147;-4,565242845;0,478593262;-5,114886225
0,530434509;-5,598892195;0,475779541;-4,064816845;0,474229248;-4,586978835;0,47675;-5,136435372
0,528464478;-5,601181023;0,473811157;-4,06931663;0,472341736;-4,597613276;0,474864014;-5,148673544
0,526531982;-5,600250245;0,471873291;-4,074003259;0,470316895;-4,592973359;0,472904785;-5,151725302
0,524561951;-5,605316181;0,469889648;-4,073925408;0,468552979;-4,617636544;0,471006592;-5,162453165
0,522551086;-5,601440445;0,468150146;-4,098775435;0,466538818;-4,617496413;0,469114502;-5,177789805
0,520540222;-5,603454573;0,466135986;-4,095521265;0,464610107;-4,62374006;0,467265137;-5,194714605
0,518624634;-5,613189697;0,464228638;-4,106358119;0,462798889;-4,650038116;0,465318115;-5,199074259
0,516624084;-5,615203876;0,462321289;-4,113987514;0,460780151;-4,639029989;0,46326123;-5,189685432
0,514654053;-5,613204968;0,460383423;-4,118798704;0,458862122;-4,649804563;0,461234863;-5,188050562
0,512724854;-5,61083986;0,458415039;-4,120200021;0,457029541;-4,666776073;0,459409912;-5,207918128
0,510768433;-5,618972755;0,456553467;-4,132360342;0,45510083;-4,672708317;0,457511719;-5,218754982
0,50871344;-5,621063234;0,454569824;-4,13547438;0,453141602;-4,678780692;0,455650146;-5,234060482
0,50677063;-5,623336813;0,452692993;-4,146171103;0,451212891;-4,685008769;0,453782471;-5,252557871
0,504814209;-5,629974378;0,450755127;-4,151029003;0,44928418;-4,691112285;0,451811035;-5,253974759
0,502803345;-5,633453386;0,448847778;-4,158362564;0,447300537;-4,690909872;0,449815186;-5,252215327
0,500789185;-5,629516599;0,446955688;-4,167984943;0,445440491;-4,704736204;0,447953613;-5,267551967
0,498832764;-5,634811386;0,444972046;-4,170538455;0,443426331;-4,704596072;0,445945557;-5,264313367
0,496876343;-5,638504044;0,443079956;-4,180191974;0,441648682;-4,727780089;0,444096191;-5,281316018
0,494862183;-5,635910036;0,441187866;-4,189035844;0,439802368;-4,743288001;0,442094238;-5,282764046
0,492864929;-5,636413586;0,43925;-4,194158437;0,437804993;-4,74155971;0,440171631;-5,29037787
0,490922119;-5,640258794;0,437312134;-4,201367437;0,435832031;-4,746043925;0,438322266;-5,307162538
0,488897644;-5,643859852;0,435359009;-4,204792879;0,433862122;-4,747445243;0,4364729;-5,324211899
0,486869873;-5,644256602;0,433482178;-4,215271619;0,431892212;-4,74879985;0,434519775;-5,331872434
0,484940674;-5,643295273;0,431483276;-4,213808021;0,43005658;-4,768932109;0,432499512;-5,326983393
0,482970642;-5,648834259;0,429591187;-4,226046192;0,428210266;-4,784284319;0,430576904;-5,334550507
0,480987;-5,644760123;0,427683838;-4,233800148;0,426157959;-4,77628124;0,428544434;-5,328135588
0,479027283;-5,643630994;0,425776489;-4,241351692;0,424297913;-4,790154282;0,426640137;-5,34203977
0,476989197;-5,650177009;0,423808105;-4,242862001;0,422369202;-4,796102096;0,424693115;-5,346586266
0,475046387;-5,652511588;0,421900757;-4,253558723;0,420341309;-4,794513936;0,422758301;-5,35256522
0,473089966;-5,653091438;0,419886597;-4,250413544;0,418494995;-4,809835006;0,420762451;-5,350805789
0,47105188;-5,659576404;0,417918213;-4,251830432;0,416538818;-4,812715491;0,418723877;-5,347473767
0,469064941;-5,654067988;0,416117676;-4,270405672;0,414552124;-4,815611547;0,416813477;-5,356706892
0,467081299;-5,659255975;0,414164551;-4,276369056;0,412637146;-4,823178661;0,414854248;-5,359556237
0,465084045;-5,662780783;0,412257202;-4,284014021;0,410667236;-4,8246734;0,412974365;-5,376636739
0,463100403;-5,657470717;0,41027356;-4,284060731;0,40880719;-4,838468591;0,410954102;-5,371700988
0,461086243;-5,660858175;0,408442505;-4,29933509;0,406916626;-4,85217036;0,40912915;-5,391755396
0,459170654;-5,661514275;0,406428345;-4,29927281;0,405029114;-4,862773662;0,407255371;-5,405612868
0,457200623;-5,660598746;0,404520996;-4,306902204;0,402825745;-4,837752362;0,405167969;-5,39611505
0,455189758;-5,660995496;0,40258313;-4,31143313;0,401089294;-4,865560726;0,403050049;-5,378847706
0,453216431;-5,661712646;0,400706299;-4,322223274;0,398704346;-4,823458925;0,401371582;-5,417617486
0,451205566;-5,669860841;0,398768433;-4,329650256;0,397050293;-4,860640545;0,399290283;-5,404896639
0,449249146;-5,67202757;0,396815308;-4,332826575;0,395203979;-4,875899334;0,397355469;-5,411000154
0,447306335;-5,669418312;0,394938477;-4,343211894;0,393247803;-4,878857671;0,39529248;-5,404740937
0,445322693;-5,674438448;0,392985352;-4,346575056;0,391370972;-4,89408532;0,393333252;-5,407528001
0,443281311;-5,671844491;0,391016968;-4,350685587;0,389442261;-4,900375678;0,39138623;-5,412199059
0,441243225;-5,675292948;0,389048584;-4,352398308;0,387472351;-4,901527872;0,390250977;-5,461774554
0,439286804;-5,680252085;0,387141235;-4,359731869;0,385554321;-4,912318016;0,387577637;-5,431957634
0,437303162;-5,681030285;0,385279663;-4,372094602;0,383680542;-4,924556187;0,385514648;-5,425511574
0,435357056;-5,678314227;0,383357056;-4,378229258;0,381284912;-4,877658766;0,383738525;-5,451903051
0,433332581;-5,672546362;0,381403931;-4,38403694;0,379795654;-4,933602469;0,381718262;-5,447263134
0,431389771;-5,67588807;0,379481323;-4,390623132;0,37790509;-4,94738209;0,379588135;-5,428283069
0,429348389;-5,67652892;0,377512939;-4,391417211;0,375866516;-4,940982741;0,377854736;-5,46390767
0,427337524;-5,684524514;0,375590332;-4,39775428;0,373951538;-4,948612135;0,375956543;-5,427971665
0,425381104;-5,680297827;0,373667725;-4,40664486;0,372022827;-4,954559949;0,373753174;-5,448026073
0,423411072;-5,685241714;0,371760376;-4,414320965;0,370121582;-4,963761933;0,371916016;-5,465122145
0,421536316;-5,682601906;0,369853027;-4,42195036;0,368176086;-4,971515889;0,36984082;-5,457119066
0,419413269;-5,679916398;0,36793042;-4,427960454;0,366233643;-4,976031245;0,367869385;-5,458567094
0,417456848;-5,683395406;0,365946777;-4,43087208;0,364236267;-4,974178392;0,365910156;-5,46152543
0,415514038;-5,685089135;0,363947876;-4,429050368;0,362304504;-4,983380376;0,363755615;-5,439649309
0,413489563;-5,697601316;0,362040527;-4,436555201;0,360279663;-4,978506906;0,361948975;-5,466165348
0,411516235;-5,685623185;0,360194214;-4,450490523;0,358350952;-4,984797264;0,360050781;-5,476753079
0,409478149;-5,688964843;0,358317383;-4,464176723;0,356532104;-5,003185661;0,358054932;-5,475133779
0,407562561;-5,69375613;0,356364258;-4,467088349;0,354380615;-4,987444196;0,355955322;-5,464234644
0,405592529;-5,689605693;0,354426392;-4,471541424;0,352438171;-4,992052974;0,354142578;-5,485861642
0,403605591;-5,69412233;0,352396973;-4,466730235;0,350619324;-5,010565933;0,352219971;-5,493568888
0,401594727;-5,688064564;0,350550659;-4,483732885;0,348690613;-5,016731729;0,350224121;-5,491996298
0,399651917;-5,696044909;0,348612793;-4,488061399;0,346745117;-5,024361124;0,348167236;-5,482405059
0,397613831;-5,697662338;0,346690186;-4,494242765;0,344775208;-5,025840292;0,346226318;-5,491716035
0,395640503;-5,700729395;0,344782837;-4,501514046;0,342640503;-5,008510667;0,344157227;-5,4808169
0,39365686;-5,697692888;0,342844971;-4,506418656;0,340739258;-5,017712651;0,342173584;-5,48083247
0,391686829;-5,702285774;0,340907104;-4,513471954;0,338834961;-5,030122095;0,340336426;-5,49942328
0,389675964;-5,696426409;0,338969238;-4,518423275;0,336919983;-5,037689209;0,338236816;-5,488415154
0,387702637;-5,700912495;0,337153442;-4,534771978;0,335032471;-5,048526063;0,336240967;-5,486780283
0,385718994;-5,700866695;0,33529187;-4,547446115;0,333018311;-5,048432642;0,334196289;-5,478964047
0,383694519;-5,702239974;0,333247192;-4,543740409;0,331062134;-5,05146883;0,332395752;-5,502319336
0,381724487;-5,698959366;0,33126355;-4,543569137;0,329133423;-5,057619056;0,3302229;-5,482046945
0,379723938;-5,703338603;0,32937146;-4,552895682;0,327218445;-5,065668846;0,32819043;-5,475741017
0,377781128;-5,702972403;0,327464111;-4,560307094;0,325330933;-5,076147585;0,326328857;-5,491233359
0,375797485;-5,698287966;0,325541504;-4,569353376;0,323316772;-5,076147585;0,324491699;-5,509979871
0,373854675;-5,699325545;0,323588379;-4,572467415;0,321401794;-5,083870401;0,322459229;-5,503658373
0,371826904;-5,700576774;0,321619995;-4,573557328;0,319404419;-5,08214211;0,320420654;-5,500559904
0,369843262;-5,704650861;0,319743164;-4,584487604;0,317461975;-5,086859878;0,318412598;-5,497305734
0,367859619;-5,703918461;0,317835815;-4,591712173;0,31528302;-5,068082226;0,316465576;-5,501930081
0,365971252;-5,708068848;0,315867432;-4,596367661;0,313436707;-5,083574568;0,314530762;-5,508080307
0,36391626;-5,705688469;0,313960083;-4,603810213;0,311604126;-5,100670639;0,312553223;-5,512829216
0,361959839;-5,705108619;0,312022217;-4,608201007;0,309702881;-5,109981615;0,310545166;-5,509699607
0,359935364;-5,703948969;0,310023315;-4,606457146;0,30759259;-5,099175901;0,308561523;-5,509621756
0,358006165;-5,713607771;0,308161743;-4,621715935;0,305801208;-5,120834039;0,306565674;-5,508080307
0,356019226;-5,708419784;0,306269653;-4,630777787;0,303872498;-5,127015406;0,304514893;-5,503269118
0,354035583;-5,710281392;0,304270752;-4,629205198;0,301655396;-5,100437086;0,302543457;-5,504888418
0,352079163;-5,704528805;0,302317627;-4,631727569;0,299847229;-5,123823516;0,300669678;-5,51880817
0,35009552;-5,709136971;0,300410278;-4,642766836;0,297671326;-5,102040816;0,298588379;-5,506336446
0,34808136;-5,710525529;0,298487671;-4,648558948;0,295921143;-5,128463434;0,296598633;-5,509403774
0,34613855;-5,708724979;0,296641357;-4,662525411;0,29398938;-5,13785226;0,294749268;-5,526359714
0,344209351;-5,709823587;0,294703491;-4,666682652;0,29201947;-5,139222437;0,292716797;-5,520131637
0,342225708;-5,707839987;0,292674072;-4,665219054;0,290063293;-5,142367616;0,290806396;-5,529395901
0,340201233;-5,705444337;0,290781982;-4,674078494;0,288203247;-5,156318509;0,288841064;-5,535670689
0,338268738;-5,707443223;0,288874634;-4,681957011;0,286134155;-5,150152712;0,286735352;-5,519882514
0,336325928;-5,710769639;0,286952026;-4,687562281;0,284177979;-5,153282321;0,284824951;-5,529224629
0,334396729;-5,707687389;0,285059937;-4,700049575;0,282276733;-5,162577726;0,282890137;-5,535312575
0,332467529;-5,699584952;0,28312207;-4,704269098;0,280114563;-5,142320905;0,280814941;-5,527511908
0,330521423;-5,705062876;0,281138428;-4,704113396;0,27808667;-5,140795027;0,278855713;-5,530532526
0,32852417;-5,705825813;0,279292114;-4,717861876;0,27635022;-5,168883655;0,277067383;-5,555444834
0,326540527;-5,707580578;0,277308472;-4,720851353;0,274201782;-5,150074861;0,274912842;-5,533506432
0,324584106;-5,708953844;0,275370605;-4,725226577;0,272204407;-5,148548983;0,272855957;-5,523977474
0,32262439;-5,712265038;0,273493774;-4,73590773;0,270382507;-5,170347253;0,271049316;-5,550400092
0,320654358;-5,705261259;0,271586426;-4,743474844;0,268206604;-5,148548983;0,269077881;-5,55187926
0,318670715;-5,699356109;0,269618042;-4,745000722;0,266222961;-5,148642404;0,267082031;-5,550182109
0,316741516;-5,696792617;0,267680176;-4,752365424;0,264469727;-5,178147919;0,265110596;-5,551567856
0,314771484;-5,697387683;0,26574231;-4,756989771;0,262629517;-5,187443324;0,263072021;-5,548407107
0,312879822;-5,693115212;0,263957031;-4,776981899;0,260598572;-5,189093765;0,261063965;-5,545199647
0,310868958;-5,687667862;0,261881836;-4,770380137;0,258546265;-5,181339809;0,259019287;-5,53735227
0,308939758;-5,688171377;0,259898193;-4,770317856;0,256312378;-5,156458641;0,256944092;-5,529380331
0,306925598;-5,684585556;0,25805188;-4,784113047;0,254713257;-5,19996176;0,255192383;-5,558979268
0,304969177;-5,693573016;0,256129272;-4,78999858;0,252647217;-5,190479512;0,253159912;-5,552502068
0,303012756;-5,686035159;0,254191406;-4,794467225;0,250732239;-5,1983736;0,251151855;-5,549263468
0,301083557;-5,687866224;0,252268799;-4,803591358;0,248855408;-5,214052784;0,249241455;-5,558403171
0,299086304;-5,684051524;0,250224121;-4,79725429;0,247164734;-5,195259561;0,247190674;-5,553825534
0,297112976;-5,684051532;0,248393066;-4,812653211;0,244833191;-5,207731286;0,24517041;-5,548827502
0,295170166;-5,68435669;0,246500977;-4,821621642;0,242945679;-5,218599281;0,243089111;-5,536309067
0,293213745;-5,687713605;0,24456311;-4,829235466;0,24089032;-5,213850372;0,241239746;-5,553140446
0,291202881;-5,684509277;0,242625244;-4,83361069;0,238906677;-5,213974933;0,239237793;-5,554666325
0,289256775;-5,687713613;0,24065686;-4,834949727;0,237060364;-5,229560696;0,237266357;-5,556129923
0,2872323;-5,69122315;0,238780029;-4,845833292;0,235008057;-5,221853451;0,235246094;-5,551240882
0,285248657;-5,693511958;0,236598022;-4,828254544;0,232636841;-5,181261958;0,233274658;-5,55267334
0,283248108;-5,69015505;0,234782227;-4,845194914;0,231065186;-5,228065958;0,231309326;-5,558683434
0,281318909;-5,697784445;0,232935913;-4,858990105;0,229012878;-5,22014073;0,229325684;-5,558527732
0,279321655;-5,693664558;0,230921753;-4,855502382;0,227108582;-5,232721446;0,227342041;-5,55835646
0,277338013;-5,694427458;0,229029663;-4,868051957;0,225221069;-5,243636151;0,225333984;-5,555211281
0,275327148;-5,696411137;0,227030762;-4,866199104;0,223100098;-5,227941396;0,223350342;-5,554931018
0,273312988;-5,703735352;0,225260742;-4,88768597;0,221075256;-5,223254768;0,221323975;-5,553171586
0,271356567;-5,703125023;0,223261841;-4,88603553;0,219569214;-5,249848658;0,219206055;-5,535904242
0,269427368;-5,703735323;0,221262939;-4,887281145;0,217269714;-5,245084179;0,217356689;-5,552953603
0,267416504;-5,701751716;0,21937085;-4,896374138;0,215354736;-5,252931556;0,215342529;-5,552626629
0,2653479;-5,702819816;0,21747876;-4,905638403;0,213288696;-5,243511589;0,21346875;-5,566484101
0,263418701;-5,706787123;0,215525635;-4,908409897;0,211288269;-5,244990758;0,211387451;-5,553825534
0,261421448;-5,713806139;0,213557251;-4,912987534;0,209373291;-5,252900416;0,209477051;-5,563011948
0,259420898;-5,711212181;0,21168042;-4,923668686;0,207430847;-5,257478052;0,207627686;-5,580030169
0,257423645;-5,705871566;0,209727295;-4,926502461;0,205503662;-5,246687909;0,205589111;-5,576698148
0,255480835;-5,712127681;0,207819946;-4,934116286;0,203188904;-5,226306526;0,203544434;-5,568632788
0,253538025;-5,710907002;0,205790527;-4,932356854;0,201522644;-5,244944047;0,201664551;-5,569956254
0,251496643;-5,712280281;0,204035767;-4,940032959;0,199523743;-5,26054538;0,199845703;-5,571326431
0,249472168;-5,711059552;0,202006348;-4,950682971;0,197775085;-5,269934207;0,197709473;-5,571201869
0,247502136;-5,715332039;0,200190552;-4,952162139;0,195528992;-5,257415771;0,195976074;-5,583486752
0,245532104;-5,719146726;0,197962769;-4,942415199;0,193848999;-5,274480703;0,19381543;-5,580217011
0,243575684;-5,715484618;0,196299561;-4,95944899;0,191781433;-5,28228137;0,191776855;-5,592330621
0,241575134;-5,710144031;0,194254883;-4,968557552;0,189840515;-5,269825215;0,189945801;-5,592159349
0,239618713;-5,71075441;0,192423828;-4,968324;0,18773175;-5,272876973;0,187797363;-5,590290926
0,237594238;-5,711059589;0,190363892;-4,976077956;0,185650452;-5,279136191;0,185832031;-5,573085863
0,23567865;-5,713195797;0,188288696;-4,98208805;0,183750732;-5,271366664;0,183646973;-5,566499671
0,233732544;-5,713195776;0,186503418;-4,986478844;0,181710632;-5,282110097;0,181864746;-5,572572046
0,231748901;-5,715026884;0,184535034;-5,003419214;0,179907043;-5,285130715;0,179728516;-5,572540906
0,229738037;-5,708923347;0,182612427;-4,993718984;0,177743347;-5,282016676;0,177836426;-5,564366555
0,227740784;-5,714721691;0,18055249;-5,001519651;0,17589856;-5,280459657;0,175822266;-5,579687625
0,225811584;-5,720062236;0,178751953;-5,004368996;0,173830994;-5,288353745;0,174040039;-5,585682149
0,223879089;-5,717773436;0,176692017;-5,01195168;0,171986206;-5,286672164;0,171879395;-5,582412408
0,221922668;-5,712890628;0,174860962;-5,011686987;0,169808777;-5,281829834;0,169950684;-5,56964485
0,219952637;-5,708618149;0,172816284;-5,02081112;0,168128784;-5,298941476;0,167875488;-5,577429947
0,218013123;-5,711517315;0,171031006;-5,025326476;0,165992554;-5,298925906;0,165592773;-5,558496592
0,2162229;-5,717468238;0,168879517;-5,023598184;0,164175232;-5,300560776;0,163969238;-5,584872499
0,214127502;-5,716552746;0,167262085;-5,045318604;0,161915405;-5,286423041;0,161894043;-5,59225277
0,212350891;-5,713958725;0,165110596;-5,04345018;0,160098083;-5,287886639;0,160026367;-5,587472721
0,210350769;-5,710601804;0,163264282;-5,041690749;0,158099182;-5,303456832;0,157926758;-5,591816805
0,20824176;-5,709991441;0,161234863;-5,052216199;0,15628186;-5,30495157;0,156352051;-5,624249517
0,206492371;-5,708618177;0,159373291;-5,04908659;0,154022034;-5,290953967;0,154081543;-5,606951032
0,204451416;-5,708465593;0,157343872;-5,059721032;0,152259644;-5,298583362;0,151994141;-5,573786521
0,202647583;-5,716094982;0,155665405;-5,075415786;0,150178345;-5,304827009;0,150089844;-5,603167475
0,200593018;-5,71105959;0,153376587;-5,059222786;0,148042114;-5,304733588;0,148197754;-5,595148826
0,198857239;-5,711059563;0,151362427;-5,071865782;0,146279724;-5,312440833;0,146037109;-5,591723384
0,196789063;-5,711517316;0,149546631;-5,072815564;0,143964966;-5,292199582;0,144352539;-5,610485466
0,195066895;-5,703887923;0,147501953;-5,082437943;0,142339905;-5,31543031;0,142240723;-5,613101259
0,193066772;-5,701293947;0,14565564;-5,080133555;0,140299805;-5,326282735;0,140385254;-5,609738097
0,191330994;-5,699310299;0,143656738;-5,094567124;0,138386353;-5,316862768;0,138273438;-5,612680863
0,189208374;-5,693969694;0,141795166;-5,090767997;0,136263855;-5,318388647;0,136491211;-5,618706528
0,187486206;-5,692443825;0,139719971;-5,097260767;0,134460266;-5,321440405;0,134220703;-5,601299052
0,18541803;-5,693817114;0,138026245;-5,110869116;0,132351501;-5,324601154;0,132365234;-5,598107163
0,183641418;-5,690460166;0,135859497;-5,107661656;0,13053418;-5,326049182;0,130351074;-5,61319468
0,181546021;-5,678100595;0,134104736;-5,115041927;0,128384216;-5,324336461;0,128483398;-5,608212218
0,179728577;-5,676727327;0,131922729;-5,110199597;0,126429565;-5,310354427;0,126359375;-5,609691386
0,177605957;-5,672149621;0,130137451;-5,114621532;0,124334534;-5,314791932;0,124564941;-5,61403547
0,175483337;-5,667266837;0,128214844;-5,136419802;0,122640808;-5,330517827;0,12239209;-5,609053008
0,173597839;-5,662689223;0,126292236;-5,126672862;0,120449646;-5,324149618;0,120719727;-5,628905004
0,171461609;-5,656585902;0,124201782;-5,131281639;0,118604858;-5,322483608;0,118546875;-5,624124955
0,169589722;-5,654144281;0,122447021;-5,138911033;0,116235168;-5,295889718;0,116190918;-5,595911766
0,167399048;-5,65383916;0,120371826;-5,144921128;0,114277466;-5,316068688;0,114481934;-5,610952572
0,165554382;-5,648803645;0,11855603;-5,146260164;0,112652405;-5,339361697;0,112296875;-5,604708925
0,163336487;-5,652618645;0,1164198;-5,146384726;0,110420044;-5,328260149;0,110355957;-5,590290926
0,161423767;-5,654907008;0,114604004;-5,147474639;0,108616455;-5,331327477;0,108268555;-5,596192029
0,159219482;-5,658416742;0,112574585;-5,158155792;0,106439026;-5,326640849;0,106474121;-5,600520543
0,157347595;-5,668334963;0,110529907;-5,167342205;0,10441571;-5,304795869;0,104337891;-5,60030256
0,155116089;-5,67169189;0,108698853;-5,167139793;0,102499207;-5,329692607;0,102567871;-5,607900814
0,15321698;-5,676422116;0,106516846;-5,162250752;0,100778015;-5,341961919;0,100382813;-5,601345763
0,150999084;-5,682830772;0,104762085;-5,169740015;0,098641785;-5,341899638;0,098637207;-5,611777792
0,149099976;-5,692138685;0,102641113;-5,171297034;0,09681073;-5,341790647;0,09648877;-5,610096211
0,146936523;-5,694580083;0,100855835;-5,175454276;0,094729431;-5,347925303;0,094608887;-5,60349445
0,145051025;-5,699768088;0,098765381;-5,180327746;0,092829712;-5,340155777;0,092521484;-5,609551255
0,142846741;-5,702819815;0,096949585;-5,18146437;0,090652283;-5,335375727;0,0908125;-5,624623201
0,141015686;-5,70632932;0,094859131;-5,185964156;0,088986023;-5,353950968;0,088578613;-5,611684371
0,138811401;-5,713806163;0,093119629;-5,195321842;0,086794861;-5,347489338;0,086735352;-5,609909369
0,136925903;-5,717010497;0,090998657;-5,196256054;0,084908875;-5,341152269;0,084501465;-5,597188521
0,13474884;-5,717773402;0,089259155;-5,205831722;0,082882507;-5,353577283;0,082499512;-5,6140199
0,132945007;-5,724945052;0,087138184;-5,206812644;0,080996521;-5,347318065;0,08065625;-5,612135907
0,130686279;-5,723876958;0,085307129;-5,206906066;0,078887756;-5,350307542;0,078690918;-5,594541589
0,128618103;-5,723113992;0,083170898;-5,20643896;0,076806458;-5,356364347;0,076664551;-5,60835235
0,126746216;-5,723114005;0,081461914;-5,218661561;0,07486554;-5,343783632;0,074601563;-5,617165079
0,124609985;-5,729980463;0,079279907;-5,213865942;0,072839172;-5,356239786;0,072819336;-5,623144033
0,122724487;-5,719299303;0,077525146;-5,221401915;0,071063049;-5,362327731;0,070573242;-5,608819456
0,120601868;-5,729217548;0,075404175;-5,223208058;0,068899353;-5,35902685;0,068742188;-5,608414631
0,118743591;-5,726470911;0,073344238;-5,230230215;0,066999634;-5,351054912;0,066642578;-5,612867706
0,116634583;-5,727233911;0,071482666;-5,227022755;0,06484967;-5,349482322;0,06482373;-5,613864198
--;--;0,069422729;-5,23468329;0,063059814;-5,354013248;0,062614258;-5,60433524
--;--;0,067591675;-5,234340746;0,061143311;-5,378878846;0,060758789;-5,600769666
--;--;0,065455444;-5,234309605;0,059573181;-5,408306511;0,058732422;-5,614440295
--;--;0,063715942;-5,243387028;0,057313354;-5,394090925;0,056925781;-5,617071658
--;--;0,061625488;-5,247840103;0,055619629;-5,409520986;0,054850586;-5,624451929
--;--;0,059748657;-5,242997773;0,053483398;-5,409287433;0,053056152;-5,628764873
--;--;0,057703979;-5,252012915;0,051597412;-5,402981505;0,050883301;-5,623844692
--;--;0,055903442;-5,255080243;0,049461182;-5,402841373;0,049003418;-5,617056088
--;--;0,053843506;-5,262538365;0,047561462;-5,394807154;0,046818359;-5,610438756
--;--;0,051981934;-5,259112923;0,045493896;-5,40256111;0,045060547;-5,619267055
--;--;0,049906738;-5,265263149;0,043401917;-5,372759761;0,043058594;-5,636191855
--;--;0,048106201;-5,268252626;0,041183289;-5,363355364;0,040946777;-5,638869928
--;--;0,046061523;-5,277096495;0,039088257;-5,367777299;0,038944824;-5,616526701
--;--;0,04421521;-5,275788599;0,0373396;-5,377025994;0,036833008;-5,619173634
