0,532158936;-2,277202995;-2,904993174;-3,57295445;-4,885521714;-6,073527433;-7,214822575
0,530263184;-2,283462213;-2,909695372;-3,576099629;-4,89489497;-6,084457709;-7,219524773
0,528338135;-2,283602345;-2,910925418;-3,58667179;-4,900796073;-6,098143908;-7,253452223
0,526515625;-2,280675148;-2,915627616;-3,591373989;-4,917954425;-6,112188222;-7,289294807
0,524604004;-2,27919598;-2,91679538;-3,587870695;-4,928464306;-6,135154257;-7,292019591
0,522693604;-2,283602345;-2,919956129;-3,580132309;-4,936296113;-6,155442218;-7,33877688
0,520797852;-2,287401472;-2,925935084;-3,587668283;-4,945389105;-6,184776462;-7,335413719
0,518843506;-2,289005202;-2,922712054;-3,592230349;-4,948394153;-6,173768335;-7,353988959
0,516756104;-2,290951476;-2,927149559;-3,598224873;-4,940375503;-6,206232188;-7,339742232
0,514977539;-2,293800821;-2,931711625;-3,607457998;-4,962064782;-6,231035505;-7,423712283
0,513169678;-2,28886507;-2,924751749;-3,608283218;-4,980017214;-6,225632648;-7,424537503
0,510805176;-2,28081528;-2,924175652;-3,60926414;-4,938958616;-6,22817059;-7,425518425
0,508966797;-2,276969443;-2,921886833;-3,617874457;-4,956911048;-6,25079408;-7,468383166
0,507100342;-2,286763094;-2,940399793;-3,620817223;-4,978538046;-6,272421078;-7,486896126
0,505365723;-2,282948397;-2,937052201;-3,619026651;-4,996988725;-6,28308666;-7,500675746
0,503484619;-2,288288973;-2,93289496;-3,622654506;-5,006844657;-6,282043457;-7,513645717
0,501470459;-2,292337223;-2,930248027;-3,624678631;-5,007311763;-6,238914023;-7,501656669
0,499208496;-2,292570776;-2,93530834;-3,634410002;-4,978117651;-6,287570876;-7,565883714
0,497327393;-2,292165951;-2,939730274;-3,629489821;-4,988767663;-6,287321752;-7,599889016
0,495402344;-2,293956523;-2,948838837;-3,640155403;-4,994762187;-6,293316277;-7,587199308
0,493490723;-2,297631089;-2,947219537;-3,630751006;-5,005599041;-6,316609285;-7,594922124
0,491756104;-2,29937495;-2,945537956;-3,621284329;-5,031943808;-6,339840013;-7,57767035
0,489669922;-2,299094687;-2,948683135;-3,64311374;-5,021075813;-6,350770289;-7,675793706
0,487642334;-2,299748635;-2,943731814;-3,652175592;-5,016124492;-6,373845314;-7,697311713
0,485818604;-2,302800393;-2,94989761;-3,661455427;-5,036303462;-6,367554957;-7,684793278
0,484098633;-2,306568379;-2,951330068;-3,658216827;-5,064205248;-6,417255012;-7,734493333
0,482100342;-2,307829565;-2,959130735;-3,655118358;-5,062663798;-6,40014337;-7,729837846
0,480043457;-2,307253468;-2,960423061;-3,6657528;-5,054614009;-6,374966368;-7,798082001
0,478175781;-2,309262023;-2,963521529;-3,664180211;-5,070168631;-6,451244744;-7,751355852
0,476397217;-2,313123431;-2,964891706;-3,66087933;-5,091780059;-6,413689438;-7,780752377
0,474384277;-2,315194266;-2,959955955;-3,673070791;-5,088401327;-6,463249362;-7,813185088
0,472576416;-2,31309229;-2,960033806;-3,671591622;-5,10716341;-6,441528943;-7,841289287
0,470606201;-2,309417725;-2,95231099;-3,680996019;-5,111896748;-6,444705262;-7,88027705
0,468490723;-2,308981759;-2,963085564;-3,688656554;-5,097759013;-6,46793599;-7,841227006
0,466609619;-2,31147299;-2,965888199;-3,679003034;-5,108346744;-6,48163776;-7,73503829
0,464655273;-2,313543826;-2,973564304;-3,675780004;-5,111351792;-6,47841473;-7,923328633
0,462743652;-2,314462467;-2,971991714;-3,671093376;-5,122235357;-6,515767623;-7,92954114
0,4608479;-2,312002377;-2,971867153;-3,683424969;-5,131452911;-6,549897486;-7,941872733
0,458878906;-2,313730668;-2,979512117;-3,683284837;-5,132869798;-6,490590621;-7,955745775
0,45711499;-2,317685497;-2,984089754;-3,695647571;-5,156131667;-6,515409509;-7,983678701
0,454984863;-2,318884402;-2,977814966;-3,690929802;-5,140514763;-6,544946165;-7,996088145
0,453043945;-2,317218391;-2,979107292;-3,703121263;-5,148035166;-6,535339355;-8,011393644
0,451045654;-2,31553681;-2,985210808;-3,707667759;-5,146353585;-6,561684122;-7,994141871
0,449164551;-2,317374093;-2,98050861;-3,7060796;-5,15722158;-6,602135483;-8,006566885
0,447312744;-2,320239009;-2,978858169;-3,715328294;-5,171141333;-6,592699946;-8,045398946
0,445371826;-2,321858309;-2,984992825;-3,712120835;-5,178833008;-6,595720564;-8,039077447
0,443314941;-2,32114208;-2,986456423;-3,715141452;-5,17095449;-6,620539451;-8,084137586
0,441433838;-2,32033243;-2,9878266;-3,716511629;-5,181666783;-6,623466647;-8,063709493
0,439523438;-2,321251071;-2,989212348;-3,714783338;-5,189280607;-6,604611144;-8,088450529
0,437685059;-2,322839231;-2,992357527;-3,716371497;-5,207995979;-6,656023921;-8,08848167
0,435686768;-2,325906559;-2,993867835;-3,717881806;-5,206392249;-6,669990384;-8,133588518
0,433585938;-2,326887481;-2,998429902;-3,725557911;-5,193827104;-6,690122643;-8,147492701
0,431660889;-2,328460071;-2,99828977;-3,728531818;-5,199915049;-6,644828952;-8,159808723
0,429851807;-2,329098448;-3,004377715;-3,725277648;-5,221573187;-6,674272187;-8,170567727
0,427897461;-2,330344064;-2,999550956;-3,709551753;-5,224531524;-6,688129659;-8,176640102
0,425928467;-2,327323446;-2,994817617;-3,712603511;-5,226026263;-6,70519459;-8,192148014
0,42398877;-2,32434954;-2,989975287;-3,713989258;-5,230526048;-6,681668029;-8,246472417
0,422106445;-2,325392743;-2,991485596;-3,721727644;-5,244492511;-6,725217858;-8,23864061
0,420108154;-2,328927176;-2,991283183;-3,737095424;-5,24273308;-6,735914581;-8,257122429
0,418109863;-2,332368189;-2,989741734;-3,740225033;-5,24119163;-6,729702074;-8,232225691
0,416140869;-2,333613804;-2,992700071;-3,726056157;-5,242592948;-6,681278774;-8,300578837
0,413980225;-2,333567094;-2,994210379;-3,724452427;-5,226976044;-6,766868124;-8,300532127
0,411967285;-2,335746921;-2,998725735;-3,730524803;-5,223706304;-6,732457998;-8,322174695
0,410130127;-2,337335081;-3,001870914;-3,746126136;-5,239307637;-6,712247887;-8,278609295
0,408043945;-2,339888592;-3,001621791;-3,744319994;-5,228159379;-6,747810208;-8,286145269
0,406044434;-2,34135219;-3,003085389;-3,741112534;-5,229622977;-6,789756308;-8,362345793
0,404148682;-2,341087497;-3,004533417;-3,739446523;-5,238856102;-6,783419239;-8,36535084
0,402282227;-2,340931795;-3,004377715;-3,739290821;-5,251156554;-6,773921422;-8,38232235
0,400254639;-2,340604821;-3,010590222;-3,731490155;-5,246469926;-6,795704121;-8,340267259
0,398357666;-2,337117098;-3,007413903;-3,748555086;-5,258863799;-6,748931262;-8,357332191
0,396505859;-2,333567094;-3,018188477;-3,746873505;-5,272752412;-6,761262855;-8,400804169
0,394522217;-2,332212487;-3,015121149;-3,75937637;-5,272799122;-6,814248221;-8,397736841
0,392597168;-2,332352619;-3,01199154;-3,765588877;-5,279011629;-6,808004574;-8,386822136
0,390626953;-2,335342096;-3,022610411;-3,762194575;-5,283402423;-6,8310796;-8,43636649
0,388657959;-2,339530478;-3,021037822;-3,762179005;-5,284943873;-6,843520184;-8,419223708
0,386703613;-2,342410963;-3,017845932;-3,752759038;-5,28798006;-6,860569545;-8,470527493
0,384763916;-2,341788156;-3,014576192;-3,74481824;-5,292495416;-6,860413843;-8,471928811
0,382866943;-2,341523462;-3,02085098;-3,76666322;-5,304998281;-6,854232477;-8,501558888
0,38060498;-2,344279387;-3,028433664;-3,755561673;-5,275212502;-6,858701122;-8,4468608
0,378709229;-2,346350222;-3,026767653;-3,766351817;-5,284445626;-6,875719343;-8,468550079
0,376989258;-2,3453693;-3,023606904;-3,769419145;-5,312425263;-6,899027922;-8,502757793
0,375004395;-2,346646056;-3,023482342;-3,764623525;-5,31541474;-6,897346341;-8,508861308
0,373108643;-2,34857676;-3,026658662;-3,791155134;-5,324819137;-6,852255062;-8,499581473
0,371066406;-2,349355269;-3,028215681;-3,783370037;-5,318591059;-6,87872439;-8,496467435
0,369112061;-2,349915796;-3,029710419;-3,784864776;-5,321642817;-6,835065569;-8,502633231
0,367304199;-2,350040358;-3,02656524;-3,77549152;-5,340295908;-6,87707395;-8,56955392
0,365158203;-2,348156365;-3,027950988;-3,773763228;-5,326111463;-6,880016716;-8,589623899
0,363189209;-2,346459214;-3,031080596;-3,769107741;-5,327684052;-6,889374402;-8,539814852
0,361146973;-2,347502416;-3,029476866;-3,767504011;-5,321409264;-6,925139135;-8,56468045
0,359337891;-2,349619963;-3,029258884;-3,76417199;-5,342989552;-6,906236921;-8,572247564
0,357207764;-2,346225661;-3,032404063;-3,768874188;-5,327450499;-6,907825081;-8,55982255
0,355253418;-2,34136776;-3,030815903;-3,765729009;-5,330533397;-6,865754419;-8,608059007
0,35350415;-2,351690798;-3,029149892;-3,773405114;-5,355336715;-6,874987544;-8,657774633
0,351446045;-2,356190584;-3,025864582;-3,760777688;-5,350494385;-6,902842619;-8,587537493
0,349271973;-2,35583247;-3,027219188;-3,766803352;-5,330050721;-6,944679727;-8,570207868
0,347493408;-2,355240802;-3,029585858;-3,780069157;-5,351101622;-6,953274474;-8,639526367
0,345583008;-2,358821947;-3,03861657;-3,782871791;-5,361689353;-6,943620954;-8,675026407
0,343687256;-2,358074577;-3,039114816;-3,788041095;-5,368415677;-6,925434969;-8,61635792
0,341731689;-2,360067562;-3,039706483;-3,787075743;-5,375235421;-6,971180196;-8,676116321
0,339630859;-2,359398044;-3,041372494;-3,787184735;-5,362888258;-6,957276013;-8,666883196
0,337705811;-2,356533128;-3,052209348;-3,780894377;-5,369054055;-6,980569022;-8,640351587
0,335575684;-2,353746064;-3,04428412;-3,785425303;-5,35334373;-6,967972736;-8,672908861
0,3333125;-2,352749572;-3,048892897;-3,79003408;-5,326812121;-6,999050841;-8,669732541
0,3314021;-2,353917336;-3,038071613;-3,788554912;-5,334675069;-6,996014653;-8,679152508
0,329623535;-2,357856595;-3,050418776;-3,786888901;-5,356364347;-6,947638064;-8,741324289
0,327522705;-2,360799361;-3,049001888;-3,779243936;-5,344048325;-6,968019447;-8,548394028
0,325698975;-2,359242342;-3,065973399;-3,807114582;-5,364133874;-7,008346246;-8,731966603
0,323510254;-2,358853087;-3,079908721;-3,811707789;-5,342257753;-7,000483299;-8,747458945
0,321702393;-2,360145413;-3,061115498;-3,808484759;-5,360832993;-7,031514693;-8,723994664
0,31952832;-2,362107257;-3,050309785;-3,810135199;-5,340685163;-6,992682632;-8,699175776
0,317865723;-2,361795854;-3,051711102;-3,808422478;-5,377897924;-7,006540104;-8,709919209
0,315926025;-2,362916907;-3,048783906;-3,80860932;-5,382755824;-6,988042715;-8,702320955
0,313810547;-2,364131383;-3,045483025;-3,806865459;-5,368555809;-6,973842699;-8,779985078
0,312134521;-2,365439279;-3,045233902;-3,815958451;-5,401004091;-6,96425146;-8,795306147
0,309798096;-2,36634235;-3,0483168;-3,820598369;-5,366718526;-7,003145802;-8,770362698
0,307946289;-2,365345858;-3,048410221;-3,812906693;-5,380825121;-7,020366435;-8,677034962
0,306167725;-2,364536208;-3,053050139;-3,814432572;-5,40259225;-7,006322121;-8,828034693
0,304066895;-2,365750683;-3,051461979;-3,812844413;-5,390104956;-6,998505884;-8,754823646
0,302213867;-2,368086212;-3,051306277;-3,828258904;-5,407076466;-7,012363356;-8,729755635
0,300142334;-2,366934017;-3,051243996;-3,795499218;-5,397672069;-7,018529152;-8,810658358
0,298056152;-2,364100242;-3,060554972;-3,804810193;-5,386741794;-7,060537533;-8,788828947
0,296277588;-2,361048484;-3,051119435;-3,800045714;-5,408446643;-7,076014305;-8,813647835
0,294248779;-2,357560761;-3,058997952;-3,807924232;-5,406983045;-7,071436668;-8,812184236
0,292279785;-2,356751111;-3,057254091;-3,80618037;-5,408353222;-7,072806845;-8,794870182
0,290296143;-2,357841025;-3,060368129;-3,812408447;-5,408353222;-7,03855242;-8,796427201
0,288444336;-2,358603964;-3,05396878;-3,821579291;-5,422195123;-7,066407496;-8,827396315
0,286415527;-2,358370411;-3,046105832;-3,819944421;-5,420560253;-7,060101567;-8,875586062
0,284519775;-2,361453309;-3,044517673;-3,826141357;-5,429871228;-7,052285331;-8,788361841
0,282521484;-2,367245421;-3,050621188;-3,827573815;-5,428189647;-7,083301155;-8,833390839
0,280479248;-2,370266039;-3,056755844;-3,819695298;-5,421868149;-7,070751579;-8,864437804
0,278040283;-2,368210773;-3,061395762;-3,808765022;-5,376683449;-7,059821304;-8,80679695
0,27624707;-2,366186648;-3,062952781;-3,810322041;-5,3969247;-7,042694092;-8,856621567
0,274571045;-2,366653754;-3,06606682;-3,800979926;-5,429622105;-7,036466015;-8,823924162
0,272719238;-2,371527224;-3,06767055;-3,802583656;-5,443681989;-7,04741186;-8,792830487
0,270543945;-2,373660341;-3,067468137;-3,819508455;-5,426352365;-7,06433666;-8,831553556
0,268267334;-2,371496084;-3,065926688;-3,819524025;-5,395227549;-7,069023288;-8,828455088
0,266532715;-2,369238406;-3,062579097;-3,827075569;-5,421463324;-7,113943295;-8,867147017
0,264695557;-2,369020423;-3,065630854;-3,830127327;-5,436971236;-7,068727454;-8,863970698
0,262696045;-2,370624153;-3,059293786;-3,826904297;-5,438419264;-7,079517598;-8,888774015
0,26036084;-2,368662309;-3,056086326;-3,834595972;-5,40095738;-7,074753119;-8,838855977
0,258450439;-2,363166031;-3,051368558;-3,829878204;-5,408695766;-7,113631891;-8,887076864
0,2564375;-2,364349365;-3,04990496;-3,829971625;-5,405675148;-7,09504108;-8,863814996
0,254408691;-2,367385553;-3,059169224;-3,83923589;-5,404040278;-7,076278998;-8,871522242
0,252718018;-2,367401123;-3,059029093;-3,831310661;-5,435040532;-7,102608194;-8,95857519
0,250485352;-2,366778315;-3,068371208;-3,8344247;-5,408571204;-7,105722233;-8,896294419
0,248472412;-2,363477434;-3,066627347;-3,838908916;-5,405270323;-7,108649429;-8,885208441
0,246692627;-2,363757698;-3,05881111;-3,821750563;-5,430151492;-7,10550425;-8,91008961
0,244635742;-2,367416693;-3,058733259;-3,821672712;-5,422288544;-7,08207111;-8,849288006
0,242725342;-2,371246961;-3,057113959;-3,835623605;-5,43001136;-7,142732581;-8,90527842
0,240800293;-2,373722621;-3,058499706;-3,824553198;-5,436068165;-7,109863904;-8,892650994
0,238845947;-2,373675911;-3,056895976;-3,81827841;-5,439135493;-7,092689981;-8,933086785
0,236861084;-2,373271086;-3,058359574;-3,829084124;-5,44215611;-7,067684251;-8,956348653
0,235053223;-2,376603107;-3,059823172;-3,830547722;-5,460746921;-7,098731216;-8,987395617
0,232952393;-2,378082275;-3,064416379;-3,852268141;-5,448212916;-7,122008655;-8,915694879
0,230749023;-2,376307273;-3,067312435;-3,847379101;-5,424639643;-7,08286519;-8,889007568
0,228749512;-2,374750254;-3,070582176;-3,839749706;-5,426352365;-7,079906853;-8,946772984
0,226648682;-2,374937096;-3,068744893;-3,84569752;-5,413615947;-7,157477554;-8,929365508
0,224884766;-2,372928542;-3,070317482;-3,84571309;-5,436986806;-7,152822066;-8,943394252
0,223163574;-2,369876784;-3,060881946;-3,856518804;-5,468033771;-7,151171626;-8,958871024
0,221150635;-2,369020423;-3,059247075;-3,843984799;-5,464841882;-7,101269158;-8,941665961
0,218947266;-2,369394108;-3,066783049;-3,835950579;-5,441237469;-7,102577054;-8,894706259
0,217124756;-2,371947619;-3,066845329;-3,83445584;-5,458426962;-7,15557799;-8,971062485
0,215185059;-2,374189727;-3,060368129;-3,837320756;-5,462848897;-7,125745501;-8,927216822
0,213009766;-2,37602701;-3,060181287;-3,832462856;-5,445534842;-7,105317408;-9,001766905
0,210894287;-2,375731176;-3,067981954;-3,82313631;-5,431537239;-7,106889997;-8,995554399
0,209313477;-2,375622185;-3,072699722;-3,827854079;-5,454939239;-7,114721804;-8,895951874
0,207030762;-2,376136001;-3,06932099;-3,824475347;-5,439104353;-7,111343072;-8,96419603
0,20517041;-2,377817582;-3,069445552;-3,81992885;-5,436114876;-7,148836097;-8,926952129
0,203283203;-2,378315828;-3,069165288;-3,824319645;-5,46230394;-7,164126026;-9,012307926
0,201422852;-2,377693021;-3,061380192;-3,841446857;-5,459189902;-7,145441795;-8,940685039
0,199345215;-2,377132494;-3,06284379;-3,836682378;-5,465324558;-7,128221162;-8,990416235
0,197206543;-2,37685223;-3,05960519;-3,841228874;-5,432502591;-7,117197465;-9,021432059
0,195143555;-2,374563412;-3,056226458;-3,848749278;-5,440022994;-7,07645027;-9,008711212
0,193241699;-2,374065166;-3,058063741;-3,836573387;-5,465215566;-7,129669189;-8,937368588
0,191469238;-2,370795425;-3,059153654;-3,832992242;-5,470976538;-7,121416987;-8,977383983
0,189259766;-2,367510114;-3,06692318;-3,83764773;-5,463175871;-7,138528629;-8,997609664
0,187179688;-2,366684894;-3,065163749;-3,835888298;-5,43650413;-7,15389641;-8,970937924
0,184911621;-2,368023931;-3,071329545;-3,845168133;-5,422428676;-7,15227711;-8,938178238
0,183270996;-2,36954981;-3,070519895;-3,853700599;-5,443417296;-7,15146746;-8,95293878
0,181325195;-2,367603536;-3,064836775;-3,851131517;-5,462646484;-7,131771165;-9,01265047
0,179552734;-2,369830073;-3,06208085;-3,85460367;-5,469232676;-7,147699473;-8,98031118
0,177211426;-2,372570427;-3,067623839;-3,852361562;-5,446749317;-7,175040732;-9,046577921
0,175336426;-2,374672403;-3,067545988;-3,850726692;-5,442000409;-7,190533074;-9,010688626
0,173390625;-2,375980299;-3,065895548;-3,849076252;-5,462148238;-7,179540517;-9,02149434
0,171486328;-2,375014947;-3,068978446;-3,833474918;-5,454332001;-7,168610242;-8,973195601
0,169320801;-2,373956174;-3,068698182;-3,836308693;-5,450937699;-7,135632573;-9,016511878
0,167577637;-2,374516701;-3,074863979;-3,847145548;-5,460217534;-7,157368563;-9,050704022
0,165368164;-2,378035565;-3,076203015;-3,850041604;-5,452214455;-7,160264619;-9,041143923
0,163551758;-2,379857277;-3,077713324;-3,859337009;-5,453724764;-7,175788101;-9,030198078
0,161591309;-2,378160126;-3,076016173;-3,859196877;-5,472268864;-7,170976911;-8,986461406
0,159628418;-2,376634247;-3,080718371;-3,849885902;-5,45828683;-7,183464206;-8,981821488
0,157580078;-2,37602701;-3,080422538;-3,855818145;-5,467333112;-7,167598179;-9,020451137
0,15577832;-2,377101353;-3,077137227;-3,86187495;-5,470275879;-7,136286521;-9,037407077
0,153524902;-2,377116923;-3,075284374;-3,855351039;-5,457523891;-7,168688093;-8,990400665
0,151447266;-2,375964729;-3,072108055;-3,847503662;-5,463689687;-7,182638986;-9,047948098
0,149762695;-2,374750254;-3,075097532;-3,850493139;-5,479135319;-7,138917884;-9,010455073
0,147421387;-2,374625693;-3,078242711;-3,82716899;-5,457368189;-7,12649287;-8,991801982
0,145854004;-2,374843675;-3,081107626;-3,845604099;-5,485145413;-7,197866634;-9,067846804
0,143541992;-2,37440771;-3,079270343;-3,839095758;-5,466180918;-7,210042525;-9,036426155
0,141608398;-2,372897401;-3,077604333;-3,838986767;-5,455172792;-7,142981704;-9,002062739
0,139281738;-2,372274593;-3,07900565;-3,846616161;-5,434775839;-7,113242636;-9,011249153
0,137685059;-2,372632708;-3,07578262;-3,852735247;-5,459579156;-7,183199513;-9,012697181
0,135885742;-2,372290164;-3,07575148;-3,84491901;-5,49535946;-7,206523662;-9,009552002
0,134025391;-2,369627661;-3,073867486;-3,83680694;-5,491918447;-7,204639668;-8,988983777
0,131684082;-2,366996298;-3,068900595;-3,84896726;-5,469824343;-7,179431526;-9,010486214
0,129779785;-2,367089719;-3,065724276;-3,853576037;-5,461976966;-7,173141168;-9,027551145
0,127423828;-2,368008361;-3,068822744;-3,855117486;-5,438606107;-7,173125598;-9,029092594
0,125768555;-2,371044548;-3,059402777;-3,862824732;-5,457212487;-7,187060921;-9,071054264
0,123895996;-2,373239945;-3,059106944;-3,85785784;-5,484943001;-7,18053701;-9,061416315
0,122196777;-2,371714066;-3,05882668;-3,846678442;-5,498675911;-7,21606819;-9,005083357
0,119987305;-2,371464943;-3,067919673;-3,852657396;-5,490641691;-7,23138926;-9,070229044
0,117733887;-2,374921526;-3,074023188;-3,854089854;-5,478060975;-7,154970753;-9,07477554
0,116181152;-2,377537319;-3,078507404;-3,85701705;-5,5074575;-7,19993747;-9,080816775
0,113795898;-2,376571967;-3,080033283;-3,849200813;-5,480957031;-7,159423828;-9,101026885
0,111701172;-2,374641263;-3,077946877;-3,836215272;-5,452401297;-7,216504155;-9,017975476
0,109462402;-2,374189727;-3,077962447;-3,833116804;-5,441517733;-7,208734629;-9,066258645
0,107499512;-2,374828105;-3,080780652;-3,840606067;-5,427208725;-7,181969467;-9,005239059
0,105568359;-2,375295211;-3,079223633;-3,837492028;-5,449006995;-7,164842255;-9,037936464
0,103927734;-2,374360999;-3,074396873;-3,832665268;-5,469092544;-7,153787418;-9,037780762
0,101703613;-2,373068673;-3,072481739;-3,810508884;-5,459392314;-7,167442477;-9,063891975
0,099960449;-2,371714066;-3,078600825;-3,835312201;-5,468625438;-7,209373007;-9,021743463
0,097824219;-2,372181172;-3,078445123;-3,842941596;-5,468469737;-7,206103267;-9,071412378
0,096022461;-2,373520209;-3,084455218;-3,850508709;-5,471365792;-7,19187211;-9,043168048
0,094091309;-2,375108369;-3,076389858;-3,858013542;-5,492883799;-7,166679538;-9,049115862
0,092143066;-2,379748286;-3,065459582;-3,865767498;-5,480396504;-7,172876475;-9,125378667
0,089933594;-2,381725701;-3,062143131;-3,860894028;-5,472408995;-7,189801275;-9,108049042
0,087838867;-2,383064737;-3,067997524;-3,872976498;-5,444008963;-7,206554802;-9,08120603
0,086083496;-2,384995441;-3,071018141;-3,860426922;-5,484398044;-7,161307821;-9,071770493
0,084179199;-2,382208377;-3,070878009;-3,850944675;-5,476472816;-7,225005481;-9,038932956
0,082248047;-2,378814074;-3,071999063;-3,834938516;-5,49783512;-7,196543168;-9,035382952
0,080460938;-2,376571967;-3,075050821;-3,84733239;-5,502443897;-7,141985212;-9,069575096
0,078134277;-2,379577014;-3,076343147;-3,842396639;-5,481937953;-7,20400129;-9,041284055
0,075866211;-2,383516273;-3,082306531;-3,845245984;-5,467660086;-7,169482173;-9,033234265
0,074225586;-2,379172189;-3,085124736;-3,84495015;-5,487605504;-7,226796053;-9,046951605
0,072133301;-2,377350476;-3,086572764;-3,851069236;-5,49216757;-7,197103695;-9,123136559
0,070126465;-2,378829645;-3,080111134;-3,850835683;-5,473249786;-7,190642065;-9,112003871
0,067887695;-2,380464515;-3,078320562;-3,856830208;-5,462117098;-7,148368991;-9,113327338
0,066056641;-2,383453992;-3,07492626;-3,853435906;-5,461836834;-7,193242287;-9,123946209
0,064228027;-2,381414297;-3,077713324;-3,851551912;-5,494207265;-7,233397815;-9,011513846
0,062499512;-2,378549381;-3,079052361;-3,846662872;-5,504888418;-7,211381562;-9,048664327
0,060011719;-2,375435343;-3,077183938;-3,852579545;-5,467208551;-7,192385927;-9,105962637
0,058151367;-2,37842482;-3,080017713;-3,863198417;-5,463814249;-7,207675856;-9,099454296
0,056249512;-2,380589076;-3,081247758;-3,872213558;-5,488399583;-7,182436573;-9,089785206
0,054564941;-2,379981839;-3,079394905;-3,862575609;-5,503673943;-7,191482855;-9,09416043
0,052472656;-2,378876355;-3,07579819;-3,860535914;-5,507862325;-7,175429986;-9,067208426
0,05065625;-2,378191267;-3,07090915;-3,858760912;-5,509201361;-7,172097965;-9,079446598
0,048563965;-2,380121971;-3,073774065;-3,85539775;-5,513623296;-7,181190958;-9,085425552
0,046354492;-2,37520179;-3,079753019;-3,856705646;-5,505589076;-7,16848568;-9,097632583
0,044054688;-2,373707051;-3,079192492;-3,851474061;-5,455203932;-7,230205925;-9,097072056
0,042211426;-2,371714066;-3,074085469;-3,846367038;-5,485908353;-7,217313805;-9,126219458
0,04039502;-2,37358249;-3,081714864;-3,847768355;-5,48730967;-7,220272142;-9,046655772
0,038185547;-2,376696528;-3,088877152;-3,856487663;-5,478901766;-7,213421257;-9,125440948
0,036442383;-2,378066705;-3,082462233;-3,864085918;-5,488057039;-7,205449318;-9,145495356
0,034496582;-2,375341921;-3,081917276;-3,847970768;-5,507753333;-7,226702632;-9,092011744
0,032709473;-2,373208805;-3,083209602;-3,849263094;-5,512159698;-7,232666016;-9,090190031
0,030587891;-2,372912971;-3,07979973;-3,861423415;-5,513420883;-7,199672777;-9,08366612
0,028727539;-2,379187759;-3,077822315;-3,871902154;-5,50988645;-7,183682189;-9,114386111
0,026547363;-2,38007526;-3,07575148;-3,871388338;-5,504701575;-7,167598179;-9,143455661
0,024569824;-2,373426788;-3,075486787;-3,869566625;-5,488866689;-7,200030891;-9,108936543
0,022448242;-2,369331827;-3,07497297;-3,855039635;-5,489909892;-7,187060921;-9,099080611
0,02077832;-2,37847153;-3,069943798;-3,846896425;-5,50667899;-7,20071598;-9,076924227
0,018671387;-2,377428327;-3,069523403;-3,846476029;-5,509372633;-7,190953469;-9,115429314
0,016913574;-2,37601144;-3,069196429;-3,85860521;-5,516830756;-7,184398418;-9,0715058
0,014762695;-2,37359806;-3,076436568;-3,86428833;-5,51472878;-7,214993847;-9,14414075
0,012916992;-2,374828105;-3,077666614;-3,859290298;-5,512844786;-7,236465143;-9,129800602
0,010590332;-2,381616709;-3,077137227;-3,852532834;-5,492074149;-7,246834891;-9,110586984
0,00892041;-2,389028121;-3,0814346;-3,850602131;-5,508827677;-7,251132264;-9,08685801
0,006769531;-2,387268689;-3,077651043;-3,859274728;-5,506601139;-7,205309187;-9,08930253
0,00471875;-2,381725701;-3,07257516;-3,858869903;-5,482841025;-7,215803497;-9,130937226
0,002641113;-2,380184251;-3,078351702;-3,835063078;-5,488617566;-7,17331244;-9,075990015
9,42E-04;-2,38326715;-3,084081533;-3,83767887;-5,502132494;-7,258450255;-9,083276865
-0,001399414;-2,384528335;-3,082072978;-3,849683489;-5,479882688;-7,251770642;-9,14822014
-0,003520996;-2,383967808;-3,081512451;-3,861579117;-5,48087918;-7,188929344;-9,118076247
-0,005513184;-2,380557936;-3,082462233;-3,867199956;-5,463144731;-7,160295759;-9,122140067
-0,007620117;-2,377864293;-3,080547099;-3,862170784;-5,465900655;-7,197306108;-9,103097721
-0,009260742;-2,379779426;-3,076856963;-3,85380959;-5,485565808;-7,165589625;-9,11186374
-0,011572754;-2,380775919;-3,076452138;-3,859632842;-5,466476752;-7,172969896;-9,111458915
-0,013140137;-2,380324383;-3,088301055;-3,874595798;-5,493895862;-7,194160929;-9,138878024
-0,015188477;-2,378082275;-3,083100611;-3,872509392;-5,502708591;-7,207644716;-9,121221426
-0,017063477;-2,377397187;-3,082571224;-3,86263789;-5,497508146;-7,200887252;-9,070867422
-0,01908252;-2,377475038;-3,084984604;-3,858823192;-5,509263642;-7,189287458;-9,112206284
-0,020986816;-2,378642802;-3,07976859;-3,852050158;-5,500933589;-7,222996926;-9,086749018
-0,023049805;-2,383438422;-3,079114641;-3,846725152;-5,508064737;-7,206772785;-9,145261803
-0,024792969;-2,386723732;-3,083178462;-3,85701705;-5,516799615;-7,201494489;-9,094829949
-0,026987793;-2,384014519;-3,074708277;-3,848546865;-5,50988645;-7,221050652;-9,069232551
-0,028760254;-2,383812106;-3,072481739;-3,843206289;-5,515445009;-7,242179403;-9,0981464
-0,030911133;-2,383500703;-3,065786556;-3,84896726;-5,513420883;-7,232370182;-9,147503911
-0,03298877;-2,382659912;-3,057160669;-3,84812647;-5,51880817;-7,247099584;-9,121750812
-0,034966309;-2,385478117;-3,073680644;-3,847519232;-5,50263074;-7,21690898;-9,136713768
-0,037249023;-2,381834692;-3,076109594;-3,853062221;-5,486375458;-7,245807258;-9,157826949
-0,038699219;-2,380931621;-3,06446309;-3,853871871;-5,526110591;-7,212362484;-9,143066406
