E;j;E;j;E;j;E;j
0,566688354;-4,009994195;0,52305127;-3,772657745;0,559416016;-4,730894128;0,533274658;-3,951714963
0,564828308;-4,023913948;0,521067627;-3,836495536;0,557554443;-4,733945885;0,531291016;-4,02489487
0,563023193;-4,044139629;0,519083984;-3,839609574;0,555637939;-4,746230768;0,529398926;-3,954829002
0,561231812;-4,065891188;0,517100342;-3,858293806;0,553654297;-4,728932283;0,527293213;-3,933030732
0,559327515;-4,07817607;0,515116699;-3,89410525;0,551804932;-4,747647655;0,52530957;-4,088732661
0,557467468;-4,092033542;0,513102539;-3,872306979;0,549882324;-4,766082764;0,523325928;-3,989083426
0,555634888;-4,109114044;0,511118896;-3,9143465;0,547862061;-4,765927062;0,521433838;-4,071605449
0,553747375;-4,119873047;0,509135254;-3,948600925;0,545945557;-4,781294842;0,519328125;-4,143228336
0,551870544;-4,135256397;0,507151611;-3,93614477;0,543913086;-4,793657575;0,517344482;-4,140114298
0,55006543;-4,15560664;0,505137451;-3,912789481;0,541892822;-4,793579724;0,51536084;-4,080947565
0,548136719;-4,161632304;0,503153809;-4,045136121;0,540080078;-4,810504524;0,513377197;-4,230421417
0,546262939;-4,173963897;0,501170166;-4,017109774;0,538187988;-4,81821177;0,511363037;-4,188381896
0,544358643;-4,18627992;0,499186523;-4,048250159;0,536265381;-4,813462861;0,509409912;-4,221079301
0,542526062;-4,203375992;0,497141846;-4,028008909;0,53435498;-4,825701032;0,507395752;-4,28803113
0,540679749;-4,218883904;0,495188721;-4,11208795;0,532456787;-4,819161551;0,505412109;-4,224193339
0,538802917;-4,234329535;0,493205078;-4,118316028;0,530442627;-4,814397072;0,503428467;-4,278689015
0,536887939;-4,241865508;0,49103833;-4,126101124;0,528666504;-4,836070781;0,501414307;-4,300487285
0,535055359;-4,259086142;0,489207275;-4,15724151;0,526682861;-4,851547553;0,499430664;-4,26778988
0,533167847;-4,269767294;0,48725415;-4,177482761;0,524748047;-4,859021245;0,497447021;-4,297373246
0,531098755;-4,263445796;0,48523999;-4,205509108;0,522758301;-4,868145378;0,495463379;-4,312943439
0,529321106;-4,286707664;0,483256348;-4,216408243;0,520884521;-4,879044513;0,493479736;-4,387680365
0,52755719;-4,311557692;0,481272705;-4,231978436;0,518876465;-4,87874868;0,491465576;-4,316057478
0,525601013;-4,314516029;0,479289063;-4,216408243;0,517014893;-4,904984455;0,489481934;-4,356539979
0,523724182;-4,32997723;0,477274902;-4,221079301;0,515122803;-4,904906604;0,487467773;-4,429719886
0,521822937;-4,339288206;0,47529126;-4,303601323;0,513236816;-4,910901128;0,485484131;-4,387680365
0,519811829;-4,336111886;0,473307617;-4,278689015;0,51122876;-4,913890605;0,483531006;-4,403250558
0,518089111;-4,36547727;0,471323975;-4,284917092;0,50935498;-4,927623515;0,481516846;-4,470202388
0,516129883;-4,371611926;0,469309814;-4,367439114;0,507389648;-4,924338205;0,479350098;-4,44217604
0,514242371;-4,38244878;0,467326172;-4,323842574;0,505491455;-4,939690415;0,477549561;-4,434390944
0,512396057;-4,39778542;0,465342529;-4,356539979;0,503593262;-4,955104906;0,475565918;-4,495114696
0,510467346;-4,403951217;0,463358887;-4,328513632;0,501634033;-4,967405358;0,473551758;-4,445290079
0,508535583;-4,413044209;0,461375244;-4,37678123;0,499571045;-4,963964346;0,471568115;-4,492000658
0,506332214;-4,388131901;0,459361084;-4,37678123;0,497758301;-4,977775107;0,469584473;-4,557395468
0,50462323;-4,419101014;0,457377441;-4,415706712;0,495872314;-4,98367621;0,467570313;-4,490443638
0,502760132;-4,436072525;0,455393799;-4,439062002;0,493876465;-4,994590915;0,465617188;-4,535597198
0,500996216;-4,461062684;0,453410156;-4,411035654;0,491972168;-5,005256497;0,463603027;-4,600992008
0,499040039;-4,4639276;0,451395996;-4,42193479;0,489976318;-5,008292685;0,461619385;-4,42193479
0,49716626;-4,476243622;0,449229248;-4,470202388;0,488212402;-5,001753204;0,459635742;-4,555838449
0,495261963;-4,488512934;0,447428711;-4,506013831;0,486253174;-5,023426912;0,457621582;-4,625904317
0,493319519;-4,493121712;0,445445068;-4,453075175;0,484293945;-5,035602803;0,455637939;-4,586978835
0,49144574;-4,505546726;0,443430908;-4,518469986;0,482499512;-5,033890082;0,453654297;-4,59632095
0,489582642;-4,522471525;0,441447266;-4,502899793;0,480503662;-5,047794264;0,451670654;-4,653930664
0,487585266;-4,520852225;0,439494141;-4,429719886;0,478593262;-5,045956981;0,449687012;-4,560509507
0,485738953;-4,536266716;0,43747998;-4,563623545;0,47675;-5,073734206;0,447672852;-4,599434989
0,483933838;-4,556398976;0,435496338;-4,520027005;0,474864014;-5,076630261;0,445689209;-4,716211436
0,481950195;-4,556258844;0,433482178;-4,541825275;0,472904785;-5,079557458;0,443705566;-4,627461336
0,480032166;-4,567048988;0,431498535;-4,590092873;0,471006592;-5,107614945;0,441721924;-4,697527204
0,47813092;-4,576282112;0,429514893;-4,616562201;0,469114502;-5,105746522;0,439707764;-4,733338648
0,476051147;-4,565242845;0,42753125;-4,602549027;0,467265137;-5,114886225;0,437724121;-4,674171915
0,474229248;-4,586978835;0,425547607;-4,562066526;0,465318115;-5,136435372;0,435740479;-4,672614896
0,472341736;-4,597613276;0,423411377;-4,636803452;0,46326123;-5,148673544;0,433756836;-4,756693937
0,470316895;-4,592973359;0,421549805;-4,613448162;0,461234863;-5,151725302;0,431773193;-4,674171915
0,468552979;-4,617636544;0,419566162;-4,610334124;0,459409912;-5,162453165;0,429759033;-4,655487683
0,466538818;-4,617496413;0,41758252;-4,667943838;0,457511719;-5,177789805;0,427805908;-4,745794802
0,464610107;-4,62374006;0,415598877;-4,600992008;0,455650146;-5,194714605;0,425791748;-4,7940624
0,462798889;-4,650038116;0,413584717;-4,664829799;0,453782471;-5,199074259;0,423808105;-4,68507105
0,460780151;-4,639029989;0,411601074;-4,697527204;0,451811035;-5,189685432;0,421793945;-4,81586067
0,458862122;-4,649804563;0,409617432;-4,713097397;0,449815186;-5,188050562;0,419810303;-4,776935188
0,457029541;-4,666776073;0,407633789;-4,671057876;0,447953613;-5,207918128;0,41782666;-4,744237783
0,45510083;-4,672708317;0,405650146;-4,691299127;0,445945557;-5,218754982;0,415843018;-4,81741769
0,453141602;-4,678780692;0,403635986;-4,741123744;0,444096191;-5,234060482;0,413828857;-4,806518555
0,451212891;-4,685008769;0,401652344;-4,742680764;0,442094238;-5,252557871;0,411875732;-4,780049227
0,44928418;-4,691112285;0,399668701;-4,697527204;0,440171631;-5,253974759;0,40989209;-4,81586067
0,447300537;-4,690909872;0,397685059;-4,725553551;0,438322266;-5,252215327;0,40787793;-4,857900191
0,445440491;-4,704736204;0,395670898;-4,755136918;0,4364729;-5,267551967;0,405894287;-4,769150092
0,443426331;-4,704596072;0,393687256;-4,758250957;0,434519775;-5,264313367;0,403910645;-4,842329998
0,441648682;-4,727780089;0,391703613;-4,744237783;0,432499512;-5,281316018;0,401927002;-4,903053751
0,439802368;-4,743288001;0,389719971;-4,769150092;0,430576904;-5,282764046;0,399912842;-4,836101921
0,437804993;-4,74155971;0,387705811;-4,691299127;0,428544434;-5,29037787;0,397929199;-4,895268654
0,435832031;-4,746043925;0,385752686;-4,723996532;0,426640137;-5,307162538;0,395854004;-4,848558076
0,433862122;-4,747445243;0,383738525;-4,848558076;0,424693115;-5,324211899;0,393931396;-4,86101423
0,431892212;-4,74879985;0,381754883;-4,843887018;0,422758301;-5,331872434;0,391978271;-4,893711635
0,43005658;-4,768932109;0,37977124;-4,7940624;0,420762451;-5,326983393;0,389964111;-4,918623944
0,428210266;-4,784284319;0,37775708;-4,79561942;0,418723877;-5,334550507;0,387980469;-4,90461077
0,426157959;-4,77628124;0,375681885;-4,797176439;0,416813477;-5,328135588;0,385966309;-4,875027404
0,424297913;-4,790154282;0,373789795;-4,81741769;0,414854248;-5,34203977;0,384013184;-4,968448561
0,422369202;-4,796102096;0,371806152;-4,853229133;0,412974365;-5,346586266;0,381999023;-4,862571249
0,420341309;-4,794513936;0,369791992;-4,842329998;0,410954102;-5,35256522;0,380015381;-4,934194137
0,418494995;-4,809835006;0,367838867;-4,862571249;0,40912915;-5,350805789;0,378001221;-4,977790677
0,416538818;-4,812715491;0,365824707;-4,875027404;0,407255371;-5,347473767;0,376048096;-4,870356346
0,414552124;-4,815611547;0,363841064;-4,893711635;0,405167969;-5,356706892;0,374033936;-4,965334522
0,412637146;-4,823178661;0,361857422;-4,828316825;0,403050049;-5,359556237;0,372050293;-4,999588947
0,410667236;-4,8246734;0,359843262;-4,862571249;0,401371582;-5,376636739;0,37006665;-4,927966059
0,40880719;-4,838468591;0,357859619;-4,907724809;0,399290283;-5,371700988;0,368021973;-4,968448561
0,406916626;-4,85217036;0,355814941;-4,885926539;0,397355469;-5,391755396;0,366068848;-5,004260005
0,405029114;-4,862773662;0,353892334;-4,885926539;0,39529248;-5,405612868;0,364085205;-5,026058275
0,402825745;-4,837752362;0,351908691;-4,929523079;0,393333252;-5,39611505;0,362101563;-4,923295002
0,401089294;-4,865560726;0,349894531;-4,898382693;0,39138623;-5,378847706;0,36011792;-5,021387217
0,398704346;-4,823458925;0,347910889;-4,884369519;0,390250977;-5,417617486;0,358134277;-4,960663465
0,397050293;-4,860640545;0,345957764;-4,931080098;0,387577637;-5,404896639;0,356120117;-5,03695741
0,395203979;-4,875899334;0,343943604;-4,952878368;0,385514648;-5,411000154;0,354136475;-5,054084622
0,393247803;-4,878857671;0,341959961;-4,867242307;0,383738525;-5,404740937;0,352152832;-5,046299526
0,391370972;-4,89408532;0,339945801;-4,903053751;0,381718262;-5,407528001;0,350169189;-5,044742506
0,389442261;-4,900375678;0,337962158;-4,97000558;0,379588135;-5,412199059;0,348155029;-5,040071449
0,387472351;-4,901527872;0,335978516;-4,980904715;0,377854736;-5,461774554;0,346171387;-5,019830198
0,385554321;-4,912318016;0,333994873;-4,892154616;0,375956543;-5,431957634;0,344187744;-5,022944236
0,383680542;-4,924556187;0,331980713;-4,985575773;0,373753174;-5,425511574;0,342204102;-5,078996931
0,381284912;-4,877658766;0,32999707;-4,9715626;0,371916016;-5,451903051;0,340220459;-5,088339047
0,379795654;-4,933602469;0,328013428;-4,940422214;0,36984082;-5,447263134;0,338206299;-4,952878368
0,37790509;-4,94738209;0,326029785;-5,021387217;0,367869385;-5,428283069;0,336222656;-5,052527603
0,375866516;-4,940982741;0,324046143;-5,004260005;0,365910156;-5,46390767;0,334239014;-5,108580297
0,373951538;-4,948612135;0,322031982;-4,955992407;0,363755615;-5,427971665;0,332255371;-5,005817024
0,372022827;-4,954559949;0,32004834;-4,994917889;0,361948975;-5,448026073;0,330149658;-5,052527603
0,370121582;-4,963761933;0,318064697;-5,046299526;0,360050781;-5,465122145;0,328257568;-5,096124143
0,368176086;-4,971515889;0,316081055;-4,963777503;0,358054932;-5,457119066;0,326273926;-5,089896066
0,366233643;-4,976031245;0,314097412;-4,982461735;0,355955322;-5,458567094;0,324290283;-5,097681162
0,364236267;-4,974178392;0,312083252;-4,987132793;0,354142578;-5,46152543;0,322306641;-5,100795201
0,362304504;-4,983380376;0,310099609;-4,99180385;0,352219971;-5,439649309;0,320322998;-5,029172313
0,360279663;-4,978506906;0,308115967;-5,041628468;0,350224121;-5,466165348;0,318308838;-5,113251355
0,358350952;-4,984797264;0,306132324;-5,035400391;0,348167236;-5,476753079;0,316325195;-5,133492606
0,356532104;-5,003185661;0,304118164;-5,035400391;0,346226318;-5,475133779;0,314341553;-5,072768854
0,354380615;-4,987444196;0,302134521;-5,030729333;0,344157227;-5,464234644;0,312327393;-5,038514429
0,352438171;-4,992052974;0,300150879;-5,027615294;0,342173584;-5,485861642;0,31034375;-5,161518953
0,350619324;-5,010565933;0,298228271;-5,085225008;0,340336426;-5,493568888;0,308360107;-5,019830198
0,348690613;-5,016731729;0,296183594;-5,061869719;0,338236816;-5,491996298;0,306376465;-5,085225008
0,346745117;-5,024361124;0,294169434;-5,030729333;0,336240967;-5,482405059;0,304392822;-5,159961934
0,344775208;-5,025840292;0,292185791;-5,072768854;0,334196289;-5,491716035;0,302378662;-5,004260005
0,342640503;-5,008510667;0,290202148;-5,043185487;0,332395752;-5,4808169;0,30039502;-5,060312699
0,340739258;-5,017712651;0,288126953;-5,086782027;0,3302229;-5,48083247;0,298411377;-5,16930405
0,338834961;-5,030122095;0,286204346;-5,071211834;0,32819043;-5,49942328;0,296427734;-5,131935587
0,336919983;-5,037689209;0,284220703;-5,082110969;0,326328857;-5,488415154;0,294444092;-5,086782027
0,335032471;-5,048526063;0,282237061;-5,086782027;0,324491699;-5,486780283;0,292429932;-5,163075973
0,333018311;-5,048432642;0,280253418;-5,049413564;0,322459229;-5,478964047;0,290446289;-5,12570751
0,331062134;-5,05146883;0,278391846;-5,100795201;0,320420654;-5,502319336;0,288462646;-5,110137317
0,329133423;-5,057619056;0,276286133;-5,049413564;0,318412598;-5,482046945;0,286479004;-5,159961934
0,327218445;-5,065668846;0,274271973;-5,108580297;0,316465576;-5,475741017;0,284495361;-5,149062799
0,325330933;-5,076147585;0,27228833;-5,107023278;0,314530762;-5,491233359;0,282511719;-5,156847895
0,323316772;-5,076147585;0,270304688;-5,08055395;0,312553223;-5,509979871;0,280497559;-5,131935587
0,321401794;-5,083870401;0,268321045;-5,057198661;0,310545166;-5,503658373;0,278513916;-5,128821548
0,319404419;-5,08214211;0,266337402;-5,093010104;0,308561523;-5,500559904;0,276530273;-5,116365394
0,317461975;-5,086859878;0,264323242;-5,105466259;0,306565674;-5,497305734;0,274516113;-5,166190011
0,31528302;-5,068082226;0,2623396;-5,082110969;0,304514893;-5,501930081;0,272532471;-5,099238182
0,313436707;-5,083574568;0,260355957;-5,117922413;0,302543457;-5,508080307;0,270548828;-5,040071449
0,311604126;-5,100670639;0,258372314;-5,111694336;0,300669678;-5,512829216;0,268565186;-5,170861069
0,309702881;-5,109981615;0,256266602;-5,066540776;0,298588379;-5,509699607;0,266581543;-5,175532127
0,30759259;-5,099175901;0,254282959;-5,086782027;0,296598633;-5,509621756;0,264567383;-5,195773378
0,305801208;-5,120834039;0,252268799;-5,141277702;0,294749268;-5,508080307;0,26258374;-5,166190011
0,303872498;-5,127015406;0,250315674;-5,099238182;0,292716797;-5,503269118;0,260600098;-5,21290059
0,301655396;-5,100437086;0,248759277;-5,082110969;0,290806396;-5,504888418;0,258616455;-5,23469886
0,299847229;-5,123823516;0,246317871;-5,136606645;0,288841064;-5,51880817;0,256632813;-5,14750578
0,297671326;-5,102040816;0,244303711;-5,121036452;0,286735352;-5,506336446;0,254618652;-5,156847895
0,295921143;-5,128463434;0,242350586;-5,107023278;0,284824951;-5,509403774;0,25263501;-5,230027802
0,29398938;-5,13785226;0,240519531;-5,158404915;0,282890137;-5,526359714;0,250651367;-5,230027802
0,29201947;-5,139222437;0,238352783;-5,163075973;0,280814941;-5,520131637;0,248637207;-5,216014629
0,290063293;-5,142367616;0,236369141;-5,108580297;0,278855713;-5,529395901;0,246653564;-5,219128667
0,288203247;-5,156318509;0,234385498;-5,119479432;0,277067383;-5,535670689;0,244669922;-5,231584821
0,286134155;-5,150152712;0,232584961;-5,177089146;0,274912842;-5,519882514;0,242960938;-5,195773378
0,284177979;-5,153282321;0,230387695;-5,16930405;0,272855957;-5,529224629;0,241129883;-5,236255879
0,282276733;-5,162577726;0,228922852;-5,128821548;0,271049316;-5,535312575;0,238688477;-5,239369918
0,280114563;-5,142320905;0,22642041;-5,178646165;0,269077881;-5,527511908;0,237162598;-5,251826072
0,27808667;-5,140795027;0,224436768;-5,175532127;0,267082031;-5,530532526;0,234721191;-5,223799725
0,27635022;-5,168883655;0,222453125;-5,130378567;0,265110596;-5,555444834;0,232737549;-5,242483956
0,274201782;-5,150074861;0,220652588;-5,173975108;0,263072021;-5,533506432;0,230753906;-5,251826072
0,272204407;-5,148548983;0,218455322;-5,156847895;0,261063965;-5,523977474;0,228739746;-5,253383092
0,270382507;-5,170347253;0,21647168;-5,158404915;0,259019287;-5,550400092;0,226756104;-5,251826072
0,268206604;-5,148548983;0,214488037;-5,14750578;0,256944092;-5,55187926;0,225260742;-5,244040976
0,266222961;-5,148642404;0,212473877;-5,184874243;0,255192383;-5,550182109;0,222788818;-5,253383092
0,264469727;-5,178147919;0,210490234;-5,133492606;0,253159912;-5,551567856;0,220774658;-5,25649713
0,262629517;-5,187443324;0,208506592;-5,153733857;0,251151855;-5,548407107;0,218791016;-5,262725207
0,260598572;-5,189093765;0,206522949;-5,203558474;0,249241455;-5,545199647;0,217020996;-5,254940111
0,258546265;-5,181339809;0,204539307;-5,183317223;0,247190674;-5,53735227;0,215189941;-5,259611169
0,256312378;-5,156458641;0,20298291;-5,131935587;0,24517041;-5,529380331;0,212840088;-5,261168188
0,254713257;-5,19996176;0,200541504;-5,152176838;0,243089111;-5,558979268;0,210856445;-5,223799725
0,252647217;-5,190479512;0,198557861;-5,192659339;0,241239746;-5,552502068;0,209391602;-5,267396265
0,250732239;-5,1983736;0,196879395;-5,181760204;0,239237793;-5,549263468;0,206858643;-5,276738381
0,248855408;-5,214052784;0,194743164;-5,220685686;0,237266357;-5,558403171;0,205424316;-5,30165069
0,247164734;-5,195259561;0,192912109;-5,198887416;0,235246094;-5,553825534;0,203288086;-5,2782954
0,244833191;-5,207731286;0,190592773;-5,177089146;0,233274658;-5,548827502;0,201151855;-5,245597995
0,242945679;-5,218599281;0,188609131;-5,186431262;0,231309326;-5,536309067;0,198893555;-5,262725207
0,24089032;-5,213850372;0,186625488;-5,209786551;0,229325684;-5,553140446;0,19718457;-5,290751555
0,238906677;-5,213974933;0,184672363;-5,194216358;0,227342041;-5,554666325;0,19504834;-5,282966458
0,237060364;-5,229560696;0,182627686;-5,186431262;0,225333984;-5,556129923;0,192912109;-5,30165069
0,235008057;-5,221853451;0,180644043;-5,16930405;0,223350342;-5,551240882;0,19138623;-5,281409439
0,232636841;-5,181261958;0,178874023;-5,21290059;0,221323975;-5,55267334;0,18925;-5,30009367
0,231065186;-5,228065958;0,176676758;-5,135049625;0,219206055;-5,558683434;0,186961182;-5,2782954
0,229012878;-5,22014073;0,174906738;-5,217571648;0,217356689;-5,558527732;0,185282715;-5,304764728
0,227108582;-5,232721446;0,172678955;-5,233141841;0,215342529;-5,55835646;0,183146484;-5,276738381
0,225221069;-5,243636151;0,170939453;-5,206672513;0,21346875;-5,555211281;0,180979736;-5,296979632
0,223100098;-5,227941396;0,168803223;-5,189545301;0,211387451;-5,554931018;0,179484375;-5,304764728
0,221075256;-5,223254768;0,166972168;-5,253383092;0,209477051;-5,553171586;0,177348145;-5,303207709
0,219569214;-5,249848658;0,164835938;-5,219128667;0,207627686;-5,535904242;0,175211914;-5,315663863
0,217269714;-5,245084179;0,163004883;-5,184874243;0,205589111;-5,552953603;0,173014648;-5,318777902
0,215354736;-5,252931556;0,160868652;-5,259611169;0,203544434;-5,552626629;0,171244629;-5,303207709
0,213288696;-5,243511589;0,159037598;-5,240926937;0,201664551;-5,566484101;0,169108398;-5,310992805
0,211288269;-5,244990758;0,156901367;-5,178646165;0,199845703;-5,553825534;0,167277344;-5,306321747
0,209373291;-5,252900416;0,154765137;-5,225356744;0,197709473;-5,563011948;0,165141113;-5,325005979
0,207430847;-5,257478052;0,152934082;-5,230027802;0,195976074;-5,580030169;0,163310059;-5,312549825
0,205503662;-5,246687909;0,150797852;-5,206672513;0,19381543;-5,576698148;0,161173828;-5,290751555
0,203188904;-5,226306526;0,148966797;-5,23469886;0,191776855;-5,568632788;0,159342773;-5,310992805
0,201522644;-5,244944047;0,146830566;-5,200444436;0,189945801;-5,569956254;0,157206543;-5,329677037
0,199523743;-5,26054538;0,144999512;-5,183317223;0,187797363;-5,571326431;0,155375488;-5,312549825
0,197775085;-5,269934207;0,142863281;-5,189545301;0,185832031;-5,571201869;0,153239258;-5,304764728
0,195528992;-5,257415771;0,141032227;-5,253383092;0,183646973;-5,583486752;0,151408203;-5,32344896
0,193848999;-5,274480703;0,138895996;-5,230027802;0,181864746;-5,580217011;0,149271973;-5,335905114
0,191781433;-5,28228137;0,137064941;-5,240926937;0,179728516;-5,592330621;0,147135742;-5,331234056
0,189840515;-5,269825215;0,134928711;-5,245597995;0,177836426;-5,592159349;0,145304688;-5,295422612
0,18773175;-5,272876973;0,133097656;-5,194216358;0,175822266;-5,590290926;0,143168457;-5,331234056
0,185650452;-5,279136191;0,130961426;-5,175532127;0,174040039;-5,573085863;0,141337402;-5,334348095
0,183750732;-5,271366664;0,129130371;-5,247155014;0,171879395;-5,566499671;0,139201172;-5,340576172
0,181710632;-5,282110097;0,126994141;-5,286080497;0,169950684;-5,572572046;0,137370117;-5,357703384
0,179907043;-5,285130715;0,12485791;-5,248712034;0,167875488;-5,572540906;0,135233887;-5,276738381
0,177743347;-5,282016676;0,123026855;-5,251826072;0,165592773;-5,564366555;0,133402832;-5,354589346
0,17589856;-5,280459657;0,120890625;-5,279852419;0,163969238;-5,579687625;0,131266602;-5,318777902
0,173830994;-5,288353745;0,11905957;-5,236255879;0,161894043;-5,585682149;0,129435547;-5,293865593
0,171986206;-5,286672164;0,11692334;-5,225356744;0,160026367;-5,582412408;0,127299316;-5,346804249
0,169808777;-5,281829834;0,115092285;-5,239369918;0,157926758;-5,56964485;0,125468262;-5,34369021
0,168128784;-5,298941476;0,112956055;-5,262725207;0,156352051;-5,577429947;0,123332031;-5,325005979
0,165992554;-5,298925906;0,111125;-5,184874243;0,154081543;-5,558496592;0,121500977;-5,32189194
0,164175232;-5,300560776;0,10898877;-5,250269053;0,151994141;-5,584872499;0,119364746;-5,354589346
0,161915405;-5,286423041;0,107157715;-5,25649713;0,150089844;-5,59225277;0,117533691;-5,357703384
0,160098083;-5,287886639;0,105021484;-5,122593471;0,148197754;-5,587472721;0,115397461;-5,335905114
0,158099182;-5,303456832;0,10319043;-5,287637516;0,146037109;-5,591816805;0,113566406;-5,368602519
0,15628186;-5,30495157;0,101054199;-5,30165069;0,144352539;-5,624249517;0,111430176;-5,393514828
0,154022034;-5,290953967;0,099223145;-5,240926937;0,142240723;-5,606951032;0,109293945;-5,351475307
0,152259644;-5,298583362;0,097086914;-5,290751555;0,140385254;-5,573786521;0,107462891;-5,329677037
0,150178345;-5,304827009;0,095255859;-5,312549825;0,138273438;-5,603167475;0,10532666;-5,320334921
0,148042114;-5,304733588;0,093119629;-5,290751555;0,136491211;-5,595148826;0,103495605;-5,371716558
0,146279724;-5,312440833;0,091288574;-5,265839246;0,134220703;-5,591723384;0,101359375;-5,354589346
0,143964966;-5,292199582;0,089152344;-5,273624342;0,132365234;-5,610485466;0,09952832;-5,357703384
0,142339905;-5,31543031;0,087321289;-5,198887416;0,130351074;-5,613101259;0,09739209;-5,360817423
0,140299805;-5,326282735;0,085185059;-5,23469886;0,128483398;-5,609738097;0,095561035;-5,32189194
0,138386353;-5,316862768;0,083354004;-5,295422612;0,126359375;-5,612680863;0,093424805;-5,351475307
0,136263855;-5,318388647;0,081217773;-5,211343571;0,124564941;-5,618706528;0,09159375;-5,357703384
0,134460266;-5,321440405;0,079386719;-5,272067323;0,12239209;-5,601299052;0,08945752;-5,354589346
0,132351501;-5,324601154;0,077250488;-5,254940111;0,120719727;-5,598107163;0,087626465;-5,349918288
0,13053418;-5,326049182;0,075419434;-5,325005979;0,118546875;-5,61319468;0,085490234;-5,362374442
0,128384216;-5,324336461;0,073283203;-5,290751555;0,116190918;-5,608212218;0,08365918;-5,32344896
0,126429565;-5,310354427;0,071146973;-5,258054149;0,114481934;-5,609691386;0,081522949;-5,359260403
0,124334534;-5,314791932;0,069315918;-5,287637516;0,112296875;-5,61403547;0,079691895;-5,3670455
0,122640808;-5,330517827;0,067179688;-5,281409439;0,110355957;-5,609053008;0,077555664;-5,360817423
0,120449646;-5,324149618;0,065348633;-5,270510304;0,108268555;-5,628905004;0,075724609;-5,360817423
0,118604858;-5,322483608;0,063212402;-5,30165069;0,106474121;-5,624124955;0,073588379;-5,368602519
0,116235168;-5,295889718;0,061381348;-5,295422612;0,104337891;-5,595911766;0,071757324;-5,34524723
0,114277466;-5,316068688;0,059245117;-5,254940111;0,102567871;-5,610952572;0,069621094;-5,373273577
0,112652405;-5,339361697;0,057414063;-5,296979632;0,100382813;-5,604708925;0,067484863;-5,371716558
0,110420044;-5,328260149;0,055277832;-5,328120018;0,098637207;-5,590290926;0,065653809;-5,365488481
0,108616455;-5,331327477;0,053446777;-5,16930405;0,09648877;-5,596192029;0,063822754;-5,3670455
0,106439026;-5,326640849;0,051310547;-5,30009367;0,094608887;-5,600520543;0,061686523;-5,371716558
0,10441571;-5,304795869;0,049479492;-5,340576172;0,092521484;-5,60030256;0,059550293;-5,376387616
0,102499207;-5,329692607;0,047343262;-5,276738381;0,0908125;-5,607900814;0,057719238;-5,385729731
0,100778015;-5,341961919;0,045512207;-5,275181362;0,088578613;-5,601345763;0,055583008;-5,368602519
0,098641785;-5,341899638;0,043375977;-5,272067323;0,086735352;-5,611777792;0,053751953;-5,328120018
0,09681073;-5,341790647;0,041239746;-5,275181362;0,084501465;-5,610096211;0,051615723;-5,377944635
0,094729431;-5,347925303;0,039408691;-5,261168188;0,082499512;-5,60349445;0,049784668;-5,370159538
0,092829712;-5,340155777;0,037577637;-5,272067323;0,08065625;-5,609551255;0,047648438;-5,371716558
0,090652283;-5,335375727;0,035441406;-5,307878767;0,078690918;-5,624623201;0,045817383;-5,370159538
0,088986023;-5,353950968;0,033610352;-5,298536651;0,076664551;-5,611684371;0,043681152;-5,370159538
0,086794861;-5,347489338;0,031474121;-5,318777902;0,074601563;-5,609909369;0,041850098;-5,365488481
0,084908875;-5,341152269;0,029337891;-5,32344896;0,072819336;-5,597188521;0,039713867;-5,365488481
0,082882507;-5,353577283;0,027506836;-5,303207709;0,070573242;-5,6140199;0,037882813;-5,374830596
0,080996521;-5,347318065;0,025370605;-5,293865593;0,068742188;-5,612135907;0,035746582;-5,376387616
0,078887756;-5,350307542;0,023539551;-5,318777902;0,066642578;-5,594541589;0,033915527;-5,387286751
0,076806458;-5,356364347;0,02140332;-5,268953284;0,06482373;-5,60835235;0,031779297;-5,384172712
0,07486554;-5,343783632;0,019572266;-5,295422612;0,062614258;-5,617165079;0,029948242;-5,384172712
0,072839172;-5,356239786;0,017436035;-5,314106844;0,060758789;-5,623144033;0,027812012;-5,384172712
0,071063049;-5,362327731;0,01560498;-5,320334921;0,058732422;-5,608819456;0,025980957;-5,371716558
0,068899353;-5,35902685;0,01346875;-5,25649713;0,056925781;-5,608414631;0,023844727;-5,377944635
0,066999634;-5,351054912;0,011637695;-5,317220882;0,054850586;-5,612867706;0,021708496;-5,348361268
0,06484967;-5,349482322;0,009501465;-5,332791075;0,053056152;-5,613864198;0,019877441;-5,395071847
0,063059814;-5,354013248;0,00767041;-5,268953284;0,050883301;-5,60433524;0,017741211;-5,381058673
0,061143311;-5,378878846;0,00553418;-5,32344896;0,049003418;-5,600769666;0,015910156;-5,362374442
0,059573181;-5,408306511;0,003703125;-5,334348095;0,046818359;-5,614440295;0,013773926;-5,399742905
0,057313354;-5,394090925;0,001566895;-5,325005979;0,045060547;-5,617071658;0,011942871;-5,38884377
0,055619629;-5,409520986;-2,64E-04;-5,312549825;0,043058594;-5,624451929;0,009806641;-5,402856944
0,053483398;-5,409287433;-0,002400391;-5,335905114;0,040946777;-5,628764873;0,007975586;-5,393514828
0,051597412;-5,402981505;-0,004231445;-5,337462133;0,038944824;-5,623844692;0,005839355;-5,401299924
0,049461182;-5,402841373;-0,006367676;-5,335905114;0,036833008;-5,617056088;0,004008301;-5,396628866
0,047561462;-5,394807154;-0,008503906;-5,342133191;0,035099609;-5,610438756;0,00187207;-5,393514828
