E;j;E;j;E;j;E;j;E;j;E;j
0,710328369;-0,925492267;0,701878174;-0,304085868;0,713145264;-1,626306651;0,702155884;-0,533901915;0,710297852;-4,089853715;0,702421387;-0,886411083
0,708344727;-0,946979133;0,699879272;-0,304864377;0,711131104;-1,630822007;0,700163086;-0,534836127;0,708283691;-4,16290906;0,700425537;-0,887033891
0,706330566;-0,969555913;0,697889526;-0,306265695;0,709147461;-1,635648766;0,698164185;-0,535614636;0,706300049;-4,235886554;0,698429688;-0,8878124
0,704313354;-0,991665587;0,695890625;-0,307199906;0,707118042;-1,641254036;0,696168335;-0,536237444;0,704255371;-4,30575001;0,696430786;-0,889213718
0,702320557;-1,014553771;0,693894775;-0,30751131;0,705122192;-1,645769392;0,694172485;-0,537171656;0,70225647;-4,375660176;0,694437988;-0,890459333
0,700321655;-1,03713055;0,691901978;-0,30828982;0,703129395;-1,650751853;0,692179688;-0,538105867;0,70026062;-4,444028893;0,692439087;-0,892172054
0,698328857;-1,060330138;0,689906128;-0,309379733;0,701130493;-1,655734315;0,690180786;-0,538884377;0,698261719;-4,5107316;0,690443237;-0,893106266
0,69633606;-1,08306262;0,687910278;-0,309846839;0,699137695;-1,660716777;0,688184937;-0,539662887;0,696265869;-4,576001848;0,688447388;-0,894974689
0,694337158;-1,105795101;0,685914429;-0,310781051;0,697138794;-1,665699239;0,686192139;-0,540285694;0,694273071;-4,637893365;0,686451538;-0,89668741
0,69234436;-1,128527583;0,683918579;-0,31155956;0,695145996;-1,670525998;0,684196289;-0,541219906;0,69227417;-4,698492556;0,684455688;-0,89824443
0,690348511;-1,151882872;0,681925781;-0,312493772;0,693147095;-1,67550846;0,682203491;-0,541842714;0,690275269;-4,758873764;0,682462891;-0,900268555
0,688352661;-1,173836844;0,679929932;-0,312960878;0,691154297;-1,680490922;0,68020459;-0,542621223;0,688285522;-4,814739617;0,680463989;-0,902136978
0,686359863;-1,197036432;0,67793103;-0,313739387;0,689158447;-1,685629086;0,67820874;-0,543711137;0,686286621;-4,871975646;0,67846814;-0,903071189
0,684364014;-1,219301808;0,675935181;-0,314362195;0,687162598;-1,690144442;0,676212891;-0,544489646;0,684290771;-4,923092589;0,676469238;-0,904939613
0,682368164;-1,242345693;0,673942383;-0,315296407;0,685166748;-1,695126903;0,674220093;-0,545268156;0,68229187;-4,974271813;0,674473389;-0,906808036
0,680375366;-1,264766771;0,671946533;-0,315607811;0,683170898;-1,700265067;0,672221191;-0,546202368;0,680299072;-5,022243578;0,672480591;-0,908987863
0,678376465;-1,286565041;0,669953735;-0,316230618;0,681175049;-1,704780423;0,670225342;-0,546669473;0,678300171;-5,068814025;0,670484741;-0,911011988
0,676383667;-1,308674715;0,667957886;-0,316853426;0,679179199;-1,709607183;0,668229492;-0,547447983;0,676304321;-5,110479861;0,66848584;-0,913347517
0,674390869;-1,331095793;0,665962036;-0,317787638;0,677180298;-1,714122539;0,666227539;-0,548070791;0,67430542;-5,150448546;0,666486938;-0,915060238
0,672391968;-1,352738361;0,663966187;-0,318099041;0,675190552;-1,718326491;0,664234741;-0,549472108;0,67230957;-5,187754728;0,664494141;-0,916305853
0,67039917;-1,373602419;0,661970337;-0,318410445;0,673188599;-1,722686145;0,662241943;-0,550562022;0,670316772;-5,219969458;0,662495239;-0,918797084
0,668400269;-1,395089286;0,659974487;-0,319033253;0,671195801;-1,727201501;0,660246094;-0,550873426;0,668317871;-5,250923001;0,66049939;-0,920821209
0,666407471;-1,416264748;0,657981689;-0,319811763;0,669203003;-1,730938347;0,658253296;-0,551184829;0,666325073;-5,278388821;0,65850354;-0,922845334
0,664411621;-1,436661701;0,65598584;-0,32043457;0,667204102;-1,734830895;0,656254395;-0,551963339;0,664326172;-5,30003139;0,65650769;-0,924713758
0,662418823;-1,45674725;0,653986938;-0,320745974;0,665208252;-1,738723443;0,654258545;-0,553053253;0,662330322;-5,318450928;0,654511841;-0,926582181
0,660422974;-1,476677097;0,651994141;-0,321057378;0,663209351;-1,74246029;0,652262695;-0,55367606;0,660331421;-5,332121557;0,652512939;-0,928762008
0,658427124;-1,495984136;0,649998291;-0,32199159;0,661216553;-1,745574328;0,650269897;-0,554298868;0,658338623;-5,342491306;0,65051709;-0,930319027
0,656434326;-1,515135473;0,648002441;-0,322614397;0,659217651;-1,748999771;0,648270996;-0,55523308;0,656339722;-5,346991091;0,64852124;-0,932810258
0,654435425;-1,533508301;0,646006592;-0,322614397;0,657224854;-1,751491002;0,646278198;-0,556167291;0,65434082;-5,346570696;0,646525391;-0,934678681
0,652390747;-1,551569725;0,644010742;-0,323392907;0,655229004;-1,754293636;0,644282349;-0,556790099;0,652344971;-5,340093496;0,644529541;-0,93701421
0,650425415;-1,567762725;0,642017944;-0,324015715;0,653230103;-1,756940569;0,642286499;-0,557412907;0,650349121;-5,327294797;0,642533691;-0,938882633
0,648441772;-1,584734235;0,640022095;-0,324638522;0,651237305;-1,758964694;0,640290649;-0,558035714;0,64835022;-5,30652416;0,640537842;-0,94184097
0,646445923;-1,60046013;0,638023193;-0,32526133;0,649241455;-1,760988819;0,6382948;-0,558814224;0,64635437;-5,281378298;0,63853894;-0,943553691
0,644453125;-1,616653131;0,636030396;-0,325884138;0,647242554;-1,762857243;0,636295898;-0,559592734;0,644358521;-5,245239881;0,636546143;-0,946044922
0,642460327;-1,63191192;0,634034546;-0,326195542;0,645249756;-1,76425856;0,634303101;-0,559904137;0,642362671;-5,202873386;0,634547241;-0,947290537
0,640464478;-1,646547901;0,632041748;-0,326974051;0,643253906;-1,76503707;0,632304199;-0,560838349;0,64036377;-5,147926175;0,632551392;-0,94915896
0,63847168;-1,660561075;0,630045898;-0,326974051;0,641258057;-1,765815579;0,63030835;-0,561772561;0,63836792;-5,085209438;0,630555542;-0,952117297
0,636472778;-1,672861527;0,628050049;-0,327908263;0,639262207;-1,766438387;0,628315552;-0,56255107;0,636375122;-5,010192248;0,628559692;-0,954452826
0,63447998;-1,685629086;0,626054199;-0,328686773;0,637266357;-1,766594089;0,626319702;-0,56332958;0,634376221;-4,924213643;0,626563843;-0,956165547
0,632484131;-1,696683923;0,62405835;-0,328842474;0,63527356;-1,766594089;0,624323853;-0,563952388;0,632377319;-4,824003881;0,624564941;-0,958189672
0,630491333;-1,707271654;0,622065552;-0,329465282;0,63327771;-1,766282685;0,622328003;-0,564575195;0,630378418;-4,711446957;0,622572144;-0,960058096
0,628492432;-1,717080875;0,620069702;-0,330243792;0,631278809;-1,765504175;0,620335205;-0,565509407;0,628382568;-4,585094841;0,620576294;-0,962549326
0,626499634;-1,725800183;0,618073853;-0,330555196;0,629282959;-1,76503707;0,618336304;-0,566132215;0,626380615;-4,446099729;0,618577393;-0,963794942
0,624506836;-1,733896684;0,616074951;-0,331178003;0,627287109;-1,763791454;0,616340454;-0,566755022;0,624387817;-4,294508331;0,616581543;-0,966753278
0,622504883;-1,740280463;0,614082153;-0,331645109;0,62529126;-1,761767329;0,614347656;-0,567844936;0,622391968;-4,135303108;0,614585693;-0,968777404
0,620512085;-1,746819944;0,612089355;-0,332267917;0,62329541;-1,760677415;0,612348755;-0,56815634;0,620393066;-3,969760817;0,612589844;-0,970334423
0,618519287;-1,751802406;0,610090454;-0,332890725;0,621302612;-1,757719079;0,610352905;-0,569246253;0,618397217;-3,806009098;0,610593994;-0,97251425
0,616520386;-1,755072146;0,608134277;-0,333513532;0,619303711;-1,755850656;0,608357056;-0,569869061;0,616401367;-3,643736547;0,608598145;-0,975005481
0,614527588;-1,758497588;0,606120117;-0,333824936;0,617310913;-1,753203723;0,606394775;-0,570336167;0,614402466;-3,489217953;0,606608398;-0,97734101
0,612531738;-1,759898906;0,604105957;-0,334292042;0,615315063;-1,750245386;0,604380615;-0,570803272;0,61241272;-3,347202223;0,604624756;-0,979520837
0,610535889;-1,761144521;0,602122314;-0,33491485;0,613316162;-1,746975646;0,602396973;-0,57220459;0,61041687;-3,216054488;0,602641113;-0,982012068
0,608540039;-1,760677415;0,600138672;-0,335381956;0,611320313;-1,743394501;0,600382813;-0,572515994;0,608421021;-3,100336814;0,600626953;-0,983569087
0,606544189;-1,7594318;0,598124512;-0,336160465;0,609324463;-1,739969059;0,59839917;-0,573138801;0,606425171;-2,998959288;0,598643311;-0,985904616
0,604554443;-1,757096271;0,596140869;-0,336783273;0,60734082;-1,735920809;0,59638501;-0,574384417;0,604462891;-2,909804364;0,59662915;-0,988862952
0,602570801;-1,754293636;0,594157227;-0,336938975;0,605357178;-1,731561155;0,594401367;-0,574851523;0,60244873;-2,829882563;0,594645508;-0,99026427
0,600556641;-1,75055679;0,592143066;-0,338028888;0,603343018;-1,727512905;0,592387207;-0,575630032;0,600465088;-2,760735337;0,592661865;-0,991976991
0,598572998;-1,745107223;0,590159424;-0,338807398;0,601359375;-1,722686145;0,590403564;-0,576564244;0,598481445;-2,699746891;0,590647705;-0,993689712
0,596589355;-1,739346251;0,588145264;-0,338807398;0,599375732;-1,718482193;0,588419922;-0,577342754;0,596467285;-2,647758017;0,588664063;-0,996025241
0,594575195;-1,732339664;0,586161621;-0,340053013;0,597361572;-1,713344029;0,586405762;-0,577498455;0,594483643;-2,600876166;0,586649902;-0,99913928
0,592591553;-1,724554568;0,584177979;-0,340520119;0,59537793;-1,708050163;0,584422119;-0,578432667;0,592469482;-2,559661865;0,58466626;-0,999917789
0,59060791;-1,716769471;0,582163818;-0,340520119;0,59336377;-1,703067702;0,582407959;-0,579211177;0,59048584;-2,521935288;0,5826521;-1,00318753
0,58859375;-1,707271654;0,580180176;-0,341610033;0,591380127;-1,69808524;0,580424316;-0,579989686;0,58847168;-2,488879768;0,580668457;-1,004900251
0,586610107;-1,698240942;0,578196533;-0,341921437;0,589365967;-1,692635672;0,578440674;-0,580456792;0,586488037;-2,458813726;0,578654297;-1,007391482
0,584595947;-1,688276018;0,576182373;-0,34223284;0,587382324;-1,687030403;0,576457031;-0,581391004;0,584504395;-2,432001853;0,576670654;-1,008637097
0,582612305;-1,677999691;0,57419873;-0,343167052;0,585398682;-1,68111373;0,574442871;-0,582013811;0,582490234;-2,404598314;0,574656494;-1,01128403
0,580598145;-1,66663345;0,57218457;-0,343322754;0,583384521;-1,675352758;0,572459229;-0,582948023;0,580506592;-2,383531843;0,572672852;-1,013152453
0,578614502;-1,655890017;0,570200928;-0,344101264;0,581400879;-1,669747489;0,570445068;-0,583103725;0,578522949;-2,362449802;0,570689209;-1,01533228
0,576630859;-1,644990882;0,568217285;-0,345035475;0,579417236;-1,663830816;0,568461426;-0,58434934;0,576508789;-2,343952413;0,568675049;-1,017200704
0,574647217;-1,633313237;0,566203125;-0,344879773;0,577403076;-1,657914142;0,566447266;-0,584816446;0,574525146;-2,326482656;0,566691406;-1,020314742
0,572633057;-1,621791295;0,564219482;-0,346125389;0,575419434;-1,651997469;0,564463623;-0,585439254;0,572510986;-2,310896893;0,564677246;-1,021560358
0,570649414;-1,61011365;0,562205322;-0,346592494;0,573405273;-1,646080796;0,56247998;-0,586529167;0,570527344;-2,29535784;0,562693604;-1,024051588
0,568635254;-1,598124601;0,56022168;-0,347215302;0,571421631;-1,639852718;0,56046582;-0,587307677;0,568513184;-2,282138747;0,560709961;-1,026387117
0,566651611;-1,587069764;0,55820752;-0,347682408;0,569407471;-1,634091747;0,558482178;-0,588086187;0,566529541;-2,268592679;0,558695801;-1,029189752
0,564637451;-1,57539212;0,556223877;-0,348616619;0,567423828;-1,628330776;0,556468018;-0,58839759;0,564545898;-2,256432358;0,556681641;-1,030591069
0,562653809;-1,564648687;0,554240234;-0,348616619;0,565440186;-1,6222584;0,554484375;-0,588864696;0,562531738;-2,245720065;0,554697998;-1,032770896
0,560670166;-1,553126744;0,552226074;-0,349550831;0,563426025;-1,616497429;0,552470215;-0,589487504;0,560548096;-2,234883211;0,552714355;-1,034172214
0,558656006;-1,542539013;0,550242432;-0,350485043;0,561442383;-1,610425054;0,550486572;-0,590733119;0,558533936;-2,223843944;0,550700195;-1,035573531
0,556672363;-1,53179558;0,548228271;-0,350640745;0,559428223;-1,604664082;0,54850293;-0,591355927;0,556550293;-2,214719811;0,548716553;-1,038376166
0,554688721;-1,521674954;0,546244629;-0,351419254;0,55744458;-1,598903111;0,54648877;-0,592134437;0,554536133;-2,205004011;0,546702393;-1,040711695
0,552674561;-1,511710031;0,544230469;-0,352197764;0,55543042;-1,592830736;0,544505127;-0,593068648;0,55255249;-2,197032072;0,54471875;-1,042424416
0,550690918;-1,502056511;0,542246826;-0,35188636;0,553446777;-1,587381168;0,542490967;-0,593535754;0,550568848;-2,187580965;0,54270459;-1,044759945
0,548676758;-1,492091588;0,540263184;-0,353287677;0,551463135;-1,582087303;0,540507324;-0,594158562;0,548554688;-2,180138413;0,540720947;-1,047095474
0,546693115;-1,483060876;0,538279541;-0,354066187;0,549448975;-1,576482033;0,538523682;-0,594625668;0,546571045;-2,172446737;0,538737305;-1,048652493
0,544709473;-1,473563058;0,536265381;-0,354066187;0,547465332;-1,570876764;0,536509521;-0,595248475;0,544556885;-2,16537787;0,536723145;-1,050988022
0,542695313;-1,465466558;0,534281738;-0,355156101;0,545481689;-1,565427196;0,534525879;-0,596182687;0,542573242;-2,159040801;0,534739502;-1,052700743
0,54071167;-1,456902952;0,532298096;-0,355623206;0,543467529;-1,559977629;0,532542236;-0,596961197;0,540559082;-2,152205487;0,532755859;-1,054569167
0,53869751;-1,448495047;0,530283936;-0,356246014;0,541483887;-1,554683763;0,530528076;-0,597895408;0,538575439;-2,145946269;0,530772217;-1,056904695
0,536713867;-1,440709951;0,528300293;-0,357024524;0,539469727;-1,550012705;0,528544434;-0,598362514;0,536591797;-2,140216438;0,528758057;-1,058773119
0,534730225;-1,433236258;0,526286133;-0,357335928;0,537486084;-1,544563138;0,526530273;-0,599296726;0,534577637;-2,134019501;0,526743896;-1,061108648
0,532716064;-1,425451162;0,52430249;-0,357958735;0,535471924;-1,539424974;0,524546631;-0,599608129;0,532593994;-2,128819057;0,524760254;-1,063599878
0,530732422;-1,418288873;0,522318848;-0,358892947;0,533488281;-1,534442512;0,522562988;-0,600230937;0,530579834;-2,122964664;0,522776611;-1,06453409
0,528748779;-1,411282286;0,520304688;-0,359048649;0,531504639;-1,529304349;0,520548828;-0,601165149;0,528596191;-2,118433738;0,520762451;-1,067803831
0,526734619;-1,404431401;0,518321045;-0,359360053;0,529490479;-1,524788993;0,518565186;-0,601476553;0,526612549;-2,113357855;0,518778809;-1,069049446
0,524750977;-1,398203324;0,516306885;-0,360449966;0,527506836;-1,520273637;0,516551025;-0,602410764;0,524598389;-2,108640087;0,516764648;-1,070917869
0,522736816;-1,391975247;0,514323242;-0,360449966;0,525492676;-1,515758281;0,514567383;-0,602410764;0,522614746;-2,103891178;0,514781006;-1,0734091
0,520753174;-1,38574717;0,5123396;-0,361851283;0,523509033;-1,510620117;0,512553223;-0,603344976;0,520600586;-2,099484813;0,512766846;-1,074966119
0,518769531;-1,379830497;0,510325439;-0,362162687;0,521525391;-1,506260463;0,51056958;-0,604123485;0,518616943;-2,095436563;0,510783203;-1,076834542
0,516755371;-1,373913823;0,508341797;-0,362162687;0,51951123;-1,502367915;0,508585938;-0,604434889;0,516633301;-2,090905637;0,508799561;-1,078391562
0,514771729;-1,368464256;0,506327637;-0,363252601;0,517527588;-1,497696857;0,506571777;-0,605057697;0,514619141;-2,086904098;0,5067854;-1,080727091
0,512788086;-1,363014688;0,504343994;-0,363564005;0,515513428;-1,493492905;0,504588135;-0,605680505;0,512635498;-2,084008042;0,504801758;-1,08228411
0,510773926;-1,358032227;0,502360352;-0,36403111;0,513529785;-1,489444655;0,502573975;-0,606303312;0,510621338;-2,079414835;0,502787598;-1,085086745
0,508790283;-1,352894063;0,500346191;-0,365276726;0,511546143;-1,485085001;0,500590332;-0,607081822;0,508637695;-2,076238515;0,500803955;-1,08633236
0,506806641;-1,348067303;0,498362549;-0,365121024;0,509531982;-1,481036751;0,498576172;-0,607237524;0,506623535;-2,072268116;0,498789795;-1,088045081
0,50479248;-1,343551947;0,496348389;-0,366055236;0,50754834;-1,476832799;0,496592529;-0,608171735;0,504639893;-2,069418771;0,496806152;-1,088979293
0,502808838;-1,338725187;0,494364746;-0,366989447;0,50553418;-1,473095952;0,494608887;-0,608950245;0,50265625;-2,066180171;0,494791992;-1,090847716
0,500794678;-1,334209831;0,492381104;-0,366989447;0,503550537;-1,469514808;0,492594727;-0,609573053;0,50064209;-2,063315255;0,49280835;-1,093183245
0,498811035;-1,329850177;0,490366943;-0,367767957;0,501566895;-1,46562226;0,490611084;-0,609884457;0,498658447;-2,06045034;0,490824707;-1,095051668
0,496827393;-1,325490523;0,488383301;-0,368546466;0,499552734;-1,461729711;0,488596924;-0,61097437;0,496644287;-2,05800582;0,488810547;-1,096764389
0,494813232;-1,322065081;0,486399658;-0,368546466;0,497569092;-1,458304269;0,486613281;-0,610818668;0,494660645;-2,054704939;0,486826904;-1,098321409
0,49282959;-1,317082619;0,484385498;-0,369480678;0,495554932;-1,454723125;0,484629639;-0,611285774;0,492646484;-2,051871164;0,484843262;-1,10003413
0,49081543;-1,313657177;0,482401855;-0,370570592;0,493571289;-1,450830576;0,482615479;-0,612219986;0,490662842;-2,049535635;0,482829102;-1,102058255
0,488831787;-1,310076032;0,480387695;-0,370103486;0,491587646;-1,44787224;0,480631836;-0,61253139;0,488679199;-2,047075544;0,480845459;-1,103148168
0,486848145;-1,306494888;0,478404053;-0,371504803;0,489573486;-1,444135393;0,478617676;-0,613309899;0,486665039;-2,044662164;0,478831299;-1,105016592
0,484833984;-1,303225147;0,476389893;-0,371971909;0,487589844;-1,441332759;0,476634033;-0,613621303;0,484681396;-2,042388916;0,476847656;-1,106729313
0,482850342;-1,299488301;0,47440625;-0,372439015;0,485575684;-1,437284509;0,474650391;-0,614399813;0,482667236;-2,040006676;0,474833496;-1,108597736
0,480866699;-1,296685666;0,472422607;-0,373528928;0,483592041;-1,434793278;0,47263623;-0,615178322;0,480683594;-2,038107113;0,472849854;-1,111088967
0,478852539;-1,29294882;0,470408447;-0,373217524;0,481577881;-1,431212133;0,470652588;-0,615489726;0,478669434;-2,035397899;0,470835693;-1,112334582
0,476868896;-1,290301887;0,468424805;-0,374307438;0,479594238;-1,428253797;0,468638428;-0,616268236;0,476685791;-2,033420485;0,468852051;-1,113891602
0,474854736;-1,287187849;0,466410645;-0,375241649;0,477610596;-1,42529546;0,466654785;-0,616112534;0,474702148;-2,031583202;0,466868408;-1,115604323
0,472871094;-1,284229512;0,464427002;-0,375241649;0,475596436;-1,422337123;0,464671143;-0,617046745;0,472687988;-2,029559077;0,464854248;-1,116538534
0,470887451;-1,281738281;0,462443359;-0,376175861;0,473612793;-1,419378787;0,462656982;-0,617669553;0,470704346;-2,027752935;0,462870605;-1,118251256
0,468873291;-1,278624243;0,460429199;-0,376487265;0,47162915;-1,416109046;0,46067334;-0,617980957;0,468690186;-2,025619818;0,460856445;-1,119808275
0,466889648;-1,276288714;0,458445557;-0,376798669;0,46961499;-1,413462113;0,45865918;-0,618448063;0,466706543;-2,02418736;0,458872803;-1,121520996
0,464906006;-1,273330377;0,456461914;-0,377577178;0,467631348;-1,410970882;0,456675537;-0,618915169;0,4647229;-2,022225516;0,456858643;-1,122766612
0,462891846;-1,271306252;0,454447754;-0,378199986;0,465617188;-1,408168248;0,454661377;-0,619382274;0,46270874;-2,020839769;0,454875;-1,124479333
0,460908203;-1,268970723;0,452464111;-0,378667092;0,463633545;-1,405209911;0,452677734;-0,61984938;0,460725098;-2,019033627;0,452891357;-1,126347756
0,458894043;-1,266479492;0,450449951;-0,379134198;0,461649902;-1,402562978;0,450694092;-0,620316486;0,458710938;-2,017071782;0,450877197;-1,128060477
0,4569104;-1,264766771;0,448466309;-0,380068409;0,459635742;-1,400071747;0,448679932;-0,620939294;0,456727295;-2,015904018;0,448893555;-1,130084602
0,454926758;-1,261808434;0,446482666;-0,379601303;0,4576521;-1,397736219;0,446696289;-0,621562101;0,454713135;-2,014253577;0,446879395;-1,131174516
0,452912598;-1,259940011;0,444468506;-0,381158323;0,455637939;-1,394933584;0,444712646;-0,621717803;0,452729492;-2,012961251;0,444895752;-1,133198641
0,450928955;-1,257915886;0,442484863;-0,381625428;0,453654297;-1,392286651;0,442698486;-0,622029207;0,450715332;-2,011964759;0,442881592;-1,134132852
0,448914795;-1,255580357;0,440470703;-0,38178113;0,451640137;-1,389328314;0,440714844;-0,622652015;0,448731689;-2,009348967;0,440897949;-1,13553417
0,446931152;-1,253556232;0,438487061;-0,382871044;0,449656494;-1,387459891;0,438700684;-0,623274823;0,446748047;-2,008663878;0,438914307;-1,137402593
0,444916992;-1,251687809;0,436503418;-0,383026746;0,447642334;-1,385591468;0,436717041;-0,623741928;0,444733887;-2,006608613;0,436900146;-1,138181103
0,44293335;-1,25013079;0,434489258;-0,383493852;0,445658691;-1,382788833;0,434702881;-0,624831842;0,442750244;-2,005985805;0,434916504;-1,140983737
0,440949707;-1,248106665;0,432505615;-0,384116659;0,443675049;-1,380453304;0,432719238;-0,62467614;0,440766602;-2,00396168;0,432902344;-1,142229353
0,438935547;-1,246549645;0,430521973;-0,384583765;0,441660889;-1,378117775;0,430735596;-0,62545465;0,438752441;-2,003401153;0,430918701;-1,143786372
0,436951904;-1,244992626;0,428507813;-0,385050871;0,439677246;-1,37609365;0,428721436;-0,62545465;0,436768799;-2,001999836;0,428904541;-1,144720584
0,434937744;-1,242657097;0,42652417;-0,385829381;0,437663086;-1,374380929;0,426737793;-0,625766053;0,434754639;-2,000676369;0,426920898;-1,145654795
0,432954102;-1,241722885;0,42451001;-0,386452188;0,435679443;-1,371733996;0,424723633;-0,626233159;0,432770996;-2,000178123;0,424906738;-1,146744709
0,430970459;-1,239543058;0,422526367;-0,38660789;0,433665283;-1,369554169;0,42273999;-0,626855967;0,430756836;-1,999057069;0,422923096;-1,149080238
0,428956299;-1,238453145;0,420512207;-0,3873864;0,431681641;-1,367841448;0,420756348;-0,627167371;0,428773193;-1,998418691;0,420939453;-1,150637257
0,426972656;-1,236896126;0,418528564;-0,387074996;0,429697998;-1,365661621;0,418742188;-0,627478775;0,426759033;-1,997328778;0,418925293;-1,151571468
0,424989014;-1,235494808;0,416544922;-0,388476313;0,427683838;-1,363481794;0,416758545;-0,627790179;0,424775391;-1,99588075;0,41694165;-1,153439892
0,422974854;-1,233937789;0,414530762;-0,389099121;0,425700195;-1,361769073;0,414744385;-0,628412986;0,42276123;-1,99508667;0,414958008;-1,153906997
0,420991211;-1,233003577;0,412547119;-0,389099121;0,423716553;-1,359744948;0,412760742;-0,628568688;0,420777588;-1,993918905;0,412943848;-1,156398228
0,418977051;-1,231913664;0,410563477;-0,390033333;0,421702393;-1,357720823;0,4107771;-0,629347198;0,418793945;-1,994183599;0,410960205;-1,157643844
0,416993408;-1,230200943;0,408549316;-0,39065614;0,41971875;-1,356163803;0,408762939;-0,6295029;0,416779785;-1,993062545;0,408946045;-1,158578055
0,415009766;-1,228643923;0,406565674;-0,39065614;0,41770459;-1,354451082;0,406779297;-0,629970006;0,414796143;-1,992361886;0,406962402;-1,160290776
0,412995605;-1,227865414;0,404582031;-0,391590352;0,415720947;-1,352271255;0,404795654;-0,630125708;0,412781982;-1,991194122;0,40497876;-1,1621592
0,411011963;-1,226464096;0,402567871;-0,391901756;0,413737305;-1,350869938;0,402781494;-0,630281409;0,41079834;-1,990789297;0,4029646;-1,163404815
0,40902832;-1,225374183;0,400584229;-0,392057458;0,411723145;-1,349157217;0,400797852;-0,630437111;0,40878418;-1,989839515;0,400980957;-1,16465043
0,40701416;-1,223817164;0,398600586;-0,392680265;0,409739502;-1,347133092;0,398783691;-0,631059919;0,406800537;-1,989247848;0,398966797;-1,166363152
0,405030518;-1,223350058;0,396586426;-0,393458775;0,407755859;-1,345887476;0,396800049;-0,631838429;0,404816895;-1,98864061;0,396983154;-1,168075873
0,403046875;-1,221793039;0,394602783;-0,394081583;0,405741699;-1,344019053;0,394785889;-0,631838429;0,402833252;-1,988298066;0,394968994;-1,169010085
0,401032715;-1,220858827;0,392588623;-0,394392987;0,403758057;-1,342462034;0,392802246;-0,632149833;0,400819092;-1,987317144;0,392985352;-1,169321488
0,399049072;-1,219924615;0,39060498;-0,395015794;0,401743896;-1,340749312;0,390818604;-0,632305535;0,398835449;-1,986912319;0,391001709;-1,170567104
0,397034912;-1,219301808;0,388621338;-0,395638602;0,399760254;-1,339192293;0,388804443;-0,632928342;0,396821289;-1,985993677;0,388987549;-1,171968421
0,39505127;-1,218056192;0,386607178;-0,39626141;0,397776611;-1,337635274;0,386820801;-0,633239746;0,394837646;-1,985822405;0,387003906;-1,172591229
0,393067627;-1,216966279;0,384623535;-0,39626141;0,395762451;-1,335922553;0,384837158;-0,633706852;0,392823486;-1,985106176;0,384989746;-1,173992546
0,391053467;-1,215720663;0,382639893;-0,396884218;0,393778809;-1,334676937;0,382822998;-0,633862554;0,390839844;-1,984654641;0,383006104;-1,176172373
0,389069824;-1,215097856;0,380625732;-0,397818429;0,391764648;-1,33327562;0,380839355;-0,634173958;0,388856201;-1,983549157;0,380991943;-1,177573691
0,387086182;-1,214163644;0,37864209;-0,397662727;0,389781006;-1,331407197;0,378825195;-0,634796765;0,386842041;-1,98382942;0,379008301;-1,177885094
0,385072021;-1,213229432;0,37662793;-0,398441237;0,387766846;-1,330317283;0,376841553;-0,635108169;0,384858398;-1,983611438;0,377024658;-1,178975008
0,383088379;-1,211828115;0,374644287;-0,399375448;0,385783203;-1,328604562;0,374827393;-0,635108169;0,382844238;-1,982396963;0,375010498;-1,17990922
0,381074219;-1,211516711;0,372630127;-0,399219746;0,383799561;-1,327826052;0,37284375;-0,635575275;0,380860596;-1,982786218;0,373026855;-1,181621941
0,379090576;-1,2105825;0,370646484;-0,400153958;0,3817854;-1,326424735;0,37082959;-0,636042381;0,378876953;-1,982614945;0,371012695;-1,181777643
0,377106934;-1,20980399;0,368662842;-0,400932468;0,379801758;-1,325023418;0,368845947;-0,636509487;0,376862793;-1,981416041;0,369029053;-1,182711854
0,375092773;-1,209181182;0,366648682;-0,400465362;0,377787598;-1,323777802;0,366862305;-0,636665189;0,37487915;-1,981602883;0,367014893;-1,184735979
0,373109131;-1,208246971;0,364665039;-0,401555275;0,375803955;-1,322532187;0,364848145;-0,636976592;0,37286499;-1,981275909;0,36503125;-1,185047383
0,371094971;-1,208246971;0,362681396;-0,401866679;0,373820313;-1,321753677;0,362864502;-0,637287996;0,370881348;-1,980980075;0,363047607;-1,186760104
0,369111328;-1,207157057;0,360667236;-0,402178083;0,371806152;-1,320040956;0,360880859;-0,6375994;0,368867188;-1,980170425;0,361033447;-1,188161422
0,367127686;-1,206222846;0,358683594;-0,402956593;0,36982251;-1,319106744;0,358866699;-0,638066506;0,366883545;-1,980450689;0,359049805;-1,188939931
0,365113525;-1,205911442;0,356669434;-0,403735102;0,36780835;-1,317705427;0,356883057;-0,638845016;0,364869385;-1,980154855;0,357035645;-1,190185547
0,363129883;-1,204821528;0,354685791;-0,404046506;0,365824707;-1,316459811;0,354868896;-0,639000717;0,362885742;-1,979936872;0,355052002;-1,191119758
0,361115723;-1,204354422;0,352702148;-0,404825016;0,363841064;-1,315214196;0,352885254;-0,639623525;0,360871582;-1,979438626;0,353037842;-1,191586864
0,35913208;-1,203264509;0,350687988;-0,40513642;0,361826904;-1,314902792;0,350901611;-0,639934929;0,358887939;-1,979282924;0,351054199;-1,192521076
0,357148438;-1,203264509;0,348704346;-0,405914929;0,359843262;-1,313501475;0,348887451;-0,640402035;0,356904297;-1,979127222;0,349040039;-1,193922393
0,355134277;-1,202485999;0,346690186;-0,406537737;0,357859619;-1,312722965;0,346903809;-0,640713439;0,354890137;-1,97898709;0,347056396;-1,195635114
