E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
0.465092285,-0.641938776,0.465092285,-0.597295918,0.465092285,-1.431683673,0.465092285,-0.566581633
0.46326123,-0.648367347,0.46326123,-0.604744898,0.46326123,-1.442755102,0.46326123,-0.572193878
0.461125,-0.654897959,0.461125,-0.612244898,0.461125,-1.452397959,0.461125,-0.577653061
0.459293945,-0.661581633,0.459293945,-0.620153061,0.459293945,-1.4625,0.459293945,-0.583571429
0.457157715,-0.668112245,0.457157715,-0.6275,0.457157715,-1.472295918,0.457157715,-0.589336735
0.45532666,-0.67494898,0.45532666,-0.634795918,0.45532666,-1.482908163,0.45532666,-0.59494898
0.45319043,-0.681683673,0.45319043,-0.642295918,0.45319043,-1.492397959,0.45319043,-0.601173469
0.451054199,-0.688520408,0.451054199,-0.650357143,0.451054199,-1.502040816,0.451054199,-0.607244898
0.449223145,-0.695204082,0.449223145,-0.658010204,0.449223145,-1.512040816,0.449223145,-0.613163265
0.447086914,-0.701887755,0.447086914,-0.665459184,0.447086914,-1.521683673,0.447086914,-0.619387755
0.445255859,-0.709081633,0.445255859,-0.673112245,0.445255859,-1.531479592,0.445255859,-0.625459184
0.443119629,-0.715918367,0.443119629,-0.681326531,0.443119629,-1.536020408,0.443119629,-0.63122449
0.441288574,-0.72244898,0.441288574,-0.689132653,0.441288574,-1.545816327,0.441288574,-0.637602041
0.439152344,-0.729795918,0.439152344,-0.697091837,0.439152344,-1.555459184,0.439152344,-0.643520408
0.437321289,-0.736479592,0.437321289,-0.705,0.437321289,-1.565408163,0.437321289,-0.65005102
0.435185059,-0.743928571,0.435185059,-0.713112245,0.435185059,-1.574438776,0.435185059,-0.65627551
0.433354004,-0.750663265,0.433354004,-0.720918367,0.433354004,-1.583469388,0.433354004,-0.662806122
0.431217773,-0.757959184,0.431217773,-0.728826531,0.431217773,-1.592806122,0.431217773,-0.669030612
0.429081543,-0.765102041,0.429081543,-0.736938776,0.429081543,-1.6,0.429081543,-0.675918367
0.427250488,-0.772755102,0.427250488,-0.745357143,0.427250488,-1.609642857,0.427250488,-0.681989796
0.425114258,-0.779744898,0.425114258,-0.753265306,0.425114258,-1.617908163,0.425114258,-0.688520408
0.423283203,-0.786428571,0.423283203,-0.761530612,0.423283203,-1.626479592,0.423283203,-0.695357143
0.421146973,-0.794081633,0.421146973,-0.769795918,0.421146973,-1.637040816,0.421146973,-0.702040816
0.419315918,-0.800765306,0.419315918,-0.778214286,0.419315918,-1.645765306,0.419315918,-0.708265306
0.417179688,-0.808418367,0.417179688,-0.786428571,0.417179688,-1.653265306,0.417179688,-0.715153061
0.415348633,-0.815714286,0.415348633,-0.795153061,0.415348633,-1.661020408,0.415348633,-0.721989796
0.413212402,-0.823214286,0.413212402,-0.803265306,0.413212402,-1.669591837,0.413212402,-0.728520408
0.411076172,-0.830357143,0.411076172,-0.811836735,0.411076172,-1.67755102,0.411076172,-0.735561224
0.409245117,-0.837857143,0.409245117,-0.81994898,0.409245117,-1.685612245,0.409245117,-0.74255102
0.407108887,-0.845153061,0.407108887,-0.828622449,0.407108887,-1.693265306,0.407108887,-0.749234694
0.405277832,-0.852755102,0.405277832,-0.837193878,0.405277832,-1.700867347,0.405277832,-0.75622449
0.403446777,-0.860255102,0.403446777,-0.845918367,0.403446777,-1.709285714,0.403446777,-0.76372449
0.401310547,-0.86755102,0.401310547,-0.85494898,0.401310547,-1.717397959,0.401310547,-0.770408163
0.399174316,-0.87505102,0.399174316,-0.863367347,0.399174316,-1.725510204,0.399174316,-0.777755102
0.397343262,-0.8825,0.397343262,-0.872091837,0.397343262,-1.732040816,0.397343262,-0.784897959
0.395207031,-0.890153061,0.395207031,-0.880357143,0.395207031,-1.739489796,0.395207031,-0.791887755
0.393375977,-0.89744898,0.393375977,-0.888877551,0.393375977,-1.746683673,0.393375977,-0.799081633
0.391239746,-0.905561224,0.391239746,-0.897755102,0.391239746,-1.754132653,0.391239746,-0.806071429
0.389103516,-0.91255102,0.389103516,-0.906479592,0.389103516,-1.760357143,0.389103516,-0.813214286
0.387272461,-0.920510204,0.387272461,-0.914897959,0.387272461,-1.768010204,0.387272461,-0.820867347
0.38513623,-0.927959184,0.38513623,-0.923928571,0.38513623,-1.774846939,0.38513623,-0.828316327
0.383305176,-0.935459184,0.383305176,-0.932806122,0.383305176,-1.781071429,0.383305176,-0.835816327
0.381168945,-0.942908163,0.381168945,-0.941377551,0.381168945,-1.788061224,0.381168945,-0.843418367
0.379337891,-0.950408163,0.379337891,-0.950408163,0.379337891,-1.79494898,0.379337891,-0.850612245
0.37720166,-0.957857143,0.37720166,-0.958979592,0.37720166,-1.800561224,0.37720166,-0.858214286
0.375370605,-0.965663265,0.375370605,-0.96755102,0.375370605,-1.808010204,0.375370605,-0.866020408
0.373234375,-0.973112245,0.373234375,-0.976428571,0.373234375,-1.813622449,0.373234375,-0.873622449
0.37140332,-0.980765306,0.37140332,-0.985459184,0.37140332,-1.819846939,0.37140332,-0.880969388
0.36926709,-0.988571429,0.36926709,-0.994336735,0.36926709,-1.82622449,0.36926709,-0.88872449
0.367436035,-0.995561224,0.367436035,-1.003010204,0.367436035,-1.832142857,0.367436035,-0.896377551
0.365299805,-1.003367347,0.365299805,-1.012040816,0.365299805,-1.838214286,0.365299805,-0.904030612
0.363163574,-1.010816327,0.363163574,-1.021071429,0.363163574,-1.844438776,0.363163574,-0.911785714
0.36133252,-1.018265306,0.36133252,-1.029183673,0.36133252,-1.849438776,0.36133252,-0.919591837
0.359196289,-1.02622449,0.359196289,-1.038214286,0.359196289,-1.855204082,0.359196289,-0.927193878
0.357365234,-1.033571429,0.357365234,-1.046938776,0.357365234,-1.860663265,0.357365234,-0.935612245
0.355229004,-1.040867347,0.355229004,-1.055816327,0.355229004,-1.866377551,0.355229004,-0.943571429
0.353397949,-1.048163265,0.353397949,-1.064387755,0.353397949,-1.871377551,0.353397949,-0.951479592
0.351261719,-1.055816327,0.351261719,-1.073418367,0.351261719,-1.876836735,0.351261719,-0.959438776
0.349430664,-1.063265306,0.349430664,-1.082142857,0.349430664,-1.882295918,0.349430664,-0.967397959
0.347294434,-1.070612245,0.347294434,-1.091020408,0.347294434,-1.886938776,0.347294434,-0.975153061
0.345463379,-1.078214286,0.345463379,-1.099744898,0.345463379,-1.892704082,0.345463379,-0.98372449
0.343327148,-1.085714286,0.343327148,-1.108112245,0.343327148,-1.896581633,0.343327148,-0.991836735
0.341190918,-1.092704082,0.341190918,-1.116683673,0.341190918,-1.901581633,0.341190918,-0.999744898
0.339359863,-1.100204082,0.339359863,-1.125561224,0.339359863,-1.906734694,0.339359863,-1.00755102
0.337223633,-1.107653061,0.337223633,-1.134132653,0.337223633,-1.911377551,0.337223633,-1.016122449
0.335392578,-1.115153061,0.335392578,-1.14255102,0.335392578,-1.916071429,0.335392578,-1.024387755
0.333256348,-1.122602041,0.333256348,-1.151734694,0.333256348,-1.920255102,0.333256348,-1.032755102
0.331425293,-1.129132653,0.331425293,-1.159846939,0.331425293,-1.925561224,0.331425293,-1.040867347
0.329289063,-1.136785714,0.329289063,-1.168877551,0.329289063,-1.928979592,0.329289063,-1.048826531
0.327458008,-1.144234694,0.327458008,-1.177244898,0.327458008,-1.933673469,0.327458008,-1.057346939
0.325321777,-1.151734694,0.325321777,-1.185816327,0.325321777,-1.937091837,0.325321777,-1.065765306
0.323185547,-1.158877551,0.323185547,-1.194234694,0.323185547,-1.94127551,0.323185547,-1.073877551
0.321354492,-1.165765306,0.321354492,-1.202040816,0.321354492,-1.945969388,0.321354492,-1.082295918
0.319218262,-1.172908163,0.319218262,-1.21122449,0.319218262,-1.949387755,0.319218262,-1.090714286
0.317387207,-1.180357143,0.317387207,-1.219744898,0.317387207,-1.955612245,0.317387207,-1.099081633
0.315250977,-1.18755102,0.315250977,-1.228622449,0.315250977,-1.958112245,0.315250977,-1.107806122
0.313419922,-1.194387755,0.313419922,-1.236428571,0.313419922,-1.964183673,0.313419922,-1.11622449
0.311283691,-1.201530612,0.311283691,-1.244846939,0.311283691,-1.966530612,0.311283691,-1.124642857
0.309452637,-1.208571429,0.309452637,-1.253418367,0.309452637,-1.96994898,0.309452637,-1.132908163
0.307316406,-1.215408163,0.307316406,-1.261326531,0.307316406,-1.974285714,0.307316406,-1.141122449
0.305180176,-1.222908163,0.305180176,-1.269897959,0.305180176,-1.977244898,0.305180176,-1.149846939
0.303349121,-1.229591837,0.303349121,-1.278469388,0.303349121,-1.981326531,0.303349121,-1.157959184
0.301212891,-1.236734694,0.301212891,-1.286734694,0.301212891,-1.984591837,0.301212891,-1.166683673
0.299381836,-1.243571429,0.299381836,-1.295153061,0.299381836,-1.988316327,0.299381836,-1.175408163
0.297245605,-1.25,0.297245605,-1.303214286,0.297245605,-1.99127551,0.297245605,-1.184132653
0.295414551,-1.25744898,0.295414551,-1.311479592,0.295414551,-1.994846939,0.295414551,-1.193010204
0.29327832,-1.263826531,0.29327832,-1.319744898,0.29327832,-1.998265306,0.29327832,-1.20122449
0.291447266,-1.270816327,0.291447266,-1.327959184,0.291447266,-2.001377551,0.291447266,-1.20994898
0.289311035,-1.278163265,0.289311035,-1.33622449,0.289311035,-2.004795918,0.289311035,-1.218367347
0.28747998,-1.284846939,0.28747998,-1.344336735,0.28747998,-2.008418367,0.28747998,-1.227244898
0.28534375,-1.291683673,0.28534375,-1.35244898,0.28534375,-2.010561224,0.28534375,-1.235510204
0.28320752,-1.297602041,0.28320752,-1.360663265,0.28320752,-2.014642857,0.28320752,-1.243877551
0.281376465,-1.304489796,0.281376465,-1.368469388,0.281376465,-2.017602041,0.281376465,-1.252908163
0.279240234,-1.311173469,0.279240234,-1.376581633,0.279240234,-2.019897959,0.279240234,-1.260867347
0.27740918,-1.318010204,0.27740918,-1.384795918,0.27740918,-2.024438776,0.27740918,-1.27005102
0.275272949,-1.324693878,0.275272949,-1.392908163,0.275272949,-2.027244898,0.275272949,-1.278316327
0.273441895,-1.331071429,0.273441895,-1.401326531,0.273441895,-2.030510204,0.273441895,-1.287193878
0.271305664,-1.337806122,0.271305664,-1.409081633,0.271305664,-2.034387755,0.271305664,-1.295612245
0.269474609,-1.343877551,0.269474609,-1.416734694,0.269474609,-2.036734694,0.269474609,-1.304336735
0.267338379,-1.350561224,0.267338379,-1.425153061,0.267338379,-2.039693878,0.267338379,-1.312857143
0.265202148,-1.356479592,0.265202148,-1.432908163,0.265202148,-2.042193878,0.265202148,-1.321581633
0.263371094,-1.36255102,0.263371094,-1.440867347,0.263371094,-2.045918367,0.263371094,-1.330306122
0.261234863,-1.369081633,0.261234863,-1.448979592,0.261234863,-2.048571429,0.261234863,-1.338877551
0.259403809,-1.375306122,0.259403809,-1.456734694,0.259403809,-2.051377551,0.259403809,-1.347142857
0.257267578,-1.381836735,0.257267578,-1.464846939,0.257267578,-2.054642857,0.257267578,-1.355714286
0.255436523,-1.388061224,0.255436523,-1.47244898,0.255436523,-2.057295918,0.255436523,-1.364285714
0.253300293,-1.393979592,0.253300293,-1.480561224,0.253300293,-2.05994898,0.253300293,-1.372959184
0.251469238,-1.400408163,0.251469238,-1.488214286,0.251469238,-2.063520408,0.251469238,-1.38122449
0.249333008,-1.405969388,0.249333008,-1.49627551,0.249333008,-2.066479592,0.249333008,-1.389795918
0.247501953,-1.411581633,0.247501953,-1.503928571,0.247501953,-2.069132653,0.247501953,-1.398673469
0.245365723,-1.417806122,0.245365723,-1.511887755,0.245365723,-2.073010204,0.245365723,-1.406632653
0.243534668,-1.423418367,0.243534668,-1.519489796,0.243534668,-2.075204082,0.243534668,-1.415969388
0.241398438,-1.429795918,0.241398438,-1.527142857,0.241398438,-2.07877551,0.241398438,-1.423877551
0.239262207,-1.435714286,0.239262207,-1.534897959,0.239262207,-2.081428571,0.239262207,-1.432295918
0.237431152,-1.441632653,0.237431152,-1.54505102,0.237431152,-2.084693878,0.237431152,-1.440561224
0.235294922,-1.447091837,0.235294922,-1.553112245,0.235294922,-2.088112245,0.235294922,-1.449285714
0.233463867,-1.453163265,0.233463867,-1.560765306,0.233463867,-2.09,0.233463867,-1.45755102
0.231327637,-1.45877551,0.231327637,-1.568061224,0.231327637,-2.093571429,0.231327637,-1.465918367
0.229496582,-1.464234694,0.229496582,-1.575714286,0.229496582,-2.09622449,0.229496582,-1.474336735
0.227360352,-1.469693878,0.227360352,-1.582857143,0.227360352,-2.099642857,0.227360352,-1.482908163
0.225529297,-1.475255102,0.225529297,-1.590357143,0.225529297,-2.103061224,0.225529297,-1.490867347
0.223393066,-1.481020408,0.223393066,-1.598265306,0.223393066,-2.105255102,0.223393066,-1.499387755
0.221562012,-1.486479592,0.221562012,-1.605459184,0.221562012,-2.108826531,0.221562012,-1.507346939
0.219425781,-1.492091837,0.219425781,-1.61244898,0.219425781,-2.111173469,0.219425781,-1.515459184
0.217594727,-1.497244898,0.217594727,-1.619897959,0.217594727,-2.114744898,0.217594727,-1.523877551
0.215458496,-1.502193878,0.215458496,-1.627244898,0.215458496,-2.118316327,0.215458496,-1.531785714
0.213627441,-1.507806122,0.213627441,-1.634540816,0.213627441,-2.120663265,0.213627441,-1.539132653
0.211491211,-1.512959184,0.211491211,-1.641428571,0.211491211,-2.124846939,0.211491211,-1.545663265
0.209660156,-1.518571429,0.209660156,-1.649183673,0.209660156,-2.127806122,0.209660156,-1.553418367
0.207523926,-1.523520408,0.207523926,-1.655867347,0.207523926,-2.129846939,0.207523926,-1.561071429
0.205387695,-1.528673469,0.205387695,-1.663061224,0.205387695,-2.13372449,0.205387695,-1.569642857
0.203556641,-1.533826531,0.203556641,-1.670510204,0.203556641,-2.136377551,0.203556641,-1.577704082
0.20142041,-1.541122449,0.20142041,-1.677397959,0.20142041,-2.139642857,0.20142041,-1.585204082
0.199589355,-1.546428571,0.199589355,-1.684234694,0.199589355,-2.143571429,0.199589355,-1.593316327
0.197453125,-1.55127551,0.197453125,-1.690918367,0.197453125,-2.145714286,0.197453125,-1.600765306
0.19562207,-1.555765306,0.19562207,-1.697908163,0.19562207,-2.149642857,0.19562207,-1.608265306
0.19348584,-1.560459184,0.19348584,-1.704642857,0.19348584,-2.153061224,0.19348584,-1.616173469
0.191654785,-1.565561224,0.191654785,-1.711785714,0.191654785,-2.156020408,0.191654785,-1.623367347
0.189518555,-1.570408163,0.189518555,-1.718163265,0.189518555,-2.159591837,0.189518555,-1.630357143
0.187382324,-1.575408163,0.187382324,-1.724846939,0.187382324,-2.163010204,0.187382324,-1.638316327
0.18555127,-1.580204082,0.18555127,-1.731428571,0.18555127,-2.166122449,0.18555127,-1.645612245
0.183415039,-1.584744898,0.183415039,-1.737959184,0.183415039,-2.169387755,0.183415039,-1.65244898
0.181583984,-1.589387755,0.181583984,-1.744336735,0.181583984,-2.172959184,0.181583984,-1.660561224
0.179447754,-1.593928571,0.179447754,-1.751173469,0.179447754,-2.176377551,0.179447754,-1.667397959
0.177616699,-1.598418367,0.177616699,-1.757397959,0.177616699,-2.179540816,0.177616699,-1.674132653
0.175480469,-1.602959184,0.175480469,-1.763622449,0.175480469,-2.183265306,0.175480469,-1.681428571
0.173649414,-1.607602041,0.173649414,-1.770153061,0.173649414,-2.186989796,0.173649414,-1.688418367
0.171513184,-1.612142857,0.171513184,-1.776428571,0.171513184,-2.190102041,0.171513184,-1.695765306
0.169682129,-1.616173469,0.169682129,-1.782295918,0.169682129,-2.193826531,0.169682129,-1.702755102
0.167545898,-1.621173469,0.167545898,-1.788571429,0.167545898,-2.196326531,0.167545898,-1.709285714
0.165409668,-1.62505102,0.165409668,-1.794285714,0.165409668,-2.20005102,0.165409668,-1.716479592
0.163578613,-1.629591837,0.163578613,-1.800561224,0.163578613,-2.204132653,0.163578613,-1.722857143
0.161442383,-1.633622449,0.161442383,-1.806785714,0.161442383,-2.206938776,0.161442383,-1.729693878
0.159611328,-1.637806122,0.159611328,-1.81255102,0.159611328,-2.210816327,0.159611328,-1.735918367
0.157475098,-1.641887755,0.157475098,-1.818418367,0.157475098,-2.21377551,0.157475098,-1.742142857
0.155644043,-1.64622449,0.155644043,-1.824846939,0.155644043,-2.217806122,0.155644043,-1.748979592
0.153507813,-1.650612245,0.153507813,-1.830255102,0.153507813,-2.22122449,0.153507813,-1.755408163
0.151676758,-1.654489796,0.151676758,-1.835714286,0.151676758,-2.225306122,0.151676758,-1.761938776
0.149540527,-1.658520408,0.149540527,-1.841632653,0.149540527,-2.229030612,0.149540527,-1.768469388
0.147709473,-1.66244898,0.147709473,-1.846938776,0.147709473,-2.231989796,0.147709473,-1.774540816
0.145573242,-1.666479592,0.145573242,-1.852704082,0.145573242,-2.235714286,0.145573242,-1.780918367
0.143437012,-1.670510204,0.143437012,-1.858469388,0.143437012,-2.238979592,0.143437012,-1.786377551
0.141605957,-1.674591837,0.141605957,-1.863418367,0.141605957,-2.243826531,0.141605957,-1.79244898
0.139469727,-1.678010204,0.139469727,-1.86872449,0.139469727,-2.247704082,0.139469727,-1.798673469
0.137638672,-1.681887755,0.137638672,-1.874489796,0.137638672,-2.250969388,0.137638672,-1.804285714
0.135502441,-1.685918367,0.135502441,-1.879489796,0.135502441,-2.254540816,0.135502441,-1.810204082
0.133671387,-1.689387755,0.133671387,-1.884795918,0.133671387,-2.258163265,0.133671387,-1.815969388
0.131535156,-1.693265306,0.131535156,-1.889897959,0.131535156,-2.262806122,0.131535156,-1.820918367
0.129704102,-1.69744898,0.129704102,-1.895510204,0.129704102,-2.26622449,0.129704102,-1.826683673
0.127567871,-1.700714286,0.127567871,-1.900204082,0.127567871,-2.27,0.127567871,-1.83244898
0.125736816,-1.704132653,0.125736816,-1.905,0.125736816,-2.274030612,0.125736816,-1.837755102
0.123600586,-1.708214286,0.123600586,-1.91,0.123600586,-2.278061224,0.123600586,-1.842908163
0.121769531,-1.711785714,0.121769531,-1.915,0.121769531,-2.283214286,0.121769531,-1.848673469
0.119633301,-1.715510204,0.119633301,-1.919795918,0.119633301,-2.286173469,0.119633301,-1.853622449
0.11749707,-1.718316327,0.11749707,-1.924489796,0.11749707,-2.289897959,0.11749707,-1.858622449
0.115666016,-1.722397959,0.115666016,-1.929591837,0.115666016,-2.293469388,0.115666016,-1.864081633
0.113529785,-1.725357143,0.113529785,-1.933979592,0.113529785,-2.297704082,0.113529785,-1.869336735
0.11169873,-1.729387755,0.11169873,-1.93877551,0.11169873,-2.301734694,0.11169873,-1.874642857
0.1095625,-1.7325,0.1095625,-1.943010204,0.1095625,-2.305765306,0.1095625,-1.879489796
0.107731445,-1.73622449,0.107731445,-1.947806122,0.107731445,-2.309693878,0.107731445,-1.883520408
0.105595215,-1.739336735,0.105595215,-1.9525,0.105595215,-2.313418367,0.105595215,-1.888520408
0.103458984,-1.74244898,0.103458984,-1.956683673,0.103458984,-2.317755102,0.103458984,-1.893316327
0.10162793,-1.746377551,0.10162793,-1.96122449,0.10162793,-2.321530612,0.10162793,-1.89755102
0.099491699,-1.748979592,0.099491699,-1.966071429,0.099491699,-2.326020408,0.099491699,-1.9025
0.097660645,-1.752244898,0.097660645,-1.970255102,0.097660645,-2.329591837,0.097660645,-1.907346939
0.09582959,-1.756173469,0.09582959,-1.974132653,0.09582959,-2.333979592,0.09582959,-1.91122449
0.093693359,-1.759132653,0.093693359,-1.978214286,0.093693359,-2.338163265,0.093693359,-1.916071429
0.091557129,-1.761938776,0.091557129,-1.982704082,0.091557129,-2.342397959,0.091557129,-1.91994898
0.089726074,-1.76505102,0.089726074,-1.986887755,0.089726074,-2.346581633,0.089726074,-1.924489796
0.087589844,-1.768316327,0.087589844,-1.991122449,0.087589844,-2.350765306,0.087589844,-1.928520408
0.085758789,-1.771581633,0.085758789,-1.994846939,0.085758789,-2.354693878,0.085758789,-1.932397959
0.083622559,-1.775153061,0.083622559,-1.998877551,0.083622559,-2.358571429,0.083622559,-1.937091837
0.081486328,-1.778112245,0.081486328,-2.003265306,0.081486328,-2.363571429,0.081486328,-1.941122449
0.079655273,-1.78122449,0.079655273,-2.007142857,0.079655273,-2.36744898,0.079655273,-1.945204082
0.077519043,-1.784030612,0.077519043,-2.011071429,0.077519043,-2.372142857,0.077519043,-1.948469388
0.075687988,-1.78744898,0.075687988,-2.015102041,0.075687988,-2.375714286,0.075687988,-1.952040816
0.073551758,-1.790408163,0.073551758,-2.018979592,0.073551758,-2.379897959,0.073551758,-1.955459184
0.071720703,-1.793520408,0.071720703,-2.023214286,0.071720703,-2.384285714,0.071720703,-1.959489796
0.069584473,-1.796326531,0.069584473,-2.026785714,0.069584473,-2.388163265,0.069584473,-1.963112245
0.067753418,-1.798826531,0.067753418,-2.030510204,0.067753418,-2.393316327,0.067753418,-1.966989796
0.065617188,-1.801938776,0.065617188,-2.034387755,0.065617188,-2.397040816,0.065617188,-1.970561224
0.063786133,-1.804897959,0.063786133,-2.038163265,0.063786133,-2.401377551,0.063786133,-1.973979592
0.061649902,-1.807857143,0.061649902,-2.041428571,0.061649902,-2.405612245,0.061649902,-1.977704082
0.059818848,-1.811122449,0.059818848,-2.045459184,0.059818848,-2.40994898,0.059818848,-1.980510204
0.057682617,-1.813469388,0.057682617,-2.048877551,0.057682617,-2.413979592,0.057682617,-1.984132653
0.055851563,-1.817193878,0.055851563,-2.052908163,0.055851563,-2.418214286,0.055851563,-1.986887755
0.053715332,-1.819540816,0.053715332,-2.05622449,0.053715332,-2.422857143,0.053715332,-1.990663265
0.051884277,-1.822806122,0.051884277,-2.059795918,0.051884277,-2.427397959,0.051884277,-1.993469388
0.049748047,-1.825153061,0.049748047,-2.063214286,0.049748047,-2.432244898,0.049748047,-1.996887755
0.047611816,-1.828418367,0.047611816,-2.066938776,0.047611816,-2.436122449,0.047611816,-2.000153061
0.045780762,-1.831071429,0.045780762,-2.070816327,0.045780762,-2.440306122,0.045780762,-2.004030612
0.043644531,-1.834030612,0.043644531,-2.074438776,0.043644531,-2.445,0.043644531,-2.006836735
0.041813477,-1.836989796,0.041813477,-2.077857143,0.041813477,-2.449642857,0.041813477,-2.010714286
0.039677246,-1.840255102,0.039677246,-2.080969388,0.039677246,-2.453061224,0.039677246,-2.013520408
0.037846191,-1.842755102,0.037846191,-2.084693878,0.037846191,-2.458214286,0.037846191,-2.016785714
0.035709961,-1.845510204,0.035709961,-2.088265306,0.035709961,-2.462908163,0.035709961,-2.019285714
0.033878906,-1.848010204,0.033878906,-2.091836735,0.033878906,-2.467397959,0.033878906,-2.022091837
0.031742676,-1.85127551,0.031742676,-2.095459184,0.031742676,-2.472397959,0.031742676,-2.02505102
0.029606445,-1.85377551,0.029606445,-2.09872449,0.029606445,-2.475816327,0.029606445,-2.026938776
0.027775391,-1.856581633,0.027775391,-2.10244898,0.027775391,-2.480153061,0.027775391,-2.030663265
0.02563916,-1.859846939,0.02563916,-2.105714286,0.02563916,-2.484846939,0.02563916,-2.033163265
0.023808105,-1.862653061,0.023808105,-2.109132653,0.023808105,-2.489540816,0.023808105,-2.035816327
0.021671875,-1.865306122,0.021671875,-2.112397959,0.021671875,-2.493877551,0.021671875,-2.038622449
0.01984082,-1.867806122,0.01984082,-2.116122449,0.01984082,-2.498214286,0.01984082,-2.041581633
0.01770459,-1.871071429,0.01770459,-2.119438776,0.01770459,-2.502908163,0.01770459,-2.044030612
0.015873535,-1.874030612,0.015873535,-2.122857143,0.015873535,-2.507755102,0.015873535,-2.047193878
0.013737305,-1.876530612,0.013737305,-2.125969388,0.013737305,-2.512244898,0.013737305,-2.049489796
0.011601074,-1.878877551,0.011601074,-2.13,0.011601074,-2.515969388,0.011601074,-2.052295918
0.00977002,-1.881989796,0.00977002,-2.133112245,0.00977002,-2.521428571,0.00977002,-2.05494898
0.007633789,-1.88494898,0.007633789,-2.136836735,0.007633789,-2.525306122,0.007633789,-2.05744898
0.005802734,-1.888061224,0.005802734,-2.140102041,0.005802734,-2.530459184,0.005802734,-2.059489796
0.003666504,-1.890510204,0.003666504,-2.14372449,0.003666504,-2.535,0.003666504,-2.062091837
0.001835449,-1.893316327,0.001835449,-2.147142857,0.001835449,-2.539642857,0.001835449,-2.064744898
-3.01E-04,-1.895969388,-3.01E-04,-2.150867347,-3.01E-04,-2.543877551,-3.01E-04,-2.066938776
-0.002131836,-1.899081633,-0.002131836,-2.154285714,-0.002131836,-2.548061224,-0.002131836,-2.069285714
-0.004268066,-1.901581633,-0.004268066,-2.157091837,-0.004268066,-2.558163265,-0.004268066,-2.071938776
-0.006099121,-1.904693878,-0.006099121,-2.160663265,-0.006099121,-2.56127551,-0.006099121,-2.074285714
-0.008235352,-1.907346939,-0.008235352,-2.164744898,-0.008235352,-2.5675,-0.008235352,-2.076887755
-0.010371582,-1.910153061,-0.010371582,-2.168163265,-0.010371582,-2.572193878,-0.010371582,-2.079846939
-0.012202637,-1.9125,-0.012202637,-2.171734694,-0.012202637,-2.575306122,-0.012202637,-2.082346939
-0.014338867,-1.915918367,-0.014338867,-2.175153061,-0.014338867,-2.581530612,-0.014338867,-2.084846939
-0.016169922,-1.918571429,-0.016169922,-2.178418367,-0.016169922,-2.584642857,-0.016169922,-2.087193878
-0.018306152,-1.921377551,-0.018306152,-2.182295918,-0.018306152,-2.589336735,-0.018306152,-2.089693878
-0.020137207,-1.924030612,-0.020137207,-2.185765306,-0.020137207,-2.595561224,-0.020137207,-2.091836735
-0.022273438,-1.926989796,-0.022273438,-2.189489796,-0.022273438,-2.600204082,-0.022273438,-2.094795918
-0.024104492,-1.92994898,-0.024104492,-2.193214286,-0.024104492,-2.604897959,-0.024104492,-2.096683673
-0.026240723,-1.93255102,-0.026240723,-2.196938776,-0.026240723,-2.608010204,-0.026240723,-2.099030612
-0.028376953,-1.935510204,-0.028376953,-2.20005102,-0.028376953,-2.612653061,-0.028376953,-2.101173469
-0.030208008,-1.938316327,-0.030208008,-2.204132653,-0.030208008,-2.618928571,-0.030208008,-2.103673469
-0.032344238,-1.941938776,-0.032344238,-2.208010204,-0.032344238,-2.622040816,-0.032344238,-2.105867347
-0.034175293,-1.944081633,-0.034175293,-2.211734694,-0.034175293,-2.625153061,-0.034175293,-2.108520408
-0.036311523,-1.946428571,-0.036311523,-2.215153061,-0.036311523,-2.631377551,-0.036311523,-2.110561224
-0.038142578,-1.949846939,-0.038142578,-2.219234694,-0.038142578,-2.634489796,-0.038142578,-2.112857143
-0.040278809,-1.952193878,-0.040278809,-2.223265306,-0.040278809,-2.640714286,-0.040278809,-2.115204082
-0.042109863,-1.955306122,-0.042109863,-2.226683673,-0.042109863,-2.645357143,-0.042109863,-2.117857143
-0.044246094,-1.957959184,-0.044246094,-2.230765306,-0.044246094,-2.65005102,-0.044246094,-2.120204082
-0.046077148,-1.961377551,-0.046077148,-2.234183673,-0.046077148,-2.654693878,-0.046077148,-2.122704082
-0.048213379,-1.964030612,-0.048213379,-2.237602041,-0.048213379,-2.657857143,-0.048213379,-2.125153061
-0.050349609,-1.966836735,-0.050349609,-2.241326531,-0.050349609,-2.6625,-0.050349609,-2.127040816
-0.052180664,-1.969795918,-0.052180664,-2.245204082,-0.052180664,-2.66872449,-0.052180664,-2.129846939
-0.054316895,-1.972602041,-0.054316895,-2.249285714,-0.054316895,-2.673418367,-0.054316895,-2.132193878
-0.056147949,-1.975408163,-0.056147949,-2.253163265,-0.056147949,-2.676530612,-0.056147949,-2.135
-0.05828418,-1.978367347,-0.05828418,-2.257040816,-0.05828418,-2.682755102,-0.05828418,-2.138112245
-0.060115234,-1.981479592,-0.060115234,-2.260612245,-0.060115234,-2.687397959,-0.060115234,-2.140612245
-0.062251465,-1.984438776,-0.062251465,-2.265153061,-0.062251465,-2.693622449,-0.062251465,-2.143367347
-0.06408252,-1.987397959,-0.06408252,-2.268877551,-0.06408252,-2.698316327,-0.06408252,-2.145102041
