0.483584717,-2.844051439,-3.67705676,-4.631509586,-6.770854094,-11.70816227,-9.100154955
0.481460083,-2.855884786,-3.673319914,-4.630886779,-6.771788305,-11.74646494,-9.074619838
0.479571045,-2.851992237,-3.672541404,-4.614538076,-6.763224699,-11.73790134,-9.066056232
0.477214478,-2.84981241,-3.6641335,-4.620143345,-6.733018525,-11.66721266,-9.062319386
0.4754646,-2.844518545,-3.66818175,-4.611735441,-6.743294852,-11.67126091,-9.016543019
0.473247192,-2.842338718,-3.675344039,-4.623568788,-6.731772909,-11.68465128,-9.031490404
0.471215332,-2.852770747,-3.673319914,-4.626215721,-6.745318977,-11.67639908,-9.060606665
0.469256714,-2.850435218,-3.669427366,-4.597410864,-6.727413255,-11.6943048,-9.066056232
0.467213257,-2.84981241,-3.670361577,-4.607687191,-6.739246602,-11.68901093,-9.085674675
0.465532959,-2.849345305,-3.676122549,-4.615005182,-6.759020747,-11.68231575,-9.078979492
0.463327148,-2.855106276,-3.678769481,-4.62699423,-6.749211525,-11.69586182,-9.075398348
0.461554077,-2.857597507,-3.678146674,-4.634156519,-6.756373814,-11.66565564,-9.082560637
0.459452637,-2.849189603,-3.677523866,-4.630419673,-6.760422064,-11.69305918,-9.074152732
0.457482422,-2.848411093,-3.673631318,-4.620299047,-6.740959323,-11.70006577,-9.0796023
0.455230225,-2.846386968,-3.651365942,-4.626060019,-6.724922024,-11.68714251,-9.085363271
0.453631104,-2.858376016,-3.64311374,-4.628706952,-6.755595305,-11.69757454,-9.089567223
0.451390503,-2.856196189,-3.654947086,-4.632755202,-6.740959323,-11.66425432,-9.064032107
0.449547852,-2.847788285,-3.658995336,-4.61967624,-6.738779496,-11.66051748,-9.086764589
0.447539185,-2.847165478,-3.656815509,-4.611268335,-6.755283901,-11.66300871,-9.069014569
0.44563855,-2.834086515,-3.625052316,-4.621544663,-6.745318977,-11.69664033,-9.059049645
0.443467529,-2.841404506,-3.627699249,-4.631976692,-6.740180814,-11.6541337,-9.060139559
0.441717651,-2.845608458,-3.644359355,-4.634623625,-6.750612843,-11.686364,-9.067457549
0.439430664,-2.833930814,-3.657594019,-4.626060019,-6.729593082,-11.6949276,-9.054222885
0.437796753,-2.837979064,-3.667870346,-4.620766153,-6.755439603,-11.71454605,-9.095639599
0.435799683,-2.843584333,-3.668804558,-4.623257384,-6.773501026,-11.73572151,-9.112144003
0.433582275,-2.843117227,-3.671451491,-4.636803452,-6.762134786,-11.71657017,-9.110119878
0.431693237,-2.845452756,-3.67378702,-4.629796865,-6.753571179,-11.74226099,-9.109341368
0.429533813,-2.84654267,-3.676433952,-4.623101682,-6.749990035,-11.74490792,-9.118216378
0.427749146,-2.846075564,-3.679080885,-4.624191596,-6.755751006,-11.66347582,-9.125534369
0.425670898,-2.840625996,-3.682973434,-4.615627989,-6.762757593,-11.70785086,-9.071817203
0.42371228,-2.852615045,-3.670050173,-4.626060019,-6.745163275,-11.79457684,-9.104047503
0.42164563,-2.855261978,-3.658683933,-4.625592913,-6.754038285,-11.72092983,-9.133163764
0.419675415,-2.846854074,-3.653390067,-4.61407097,-6.734731246,-11.63467096,-9.104514609
0.417701538,-2.842961525,-3.651054538,-4.616406499,-6.755751006,-11.98422179,-9.083494848
0.415940063,-2.841093102,-3.653857173,-4.616095095,-6.764781718,-11.68029162,-9.101867676
0.413827026,-2.849656708,-3.663977798,-4.619987643,-6.767117247,-11.53471032,-9.111988301
0.411995972,-2.85059092,-3.658683933,-4.622478874,-6.76649444,-11.88441685,-9.116036551
0.409743774,-2.846698372,-3.654791384,-4.615472288,-6.750145737,-11.63762929,-9.113701022
0.407959106,-2.844829949,-3.665379116,-4.599590691,-6.75606241,-11.86931377,-9.124288754
0.405880859,-2.845452756,-3.667558943,-4.615783691,-6.762913295,-11.84658128,-9.117126465
0.404084595,-2.853082151,-3.672074298,-4.618742028,-6.767428651,-12.03793895,-9.113856724
0.402029541,-2.839691785,-3.671140087,-4.617807816,-6.777393575,-11.99652224,-9.114479532
0.4001521,-2.839380381,-3.669271664,-4.612825355,-6.770854094,-11.9043467,-9.103268993
0.398039063,-2.829259756,-3.668493154,-4.619831942,-6.773189623,-11.80547597,-9.135187889
0.395972412,-2.835020727,-3.669583068,-4.627149932,-6.782064632,-11.73805704,-9.134720783
0.394187744,-2.837511958,-3.662732183,-4.638983279,-6.787669902,-11.79192991,-9.137212014
0.39188916,-2.83688915,-3.663666394,-4.64147451,-6.765248824,-11.7352544,-9.12880411
0.389860962,-2.836266342,-3.659929548,-4.633066606,-6.738156688,-11.75020179,-9.118839186
0.387933472,-2.838757573,-3.66086376,-4.629329759,-6.765560228,-11.78227639,-9.102646185
0.385963257,-2.841248804,-3.661797971,-4.63182099,-6.746253189,-11.81435098,-9.069325973
0.383931396,-2.846854074,-3.645604971,-4.638983279,-6.759643555,-11.77480269,-9.067146146
0.382088745,-2.852459343,-3.637197066,-4.630575375,-6.757463728,-11.73369739,-9.097663724
0.380033691,-2.847009776,-3.636418557,-4.603327537,-6.767584353,-11.79675667,-9.115569446
0.378283813,-2.843584333,-3.639221191,-4.615472288,-6.778172084,-11.78710315,-9.14172737
0.376182373,-2.842961525,-3.641712422,-4.624191596,-6.782220334,-11.81606371,-9.161345813
0.374304932,-2.848566795,-3.655102788,-4.629796865,-6.77536945,-11.82945407,-9.126468581
0.372133911,-2.851058026,-3.645137865,-4.635402134,-6.770075584,-11.85374357,-9.114946638
0.370175293,-2.844207141,-3.656971211,-4.62699423,-6.752325564,-11.83287951,-9.122108927
0.368027466,-2.843428631,-3.662420779,-4.618430624,-6.749990035,-11.75425004,-9.169598015
0.365914429,-2.842961525,-3.655725596,-4.630419673,-6.752636968,-11.80205053,-9.150446678
0.364187744,-2.8409374,-3.647473394,-4.636180644,-6.766183036,-11.80314045,-9.149979572
0.362252319,-2.840470295,-3.657905423,-4.629485461,-6.751702756,-11.7995593,-9.157297563
0.360290039,-2.836422044,-3.664756308,-4.609867018,-6.774123834,-11.78616894,-9.15792037
0.358540161,-2.837511958,-3.66896026,-4.598500777,-6.784555863,-11.80282904,-9.141883072
0.356415527,-2.842027314,-3.667247539,-4.60924421,-6.785957181,-11.78710315,-9.151069485
0.354221313,-2.847321179,-3.661642269,-4.622323172,-6.777237873,-11.83287951,-9.125222965
0.352309082,-2.843584333,-3.647006288,-4.629485461,-6.76571593,-11.85405498,-9.137056312
0.350114868,-2.840003189,-3.646539182,-4.622790278,-6.757463728,-11.81154835,-9.147488341
0.348283813,-2.837823362,-3.659929548,-4.617496413,-6.75684092,-11.75020179,-9.114168128
0.346031616,-2.835332131,-3.649653221,-4.624347298,-6.740336515,-11.76328075,-9.136589206
0.344281738,-2.844362843,-3.657126913,-4.619364836,-6.750924247,-11.77231146,-9.120707609
0.342307861,-2.840625996,-3.654947086,-4.603171835,-6.772099709,-11.81684222,-9.12319884
0.340523193,-2.83361941,-3.652611557,-4.600836306,-6.777549277,-11.83319092,-9.14577562
0.33839856,-2.829882563,-3.65198875,-4.604884556,-6.778483488,-11.82478301,-9.157608966
0.336590698,-2.835487833,-3.662265077,-4.615160884,-6.780974719,-11.78056367,-9.130516831
0.334141357,-2.847321179,-3.646072076,-4.625437211,-6.73831239,-11.79239701,-9.078512386
0.332391479,-2.842027314,-3.648563307,-4.618586326,-6.748588718,-11.7995593,-9.124600157
0.330382813,-2.833463708,-3.650898836,-4.611579739,-6.76493742,-11.85016243,-9.134720783
0.328493774,-2.836266342,-3.652144452,-4.612825355,-6.75684092,-11.82649574,-9.145308514
0.326427124,-2.835487833,-3.656037,-4.599590691,-6.765404526,-11.78990578,-9.114946638
0.324584473,-2.8409374,-3.65525849,-4.620610451,-6.763068997,-11.81248256,-9.086141781
0.322309082,-2.831283881,-3.645604971,-4.615627989,-6.744073362,-11.78570183,-9.104514609
0.320362061,-2.830505371,-3.641712422,-4.585266113,-6.727724659,-11.77246717,-9.116192253
0.318388184,-2.820384746,-3.642490932,-4.590715681,-6.74874442,-11.7670176,-9.096729512
0.316379517,-2.825990015,-3.627854951,-4.604106047,-6.765248824,-11.80064921,-9.113233917
0.314536865,-2.839380381,-3.616333008,-4.609711316,-6.763068997,-11.82026766,-9.095483897
0.312470215,-2.837200554,-3.611039142,-4.604417451,-6.771788305,-11.80251764,-9.11510234
0.31039563,-2.830038265,-3.621004066,-4.595698143,-6.738156688,-11.80625448,-9.093926877
0.308189819,-2.828169842,-3.633148816,-4.596943758,-6.728503169,-11.81372818,-9.073374223
0.306358765,-2.830505371,-3.619914152,-4.599279287,-6.727724659,-11.80672159,-9.07882379
0.304268921,-2.837511958,-3.619135643,-4.610956932,-6.733174227,-11.79348693,-9.068703165
0.302368286,-2.830661073,-3.624740912,-4.594763931,-6.723209303,-11.78507902,-9.091435647
0.300278442,-2.82069615,-3.613218969,-4.584799007,-6.728814573,-11.79068429,-9.0876988
0.298401001,-2.827858438,-3.628166354,-4.588847258,-6.721963688,-11.78694744,-9.073062819
0.296322754,-2.836577746,-3.632214605,-4.596009546,-6.729125977,-11.79255271,-9.098909339
0.294549683,-2.843584333,-3.64233523,-4.603016133,-6.736132563,-11.7995593,-9.099687849
0.292239502,-2.836577746,-3.64311374,-4.597566566,-6.711998764,-11.78788166,-9.061540876
0.290420044,-2.830972477,-3.642179528,-4.577948123,-6.712621572,-11.77760533,-8.995211854
0.288307007,-2.828948352,-3.641712422,-4.582152075,-6.715268505,-11.77713822,-9.028999173
0.286394775,-2.820384746,-3.634705835,-4.595386739,-6.70359086,-11.77480269,-9.050018933
0.284328125,-2.824277294,-3.649497519,-4.602393325,-6.712154466,-11.80827861,-9.083494848
0.28249707,-2.825211506,-3.656659807,-4.590871383,-6.711531659,-11.79987071,-9.053288674
0.280244873,-2.811976842,-3.634083028,-4.57452268,-6.695182956,-11.81310537,-9.066523338
0.278213013,-2.81913913,-3.631903201,-4.566114776,-6.708573322,-11.82182468,-9.086141781
0.276323975,-2.816959303,-3.639065489,-4.571720045,-6.700165418,-11.78227639,-9.049707529
0.274164551,-2.835020727,-3.64155672,-4.575768296,-6.696428571,-11.73650002,-9.047527702
0.272379883,-2.832685198,-3.631436095,-4.573432767,-6.701878139,-11.75596276,-9.062319386
0.270185669,-2.824277294,-3.626142229,-4.56969592,-6.693470235,-11.75845399,-9.011871961
0.268261841,-2.827858438,-3.620381258,-4.568606007,-6.679924167,-11.79473254,-9.029466279
0.26605603,-2.83206239,-3.629256268,-4.582152075,-6.670114945,-11.7833663,-9.024328115
0.264178589,-2.839068977,-3.636262855,-4.584487604,-6.663108359,-11.73276317,-9.05780403
0.262053955,-2.833775112,-3.635640047,-4.580750757,-6.66404257,-11.79753518,-9.052510164
0.260373657,-2.826768525,-3.63019048,-4.562845035,-6.683505311,-11.78741455,-9.029933384
0.2583302,-2.824588698,-3.631124691,-4.576235401,-6.695338658,-11.75409434,-9.049551828
0.256417969,-2.830193967,-3.635172941,-4.580283652,-6.683816715,-11.74101538,-9.033358827
0.254293335,-2.837356256,-3.628322056,-4.581217863,-6.684750927,-11.69991007,-9.007823711
0.252439087,-2.830193967,-3.625830825,-4.578726632,-6.680702677,-11.70208989,-9.028687769
0.250302856,-2.821786063,-3.625208018,-4.571875747,-6.680079869,-11.74039257,-9.059205347
0.248518188,-2.817893515,-3.622872489,-4.569540218,-6.685529436,-11.74739915,-9.049084722
0.246347168,-2.8247444,-3.620381258,-4.574834084,-6.679924167,-11.7433509,-9.051264549
0.24442334,-2.830349669,-3.624429508,-4.575768296,-6.666845205,-11.71781579,-9.055312799
0.242321899,-2.810886928,-3.623650998,-4.570318728,-6.670737753,-11.73416449,-9.028064961
0.240185669,-2.81026412,-3.610572036,-4.561910824,-6.670114945,-11.72731361,-9.014985999
0.238296631,-2.806527274,-3.599050094,-4.559730997,-6.661707041,-11.71734868,-9.026819346
0.236183594,-2.817893515,-3.593289122,-4.564869161,-6.663731166,-11.65553502,-9.002374143
0.234224976,-2.828325544,-3.591264997,-4.569073113,-6.646136848,-11.67998022,-8.983222806
0.232077148,-2.824277294,-3.593444824,-4.557239766,-6.643645617,-11.71174341,-9.010314941
0.230211304,-2.820229044,-3.603409748,-4.546963439,-6.638040348,-11.70613814,-8.998481595
0.22808667,-2.819450534,-3.610416335,-4.547741948,-6.638818858,-11.66954819,-9.003931162
0.226313599,-2.8247444,-3.611039142,-4.554592833,-6.645669743,-11.69975436,-8.999882912
0.224293335,-2.830816775,-3.615554498,-4.559108189,-6.661084233,-11.68558549,-8.968586824
0.222450684,-2.826612823,-3.612907565,-4.547119141,-6.658437301,-11.6782675,-8.964382872
0.22018689,-2.821007553,-3.615087392,-4.547741948,-6.640375877,-11.65709204,-8.98680395
0.218390625,-2.820384746,-3.619135643,-4.556461256,-6.644424127,-11.62844288,-9.01265047
0.216289185,-2.82879265,-3.61975845,-4.560198103,-6.648160973,-11.6461929,-9.005488182
0.21438855,-2.832529496,-3.621938277,-4.563934949,-6.637884646,-11.66549994,-8.973413584
0.212356689,-2.825834313,-3.623028191,-4.560353805,-6.651430714,-11.63700649,-8.952705228
0.210467651,-2.820229044,-3.62053696,-4.550077477,-6.642711406,-11.68745391,-8.948656977
0.208250244,-2.822564573,-3.627543547,-4.536842813,-6.631033761,-11.71625877,-8.944764429
0.206102417,-2.826301419,-3.631280393,-4.543693698,-6.62854253,-11.67172802,-8.965628488
0.204306152,-2.833463708,-3.62131547,-4.553970026,-6.63259078,-11.63373675,-8.954106545
0.202556274,-2.826301419,-3.614153181,-4.549921775,-6.642555704,-11.62501744,-8.948501276
0.200454834,-2.823810188,-3.616333008,-4.538088429,-6.64629255,-11.62408323,-8.953795141
0.198214233,-2.822875977,-3.60605668,-4.543382294,-6.631345165,-11.64339027,-8.948189872
0.196325195,-2.829882563,-3.602164132,-4.550388881,-6.622781559,-11.64261176,-8.95208242
0.194188965,-2.833775112,-3.609170719,-4.551167391,-6.622003049,-11.61069286,-8.955974968
0.192137573,-2.826612823,-3.616021604,-4.542448083,-6.591485471,-11.61442971,-8.958154795
0.190012939,-2.824277294,-3.609015017,-4.533884477,-6.592263981,-11.57005466,-8.941806093
0.188228271,-2.826457121,-3.612751863,-4.531393246,-6.597557846,-11.63140122,-8.936200823
0.185976074,-2.836733448,-3.612129056,-4.541669573,-6.581364846,-11.64012053,-8.929349938
0.184191406,-2.837200554,-3.607925104,-4.548364756,-6.586503009,-11.59387705,-8.886220504
0.182217529,-2.794382524,-3.608703613,-4.527344996,-6.60752277,-11.59309854,-8.897898149
0.180421265,-2.830661073,-3.6076137,-4.512241908,-6.611103914,-11.56709632,-8.915492467
0.178250244,-2.826768525,-3.602164132,-4.525476572,-6.605654347,-11.55541868,-8.919385015
0.176361206,-2.838134766,-3.601074219,-4.52127262,-6.596779337,-11.52941645,-8.929194236
0.174143799,-2.837511958,-3.60356545,-4.522206832,-6.585257394,-11.53969278,-8.883417869
0.172277954,-2.826924227,-3.600762815,-4.517847178,-6.579340721,-11.56647351,-8.875944176
0.170199707,-2.826145717,-3.603098344,-4.526410784,-6.586347307,-11.55323885,-8.865823551
0.168438232,-2.828481246,-3.606990892,-4.524075255,-6.594910914,-11.57425861,-8.855702926
0.166139648,-2.83688915,-3.6076137,-4.534040179,-6.572178432,-11.59512267,-8.84075554
0.164470947,-2.82957116,-3.603409748,-4.5438494,-6.592886789,-11.55977833,-8.863020916
0.162346313,-2.821007553,-3.555920659,-4.535285794,-6.593665298,-11.54654367,-8.840444137
0.160175293,-2.82318738,-3.424196827,-4.526566486,-6.588060029,-11.55962263,-8.861308195
0.158286255,-2.828481246,-3.443503866,-4.505391024,-6.579340721,-11.53066207,-8.869716099
0.156022461,-2.83688915,-3.567131198,-4.518469986,-6.561279297,-11.49703045,-8.871895926
0.154295776,-2.8328409,-3.626920739,-4.533105967,-6.574358259,-11.47585499,-8.832036232
0.152182739,-2.827235631,-3.632214605,-4.525943678,-6.576538086,-11.51540328,-8.824873944
0.150328491,-2.826145717,-3.63423873,-4.520182707,-6.572334134,-11.50964231,-8.858038455
0.148192261,-2.829882563,-3.636418557,-4.505235322,-6.571399922,-11.51493617,-8.875788475
0.146268433,-2.840003189,-3.635640047,-4.513798928,-6.558165258,-11.50014449,-8.878124004
0.144051025,-2.835643535,-3.629723374,-4.526566486,-6.546020508,-11.53782436,-8.870650311
0.142243164,-2.833463708,-3.630657585,-4.52127262,-6.548511739,-11.51851732,-8.849786252
0.140246094,-2.832373794,-3.63423873,-4.510840591,-6.566106057,-11.51742741,-8.800428741
0.138426636,-2.8409374,-3.636574259,-4.505391024,-6.566884566,-11.50574976,-8.818334463
0.136313599,-2.846231266,-3.624740912,-4.523141044,-6.569064393,-11.45499093,-8.857882753
0.134482544,-2.840470295,-3.62053696,-4.52205113,-6.56797448,-11.46635717,-8.856792839
0.132334717,-2.836733448,-3.623028191,-4.518314284,-6.565794653,-11.41902379,-8.842156858
0.130468872,-2.837356256,-3.623650998,-4.514266034,-6.560189383,-11.42898871,-8.834994569
0.128228271,-2.844207141,-3.624273806,-4.502432687,-6.545241998,-11.43583959,-8.837174396
0.12642041,-2.849345305,-3.618512835,-4.521584024,-6.547266123,-11.43786372,-8.811172174
0.124365356,-2.842027314,-3.600295709,-4.526722188,-6.557075345,-11.42898871,-8.794512068
0.122499512,-2.841404506,-3.591887805,-4.52609938,-6.551781479,-11.43926504,-8.807902433
0.120096558,-2.831128179,-3.592510613,-4.517380072,-6.515035824,-11.39784832,-8.783612932
0.118029907,-2.851992237,-3.585348324,-4.510217783,-6.523443728,-11.38912902,-8.798248914
0.116338013,-2.851213728,-3.598582988,-4.512553312,-6.54134945,-11.42416195,-8.800584443
0.114190186,-2.84576416,-3.605589575,-4.528902015,-6.539013921,-11.37511584,-8.781121702
0.112463501,-2.844674247,-3.6076137,-4.526255082,-6.551937181,-11.4036093,-8.784702846
0.110234497,-2.845452756,-3.60683519,-4.522362534,-6.538702517,-11.38570357,-8.791709433
0.108345459,-2.852459343,-3.6076137,-4.521584024,-6.530138911,-11.40672333,-8.77691775
0.106255615,-2.850123814,-3.60683519,-4.520805515,-6.535588479,-11.41061588,-8.765240105
0.104296997,-2.841404506,-3.609015017,-4.524542361,-6.517527055,-11.41123869,-8.768976951
0.102195557,-2.840625996,-3.606679488,-4.509750678,-6.521419603,-11.36686364,-8.766641422
0.100492065,-2.836422044,-3.607146594,-4.500875668,-6.537456902,-11.40469921,-8.767108528
0.098367432,-2.848255391,-3.589396574,-4.514266034,-6.538391113,-11.43521679,-8.749358508
0.09648999,-2.847165478,-3.597648776,-4.517847178,-6.531073123,-11.39208735,-8.746711575
0.094411743,-2.841871612,-3.578341737,-4.526566486,-6.538235411,-11.36655224,-8.749202806
0.092545898,-2.839536083,-3.604032555,-4.511774803,-6.532785844,-11.39380007,-8.742196219
0.090386475,-2.841871612,-3.604811065,-4.501654177,-6.528893296,-11.36188118,-8.756987903
0.08845105,-2.850279516,-3.602319834,-4.502276985,-6.51394591,-11.33603466,-8.77940898
0.086245239,-2.846386968,-3.599984305,-4.51239761,-6.503825285,-11.29633067,-8.772402394
0.084564941,-2.840781698,-3.605278171,-4.520805515,-6.523132324,-11.32186578,-8.760569047
0.082509888,-2.838446169,-3.616955816,-4.512241908,-6.53325295,-11.31641621,-8.739549287
0.08025769,-2.842183016,-3.614464585,-4.506636639,-6.516748545,-11.32171008,-8.735501036
0.078415039,-2.849501006,-3.613997479,-4.484371263,-6.51472442,-11.29633067,-8.750604123
0.076290405,-2.847476881,-3.622872489,-4.507259447,-6.515814334,-11.33634606,-8.753251056
0.074470947,-2.84171591,-3.628010653,-4.51239761,-6.516281439,-11.35082634,-8.747490085
0.072369507,-2.839224679,-3.63019048,-4.50834936,-6.520018286,-11.31408069,-8.75434097
0.070584839,-2.843117227,-3.630968989,-4.513798928,-6.525467853,-11.32264429,-8.745777364
0.068274658,-2.848411093,-3.626920739,-4.508193658,-6.501178352,-11.3310522,-8.752628249
0.066397217,-2.844674247,-3.624740912,-4.520027005,-6.494327467,-11.29306093,-8.730207171
0.064400146,-2.840625996,-3.622249681,-4.520649813,-6.512077487,-11.31703902,-8.702803631
0.062511108,-2.841560208,-3.621626873,-4.513798928,-6.503669583,-11.33354343,-8.70996592
0.060398071,-2.846698372,-3.62053696,-4.492467763,-6.505693708,-11.3075412,-8.697976871
0.058625,-2.852147939,-3.610416335,-4.502588389,-6.512700295,-11.30520568,-8.718996632
0.056419189,-2.844829949,-3.606212382,-4.499941456,-6.502268266,-11.27297538,-8.727248834
0.054646118,-2.8409374,-3.603876853,-4.503834004,-6.509274853,-11.2908811,-8.721799267
0.052475098,-2.841560208,-3.598271584,-4.496671716,-6.503669583,-11.27904775,-8.716193997
0.050574463,-2.845297054,-3.60356545,-4.495737504,-6.493393256,-11.20493363,-8.704360651
0.048473022,-2.848722497,-3.592977718,-4.488263811,-6.496818698,-11.2426135,-8.685987823
0.046394775,-2.844674247,-3.58581543,-4.504456812,-6.503669583,-11.2588065,-8.706851881
0.044459351,-2.839068977,-3.595780353,-4.511307697,-6.488722198,-11.24385912,-8.715259786
0.04232312,-2.839380381,-3.605433873,-4.505391024,-6.487476582,-11.24572754,-8.667303591
0.040550049,-2.846231266,-3.609170719,-4.499785754,-6.494327467,-11.23700823,-8.692838708
0.038367432,-2.846698372,-3.601852728,-4.490910744,-6.487009477,-11.21567707,-8.685520717
0.036513184,-2.839380381,-3.600762815,-4.492934869,-6.482805525,-11.2426135,-8.661075514
0.034295776,-2.836577746,-3.604188257,-4.497917331,-6.470660774,-11.23981087,-8.633360571
0.032406738,-2.835332131,-3.60605668,-4.482658542,-6.461630062,-11.22143804,-8.655470245
0.030374878,-2.840314593,-3.600140007,-4.475184849,-6.47439762,-11.19060906,-8.662009726
0.028474243,-2.840314593,-3.59391193,-4.475184849,-6.463498485,-11.17036781,-8.672908861
0.026222046,-2.835799237,-3.59873869,-4.494024783,-6.446526975,-11.16273841,-8.655937351
0.024506958,-2.834242217,-3.608080806,-4.495581802,-6.460540149,-11.20789197,-8.662165428
0.022405518,-2.831128179,-3.594067632,-4.486239686,-6.463654187,-11.1860937,-8.637253119
0.020644043,-2.840781698,-3.591264997,-4.472537917,-6.471750688,-11.1459226,-8.640678561
0.018496216,-2.842338718,-3.592822017,-4.469423878,-6.468636649,-11.13190943,-8.6437926
0.016572388,-2.834397919,-3.564639967,-4.478610292,-6.454467773,-11.153552,-8.603154397
0.014239014,-2.834086515,-3.583012795,-4.478298888,-6.426130022,-11.16413973,-8.633983379
0.012605103,-2.830816775,-3.576629016,-4.46880107,-6.450886629,-11.19979547,-8.632270657
0.010538452,-2.844518545,-3.593444824,-4.466932647,-6.458360322,-11.19014195,-8.621060118
0.008661011,-2.837823362,-3.597648776,-4.461794483,-6.450108119,-11.20368802,-8.62526407
0.006547974,-2.837356256,-3.600295709,-4.472226513,-6.451198033,-11.1860937,-8.610783791
0.004295776,-2.830349669,-3.601074219,-4.471448003,-6.433292311,-11.15884586,-8.627132494
0.002360352,-2.8328409,-3.597337372,-4.469268176,-6.41709931,-11.14265286,-8.632737763
3.63E-04,-2.85059092,-3.59796018,-4.45587781,-6.433292311,-11.18375817,-8.622461436
-0.001398193,-2.840314593,-3.606368084,-4.467399753,-6.440143196,-11.11742915,-8.60907107
-0.003522827,-2.832996602,-3.603721152,-4.474094936,-6.439053282,-11.12879539,-8.587739906
-0.005319092,-2.835176429,-3.599672901,-4.477831782,-6.441233109,-11.12319012,-8.599261848
-0.007501709,-2.774296975,-3.594846142,-4.47767608,-6.431735292,-11.0732098,-8.603777204
-0.00941394,-2.83206239,-3.593444824,-4.468489666,-6.41787782,-11.06869445,-8.577463578
-0.011468994,-2.831750987,-3.59313342,-4.469735282,-6.425351513,-11.12287872,-8.580266213
-0.013300049,-2.823498784,-3.587995257,-4.473939234,-6.421770368,-11.10995546,-8.606268435
-0.015424683,-2.824588698,-3.568843919,-4.464130012,-6.419746243,-11.0970322,-8.574660943
-0.017232544,-2.828948352,-3.5591904,-4.457590531,-6.419434839,-11.09983483,-8.549437231
-0.019438354,-2.837200554,-3.57211366,-4.442487444,-6.405888772,-11.0489203,-8.581044723
-0.021234619,-2.828325544,-3.578808843,-4.446068589,-6.406355877,-11.06028654,-8.581511828
-0.02333606,-2.825367207,-3.560280313,-4.452452368,-6.406511579,-11.01217465,-8.561426279
-0.025190308,-2.822097467,-3.552339515,-4.453853685,-6.398570781,-11.04627337,-8.525459134
-0.027314941,-2.825211506,-3.56323865,-4.439840511,-6.395456742,-11.03537423,-8.548814423
-0.029099609,-2.832529496,-3.568999621,-4.442487444,-6.396546656,-11.0006527,-8.56547453
-0.03123584,-2.823654486,-3.564795669,-4.438283492,-6.390785684,-10.99022067,-8.5550425
-0.033090088,-2.819450534,-3.562148736,-4.443421656,-6.381910674,-11.0249422,-8.533711336
-0.035261108,-2.818360621,-3.556387765,-4.431432607,-6.371478645,-11.01918123,-8.520165268
-0.037490112,-2.824277294,-3.552962323,-4.418665049,-6.35248301,-11.00952771,-8.50739771
-0.039158813,-2.823654486,-3.555453553,-4.410257145,-6.367430395,-11.07429972,-8.509888941
-0.041237061,-2.818360621,-3.553273726,-4.418976453,-6.368364607,-11.05966373,-8.513937191
-0.043044922,-2.811976842,-3.554675044,-4.429719886,-6.363537847,-10.98788514,-8.487312161
-0.045181152,-2.814468072,-3.550938198,-4.42598304,-6.355129943,-11.01373166,-8.477347238
-0.047023804,-2.810108418,-3.546578544,-4.415395309,-6.344542211,-11.02027115,-8.457417391
-0.049148438,-2.808395697,-3.54953688,-4.393441336,-6.336601413,-10.99831717,-8.45414765
-0.051014282,-2.80543736,-3.543464505,-4.407610212,-6.322743941,-10.97356057,-8.472987584
-0.053150513,-2.803724639,-3.538637745,-4.412125568,-6.313246124,-10.8955539,-8.483731017
-0.055039551,-2.805748764,-3.537547832,-4.412592674,-6.295028998,-10.88512187,-8.439044563
-0.057048218,-2.810575524,-3.537703534,-4.390950106,-6.301412777,-10.88060652,-8.422073053
-0.058751709,-2.816336496,-3.534122389,-4.388925981,-6.307173748,-10.88013941,-8.41537787
-0.061038696,-2.807461486,-3.526804399,-4.383165009,-6.274943449,-10.85725123,-8.397160744
-0.062684204,-2.801077706,-3.525091677,-4.386123346,-6.287243901,-10.90069206,-8.4016761
-0.064739258,-2.798586476,-3.525714485,-4.37273298,-6.284752671,-10.86083237,-8.386728715
-0.066570312,-2.810108418,-3.527894312,-4.36868473,-6.271362305,-10.83809989,-8.378009407
-0.068625366,-2.80543736,-3.515438158,-4.360899633,-6.268248266,-10.82564373,-8.362439214
-0.070375244,-2.799987793,-3.514659648,-4.352336027,-6.264355718,-10.79528186,-8.318064164
-0.072499878,-2.794849629,-3.514192542,-4.356539979,-6.249875438,-10.76990244,-8.316040039
-0.074520142,-2.792202697,-3.513102629,-4.352336027,-6.248785525,-10.79995292,-8.336748396
-0.076235229,-2.798275072,-3.508275869,-4.34128119,-6.247072804,-10.77488491,-8.338149713
-0.078359863,-2.797185158,-3.500957878,-4.337077238,-6.230412697,-10.77690903,-8.31370451
-0.080144531,-2.790489975,-3.495819715,-4.330382055,-6.217489437,-10.73128836,-8.294553173
-0.082234375,-2.785818917,-3.497376734,-4.331939074,-6.203476264,-10.71260413,-8.261855768
-0.08403064,-2.783794792,-3.490681551,-4.317458795,-6.187438965,-10.69033876,-8.256717604
-0.08602771,-2.771182936,-3.484297772,-4.300175881,-6.184169224,-10.67461286,-8.226978536
-0.087765991,-2.787064533,-3.476824079,-4.295816227,-6.173581493,-10.66558215,-8.224175901
-0.089902222,-2.780525052,-3.473398637,-4.292390784,-6.1499148,-10.65904267,-8.212965362
-0.091547729,-2.779123734,-3.459541165,-4.294103506,-6.150070502,-10.63272904,-8.186651736
