0.30732,-3.830663265,-3.743469388,-3.679642857,-3.590867347,-3.91627551
0.30549,-3.823877551,-3.738265306,-3.680663265,-3.591887755,-3.909540816
0.30335,-3.82994898,-3.741173469,-3.686683673,-3.596377551,-3.904693878
0.30152,-3.837142857,-3.728163265,-3.690816327,-3.602040816,-3.90255102
0.29938,-3.836836735,-3.73872449,-3.693571429,-3.604846939,-3.920918367
0.29755,-3.836479592,-3.752397959,-3.688571429,-3.607602041,-3.912806122
0.29541,-3.839234694,-3.748928571,-3.686683673,-3.611938776,-3.920204082
0.29358,-3.841938776,-3.746938776,-3.690918367,-3.614591837,-3.899540816
0.29145,-3.8275,-3.752755102,-3.696683673,-3.609489796,-3.931836735
0.28931,-3.842704082,-3.755510204,-3.70255102,-3.615357143,-3.929897959
0.28748,-3.845561224,-3.756785714,-3.702295918,-3.616683673,-3.909387755
0.28565,-3.848112245,-3.754693878,-3.704846939,-3.623877551,-3.941530612
0.28351,-3.847857143,-3.75755102,-3.709285714,-3.626785714,-3.936632653
0.28138,-3.850357143,-3.76627551,-3.708673469,-3.627704082,-3.94377551
0.27955,-3.851581633,-3.762857143,-3.711479592,-3.628928571,-3.93255102
0.27741,-3.849489796,-3.746683673,-3.71244898,-3.626836735,-3.942908163
0.27558,-3.848979592,-3.758673469,-3.72127551,-3.630969388,-3.957959184
0.27344,-3.851632653,-3.769132653,-3.717755102,-3.632091837,-3.965306122
0.27161,-3.851020408,-3.754489796,-3.720255102,-3.633061224,-3.952244898
0.26947,-3.855102041,-3.774132653,-3.719642857,-3.634030612,-3.951632653
0.26764,-3.858010204,-3.775459184,-3.720969388,-3.636887755,-3.921836735
0.26551,-3.855867347,-3.760918367,-3.720408163,-3.641020408,-3.947755102
0.26368,-3.858469388,-3.782193878,-3.721428571,-3.643571429,-3.933214286
0.26154,-3.859642857,-3.777142857,-3.724183673,-3.647908163,-3.948418367
0.25971,-3.86372449,-3.776530612,-3.725153061,-3.650408163,-3.904234694
0.25757,-3.864846939,-3.782346939,-3.724744898,-3.654642857,-3.956734694
0.25544,-3.864132653,-3.783163265,-3.727142857,-3.653928571,-3.921734694
0.25361,-3.862040816,-3.781071429,-3.728163265,-3.651887755,-3.950816327
0.25147,-3.863010204,-3.786734694,-3.730663265,-3.655918367,-3.928418367
0.24964,-3.860765306,-3.767346939,-3.73622449,-3.65372449,-3.957295918
0.2475,-3.871428571,-3.788928571,-3.734438776,-3.656581633,-3.950867347
0.24567,-3.872193878,-3.77877551,-3.733622449,-3.660459184,-3.953163265
0.24353,-3.871581633,-3.776632653,-3.739234694,-3.662959184,-3.963469388
0.2417,-3.870765306,-3.778928571,-3.738418367,-3.665255102,-3.934642857
0.23957,-3.868622449,-3.787653061,-3.737806122,-3.664642857,-3.951122449
0.23774,-3.872704082,-3.793316327,-3.738826531,-3.665612245,-3.959897959
0.2356,-3.871683673,-3.795408163,-3.740918367,-3.663061224,-3.954183673
0.23377,-3.874285714,-3.793316327,-3.74505102,-3.665663265,-3.961479592
0.23163,-3.876530612,-3.798673469,-3.747295918,-3.67255102,-3.943469388
0.2298,-3.877397959,-3.794897959,-3.752857143,-3.675,-3.944387755
0.22767,-3.882959184,-3.803520408,-3.75372449,-3.674285714,-3.971683673
0.22583,-3.88377551,-3.779489796,-3.749897959,-3.672040816,-3.969438776
0.2237,-3.881581633,-3.802142857,-3.750765306,-3.676020408,-3.967193878
0.22187,-3.883928571,-3.806071429,-3.753112245,-3.67994898,-3.963316327
0.21973,-3.884642857,-3.802091837,-3.753826531,-3.682193878,-3.95622449
0.2179,-3.885510204,-3.807653061,-3.75627551,-3.67994898,-3.971122449
0.21576,-3.88622449,-3.808367347,-3.755408163,-3.682244898,-3.984285714
0.21393,-3.88377551,-3.80744898,-3.757653061,-3.684438776,-3.952244898
0.2118,-3.879897959,-3.791173469,-3.758469388,-3.685306122,-3.979591837
0.20966,-3.880612245,-3.787193878,-3.756071429,-3.68755102,-3.975612245
0.20783,-3.884438776,-3.814387755,-3.763010204,-3.689846939,-3.980969388
0.20569,-3.891428571,-3.813571429,-3.765306122,-3.690561224,-3.986428571
0.20386,-3.892244898,-3.8175,-3.764540816,-3.691377551,-3.968520408
0.20173,-3.895969388,-3.810357143,-3.765204082,-3.692040816,-3.975408163
0.19989,-3.896683673,-3.815714286,-3.765867347,-3.692704082,-3.969846939
0.19776,-3.895561224,-3.808367347,-3.766326531,-3.694744898,-3.959438776
0.19593,-3.899438776,-3.815357143,-3.767091837,-3.698571429,-3.980408163
0.19379,-3.896938776,-3.789489796,-3.767704082,-3.697653061,-3.984132653
0.19196,-3.899336735,-3.81994898,-3.763877551,-3.70005102,-3.98494898
0.18982,-3.904591837,-3.814285714,-3.766020408,-3.700612245,-3.980867347
0.18799,-3.903571429,-3.819489796,-3.77122449,-3.702704082,-3.989183673
0.18586,-3.902653061,-3.824795918,-3.771836735,-3.704897959,-3.988265306
0.18403,-3.901734694,-3.825459184,-3.775612245,-3.708673469,-3.998265306
0.18189,-3.902295918,-3.830663265,-3.783979592,-3.709234694,-3.963010204
0.18006,-3.90744898,-3.817142857,-3.781326531,-3.70505102,-3.96505102
0.17792,-3.91122449,-3.824030612,-3.778877551,-3.710357143,-3.998418367
0.17579,-3.911989796,-3.827908163,-3.782755102,-3.712704082,-4.005408163
0.17395,-3.906428571,-3.831683673,-3.786530612,-3.711785714,-3.995153061
0.17182,-3.906989796,-3.835408163,-3.787142857,-3.712397959,-3.955255102
0.16999,-3.909234694,-3.817397959,-3.78622449,-3.70994898,-4.001122449
0.16785,-3.911428571,-3.833571429,-3.78994898,-3.718316327,-4.011071429
0.16602,-3.915357143,-3.835969388,-3.792346939,-3.725408163,-4.005663265
0.16388,-3.919132653,-3.83505102,-3.796122449,-3.726071429,-3.978316327
0.16205,-3.921326531,-3.831020408,-3.798316327,-3.726683673,-3.977397959
0.15992,-3.923520408,-3.844132653,-3.798979592,-3.724234694,-3.974897959
0.15809,-3.924387755,-3.843418367,-3.799846939,-3.728214286,-4.000714286
0.15595,-3.926836735,-3.848979592,-3.797602041,-3.732193878,-4.003112245
0.15412,-3.929030612,-3.849591837,-3.801326531,-3.729693878,-3.980408163
0.15198,-3.926785714,-3.848928571,-3.799081633,-3.732142857,-3.982806122
0.15015,-3.924438776,-3.849693878,-3.798316327,-3.737602041,-3.989795918
0.14801,-3.928622449,-3.835204082,-3.8025,-3.738673469,-3.984642857
0.14618,-3.93255102,-3.851581633,-3.801734694,-3.739438776,-4.022857143
0.14405,-3.931887755,-3.857142857,-3.807295918,-3.741938776,-4.00505102
0.14222,-3.934234694,-3.861020408,-3.805,-3.747346939,-4.002704082
0.14008,-3.941581633,-3.86372449,-3.810816327,-3.746989796,-4.030357143
0.13794,-3.947295918,-3.858571429,-3.81494898,-3.754234694,-4.034489796
0.13611,-3.948316327,-3.864234694,-3.8175,-3.753673469,-4.035510204
0.13398,-3.944795918,-3.865357143,-3.821785714,-3.750153061,-4.030408163
0.13215,-3.947704082,-3.871428571,-3.82,-3.754642857,-4.041122449
0.13001,-3.948877551,-3.87255102,-3.830510204,-3.755816327,-4.031377551
0.12818,-3.953214286,-3.870663265,-3.830204082,-3.758571429,-4.04505102
0.12604,-3.949846939,-3.875102041,-3.831530612,-3.759897959,-4.035510204
0.12421,-3.947959184,-3.881020408,-3.835816327,-3.765765306,-4.030459184
0.12207,-3.96005102,-3.886887755,-3.829285714,-3.770102041,-4.041020408
0.12024,-3.964591837,-3.883622449,-3.83377551,-3.76994898,-4.050204082
0.11811,-3.967397959,-3.886428571,-3.838163265,-3.774336735,-4.040612245
0.11628,-3.970408163,-3.867653061,-3.836479592,-3.777346939,-4.051377551
0.11414,-3.974897959,-3.887704082,-3.841020408,-3.780306122,-4.054336735
0.11231,-3.977959184,-3.892295918,-3.844030612,-3.780204082,-4.038673469
0.11017,-3.980918367,-3.8875,-3.853265306,-3.784744898,-4.066581633
0.10834,-3.983979592,-3.893673469,-3.85627551,-3.787806122,-4.071173469
0.10621,-3.986938776,-3.890408163,-3.856173469,-3.787653061,-4.074132653
0.10437,-3.990102041,-3.893571429,-3.859336735,-3.790816327,-4.057040816
0.10224,-3.98872449,-3.909285714,-3.859489796,-3.7925,-4.061887755
0.10041,-3.993265306,-3.890510204,-3.867193878,-3.793979592,-4.075816327
0.09827,-3.997908163,-3.916938776,-3.867091837,-3.798622449,-4.081989796
0.09613,-3.997653061,-3.921377551,-3.865306122,-3.796785714,-4.064591837
0.0943,-4.002295918,-3.907346939,-3.873061224,-3.801428571,-4.095714286
0.09217,-4.004030612,-3.909030612,-3.874795918,-3.804693878,-4.086530612
0.09034,-4.003979592,-3.904336735,-3.881020408,-3.807806122,-4.06005102
0.0882,-4.01005102,-3.915102041,-3.879285714,-3.809234694,-4.081683673
0.08637,-4.016479592,-3.929285714,-3.877908163,-3.807857143,-4.07877551
0.08423,-4.019744898,-3.934081633,-3.884285714,-3.811122449,-4.105357143
0.0824,-4.024234694,-3.938571429,-3.885663265,-3.817142857,-4.083367347
0.08027,-4.024336735,-3.92005102,-3.887346939,-3.821938776,-4.10377551
0.07843,-4.028979592,-3.941785714,-3.891938776,-3.828112245,-4.117704082
0.0763,-4.032091837,-3.940255102,-3.898214286,-3.829693878,-4.120867347
0.07447,-4.030408163,-3.933877551,-3.902755102,-3.828010204,-4.125408163
0.07233,-4.038061224,-3.953979592,-3.905714286,-3.826326531,-4.131479592
0.0705,-4.039693878,-3.957193878,-3.905816327,-3.829489796,-4.122244898
0.06836,-4.041071429,-3.958571429,-3.905612245,-3.835561224,-4.136071429
0.06653,-4.04877551,-3.938214286,-3.910204082,-3.838571429,-4.1375
0.0644,-4.053520408,-3.952295918,-3.916479592,-3.841734694,-4.126683673
0.06257,-4.053316327,-3.952091837,-3.917857143,-3.84622449,-4.142040816
0.06043,-4.05622449,-3.964336735,-3.919183673,-3.849132653,-4.13872449
0.05829,-4.056122449,-3.968928571,-3.91755102,-3.852142857,-4.132397959
0.05646,-4.062193878,-3.948520408,-3.923571429,-3.848877551,-4.150918367
0.05433,-4.061989796,-3.971683673,-3.926530612,-3.848673469,-4.16005102
0.05249,-4.068112245,-3.974693878,-3.928010204,-3.851683673,-4.164642857
0.05036,-4.0775,-3.97005102,-3.929540816,-3.854846939,-4.158418367
0.04853,-4.080255102,-3.986836735,-3.932346939,-3.856020408,-4.158112245
0.04639,-4.081734694,-3.991428571,-3.935408163,-3.85755102,-4.164285714
0.04456,-4.084387755,-3.987857143,-3.938061224,-3.861734694,-4.137346939
0.04242,-4.085714286,-3.990765306,-3.937806122,-3.864642857,-4.168265306
0.04059,-4.08744898,-3.995561224,-3.944183673,-3.866326531,-4.168418367
0.03846,-4.08877551,-3.973571429,-3.942397959,-3.866122449,-4.174438776
0.03663,-4.093010204,-3.999591837,-3.946683673,-3.867244898,-4.163112245
0.03449,-4.094489796,-4.001071429,-3.949693878,-3.873418367,-4.170816327
0.03266,-4.097704082,-3.980918367,-3.951326531,-3.876581633,-4.15372449
0.03052,-4.100561224,-4.007142857,-3.955765306,-3.874795918,-4.159693878
0.02839,-4.100153061,-3.994285714,-3.952244898,-3.8775,-4.193622449
0.02655,-4.104591837,-4.009591837,-3.950408163,-3.87877551,-4.165306122
0.02442,-4.10755102,-4.011020408,-3.956530612,-3.881785714,-4.166734694
0.02259,-4.110306122,-4.01377551,-3.957704082,-3.881428571,-4.1975
0.02045,-4.111683673,-4.013571429,-3.962193878,-3.884336735,-4.195765306
0.01862,-4.105102041,-4.019489796,-3.961887755,-3.884030612,-4.187653061
0.01648,-4.113061224,-4.016530612,-3.963571429,-3.884183673,-4.162908163
0.01465,-4.114081633,-4.020663265,-3.967704082,-3.886734694,-4.20127551
0.01252,-4.115612245,-4.02372449,-3.970816327,-3.885153061,-4.209030612
0.01069,-4.120102041,-4.025153061,-3.970612245,-3.889642857,-4.204183673
0.00855,-4.122806122,-4.029387755,-3.970255102,-3.890816327,-4.177346939
0.00672,-4.125714286,-4.026071429,-3.974693878,-3.89994898,-4.184897959
0.00458,-4.130357143,-4.026020408,-3.97622449,-3.901479592,-4.187959184
0.00275,-4.123877551,-4.028877551,-3.974387755,-3.896530612,-4.217295918
6.10E-04,-4.126887755,-4.024132653,-3.975867347,-3.899540816,-4.195408163
-0.00122,-4.129591837,-4.031479592,-3.978520408,-3.899132653,-4.223010204
-0.00335,-4.129489796,-4.023622449,-3.983112245,-3.899081633,-4.218265306
-0.00518,-4.134081633,-4.029744898,-3.984591837,-3.902091837,-4.202602041
-0.00732,-4.129132653,-4.035714286,-3.982806122,-3.903367347,-4.217908163
-0.00915,-4.135102041,-4.041683673,-3.979387755,-3.907755102,-4.206734694
-0.01129,-4.137806122,-4.044387755,-3.975918367,-3.908928571,-4.203214286
-0.01312,-4.141173469,-4.049285714,-3.980765306,-3.912295918,-4.220561224
-0.01525,-4.139489796,-4.042959184,-3.985357143,-3.912142857,-4.197091837
-0.01709,-4.132806122,-4.0425,-3.989591837,-3.914846939,-4.20755102
-0.01922,-4.132755102,-4.026887755,-3.992653061,-3.914795918,-4.221530612
-0.02136,-4.136122449,-4.036428571,-3.992857143,-3.911887755,-4.218622449
-0.02319,-4.137397959,-4.036173469,-3.998826531,-3.908520408,-4.233928571
-0.02533,-4.135714286,-4.048520408,-4.00494898,-3.911530612,-4.229132653
-0.02716,-4.135459184,-4.051377551,-4.001530612,-3.91744898,-4.244438776
-0.02929,-4.140204082,-4.048316327,-4.00005102,-3.922193878,-4.232040816
-0.03112,-4.146071429,-4.046377551,-3.999693878,-3.923367347,-4.245714286
-0.03326,-4.146173469,-4.049642857,-4.004489796,-3.926632653,-4.213163265
-0.03509,-4.148928571,-4.060204082,-4.004132653,-3.927857143,-4.248571429
-0.03723,-4.147397959,-4.047755102,-4.004132653,-3.927857143,-4.220561224
-0.03906,-4.147346939,-4.055459184,-4.004081633,-3.924693878,-4.250102041
-0.04119,-4.151836735,-4.058418367,-4.005510204,-3.929183673,-4.228163265
-0.04303,-4.153112245,-4.059693878,-4.009846939,-3.930459184,-4.25122449
-0.04516,-4.151428571,-4.064234694,-4.009744898,-3.92877551,-4.223061224
-0.04699,-4.152908163,-4.061020408,-4.012755102,-3.930255102,-4.246326531
-0.04913,-4.15872449,-4.06372449,-4.015459184,-3.932959184,-4.233469388
-0.05096,-4.161836735,-4.06372449,-4.012346939,-3.937602041,-4.252142857
-0.0531,-4.158469388,-4.07127551,-4.015204082,-3.937397959,-4.216071429
-0.05523,-4.155153061,-4.060204082,-4.016581633,-3.935612245,-4.245459184
-0.05706,-4.156377551,-4.073877551,-4.01627551,-3.936836735,-4.251377551
-0.0592,-4.16377551,-4.061020408,-4.022091837,-3.934897959,-4.230714286
-0.06103,-4.166734694,-4.074897959,-4.018826531,-3.937857143,-4.243061224
-0.06317,-4.164744898,-4.076020408,-4.018367347,-3.940510204,-4.25505102
-0.065,-4.162806122,-4.074081633,-4.022704082,-3.940153061,-4.251581633
-0.06713,-4.161122449,-4.069234694,-4.02255102,-3.943112245,-4.259183673
-0.06897,-4.167040816,-4.075153061,-4.02377551,-3.94127551,-4.254234694
-0.0711,-4.171173469,-4.071530612,-4.021683673,-3.940714286,-4.249030612
-0.07293,-4.169387755,-4.080612245,-4.023010204,-3.937397959,-4.259693878
-0.07507,-4.168979592,-4.083316327,-4.028826531,-3.938520408,-4.251479592
-0.0769,-4.165459184,-4.084489796,-4.026887755,-3.944387755,-4.247959184
-0.07904,-4.166734694,-4.085765306,-4.02505102,-3.944081633,-4.257040816
-0.08087,-4.169540816,-4.085459184,-4.024744898,-3.948469388,-4.256734694
-0.083,-4.168979592,-4.06622449,-4.030408163,-3.949438776,-4.228163265
-0.08483,-4.171632653,-4.079795918,-4.031530612,-3.950561224,-4.257295918
-0.08697,-4.169540816,-4.077704082,-4.030969388,-3.95,-4.227142857
-0.0888,-4.173622449,-4.075561224,-4.031938776,-3.946326531,-4.262397959
-0.09094,-4.173163265,-4.082857143,-4.031479592,-3.947397959,-4.233877551
-0.09277,-4.172704082,-4.090204082,-4.035714286,-3.948520408,-4.22877551
-0.09491,-4.173418367,-4.094030612,-4.037959184,-3.947653061,-4.241938776
-0.09704,-4.173010204,-4.095204082,-4.040663265,-3.950357143,-4.238418367
-0.09887,-4.170612245,-4.097397959,-4.035153061,-3.951071429,-4.260918367
-0.10101,-4.173265306,-4.084540816,-4.033163265,-3.95372449,-4.254234694
-0.10284,-4.17255102,-4.09627551,-4.037091837,-3.953010204,-4.239489796
-0.10467,-4.173061224,-4.095204082,-4.034489796,-3.953520408,-4.243112245
-0.10681,-4.1725,-4.085306122,-4.038571429,-3.951428571,-4.265918367
-0.10894,-4.179438776,-4.086020408,-4.04244898,-3.949030612,-4.229285714
-0.11077,-4.17872449,-4.088418367,-4.040153061,-3.952959184,-4.264387755
-0.11291,-4.181020408,-4.093826531,-4.03622449,-3.95372449,-4.265102041
-0.11474,-4.181683673,-4.097602041,-4.038418367,-3.952806122,-4.233061224
-0.11688,-4.179438776,-4.075102041,-4.034642857,-3.952142857,-4.233928571
-0.11871,-4.178673469,-4.096122449,-4.036989796,-3.952908163,-4.262755102
-0.12085,-4.180918367,-4.101530612,-4.040816327,-3.955153061,-4.25877551
-0.12268,-4.183214286,-4.100663265,-4.043061224,-3.955867347,-4.253265306
-0.12481,-4.178979592,-4.094897959,-4.043520408,-3.960969388,-4.264591837
-0.12664,-4.178112245,-4.100255102,-4.041122449,-3.955459184,-4.259081633
-0.12878,-4.181581633,-4.09127551,-4.043010204,-3.952704082,-4.271887755
-0.13092,-4.185153061,-4.097959184,-4.041887755,-3.954693878,-4.275459184
-0.13275,-4.188826531,-4.095408163,-4.044030612,-3.955255102,-4.258877551
-0.13488,-4.187806122,-4.095918367,-4.047653061,-3.955816327,-4.270306122
-0.13671,-4.18627551,-4.099081633,-4.044591837,-3.952704082,-4.245459184
-0.13885,-4.185153061,-4.101071429,-4.040357143,-3.95627551,-4.272346939
-0.14068,-4.186887755,-4.102806122,-4.038979592,-3.958010204,-4.274081633
-0.14282,-4.18877551,-4.1,-4.043979592,-3.956785714,-4.244846939
-0.14465,-4.18877551,-4.079744898,-4.045510204,-3.959897959,-4.269744898
-0.14679,-4.18872449,-4.101530612,-4.045459184,-3.956734694,-4.272806122
-0.14862,-4.18872449,-4.095306122,-4.047040816,-3.959846939,-4.274387755
-0.15075,-4.185561224,-4.099897959,-4.048520408,-3.961326531,-4.275867347
-0.15258,-4.184030612,-4.098418367,-4.050153061,-3.961377551,-4.249438776
-0.15472,-4.185408163,-4.099795918,-4.045255102,-3.959642857,-4.266377551
-0.15655,-4.183571429,-4.099489796,-4.040306122,-3.954693878,-4.275408163
-0.15869,-4.183214286,-4.102244898,-4.043112245,-3.962142857,-4.240816327
-0.16052,-4.185714286,-4.101632653,-4.039387755,-3.958418367,-4.271377551
-0.16265,-4.186989796,-4.091989796,-4.039081633,-3.956530612,-4.255510204
-0.16449,-4.18494898,-4.10244898,-4.038571429,-3.956071429,-4.275255102
-0.16662,-4.181071429,-4.104744898,-4.033163265,-3.952193878,-4.258928571
-0.16845,-4.181836735,-4.103979592,-4.038571429,-3.949846939,-4.258112245
-0.17059,-4.179795918,-4.101989796,-4.044336735,-3.9525,-4.240561224
-0.17242,-4.185255102,-4.098061224,-4.045153061,-3.953265306,-4.238214286
-0.17456,-4.186071429,-4.095714286,-4.04744898,-3.955612245,-4.268571429
-0.17639,-4.183877551,-4.098214286,-4.046836735,-3.953418367,-4.274183673
-0.17852,-4.186071429,-4.098877551,-4.044336735,-3.954030612,-4.276377551
-0.18066,-4.195867347,-4.111785714,-4.055714286,-3.963877551,-4.286173469
