E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.3061,-1.652602041,-1.427653061,-2.614234694,-0.81744898,-0.412602041
0.30426,-1.662602041,-1.435408163,-2.614234694,-0.818061224,-0.413367347
0.30213,-1.673316327,-1.443367347,-2.614234694,-0.818673469,-0.414336735
0.3003,-1.683469388,-1.451632653,-2.614234694,-0.819795918,-0.41494898
0.29816,-1.694183673,-1.459387755,-2.614234694,-0.820561224,-0.415714286
0.29633,-1.704132653,-1.467193878,-2.615816327,-0.821632653,-0.416326531
0.29419,-1.714591837,-1.475255102,-2.615816327,-0.82255102,-0.417295918
0.29206,-1.724846939,-1.482908163,-2.615816327,-0.823367347,-0.418061224
0.29023,-1.734387755,-1.490357143,-2.617346939,-0.824285714,-0.418979592
0.28809,-1.744336735,-1.497857143,-2.617346939,-0.825204082,-0.41994898
0.28626,-1.753673469,-1.505612245,-2.617346939,-0.826326531,-0.420561224
0.28412,-1.763316327,-1.512806122,-2.618928571,-0.827397959,-0.421326531
0.28229,-1.773112245,-1.520408163,-2.618928571,-0.828469388,-0.422091837
0.28016,-1.782653061,-1.52744898,-2.620459184,-0.829438776,-0.423214286
0.27832,-1.791683673,-1.534897959,-2.622040816,-0.830510204,-0.423979592
0.27619,-1.800867347,-1.545357143,-2.622040816,-0.831734694,-0.424897959
0.27436,-1.809897959,-1.547653061,-2.622040816,-0.833010204,-0.425714286
0.27222,-1.819081633,-1.553418367,-2.623571429,-0.834234694,-0.426632653
0.27039,-1.827295918,-1.560612245,-2.623571429,-0.835204082,-0.427397959
0.26825,-1.835867347,-1.567602041,-2.625153061,-0.836428571,-0.428316327
0.26642,-1.844744898,-1.57494898,-2.626683673,-0.837653061,-0.429132653
0.26429,-1.852857143,-1.581479592,-2.626683673,-0.839081633,-0.429897959
0.26215,-1.860969388,-1.588316327,-2.628265306,-0.84,-0.430663265
0.26032,-1.869030612,-1.594693878,-2.629795918,-0.841734694,-0.431581633
0.25818,-1.87744898,-1.601071429,-2.631377551,-0.842806122,-0.432244898
0.25635,-1.884795918,-1.607602041,-2.631377551,-0.844234694,-0.433163265
0.25422,-1.892244898,-1.613826531,-2.632908163,-0.845459184,-0.434081633
0.25238,-1.90005102,-1.620255102,-2.634489796,-0.846887755,-0.434540816
0.25025,-1.906887755,-1.626326531,-2.636020408,-0.848265306,-0.435357143
0.24842,-1.914642857,-1.632244898,-2.637602041,-0.849795918,-0.43627551
0.24628,-1.921530612,-1.638316327,-2.639132653,-0.85122449,-0.437040816
0.24445,-1.928673469,-1.644693878,-2.640714286,-0.852602041,-0.437653061
0.24231,-1.935204082,-1.650153061,-2.642244898,-0.854030612,-0.438316327
0.24048,-1.941734694,-1.65622449,-2.642244898,-0.855714286,-0.439081633
0.23835,-1.948469388,-1.661785714,-2.645357143,-0.856989796,-0.439846939
0.23621,-1.954540816,-1.667704082,-2.646938776,-0.858826531,-0.440459184
0.23438,-1.960765306,-1.673316327,-2.648469388,-0.860408163,-0.441122449
0.23224,-1.966683673,-1.67877551,-2.65005102,-0.861785714,-0.441734694
0.23041,-1.972755102,-1.684081633,-2.651581633,-0.863367347,-0.442346939
0.22828,-1.978673469,-1.69,-2.653163265,-0.865102041,-0.442653061
0.22644,-1.984132653,-1.695306122,-2.654693878,-0.866479592,-0.443265306
0.22431,-1.989846939,-1.700408163,-2.65627551,-0.868673469,-0.444081633
0.22248,-1.995,-1.706173469,-2.657857143,-0.870510204,-0.444540816
0.22034,-2.000612245,-1.711173469,-2.659387755,-0.871938776,-0.445
0.21851,-2.005612245,-1.716632653,-2.6625,-0.873469388,-0.445459184
0.21637,-2.01122449,-1.721734694,-2.664081633,-0.875663265,-0.44622449
0.21424,-2.016173469,-1.726887755,-2.667193878,-0.877244898,-0.446530612
0.21241,-2.021326531,-1.731734694,-2.66872449,-0.879234694,-0.447040816
0.21027,-2.026173469,-1.737142857,-2.670306122,-0.881428571,-0.4475
0.20844,-2.03127551,-1.741836735,-2.673418367,-0.882806122,-0.447959184
0.2063,-2.035969388,-1.746836735,-2.67494898,-0.884846939,-0.448418367
0.20447,-2.040765306,-1.751938776,-2.678061224,-0.886887755,-0.449030612
0.20264,-2.045306122,-1.756785714,-2.679642857,-0.88872449,-0.449489796
0.2005,-2.050459184,-1.761632653,-2.681173469,-0.890765306,-0.449846939
0.19837,-2.054183673,-1.766581633,-2.684285714,-0.893112245,-0.45
0.19654,-2.059132653,-1.771734694,-2.685867347,-0.895,-0.450612245
0.1944,-2.063367347,-1.776734694,-2.690510204,-0.897142857,-0.450918367
0.19257,-2.067857143,-1.781836735,-2.692091837,-0.899336735,-0.451377551
0.19043,-2.072244898,-1.786377551,-2.695204082,-0.901071429,-0.451530612
0.1886,-2.075969388,-1.791683673,-2.698316327,-0.903520408,-0.451836735
0.18647,-2.080357143,-1.796326531,-2.699846939,-0.905714286,-0.452295918
0.18433,-2.084234694,-1.801785714,-2.703010204,-0.907602041,-0.45244898
0.1825,-2.088418367,-1.806785714,-2.706122449,-0.910102041,-0.452806122
0.18036,-2.092653061,-1.811428571,-2.709234694,-0.91255102,-0.453265306
0.17853,-2.096989796,-1.816581633,-2.712346939,-0.91505102,-0.45372449
0.1764,-2.100867347,-1.821377551,-2.715459184,-0.917244898,-0.453877551
0.17456,-2.104795918,-1.826836735,-2.718571429,-0.919744898,-0.454336735
0.17243,-2.109591837,-1.832295918,-2.721683673,-0.921887755,-0.454642857
0.1706,-2.113673469,-1.837755102,-2.724795918,-0.924387755,-0.454642857
0.16846,-2.118010204,-1.843061224,-2.729438776,-0.926887755,-0.45494898
0.16663,-2.123010204,-1.848316327,-2.73255102,-0.929081633,-0.455255102
0.16449,-2.127193878,-1.85377551,-2.735663265,-0.931887755,-0.455561224
0.16236,-2.132040816,-1.859693878,-2.740357143,-0.934030612,-0.455918367
0.16053,-2.137142857,-1.865153061,-2.743469388,-0.936836735,-0.456377551
0.1587,-2.141989796,-1.870918367,-2.748163265,-0.939642857,-0.456836735
0.15656,-2.147142857,-1.876530612,-2.75127551,-0.941989796,-0.457142857
0.15442,-2.152602041,-1.88244898,-2.755918367,-0.94494898,-0.457295918
0.15259,-2.158010204,-1.888826531,-2.759030612,-0.947295918,-0.45744898
0.15046,-2.163622449,-1.894591837,-2.76372449,-0.94994898,-0.457755102
0.14862,-2.169540816,-1.900969388,-2.768367347,-0.952755102,-0.457908163
0.14649,-2.175612245,-1.907193878,-2.773061224,-0.955408163,-0.458520408
0.14466,-2.181989796,-1.913877551,-2.777704082,-0.957857143,-0.458673469
0.14252,-2.188214286,-1.920408163,-2.782397959,-0.960510204,-0.458877551
0.14069,-2.195102041,-1.926836735,-2.787040816,-0.963469388,-0.459030612
0.13855,-2.201632653,-1.933367347,-2.791734694,-0.966122449,-0.459336735
0.13672,-2.20877551,-1.940204082,-2.796428571,-0.968622449,-0.459489796
0.13459,-2.215969388,-1.946734694,-2.802653061,-0.971581633,-0.459795918
0.13245,-2.223265306,-1.953265306,-2.807295918,-0.973928571,-0.45994898
0.13062,-2.230765306,-1.960459184,-2.811989796,-0.976581633,-0.45994898
0.12848,-2.238520408,-1.966836735,-2.818214286,-0.979540816,-0.460102041
0.12665,-2.247244898,-1.973979592,-2.822857143,-0.982346939,-0.460408163
0.12452,-2.25505102,-1.980204082,-2.829081633,-0.984795918,-0.460408163
0.12269,-2.263418367,-1.987091837,-2.83377551,-0.987755102,-0.460561224
0.12055,-2.272142857,-1.993163265,-2.84,-0.990561224,-0.460561224
0.11872,-2.281173469,-1.999693878,-2.84622449,-0.993214286,-0.460867347
0.11658,-2.29005102,-2.00622449,-2.85244898,-0.995408163,-0.461020408
0.11475,-2.299693878,-2.012142857,-2.857142857,-0.997755102,-0.461020408
0.11261,-2.30872449,-2.018520408,-2.863367347,-1.001020408,-0.461020408
0.11078,-2.318418367,-2.024591837,-2.869591837,-1.003163265,-0.461173469
0.10865,-2.328061224,-2.030663265,-2.875816327,-1.005204082,-0.461020408
0.10651,-2.33877551,-2.036887755,-2.880510204,-1.008010204,-0.461173469
0.10468,-2.34877551,-2.042653061,-2.888265306,-1.010510204,-0.461173469
0.10254,-2.359336735,-2.048418367,-2.892959184,-1.012704082,-0.461020408
0.10071,-2.369489796,-2.054336735,-2.899183673,-1.014693878,-0.460867347
0.09858,-2.38005102,-2.060561224,-2.906938776,-1.017346939,-0.461173469
0.09675,-2.39127551,-2.066785714,-2.911632653,-1.019846939,-0.461020408
0.09461,-2.401530612,-2.07255102,-2.917857143,-1.021428571,-0.460867347
0.09278,-2.411989796,-2.079081633,-2.924081633,-1.024030612,-0.460714286
0.09064,-2.423214286,-2.085,-2.930306122,-1.025765306,-0.460714286
0.08881,-2.43377551,-2.091836735,-2.936530612,-1.027959184,-0.460408163
0.08667,-2.444693878,-2.098571429,-2.942755102,-1.030102041,-0.460255102
0.08484,-2.45494898,-2.105408163,-2.948979592,-1.031836735,-0.45994898
0.08271,-2.466020408,-2.11255102,-2.955204082,-1.033877551,-0.45994898
0.08088,-2.477040816,-2.119744898,-2.959897959,-1.035714286,-0.459795918
0.07874,-2.487959184,-2.126887755,-2.966122449,-1.03744898,-0.459642857
0.0766,-2.499030612,-2.134846939,-2.970816327,-1.039285714,-0.459642857
0.07477,-2.510204082,-2.142755102,-2.977040816,-1.041173469,-0.459336735
0.07264,-2.52127551,-2.150867347,-2.983265306,-1.043061224,-0.459183673
0.07081,-2.532806122,-2.158826531,-2.987908163,-1.044591837,-0.458877551
0.06867,-2.54372449,-2.166887755,-2.992602041,-1.046326531,-0.458520408
0.06684,-2.556632653,-2.175918367,-2.998826531,-1.047857143,-0.458367347
0.0647,-2.5675,-2.184489796,-3.003469388,-1.049591837,-0.458214286
0.06287,-2.58,-2.193673469,-3.008163265,-1.051122449,-0.457755102
0.06073,-2.59244898,-2.202704082,-3.012857143,-1.053010204,-0.457602041
0.0586,-2.604897959,-2.211734694,-3.0175,-1.054081633,-0.45744898
0.05677,-2.617346939,-2.221071429,-3.022193878,-1.055663265,-0.457142857
0.05463,-2.629795918,-2.230918367,-3.026836735,-1.057704082,-0.456989796
0.0528,-2.642244898,-2.240714286,-3.02994898,-1.059081633,-0.456683673
0.05097,-2.654693878,-2.250204082,-3.034642857,-1.060153061,-0.456377551
0.04883,-2.667193878,-2.260306122,-3.039285714,-1.062193878,-0.456071429
0.0467,-2.679642857,-2.270459184,-3.042397959,-1.063112245,-0.455918367
0.04487,-2.693622449,-2.280255102,-3.047091837,-1.064846939,-0.455408163
0.04273,-2.706122449,-2.290663265,-3.050204082,-1.066071429,-0.455408163
0.0409,-2.718571429,-2.30127551,-3.054846939,-1.067653061,-0.45494898
0.03876,-2.73255102,-2.311530612,-3.058010204,-1.069183673,-0.454795918
0.03693,-2.746581633,-2.322142857,-3.061122449,-1.070765306,-0.454489796
0.03479,-2.759030612,-2.332704082,-3.064234694,-1.071683673,-0.454336735
0.03266,-2.771479592,-2.34377551,-3.067346939,-1.073265306,-0.454030612
0.03083,-2.785510204,-2.354693878,-3.070459184,-1.074642857,-0.454030612
0.02869,-2.797959184,-2.365408163,-3.075102041,-1.076071429,-0.453571429
0.02686,-2.810408163,-2.376632653,-3.076683673,-1.077602041,-0.453265306
0.02472,-2.824438776,-2.38755102,-3.079795918,-1.078571429,-0.452959184
0.02289,-2.836887755,-2.398877551,-3.082908163,-1.080255102,-0.452806122
0.02076,-2.850918367,-2.410714286,-3.084438776,-1.081836735,-0.45244898
0.01893,-2.863367347,-2.421785714,-3.089132653,-1.083061224,-0.452142857
0.01679,-2.877346939,-2.433622449,-3.090663265,-1.084438776,-0.451989796
0.01496,-2.891377551,-2.445153061,-3.09377551,-1.085714286,-0.451683673
0.01282,-2.905408163,-2.457602041,-3.096887755,-1.087091837,-0.451530612
0.01069,-2.919387755,-2.469132653,-3.098469388,-1.088367347,-0.45122449
0.00885,-2.933418367,-2.481887755,-3.101581633,-1.089897959,-0.450918367
0.00672,-2.94744898,-2.494183673,-3.103163265,-1.091173469,-0.450612245
0.00489,-2.961428571,-2.506632653,-3.10627551,-1.092397959,-0.450306122
0.00275,-2.975459184,-2.519234694,-3.109387755,-1.093826531,-0.450306122
9.20E-04,-2.989489796,-2.532193878,-3.110918367,-1.095357143,-0.450306122
-0.00122,-3.003469388,-2.545102041,-3.114030612,-1.096632653,-0.449846939
-0.00305,-3.019081633,-2.558163265,-3.117142857,-1.098316327,-0.449642857
-0.00518,-3.033061224,-2.572193878,-3.11872449,-1.099897959,-0.449489796
-0.00701,-3.047091837,-2.584642857,-3.121836735,-1.101122449,-0.449030612
-0.00915,-3.062653061,-2.598673469,-3.12494898,-1.102346939,-0.44872449
-0.01098,-3.078214286,-2.612653061,-3.126479592,-1.103469388,-0.44872449
-0.01312,-3.09377551,-2.625153061,-3.129591837,-1.104846939,-0.448265306
-0.01525,-3.109387755,-2.639132653,-3.131173469,-1.106581633,-0.447806122
-0.01709,-3.12494898,-2.651581633,-3.134285714,-1.107806122,-0.447653061
-0.01922,-3.142040816,-2.665612245,-3.137397959,-1.109234694,-0.4475
-0.02105,-3.157653061,-2.678061224,-3.140510204,-1.110459184,-0.447040816
-0.02319,-3.174744898,-2.690510204,-3.143622449,-1.112040816,-0.447040816
-0.02502,-3.190357143,-2.703010204,-3.145204082,-1.113418367,-0.446683673
-0.02716,-3.205918367,-2.713877551,-3.149846939,-1.115,-0.446530612
-0.02899,-3.221479592,-2.726326531,-3.151428571,-1.116071429,-0.446530612
-0.03112,-3.237040816,-2.737244898,-3.156071429,-1.118265306,-0.446071429
-0.03295,-3.252602041,-2.746581633,-3.159183673,-1.119336735,-0.445612245
-0.03509,-3.268163265,-2.755918367,-3.162295918,-1.120765306,-0.445306122
-0.03692,-3.282193878,-2.76372449,-3.165408163,-1.121683673,-0.445459184
-0.03906,-3.29622449,-2.771479592,-3.168520408,-1.123520408,-0.445
-0.04089,-3.310204082,-2.776173469,-3.171632653,-1.125102041,-0.445
-0.04303,-3.324234694,-2.782397959,-3.176326531,-1.126479592,-0.444846939
-0.04486,-3.336683673,-2.785510204,-3.179438776,-1.127908163,-0.444540816
-0.04699,-3.347602041,-2.787040816,-3.184081633,-1.129795918,-0.444234694
-0.04913,-3.358469388,-2.787040816,-3.187193878,-1.131326531,-0.444081633
-0.05096,-3.369387755,-2.785510204,-3.191887755,-1.13255102,-0.44377551
-0.0531,-3.37872449,-2.780816327,-3.196581633,-1.133826531,-0.44377551
-0.05493,-3.38494898,-2.776173469,-3.20122449,-1.135510204,-0.443265306
-0.05706,-3.391173469,-2.768367347,-3.205918367,-1.137397959,-0.442959184
-0.05889,-3.395867347,-2.759030612,-3.209030612,-1.138673469,-0.442806122
-0.06103,-3.398979592,-2.746581633,-3.213673469,-1.140510204,-0.442806122
-0.06286,-3.400510204,-2.734132653,-3.219897959,-1.141785714,-0.4425
-0.065,-3.400510204,-2.716989796,-3.224591837,-1.143469388,-0.4425
-0.06683,-3.398979592,-2.699846939,-3.229234694,-1.144897959,-0.442040816
-0.06897,-3.394285714,-2.679642857,-3.233928571,-1.146887755,-0.442040816
-0.0711,-3.388061224,-2.657857143,-3.240153061,-1.148316327,-0.441734694
-0.07293,-3.380306122,-2.634489796,-3.246377551,-1.15,-0.441428571
-0.07476,-3.369387755,-2.609540816,-3.251071429,-1.151428571,-0.44127551
-0.0769,-3.356938776,-2.581530612,-3.257295918,-1.152959184,-0.440969388
-0.07904,-3.342908163,-2.55505102,-3.263520408,-1.155153061,-0.440816327
-0.08087,-3.325816327,-2.525153061,-3.269744898,-1.156530612,-0.440612245
-0.083,-3.308673469,-2.49622449,-3.275969388,-1.158265306,-0.440306122
-0.08483,-3.288418367,-2.466785714,-3.282193878,-1.16,-0.44
-0.08697,-3.266632653,-2.436734694,-3.288418367,-1.161683673,-0.44
-0.08911,-3.243265306,-2.40744898,-3.294642857,-1.163571429,-0.439846939
-0.09094,-3.218367347,-2.377857143,-3.30244898,-1.165255102,-0.439693878
-0.09307,-3.191887755,-2.348928571,-3.308673469,-1.166989796,-0.439693878
-0.09491,-3.165408163,-2.320561224,-3.314897959,-1.168520408,-0.439387755
-0.09704,-3.135816327,-2.293010204,-3.322704082,-1.170867347,-0.439387755
-0.09887,-3.10627551,-2.266071429,-3.330459184,-1.172295918,-0.438928571
-0.10101,-3.075102041,-2.240255102,-3.338265306,-1.174285714,-0.439081633
-0.10284,-3.043979592,-2.215306122,-3.346020408,-1.176173469,-0.438928571
-0.10467,-3.012857143,-2.191836735,-3.353826531,-1.178061224,-0.439081633
-0.10681,-2.980153061,-2.169081633,-3.361581633,-1.179897959,-0.438622449
-0.10894,-2.94744898,-2.147755102,-3.369387755,-1.181938776,-0.438622449
-0.11077,-2.91627551,-2.127040816,-3.377193878,-1.183826531,-0.438316327
-0.11291,-2.883622449,-2.10744898,-3.38494898,-1.185663265,-0.438163265
-0.11474,-2.850918367,-2.089183673,-3.394285714,-1.187704082,-0.438469388
-0.11688,-2.818214286,-2.071785714,-3.403622449,-1.189540816,-0.438316327
-0.11871,-2.787040816,-2.054642857,-3.411428571,-1.191428571,-0.438010204
-0.12085,-2.755918367,-2.03877551,-3.420765306,-1.193928571,-0.438163265
-0.12268,-2.723214286,-2.023826531,-3.430102041,-1.195612245,-0.438010204
-0.12481,-2.693622449,-2.009336735,-3.439438776,-1.197806122,-0.437857143
-0.12695,-2.664081633,-1.995306122,-3.44877551,-1.2,-0.437857143
-0.12878,-2.634489796,-1.982397959,-3.458163265,-1.202193878,-0.438010204
-0.13092,-2.606428571,-1.969642857,-3.4675,-1.20372449,-0.437857143
-0.13275,-2.576887755,-1.957653061,-3.476836735,-1.20622449,-0.437857143
-0.13488,-2.550408163,-1.946428571,-3.487704082,-1.208112245,-0.437653061
-0.13671,-2.522704082,-1.935663265,-3.497040816,-1.210408163,-0.437653061
-0.13885,-2.497295918,-1.925255102,-3.506428571,-1.212602041,-0.437653061
-0.14068,-2.472397959,-1.915459184,-3.517295918,-1.214489796,-0.4375
-0.14282,-2.448418367,-1.905969388,-3.528214286,-1.217142857,-0.437653061
-0.14465,-2.425510204,-1.897091837,-3.53755102,-1.219744898,-0.437653061
-0.14679,-2.402959184,-1.888367347,-3.548469388,-1.221479592,-0.437857143
-0.14862,-2.381938776,-1.880408163,-3.559336735,-1.224132653,-0.437653061
-0.15075,-2.360765306,-1.87244898,-3.570255102,-1.226326531,-0.437857143
-0.15289,-2.341581633,-1.865459184,-3.581122449,-1.228622449,-0.438010204
-0.15472,-2.32244898,-1.858316327,-3.593622449,-1.230969388,-0.438163265
-0.15686,-2.304540816,-1.851938776,-3.604489796,-1.233163265,-0.438316327
-0.15869,-2.287397959,-1.845204082,-3.615408163,-1.235816327,-0.438163265
-0.16082,-2.271071429,-1.839438776,-3.627857143,-1.238010204,-0.438622449
-0.16265,-2.255510204,-1.833877551,-3.640306122,-1.240459184,-0.438469388
-0.16479,-2.240561224,-1.828877551,-3.652755102,-1.242959184,-0.438622449
-0.16662,-2.226377551,-1.823571429,-3.663673469,-1.245459184,-0.43877551
-0.16876,-2.213163265,-1.819081633,-3.676122449,-1.247959184,-0.438928571
-0.17059,-2.20005102,-1.814387755,-3.688571429,-1.250765306,-0.438928571
-0.17273,-2.189030612,-1.810357143,-3.701020408,-1.253265306,-0.439234694
-0.17456,-2.176734694,-1.806428571,-3.713469388,-1.256071429,-0.439387755
-0.17669,-2.165969388,-1.803010204,-3.725969388,-1.258214286,-0.439387755
-0.17883,-2.155867347,-1.799438776,-3.73994898,-1.261173469,-0.439693878
-0.18066,-2.146173469,-1.796479592,-3.753979592,-1.263826531,-0.439846939
-0.1828,-2.1375,-1.793520408,-3.768010204,-1.266938776,-0.439846939
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
