0.30732,-3.358010204,-3.261479592,-3.189846939,-3.098010204,-3.446785714
0.30549,-3.355204082,-3.261785714,-3.187040816,-3.096734694,-3.447091837
0.30335,-3.360969388,-3.262908163,-3.194387755,-3.100969388,-3.45127551
0.30152,-3.362857143,-3.266326531,-3.194693878,-3.102806122,-3.453163265
0.29938,-3.360816327,-3.268979592,-3.194234694,-3.103928571,-3.455816327
0.29755,-3.367346939,-3.266173469,-3.199183673,-3.105765306,-3.460765306
0.29541,-3.369540816,-3.269897959,-3.202959184,-3.109540816,-3.459846939
0.29358,-3.369234694,-3.272704082,-3.205765306,-3.110765306,-3.461122449
0.29145,-3.371581633,-3.271938776,-3.20494898,-3.113112245,-3.466530612
0.28962,-3.372040816,-3.278622449,-3.206989796,-3.113571429,-3.466989796
0.28748,-3.369846939,-3.279540816,-3.206377551,-3.112959184,-3.466377551
0.28565,-3.375459184,-3.275816327,-3.211989796,-3.113877551,-3.470459184
0.28351,-3.377959184,-3.281428571,-3.212908163,-3.117908163,-3.471377551
0.28138,-3.379846939,-3.284846939,-3.213214286,-3.119795918,-3.473265306
0.27955,-3.382295918,-3.285765306,-3.217244898,-3.122295918,-3.474183673
0.27741,-3.38494898,-3.288418367,-3.218367347,-3.123367347,-3.47994898
0.27558,-3.387295918,-3.289183673,-3.222244898,-3.127295918,-3.480714286
0.27344,-3.387602041,-3.286377551,-3.217908163,-3.129132653,-3.474795918
0.27161,-3.387295918,-3.293877551,-3.226938776,-3.130408163,-3.483826531
0.26947,-3.389795918,-3.296377551,-3.22627551,-3.131326531,-3.486326531
0.26764,-3.394591837,-3.29494898,-3.226479592,-3.133010204,-3.481785714
0.26551,-3.396632653,-3.296989796,-3.228469388,-3.138163265,-3.485408163
0.26368,-3.394744898,-3.298214286,-3.23127551,-3.133214286,-3.486632653
0.26154,-3.398979592,-3.30244898,-3.232346939,-3.140510204,-3.493928571
0.25971,-3.398214286,-3.303214286,-3.234693878,-3.14127551,-3.494744898
0.25757,-3.401632653,-3.303520408,-3.238112245,-3.143163265,-3.49505102
0.25574,-3.404132653,-3.304438776,-3.239081633,-3.147193878,-3.49755102
0.25361,-3.403010204,-3.308061224,-3.242653061,-3.147653061,-3.501122449
0.25147,-3.405510204,-3.310510204,-3.240459184,-3.150153061,-3.502040816
0.24964,-3.409081633,-3.311020408,-3.239387755,-3.152193878,-3.504081633
0.2475,-3.411428571,-3.314897959,-3.241734694,-3.156071429,-3.507959184
0.24567,-3.413163265,-3.313469388,-3.245,-3.157806122,-3.505
0.24353,-3.413928571,-3.314285714,-3.247295918,-3.153877551,-3.505765306
0.2417,-3.417040816,-3.318928571,-3.244183673,-3.156989796,-3.508877551
0.23957,-3.417653061,-3.319540816,-3.251071429,-3.159183673,-3.511071429
0.23774,-3.421377551,-3.321734694,-3.254795918,-3.161377551,-3.513265306
0.2356,-3.4225,-3.324387755,-3.252755102,-3.16244898,-3.51122449
0.23377,-3.422806122,-3.32627551,-3.257755102,-3.165867347,-3.514642857
0.23163,-3.423571429,-3.327040816,-3.256989796,-3.166683673,-3.518571429
0.2298,-3.42122449,-3.3325,-3.257755102,-3.16744898,-3.519336735
0.22767,-3.425,-3.331530612,-3.261479592,-3.172755102,-3.523061224
0.22583,-3.42872449,-3.330612245,-3.265204082,-3.173367347,-3.523673469
0.2237,-3.429642857,-3.333112245,-3.264591837,-3.174285714,-3.524642857
0.22187,-3.42994898,-3.335,-3.268010204,-3.176173469,-3.52494898
0.21973,-3.430714286,-3.337295918,-3.268826531,-3.176938776,-3.528826531
0.2179,-3.437908163,-3.338265306,-3.266632653,-3.177857143,-3.526632653
0.21576,-3.438367347,-3.33872449,-3.273316327,-3.179897959,-3.531785714
0.21393,-3.435255102,-3.343367347,-3.276428571,-3.181479592,-3.533367347
0.2118,-3.440255102,-3.345255102,-3.278316327,-3.183316327,-3.535204082
0.20997,-3.441326531,-3.347908163,-3.279387755,-3.189081633,-3.54255102
0.20783,-3.443520408,-3.348520408,-3.281581633,-3.19127551,-3.543163265
0.206,-3.445816327,-3.350867347,-3.283928571,-3.193622449,-3.540816327
0.20386,-3.446479592,-3.353061224,-3.284540816,-3.189540816,-3.544540816
0.20203,-3.44505102,-3.354744898,-3.283112245,-3.194387755,-3.544693878
0.19989,-3.450816327,-3.355867347,-3.287346939,-3.197040816,-3.547346939
0.19776,-3.452397959,-3.357397959,-3.287346939,-3.197040816,-3.544234694
0.19593,-3.453469388,-3.358469388,-3.29,-3.20122449,-3.55
0.19379,-3.45627551,-3.356632653,-3.29122449,-3.204030612,-3.554387755
0.19196,-3.458622449,-3.365204082,-3.295102041,-3.204795918,-3.553571429
0.18982,-3.458928571,-3.367040816,-3.296989796,-3.206683673,-3.556989796
0.18799,-3.462653061,-3.366122449,-3.297602041,-3.208877551,-3.559183673
0.18586,-3.463418367,-3.368469388,-3.301479592,-3.211173469,-3.558418367
0.18403,-3.464081633,-3.369081633,-3.303673469,-3.210255102,-3.560612245
0.18189,-3.458622449,-3.374540816,-3.302908163,-3.215714286,-3.564489796
0.18006,-3.467959184,-3.372959184,-3.301326531,-3.217244898,-3.566020408
0.17792,-3.469795918,-3.373265306,-3.307908163,-3.217602041,-3.571020408
0.17609,-3.46994898,-3.373418367,-3.309591837,-3.223979592,-3.569642857
0.17395,-3.473571429,-3.381683673,-3.311632653,-3.224438776,-3.571632653
0.17182,-3.475561224,-3.38372449,-3.312091837,-3.224897959,-3.573673469
0.16999,-3.476377551,-3.381377551,-3.315969388,-3.22877551,-3.576020408
0.16785,-3.481632653,-3.386683673,-3.31505102,-3.230969388,-3.578163265
0.16602,-3.484591837,-3.389642857,-3.322704082,-3.233928571,-3.576479592
0.16388,-3.479795918,-3.389489796,-3.3225,-3.236887755,-3.58255102
0.16205,-3.485561224,-3.393673469,-3.325153061,-3.236428571,-3.586734694
0.15992,-3.487704082,-3.397397959,-3.328928571,-3.240153061,-3.585816327
0.15809,-3.488826531,-3.398520408,-3.33,-3.244336735,-3.588469388
0.15595,-3.492857143,-3.399438776,-3.334030612,-3.245306122,-3.589387755
0.15412,-3.495510204,-3.400510204,-3.336683673,-3.247959184,-3.593622449
0.15198,-3.498010204,-3.404591837,-3.339183673,-3.248877551,-3.597653061
0.15015,-3.498316327,-3.409540816,-3.337959184,-3.255408163,-3.599540816
0.14801,-3.500816327,-3.410510204,-3.335765306,-3.256326531,-3.598877551
0.14618,-3.501734694,-3.409846939,-3.346020408,-3.258826531,-3.601377551
0.14405,-3.505765306,-3.413928571,-3.348520408,-3.261326531,-3.602295918
0.14222,-3.506071429,-3.417346939,-3.348826531,-3.263214286,-3.605765306
0.14008,-3.504234694,-3.420153061,-3.351632653,-3.266020408,-3.606989796
0.13825,-3.515612245,-3.4175,-3.355204082,-3.266479592,-3.610561224
0.13611,-3.518418367,-3.423418367,-3.359591837,-3.272397959,-3.613367347
0.13428,-3.514336735,-3.425612245,-3.360204082,-3.276122449,-3.610867347
0.13215,-3.520102041,-3.426683673,-3.36127551,-3.277193878,-3.619744898
0.13031,-3.523520408,-3.431683673,-3.36627551,-3.282193878,-3.623163265
0.12818,-3.521377551,-3.434183673,-3.370306122,-3.283112245,-3.62255102
0.12635,-3.528214286,-3.433214286,-3.3725,-3.288418367,-3.627857143
0.12421,-3.53005102,-3.436632653,-3.375918367,-3.287193878,-3.628163265
0.12207,-3.532397959,-3.442091837,-3.373571429,-3.289489796,-3.633622449
0.12024,-3.536632653,-3.443214286,-3.37622449,-3.292142857,-3.63627551
0.11811,-3.537704082,-3.447397959,-3.380459184,-3.294795918,-3.638928571
0.11628,-3.538469388,-3.448163265,-3.384336735,-3.300255102,-3.638112245
0.11414,-3.542704082,-3.450816327,-3.386989796,-3.302908163,-3.640765306
0.11231,-3.544846939,-3.456122449,-3.387602041,-3.306632653,-3.644489796
0.11017,-3.545510204,-3.458316327,-3.391326531,-3.310357143,-3.646683673
0.10834,-3.546428571,-3.457653061,-3.395408163,-3.315969388,-3.650765306
0.10621,-3.552959184,-3.462653061,-3.398826531,-3.31627551,-3.651071429
0.10437,-3.553877551,-3.465153061,-3.401326531,-3.317244898,-3.653520408
0.10224,-3.549540816,-3.466989796,-3.403163265,-3.319081633,-3.655408163
0.10041,-3.556836735,-3.469642857,-3.407397959,-3.321734694,-3.659642857
0.09827,-3.560255102,-3.46994898,-3.410816327,-3.323622449,-3.663061224
0.09613,-3.557959184,-3.472295918,-3.413163265,-3.329081633,-3.660714286
0.0943,-3.565255102,-3.476530612,-3.414234694,-3.331734694,-3.664897959
0.09217,-3.568214286,-3.481020408,-3.414081633,-3.334642857,-3.667857143
0.09034,-3.567295918,-3.481632653,-3.417806122,-3.33994898,-3.671632653
0.0882,-3.574132653,-3.485408163,-3.42,-3.342142857,-3.68
0.08637,-3.576326531,-3.48755102,-3.422193878,-3.342755102,-3.679081633
0.08423,-3.577397959,-3.490204082,-3.426377551,-3.339183673,-3.677040816
0.0824,-3.576632653,-3.494081633,-3.42872449,-3.346173469,-3.67627551
0.08027,-3.58127551,-3.49877551,-3.431836735,-3.350867347,-3.685612245
0.07843,-3.583163265,-3.49755102,-3.435255102,-3.355867347,-3.685918367
0.0763,-3.587193878,-3.498469388,-3.437755102,-3.356785714,-3.682193878
0.07447,-3.589387755,-3.502193878,-3.435255102,-3.357397959,-3.689030612
0.07233,-3.589387755,-3.50377551,-3.439897959,-3.358979592,-3.692142857
0.0705,-3.59377551,-3.503469388,-3.439591837,-3.363316327,-3.691836735
0.06836,-3.595765306,-3.507040816,-3.444744898,-3.366887755,-3.695408163
0.06653,-3.596071429,-3.511989796,-3.45127551,-3.36877551,-3.695765306
0.0644,-3.600765306,-3.508877551,-3.449744898,-3.367193878,-3.697295918
0.06257,-3.602959184,-3.515765306,-3.450357143,-3.3725,-3.701020408
0.06043,-3.605918367,-3.51872449,-3.454846939,-3.377040816,-3.703979592
0.0586,-3.609795918,-3.521020408,-3.457193878,-3.377806122,-3.706326531
0.05646,-3.610867347,-3.525255102,-3.459846939,-3.381989796,-3.710510204
0.05433,-3.610867347,-3.525255102,-3.462959184,-3.383571429,-3.712091837
0.05249,-3.614642857,-3.52744898,-3.462040816,-3.384183673,-3.712704082
0.05036,-3.616938776,-3.529744898,-3.462806122,-3.388061224,-3.718163265
0.04853,-3.618673469,-3.531479592,-3.466071429,-3.392908163,-3.718316327
0.04639,-3.620561224,-3.533367347,-3.471071429,-3.393214286,-3.718622449
0.04456,-3.623163265,-3.53755102,-3.47372449,-3.389642857,-3.718163265
0.04242,-3.623520408,-3.539438776,-3.475561224,-3.396173469,-3.723163265
0.04059,-3.627244898,-3.538469388,-3.47622449,-3.398367347,-3.726887755
0.03846,-3.629897959,-3.539591837,-3.478826531,-3.401020408,-3.723316327
0.03663,-3.63127551,-3.540969388,-3.481785714,-3.405510204,-3.727806122
0.03449,-3.632040816,-3.544846939,-3.484132653,-3.404744898,-3.730153061
0.03266,-3.632193878,-3.543469388,-3.484285714,-3.406428571,-3.735
0.03052,-3.634387755,-3.550306122,-3.483367347,-3.411734694,-3.73872449
0.02869,-3.639081633,-3.551887755,-3.489591837,-3.416428571,-3.73872449
0.02655,-3.639081633,-3.551887755,-3.492704082,-3.414846939,-3.737142857
0.02472,-3.636581633,-3.555612245,-3.491785714,-3.410816327,-3.74244898
0.02259,-3.634081633,-3.557806122,-3.493928571,-3.416122449,-3.743061224
0.02045,-3.644336735,-3.557142857,-3.494897959,-3.418571429,-3.744030612
0.01862,-3.645612245,-3.55994898,-3.497704082,-3.418265306,-3.746836735
0.01648,-3.648418367,-3.56122449,-3.502040816,-3.422653061,-3.746479592
0.01465,-3.64744898,-3.557142857,-3.502653061,-3.424795918,-3.747142857
0.01252,-3.646989796,-3.564489796,-3.50377551,-3.42744898,-3.749744898
0.01069,-3.64872449,-3.564642857,-3.505459184,-3.430714286,-3.751479592
0.00855,-3.650408163,-3.561683673,-3.505612245,-3.43244898,-3.751632653
0.00672,-3.653214286,-3.569132653,-3.51,-3.433673469,-3.754438776
0.00458,-3.649336735,-3.568367347,-3.509234694,-3.434489796,-3.755204082
0.00275,-3.655255102,-3.568061224,-3.513571429,-3.435714286,-3.756479592
6.10E-04,-3.657908163,-3.572244898,-3.514642857,-3.438367347,-3.760663265
-0.00122,-3.658826531,-3.573214286,-3.515612245,-3.433061224,-3.763163265
-0.00335,-3.662244898,-3.57505102,-3.51744898,-3.442704082,-3.761938776
-0.00518,-3.663061224,-3.578979592,-3.518265306,-3.44505102,-3.762704082
-0.00732,-3.660102041,-3.582244898,-3.515306122,-3.442091837,-3.759744898
-0.00915,-3.663214286,-3.580663265,-3.521530612,-3.446785714,-3.765969388
-0.01129,-3.665867347,-3.581785714,-3.524132653,-3.450969388,-3.768622449
-0.01312,-3.664897959,-3.583928571,-3.524795918,-3.453163265,-3.763010204
-0.01525,-3.668316327,-3.584234694,-3.526632653,-3.453469388,-3.768010204
-0.01709,-3.670816327,-3.583622449,-3.527602041,-3.455969388,-3.772040816
-0.01922,-3.668826531,-3.589387755,-3.530255102,-3.457040816,-3.773112245
-0.02105,-3.673010204,-3.588928571,-3.532857143,-3.453469388,-3.775765306
-0.02319,-3.673010204,-3.585816327,-3.534438776,-3.46127551,-3.774234694
-0.02533,-3.670204082,-3.589234694,-3.533163265,-3.46,-3.774540816
-0.02716,-3.67505102,-3.594081633,-3.531785714,-3.458622449,-3.780918367
-0.02929,-3.676581633,-3.5925,-3.534897959,-3.463265306,-3.777806122
-0.03112,-3.674744898,-3.595306122,-3.537704082,-3.467653061,-3.779030612
-0.03326,-3.678163265,-3.594081633,-3.533367347,-3.467959184,-3.78244898
-0.03509,-3.679846939,-3.597346939,-3.539744898,-3.468112245,-3.779489796
-0.03723,-3.679081633,-3.599693878,-3.540510204,-3.468877551,-3.781836735
-0.03906,-3.680969388,-3.6,-3.540816327,-3.469183673,-3.780612245
-0.04119,-3.681581633,-3.599030612,-3.543010204,-3.471377551,-3.785867347
-0.04303,-3.685,-3.6025,-3.546428571,-3.473265306,-3.784642857
-0.04516,-3.685765306,-3.604795918,-3.544081633,-3.474030612,-3.785408163
-0.04699,-3.68377551,-3.598112245,-3.543622449,-3.467346939,-3.788061224
-0.04913,-3.684387755,-3.606530612,-3.545816327,-3.477295918,-3.790255102
-0.05096,-3.686071429,-3.605102041,-3.550612245,-3.480561224,-3.787295918
-0.0531,-3.687806122,-3.605255102,-3.552346939,-3.477602041,-3.789030612
-0.05493,-3.6875,-3.608061224,-3.552040816,-3.481938776,-3.790255102
-0.05706,-3.688571429,-3.609183673,-3.55,-3.481479592,-3.788214286
-0.0592,-3.690612245,-3.60494898,-3.552040816,-3.483520408,-3.791785714
-0.06103,-3.690153061,-3.609183673,-3.554693878,-3.484591837,-3.794438776
-0.06317,-3.686377551,-3.610102041,-3.555612245,-3.483979592,-3.793826531
-0.065,-3.690765306,-3.608214286,-3.556836735,-3.483673469,-3.793520408
-0.06713,-3.692295918,-3.612908163,-3.558418367,-3.483673469,-3.795102041
-0.06897,-3.688265306,-3.613520408,-3.555918367,-3.490510204,-3.794132653
-0.0711,-3.692602041,-3.611683673,-3.55872449,-3.491785714,-3.790714286
-0.07293,-3.693418367,-3.613979592,-3.559489796,-3.490969388,-3.794591837
-0.07507,-3.686377551,-3.614795918,-3.55872449,-3.491785714,-3.795408163
-0.0769,-3.69372449,-3.614285714,-3.559795918,-3.491326531,-3.791785714
-0.07904,-3.69494898,-3.617091837,-3.561071429,-3.49255102,-3.799285714
-0.08087,-3.691683673,-3.615408163,-3.559336735,-3.490816327,-3.799132653
-0.083,-3.697295918,-3.616326531,-3.55872449,-3.493316327,-3.795408163
-0.08483,-3.697295918,-3.619438776,-3.561836735,-3.494897959,-3.798520408
-0.08697,-3.69494898,-3.620204082,-3.562602041,-3.494081633,-3.797704082
-0.0888,-3.697755102,-3.616785714,-3.557653061,-3.495357143,-3.794285714
-0.09094,-3.695918367,-3.616479592,-3.561989796,-3.49505102,-3.798673469
-0.09277,-3.694030612,-3.614642857,-3.561683673,-3.493163265,-3.798367347
-0.09491,-3.69494898,-3.615561224,-3.562602041,-3.497244898,-3.797704082
-0.09674,-3.69372449,-3.617397959,-3.562908163,-3.49755102,-3.798061224
-0.09887,-3.693265306,-3.616938776,-3.564030612,-3.492397959,-3.79755102
-0.1007,-3.695918367,-3.613367347,-3.560459184,-3.496581633,-3.795561224
-0.10284,-3.694489796,-3.613520408,-3.56372449,-3.495204082,-3.789489796
-0.10467,-3.690765306,-3.614489796,-3.55994898,-3.493010204,-3.793520408
-0.10681,-3.694642857,-3.615255102,-3.559183673,-3.49377551,-3.794285714
-0.10864,-3.694183673,-3.614795918,-3.560255102,-3.494897959,-3.795408163
-0.11077,-3.691683673,-3.612295918,-3.560918367,-3.493928571,-3.791326531
-0.11291,-3.691377551,-3.608877551,-3.560612245,-3.487397959,-3.792602041
-0.11474,-3.688112245,-3.611836735,-3.558877551,-3.490357143,-3.787755102
-0.11688,-3.688112245,-3.611836735,-3.558877551,-3.491938776,-3.787755102
-0.11871,-3.69122449,-3.610255102,-3.557346939,-3.491938776,-3.789336735
-0.12085,-3.687806122,-3.606836735,-3.556989796,-3.488520408,-3.785867347
-0.12268,-3.683112245,-3.605255102,-3.552346939,-3.483826531,-3.784336735
-0.12481,-3.681122449,-3.604795918,-3.550306122,-3.481785714,-3.780765306
-0.12664,-3.68,-3.60372449,-3.546122449,-3.486938776,-3.779642857
-0.12878,-3.677040816,-3.599183673,-3.547806122,-3.487091837,-3.781377551
-0.13061,-3.675510204,-3.596071429,-3.544693878,-3.480867347,-3.778265306
-0.13275,-3.674234694,-3.596428571,-3.545,-3.479642857,-3.773928571
-0.13488,-3.671122449,-3.596428571,-3.541887755,-3.47494898,-3.775459184
-0.13671,-3.666479592,-3.593265306,-3.53877551,-3.473418367,-3.769234694
-0.13885,-3.665357143,-3.590663265,-3.536122449,-3.466071429,-3.769693878
-0.14068,-3.662091837,-3.587397959,-3.532857143,-3.469030612,-3.768010204
-0.14282,-3.660561224,-3.582704082,-3.531326531,-3.4675,-3.763316327
-0.14465,-3.656326531,-3.581632653,-3.527091837,-3.461734694,-3.756020408
-0.14679,-3.651377551,-3.57505102,-3.515918367,-3.458316327,-3.75255102
-0.14862,-3.647653061,-3.571326531,-3.516836735,-3.456122449,-3.753520408
-0.15075,-3.646377551,-3.568520408,-3.514030612,-3.453316327,-3.747602041
-0.15258,-3.639693878,-3.56494898,-3.507346939,-3.44505102,-3.74244898
-0.15472,-3.634540816,-3.561377551,-3.505306122,-3.444591837,-3.740408163
-0.15655,-3.630663265,-3.555918367,-3.502959184,-3.439132653,-3.739642857
-0.15869,-3.628010204,-3.551734694,-3.49877551,-3.430255102,-3.730765306
-0.16052,-3.617244898,-3.547193878,-3.495816327,-3.428877551,-3.723163265
-0.16265,-3.614132653,-3.539438776,-3.488010204,-3.422653061,-3.72005102
-0.16449,-3.608367347,-3.533673469,-3.480714286,-3.416887755,-3.712704082
-0.16662,-3.599030612,-3.528979592,-3.474489796,-3.41377551,-3.70494898
-0.16845,-3.597346939,-3.519489796,-3.466530612,-3.407397959,-3.704795918
-0.17059,-3.592346939,-3.512959184,-3.464693878,-3.400816327,-3.701326531
-0.17242,-3.579744898,-3.505,-3.456734694,-3.388214286,-3.68872449
-0.17456,-3.579744898,-3.501887755,-3.450510204,-3.385102041,-3.684081633
-0.17639,-3.572602041,-3.499387755,-3.441785714,-3.379489796,-3.678469388
