E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
0.54782,-3.933010204,-2.878928571,-5.841938776,-0.731479592,-2.981683673,-3.075102041,-0.037857143
0.54584,-3.964183673,-2.868010204,-5.84505102,-0.733367347,-2.987908163,-3.081326531,-0.038163265
0.54383,-3.978163265,-2.854030612,-5.85127551,-0.735204082,-2.994132653,-3.086020408,-0.037857143
0.54184,-3.967295918,-2.836887755,-5.8575,-0.736785714,-3.003469388,-3.095357143,-0.037806122
0.53986,-3.957959184,-2.825969388,-5.860612245,-0.737704082,-3.008163265,-3.096887755,-0.038265306
0.53784,-3.957959184,-2.813520408,-5.859081633,-0.74005102,-3.012857143,-3.104693878,-0.038418367
0.53586,-3.978163265,-2.796428571,-5.860612245,-0.741122449,-3.019081633,-3.10627551,-0.038673469
0.53385,-3.956377551,-2.785510204,-5.86372449,-0.743010204,-3.025306122,-3.1125,-0.038571429
0.53186,-3.954846939,-2.771479592,-5.86994898,-0.743622449,-3.031530612,-3.117142857,-0.038673469
0.52988,-3.933010204,-2.762142857,-5.876173469,-0.745510204,-3.036173469,-3.120255102,-0.03872449
0.52787,-3.923673469,-2.749693878,-5.880867347,-0.747040816,-3.042397959,-3.126479592,-0.039081633
0.52588,-3.906581633,-2.73877551,-5.882397959,-0.748010204,-3.048622449,-3.131173469,-0.039081633
0.52387,-3.881632653,-2.73255102,-5.888622449,-0.749693878,-3.056428571,-3.134285714,-0.038979592
0.52188,-3.880102041,-2.720102041,-5.890204082,-0.750969388,-3.058010204,-3.140510204,-0.039183673
0.5199,-3.870765306,-2.712346939,-5.893316327,-0.752346939,-3.064234694,-3.143622449,-0.039336735
0.51789,-3.875408163,-2.706122449,-5.899540816,-0.754540816,-3.068877551,-3.148316327,-0.039234694
0.5159,-3.895663265,-2.698316327,-5.904234694,-0.755153061,-3.073571429,-3.149846939,-0.039234694
0.51392,-3.867653061,-2.695204082,-5.904234694,-0.75872449,-3.079795918,-3.154540816,-0.039132653
0.5119,-3.889438776,-2.682755102,-5.907346939,-0.760459184,-3.082908163,-3.157653061,-0.039336735
0.50992,-3.89877551,-2.67494898,-5.910459184,-0.76122449,-3.089132653,-3.162295918,-0.039183673
0.50794,-3.889438776,-2.671836735,-5.916683673,-0.762806122,-3.095357143,-3.166989796,-0.039489796
0.50592,-3.897193878,-2.66872449,-5.924438776,-0.765255102,-3.098469388,-3.171632653,-0.040255102
0.50394,-3.909693878,-2.659387755,-5.92755102,-0.766836735,-3.104693878,-3.174744898,-0.040408163
0.50193,-3.906581633,-2.65627551,-5.92755102,-0.768877551,-3.107806122,-3.180969388,-0.040255102
0.49994,-3.91744898,-2.648469388,-5.936938776,-0.769795918,-3.110918367,-3.184081633,-0.040357143
0.49796,-3.914336735,-2.646938776,-5.94005102,-0.770867347,-3.117142857,-3.185663265,-0.040459184
0.49594,-3.908112245,-2.640714286,-5.944693878,-0.77244898,-3.121836735,-3.18877551,-0.040663265
0.49396,-3.945510204,-2.634489796,-5.949387755,-0.773061224,-3.12494898,-3.191887755,-0.04005102
0.49195,-3.928367347,-2.626683673,-5.9525,-0.774591837,-3.129591837,-3.193469388,-0.040510204
0.48996,-3.91122449,-2.625153061,-5.961836735,-0.776326531,-3.134285714,-3.198112245,-0.040408163
0.48795,-3.909693878,-2.622040816,-5.966479592,-0.777397959,-3.137397959,-3.202806122,-0.040561224
0.48596,-3.937704082,-2.620459184,-5.96494898,-0.779132653,-3.140510204,-3.204336735,-0.040561224
0.48398,-3.914336735,-2.612653061,-5.972704082,-0.780204082,-3.143622449,-3.209030612,-0.040510204
0.482,-3.91122449,-2.609540816,-5.982091837,-0.781938776,-3.146734694,-3.210561224,-0.040765306
0.47998,-3.925255102,-2.604897959,-5.986734694,-0.782857143,-3.149846939,-3.213673469,-0.040918367
0.478,-3.928367347,-2.601785714,-5.992959184,-0.783979592,-3.154540816,-3.218367347,-0.040561224
0.47599,-3.957959184,-2.601785714,-5.997653061,-0.785510204,-3.157653061,-3.219897959,-0.040816327
0.474,-3.954846939,-2.597091837,-6.000765306,-0.787091837,-3.160765306,-3.223010204,-0.040816327
0.47199,-3.956377551,-2.590867347,-6.010102041,-0.788469388,-3.165408163,-3.226122449,-0.041071429
0.47,-3.964183673,-2.58622449,-6.014744898,-0.789744898,-3.168520408,-3.229234694,-0.040918367
0.46802,-3.929897959,-2.584642857,-6.020969388,-0.791428571,-3.171632653,-3.229234694,-0.04127551
0.46601,-3.957959184,-2.583112245,-6.020969388,-0.792346939,-3.174744898,-3.232346939,-0.041173469
0.46402,-3.940816327,-2.576887755,-6.030357143,-0.793622449,-3.176326531,-3.233928571,-0.041122449
0.46201,-3.912806122,-2.572193878,-6.036581633,-0.795,-3.180969388,-3.238622449,-0.041173469
0.46002,-3.897193878,-2.570663265,-6.039693878,-0.796887755,-3.184081633,-3.244846939,-0.041479592
0.45804,-3.905,-2.565969388,-6.04744898,-0.798112245,-3.185663265,-3.246377551,-0.041479592
0.45603,-3.914336735,-2.562857143,-6.045918367,-0.799693878,-3.18877551,-3.249489796,-0.041530612
0.45404,-3.920561224,-2.56127551,-6.056785714,-0.800918367,-3.191887755,-3.251071429,-0.041428571
0.45206,-3.912806122,-2.558163265,-6.063010204,-0.802193878,-3.191887755,-3.254183673,-0.041377551
0.45005,-3.91122449,-2.551938776,-6.069285714,-0.80372449,-3.195,-3.254183673,-0.041632653
0.44806,-3.912806122,-2.550408163,-6.072397959,-0.804846939,-3.198112245,-3.255714286,-0.041326531
0.44605,-3.908112245,-2.540255102,-6.080153061,-0.805459184,-3.202806122,-3.257295918,-0.041581633
0.44406,-3.920561224,-2.537142857,-6.086377551,-0.806683673,-3.205918367,-3.260408163,-0.041479592
0.44208,-3.920561224,-2.533877551,-6.094183673,-0.808265306,-3.20744898,-3.266632653,-0.041581633
0.44007,-3.937704082,-2.531377551,-6.091071429,-0.809336735,-3.209030612,-3.269744898,-0.041683673
0.43808,-3.933010204,-2.528928571,-6.100408163,-0.810765306,-3.210561224,-3.27127551,-0.041887755
0.43607,-3.950153061,-2.529081633,-6.10505102,-0.812295918,-3.212142857,-3.274387755,-0.041428571
0.43408,-3.934591837,-2.525510204,-6.108163265,-0.813367347,-3.213673469,-3.275969388,-0.041581633
0.4321,-3.950153061,-2.520510204,-6.11127551,-0.814642857,-3.215255102,-3.27755102,-0.041428571
0.43009,-3.931479592,-2.518622449,-6.115969388,-0.816020408,-3.216785714,-3.279081633,-0.041734694
0.4281,-3.912806122,-2.517244898,-6.131530612,-0.817142857,-3.219897959,-3.279081633,-0.041734694
0.42612,-3.894081633,-2.516479592,-6.128418367,-0.818367347,-3.224591837,-3.280663265,-0.041785714
0.42411,-3.883214286,-2.513316327,-6.133112245,-0.819132653,-3.223010204,-3.285306122,-0.041530612
0.42212,-3.887857143,-2.513010204,-6.139336735,-0.820408163,-3.224591837,-3.291530612,-0.041683673
0.42014,-3.864540816,-2.511785714,-6.148673469,-0.821632653,-3.227704082,-3.29,-0.041887755
0.41812,-3.873877551,-2.511173469,-6.147091837,-0.823061224,-3.229234694,-3.294642857,-0.041836735
0.41614,-3.872295918,-2.509132653,-6.158010204,-0.823979592,-3.229234694,-3.29622449,-0.041989796
0.41413,-3.895663265,-2.506632653,-6.159591837,-0.82505102,-3.230816327,-3.297755102,-0.041938776
0.41214,-3.906581633,-2.505714286,-6.164234694,-0.826326531,-3.233928571,-3.30244898,-0.042091837
0.41013,-3.929897959,-2.505255102,-6.170459184,-0.827704082,-3.235510204,-3.30244898,-0.042142857
0.40814,-3.929897959,-2.503367347,-6.179795918,-0.829285714,-3.235510204,-3.303979592,-0.041989796
0.40616,-3.906581633,-2.502602041,-6.181377551,-0.830510204,-3.237040816,-3.305561224,-0.042142857
0.40415,-3.925255102,-2.49872449,-6.187602041,-0.831734694,-3.237040816,-3.308673469,-0.042193878
0.40216,-3.933010204,-2.498418367,-6.196938776,-0.833010204,-3.238622449,-3.310204082,-0.042142857
0.40015,-3.933010204,-2.496989796,-6.201632653,-0.834540816,-3.241734694,-3.310204082,-0.042142857
0.39817,-3.919030612,-2.495459184,-6.203163265,-0.836122449,-3.243265306,-3.316428571,-0.041938776
0.39618,-3.901887755,-2.494183673,-6.2125,-0.838010204,-3.243265306,-3.318010204,-0.042193878
0.39417,-3.881632653,-2.4925,-6.214081633,-0.839846939,-3.244846939,-3.321122449,-0.042142857
0.39218,-3.878520408,-2.49122449,-6.228061224,-0.84127551,-3.246377551,-3.322704082,-0.041989796
0.3902,-3.887857143,-2.489387755,-6.232755102,-0.842653061,-3.246377551,-3.324234694,-0.042091837
0.38819,-3.884744898,-2.490918367,-6.238979592,-0.843571429,-3.251071429,-3.325816327,-0.042142857
0.3862,-3.875408163,-2.488265306,-6.243622449,-0.844846939,-3.247959184,-3.327346939,-0.042091837
0.38422,-3.878520408,-2.4875,-6.248316327,-0.845918367,-3.249489796,-3.328928571,-0.041989796
0.3822,-3.900357143,-2.486734694,-6.257653061,-0.847040816,-3.251071429,-3.330459184,-0.041938776
0.38022,-3.933010204,-2.486428571,-6.260765306,-0.849489796,-3.251071429,-3.333571429,-0.042295918
0.37821,-3.915918367,-2.485306122,-6.262346939,-0.850306122,-3.251071429,-3.333571429,-0.042397959
0.37622,-3.903469388,-2.485612245,-6.270102041,-0.851377551,-3.254183673,-3.338265306,-0.042244898
0.37424,-3.897193878,-2.486071429,-6.28255102,-0.853418367,-3.254183673,-3.342908163,-0.0425
0.37223,-3.875408163,-2.486887755,-6.284132653,-0.855102041,-3.255714286,-3.346020408,-0.042295918
0.37024,-3.900357143,-2.485918367,-6.290357143,-0.85622449,-3.255714286,-3.346020408,-0.04255102
0.36826,-3.889438776,-2.485612245,-6.298163265,-0.857602041,-3.254183673,-3.349132653,-0.04255102
0.36624,-3.884744898,-2.484387755,-6.304387755,-0.858673469,-3.255714286,-3.350714286,-0.042397959
0.36426,-3.875408163,-2.484234694,-6.31372449,-0.85994898,-3.257295918,-3.352244898,-0.04255102
0.36225,-3.895663265,-2.483622449,-6.316836735,-0.861020408,-3.258826531,-3.352244898,-0.0425
0.36026,-3.894081633,-2.483469388,-6.31994898,-0.86244898,-3.260408163,-3.355357143,-0.042755102
0.35828,-3.89877551,-2.484693878,-6.329285714,-0.863826531,-3.258826531,-3.356938776,-0.04255102
0.35626,-3.881632653,-2.487193878,-6.333979592,-0.865408163,-3.260408163,-3.361581633,-0.042704082
0.35428,-3.872295918,-2.484693878,-6.340204082,-0.866938776,-3.260408163,-3.36627551,-0.0425
0.3523,-3.861428571,-2.484387755,-6.343316327,-0.868826531,-3.260408163,-3.36627551,-0.042704082
0.35028,-3.862959184,-2.484081633,-6.352653061,-0.869744898,-3.261938776,-3.367857143,-0.043010204
0.3483,-3.858316327,-2.485,-6.360408163,-0.871326531,-3.266632653,-3.370969388,-0.042857143
0.34629,-3.876989796,-2.486071429,-6.371326531,-0.872857143,-3.26505102,-3.374081633,-0.042704082
0.3443,-3.853622449,-2.485765306,-6.372857143,-0.874285714,-3.26505102,-3.374081633,-0.042959184
0.34232,-3.847397959,-2.485459184,-6.38377551,-0.875663265,-3.268163265,-3.375612245,-0.043010204
0.3403,-3.841173469,-2.4875,-6.388469388,-0.87755102,-3.268163265,-3.377193878,-0.043265306
0.33832,-3.824030612,-2.486428571,-6.391581633,-0.879387755,-3.268163265,-3.380306122,-0.042908163
0.33634,-3.836479592,-2.4875,-6.400918367,-0.880816327,-3.268163265,-3.38494898,-0.043061224
0.33432,-3.82872449,-2.488418367,-6.408673469,-0.881581633,-3.268163265,-3.386530612,-0.043061224
0.33234,-3.836479592,-2.488265306,-6.411785714,-0.883316327,-3.269744898,-3.389642857,-0.043265306
0.33032,-3.848928571,-2.490153061,-6.421122449,-0.884234694,-3.269744898,-3.391173469,-0.043061224
0.32834,-3.848928571,-2.489846939,-6.425816327,-0.886428571,-3.27127551,-3.394285714,-0.043214286
0.32636,-3.870765306,-2.490459184,-6.430510204,-0.887653061,-3.272857143,-3.397397959,-0.043061224
0.32434,-3.876989796,-2.491377551,-6.438265306,-0.889234694,-3.27127551,-3.398979592,-0.043163265
0.32236,-3.875408163,-2.491530612,-6.447602041,-0.890153061,-3.27127551,-3.400510204,-0.043367347
0.32035,-3.881632653,-2.493418367,-6.453826531,-0.891683673,-3.272857143,-3.402091837,-0.043571429
0.31836,-3.886326531,-2.492806122,-6.46005102,-0.893571429,-3.274387755,-3.406734694,-0.043520408
0.31638,-3.875408163,-2.495255102,-6.46005102,-0.895153061,-3.275969388,-3.406734694,-0.043571429
0.31439,-3.873877551,-2.494489796,-6.469438776,-0.896071429,-3.274387755,-3.408316327,-0.043673469
0.31238,-3.859846939,-2.495765306,-6.480306122,-0.897602041,-3.272857143,-3.411428571,-0.043673469
0.3104,-3.884744898,-2.496836735,-6.49122449,-0.899336735,-3.275969388,-3.413010204,-0.043571429
0.30838,-3.866071429,-2.496989796,-6.492755102,-0.900408163,-3.275969388,-3.417653061,-0.043877551
0.30637,-3.855204082,-2.501326531,-6.503673469,-0.901989796,-3.274387755,-3.419234694,-0.043826531
0.30437,-3.848928571,-2.49994898,-6.503673469,-0.903367347,-3.27755102,-3.419234694,-0.044081633
0.30238,-3.864540816,-2.50244898,-6.514591837,-0.904795918,-3.279081633,-3.422346939,-0.043928571
0.30038,-3.859846939,-2.503979592,-6.514591837,-0.905867347,-3.279081633,-3.423877551,-0.044081633
0.29839,-3.866071429,-2.504642857,-6.517704082,-0.907295918,-3.279081633,-3.428571429,-0.04377551
0.29639,-3.872295918,-2.505714286,-6.522346939,-0.908979592,-3.279081633,-3.428571429,-0.044030612
0.2944,-3.852040816,-2.506020408,-6.536377551,-0.910255102,-3.279081633,-3.430102041,-0.044132653
0.2924,-3.839591837,-2.505714286,-6.547244898,-0.911632653,-3.280663265,-3.431683673,-0.044183673
0.2904,-3.825612245,-2.507602041,-6.547244898,-0.912704082,-3.282193878,-3.436326531,-0.044183673
0.28841,-3.824030612,-2.507755102,-6.551938776,-0.914285714,-3.282193878,-3.437908163,-0.043877551
0.28642,-3.827142857,-2.511173469,-6.559744898,-0.915816327,-3.28377551,-3.441020408,-0.044183673
0.28442,-3.80377551,-2.511326531,-6.570612245,-0.916785714,-3.28377551,-3.444132653,-0.044336735
0.28243,-3.79755102,-2.512244898,-6.583061224,-0.918622449,-3.285306122,-3.445663265,-0.044387755
0.28043,-3.80377551,-2.513010204,-6.581530612,-0.920663265,-3.282193878,-3.447244898,-0.044438776
0.27844,-3.819387755,-2.513316327,-6.589285714,-0.921734694,-3.28377551,-3.450357143,-0.044642857
0.27644,-3.806887755,-2.512857143,-6.598622449,-0.923163265,-3.286887755,-3.453469388,-0.044438776
0.27444,-3.79755102,-2.515816327,-6.606428571,-0.923928571,-3.286887755,-3.453469388,-0.044591837
0.27245,-3.800663265,-2.515204082,-6.611122449,-0.925204082,-3.285306122,-3.45505102,-0.044744898
0.27046,-3.827142857,-2.517857143,-6.615765306,-0.926887755,-3.285306122,-3.458163265,-0.044693878
0.26846,-3.841173469,-2.518469388,-6.615765306,-0.928469388,-3.28377551,-3.459693878,-0.044693878
0.26646,-3.833367347,-2.523469388,-6.620459184,-0.929234694,-3.285306122,-3.46127551,-0.044591837
0.26447,-3.842704082,-2.524693878,-6.632908163,-0.930612245,-3.286887755,-3.465918367,-0.04505102
0.26248,-3.819387755,-2.525816327,-6.63755102,-0.932193878,-3.291530612,-3.4675,-0.044897959
0.26048,-3.820918367,-2.526581633,-6.642244898,-0.93372449,-3.291530612,-3.470612245,-0.044897959
0.258486377,-3.850510204,-2.528928571,-6.651581633,-0.934234694,-3.293112245,-3.47372449,-0.04494898
0.25649,-3.830255102,-2.529693878,-6.654693878,-0.936683673,-3.293112245,-3.475255102,-0.045765306
0.25449,-3.848928571,-2.530918367,-6.664030612,-0.937653061,-3.293112245,-3.478367347,-0.045408163
0.2525,-3.845816327,-2.53,-6.673367347,-0.93872449,-3.293112245,-3.47994898,-0.045408163
0.25051,-3.884744898,-2.532653061,-6.679591837,-0.940153061,-3.294642857,-3.483061224,-0.045408163
0.24851,-3.894081633,-2.532959184,-6.682704082,-0.94122449,-3.294642857,-3.487704082,-0.045510204
0.24652,-3.881632653,-2.536377551,-6.687397959,-0.942755102,-3.294642857,-3.489285714,-0.045612245
0.24452,-3.876989796,-2.538418367,-6.699846939,-0.944183673,-3.29622449,-3.490816327,-0.045459184
0.24253,-3.881632653,-2.548826531,-6.706071429,-0.945408163,-3.29622449,-3.493928571,-0.045510204
0.24053,-3.878520408,-2.548826531,-6.712295918,-0.946377551,-3.29622449,-3.495510204,-0.045663265
0.23854,-3.867653061,-2.550408163,-6.720102041,-0.947602041,-3.299336735,-3.497040816,-0.045663265
0.23654,-3.847397959,-2.550408163,-6.726326531,-0.949183673,-3.299336735,-3.500204082,-0.045663265
0.23455,-3.875408163,-2.553520408,-6.73255102,-0.949795918,-3.297755102,-3.501734694,-0.045867347
0.23255,-3.873877551,-2.559744898,-6.735663265,-0.951785714,-3.297755102,-3.504846939,-0.045918367
0.23056,-3.895663265,-2.558163265,-6.749693878,-0.953520408,-3.299336735,-3.506428571,-0.046326531
0.22856,-3.880102041,-2.559744898,-6.752806122,-0.954744898,-3.300867347,-3.507959184,-0.046122449
0.22657,-3.878520408,-2.56127551,-6.760561224,-0.956938776,-3.30244898,-3.511071429,-0.046326531
0.22458,-3.872295918,-2.56127551,-6.768367347,-0.958367347,-3.30244898,-3.511071429,-0.04627551
0.22258,-3.861428571,-2.564387755,-6.773010204,-0.959285714,-3.30244898,-3.517295918,-0.046071429
0.22058,-3.870765306,-2.565969388,-6.787040816,-0.960816327,-3.30244898,-3.517295918,-0.046377551
0.21858,-3.858316327,-2.570663265,-6.791734694,-0.962397959,-3.303979592,-3.520408163,-0.046581633
0.21659,-3.870765306,-2.572193878,-6.799489796,-0.963622449,-3.303979592,-3.523520408,-0.046581633
0.2146,-3.875408163,-2.57377551,-6.807295918,-0.964744898,-3.303979592,-3.525102041,-0.046479592
0.2126,-3.903469388,-2.57377551,-6.816632653,-0.96627551,-3.305561224,-3.528214286,-0.046836735
0.21061,-3.909693878,-2.576887755,-6.818163265,-0.967857143,-3.305561224,-3.528214286,-0.046938776
0.20862,-3.897193878,-2.576887755,-6.819744898,-0.969081633,-3.307091837,-3.531326531,-0.046836735
0.20664,-3.91744898,-2.58622449,-6.830663265,-0.970510204,-3.307091837,-3.535969388,-0.047142857
0.20462,-3.922142857,-2.58622449,-6.841530612,-0.9725,-3.308673469,-3.539081633,-0.047142857
0.20264,-3.931479592,-2.587755102,-6.84622449,-0.973469388,-3.307091837,-3.542193878,-0.047295918
0.20066,-3.923673469,-2.589336735,-6.850867347,-0.975,-3.308673469,-3.542193878,-0.047193878
0.19864,-3.937704082,-2.590867347,-6.857091837,-0.97627551,-3.308673469,-3.545357143,-0.047397959
0.19666,-3.914336735,-2.595561224,-6.863316327,-0.978112245,-3.310204082,-3.548469388,-0.04755102
0.19464,-3.908112245,-2.598673469,-6.872704082,-0.979234694,-3.310204082,-3.551581633,-0.047397959
0.19266,-3.915918367,-2.601785714,-6.882040816,-0.980918367,-3.311785714,-3.553112245,-0.047755102
0.19068,-3.89255102,-2.601785714,-6.892908163,-0.982142857,-3.314897959,-3.557806122,-0.047959184
0.18866,-3.886326531,-2.603316327,-6.897602041,-0.983418367,-3.313316327,-3.560918367,-0.047959184
0.18668,-3.894081633,-2.606428571,-6.903826531,-0.985612245,-3.314897959,-3.564030612,-0.048214286
0.18469,-3.908112245,-2.608010204,-6.914744898,-0.986683673,-3.318010204,-3.567142857,-0.048061224
0.18268,-3.887857143,-2.609540816,-6.925612245,-0.987755102,-3.316428571,-3.568673469,-0.048265306
0.1807,-3.897193878,-2.609540816,-6.931836735,-0.989642857,-3.318010204,-3.571785714,-0.048265306
0.17871,-3.875408163,-2.611122449,-6.944285714,-0.991377551,-3.319540816,-3.573367347,-0.048673469
0.1767,-3.894081633,-2.615816327,-6.947397959,-0.992142857,-3.321122449,-3.574897959,-0.048622449
0.17472,-3.889438776,-2.620459184,-6.955204082,-0.994642857,-3.322704082,-3.578010204,-0.048877551
0.1727,-3.900357143,-2.620459184,-6.956785714,-0.996479592,-3.322704082,-3.581122449,-0.048826531
0.17063,-3.876989796,-2.623571429,-6.959897959,-0.998520408,-3.325816327,-3.584234694,-0.048928571
0.16867,-3.883214286,-2.623571429,-6.973877551,-1.000204082,-3.324234694,-3.587397959,-0.049132653
0.16672,-3.89255102,-2.625153061,-6.980102041,-1.001785714,-3.325816327,-3.588928571,-0.049336735
0.16474,-3.906581633,-2.628265306,-6.983214286,-1.002704082,-3.327346939,-3.595153061,-0.049438776
0.16272,-3.900357143,-2.632908163,-6.994132653,-1.004744898,-3.327346939,-3.596734694,-0.049438776
0.16074,-3.884744898,-2.632908163,-7.003469388,-1.006122449,-3.328928571,-3.599846939,-0.049693878
0.15872,-3.91122449,-2.634489796,-7.01127551,-1.007857143,-3.328928571,-3.601377551,-0.049897959
0.15674,-3.914336735,-2.639132653,-7.014387755,-1.00877551,-3.330459184,-3.606071429,-0.04994898
0.15476,-3.903469388,-2.645357143,-7.026836735,-1.010816327,-3.330459184,-3.607602041,-0.050204082
0.15274,-3.915918367,-2.646938776,-7.031479592,-1.012193878,-3.332040816,-3.610714286,-0.050204082
0.15076,-3.926785714,-2.648469388,-7.037704082,-1.013469388,-3.335153061,-3.613826531,-0.050357143
0.14878,-3.91744898,-2.65005102,-7.043979592,-1.015,-3.335153061,-3.613826531,-0.050663265
0.14676,-3.906581633,-2.653163265,-7.050204082,-1.016887755,-3.338265306,-3.618520408,-0.050612245
0.14478,-3.908112245,-2.657857143,-7.061071429,-1.018112245,-3.336683673,-3.62005102,-0.050867347
0.14276,-3.908112245,-2.65627551,-7.071989796,-1.019693878,-3.339795918,-3.623163265,-0.050816327
0.14078,-3.919030612,-2.659387755,-7.079744898,-1.02122449,-3.338265306,-3.624744898,-0.051020408
0.1388,-3.951734694,-2.660969388,-7.085969388,-1.022653061,-3.342908163,-3.627857143,-0.051377551
0.13678,-3.925255102,-2.667193878,-7.090663265,-1.023877551,-3.344489796,-3.630969388,-0.051326531
0.1348,-3.929897959,-2.670306122,-7.1,-1.025459184,-3.344489796,-3.630969388,-0.051683673
0.13281,-3.928367347,-2.670306122,-7.104693878,-1.026989796,-3.346020408,-3.634081633,-0.051734694
0.1308,-3.909693878,-2.673418367,-7.114030612,-1.02872449,-3.346020408,-3.635663265,-0.051938776
0.12882,-3.908112245,-2.676530612,-7.117142857,-1.030459184,-3.349132653,-3.641887755,-0.052193878
0.12683,-3.894081633,-2.681173469,-7.124897959,-1.031836735,-3.350714286,-3.646530612,-0.052397959
0.12482,-3.919030612,-2.684285714,-7.135816327,-1.033061224,-3.352244898,-3.648112245,-0.052602041
0.12284,-3.920561224,-2.685867347,-7.148265306,-1.035102041,-3.352244898,-3.648112245,-0.052755102
0.12082,-3.919030612,-2.693622449,-7.149846939,-1.037295918,-3.352244898,-3.65122449,-0.052959184
0.11884,-3.925255102,-2.695204082,-7.157602041,-1.038367347,-3.353826531,-3.654336735,-0.053163265
0.11685,-3.925255102,-2.698316327,-7.171632653,-1.040102041,-3.353826531,-3.655867347,-0.053520408
0.11484,-3.91122449,-2.699846939,-7.18255102,-1.042091837,-3.355357143,-3.65744898,-0.053520408
0.11286,-3.912806122,-2.706122449,-7.185663265,-1.043826531,-3.358469388,-3.663673469,-0.053928571
0.11084,-3.915918367,-2.706122449,-7.198112245,-1.044897959,-3.358469388,-3.666785714,-0.053928571
0.10886,-3.919030612,-2.709234694,-7.204336735,-1.045867347,-3.36005102,-3.668316327,-0.054336735
0.10688,-3.890969388,-2.709234694,-7.212091837,-1.04755102,-3.361581633,-3.671428571,-0.054387755
0.10486,-3.889438776,-2.715459184,-7.223010204,-1.049744898,-3.36627551,-3.674540816,-0.05494898
0.10288,-3.91744898,-2.720102041,-7.224591837,-1.05127551,-3.36627551,-3.677704082,-0.05494898
0.10089,-3.895663265,-2.721683673,-7.235459184,-1.052397959,-3.367857143,-3.677704082,-0.055357143
0.09888,-3.925255102,-2.724795918,-7.238571429,-1.05377551,-3.370969388,-3.680816327,-0.055561224
0.0969,-3.925255102,-2.727908163,-7.249489796,-1.055816327,-3.370969388,-3.683928571,-0.055663265
0.09488,-3.939234694,-2.73255102,-7.257244898,-1.056734694,-3.374081633,-3.687040816,-0.055867347
0.0929,-3.945510204,-2.734132653,-7.261938776,-1.05877551,-3.375612245,-3.693265306,-0.05627551
0.09091,-3.939234694,-2.743469388,-7.272857143,-1.060153061,-3.377193878,-3.697908163,-0.056479592
0.0889,-3.940816327,-2.745,-7.286836735,-1.061428571,-3.37872449,-3.699489796,-0.056785714
0.08692,-3.957959184,-2.746581633,-7.297755102,-1.063112245,-3.381836735,-3.702602041,-0.056887755
0.08493,-3.937704082,-2.749693878,-7.302397959,-1.064693878,-3.380306122,-3.705714286,-0.057295918
0.08292,-3.934591837,-2.7575,-7.313316327,-1.065918367,-3.383418367,-3.705714286,-0.05744898
0.08094,-3.920561224,-2.759030612,-7.325765306,-1.0675,-3.383418367,-3.708826531,-0.057908163
0.07892,-3.91122449,-2.762142857,-7.338214286,-1.069183673,-3.388061224,-3.713469388,-0.058010204
0.07694,-3.961071429,-2.765255102,-7.339795918,-1.070918367,-3.388061224,-3.716581633,-0.058367347
0.07495,-3.984387755,-2.76994898,-7.352244898,-1.072653061,-3.391173469,-3.719693878,-0.058673469
0.07294,-3.984387755,-2.771479592,-7.358469388,-1.074183673,-3.395867347,-3.72127551,-0.058979592
0.07096,-3.990663265,-2.782397959,-7.369387755,-1.076071429,-3.395867347,-3.725969388,-0.059234694
0.06894,-4.004642857,-2.783928571,-7.380255102,-1.078061224,-3.397397959,-3.7275,-0.059642857
0.06696,-4.01244898,-2.788622449,-7.392704082,-1.080255102,-3.400510204,-3.729081633,-0.059846939
0.06497,-4.035816327,-2.791734694,-7.400510204,-1.081836735,-3.400510204,-3.732193878,-0.060204082
0.06296,-4.00622449,-2.794846939,-7.403622449,-1.083214286,-3.403622449,-3.741530612,-0.060561224
0.06098,-3.985969388,-2.797959184,-7.417653061,-1.084795918,-3.405204082,-3.743061224,-0.060765306
0.05899,-4.00622449,-2.810408163,-7.425408163,-1.086632653,-3.406734694,-3.744642857,-0.061173469
0.05698,-3.99377551,-2.811989796,-7.434744898,-1.087908163,-3.408316327,-3.749285714,-0.061428571
0.055,-3.964183673,-2.815102041,-7.441020408,-1.09005102,-3.411428571,-3.752397959,-0.061785714
0.05298,-3.965714286,-2.822857143,-7.451887755,-1.091173469,-3.411428571,-3.753979592,-0.062397959
0.051,-3.967295918,-2.824438776,-7.459693878,-1.093469388,-3.414540816,-3.757091837,-0.06255102
0.04898,-3.990663265,-2.82755102,-7.465918367,-1.094438776,-3.419234694,-3.760204082,-0.062959184
0.047,-4.01244898,-2.83377551,-7.483010204,-1.096938776,-3.420765306,-3.768010204,-0.063214286
0.04502,-4.010867347,-2.835357143,-7.493928571,-1.097857143,-3.419234694,-3.771122449,-0.063622449
0.04303,-4.001530612,-2.838469388,-7.500153061,-1.099234694,-3.422346939,-3.774234694,-0.063979592
0.04102,-4.017091837,-2.84622449,-7.511071429,-1.100969388,-3.425459184,-3.775765306,-0.064234694
0.03903,-4.034234694,-2.850918367,-7.526632653,-1.103010204,-3.428571429,-3.778877551,-0.064540816
0.03702,-4.049795918,-2.857142857,-7.528163265,-1.104693878,-3.430102041,-3.781989796,-0.065153061
0.03504,-4.052908163,-2.860255102,-7.545306122,-1.106581633,-3.431683673,-3.786683673,-0.065408163
