E (V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.42115,-2.573520408,-3.252346939,-3.973265306,-5.405714286,-8.194336735,-6.802346939
0.41932,-2.57005102,-3.253571429,-3.974438776,-5.388214286,-8.206428571,-6.801989796
0.41718,-2.568061224,-3.25627551,-3.977193878,-5.395612245,-8.218469388,-6.803163265
0.41535,-2.569489796,-3.257653061,-3.980153061,-5.428163265,-8.215204082,-6.806122449
0.41321,-2.570561224,-3.257244898,-3.985918367,-5.424591837,-8.225663265,-6.80877551
0.41138,-2.570153061,-3.258367347,-3.987040816,-5.424183673,-8.236173469,-6.817704082
0.40925,-2.573061224,-3.258163265,-3.988418367,-5.428673469,-8.229744898,-6.822193878
0.40711,-2.574132653,-3.257653061,-3.991020408,-5.435918367,-8.249438776,-6.824795918
0.40528,-2.57877551,-3.259183673,-3.995663265,-5.432755102,-8.244744898,-6.837193878
0.40345,-2.578163265,-3.261683673,-3.999744898,-5.432193878,-8.251938776,-6.836632653
0.40131,-2.576326531,-3.264540816,-3.993214286,-5.449030612,-8.267244898,-6.84255102
0.39917,-2.574438776,-3.264234694,-3.989795918,-5.451836735,-8.260663265,-6.839132653
0.39734,-2.575765306,-3.265510204,-3.991071429,-5.451581633,-8.269795918,-6.840459184
0.39521,-2.578469388,-3.265102041,-3.982908163,-5.454285714,-8.280255102,-6.847806122
0.39338,-2.579693878,-3.266326531,-3.977908163,-5.455510204,-8.281479592,-6.85372449
0.39124,-2.580867347,-3.272193878,-3.98994898,-5.456683673,-8.287346939,-6.851734694
0.38941,-2.580408163,-3.268622449,-3.994183673,-5.459336735,-8.299336735,-6.86377551
0.38727,-2.58,-3.266632653,-3.996887755,-5.455816327,-8.295816327,-6.866479592
0.38544,-2.582857143,-3.267959184,-4.002857143,-5.460255102,-8.308010204,-6.874030612
0.38331,-2.581020408,-3.266122449,-4.002602041,-5.467755102,-8.317091837,-6.881530612
0.38147,-2.578928571,-3.268673469,-3.980204082,-5.465612245,-8.30872449,-6.877857143
0.37934,-2.576989796,-3.271428571,-4.000102041,-5.466836735,-8.323979592,-6.888418367
0.37751,-2.578265306,-3.274234694,-4.009183673,-5.474336735,-8.322091837,-6.888112245
0.37537,-2.580918367,-3.278469388,-4.013367347,-5.473877551,-8.337193878,-6.889183673
0.37354,-2.581020408,-3.277040816,-4.01505102,-5.478673469,-8.351377551,-6.887755102
0.3714,-2.57872449,-3.277857143,-4.012755102,-5.487244898,-8.3475,-6.893214286
0.36957,-2.579693878,-3.280357143,-4.009030612,-5.483520408,-8.35,-6.897295918
0.36744,-2.58244898,-3.281530612,-4.013316327,-5.459795918,-8.355867347,-6.90627551
0.3656,-2.586683673,-3.282704082,-4.016071429,-5.488979592,-8.357040816,-6.90744898
0.36347,-2.587857143,-3.282295918,-4.015612245,-5.468316327,-8.362806122,-6.916377551
0.36164,-2.585765306,-3.280204082,-4.012040816,-5.489642857,-8.376326531,-6.922091837
0.3595,-2.585459184,-3.279897959,-4.013265306,-5.497091837,-8.372908163,-6.917091837
0.35767,-2.586530612,-3.280969388,-4.01744898,-5.499693878,-8.384897959,-6.92127551
0.35553,-2.587602041,-3.283622449,-4.02627551,-5.494540816,-8.385969388,-6.928571429
0.3537,-2.587244898,-3.281683673,-4.025918367,-5.503520408,-8.385561224,-6.928214286
0.35157,-2.586989796,-3.276734694,-4.025663265,-5.509489796,-8.40244898,-6.935765306
0.34943,-2.586377551,-3.277704082,-4.023520408,-5.480867347,-8.403418367,-6.941377551
0.3476,-2.587602041,-3.278877551,-4.021581633,-5.475867347,-8.406173469,-6.94255102
0.34546,-2.588826531,-3.278571429,-4.0275,-5.484897959,-8.421428571,-6.95005102
0.34363,-2.588163265,-3.281020408,-4.003469388,-5.509132653,-8.411377551,-6.95244898
0.3415,-2.586479592,-3.280867347,-3.997142857,-5.518316327,-8.415918367,-6.949234694
0.33967,-2.587397959,-3.280255102,-4.010510204,-5.513010204,-8.42622449,-6.951683673
0.33753,-2.58994898,-3.279693878,-3.99127551,-5.507806122,-8.430306122,-6.952704082
0.3357,-2.590969388,-3.277653061,-4.025,-5.516632653,-8.431377551,-6.956887755
0.33356,-2.590663265,-3.277295918,-4.02622449,-5.520969388,-8.441938776,-6.959642857
0.33173,-2.588673469,-3.28,-4.022704082,-5.4925,-8.444642857,-6.963877551
0.32959,-2.591173469,-3.2825,-4.023622449,-5.495,-8.453367347,-6.966377551
0.32776,-2.593928571,-3.279030612,-4.026377551,-5.497755102,-8.451428571,-6.973826531
0.32563,-2.591836735,-3.281581633,-4.030510204,-5.520561224,-8.455561224,-6.977959184
0.3238,-2.59122449,-3.285663265,-4.031479592,-5.52622449,-8.462755102,-6.980459184
0.32166,-2.590867347,-3.288418367,-4.031122449,-5.527397959,-8.459285714,-6.981683673
0.31983,-2.592040816,-3.289540816,-4.030714286,-5.533214286,-8.460408163,-6.979693878
0.31769,-2.594591837,-3.289030612,-4.033316327,-5.532704082,-8.473928571,-6.983877551
0.31586,-2.594183673,-3.288622449,-4.03755102,-5.533826531,-8.473469388,-6.983418367
0.31373,-2.593622449,-3.288010204,-4.029183673,-5.533265306,-8.480714286,-6.990612245
0.31189,-2.591530612,-3.290612245,-3.995969388,-5.540510204,-8.487959184,-6.991683673
0.30976,-2.594846939,-3.289285714,-4.024183673,-5.520459184,-8.486581633,-6.993418367
0.30762,-2.595459184,-3.286785714,-4.034132653,-5.536683673,-8.496581633,-6.99872449
0.30579,-2.594897959,-3.287806122,-4.036734694,-5.540816327,-8.50377551,-7.005969388
0.30365,-2.592857143,-3.290408163,-4.039336735,-5.546530612,-8.501734694,-6.997653061
0.30182,-2.594030612,-3.288469388,-4.02494898,-5.536785714,-8.510714286,-7.00505102
0.29969,-2.596785714,-3.288112245,-4.019897959,-5.550459184,-8.50877551,-7.00627551
0.29786,-2.597755102,-3.292142857,-4.008367347,-5.551377551,-8.514387755,-7.011887755
0.29572,-2.597193878,-3.296326531,-4.029693878,-5.547755102,-8.526326531,-7.019132653
0.29389,-2.595306122,-3.295969388,-4.021530612,-5.536530612,-8.521326531,-7.009489796
0.29175,-2.594744898,-3.295408163,-4.014744898,-5.535969388,-8.520765306,-7.016683673
0.28992,-2.597704082,-3.295204082,-4.028571429,-5.543571429,-8.536173469,-7.019642857
0.28779,-2.598520408,-3.294489796,-4.029387755,-5.545969388,-8.529183673,-7.017346939
0.28595,-2.598010204,-3.295561224,-4.039846939,-5.556377551,-8.541173469,-7.01994898
0.28382,-2.597653061,-3.296785714,-4.042602041,-5.559132653,-8.540816327,-7.025816327
0.28199,-2.598826531,-3.297908163,-4.046836735,-5.55872449,-8.537295918,-7.028520408
0.27985,-2.601530612,-3.295969388,-4.043316327,-5.562959184,-8.550918367,-7.034387755
0.27802,-2.601071429,-3.293928571,-4.04127551,-5.55627551,-8.556632653,-7.038571429
0.27588,-2.600714286,-3.295102041,-4.047142857,-5.55122449,-8.55005102,-7.044438776
0.27405,-2.596989796,-3.297653061,-4.05127551,-5.527295918,-8.558826531,-7.043826531
0.27192,-2.596632653,-3.300408163,-4.02755102,-5.556530612,-8.558469388,-7.035714286
0.27008,-2.599285714,-3.298418367,-4.020867347,-5.562295918,-8.565816327,-7.033673469
0.26795,-2.600408163,-3.299489796,-4.032857143,-5.557193878,-8.565357143,-7.033214286
0.26612,-2.59994898,-3.300612245,-4.015255102,-5.564489796,-8.566428571,-7.035867347
0.26398,-2.601020408,-3.298571429,-4.019489796,-5.571836735,-8.576887755,-7.035408163
0.26185,-2.60372449,-3.299744898,-4.039336735,-5.571428571,-8.582704082,-7.042806122
0.26001,-2.604795918,-3.299234694,-4.023265306,-5.575612245,-8.57755102,-7.051683673
0.25788,-2.606836735,-3.299693878,-4.037704082,-5.580714286,-8.582653061,-7.044336735
0.25605,-2.604132653,-3.301683673,-4.027244898,-5.571785714,-8.583061224,-7.049438776
0.25391,-2.603469388,-3.304081633,-4.021887755,-5.569591837,-8.583979592,-7.053418367
0.25208,-2.604693878,-3.305357143,-4.048010204,-5.573928571,-8.594540816,-7.051530612
0.24994,-2.605714286,-3.304846939,-4.033520408,-5.57494898,-8.587806122,-7.049489796
0.24811,-2.607091837,-3.303061224,-4.038010204,-5.574744898,-8.598520408,-7.050816327
0.24598,-2.605,-3.30877551,-4.053010204,-5.575765306,-8.607295918,-7.065867347
0.24415,-2.604540816,-3.309897959,-4.052602041,-5.575357143,-8.600612245,-7.063877551
0.24201,-2.607193878,-3.309387755,-4.056785714,-5.554642857,-8.601683673,-7.061836735
0.24018,-2.608214286,-3.308877551,-4.060918367,-5.578979592,-8.610510204,-7.069081633
0.23804,-2.609438776,-3.308571429,-4.059030612,-5.580255102,-8.597755102,-7.067193878
0.23621,-2.608877551,-3.307959184,-4.056887755,-5.576530612,-8.608061224,-7.066632653
0.23407,-2.608571429,-3.307653061,-4.056581633,-5.5825,-8.61244898,-7.070969388
0.23224,-2.612755102,-3.307193878,-4.062346939,-5.583571429,-8.610408163,-7.070510204
0.23011,-2.613826531,-3.309846939,-4.063418367,-5.586173469,-8.623928571,-7.079387755
0.22828,-2.613316327,-3.310867347,-4.062908163,-5.590357143,-8.621887755,-7.080408163
0.22614,-2.611377551,-3.312040816,-4.067193878,-5.56505102,-8.623010204,-7.076887755
0.22431,-2.610714286,-3.308265306,-4.0525,-5.564387755,-8.630153061,-7.080918367
0.22217,-2.612091837,-3.30494898,-4.060102041,-5.571989796,-8.626836735,-7.077602041
0.22034,-2.612959184,-3.307397959,-4.039183673,-5.588418367,-8.618418367,-7.084744898
0.21821,-2.6125,-3.311581633,-4.071428571,-5.589489796,-8.63505102,-7.076479592
0.21607,-2.613571429,-3.315765306,-4.052244898,-5.59372449,-8.633010204,-7.086887755
0.21424,-2.61622449,-3.315306122,-4.062704082,-5.60255102,-8.640306122,-7.080204082
0.2121,-2.61877551,-3.314744898,-4.065204082,-5.598877551,-8.650663265,-7.088928571
0.21027,-2.619897959,-3.31744898,-4.041479592,-5.601581633,-8.639336735,-7.088571429
0.20813,-2.617755102,-3.32,-4.056479592,-5.60255102,-8.648112245,-7.094183673
0.2063,-2.617397959,-3.321173469,-4.051428571,-5.600663265,-8.653979592,-7.098520408
0.20417,-2.619897959,-3.322142857,-4.038367347,-5.601581633,-8.64244898,-7.099438776
0.20234,-2.620969388,-3.323214286,-4.06122449,-5.598010204,-8.645102041,-7.097397959
0.2002,-2.623673469,-3.325867347,-4.068571429,-5.606887755,-8.65244898,-7.098520408
0.19837,-2.621377551,-3.326734694,-4.077193878,-5.609336735,-8.661071429,-7.105612245
0.19623,-2.621122449,-3.328010204,-4.078469388,-5.610612245,-8.668571429,-7.100663265
0.1944,-2.621938776,-3.328826531,-4.077755102,-5.611428571,-8.658520408,-7.104591837
0.19227,-2.622857143,-3.328214286,-4.078673469,-5.618571429,-8.667193878,-7.105510204
0.19043,-2.625561224,-3.327806122,-4.081377551,-5.613520408,-8.673061224,-7.114489796
0.1883,-2.623418367,-3.324081633,-4.083928571,-5.592653061,-8.669336735,-7.115459184
0.18647,-2.623010204,-3.325204082,-4.08505102,-5.59377551,-8.667346939,-7.115
0.18433,-2.623979592,-3.323112245,-4.082908163,-5.61505102,-8.677704082,-7.119132653
0.18219,-2.626581633,-3.324132653,-4.082397959,-5.619183673,-8.677193878,-7.118622449
0.18036,-2.628877551,-3.326428571,-4.087806122,-5.623010204,-8.681020408,-7.125561224
0.17823,-2.626836735,-3.329081633,-4.091989796,-5.621020408,-8.688316327,-7.120408163
0.1764,-2.62622449,-3.328418367,-4.089846939,-5.620357143,-8.683010204,-7.122908163
0.17426,-2.630408163,-3.329540816,-4.08,-5.623010204,-8.691887755,-7.12244898
0.17243,-2.63122449,-3.330306122,-4.082346939,-5.62377551,-8.688010204,-7.130969388
0.17029,-2.630765306,-3.331377551,-4.09122449,-5.601530612,-8.692193878,-7.135204082
0.16846,-2.630255102,-3.330918367,-4.090765306,-5.594846939,-8.702653061,-7.133163265
0.16633,-2.629642857,-3.331887755,-4.091683673,-5.597346939,-8.692704082,-7.135663265
0.16449,-2.632295918,-3.334489796,-4.095918367,-5.634234694,-8.714030612,-7.141428571
0.16236,-2.633061224,-3.338418367,-4.096683673,-5.636581633,-8.710102041,-7.142193878
0.16053,-2.63244898,-3.339336735,-4.100714286,-5.639081633,-8.706377551,-7.143112245
0.15839,-2.631989796,-3.341989796,-4.10494898,-5.638571429,-8.71372449,-7.145765306
0.15656,-2.634489796,-3.341377551,-4.102755102,-5.639540816,-8.716173469,-7.143622449
0.15442,-2.637295918,-3.341071429,-4.10244898,-5.637653061,-8.71122449,-7.144846939
0.15259,-2.638214286,-3.341989796,-4.109591837,-5.646377551,-8.723061224,-7.150459184
0.15046,-2.638979592,-3.345867347,-4.110357143,-5.6425,-8.725357143,-7.152806122
0.14862,-2.638367347,-3.346836735,-4.108214286,-5.630969388,-8.720102041,-7.158418367
0.14649,-2.641020408,-3.346326531,-4.104591837,-5.638265306,-8.732091837,-7.159489796
0.14466,-2.642091837,-3.345867347,-4.105714286,-5.639387755,-8.725357143,-7.169897959
0.14252,-2.644285714,-3.346479592,-4.109438776,-5.650867347,-8.732244898,-7.172091837
0.14069,-2.642244898,-3.347602041,-4.112091837,-5.653520408,-8.745765306,-7.173163265
0.13855,-2.641785714,-3.350255102,-4.113163265,-5.660867347,-8.74377551,-7.166479592
0.13642,-2.644132653,-3.35255102,-4.109285714,-5.658520408,-8.747653061,-7.168826531
0.13459,-2.645204082,-3.352091837,-4.113469388,-5.662704082,-8.74872449,-7.179285714
0.13276,-2.646173469,-3.353061224,-4.120663265,-5.666785714,-8.746530612,-7.181734694
0.13062,-2.643826531,-3.353826531,-4.123010204,-5.669132653,-8.759795918,-7.174744898
0.12879,-2.644744898,-3.350102041,-4.120816327,-5.671581633,-8.763826531,-7.185
0.12665,-2.647397959,-3.349591837,-4.11877551,-5.677346939,-8.76494898,-7.187653061
0.12452,-2.649897959,-3.355204082,-4.119693878,-5.672040816,-8.776785714,-7.194846939
0.12269,-2.650816327,-3.356173469,-4.126887755,-5.680765306,-8.762142857,-7.197346939
0.12055,-2.647244898,-3.357244898,-4.132653061,-5.685,-8.781887755,-7.198418367
0.11872,-2.646326531,-3.359438776,-4.130153061,-5.684030612,-8.804336735,-7.200612245
0.11658,-2.647397959,-3.362091837,-4.128112245,-5.685153061,-8.789846939,-7.207908163
0.11475,-2.651581633,-3.363163265,-4.130765306,-5.684693878,-8.795612245,-7.213673469
0.11261,-2.652244898,-3.365357143,-4.132959184,-5.688418367,-8.794642857,-7.212755102
0.11078,-2.651581633,-3.36627551,-4.140102041,-5.694030612,-8.794030612,-7.223010204
0.10865,-2.654234694,-3.365816327,-4.136530612,-5.691989796,-8.807602041,-7.219438776
0.10682,-2.656734694,-3.368316327,-4.135918367,-5.697602041,-8.806989796,-7.218826531
0.10468,-2.659081633,-3.370612245,-4.136683673,-5.701479592,-8.806173469,-7.225816327
0.10285,-2.660306122,-3.375,-4.141071429,-5.704285714,-8.821428571,-7.233265306
0.10071,-2.657857143,-3.375612245,-4.143214286,-5.704897959,-8.820510204,-7.230816327
0.09858,-2.657193878,-3.378112245,-4.142602041,-5.716734694,-8.823010204,-7.242653061
0.09675,-2.656428571,-3.374234694,-4.14494898,-5.706632653,-8.83,-7.241836735
0.09461,-2.659081633,-3.376887755,-4.153826531,-5.713928571,-8.840459184,-7.249183673
0.09278,-2.658469388,-3.379336735,-4.157857143,-5.700867347,-8.839795918,-7.250102041
0.09095,-2.656122449,-3.378571429,-4.155510204,-5.717193878,-8.84994898,-7.260204082
0.08881,-2.658469388,-3.380918367,-4.145408163,-5.730459184,-8.847602041,-7.259438776
0.08667,-2.661122449,-3.386683673,-4.152704082,-5.731530612,-8.859591837,-7.262091837
0.08484,-2.661887755,-3.378112245,-4.15505102,-5.730765306,-8.860357143,-7.261326531
0.08271,-2.66127551,-3.3775,-4.159132653,-5.734795918,-8.864438776,-7.266938776
0.08088,-2.662040816,-3.375153061,-4.159897959,-5.727806122,-8.876122449,-7.272346939
0.07874,-2.664387755,-3.37127551,-4.160663265,-5.741020408,-8.869081633,-7.266938776
0.07691,-2.668571429,-3.370816327,-4.161734694,-5.745255102,-8.876428571,-7.277346939
0.07477,-2.669336735,-3.377806122,-4.164081633,-5.727346939,-8.888112245,-7.278112245
0.07294,-2.668571429,-3.386377551,-4.171122449,-5.717193878,-8.890408163,-7.291377551
0.07081,-2.667959184,-3.388877551,-4.170459184,-5.730612245,-8.892908163,-7.290765306
0.06897,-2.668877551,-3.386683673,-4.169846939,-5.761122449,-8.906326531,-7.291683673
0.06684,-2.672602041,-3.388877551,-4.170459184,-5.757091837,-8.903826531,-7.301632653
0.06501,-2.67372449,-3.38994898,-4.179336735,-5.756632653,-8.917346939,-7.304285714
0.06287,-2.672959184,-3.390714286,-4.181683673,-5.757397959,-8.919693878,-7.31127551
0.06104,-2.673877551,-3.394744898,-4.182602041,-5.753673469,-8.919081633,-7.31377551
0.0589,-2.67622449,-3.397091837,-4.180306122,-5.76377551,-8.930765306,-7.316122449
0.05707,-2.678826531,-3.399744898,-4.182908163,-5.766428571,-8.942755102,-7.321887755
0.05494,-2.677908163,-3.400357143,-4.189795918,-5.768622449,-8.937142857,-7.3225
0.0531,-2.677142857,-3.402704082,-4.188979592,-5.770918367,-8.950357143,-7.331071429
0.05097,-2.676683673,-3.405357143,-4.188520408,-5.776683673,-8.948367347,-7.335255102
0.04883,-2.67744898,-3.406122449,-4.189336735,-5.774336735,-8.961581633,-7.339183673
0.047,-2.681326531,-3.41005102,-4.191632653,-5.782908163,-8.965459184,-7.343061224
0.04487,-2.680714286,-3.410969388,-4.195714286,-5.785408163,-8.974183673,-7.351785714
0.04303,-2.678367347,-3.413316327,-4.198010204,-5.789285714,-8.981173469,-7.35255102
0.0409,-2.679336735,-3.414234694,-4.198979592,-5.798010204,-8.982142857,-7.359693878
0.03907,-2.680102041,-3.413469388,-4.184183673,-5.800357143,-8.987602041,-7.357397959
0.03693,-2.682602041,-3.414387755,-4.181989796,-5.802857143,-8.994744898,-7.366122449
0.0351,-2.680255102,-3.415153061,-4.170306122,-5.806734694,-9.003316327,-7.366887755
0.03296,-2.679642857,-3.414540816,-4.185255102,-5.804591837,-9.004234694,-7.375612245
0.03113,-2.681989796,-3.41377551,-4.181377551,-5.802244898,-9.0175,-7.382602041
0.029,-2.684438776,-3.414693878,-4.188520408,-5.814081633,-9.023061224,-7.385102041
0.02717,-2.688673469,-3.414234694,-4.203622449,-5.813622449,-9.025714286,-7.381530612
0.02503,-2.686326531,-3.410357143,-4.20755102,-5.814387755,-9.034285714,-7.393214286
0.0232,-2.685714286,-3.41127551,-4.213163265,-5.821530612,-9.046122449,-7.400357143
0.02106,-2.685102041,-3.41377551,-4.2125,-5.827142857,-9.050153061,-7.4075
0.01923,-2.689438776,-3.42122449,-4.21377551,-5.822142857,-9.048316327,-7.405663265
0.01709,-2.690357143,-3.42372449,-4.213163265,-5.809081633,-9.050816327,-7.412806122
0.01496,-2.689744898,-3.421530612,-4.217193878,-5.81,-9.062653061,-7.410612245
0.01313,-2.687857143,-3.42122449,-4.221530612,-5.837755102,-9.071683673,-7.419642857
0.01099,-2.688979592,-3.422346939,-4.222653061,-5.846632653,-9.078979592,-7.428520408
0.00916,-2.689897959,-3.423265306,-4.221989796,-5.839744898,-9.086122449,-7.432602041
0.00702,-2.691020408,-3.425918367,-4.223112245,-5.843979592,-9.093469388,-7.436785714
0.00519,-2.68755102,-3.425612245,-4.22744898,-5.853010204,-9.097806122,-7.447397959
0.00336,-2.688673469,-3.425153061,-4.228571429,-5.855663265,-9.111377551,-7.442244898
0.00123,-2.689897959,-3.426377551,-4.231377551,-5.858418367,-9.111071429,-7.44505102
-9.10E-04,-2.694285714,-3.429183673,-4.224795918,-5.856581633,-9.115408163,-7.461836735
-0.00274,-2.695510204,-3.431989796,-4.227602041,-5.857806122,-9.130663265,-7.461530612
-0.00488,-2.691938776,-3.436173469,-4.231836735,-5.865153061,-9.127091837,-7.462653061
-0.00671,-2.691785714,-3.439132653,-4.230102041,-5.87744898,-9.13005102,-7.473367347
-0.00885,-2.691632653,-3.438979592,-4.233061224,-5.875714286,-9.148571429,-7.477908163
-0.01068,-2.693010204,-3.441938776,-4.220459184,-5.870918367,-9.14377551,-7.476173469
-0.01281,-2.691020408,-3.435255102,-4.221530612,-5.875102041,-9.155765306,-7.481938776
-0.01464,-2.691020408,-3.433673469,-4.237091837,-5.876632653,-9.169744898,-7.488163265
-0.01678,-2.692397959,-3.436632653,-4.244744898,-5.882755102,-9.168061224,-7.492704082
-0.01861,-2.695510204,-3.439744898,-4.247857143,-5.882755102,-9.186734694,-7.489591837
-0.02075,-2.700204082,-3.442857143,-4.243214286,-5.893622449,-9.188265306,-7.503571429
-0.02258,-2.69877551,-3.444591837,-4.241785714,-5.898469388,-9.194642857,-7.50994898
-0.02471,-2.697091837,-3.441326531,-4.246326531,-5.898316327,-9.205408163,-7.511377551
-0.02655,-2.69877551,-3.439897959,-4.251122449,-5.89377551,-9.200918367,-7.513061224
-0.02868,-2.700357143,-3.439897959,-4.248010204,-5.896887755,-9.213367347,-7.51622449
-0.03051,-2.701887755,-3.441479592,-4.248010204,-5.9,-9.225816327,-7.523979592
-0.03265,-2.702193878,-3.443367347,-4.251428571,-5.905,-9.223010204,-7.524285714
-0.03448,-2.700510204,-3.443214286,-4.254387755,-5.904846939,-9.24,-7.525714286
-0.03662,-2.700663265,-3.441785714,-4.254540816,-5.908112245,-9.246377551,-7.533622449
-0.03845,-2.702346939,-3.440408163,-4.253163265,-5.906683673,-9.243418367,-7.538469388
-0.04058,-2.703928571,-3.441938776,-4.240714286,-5.920714286,-9.257397959,-7.538469388
-0.04272,-2.7025,-3.449897959,-4.243979592,-5.920867347,-9.26377551,-7.549540816
-0.04455,-2.702346939,-3.45127551,-4.260918367,-5.922295918,-9.260510204,-7.549387755
-0.04669,-2.704081633,-3.451428571,-4.262653061,-5.920867347,-9.27627551,-7.549540816
-0.04852,-2.706887755,-3.451122449,-4.263877551,-5.920561224,-9.268163265,-7.558571429
-0.05065,-2.706887755,-3.452704082,-4.260765306,-5.923673469,-9.272806122,-7.561683673
-0.05249,-2.703928571,-3.454387755,-4.264030612,-5.922295918,-9.293214286,-7.566479592
-0.05462,-2.701887755,-3.457040816,-4.269795918,-5.928061224,-9.286530612,-7.567602041
-0.05645,-2.701887755,-3.457040816,-4.269795918,-5.931173469,-9.295867347,-7.567602041
-0.05859,-2.706122449,-3.456581633,-4.26622449,-5.93377551,-9.303214286,-7.568673469
-0.06042,-2.705918367,-3.457959184,-4.264540816,-5.927397959,-9.295255102,-7.57627551
-0.06256,-2.704081633,-3.460765306,-4.264183673,-5.930204082,-9.307397959,-7.57755102
-0.06439,-2.70377551,-3.458928571,-4.268571429,-5.923673469,-9.313316327,-7.57877551
-0.06652,-2.704693878,-3.456734694,-4.264846939,-5.927704082,-9.314234694,-7.578163265
-0.06835,-2.709081633,-3.454846939,-4.264540816,-5.936734694,-9.326377551,-7.587193878
-0.07049,-2.708418367,-3.454234694,-4.266989796,-5.939234694,-9.325765306,-7.585
-0.07232,-2.706581633,-3.453928571,-4.269795918,-5.942040816,-9.322346939,-7.5925
-0.07446,-2.706122449,-3.453469388,-4.267806122,-5.94005102,-9.335867347,-7.585816327
-0.07629,-2.707193878,-3.453010204,-4.268877551,-5.941122449,-9.333877551,-7.586887755
-0.07843,-2.709693878,-3.452397959,-4.266683673,-5.938928571,-9.333265306,-7.594030612
-0.08026,-2.707653061,-3.451887755,-4.267806122,-5.943163265,-9.345255102,-7.593571429
-0.08239,-2.705306122,-3.451122449,-4.271683673,-5.942346939,-9.342908163,-7.592806122
-0.08422,-2.704846939,-3.452244898,-4.27122449,-5.943469388,-9.345561224,-7.593877551
-0.08636,-2.705765306,-3.45005102,-4.269030612,-5.944387755,-9.360510204,-7.594846939
-0.0885,-2.708265306,-3.450969388,-4.266836735,-5.94377551,-9.348979592,-7.600459184
-0.09033,-2.707346939,-3.45005102,-4.265918367,-5.938163265,-9.355816327,-7.599489796
-0.09246,-2.706887755,-3.451122449,-4.268571429,-5.942346939,-9.364693878,-7.599030612
-0.09429,-2.70627551,-3.453622449,-4.266377551,-5.938622449,-9.359387755,-7.603061224
-0.09643,-2.706887755,-3.452704082,-4.265459184,-5.943928571,-9.369387755,-7.60372449
-0.09826,-2.70627551,-3.452091837,-4.264846939,-5.940204082,-9.360969388,-7.603061224
-0.1004,-2.703928571,-3.454387755,-4.264030612,-5.944081633,-9.363316327,-7.605408163
-0.10223,-2.701581633,-3.450510204,-4.264846939,-5.949540816,-9.373418367,-7.603061224
-0.10437,-2.700816327,-3.45127551,-4.264030612,-5.947193878,-9.371071429,-7.605408163
-0.1062,-2.704540816,-3.451887755,-4.264693878,-5.944693878,-9.376377551,-7.606020408
-0.10833,-2.703622449,-3.45255102,-4.266836735,-5.948418367,-9.386326531,-7.605102041
-0.11016,-2.701122449,-3.451581633,-4.269030612,-5.936581633,-9.371377551,-7.608826531
-0.1123,-2.701887755,-3.453928571,-4.265153061,-5.935816327,-9.381530612,-7.609642857
-0.11413,-2.702653061,-3.454693878,-4.262806122,-5.93505102,-9.388520408,-7.608826531
-0.11627,-2.70627551,-3.453622449,-4.264846939,-5.947959184,-9.382755102,-7.620204082
-0.1181,-2.707040816,-3.45127551,-4.267142857,-5.937857143,-9.391326531,-7.614744898
-0.12023,-2.705765306,-3.45005102,-4.270612245,-5.945969388,-9.399438776,-7.61505102
-0.12207,-2.704846939,-3.449132653,-4.27122449,-5.948112245,-9.381377551,-7.612602041
-0.1242,-2.705153061,-3.447857143,-4.266836735,-5.951530612,-9.394132653,-7.614438776
-0.12634,-2.707346939,-3.451581633,-4.265918367,-5.95372449,-9.386938776,-7.61505102
-0.12817,-2.70627551,-3.447397959,-4.266377551,-5.930867347,-9.392091837,-7.620204082
-0.13031,-2.705,-3.439897959,-4.271377551,-5.949846939,-9.397091837,-7.618979592
-0.13214,-2.703928571,-3.440408163,-4.271836735,-5.947193878,-9.386632653,-7.62255102
-0.13427,-2.705765306,-3.443826531,-4.2675,-5.94127551,-9.394744898,-7.61505102
-0.1361,-2.709234694,-3.44877551,-4.261581633,-5.941581633,-9.396632653,-7.609132653
-0.13824,-2.707959184,-3.449132653,-4.263418367,-5.946581633,-9.387602041,-7.617244898
-0.14007,-2.705,-3.449285714,-4.260459184,-5.945153061,-9.400204082,-7.614285714
-0.14221,-2.705306122,-3.446479592,-4.262346939,-5.943928571,-9.408265306,-7.617704082
-0.14404,-2.705306122,-3.446479592,-4.265459184,-5.943928571,-9.395816327,-7.614591837
-0.14617,-2.707040816,-3.44505102,-4.2625,-5.945612245,-9.402193878,-7.616326531
-0.14801,-2.704387755,-3.442397959,-4.264540816,-5.949234694,-9.405816327,-7.621428571
-0.15014,-2.7025,-3.443673469,-4.265765306,-5.950459184,-9.396122449,-7.621122449
-0.15197,-2.700969388,-3.446785714,-4.264183673,-5.945765306,-9.408622449,-7.625816327
-0.15411,-2.703928571,-3.449744898,-4.260918367,-5.947193878,-9.399081633,-7.619438776
-0.15594,-2.705306122,-3.451122449,-4.257653061,-5.948571429,-9.411428571,-7.616173469
-0.15808,-2.70377551,-3.449591837,-4.260765306,-5.940816327,-9.411428571,-7.620816327
-0.15991,-2.701887755,-3.447704082,-4.265153061,-5.949846939,-9.397091837,-7.625204082
-0.16204,-2.701581633,-3.448928571,-4.266377551,-5.949540816,-9.410765306,-7.621785714
-0.16388,-2.704387755,-3.448622449,-4.262959184,-5.944540816,-9.415153061,-7.623010204
-0.16601,-2.703928571,-3.448163265,-4.2625,-5.950306122,-9.405306122,-7.62255102
