E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.30762,-4.033316327,-3.885153061,-4.015255102,-3.15744898,-1.917295918
0.30579,-4.057346939,-3.896887755,-4.001377551,-3.16505102,-1.920357143
0.30365,-4.084489796,-3.913367347,-4.012091837,-3.164795918,-1.923112245
0.30182,-4.099081633,-3.926887755,-4.010510204,-3.151989796,-1.927091837
0.29969,-4.112244898,-3.954183673,-4.021377551,-3.176683673,-1.926377551
0.29786,-4.139489796,-3.964489796,-4.0275,-3.176428571,-1.926785714
0.29572,-4.158877551,-3.983979592,-4.035357143,-3.182397959,-1.931581633
0.29389,-4.18005102,-4.003622449,-4.032142857,-3.194642857,-1.937857143
0.29175,-4.202602041,-4.012142857,-4.025765306,-3.185,-1.940102041
0.28992,-4.222040816,-4.030255102,-4.022704082,-3.198673469,-1.947244898
0.28779,-4.241479592,-4.054438776,-4.027142857,-3.195306122,-1.948061224
0.28595,-4.266071429,-4.073928571,-4.044234694,-3.202755102,-1.952704082
0.28382,-4.286785714,-4.093469388,-4.047295918,-3.202755102,-1.963061224
0.28199,-4.306428571,-4.114591837,-4.056479592,-3.214744898,-1.968316327
0.27985,-4.329183673,-4.1325,-4.056377551,-3.214489796,-1.977142857
0.27802,-4.351989796,-4.145765306,-4.053163265,-3.220408163,-1.982142857
0.27588,-4.366938776,-4.164081633,-4.063928571,-3.221734694,-1.982857143
0.27405,-4.389846939,-4.183316327,-4.066938776,-3.227755102,-1.992142857
0.27192,-4.411122449,-4.201326531,-4.057397959,-3.232142857,-2.006377551
0.27008,-4.426326531,-4.219285714,-4.060357143,-3.238112245,-2.008979592
0.26795,-4.458316327,-4.24505102,-4.07122449,-3.244030612,-2.013469388
0.26612,-4.476581633,-4.263061224,-4.08505102,-3.251581633,-2.027244898
0.26398,-4.501020408,-4.280867347,-4.078469388,-3.262142857,-2.031071429
0.26185,-4.522397959,-4.295663265,-4.070459184,-3.254030612,-2.04
0.26001,-4.548367347,-4.318265306,-4.092244898,-3.253673469,-2.048214286
0.25788,-4.566581633,-4.339387755,-4.085765306,-3.253520408,-2.057755102
0.25605,-4.587959184,-4.358979592,-4.091785714,-3.265663265,-2.060816327
0.25391,-4.60627551,-4.376887755,-4.090714286,-3.271683673,-2.074336735
0.25208,-4.629081633,-4.397959184,-4.091479592,-3.276071429,-2.08
0.24994,-4.655153061,-4.415867347,-4.106683673,-3.280306122,-2.090969388
0.24811,-4.673418367,-4.438418367,-4.120510204,-3.28627551,-2.096377551
0.24598,-4.697806122,-4.456479592,-4.128112245,-3.286071429,-2.112806122
0.24415,-4.714489796,-4.469591837,-4.113979592,-3.296683673,-2.116173469
0.24201,-4.740459184,-4.492193878,-4.116581633,-3.300918367,-2.128571429
0.24018,-4.763214286,-4.51622449,-4.142908163,-3.292959184,-2.136479592
0.23804,-4.782857143,-4.53255102,-4.136326531,-3.30505102,-2.146377551
0.23621,-4.805612245,-4.553571429,-4.136173469,-3.314132653,-2.154234694
0.23407,-4.826887755,-4.574591837,-4.142142857,-3.31377551,-2.162397959
0.23224,-4.845,-4.593979592,-4.158979592,-3.319744898,-2.172602041
0.23011,-4.869387755,-4.616479592,-4.166530612,-3.324030612,-2.18505102
0.22828,-4.890459184,-4.638826531,-4.163061224,-3.32994898,-2.193979592
0.22614,-4.899132653,-4.651989796,-4.173673469,-3.33744898,-2.202653061
0.224,-4.921683673,-4.671377551,-4.173367347,-3.338673469,-2.212806122
0.22217,-4.94122449,-4.689132653,-4.180867347,-3.344642857,-2.221530612
0.22034,-4.963877551,-4.71622449,-4.186683673,-3.344234694,-2.231377551
0.21821,-4.986326531,-4.730867347,-4.189438776,-3.353265306,-2.241428571
0.21607,-5.002653061,-4.747040816,-4.198571429,-3.357704082,-2.24872449
0.21424,-5.015765306,-4.769438776,-4.191989796,-3.365102041,-2.258571429
0.2121,-5.035204082,-4.788673469,-4.205459184,-3.367959184,-2.271938776
0.21027,-5.059336735,-4.814183673,-4.219183673,-3.372244898,-2.277755102
0.20813,-5.075510204,-4.827142857,-4.211020408,-3.351632653,-2.288571429
0.2063,-5.099438776,-4.843367347,-4.223010204,-3.385663265,-2.297091837
0.20417,-5.11872449,-4.864183673,-4.238265306,-3.382142857,-2.305153061
0.20234,-5.131836735,-4.881785714,-4.245663265,-3.389642857,-2.319846939
0.2002,-5.154081633,-4.898061224,-4.250102041,-3.395459184,-2.328469388
0.19837,-5.168826531,-4.915765306,-4.243367347,-3.401377551,-2.333061224
0.19623,-5.183265306,-4.930204082,-4.259744898,-3.407244898,-2.345612245
0.1944,-5.207091837,-4.954081633,-4.271836735,-3.408418367,-2.349438776
0.19227,-5.230867347,-4.973469388,-4.274897959,-3.414285714,-2.360255102
0.19043,-5.226938776,-4.990969388,-4.274234694,-3.423418367,-2.374387755
0.1883,-5.253571429,-5.011683673,-4.292602041,-3.422959184,-2.378061224
0.18616,-5.283469388,-5.018520408,-4.303061224,-3.427244898,-2.392653061
0.18433,-5.29005102,-5.043928571,-4.310357143,-3.431632653,-2.397193878
0.18219,-5.304438776,-5.066326531,-4.31622449,-3.440561224,-2.410510204
0.18036,-5.326632653,-5.079183673,-4.32505102,-3.44494898,-2.417806122
0.17823,-5.340663265,-5.096887755,-4.304693878,-3.446173469,-2.42877551
0.1764,-5.363010204,-5.114489796,-4.336938776,-3.442704082,-2.439591837
0.17426,-5.375306122,-5.135,-4.344081633,-3.457908163,-2.446632653
0.17243,-5.386326531,-5.146326531,-4.364081633,-3.454489796,-2.457806122
0.17029,-5.405204082,-5.165459184,-4.357193878,-3.469642857,-2.461020408
0.16846,-5.420714286,-5.185969388,-4.358418367,-3.47255102,-2.473214286
0.16633,-5.441173469,-5.197193878,-4.378214286,-3.475204082,-2.488571429
0.16449,-5.445867347,-5.219234694,-4.390204082,-3.479489796,-2.492857143
0.16236,-5.461479592,-5.235153061,-4.39744898,-3.485459184,-2.496938776
0.16053,-5.484693878,-5.243163265,-4.412602041,-3.488214286,-2.505255102
0.15839,-5.49872449,-5.261989796,-4.429183673,-3.498826531,-2.52122449
0.15656,-5.5125,-5.274642857,-4.44122449,-3.501530612,-2.533622449
0.15442,-5.527908163,-5.293469388,-4.433010204,-3.485663265,-2.538214286
0.15259,-5.540357143,-5.30744898,-4.465204082,-3.513316327,-2.549030612
0.15046,-5.552704082,-5.326122449,-4.480561224,-3.519285714,-2.556734694
0.14862,-5.571020408,-5.341887755,-4.462806122,-3.517397959,-2.566020408
0.14649,-5.588061224,-5.35744898,-4.495102041,-3.524846939,-2.575255102
0.14466,-5.594030612,-5.371326531,-4.519540816,-3.533826531,-2.583010204
0.14252,-5.606122449,-5.389897959,-4.532959184,-3.536632653,-2.593826531
0.14069,-5.622755102,-5.402653061,-4.509285714,-3.545714286,-2.599897959
0.13855,-5.635204082,-5.417653061,-4.55255102,-3.525102041,-2.607653061
0.13642,-5.650306122,-5.431479592,-4.572346939,-3.560612245,-2.618520408
0.13459,-5.657755102,-5.443877551,-4.556326531,-3.554132653,-2.629285714
0.13245,-5.659285714,-5.459132653,-4.587142857,-3.56627551,-2.629234694
0.13062,-5.691530612,-5.476173469,-4.62,-3.570714286,-2.641581633
0.12848,-5.706836735,-5.486581633,-4.633214286,-3.551734694,-2.65244898
0.12665,-5.712806122,-5.497091837,-4.649897959,-3.588826531,-2.658571429
0.12452,-5.717142857,-5.513877551,-4.643367347,-3.586989796,-2.666326531
0.12269,-5.746734694,-5.529081633,-4.667959184,-3.563469388,-2.673979592
0.12055,-5.76494898,-5.538112245,-4.697193878,-3.59744898,-2.683265306
0.11872,-5.770816327,-5.549846939,-4.703112245,-3.597244898,-2.695612245
0.11658,-5.775204082,-5.558622449,-4.681020408,-3.595408163,-2.700204082
0.11475,-5.796632653,-5.582908163,-4.725867347,-3.613877551,-2.706377551
0.11261,-5.803928571,-5.594795918,-4.766020408,-3.619795918,-2.707857143
0.11078,-5.814489796,-5.603520408,-4.770561224,-3.624285714,-2.728010204
0.10865,-5.828163265,-5.618265306,-4.795306122,-3.628673469,-2.735714286
0.10682,-5.841428571,-5.628418367,-4.787193878,-3.636377551,-2.73877551
0.10468,-5.842295918,-5.63872449,-4.833622449,-3.639081633,-2.746479592
0.10254,-5.866479592,-5.647193878,-4.848877551,-3.645204082,-2.754183673
0.10071,-5.872142857,-5.660612245,-4.858061224,-3.648061224,-2.75877551
0.09858,-5.880561224,-5.66744898,-4.876734694,-3.65255102,-2.763367347
0.09675,-5.89372449,-5.682193878,-4.893418367,-3.658673469,-2.774234694
0.09461,-5.907040816,-5.696836735,-4.911938776,-3.638010204,-2.77877551
0.09278,-5.913826531,-5.708367347,-4.919540816,-3.676887755,-2.79744898
0.09064,-5.920816327,-5.715102041,-4.953520408,-3.665714286,-2.794285714
0.08881,-5.930714286,-5.725,-4.956479592,-3.674897959,-2.798928571
0.08667,-5.93127551,-5.733418367,-4.968622449,-3.6825,-2.801938776
0.08484,-5.956734694,-5.750816327,-4.979183673,-3.688520408,-2.806530612
0.08271,-5.971428571,-5.762346939,-5.005510204,-3.693010204,-2.815816327
0.08088,-5.974897959,-5.769030612,-5.019387755,-3.698979592,-2.832908163
0.07874,-5.983316327,-5.770918367,-5.045204082,-3.703469388,-2.834387755
0.07691,-5.991428571,-5.7775,-5.066683673,-3.689387755,-2.842091837
0.07477,-6.004489796,-5.796326531,-5.086938776,-3.703214286,-2.848214286
0.07294,-6.012755102,-5.799438776,-5.054234694,-3.712346939,-2.849693878
0.07081,-6.017857143,-5.810459184,-5.100663265,-3.721479592,-2.85744898
0.06897,-6.0325,-5.82,-5.120714286,-3.722908163,-2.869846939
0.06684,-6.039387755,-5.833826531,-5.145306122,-3.722704082,-2.866683673
0.06501,-6.047602041,-5.835408163,-5.168520408,-3.733571429,-2.8775
0.06287,-6.053061224,-5.841479592,-5.176173469,-3.736377551,-2.882091837
0.06073,-6.069285714,-5.856887755,-5.192959184,-3.754897959,-2.883622449
0.0589,-6.062244898,-5.861071429,-5.180357143,-3.728214286,-2.895969388
0.05677,-6.071887755,-5.865459184,-5.216173469,-3.751377551,-2.899030612
0.05494,-6.08622449,-5.880561224,-5.235969388,-3.746632653,-2.909897959
0.0528,-6.094336735,-5.881479592,-5.244795918,-3.754183673,-2.909795918
0.05097,-6.108367347,-5.882397959,-5.266479592,-3.761785714,-2.915969388
0.04883,-6.103826531,-5.905,-5.259897959,-3.761530612,-2.919030612
0.047,-6.105204082,-5.901122449,-5.292602041,-3.766122449,-2.926734694
0.04487,-6.110969388,-5.910765306,-5.301479592,-3.76127551,-2.925102041
0.04303,-6.129336735,-5.916071429,-5.293418367,-3.765714286,-2.939081633
0.0409,-6.135255102,-5.919336735,-5.318010204,-3.75627551,-2.94372449
0.03907,-6.130153061,-5.919642857,-5.334642857,-3.781020408,-2.956071429
0.03693,-6.133112245,-5.930663265,-5.35005102,-3.777704082,-2.954489796
0.0351,-6.159081633,-5.938316327,-5.343214286,-3.785357143,-2.960612245
0.03296,-6.158469388,-5.949234694,-5.375612245,-3.786632653,-2.965255102
0.03113,-6.162704082,-5.947653061,-5.389285714,-3.791173469,-2.969846939
0.029,-6.174030612,-5.959642857,-5.371734694,-3.787857143,-2.980663265
0.02686,-6.174336735,-5.954795918,-5.393367347,-3.797091837,-2.979081633
0.02503,-6.180612245,-5.959183673,-5.417653061,-3.79994898,-2.989897959
0.02289,-6.181989796,-5.966785714,-5.427908163,-3.801377551,-2.988316327
0.02106,-6.176989796,-5.968367347,-5.435561224,-3.802755102,-3.003826531
0.01893,-6.187602041,-5.970102041,-5.453622449,-3.799540816,-2.9975
0.01709,-6.176071429,-5.978469388,-5.462653061,-3.813214286,-3.005204082
0.01496,-6.200510204,-5.985357143,-5.471530612,-3.808367347,-3.008265306
0.01313,-6.196785714,-5.994693878,-5.469336735,-3.8175,-3.015918367
0.01099,-6.217959184,-5.996683673,-5.468571429,-3.828163265,-3.015918367
0.00916,-6.200204082,-6.006989796,-5.491122449,-3.815663265,-3.025153061
0.00702,-6.205969388,-6.010408163,-5.501581633,-3.816989796,-3.02505102
0.00519,-6.205510204,-6.016020408,-5.515102041,-3.812142857,-3.03122449
0.00306,-6.20877551,-6.025816327,-5.526938776,-3.833826531,-3.035816327
0.00123,-6.202397959,-6.041377551,-5.53255102,-3.822653061,-3.043520408
-9.10E-04,-6.216887755,-6.048571429,-5.5425,-3.817857143,-3.040357143
-0.00274,-6.21622449,-6.066122449,-5.53255102,-3.839387755,-3.046530612
-0.00488,-6.228520408,-6.069081633,-5.55372449,-3.829744898,-3.047959184
-0.00671,-6.224489796,-6.081071429,-5.570102041,-3.829642857,-3.05255102
-0.00885,-6.236632653,-6.100408163,-5.577244898,-3.845,-3.055612245
-0.01068,-6.217193878,-6.122193878,-5.587346939,-3.844693878,-3.058622449
-0.01281,-6.237755102,-6.132295918,-5.594387755,-3.83372449,-3.063265306
-0.01464,-6.251734694,-6.144642857,-5.596683673,-3.856938776,-3.06622449
-0.01678,-6.26994898,-6.167959184,-5.605408163,-3.853520408,-3.070867347
-0.01861,-6.289744898,-6.18744898,-5.603418367,-3.857908163,-3.069234694
-0.02075,-6.299693878,-6.198673469,-5.621173469,-3.851530612,-3.078469388
-0.02288,-6.306530612,-6.22872449,-5.629540816,-3.859081633,-3.08
-0.02471,-6.320561224,-6.252193878,-5.637959184,-3.862091837,-3.081428571
-0.02685,-6.329897959,-6.25005102,-5.643112245,-3.857193878,-3.079795918
-0.02868,-6.352346939,-6.277295918,-5.654642857,-3.86005102,-3.09377551
-0.03082,-6.383316327,-6.291428571,-5.653520408,-3.862908163,-3.09994898
-0.03265,-6.402295918,-6.312602041,-5.666632653,-3.867397959,-3.101326531
-0.03479,-6.429234694,-6.324030612,-5.662397959,-3.86872449,-3.098163265
-0.03662,-6.437653061,-6.334540816,-5.680153061,-3.877908163,-3.101173469
-0.03875,-6.439846939,-6.350918367,-5.69122449,-3.876173469,-3.099540816
-0.04058,-6.47127551,-6.371377551,-5.688571429,-3.871173469,-3.108826531
-0.04272,-6.47005102,-6.372806122,-5.696683673,-3.877193878,-3.104081633
-0.04455,-6.496326531,-6.38005102,-5.706326531,-3.855204082,-3.119540816
-0.04669,-6.511632653,-6.388163265,-5.714438776,-3.884438776,-3.111683673
-0.04852,-6.529336735,-6.399336735,-5.724081633,-3.876530612,-3.117857143
-0.05065,-6.534285714,-6.409795918,-5.725765306,-3.885663265,-3.114591837
-0.05249,-6.559030612,-6.418571429,-5.738571429,-3.888520408,-3.117653061
-0.05462,-6.571938776,-6.41127551,-5.743367347,-3.875816327,-3.120663265
-0.05676,-6.582653061,-6.420969388,-5.752857143,-3.891071429,-3.12372449
-0.05859,-6.594081633,-6.414642857,-5.762193878,-3.889387755,-3.125153061
-0.06073,-6.601428571,-6.398877551,-5.746785714,-3.895306122,-3.128163265
-0.06256,-6.612602041,-6.398571429,-5.776530612,-3.898163265,-3.132806122
-0.06469,-6.610561224,-6.398010204,-5.757704082,-3.904132653,-3.131122449
-0.06652,-6.620408163,-6.384897959,-5.785714286,-3.900663265,-3.132602041
-0.06866,-6.627959184,-6.380867347,-5.798010204,-3.87877551,-3.140306122
-0.07049,-6.614540816,-6.376683673,-5.799591837,-3.91122449,-3.140204082
-0.07263,-6.618061224,-6.361581633,-5.815153061,-3.901581633,-3.147908163
-0.07446,-6.616530612,-6.360306122,-5.819540816,-3.890408163,-3.129132653
-0.07659,-6.611530612,-6.352755102,-5.825408163,-3.90877551,-3.13994898
-0.07843,-6.603265306,-6.349642857,-5.815765306,-3.903826531,-3.146071429
-0.08056,-6.596377551,-6.35127551,-5.820153061,-3.917602041,-3.142806122
-0.08239,-6.589234694,-6.332653061,-5.837091837,-3.909642857,-3.147397959
-0.08453,-6.582142857,-6.334183673,-5.855153061,-3.915561224,-3.156632653
-0.08636,-6.562142857,-6.341887755,-5.860918367,-3.924489796,-3.15494898
-0.0885,-6.565612245,-6.335510204,-5.865306122,-3.910306122,-3.148673469
-0.09033,-6.564234694,-6.342908163,-5.87244898,-3.921071429,-3.153214286
-0.09246,-6.548928571,-6.333316327,-5.869030612,-3.920510204,-3.157755102
-0.09429,-6.555357143,-6.339234694,-5.866377551,-3.920459184,-3.160765306
-0.09643,-6.550714286,-6.339081633,-5.865612245,-3.929489796,-3.155969388
-0.09826,-6.518061224,-6.330765306,-5.894540816,-3.924438776,-3.162142857
-0.1004,-6.522704082,-6.327193878,-5.898316327,-3.918061224,-3.163571429
-0.10223,-6.516377551,-6.321887755,-5.917755102,-3.920765306,-3.17122449
-0.10437,-6.510102041,-6.318418367,-5.896428571,-3.931377551,-3.163367347
-0.1062,-6.51,-6.333418367,-5.919030612,-3.896836735,-3.174132653
-0.10833,-6.505153061,-6.324897959,-5.936428571,-3.936938776,-3.163112245
-0.11016,-6.500408163,-6.329030612,-5.943163265,-3.930510204,-3.173826531
-0.1123,-6.487704082,-6.325204082,-5.946734694,-3.919234694,-3.17994898
-0.11413,-6.492193878,-6.329285714,-5.951683673,-3.940816327,-3.162704082
-0.11627,-6.495459184,-6.32372449,-5.95994898,-3.932602041,-3.170408163
-0.1184,-6.490357143,-6.316887755,-5.964795918,-3.932346939,-3.1625
-0.12023,-6.479285714,-6.325357143,-5.96494898,-3.946071429,-3.163877551
-0.12237,-6.461734694,-6.332346939,-5.974285714,-3.947193878,-3.171632653
-0.1242,-6.464693878,-6.325102041,-5.977397959,-3.948469388,-3.176173469
-0.12634,-6.466020408,-6.324285714,-5.99127551,-3.948061224,-3.185357143
-0.12817,-6.46872449,-6.329642857,-5.992806122,-3.949387755,-3.174336735
-0.13031,-6.448214286,-6.317653061,-6.005102041,-3.952040816,-3.185102041
-0.13214,-6.450816327,-6.315153061,-5.972091837,-3.945663265,-3.181887755
-0.13427,-6.455153061,-6.322040816,-6.004489796,-3.946734694,-3.177040816
-0.13641,-6.458010204,-6.327244898,-6.022704082,-3.958826531,-3.173877551
-0.13824,-6.459285714,-6.315255102,-6.02377551,-3.955306122,-3.181479592
-0.14007,-6.457091837,-6.320204082,-6.026581633,-3.956530612,-3.187602041
-0.14221,-6.458316327,-6.328418367,-6.04122449,-3.937857143,-3.193673469
-0.14404,-6.451734694,-6.324183673,-6.048418367,-3.9325,-3.182653061
-0.14617,-6.449591837,-6.321326531,-6.024285714,-3.97872449,-3.187193878
-0.14831,-6.455357143,-6.318673469,-6.035765306,-3.951989796,-3.188571429
-0.15014,-6.450255102,-6.321938776,-6.061326531,-3.945408163,-3.191479592
-0.15228,-6.454285714,-6.320663265,-6.055561224,-3.965255102,-3.188265306
-0.15411,-6.455306122,-6.316326531,-6.065357143,-3.972653061,-3.198928571
-0.15625,-6.456428571,-6.324387755,-6.075153061,-3.964183673,-3.197244898
-0.15808,-6.472806122,-6.321428571,-6.039693878,-3.971683673,-3.190969388
-0.16021,-6.430561224,-6.312295918,-6.075816327,-3.954030612,-3.196989796
-0.16204,-6.434183673,-6.315663265,-6.076122449,-3.975510204,-3.198367347
-0.16418,-6.444489796,-6.326785714,-6.082346939,-3.978061224,-3.201326531
-0.16601,-6.447040816,-6.33005102,-6.085612245,-3.947908163,-3.202704082
-0.16815,-6.441581633,-6.321020408,-6.085612245,-3.978571429,-3.205714286
-0.16998,-6.433010204,-6.322806122,-6.104285714,-3.979744898,-3.208622449
-0.17211,-6.444795918,-6.296581633,-6.079234694,-3.984030612,-3.200714286
-0.17395,-6.433112245,-6.3125,-6.092755102,-3.938316327,-3.211479592
-0.17608,-6.444744898,-6.304795918,-6.109744898,-3.992295918,-3.212806122
-0.17791,-6.439285714,-6.326938776,-6.089030612,-3.985510204,-3.208061224
