time (h),U(V)
44.50030755,0.680450439
44.50364089,0.675018311
44.50697422,0.672149658
44.51030755,0.670257568
44.51364089,0.668548584
44.51697422,0.667572021
44.52030755,0.66708374
44.52364089,0.666381836
44.52697422,0.665740967
44.53030755,0.665283203
44.53364089,0.664398193
44.53697422,0.664459229
44.54030755,0.664276123
44.54364089,0.663787842
44.54697422,0.663635254
44.55030755,0.663665771
44.55364089,0.663726807
44.55697422,0.663421631
44.56030755,0.663360596
44.56364089,0.662963867
44.56697422,0.66293335
44.57030755,0.662780762
44.57364089,0.663116455
44.57697422,0.663024902
44.58061061,1.502075195
44.58394395,1.524047852
44.58727728,1.544799805
44.59061061,1.567993164
44.59394395,1.599731445
44.59727728,1.62902832
44.60061061,1.706237793
44.60394395,1.842956543
44.60727728,2.04864502
44.61061061,2.219543457
44.61394395,2.316894531
44.61727728,2.401123047
44.62061061,2.479858398
44.62394395,2.551269531
44.62727728,2.61932373
44.63061061,2.675170898
44.63394395,2.710876465
44.63727728,2.73223877
44.64061061,2.747802734
44.64394395,2.759094238
44.64727728,2.766418457
44.65061061,2.7734375
44.65394395,2.778015137
44.65727728,2.782287598
44.66061061,2.786254883
44.66394445,0.731170654
44.66727779,0.673797607
44.67061112,0.667541504
44.67394445,0.664672852
44.67727779,0.662597656
44.68061112,0.661499023
44.68394445,0.660644531
44.68727779,0.659820557
44.69061112,0.65914917
44.69394445,0.658569336
44.69727779,0.658447266
44.70061112,0.65814209
44.70394445,0.65802002
44.70727779,0.657592773
44.71061112,0.657806396
44.71394445,0.657470703
44.71727779,0.657165527
44.72061112,0.656799316
44.72394445,0.657043457
44.72727779,0.65637207
44.73061112,0.656433105
44.73394445,0.656524658
44.73727779,0.656341553
44.74061112,0.65637207
44.74394445,0.656402588
44.74758623,1.506652832
44.75091957,1.528625488
44.7542529,1.54876709
44.75758623,1.571655273
44.76091957,1.604003906
44.7642529,1.65222168
44.76758623,1.741638184
44.77091957,1.898498535
44.7742529,2.105102539
44.77758623,2.244567871
44.78091957,2.328491211
44.7842529,2.409973145
44.78758623,2.485961914
44.79091957,2.557678223
44.7942529,2.626647949
44.79758623,2.682189941
44.80091957,2.717590332
44.8042529,2.737426758
44.80758623,2.75177002
44.81091957,2.762145996
44.8142529,2.770385742
44.81758623,2.775878906
44.82091957,2.780456543
44.8242529,2.783813477
44.82758623,2.78717041
44.83092007,0.727325439
44.83425341,0.669647217
44.83758674,0.663543701
44.84092007,0.659942627
44.84425341,0.658203125
44.84758674,0.656341553
44.85092007,0.654998779
44.85425341,0.653961182
44.85758674,0.653320313
44.86092007,0.652740479
44.86425341,0.652160645
44.86758674,0.651428223
44.87092007,0.651123047
44.87425341,0.650756836
44.87758674,0.650421143
44.88092007,0.65045166
44.88425341,0.650085449
44.88758674,0.650177002
44.89092007,0.649871826
44.89425341,0.649719238
44.89758674,0.64956665
44.90092007,0.649688721
44.90425341,0.649383545
44.90758674,0.649261475
44.91092007,0.649383545
44.91457894,1.510925293
44.91791227,1.534118652
44.9212456,1.557006836
44.92457894,1.582641602
44.92791227,1.613464355
44.9312456,1.663818359
44.93457894,1.756591797
44.93791227,1.920776367
44.9412456,2.131347656
44.94457894,2.254943848
44.94791227,2.337646484
44.9512456,2.418823242
44.95457894,2.494812012
44.95791227,2.561340332
44.9612456,2.627563477
44.96457894,2.681274414
44.96791227,2.716064453
44.9712456,2.738342285
44.97457894,2.754516602
44.97791227,2.764892578
44.9812456,2.772521973
44.98457894,2.778015137
44.98791227,2.783203125
44.9912456,2.787780762
44.99457894,2.79083252
44.99791277,0.722290039
45.0012461,0.663848877
45.00457943,0.657867432
45.00791277,0.65435791
45.0112461,0.652191162
45.01457943,0.649841309
45.01791277,0.648468018
45.0212461,0.647460938
45.02457943,0.646972656
45.02791277,0.64642334
45.0312461,0.645874023
45.03457943,0.645629883
45.03791277,0.645446777
45.0412461,0.645233154
45.04457943,0.645080566
45.04791277,0.644897461
45.0512461,0.644989014
45.05457943,0.644897461
45.05791277,0.644622803
45.0612461,0.644561768
45.06457943,0.644866943
45.06791277,0.64440918
45.0712461,0.644592285
45.07457943,0.644195557
45.07791277,0.644165039
45.08155456,1.515808105
45.0848879,1.539611816
45.08822123,1.564025879
45.09155456,1.587524414
45.0948879,1.624450684
45.09822123,1.669311523
45.10155456,1.732177734
45.1048879,1.894836426
45.10822123,2.116699219
45.11155456,2.260131836
45.1148879,2.345581055
45.11822123,2.428283691
45.12155456,2.502746582
45.1248879,2.565917969
45.12822123,2.626342773
45.13155456,2.672729492
45.1348879,2.705993652
45.13822123,2.728271484
45.14155456,2.743530273
45.1448879,2.756958008
45.14822123,2.764587402
45.15155456,2.770690918
45.1548879,2.778015137
45.15822123,2.786254883
45.16155456,2.789916992
45.16488839,0.71685791
45.16822172,0.658996582
45.17155506,0.651733398
45.17488839,0.647186279
45.17822172,0.645019531
45.18155506,0.643768311
45.18437061,1.386108398
45.18770395,1.399841309
45.19103728,1.407775879
45.19437061,1.412963867
45.19770395,1.417541504
45.20103728,1.420593262
45.20437061,1.422729492
45.20770395,1.425170898
45.21103728,1.427307129
45.21437061,1.428833008
45.21770395,1.430969238
45.22103728,1.432800293
45.22437061,1.434326172
45.22770395,1.435852051
45.23103728,1.437683105
45.23437061,1.438903809
45.23770395,1.440124512
45.24103728,1.441955566
45.24437061,1.443786621
45.24770395,1.4453125
45.25103728,1.447143555
45.25437061,1.448669434
45.25770395,1.450500488
45.26103728,1.452636719
45.26437061,1.454467773
45.26770445,1.143493652
45.27103779,1.14074707
45.27437112,1.139526367
45.27770445,1.13861084
45.28103779,1.13861084
45.28437112,1.138305664
45.28770445,1.137390137
45.29103779,1.137084961
45.29437112,1.136474609
45.29770445,1.136169434
45.30103779,1.135253906
45.30437112,1.13494873
45.30770445,1.134643555
45.31103779,1.134338379
45.31437112,1.133422852
45.31770445,1.133117676
45.32103779,1.133422852
45.32437112,1.132202148
45.32770445,1.132507324
45.33103779,1.132507324
45.33437112,1.132202148
45.33770445,1.131896973
45.34103779,1.132202148
45.34437112,1.132202148
45.34770445,1.131286621
45.35139988,1.270751953
45.35473321,1.290283203
45.35806654,1.318969727
45.36139988,1.358947754
45.36473321,1.395263672
45.36806654,1.419677734
45.37139988,1.436157227
45.37473321,1.446838379
45.37806654,1.455993652
45.38139988,1.461791992
45.38473321,1.468505859
45.38806654,1.473083496
45.39139988,1.476745605
45.39473321,1.481018066
45.39806654,1.485290527
45.40139988,1.489562988
45.40473321,1.493225098
45.40806654,1.498413086
45.41139988,1.50390625
45.41473321,1.508483887
45.41806654,1.513977051
45.42139988,1.520385742
45.42473321,1.526489258
45.42806654,1.534118652
45.43139988,1.542358398
45.43473371,1.143188477
45.43806704,1.139526367
45.44140037,1.138305664
45.44473371,1.137695313
45.44806704,1.136779785
45.45140037,1.136169434
45.45473371,1.136169434
45.45806704,1.135864258
45.46140037,1.135559082
45.46473371,1.134643555
45.46806704,1.134338379
45.47140037,1.133422852
45.47473371,1.133728027
45.47806704,1.132507324
45.48140037,1.132507324
45.48473371,1.131896973
45.48806704,1.131896973
45.49140037,1.131591797
45.49473371,1.131286621
45.49806704,1.130981445
45.50140037,1.13067627
45.50473371,1.130065918
45.50806704,1.130371094
45.51140037,1.130371094
45.51473371,1.130371094
45.51850347,1.275634766
45.5218368,1.297302246
45.52517013,1.331176758
45.52850347,1.389770508
45.5318368,1.439819336
45.53517013,1.47644043
45.53850347,1.507263184
45.5418368,1.533813477
45.54517013,1.557006836
45.54850347,1.577148438
45.5518368,1.597595215
45.55517013,1.618347168
45.55850347,1.640014648
45.5618368,1.665039063
45.56517013,1.695251465
45.56850347,1.733093262
45.5718368,1.779785156
45.57517013,1.836547852
45.57850347,1.878356934
45.5818368,1.909790039
45.58517013,1.945800781
45.58850347,1.974182129
45.5918368,1.991577148
45.59517013,2.001953125
45.59850347,2.008666992
45.60183732,1.129760742
45.60517066,1.112365723
45.60850399,1.109313965
45.61183732,1.108093262
45.61517066,1.106872559
45.61850399,1.105957031
45.62183732,1.106262207
45.62517066,1.105957031
45.62850399,1.10534668
45.63183732,1.104431152
45.63517066,1.104736328
45.63850399,1.104125977
45.64183732,1.103210449
45.64517066,1.103515625
45.64850399,1.103515625
45.65183732,1.102905273
45.65517066,1.102600098
45.65850399,1.102294922
45.66183732,1.102600098
45.66517066,1.102294922
45.66850399,1.10168457
45.67183732,1.10168457
45.67517066,1.101074219
45.67850399,1.10168457
45.68183732,1.101379395
45.68556952,1.300048828
45.68890286,1.329040527
45.69223619,1.383666992
45.69556952,1.479797363
45.69890286,1.596374512
45.70223619,1.72454834
45.70556952,1.86706543
45.70890286,1.93572998
45.71223619,1.979675293
45.71556952,2.000732422
45.71890286,2.01171875
45.72223619,2.018737793
45.72556952,2.02331543
45.72890286,2.026367188
45.73223619,2.02911377
45.73556952,2.030639648
45.73890286,2.032775879
45.74223619,2.033691406
45.74556952,2.035217285
45.74890286,2.035827637
45.75223619,2.036743164
45.75556952,2.037963867
45.75890286,2.038879395
45.76223619,2.03918457
45.76556952,2.040710449
45.76890336,1.134338379
45.77223669,1.108703613
45.77557002,1.104736328
45.77890336,1.103210449
45.78223669,1.101989746
45.78557002,1.101074219
45.78890336,1.100769043
45.79223669,1.100158691
45.79557002,1.099853516
45.79890336,1.099853516
45.80223669,1.098632813
45.80557002,1.098327637
45.80890336,1.097717285
45.81223669,1.097412109
45.81557002,1.097412109
45.81890336,1.097106934
45.82223669,1.096496582
45.82557002,1.096801758
45.82890336,1.09588623
45.83223669,1.096191406
45.83557002,1.09588623
45.83890336,1.095275879
45.84223669,1.095275879
45.84557002,1.095275879
45.84890336,1.095275879
45.85262396,1.301574707
45.85595729,1.329650879
45.85929063,1.381835938
45.86262396,1.48651123
45.86595729,1.619567871
45.86929063,1.764831543
45.87262396,1.894836426
45.87595729,1.975708008
45.87929063,2.008972168
45.88262396,2.023010254
45.88595729,2.030944824
45.88929063,2.035522461
45.89262396,2.038574219
45.89595729,2.040405273
45.89929063,2.04284668
45.90262396,2.044677734
45.90595729,2.046203613
45.90929063,2.047119141
45.91262396,2.048034668
45.91595729,2.048950195
45.91929063,2.049560547
45.92262396,2.050476074
45.92595729,2.051391602
45.92929063,2.051391602
45.93262396,2.052307129
45.93595781,1.138305664
45.93929114,1.10534668
45.94262447,1.10168457
45.94595781,1.099853516
45.94929114,1.098937988
45.95262447,1.098022461
45.95595781,1.097717285
45.95929114,1.097717285
45.96262447,1.096801758
45.96595781,1.096191406
45.96929114,1.09588623
45.97262447,1.095275879
45.97595781,1.094665527
45.97929114,1.094055176
45.98262447,1.094055176
45.98595781,1.09375
45.98929114,1.093139648
45.99262447,1.09375
45.99595781,1.093139648
45.99929114,1.093444824
46.00262447,1.092834473
46.00595781,1.092834473
46.00929114,1.092224121
46.01262447,1.092529297
46.01595781,1.092529297
46.01971171,1.30279541
46.02304505,1.331176758
46.02637838,1.381225586
46.02971171,1.483154297
46.03304505,1.615600586
46.03637838,1.756286621
46.03971171,1.889953613
46.04304505,1.977844238
46.04637838,2.015075684
46.04971171,2.029418945
46.05304505,2.038269043
46.05637838,2.042236328
46.05971171,2.045288086
46.06304505,2.048339844
46.06637838,2.049560547
46.06971171,2.051391602
46.07304505,2.052612305
46.07637838,2.054138184
46.07971171,2.054748535
46.08304505,2.055664063
46.08637838,2.056884766
46.08971171,2.057495117
46.09304505,2.057495117
46.09637838,2.05871582
46.09971171,2.059326172
46.10304556,1.144714355
46.10637889,1.104125977
46.10971223,1.100769043
46.11304556,1.099243164
46.11637889,1.097717285
46.11971223,1.096496582
46.12304556,1.096191406
46.12637889,1.095275879
46.12971223,1.094970703
46.13304556,1.094665527
46.13637889,1.094055176
46.13971223,1.093444824
46.14304556,1.093139648
46.14637889,1.092834473
46.14971223,1.092224121
46.15304556,1.091918945
46.15637889,1.092224121
46.15971223,1.09161377
46.16304556,1.091003418
46.16637889,1.091308594
46.16971223,1.090698242
46.17304556,1.090393066
46.17637889,1.090698242
46.17971223,1.090698242
46.18304556,1.090087891
46.18679768,1.305847168
46.19013101,1.334228516
46.19346434,1.388549805
46.19679768,1.49597168
46.20013101,1.627807617
46.20346434,1.767578125
46.20679768,1.892700195
46.21013101,1.97845459
46.21346434,2.016601563
46.21679768,2.032470703
46.22013101,2.040710449
46.22346434,2.045593262
46.22679768,2.049255371
46.23013101,2.051696777
46.23346434,2.053222656
46.23679768,2.055053711
46.24013101,2.056884766
46.24346434,2.057495117
46.24679768,2.059020996
46.25013101,2.059326172
46.25346434,2.059936523
46.25679768,2.060546875
46.26013101,2.062072754
46.26346434,2.062683105
46.26679768,2.063598633
46.27013153,1.151428223
46.27346486,1.104125977
46.2767982,1.09954834
46.28013153,1.098327637
46.28346486,1.096496582
46.2867982,1.095581055
46.29013153,1.094970703
46.29346486,1.094665527
46.2967982,1.09375
46.30013153,1.093444824
46.30346486,1.092834473
46.3067982,1.092834473
46.31013153,1.091918945
46.31346486,1.092224121
46.3167982,1.091918945
46.32013153,1.091003418
46.32346486,1.090698242
46.32679819,1.090698242
46.33013153,1.090698242
46.33346486,1.090698242
46.33679819,1.090393066
46.34013153,1.090087891
46.34346486,1.090087891
46.34679819,1.088867188
46.35013153,1.089477539
46.35386814,1.304931641
46.35720147,1.333618164
46.36053481,1.38458252
46.36386814,1.488647461
46.36720147,1.618041992
46.37053481,1.753234863
46.37386814,1.884155273
46.37720147,1.976318359
46.38053481,2.01965332
46.38386814,2.036132813
46.38720147,2.044067383
46.39053481,2.048950195
46.39386814,2.052612305
46.39720147,2.055053711
46.40053481,2.057495117
46.40386814,2.05871582
46.40720147,2.060852051
46.41053481,2.061462402
46.41386814,2.06237793
46.41720147,2.063598633
46.42053481,2.06451416
46.42386814,2.064819336
46.42720147,2.066040039
46.43053481,2.066955566
46.43386814,2.066955566
46.43720195,1.160583496
46.44053529,1.104736328
46.44386862,1.099853516
46.44720195,1.097717285
46.45053529,1.097106934
46.45386862,1.09588623
46.45720195,1.094970703
46.46053529,1.094665527
46.46386862,1.09375
46.46720195,1.09375
46.47053529,1.092834473
46.47386862,1.092529297
46.47720195,1.092529297
46.48053529,1.091918945
46.48386862,1.091003418
46.48720195,1.091003418
46.49053529,1.090698242
46.49386862,1.090393066
46.49720195,1.090393066
46.50053529,1.089782715
46.50386862,1.090087891
46.50720195,1.089782715
46.51053529,1.089477539
46.51386862,1.089477539
46.51720195,1.088867188
46.52096902,1.305541992
46.52430236,1.334228516
46.52763569,1.385498047
46.53096902,1.490783691
46.53430236,1.620483398
46.53763569,1.753845215
46.54096902,1.883239746
46.54430236,1.975097656
46.54763569,2.019958496
46.55096902,2.037658691
46.55430236,2.046203613
46.55763569,2.051086426
46.56096902,2.054138184
46.56430236,2.057189941
46.56763569,2.05871582
46.57096902,2.060546875
46.57430236,2.06237793
46.57763569,2.063293457
46.58096902,2.064819336
46.58430236,2.065429688
46.58763569,2.066345215
46.59096902,2.066955566
46.59430236,2.067871094
46.59763569,2.068786621
46.60096902,2.069702148
46.60430286,1.172180176
46.60763619,1.10534668
46.61096952,1.100158691
46.61430286,1.098022461
46.61763619,1.097106934
46.62096952,1.096191406
46.62430286,1.095275879
46.62763619,1.094665527
46.63096952,1.094360352
46.63430286,1.093444824
46.63763619,1.093139648
46.64096952,1.092834473
46.64430286,1.092834473
46.64763619,1.091918945
46.65096952,1.09161377
46.65430286,1.09161377
46.65763619,1.091308594
46.66096952,1.090698242
46.66430286,1.090393066
46.66763619,1.090393066
46.67096952,1.090087891
46.67430286,1.089782715
46.67763619,1.089782715
46.68096952,1.089782715
46.68430286,1.089477539
46.68805113,1.305847168
46.69138446,1.335144043
46.6947178,1.389465332
46.69805113,1.498413086
46.70138446,1.625976563
46.7047178,1.759338379
46.70805113,1.883239746
46.71138446,1.974182129
46.7147178,2.020263672
46.71805113,2.038269043
46.72138446,2.046813965
46.7247178,2.052001953
46.72805113,2.055969238
46.73138446,2.05871582
46.7347178,2.061462402
46.73805113,2.06237793
46.74138446,2.06451416
46.7447178,2.065429688
46.74805113,2.066345215
46.75138446,2.067565918
46.7547178,2.068481445
46.75805113,2.069091797
46.76138446,2.069702148
46.7647178,2.070617676
46.76805113,2.071533203
46.77138498,1.18560791
46.77471831,1.106567383
46.77805165,1.101074219
46.78138498,1.098937988
46.78471831,1.097412109
46.78805165,1.096191406
46.79138498,1.09588623
46.79471831,1.095581055
46.79805165,1.094970703
46.80138498,1.094055176
46.80471831,1.094055176
46.80805165,1.09375
46.81138498,1.093444824
46.81471831,1.093139648
46.81805165,1.092529297
46.82138498,1.091918945
46.82471831,1.091308594
46.82805165,1.09161377
46.83138498,1.091308594
46.83471831,1.091003418
46.83805165,1.090087891
46.84138498,1.090393066
46.84471831,1.090393066
46.84805165,1.090087891
46.85138498,1.090087891
46.85512072,1.305847168
46.85845406,1.334228516
46.86178739,1.386413574
46.86512072,1.493225098
46.86845406,1.620788574
46.87178739,1.751403809
46.87512072,1.878662109
46.87845405,1.971435547
46.88178739,2.020568848
46.88512072,2.039794922
46.88845405,2.04864502
46.89178739,2.054138184
46.89512072,2.057495117
46.89845405,2.060546875
46.90178739,2.06237793
46.90512072,2.06451416
46.90845405,2.066040039
46.91178739,2.066955566
46.91512072,2.068481445
46.91845405,2.068786621
46.92178739,2.0703125
46.92512072,2.071533203
46.92845405,2.071838379
46.93178739,2.07244873
46.93512072,2.073974609
46.93845454,1.199645996
46.94178787,1.10748291
46.9451212,1.101989746
46.94845454,1.09954834
46.95178787,1.098327637
46.9551212,1.097106934
46.95845454,1.096801758
46.96178787,1.09588623
46.9651212,1.095275879
46.96845454,1.095275879
46.97178787,1.094665527
46.9751212,1.09375
46.97845454,1.09375
46.98178787,1.093444824
46.9851212,1.093139648
46.98845453,1.092834473
46.99178787,1.092834473
46.9951212,1.092224121
46.99845453,1.09161377
47.00178787,1.09161377
47.0051212,1.091308594
47.00845453,1.091308594
47.01178787,1.090698242
47.0151212,1.090393066
47.01845453,1.090087891
47.02220528,1.30645752
47.02553861,1.335754395
47.02887194,1.391601563
47.03220528,1.504821777
47.03553861,1.631469727
47.03887194,1.764526367
47.04220528,1.883544922
47.04553861,1.972961426
47.04887194,2.021179199
47.05220528,2.040405273
47.05553861,2.049560547
47.05887194,2.054748535
47.06220528,2.05871582
47.06553861,2.060852051
47.06887194,2.062988281
47.07220528,2.065734863
47.07553861,2.066345215
47.07887194,2.067871094
47.08220528,2.068786621
47.08553861,2.0703125
47.08887194,2.070922852
47.09220528,2.072143555
47.09553861,2.07244873
47.09887194,2.073974609
47.10220528,2.073974609
47.10553911,1.214904785
47.10887245,1.108093262
47.11220578,1.102600098
47.11553911,1.101074219
47.11887245,1.099243164
47.12220578,1.098022461
47.12553911,1.097412109
47.12887245,1.097106934
47.13220578,1.096191406
47.13553911,1.095581055
47.13887245,1.095275879
47.14220578,1.094970703
47.14553911,1.094970703
47.14887245,1.094055176
47.15220578,1.094055176
47.15553911,1.093444824
47.15887245,1.093139648
47.16220578,1.092834473
47.16553911,1.092529297
47.16887245,1.092224121
47.17220578,1.092224121
47.17553911,1.092224121
47.17887245,1.091308594
47.18220578,1.091003418
47.18553911,1.091003418
47.18930922,1.306152344
47.19264255,1.334838867
47.19597588,1.390380859
47.19930922,1.502075195
47.20264255,1.628723145
47.20597588,1.761169434
47.20930922,1.88079834
47.21264255,1.971435547
47.21597588,2.022094727
47.21930922,2.041320801
47.22264255,2.05078125
47.22597588,2.055969238
47.22930922,2.060241699
47.23264255,2.062683105
47.23597588,2.064819336
47.23930922,2.066955566
47.24264255,2.06817627
47.24597588,2.070007324
47.24930922,2.070007324
47.25264255,2.071228027
47.25597588,2.073059082
47.25930922,2.073974609
47.26264255,2.074279785
47.26597588,2.075195313
47.26930922,2.07611084
47.27264305,1.231079102
47.27597638,1.109619141
47.27930972,1.104125977
47.28264305,1.101379395
47.28597638,1.100769043
47.28930972,1.099243164
47.29264305,1.098937988
47.29597638,1.097717285
47.29930972,1.097412109
47.30264305,1.096496582
47.30597638,1.09588623
47.30930971,1.095581055
47.31264305,1.095581055
47.31597638,1.094970703
47.31930971,1.094360352
47.32264305,1.094055176
47.32597638,1.094055176
47.32930971,1.093444824
47.33264305,1.093444824
47.33597638,1.093139648
47.33930971,1.093139648
47.34264305,1.092529297
47.34597638,1.092224121
47.34930971,1.092529297
47.35264305,1.091918945
47.35640044,1.305236816
47.35973378,1.333312988
47.36306711,1.387634277
47.36640044,1.497802734
47.36973378,1.623535156
47.37306711,1.753234863
47.37640044,1.876220703
47.37973378,1.967468262
47.38306711,2.021789551
47.38640044,2.042541504
47.38973378,2.052001953
47.39306711,2.057800293
47.39640044,2.061462402
47.39973378,2.064208984
47.40306711,2.065734863
47.40640044,2.068481445
47.40973378,2.069396973
47.41306711,2.070617676
47.41640044,2.07244873
47.41973378,2.073974609
47.42306711,2.074279785
47.42640044,2.075500488
47.42973378,2.07611084
47.43306711,2.076721191
47.43640044,2.077636719
47.43973428,1.247253418
47.44306762,1.110839844
47.44640095,1.104431152
47.44973428,1.102294922
47.45306762,1.100769043
47.45640095,1.100158691
47.45973428,1.098937988
47.46306762,1.098632813
47.46640095,1.098327637
47.46973428,1.097412109
47.47306762,1.097106934
47.47640095,1.096191406
47.47973428,1.096191406
47.48306762,1.095581055
47.48640095,1.095581055
47.48973428,1.094665527
47.49306762,1.094665527
47.49640095,1.094360352
47.49973428,1.094055176
47.50306762,1.094055176
47.50640095,1.09375
47.50973428,1.093444824
47.51306762,1.09375
47.51640095,1.093444824
47.51973428,1.092834473
47.52349865,1.305541992
47.52683198,1.335144043
47.53016532,1.391601563
47.53349865,1.506347656
47.53683198,1.631774902
47.54016532,1.763916016
47.54349865,1.880187988
47.54683198,1.968078613
47.55016532,2.021179199
47.55349865,2.041931152
47.55683198,2.051696777
47.56016532,2.057189941
47.56349865,2.061157227
47.56683198,2.063903809
47.57016532,2.066345215
47.57349865,2.068481445
47.57683198,2.069702148
47.58016532,2.070922852
47.58349865,2.072143555
47.58683198,2.073364258
47.59016532,2.074279785
47.59349865,2.075500488
47.59683198,2.076721191
47.60016532,2.077026367
47.60349865,2.07824707
47.60683248,1.264038086
47.61016581,1.111755371
47.61349914,1.105651855
47.61683248,1.103210449
47.62016581,1.101989746
47.62349914,1.10168457
47.62683248,1.100158691
47.63016581,1.099853516
47.63349914,1.098937988
47.63683248,1.098327637
47.64016581,1.097717285
47.64349914,1.097717285
47.64683248,1.097412109
47.65016581,1.097106934
47.65349914,1.09588623
47.65683248,1.096496582
47.66016581,1.095581055
47.66349914,1.095275879
47.66683248,1.094665527
47.67016581,1.094970703
47.67349914,1.094970703
47.67683248,1.094055176
47.68016581,1.09375
47.68349914,1.09375
47.68683248,1.094055176
47.69062699,1.305236816
47.69396032,1.33392334
47.69729366,1.390075684
47.70062699,1.50390625
47.70396032,1.629638672
47.70729366,1.759643555
47.71062699,1.878356934
47.71396032,1.967163086
47.71729366,2.022094727
47.72062699,2.04284668
47.72396032,2.052307129
47.72729366,2.058410645
47.73062699,2.062072754
47.73396032,2.06451416
47.73729366,2.067565918
47.74062699,2.069702148
47.74396032,2.071228027
47.74729366,2.07244873
47.75062699,2.073669434
47.75396032,2.074584961
47.75729366,2.075805664
47.76062699,2.076416016
47.76396032,2.077331543
47.76729366,2.078552246
47.77062699,2.079162598
47.77396082,1.28112793
47.77729415,1.112060547
47.78062749,1.106872559
47.78396082,1.104431152
47.78729415,1.102600098
47.79062749,1.101989746
47.79396082,1.10168457
47.79729415,1.100769043
47.80062749,1.09954834
47.80396082,1.09954834
47.80729415,1.098327637
47.81062749,1.098327637
47.81396082,1.098022461
47.81729415,1.097412109
47.82062749,1.097106934
47.82396082,1.096496582
47.82729415,1.096191406
47.83062749,1.096191406
47.83396082,1.095581055
47.83729415,1.095581055
47.84062749,1.095275879
47.84396082,1.094665527
47.84729415,1.094970703
47.85062749,1.094360352
47.85396082,1.094665527
47.85773337,1.304626465
47.8610667,1.332702637
47.86440004,1.38671875
47.86773337,1.49810791
47.8710667,1.62322998
47.87440004,1.752624512
47.87773337,1.874084473
47.8810667,1.96105957
47.88440004,2.020874023
47.88773337,2.043762207
47.8910667,2.053527832
47.89440004,2.059631348
47.89773337,2.062988281
47.9010667,2.066650391
47.90440004,2.068786621
47.90773337,2.070007324
47.9110667,2.072143555
47.91440004,2.073669434
47.91773337,2.074890137
47.9210667,2.07611084
47.92440004,2.077636719
47.92773337,2.07824707
47.9310667,2.078857422
47.93440004,2.079162598
47.93773337,2.080383301
47.94106722,1.297607422
47.94440055,1.113586426
47.94773388,1.107788086
47.95106722,1.105651855
47.95440055,1.104431152
47.95773388,1.102905273
47.96106722,1.101989746
47.96440055,1.101074219
47.96773388,1.101074219
47.97106722,1.100463867
47.97440055,1.099853516
47.97773388,1.099243164
47.98106722,1.098937988
47.98440055,1.098632813
47.98773388,1.098327637
47.99106722,1.098022461
47.99440055,1.097106934
47.99773388,1.097412109
48.00106722,1.096496582
48.00440055,1.096496582
48.00773388,1.096496582
48.01106722,1.096191406
48.01440055,1.09588623
48.01773388,1.094970703
48.02106722,1.094970703
48.02482684,1.304321289
48.02816017,1.333312988
48.0314935,1.390380859
48.03482684,1.505737305
48.03816017,1.630249023
48.0414935,1.75994873
48.04482684,1.876220703
48.04816017,1.962585449
48.0514935,2.020874023
48.05482684,2.043762207
48.05816017,2.053833008
48.0614935,2.059936523
48.06482684,2.063903809
48.06816017,2.066345215
48.0714935,2.069091797
48.07482684,2.070922852
48.07816017,2.073364258
48.0814935,2.073974609
48.08482684,2.075500488
48.08816017,2.076721191
48.0914935,2.077636719
48.09482684,2.07824707
48.09816017,2.079162598
48.1014935,2.080383301
48.10482684,2.080993652
48.10816066,1.312255859
48.111494,1.114807129
48.11482733,1.108703613
48.11816066,1.106262207
48.121494,1.104431152
48.12482733,1.103515625
48.12816066,1.102905273
48.131494,1.101989746
48.13482733,1.101379395
48.13816066,1.101074219
48.141494,1.100463867
48.14482733,1.100158691
48.14816066,1.099243164
48.151494,1.09954834
48.15482733,1.098632813
48.15816066,1.098632813
48.161494,1.098327637
48.16482733,1.097717285
48.16816066,1.097717285
48.171494,1.097717285
48.17482733,1.096801758
48.17816066,1.096801758
48.181494,1.096496582
48.18482733,1.096191406
48.18816066,1.095581055
48.19191622,1.304016113
48.19524955,1.331481934
48.19858289,1.384887695
48.20191622,1.49597168
48.20524955,1.619873047
48.20858289,1.746520996
48.21191622,1.871337891
48.21524955,1.957092285
48.21858289,2.022094727
48.22191622,2.045898438
48.22524955,2.055358887
48.22858289,2.061767578
48.23191622,2.064819336
48.23524955,2.068481445
48.23858289,2.070007324
48.24191622,2.073059082
48.24524955,2.075195313
48.24858289,2.075805664
48.25191622,2.077331543
48.25524955,2.077941895
48.25858289,2.078857422
48.26191622,2.080383301
48.26524955,2.080688477
48.26858289,2.08190918
48.27191622,2.082214355
48.27525005,1.327514648
48.27858339,1.115722656
48.28191672,1.109619141
48.28525005,1.106872559
48.28858339,1.105957031
48.29191672,1.104736328
48.29525005,1.103515625
48.29858339,1.103515625
48.30191672,1.102600098
48.30525005,1.101989746
48.30858339,1.10168457
48.31191672,1.101074219
48.31525005,1.100769043
48.31858339,1.100463867
48.32191672,1.099853516
48.32525005,1.098937988
48.32858339,1.098937988
48.33191672,1.098632813
48.33525005,1.098937988
48.33858339,1.098327637
48.34191672,1.098327637
48.34525005,1.097717285
48.34858339,1.097412109
48.35191672,1.097717285
48.35525005,1.096496582
48.35902634,1.303710938
48.36235967,1.331787109
48.36569301,1.389465332
48.36902634,1.505432129
48.37235967,1.629943848
48.37569301,1.759338379
48.37902634,1.875915527
48.38235967,1.961669922
48.38569301,2.022094727
48.38902634,2.04498291
48.39235967,2.055053711
48.39569301,2.060546875
