time (h),U(V)
46.62455419,2.062988281
46.62788753,2.064819336
46.63122086,2.066040039
46.63455419,2.067871094
46.63788753,2.067565918
46.64122086,2.069091797
46.64455419,2.069702148
46.64788753,2.070617676
46.65122086,2.071228027
46.65455419,2.071838379
46.65788753,2.072143555
46.66122086,2.07244873
46.66455476,1.661071777
46.66788809,1.142578125
46.67122143,1.135253906
46.67455476,1.131591797
46.67788809,1.130371094
46.68122143,1.129150391
46.68455476,1.129150391
46.68788809,1.128234863
46.69122143,1.127319336
46.69455476,1.126708984
46.69788809,1.125793457
46.70122143,1.126098633
46.70455476,1.125183105
46.70788809,1.125183105
46.71122143,1.125488281
46.71455476,1.125488281
46.71788809,1.125183105
46.72122143,1.124267578
46.72455476,1.124267578
46.72788809,1.124267578
46.73122143,1.124267578
46.73455476,1.123962402
46.73788809,1.123962402
46.74122143,1.123352051
46.74455476,1.123046875
46.74819702,1.288452148
46.75153036,1.304321289
46.75486369,1.327819824
46.75819702,1.389465332
46.76153036,1.617126465
46.76486369,1.770324707
46.76819702,1.877441406
46.77153036,1.945800781
46.77486369,2.020568848
46.77819702,2.045898438
46.78153036,2.053222656
46.78486369,2.058105469
46.78819702,2.061157227
46.79153036,2.063903809
46.79486369,2.064819336
46.79819702,2.066650391
46.80153036,2.067871094
46.80486369,2.068786621
46.80819702,2.069702148
46.81153036,2.070007324
46.81486369,2.071533203
46.81819702,2.071838379
46.82153036,2.072143555
46.82486369,2.073059082
46.82819702,2.073059082
46.83153083,1.663208008
46.83486416,1.14440918
46.8381975,1.135864258
46.84153083,1.133422852
46.84486416,1.131286621
46.8481975,1.130371094
46.85153083,1.129455566
46.85486416,1.129150391
46.8581975,1.128234863
46.86153083,1.128234863
46.86486416,1.126708984
46.8681975,1.127319336
46.87153083,1.126708984
46.87486416,1.126403809
46.8781975,1.125793457
46.88153083,1.125793457
46.88486416,1.125793457
46.8881975,1.125183105
46.89153083,1.12487793
46.89486416,1.124267578
46.8981975,1.125183105
46.90153083,1.125183105
46.90486416,1.124572754
46.9081975,1.124267578
46.91153083,1.123962402
46.91517217,1.288757324
46.91850551,1.304626465
46.92183884,1.328125
46.92517217,1.392211914
46.92850551,1.622619629
46.93183884,1.775817871
46.93517217,1.878662109
46.93850551,1.944885254
46.94183884,2.019042969
46.94517217,2.045898438
46.94850551,2.054138184
46.95183884,2.05871582
46.95517217,2.061767578
46.95850551,2.064208984
46.96183884,2.065429688
46.96517217,2.066955566
46.96850551,2.068481445
46.97183884,2.069702148
46.97517217,2.070617676
46.97850551,2.070617676
46.98183884,2.071838379
46.98517217,2.07244873
46.98850551,2.073059082
46.99183884,2.073669434
46.99517217,2.073974609
46.99850601,1.665039063
47.00183934,1.144714355
47.00517268,1.137390137
47.00850601,1.134033203
47.01183934,1.132202148
47.01517268,1.130371094
47.01850601,1.130065918
47.02183934,1.129760742
47.02517268,1.129150391
47.02850601,1.128540039
47.03183934,1.128234863
47.03517268,1.127319336
47.03850601,1.127319336
47.04183934,1.127319336
47.04517268,1.126708984
47.04850601,1.126098633
47.05183934,1.126098633
47.05517268,1.126098633
47.05850601,1.125488281
47.06183934,1.125793457
47.06517268,1.125183105
47.06850601,1.125488281
47.07183934,1.12487793
47.07517268,1.125183105
47.07850601,1.124572754
47.08215297,1.288452148
47.0854863,1.304931641
47.08881964,1.328125
47.09215297,1.392211914
47.0954863,1.622619629
47.09881964,1.775512695
47.10215297,1.878967285
47.1054863,1.943359375
47.10881964,2.018127441
47.11215297,2.04498291
47.1154863,2.054443359
47.11881964,2.059936523
47.12215297,2.062072754
47.1254863,2.064819336
47.12881964,2.066345215
47.13215297,2.06817627
47.1354863,2.069091797
47.13881964,2.070007324
47.14215297,2.071228027
47.1454863,2.07244873
47.14881964,2.073059082
47.15215297,2.073059082
47.1554863,2.073669434
47.15881964,2.074279785
47.16215297,2.074890137
47.16548684,1.666870117
47.16882017,1.145019531
47.17215351,1.138000488
47.17548684,1.134643555
47.17882017,1.133422852
47.18215351,1.131286621
47.18548684,1.130371094
47.18882017,1.130371094
47.19215351,1.130065918
47.19548684,1.129150391
47.19882017,1.128540039
47.20215351,1.128234863
47.20548684,1.128234863
47.20882017,1.127319336
47.21215351,1.127624512
47.21548684,1.127319336
47.21882017,1.127319336
47.22215351,1.12701416
47.22548684,1.126403809
47.22882017,1.125793457
47.23215351,1.125488281
47.23548684,1.126403809
47.23882017,1.126098633
47.24215351,1.125488281
47.24548684,1.125488281
47.24911716,1.288757324
47.25245049,1.304321289
47.25578382,1.327819824
47.25911716,1.392822266
47.26245049,1.624145508
47.26578382,1.774902344
47.26911716,1.879272461
47.27245049,1.942443848
47.27578382,2.018127441
47.27911716,2.045898438
47.28245049,2.055053711
47.28578382,2.060241699
47.28911716,2.063903809
47.29245049,2.066345215
47.29578382,2.067565918
47.29911716,2.069091797
47.30245049,2.070617676
47.30578382,2.071533203
47.30911716,2.07244873
47.31245049,2.072753906
47.31578382,2.073669434
47.31911716,2.073669434
47.32245049,2.075195313
47.32578382,2.075500488
47.32911716,2.076416016
47.33245101,1.667480469
47.33578434,1.145935059
47.33911768,1.13861084
47.34245101,1.135864258
47.34578434,1.134033203
47.34911768,1.132202148
47.35245101,1.131286621
47.35578434,1.131286621
47.35911768,1.130065918
47.36245101,1.130371094
47.36578434,1.129150391
47.36911768,1.129150391
47.37245101,1.129150391
47.37578434,1.128540039
47.37911768,1.127929688
47.38245101,1.128234863
47.38578434,1.127929688
47.38911768,1.12701416
47.39245101,1.127319336
47.39578434,1.127319336
47.39911768,1.12701416
47.40245101,1.126708984
47.40578434,1.126403809
47.40911768,1.126403809
47.41245101,1.125793457
47.41609745,1.287841797
47.41943078,1.303405762
47.42276411,1.326599121
47.42609745,1.385192871
47.42943078,1.612548828
47.43276411,1.763305664
47.43609745,1.876831055
47.43943078,1.936645508
47.44276411,2.018432617
47.44609745,2.046813965
47.44943078,2.056274414
47.45276411,2.061157227
47.45609745,2.06451416
47.45943078,2.066650391
47.46276411,2.069091797
47.46609745,2.070617676
47.46943078,2.071228027
47.47276411,2.072143555
47.47609745,2.073669434
47.47943078,2.073669434
47.48276411,2.075195313
47.48609745,2.075805664
47.48943078,2.076416016
47.49276411,2.076416016
47.49609745,2.077331543
47.49943126,1.667785645
47.50276459,1.147155762
47.50609792,1.138916016
47.50943126,1.136474609
47.51276459,1.13494873
47.51609792,1.133117676
47.51943126,1.132507324
47.52276459,1.131591797
47.52609792,1.13067627
47.52943126,1.130371094
47.53276459,1.130371094
47.53609792,1.129150391
47.53943126,1.129150391
47.54276459,1.129760742
47.54609792,1.129455566
47.54943126,1.128540039
47.55276459,1.127929688
47.55609792,1.128540039
47.55943126,1.127929688
47.56276459,1.127929688
47.56609792,1.127929688
47.56943126,1.127319336
47.57276459,1.127319336
47.57609792,1.126708984
47.57943126,1.12701416
47.58307463,1.287231445
47.58640797,1.303100586
47.5897413,1.325683594
47.59307463,1.385192871
47.59640797,1.614379883
47.5997413,1.765136719
47.60307463,1.878051758
47.60640797,1.935424805
47.6097413,2.017211914
47.61307463,2.047119141
47.61640797,2.057189941
47.6197413,2.061462402
47.62307463,2.06451416
47.62640797,2.06817627
47.6297413,2.069396973
47.63307463,2.070922852
47.63640797,2.072143555
47.6397413,2.073364258
47.64307463,2.074279785
47.64640797,2.075195313
47.6497413,2.07611084
47.65307463,2.076416016
47.65640797,2.077026367
47.6597413,2.077636719
47.66307463,2.078552246
47.66640844,1.668395996
47.66974178,1.147460938
47.67307511,1.139831543
47.67640844,1.136779785
47.67974178,1.135253906
47.68307511,1.134033203
47.68640844,1.133117676
47.68974178,1.132202148
47.69307511,1.131286621
47.69640844,1.130981445
47.69974178,1.13067627
47.70307511,1.130065918
47.70640844,1.130065918
47.70974178,1.129760742
47.71307511,1.129760742
47.71640844,1.129150391
47.71974178,1.129150391
47.72307511,1.128540039
47.72640844,1.128540039
47.72974178,1.128540039
47.73307511,1.128234863
47.73640844,1.128234863
47.73974178,1.127319336
47.74307511,1.127929688
47.74640844,1.12701416
47.75004023,1.287536621
47.75337357,1.30279541
47.7567069,1.325073242
47.76004023,1.381225586
47.76337357,1.608276367
47.7667069,1.759643555
47.77004023,1.876220703
47.77337357,1.932678223
47.7767069,2.016296387
47.78004023,2.047119141
47.78337357,2.057495117
47.7867069,2.062988281
47.79004023,2.066345215
47.79337357,2.068786621
47.7967069,2.070922852
47.80004023,2.07244873
47.80337357,2.073364258
47.8067069,2.074279785
47.81004023,2.075195313
47.81337357,2.076721191
47.8167069,2.077026367
47.82004023,2.07824707
47.82337357,2.078552246
47.8267069,2.079162598
47.83004023,2.079772949
47.83337406,1.668701172
47.83670739,1.148376465
47.84004073,1.14074707
47.84337406,1.137695313
47.84670739,1.135864258
47.85004073,1.13494873
47.85337406,1.133728027
47.85670739,1.1328125
47.86004073,1.131896973
47.86337406,1.131896973
47.86670739,1.131286621
47.87004073,1.131286621
47.87337406,1.13067627
47.87670739,1.13067627
47.88004073,1.130371094
47.88337406,1.130065918
47.88670739,1.129760742
47.89004073,1.129455566
47.89337406,1.129150391
47.89670739,1.128540039
47.90004073,1.128540039
47.90337406,1.128845215
47.90670739,1.128540039
47.91004073,1.128540039
47.91337406,1.127624512
47.91702151,1.287536621
47.92035485,1.303405762
47.92368818,1.325378418
47.92702151,1.38458252
47.93035485,1.615600586
47.93368818,1.766357422
47.93702151,1.878051758
47.94035485,1.933288574
47.94368818,2.014465332
47.94702151,2.047424316
47.95035485,2.057495117
47.95368818,2.063293457
47.95702151,2.066955566
47.96035485,2.069702148
47.96368818,2.071533203
47.96702151,2.073364258
47.97035485,2.074279785
47.97368818,2.07611084
47.97702151,2.076416016
47.98035485,2.077331543
47.98368818,2.078857422
47.98702151,2.079162598
47.99035485,2.079162598
47.99368818,2.079772949
47.99702151,2.080688477
48.00035534,1.666564941
48.00368867,1.148986816
48.00702201,1.141052246
48.01035534,1.138305664
48.01368867,1.136169434
48.01702201,1.135253906
48.02035534,1.134338379
48.02368867,1.133422852
48.02702201,1.132507324
48.03035534,1.132507324
48.03368867,1.132202148
48.03702201,1.131591797
48.04035534,1.130981445
48.04368867,1.130981445
48.04702201,1.130371094
48.05035534,1.130371094
48.05368867,1.130371094
48.05702201,1.130065918
48.06035534,1.129455566
48.06368867,1.129455566
48.06702201,1.129150391
48.07035534,1.129150391
48.07368867,1.129150391
48.07702201,1.128540039
48.08035534,1.129150391
48.08397731,1.28692627
48.08731064,1.302185059
48.09064397,1.324157715
48.09397731,1.376647949
48.09731064,1.602783203
48.10064397,1.752929688
48.10397731,1.876220703
48.10731064,1.928100586
48.11064397,2.015380859
48.11397731,2.048339844
48.11731064,2.059326172
48.12064397,2.065124512
48.12397731,2.068786621
48.12731064,2.071228027
48.13064397,2.073059082
48.13397731,2.074584961
48.13731064,2.075805664
48.14064397,2.077331543
48.14397731,2.077636719
48.14731064,2.079162598
48.15064397,2.079772949
48.15397731,2.080688477
48.15731064,2.080688477
48.16064397,2.081298828
48.16397731,2.082519531
48.16731113,1.667175293
48.17064446,1.149902344
48.1739778,1.142578125
48.17731113,1.138916016
48.18064446,1.137084961
48.1839778,1.136169434
48.18731113,1.134643555
48.19064446,1.134338379
48.1939778,1.134033203
48.19731113,1.133117676
48.20064446,1.132507324
48.2039778,1.132202148
48.20731113,1.131896973
48.21064446,1.131896973
48.2139778,1.131286621
48.21731113,1.130981445
48.22064446,1.13067627
48.2239778,1.130371094
48.22731113,1.13067627
48.23064446,1.129760742
48.2339778,1.129760742
48.23731113,1.129455566
48.24064446,1.128845215
48.2439778,1.129455566
48.24731113,1.129455566
48.25095475,1.28692627
48.25428809,1.302185059
48.25762142,1.323852539
48.26095475,1.380615234
48.26428809,1.60949707
48.26762142,1.759033203
48.27095475,1.876525879
48.27428809,1.929321289
48.27762142,2.012329102
48.28095475,2.048034668
48.28428809,2.059326172
48.28762142,2.065124512
48.29095475,2.068786621
48.29428809,2.072143555
48.29762142,2.073974609
48.30095475,2.075195313
48.30428809,2.076721191
48.30762142,2.077331543
48.31095475,2.078552246
48.31428809,2.079772949
48.31762142,2.080078125
48.32095475,2.080993652
48.32428809,2.081604004
48.32762142,2.082214355
48.33095475,2.082824707
48.33428861,1.66595459
48.33762194,1.151123047
48.34095527,1.142883301
48.34428861,1.139831543
48.34762194,1.137695313
48.35095527,1.136779785
48.35428861,1.135864258
48.35762194,1.13494873
48.36095527,1.134338379
48.36428861,1.133728027
48.36762194,1.133422852
48.37095527,1.1328125
48.37428861,1.132507324
48.37762194,1.132507324
48.38095527,1.131896973
48.38428861,1.130981445
48.38762194,1.131286621
48.39095527,1.130981445
48.39428861,1.13067627
48.39762194,1.13067627
48.40095527,1.130371094
48.40428861,1.130371094
48.40762194,1.129760742
48.41095527,1.129760742
48.4142886,1.130371094
48.41792537,1.286315918
48.4212587,1.302490234
48.42459204,1.323547363
48.42792537,1.377868652
48.4312587,1.604919434
48.43459204,1.754455566
48.43792537,1.876525879
48.4412587,1.927490234
48.44459204,2.012329102
48.44792537,2.049255371
48.4512587,2.060241699
48.45459204,2.066650391
48.45792537,2.069702148
48.4612587,2.072753906
48.46459204,2.074584961
48.46792537,2.075805664
48.4712587,2.077636719
48.47459204,2.078857422
48.47792537,2.079467773
48.4812587,2.080383301
48.48459204,2.081604004
48.48792537,2.082214355
48.4912587,2.083129883
48.49459204,2.083740234
48.49792537,2.083740234
48.50125918,1.665344238
48.50459252,1.151428223
48.50792585,1.143493652
48.51125918,1.140441895
48.51459252,1.138305664
48.51792585,1.137084961
48.52125918,1.135864258
48.52459251,1.135253906
48.52792585,1.13494873
48.53125918,1.134033203
48.53459251,1.133728027
48.53792585,1.133422852
48.54125918,1.1328125
48.54459251,1.1328125
48.54792585,1.132202148
48.55125918,1.132202148
48.55459251,1.131896973
48.55792585,1.131896973
48.56125918,1.131591797
48.56459251,1.130981445
48.56792585,1.130981445
48.57125918,1.130981445
48.57459251,1.130371094
48.57792585,1.130065918
48.58125918,1.130371094
48.58487897,1.286621094
48.5882123,1.301574707
48.59154563,1.322937012
48.59487897,1.378479004
48.5982123,1.607666016
48.60154563,1.756591797
48.60487897,1.876220703
48.6082123,1.927185059
48.61154563,2.010803223
48.61487897,2.049560547
48.6182123,2.060852051
48.62154563,2.066955566
48.62487897,2.070922852
48.6282123,2.073669434
48.63154563,2.075195313
48.63487897,2.077331543
48.6382123,2.078552246
48.64154563,2.080078125
48.64487897,2.080688477
48.6482123,2.081298828
48.65154563,2.082824707
48.65487897,2.083435059
48.6582123,2.084655762
48.66154563,2.084655762
48.66487897,2.084960938
48.66821282,1.663513184
48.67154615,1.151733398
48.67487948,1.14440918
48.67821282,1.141052246
48.68154615,1.139526367
48.68487948,1.138305664
48.68821282,1.136779785
48.69154615,1.135864258
48.69487948,1.135559082
48.69821282,1.135559082
48.70154615,1.134338379
48.70487948,1.134338379
48.70821282,1.134033203
48.71154615,1.133117676
48.71487948,1.132202148
48.71821282,1.1328125
48.72154615,1.132202148
48.72487948,1.132202148
48.72821282,1.132202148
48.73154615,1.131286621
48.73487948,1.131591797
48.73821282,1.130981445
48.74154615,1.131591797
48.74487948,1.131286621
48.74821281,1.13067627
48.75184133,1.285400391
48.75517467,1.300354004
48.758508,1.321716309
48.76184133,1.371765137
48.76517467,1.593933105
48.768508,1.743164063
48.77184133,1.875305176
48.77517467,1.924438477
48.778508,2.011108398
48.78184133,2.050476074
48.78517467,2.062072754
48.788508,2.068481445
48.79184133,2.071838379
48.79517467,2.074890137
48.798508,2.076416016
48.80184133,2.078552246
48.80517467,2.079772949
48.808508,2.081298828
48.81184133,2.08190918
48.81517467,2.083129883
48.818508,2.083740234
48.82184133,2.084350586
48.82517467,2.085876465
48.828508,2.086181641
48.83184133,2.086791992
48.83517514,1.662597656
48.83850847,1.15234375
48.84184181,1.145324707
48.84517514,1.141662598
48.84850847,1.139526367
48.85184181,1.138000488
48.85517514,1.137390137
48.85850847,1.136779785
48.86184181,1.136169434
48.86517514,1.135559082
48.86850847,1.134643555
48.87184181,1.13494873
48.87517514,1.134033203
48.87850847,1.134033203
48.88184181,1.134033203
48.88517514,1.133117676
48.88850847,1.1328125
48.89184181,1.132507324
48.89517514,1.133117676
48.89850847,1.131896973
48.90184181,1.132202148
48.90517514,1.132202148
48.90850847,1.131286621
48.91184181,1.131286621
48.91517514,1.130981445
48.91882134,1.285095215
48.92215468,1.299743652
48.92548801,1.320495605
48.92882134,1.368103027
48.93215468,1.585388184
48.93548801,1.735229492
48.93882134,1.873779297
48.94215468,1.922302246
48.94548801,2.009887695
48.94882134,2.05078125
48.95215468,2.062683105
48.95548801,2.069702148
48.95882134,2.073059082
48.96215468,2.07611084
48.96548801,2.077636719
48.96882134,2.080078125
48.97215468,2.080993652
48.97548801,2.082214355
48.97882134,2.082824707
48.98215468,2.08404541
48.98548801,2.084655762
48.98882134,2.085571289
48.99215468,2.086486816
48.99548801,2.087097168
48.99882134,2.08770752
49.00215517,1.661987305
49.0054885,1.153259277
49.00882183,1.145629883
49.01215517,1.142272949
49.0154885,1.140441895
49.01882183,1.139221191
49.02215517,1.138000488
49.0254885,1.137084961
49.02882183,1.136474609
49.03215517,1.135864258
49.0354885,1.135864258
49.03882183,1.13494873
49.04215517,1.135253906
49.0454885,1.134033203
49.04882183,1.133728027
49.05215517,1.133117676
49.0554885,1.133422852
49.05882183,1.133422852
49.06215517,1.133117676
49.0654885,1.1328125
49.06882183,1.132202148
49.07215517,1.132507324
49.0754885,1.132202148
49.07882183,1.132507324
49.08215517,1.131896973
49.08670144,1.287841797
49.09003478,1.30279541
49.09336811,1.326293945
49.09670144,1.392211914
49.10003478,1.622314453
49.10336811,1.766357422
49.10670144,1.88079834
49.11003478,1.937561035
49.11336811,2.021789551
49.11670144,2.054138184
49.12003478,2.064819336
49.12336811,2.070617676
49.12670144,2.074279785
49.13003478,2.077026367
49.13336811,2.078857422
49.13670144,2.080993652
49.14003478,2.082214355
49.14336811,2.083740234
49.14670144,2.08404541
49.15003478,2.085571289
49.15336811,2.085876465
49.15670144,2.087097168
49.16003478,2.087402344
49.16336811,2.088317871
49.16670144,2.088623047
49.17003528,1.660461426
49.17336861,1.154174805
49.17670195,1.145935059
49.18003528,1.142578125
49.18336861,1.140441895
49.18670195,1.140441895
49.19003528,1.138916016
49.19336861,1.137695313
49.19670195,1.136779785
49.20003528,1.136779785
49.20336861,1.135559082
49.20670195,1.135864258
49.21003528,1.135559082
49.21336861,1.13494873
49.21670195,1.134643555
49.22003528,1.134643555
49.22336861,1.134033203
49.22670195,1.134033203
49.23003528,1.134338379
49.23336861,1.133728027
49.23670195,1.133422852
49.24003528,1.133117676
49.24336861,1.133422852
49.24670195,1.132202148
49.25003528,1.132507324
49.25367864,1.283874512
49.25701198,1.298828125
49.26034531,1.319274902
49.26367864,1.366577148
49.26701198,1.583557129
49.27034531,1.732177734
49.27367864,1.873779297
49.27701198,1.921691895
49.28034531,2.007141113
49.28367864,2.051086426
49.28701198,2.06451416
49.29034531,2.070617676
49.29367864,2.074279785
49.29701198,2.077331543
49.30034531,2.079772949
49.30367864,2.081604004
49.30701198,2.083129883
49.31034531,2.084350586
49.31367864,2.085571289
49.31701198,2.086181641
49.32034531,2.087097168
49.32367864,2.087402344
49.32701198,2.088623047
49.33034531,2.089233398
49.33367864,2.08984375
49.33701245,1.66015625
49.34034579,1.154785156
49.34367912,1.146850586
49.34701245,1.144104004
49.35034579,1.141662598
49.35367912,1.140441895
49.35701245,1.139526367
49.36034579,1.138305664
49.36367912,1.138305664
49.36701245,1.136779785
49.37034579,1.137084961
49.37367912,1.136474609
49.37701245,1.135864258
49.38034579,1.135559082
49.38367912,1.135253906
49.38701245,1.13494873
49.39034579,1.134643555
49.39367912,1.134338379
49.39701245,1.134033203
49.40034579,1.133422852
49.40367912,1.133728027
49.40701245,1.133422852
49.41034579,1.133728027
49.41367912,1.1328125
49.41701245,1.1328125
49.42064283,1.283874512
49.42397616,1.298828125
49.4273095,1.318664551
49.43064283,1.365661621
49.43397616,1.581420898
49.4373095,1.73034668
49.44064283,1.87286377
49.44397616,1.922302246
49.4473095,2.006225586
49.45064283,2.051391602
49.45397616,2.06451416
49.4573095,2.071228027
49.46064283,2.075195313
49.46397616,2.077941895
49.4673095,2.081298828
49.47064283,2.08190918
49.47397616,2.083740234
49.4773095,2.085266113
49.48064283,2.086181641
49.48397616,2.086486816
49.4873095,2.088317871
49.49064283,2.088928223
49.49397616,2.089538574
49.4973095,2.090148926
49.50064283,2.091064453
49.50397668,1.659240723
49.50731001,1.155090332
49.51064334,1.147460938
49.51397668,1.14440918
49.51731001,1.142272949
49.52064334,1.140441895
49.52397668,1.140136719
49.52731001,1.139526367
49.53064334,1.13861084
49.53397668,1.138305664
49.53731001,1.137390137
49.54064334,1.137084961
49.54397668,1.136474609
49.54731001,1.136779785
49.55064334,1.135864258
49.55397668,1.135864258
49.55731001,1.135864258
49.56064334,1.134643555
49.56397668,1.134338379
49.56731001,1.134338379
49.57064334,1.134643555
49.57397668,1.133422852
49.57731001,1.133728027
49.58064334,1.133422852
49.58397668,1.1328125
49.5876231,1.283569336
49.59095644,1.298522949
49.59428977,1.318054199
49.5976231,1.364440918
49.60095644,1.577148438
49.60428977,1.72668457
49.6076231,1.872558594
49.61095644,1.921691895
49.61428977,2.004699707
49.6176231,2.051696777
49.62095644,2.064819336
49.62428977,2.071838379
49.6276231,2.07611084
49.63095644,2.078552246
49.63428977,2.081604004
49.6376231,2.083740234
49.64095644,2.084655762
49.64428977,2.086486816
49.6476231,2.087402344
49.65095644,2.088928223
49.65428977,2.088928223
49.6576231,2.08984375
49.66095644,2.091064453
49.66428977,2.09197998
49.6676231,2.092285156
49.67095692,1.658935547
49.67429025,1.156005859
49.67762359,1.147766113
49.68095692,1.144714355
49.68429025,1.142883301
49.68762359,1.141662598
49.69095692,1.140136719
49.69429025,1.139526367
49.69762359,1.139221191
49.70095692,1.138305664
49.70429025,1.137390137
49.70762359,1.136779785
49.71095692,1.136779785
49.71429025,1.136474609
49.71762359,1.136169434
49.72095692,1.135864258
49.72429025,1.135559082
49.72762359,1.135559082
49.73095692,1.135253906
49.73429025,1.134643555
49.73762359,1.134338379
49.74095692,1.134643555
49.74429025,1.134033203
49.74762359,1.134033203
49.75095692,1.133422852
49.75459605,1.28326416
49.75792938,1.297607422
49.76126271,1.317138672
49.76459605,1.362304688
49.76792938,1.572570801
49.77126271,1.723022461
49.77459605,1.871032715
49.77792938,1.921081543
49.78126271,2.004089355
49.78459605,2.052001953
49.78792938,2.065734863
49.79126271,2.072753906
49.79459605,2.077026367
49.79792938,2.080078125
49.80126271,2.082519531
49.80459605,2.084655762
49.80792938,2.085876465
49.81126271,2.087402344
49.81459605,2.088317871
49.81792938,2.08984375
49.82126271,2.090148926
49.82459605,2.091064453
49.82792938,2.091674805
49.83126271,2.092590332
49.83459605,2.093505859
49.83792991,1.658935547
49.84126324,1.156921387
49.84459657,1.148681641
49.84792991,1.145324707
49.85126324,1.143798828
49.85459657,1.141967773
49.85792991,1.141052246
49.86126324,1.140136719
49.86459657,1.138916016
49.86792991,1.139221191
49.87126324,1.13861084
49.87459657,1.137390137
49.87792991,1.137390137
49.88126324,1.137084961
49.88459657,1.137084961
49.88792991,1.136779785
49.89126324,1.136169434
49.89459657,1.136474609
49.89792991,1.136169434
49.90126324,1.135253906
49.90459657,1.13494873
49.90792991,1.134643555
49.91126324,1.134643555
49.91459657,1.134643555
49.91792991,1.134643555
49.92155236,1.28326416
49.92488569,1.296691895
49.92821902,1.31652832
49.93155236,1.362609863
49.93488569,1.573486328
49.93821902,1.722412109
49.94155236,1.871032715
49.94488569,1.921691895
49.94821902,2.002563477
49.95155236,2.052612305
49.95488569,2.066955566
49.95821902,2.073669434
49.96155236,2.07824707
49.96488569,2.081298828
49.96821902,2.083740234
49.97155236,2.085571289
49.97488569,2.087097168
49.97821902,2.088012695
49.98155236,2.089538574
49.98488569,2.090759277
49.98821902,2.091369629
49.99155236,2.091674805
49.99488569,2.093505859
49.99821902,2.093811035
50.00155236,2.094116211
50.00488622,1.655578613
50.00821955,1.156616211
50.01155288,1.149291992
50.01488622,1.145629883
50.01821955,1.143798828
50.02155288,1.142578125
50.02488622,1.141357422
50.02821955,1.141357422
50.03155288,1.140136719
50.03488622,1.139526367
50.03821955,1.138916016
50.04155288,1.13861084
50.04488622,1.138305664
50.04821955,1.138305664
50.05155288,1.137084961
50.05488622,1.137390137
50.05821955,1.137084961
50.06155288,1.136474609
50.06488622,1.136474609
50.06821955,1.135559082
50.07155288,1.135559082
50.07488622,1.135253906
50.07821955,1.135253906
50.08155288,1.135253906
50.08488622,1.134338379
50.08851231,1.282348633
50.09184564,1.296386719
50.09517897,1.315917969
50.09851231,1.360168457
50.10184564,1.56829834
50.10517897,1.71875
50.10851231,1.869506836
50.11184564,1.921081543
50.11517897,2.001342773
50.11851231,2.052612305
50.12184564,2.066650391
50.12517897,2.074584961
50.12851231,2.078857422
50.13184564,2.081604004
50.13517897,2.084655762
50.13851231,2.087097168
50.14184564,2.08770752
50.14517897,2.088928223
50.14851231,2.091064453
50.15184564,2.091674805
50.15517897,2.092285156
50.15851231,2.092895508
50.16184564,2.094116211
50.16517897,2.094726563
50.16851231,2.095947266
50.17184614,1.655273438
50.17517947,1.157226563
50.1785128,1.149597168
50.18184614,1.146240234
50.18517947,1.14440918
50.1885128,1.143188477
50.19184614,1.142578125
50.19517947,1.141662598
50.1985128,1.14074707
50.20184614,1.140136719
50.20517947,1.139526367
50.2085128,1.13861084
50.21184614,1.13861084
50.21517947,1.138305664
50.2185128,1.137390137
50.22184614,1.137695313
50.22517947,1.137390137
50.2285128,1.136779785
50.23184614,1.136779785
50.23517947,1.136169434
50.2385128,1.136169434
50.24184614,1.136169434
50.24517947,1.135253906
50.2485128,1.135559082
50.25184614,1.13494873
50.25548124,1.282043457
50.25881458,1.296081543
50.26214791,1.315917969
50.26548124,1.35925293
50.26881458,1.567687988
50.27214791,1.717529297
50.27548124,1.868591309
50.27881458,1.921081543
50.28214791,1.999206543
50.28548124,2.052307129
50.28881457,2.067565918
50.29214791,2.075500488
50.29548124,2.079162598
50.29881457,2.082519531
50.30214791,2.084960938
50.30548124,2.087097168
50.30881457,2.088928223
50.31214791,2.090454102
50.31548124,2.091674805
50.31881457,2.092285156
50.32214791,2.093505859
50.32548124,2.094726563
50.32881457,2.095336914
50.33214791,2.096252441
50.33548124,2.097473145
50.33881505,1.65435791
50.34214839,1.157531738
50.34548172,1.149902344
50.34881505,1.147155762
50.35214839,1.145019531
50.35548172,1.143493652
50.35881505,1.142578125
50.36214839,1.141662598
50.36548172,1.141357422
50.36881505,1.140441895
50.37214839,1.139831543
50.37548172,1.139526367
50.37881505,1.138916016
50.38214839,1.138305664
50.38548172,1.138305664
50.38881505,1.137695313
50.39214839,1.137695313
50.39548172,1.136779785
50.39881505,1.137390137
50.40214839,1.136779785
50.40548172,1.136779785
50.40881505,1.135864258
50.41214839,1.135864258
50.41548172,1.135864258
50.41881505,1.135253906
50.42245385,1.282043457
50.42578719,1.295776367
50.42912052,1.315307617
50.43245385,1.357727051
50.43578719,1.562805176
50.43912052,1.713867188
50.44245385,1.86706543
50.44578719,1.920776367
50.44912052,1.999511719
50.45245385,2.053222656
50.45578719,2.068786621
50.45912052,2.076721191
50.46245385,2.080993652
50.46578719,2.084655762
50.46912052,2.086791992
50.47245385,2.088623047
50.47578719,2.090759277
50.47912052,2.09197998
50.48245385,2.093200684
50.48578719,2.094421387
50.48912052,2.094726563
50.49245385,2.096252441
50.49578719,2.096862793
50.49912052,2.098083496
50.50245385,2.098388672
50.5057877,1.650085449
50.50912104,1.158447266
50.51245437,1.150512695
50.5157877,1.147460938
