0.45409375,-4.159421337,-4.164092395,-4.140737105,-4.06444316,-4.003719408,-3.862030652
0.451989563,-4.163469587,-4.163469587,-4.138557278,-4.063820352,-4.007767658,-3.858293806
0.449842651,-4.16128976,-4.169074857,-4.131706393,-4.061640525,-4.008701869,-3.85455696
0.447968872,-4.154283173,-4.165182308,-4.13871298,-4.059304996,-4.004809321,-3.855335469
0.445875366,-4.160355548,-4.169697664,-4.140114298,-4.063820352,-4.0030966,-3.850508709
0.444054993,-4.161912568,-4.169697664,-4.141671317,-4.06849141,-4.004653619,-3.855179767
0.441929443,-4.163313885,-4.167984943,-4.141515615,-4.068335708,-4.013840033,-3.859695123
0.440098389,-4.162846779,-4.167517837,-4.142605529,-4.066311583,-4.013372927,-3.859228017
0.437962158,-4.162379674,-4.165493712,-4.139024384,-4.068958516,-4.008234764,-3.857203892
0.436109741,-4.159421337,-4.168763453,-4.139180086,-4.070671237,-4.003719408,-3.860473633
0.433973511,-4.159109933,-4.170009068,-4.131083586,-4.070359833,-4.003408004,-3.863276268
0.432153137,-4.16051125,-4.171410385,-4.129370865,-4.062419035,-4.004809321,-3.860006527
0.430006226,-4.158487125,-4.172500299,-4.135131836,-4.06039491,-3.999671158,-3.859539421
0.428196533,-4.161912568,-4.169697664,-4.137000259,-4.060706314,-3.998425542,-3.858293806
0.426060303,-4.161134058,-4.167362135,-4.139335788,-4.063041843,-3.996090013,-3.859072315
0.424229248,-4.160978356,-4.171877491,-4.134509028,-4.06444316,-3.99904835,-3.860473633
0.422125061,-4.165649414,-4.173434511,-4.139180086,-4.06444316,-4.003719408,-3.862030652
0.420304688,-4.167050731,-4.174835828,-4.131239288,-4.050274285,-4.008234764,-3.858760912
0.418179138,-4.167829241,-4.172500299,-4.110219527,-4.051052794,-4.005899235,-3.851754325
0.416326721,-4.164559501,-4.173901616,-4.111620845,-4.063353247,-3.997958436,-3.8578267
0.414201172,-4.166272222,-4.181842415,-4.122675682,-4.06039491,-4.004342215,-3.865767498
0.412348755,-4.162691077,-4.17981829,-4.131550692,-4.050585688,-4.008546167,-3.859072315
0.410212524,-4.162223972,-4.176237145,-4.138868682,-4.061017718,-4.006522042,-3.852377132
0.408033569,-4.155995894,-4.176237145,-4.138868682,-4.040776467,-4.006522042,-3.843035017
0.406213196,-4.157397212,-4.179195482,-4.137155961,-4.049962881,-4.001695283,-3.845993353
0.404098328,-4.160355548,-4.17903978,-4.140114298,-4.052921217,-3.999982561,-3.853622748
0.402299316,-4.164403799,-4.178416972,-4.136377451,-4.05074139,-4.004030812,-3.85455696
0.400141724,-4.161445462,-4.172344597,-4.136533153,-4.052454112,-4.008857571,-3.856269681
0.398289307,-4.158175721,-4.173745914,-4.13949149,-4.056969467,-4.00714485,-3.859228017
0.396163757,-4.158798529,-4.172811703,-4.138557278,-4.059149294,-4.0030966,-3.859850825
0.394300659,-4.153816067,-4.172500299,-4.141359913,-4.057280871,-4.002785196,-3.857982402
0.392121704,-4.14758799,-4.174057318,-4.138245875,-4.054166833,-4.002785196,-3.848640286
0.390258606,-4.142916932,-4.172500299,-4.136688855,-4.054166833,-4.001228177,-3.845526248
0.388175781,-4.150546327,-4.172344597,-4.136533153,-4.054011131,-4.005743533,-3.848484584
0.38637677,-4.154594577,-4.171721789,-4.139024384,-4.056502362,-4.002006686,-3.847861777
0.384261902,-4.15724151,-4.172811703,-4.137000259,-4.054478237,-3.999982561,-3.845837651
0.382398804,-4.152259048,-4.167829241,-4.135131836,-4.055723852,-3.999671158,-3.843969228
0.380262573,-4.152103346,-4.169230558,-4.128748057,-4.054011131,-3.996401417,-3.843813526
0.3784422,-4.153504664,-4.167517837,-4.128592355,-4.056969467,-3.991574657,-3.848328882
0.376327332,-4.156463,-4.167362135,-4.13466473,-4.058370785,-3.991418955,-3.8497302
0.374212463,-4.159421337,-4.170320472,-4.132952009,-4.051987006,-3.989706234,-3.846460459
0.372402771,-4.162535375,-4.17499153,-4.125166912,-4.047315948,-3.992820273,-3.843346421
0.370255859,-4.160666952,-4.166895029,-4.123298489,-4.048561563,-3.990951849,-3.844592036
0.368403442,-4.157085808,-4.163313885,-4.125945422,-4.049651477,-3.988927724,-3.847238969
0.366235168,-4.152259048,-4.16938626,-4.133574817,-4.043267698,-3.990329042,-3.842412209
0.364414795,-4.153504664,-4.172188895,-4.136377451,-4.03050014,-3.991574657,-3.838986767
0.362278564,-4.153348962,-4.159577039,-4.119094537,-4.036572515,-3.989861936,-3.835717026
0.360436829,-4.151947644,-4.16128976,-4.122364278,-4.039842255,-3.993131676,-3.834315709
0.358279236,-4.148522202,-4.162535375,-4.123609893,-4.044201909,-3.991263253,-3.837118343
0.356426819,-4.144941057,-4.165182308,-4.130927884,-4.043734803,-3.98612509,-3.841322296
0.35430127,-4.146653779,-4.163780991,-4.127969547,-4.039219448,-3.983166753,-3.83524992
0.352491577,-4.149612115,-4.163625289,-4.123142787,-4.035949707,-3.983011051,-3.821081045
0.350408752,-4.15724151,-4.160355548,-4.122987085,-4.037351024,-3.984412368,-3.825596401
0.348556335,-4.153816067,-4.164715202,-4.124232701,-4.040153659,-3.982543945,-3.826842016
0.346398743,-4.150546327,-4.169230558,-4.127191038,-4.044669015,-3.980831224,-3.829800353
0.344567688,-4.150234923,-4.167362135,-4.125322614,-4.039686553,-3.98051982,-3.832602987
0.34245282,-4.153037558,-4.160822654,-4.117226114,-4.03781813,-3.980208416,-3.829177545
0.340589722,-4.1483665,-4.159265635,-4.110998037,-4.036261111,-3.973980339,-3.827620526
0.338368042,-4.13544324,-4.161912568,-4.11208795,-4.037351024,-3.971956214,-3.828710439
0.336547668,-4.136221749,-4.161134058,-4.115980499,-4.035015495,-3.964949627,-3.82793193
0.334454163,-4.142449827,-4.162691077,-4.114423479,-4.035015495,-3.961835589,-3.823260872
0.332623108,-4.141982721,-4.154438875,-4.113956374,-4.03299137,-3.955140406,-3.821236747
0.330476196,-4.139958596,-4.147743692,-4.113489268,-4.035638303,-3.960901377,-3.820769641
0.328297241,-4.133886221,-4.151013433,-4.115201989,-4.032679967,-3.962614098,-3.822482362
0.326466187,-4.134041922,-4.155840193,-4.115357691,-4.017265476,-3.9627698,-3.821081045
0.324340637,-4.134976134,-4.156774404,-4.110063825,-4.018199687,-3.965261031,-3.815787179
0.322530945,-4.137467365,-4.154594577,-4.112555056,-4.019133899,-3.958410146,-3.812050333
0.320416077,-4.140425702,-4.151324837,-4.110842335,-4.020535216,-3.961368483,-3.808780592
0.318542297,-4.134197624,-4.152881856,-4.109285316,-4.023649255,-3.961368483,-3.807223573
0.316416748,-4.136066048,-4.15319326,-4.10959672,-4.019289601,-3.957008829,-3.809091996
0.314575012,-4.134509028,-4.146965183,-4.106482681,-4.017732581,-3.958565848,-3.807534977
0.312438782,-4.134353326,-4.143695442,-4.092313805,-4.017576879,-3.958410146,-3.808936294
0.310597046,-4.132484903,-4.141827019,-4.092002402,-4.018822495,-3.961212781,-3.80862489
0.308450134,-4.130460778,-4.141359913,-4.099320392,-4.01679837,-3.952960579,-3.808157785
0.306629761,-4.131550692,-4.151791942,-4.098853286,-4.014774245,-3.954050492,-3.80457664
0.304514893,-4.13466473,-4.145563865,-4.097296267,-4.011660206,-3.952493473,-3.801462602
0.302673157,-4.132796307,-4.142138423,-4.098541883,-4.014462841,-3.955296108,-3.799594178
0.300504883,-4.127346739,-4.141359913,-4.096206354,-4.013684331,-3.951403559,-3.798815669
0.298673828,-4.127035336,-4.136377451,-4.09589495,-4.014929947,-3.949535136,-3.798504265
0.296548279,-4.128592355,-4.137934471,-4.09433793,-4.011815908,-3.949535136,-3.801618304
0.294412048,-4.128748057,-4.138090173,-4.097607671,-4.013528629,-3.954361896,-3.803331025
0.292570313,-4.126723932,-4.140737105,-4.092469507,-4.013061523,-3.950780752,-3.804420938
0.290380676,-4.118783133,-4.142138423,-4.092313805,-4.009791783,-3.945953992,-3.805822256
0.28853894,-4.116603306,-4.141515615,-4.088576959,-4.006054937,-3.943774165,-3.802085409
0.28640271,-4.11691471,-4.13871298,-4.087331344,-4.003252302,-3.945642588,-3.794611717
0.284560974,-4.114890585,-4.122675682,-4.091535296,-4.001228177,-3.948289521,-3.79570163
0.282446106,-4.118004624,-4.119561643,-4.088421257,-4.005899235,-3.948289521,-3.794144611
0.28060437,-4.116603306,-4.124388403,-4.091690998,-4.006054937,-3.946888204,-3.791186274
0.27846814,-4.116759008,-4.129215163,-4.0918467,-4.006210639,-3.945486886,-3.788227938
0.276615723,-4.11286646,-4.133107711,-4.087954151,-4.00231809,-3.940037319,-3.784335389
0.274479492,-4.112243652,-4.124699807,-4.082660286,-3.997024225,-3.937857492,-3.78682662
0.2726698,-4.115201989,-4.122987085,-4.084061603,-3.998425542,-3.939258809,-3.788227938
0.270522888,-4.11364497,-4.129215163,-4.085618622,-4.0030966,-3.934587751,-3.786670918
0.268681152,-4.111776547,-4.122675682,-4.08219318,-4.002785196,-3.935833367,-3.769232302
0.266512878,-4.106638383,-4.122208576,-4.080169055,-3.999204052,-3.93692328,-3.771879235
0.264703186,-4.109752421,-4.119094537,-4.080169055,-3.994532994,-3.932252222,-3.774993274
0.262598999,-4.114112075,-4.118783133,-4.079857651,-3.991107551,-3.92882678,-3.777795908
0.260757263,-4.111932248,-4.122831384,-4.079234843,-3.992041763,-3.928203972,-3.781844159
0.25859967,-4.108973912,-4.127658143,-4.079390545,-3.992197465,-3.928359674,-3.78199986
0.256768616,-4.10881821,-4.127502441,-4.073006766,-3.993598782,-3.921975895,-3.780287139
0.254632385,-4.108351104,-4.120807258,-4.07253966,-3.990017638,-3.921508789,-3.776705995
0.252812012,-4.109908123,-4.11769322,-4.075653699,-3.982232541,-3.921508789,-3.775148976
0.2506651,-4.107883998,-4.120340153,-4.075186593,-3.983322455,-3.919484664,-3.773124851
0.248496826,-4.102901537,-4.121585768,-4.076432209,-3.979897013,-3.923844318,-3.772813447
0.246623047,-4.096673459,-4.120028749,-4.07331817,-3.979897013,-3.923844318,-3.775927485
0.244508179,-4.099476094,-4.115046287,-4.06522167,-3.979585609,-3.921975895,-3.775616081
0.242687805,-4.10072171,-4.113177864,-4.066467285,-3.983945263,-3.921664491,-3.773747658
0.240519531,-4.095739248,-4.108195402,-4.066155881,-3.985190878,-3.922910106,-3.778107312
0.238731201,-4.101811623,-4.10959672,-4.066000179,-3.983478157,-3.922754404,-3.776394591
0.236594971,-4.101344517,-4.106015575,-4.071761151,-3.981454032,-3.920730279,-3.774370466
0.234774597,-4.102123027,-4.106794085,-4.066311583,-3.977561484,-3.91839475,-3.770477918
0.232627686,-4.100566008,-4.106794085,-4.063197545,-3.976004464,-3.916837731,-3.772034937
0.230807312,-4.101967325,-4.109752421,-4.066155881,-3.98207684,-3.913567991,-3.767208177
0.228671082,-4.101967325,-4.109752421,-4.06926992,-3.983633859,-3.913567991,-3.768765197
0.226818665,-4.098541883,-4.107883998,-4.068958516,-3.978651397,-3.919484664,-3.766896773
0.224671753,-4.096984863,-4.10321294,-4.062730439,-3.975537358,-3.924155722,-3.768453793
0.222755249,-4.083750199,-4.096206354,-4.057280871,-3.980986926,-3.918706154,-3.769232302
0.220490845,-4.064287458,-4.100098902,-4.06117342,-3.980208416,-3.913256587,-3.768453793
0.218713196,-4.072383958,-4.105081364,-4.058370785,-3.975848762,-3.908896933,-3.768765197
0.216662415,-4.084684411,-4.098697585,-4.048872967,-3.963236906,-3.908741231,-3.767052475
0.214568909,-4.09028968,-4.09028968,-4.040465063,-3.939258809,-3.911232462,-3.76175861
0.212737854,-4.090133978,-4.090133978,-4.040309361,-3.945331184,-3.907962721,-3.758488869
0.210590942,-4.088421257,-4.091535296,-4.047938756,-3.960745675,-3.904692981,-3.763004225
0.208738525,-4.084995815,-4.091223892,-4.05074139,-3.966662349,-3.904381577,-3.764249841
0.206623657,-4.087798449,-4.090912488,-4.050429986,-3.964793925,-3.91029825,-3.762381417
0.20477124,-4.083594497,-4.088265555,-4.046226034,-3.962146993,-3.910765356,-3.761291504
0.202624329,-4.081881776,-4.084995815,-4.049184371,-3.968219368,-3.910609654,-3.762692821
0.200803955,-4.083438795,-4.084995815,-4.055412448,-3.968219368,-3.904381577,-3.762692821
0.198667725,-4.082815988,-4.096829161,-4.050118583,-3.966039541,-3.909986846,-3.760512994
0.19683667,-4.082815988,-4.096829161,-4.050118583,-3.955140406,-3.908429827,-3.760512994
0.194700439,-4.082815988,-4.092158103,-4.05478964,-3.956697425,-3.908429827,-3.758955975
0.192848022,-4.079546247,-4.098230479,-4.053076919,-3.961212781,-3.906717106,-3.763471331
0.190711792,-4.078767738,-4.097451969,-4.05074139,-3.957320233,-3.902824558,-3.764249841
0.188891418,-4.080013353,-4.095583546,-4.048872967,-3.95545181,-3.896285077,-3.763938437
0.186755188,-4.079546247,-4.098230479,-4.049962881,-3.958098742,-3.894260951,-3.761914312
0.184934814,-4.080947565,-4.096517757,-4.048250159,-3.962614098,-3.89410525,-3.763315629
0.182819946,-4.083438795,-4.091223892,-4.046070332,-3.966662349,-3.89659648,-3.764249841
0.180683716,-4.08297169,-4.084528709,-4.048717265,-3.964638223,-3.894572355,-3.763782735
0.178809937,-4.076587911,-4.076587911,-4.047004544,-3.959811464,-3.899087711,-3.765184052
0.176663025,-4.074719487,-4.080947565,-4.048250159,-3.95950006,-3.903447365,-3.764872648
0.174842651,-4.075809401,-4.083594497,-4.044669015,-3.965261031,-3.899866221,-3.758177465
0.172749146,-4.081726074,-4.086397132,-4.044357611,-3.966506647,-3.896440778,-3.754752023
0.170928772,-4.082815988,-4.092158103,-4.045447525,-3.962925502,-3.894416653,-3.752727898
0.168792542,-4.082348882,-4.088576959,-4.046537438,-3.960901377,-3.895506567,-3.749146753
0.166929443,-4.077522122,-4.089978276,-4.044824717,-3.960745675,-3.895350865,-3.747434032
0.164803894,-4.078767738,-4.088109853,-4.042956294,-3.960434271,-3.89659648,-3.751793686
0.162940796,-4.073162468,-4.088732661,-4.043579102,-3.95794304,-3.886320153,-3.753973513
0.160772522,-4.06849141,-4.085618622,-4.045136121,-3.961057079,-3.884763134,-3.755530533
0.158973511,-4.072695362,-4.085151517,-4.047783054,-3.952804877,-3.885853047,-3.756620446
0.156826599,-4.071138343,-4.085151517,-4.044669015,-3.955918915,-3.884296028,-3.755063427
0.154963501,-4.065688776,-4.087487046,-4.036105409,-3.956697425,-3.886631557,-3.754284917
0.152837952,-4.067090093,-4.085774324,-4.035949707,-3.956541723,-3.884918836,-3.755686234
0.151017578,-4.068180006,-4.085307219,-4.037039621,-3.952960579,-3.886008749,-3.758333167
0.148913391,-4.072851064,-4.089978276,-4.043267698,-3.94984654,-3.889122788,-3.756776148
0.147039612,-4.066311583,-4.083438795,-4.033614178,-3.949535136,-3.891925423,-3.751793686
0.144839294,-4.056035256,-4.084061603,-4.035794005,-3.948600925,-3.889434192,-3.746188417
0.142986877,-4.052921217,-4.087175642,-4.037351024,-3.951714963,-3.890991211,-3.752416494
0.140904053,-4.060083506,-4.083438795,-4.038285236,-3.951092156,-3.888811384,-3.756464744
0.138778503,-4.06117342,-4.079857651,-4.034704092,-3.952182069,-3.896129375,-3.757554658
0.136968811,-4.063976054,-4.079546247,-4.031278649,-3.956541723,-3.89737499,-3.755686234
0.134853943,-4.066622987,-4.080636161,-4.033925582,-3.960745675,-3.895350865,-3.756776148
0.13304425,-4.069425622,-4.080324757,-4.035171197,-3.957320233,-3.887254365,-3.758021763
0.130886658,-4.065688776,-4.082815988,-4.040776467,-3.956697425,-3.886631557,-3.757398956
0.129066284,-4.066934391,-4.082504584,-4.034236986,-3.954829002,-3.89254823,-3.758644571
0.126951416,-4.069581324,-4.080480459,-4.029098822,-3.952804877,-3.895195163,-3.758177465
0.125141724,-4.072383958,-4.080169055,-4.031901457,-3.954050492,-3.89332674,-3.764094139
0.123016174,-4.073473872,-4.082815988,-4.039219448,-3.953583386,-3.889745596,-3.762070014
0.121153076,-4.06849141,-4.079390545,-4.037351024,-3.947043905,-3.889434192,-3.76020159
0.119006165,-4.066934391,-4.079390545,-4.038908044,-3.947043905,-3.898776307,-3.758644571
0.117196472,-4.06926992,-4.077055016,-4.035015495,-3.949379434,-3.897997798,-3.756309042
0.115038879,-4.065688776,-4.081258968,-4.037662428,-3.953583386,-3.889745596,-3.755841936
0.113229187,-4.068180006,-4.08219318,-4.040153659,-3.952960579,-3.882894711,-3.756776148
0.111082275,-4.065844477,-4.08141467,-4.03781813,-3.952182069,-3.88367322,-3.757554658
0.108935364,-4.063820352,-4.079390545,-4.035794005,-3.950157944,-3.89254823,-3.758644571
0.107082947,-4.06039491,-4.079079141,-4.033925582,-3.956074617,-3.893793846,-3.761447206
0.105273254,-4.062886141,-4.076899314,-4.033302774,-3.958565848,-3.893171038,-3.760824398
0.103158386,-4.065844477,-4.078300632,-4.034704092,-3.955296108,-3.88367322,-3.766896773
0.101338013,-4.066622987,-4.079079141,-4.032368563,-3.948289521,-3.88445173,-3.764561244
0.099212463,-4.067712901,-4.078612036,-4.033458476,-3.943151357,-3.890212701,-3.757866061
0.097076233,-4.067245795,-4.07814493,-4.03299137,-3.94579829,-3.885074538,-3.758955975
0.095255859,-4.06849141,-4.079390545,-4.031122947,-3.948600925,-3.884763134,-3.76020159
0.093108948,-4.066934391,-4.085618622,-4.034236986,-3.951714963,-3.884763134,-3.763315629
0.091256531,-4.062730439,-4.087642748,-4.034704092,-3.952182069,-3.888344278,-3.765339754
0.089141663,-4.06522167,-4.085462921,-4.032524265,-3.946888204,-3.88927849,-3.763159927
0.087299927,-4.063041843,-4.080169055,-4.028787418,-3.949379434,-3.890212701,-3.762537119
0.085185059,-4.066000179,-4.075342295,-4.025517678,-3.947666713,-3.890056999,-3.765495456
0.083354004,-4.06522167,-4.071449747,-4.026296187,-3.946888204,-3.88772147,-3.763159927
0.081217773,-4.064131756,-4.076587911,-4.036105409,-3.953583386,-3.888188576,-3.760512994
0.0793974,-4.065533074,-4.076432209,-4.032835668,-3.950313646,-3.892703932,-3.758800273
0.077282532,-4.067712901,-4.073940978,-4.028787418,-3.952493473,-3.890212701,-3.759423081
0.075440796,-4.065065968,-4.071294045,-4.032368563,-3.951403559,-3.889122788,-3.763004225
0.073293884,-4.063197545,-4.070982641,-4.035171197,-3.949535136,-3.888811384,-3.764249841
0.071452148,-4.060550612,-4.074563785,-4.030967245,-3.943774165,-3.892392528,-3.763159927
0.069326599,-4.061640525,-4.078767738,-4.03050014,-3.944864078,-3.891925423,-3.761135802
0.067506226,-4.061951929,-4.068180006,-4.033925582,-3.946732502,-3.892236826,-3.763004225
0.065380676,-4.062107631,-4.06366465,-4.032524265,-3.942217146,-3.886164451,-3.763159927
0.063265808,-4.064287458,-4.0596164,-4.034704092,-3.944396973,-3.88367322,-3.765339754
0.061424072,-4.061796227,-4.064910266,-4.032212861,-3.94501978,-3.882739009,-3.761291504
0.059319885,-4.065533074,-4.068647112,-4.028164611,-3.94252855,-3.884918836,-3.754129215
0.057488831,-4.064910266,-4.068024304,-4.022870745,-3.943462761,-3.887410067,-3.751949388
0.055363281,-4.065844477,-4.070515535,-4.005120725,-3.947511011,-3.88367322,-3.755997638
0.053510864,-4.061484823,-4.072383958,-4.010103187,-3.946265396,-3.883984624,-3.757866061
0.051353271,-4.057125169,-4.069581324,-4.015085649,-3.9465768,-3.887410067,-3.755063427
0.049522217,-4.05556815,-4.066467285,-4.019756706,-3.941905742,-3.888967086,-3.759734485
0.04741803,-4.058993593,-4.069892728,-4.018511091,-3.943774165,-3.88772147,-3.758488869
0.04554425,-4.051831304,-4.075186593,-4.019133899,-3.945953992,-3.886787259,-3.7528836
0.043365295,-4.044201909,-4.075342295,-4.022403639,-3.944552675,-3.885385941,-3.749925263
0.041576965,-4.048561563,-4.067245795,-4.022092235,-3.941127232,-3.888188576,-3.749613859
0.039483459,-4.052921217,-4.066934391,-4.018666793,-3.943929867,-3.881649095,-3.749302455
0.037663086,-4.053388323,-4.064287458,-4.012905822,-3.949068031,-3.875888124,-3.748212542
0.035537537,-4.053232621,-4.061017718,-4.01275012,-3.94579829,-3.877289441,-3.754284917
0.03368512,-4.048094458,-4.06366465,-4.015397052,-3.935989068,-3.879936374,-3.755374831
0.031538208,-4.044513313,-4.060083506,-4.016486966,-3.930850905,-3.882583307,-3.753350706
0.029412659,-4.044669015,-4.057125169,-4.015085649,-3.932563626,-3.881181989,-3.755063427
0.027613647,-4.047160246,-4.058059381,-4.01601986,-3.936611876,-3.879002162,-3.757554658
0.025498779,-4.048405861,-4.053076919,-4.014151437,-3.936300472,-3.87557672,-3.755686234
0.023689087,-4.049962881,-4.056190958,-4.015708456,-3.934743453,-3.877133739,-3.754129215
0.021531494,-4.044824717,-4.057280871,-4.01524135,-3.935833367,-3.878223653,-3.756776148
0.019711121,-4.044046207,-4.058059381,-4.01601986,-3.936611876,-3.879002162,-3.754440619
0.017564209,-4.039997957,-4.050897092,-4.013528629,-3.935677665,-3.870282854,-3.753506407
0.015775879,-4.044357611,-4.050585688,-4.013217225,-3.932252222,-3.865300393,-3.753195004
0.01365033,-4.043579102,-4.051364198,-4.012438716,-3.931473713,-3.87074996,-3.753973513
0.011829956,-4.04264489,-4.055101044,-3.991263253,-3.930539501,-3.872929787,-3.748368244
0.009693726,-4.040309361,-4.055879554,-3.993598782,-3.934432049,-3.872151278,-3.746032715
0.007862671,-4.03781813,-4.048717265,-4.000449667,-3.933497838,-3.871217066,-3.748212542
0.005769165,-4.041554976,-4.049340073,-4.004186513,-3.931006607,-3.870282854,-3.74883535
0.003970154,-4.044357611,-4.052142708,-4.005432129,-3.926024145,-3.876199528,-3.750080965
0.001844604,-4.043267698,-4.051052794,-4.004342215,-3.929605289,-3.875109614,-3.750548071
2.87E-06,-4.03859664,-4.049495775,-4.001228177,-3.931162309,-3.873552595,-3.747434032
-0.002133362,-4.036105409,-4.050118583,-3.998736946,-3.930228097,-3.874175403,-3.751170879
-0.003943054,-4.036572515,-4.049028669,-3.999204052,-3.927581164,-3.868414431,-3.750080965
-0.006089966,-4.032524265,-4.048094458,-3.99826984,-3.925089933,-3.86748022,-3.752260792
-0.008215515,-4.03050014,-4.041399275,-4.000916773,-3.923065808,-3.871684172,-3.750236667
-0.010035889,-4.029410226,-4.04186638,-4.001383879,-3.921975895,-3.870594258,-3.750703773
-0.012129395,-4.032835668,-4.040620765,-4.000138263,-3.925401337,-3.867791623,-3.752572196
-0.013949768,-4.031901457,-4.041243573,-3.999204052,-3.932252222,-3.868414431,-3.748523946
-0.016085999,-4.029254524,-4.041710678,-3.996557119,-3.929605289,-3.867324518,-3.747434032
-0.017917053,-4.026296187,-4.040309361,-3.993598782,-3.925089933,-3.86748022,-3.747589734
-0.02002124,-4.028476014,-4.042489188,-3.997335629,-3.925712741,-3.864988989,-3.743541484
-0.021841614,-4.027074697,-4.041087871,-3.99904835,-3.927425462,-3.863587671,-3.743697186
-0.023999207,-4.021313726,-4.041554976,-3.999515456,-3.926335549,-3.867168816,-3.751949388
-0.025787537,-4.024272062,-4.041399275,-3.997802734,-3.923065808,-3.868570133,-3.750236667
-0.027923767,-4.021158024,-4.038285236,-3.996245715,-3.926179847,-3.867013114,-3.747122628
-0.029712097,-4.02411636,-4.035015495,-3.994532994,-3.924467126,-3.851287219,-3.740738849
-0.031816284,-4.026140485,-4.037039621,-3.996557119,-3.926491251,-3.850197305,-3.739648936
-0.033625977,-4.026607591,-4.035949707,-3.997024225,-3.926958357,-3.852221431,-3.744787099
-0.035751526,-4.025050572,-4.035949707,-3.997024225,-3.922287299,-3.855335469,-3.738559022
-0.037571899,-4.023804957,-4.034704092,-3.997335629,-3.924155722,-3.858760912,-3.734199368
-0.039665405,-4.026607591,-4.034392688,-3.995467205,-3.926958357,-3.858449508,-3.740116042
-0.041464417,-4.028476014,-4.030033034,-3.997335629,-3.922598703,-3.860317931,-3.741984465
-0.043579285,-4.028164611,-4.034392688,-4.000138263,-3.926958357,-3.860006527,-3.74323008
-0.045704834,-4.026918995,-4.034704092,-4.000449667,-3.922598703,-3.860317931,-3.743541484
-0.047535889,-4.023649255,-4.037662428,-3.997179927,-3.925557039,-3.863276268,-3.74805684
-0.049618713,-4.028008909,-4.040465063,-3.996868523,-3.926802655,-3.861407844,-3.746188417
-0.051428406,-4.028320313,-4.040776467,-3.997179927,-3.925557039,-3.863276268,-3.746499821
-0.053564636,-4.025361976,-4.042489188,-3.997335629,-3.903914471,-3.86187495,-3.748212542
-0.05538501,-4.022870745,-4.038440938,-3.996401417,-3.913879395,-3.867168816,-3.751949388
-0.057478516,-4.025206274,-4.037662428,-3.990951849,-3.914657904,-3.863276268,-3.737157705
-0.059298889,-4.023493553,-4.034392688,-3.993910186,-3.91917326,-3.864677585,-3.724545849
-0.061392395,-4.026140485,-4.03859664,-3.991886061,-3.92804827,-3.865767498,-3.73030682
-0.063191406,-4.027853207,-4.04186638,-3.993598782,-3.926646953,-3.864366181,-3.739804638
-0.065284912,-4.030344438,-4.038129534,-3.996090013,-3.922910106,-3.862186354,-3.743852888
-0.067137329,-4.022715043,-4.036728217,-3.994688696,-3.921508789,-3.863899075,-3.74245157
-0.06936969,-4.005120725,-4.03781813,-3.989550532,-3.917927645,-3.863431969,-3.743541484
-0.071125977,-4.013372927,-4.038285236,-3.990017638,-3.921508789,-3.862342056,-3.748679648
-0.073230164,-4.015085649,-4.038440938,-3.988616321,-3.92322151,-3.865611796,-3.751949388
-0.07498645,-4.022715043,-4.036728217,-3.993131676,-3.924622828,-3.865456095,-3.750236667
-0.077079956,-4.024739168,-4.030967245,-3.988927724,-3.921975895,-3.86748022,-3.750703773
-0.07890033,-4.023026447,-4.023026447,-3.987215003,-3.920263174,-3.867324518,-3.753662109
-0.081004517,-4.024272062,-4.025829082,-3.988460619,-3.921508789,-3.863899075,-3.750236667
-0.082771484,-4.029565928,-4.032679967,-3.990640446,-3.922131597,-3.858293806,-3.752416494
-0.084875671,-4.030344438,-4.031901457,-3.985190878,-3.916682029,-3.863743373,-3.751637984
-0.086685364,-4.029254524,-4.032368563,-3.977872887,-3.915592116,-3.865767498,-3.747434032
-0.088800232,-4.027853207,-4.032524265,-3.973357531,-3.921975895,-3.86748022,-3.746032715
-0.090925781,-4.025206274,-4.031434351,-3.984723772,-3.920885981,-3.863276268,-3.74805684
-0.092714111,-4.026451889,-4.031122947,-3.984412368,-3.91590352,-3.862964864,-3.746188417
-0.094818298,-4.027230399,-4.030344438,-3.983633859,-3.912010971,-3.866857412,-3.746966926
-0.096649353,-4.023026447,-4.026140485,-3.988772022,-3.90625,-3.865767498,-3.744319994
-0.098774902,-4.020535216,-4.025206274,-3.983166753,-3.906872808,-3.864833287,-3.74805684
-0.100573914,-4.021780831,-4.028008909,-3.984412368,-3.9143465,-3.864521883,-3.752416494
-0.102678101,-4.022870745,-4.027541803,-3.982388243,-3.915436414,-3.865611796,-3.755063427
-0.104541199,-4.013840033,-4.027853207,-3.981142628,-3.914190798,-3.861252142,-3.752260792
-0.106634705,-4.014929947,-4.024272062,-3.979118503,-3.909052635,-3.863899075,-3.750236667
-0.108455078,-4.010258889,-4.018043985,-3.979118503,-3.910609654,-3.859228017,-3.748679648
-0.110559265,-4.010725994,-4.018511091,-3.984256667,-3.912633779,-3.859695123,-3.746032715
-0.112304871,-4.017109774,-4.017109774,-3.985969388,-3.911232462,-3.853622748,-3.743074378
-0.114398376,-4.018978197,-4.020535216,-3.980052714,-3.906872808,-3.860162229,-3.74805684
-0.116229431,-4.012594418,-4.017265476,-3.979897013,-3.903603067,-3.855335469,-3.741673061
-0.118365662,-4.007767658,-4.017109774,-3.973513233,-3.901890346,-3.853622748,-3.746188417
-0.120175354,-4.005276427,-4.016175562,-3.969464983,-3.899399115,-3.848017478,-3.739026128
