t(h) NBC-600-HT,U(V) NBC-600-HT,t(h) NBC-550-LT,U(V) NBC-550-LT,t(h) PA-450-HT,U(V) PA-450-HT,t(h) Pt/Ru-C,U(V) Pt/Ru-C
1.569181216,1.221923828,1.569202826,1.199951172,1.569203592,1.228942871,1.569178063,1.162109375
1.570292327,1.221923828,1.570313937,1.200256348,1.570314703,1.228942871,1.570289174,1.162414551
1.571403438,1.221923828,1.571425049,1.199645996,1.571425814,1.228942871,1.571400285,1.163024902
1.572514549,1.221313477,1.57253616,1.199645996,1.572536925,1.228637695,1.572511397,1.163024902
1.57362566,1.221313477,1.573647271,1.199645996,1.573648037,1.229248047,1.573622508,1.163024902
1.574736771,1.221618652,1.574758382,1.200256348,1.574759148,1.22833252,1.574733619,1.162719727
1.575847882,1.221618652,1.575869493,1.199035645,1.575870259,1.228637695,1.57584473,1.162719727
1.576958994,1.222229004,1.576980604,1.19934082,1.57698137,1.22833252,1.576955841,1.162414551
1.578070105,1.221618652,1.578091715,1.19934082,1.578092481,1.228942871,1.578066952,1.162719727
1.579181216,1.222229004,1.579202826,1.200256348,1.579203592,1.228637695,1.579178063,1.162109375
1.580292327,1.221923828,1.580313937,1.199645996,1.580314703,1.22833252,1.580289174,1.162414551
1.581403438,1.221618652,1.581425049,1.199645996,1.581425814,1.228942871,1.581400285,1.162719727
1.582514549,1.221618652,1.58253616,1.199645996,1.582536925,1.228637695,1.582511397,1.162414551
1.58362566,1.221618652,1.583647271,1.199035645,1.583648037,1.22833252,1.583622508,1.162414551
1.584736771,1.221313477,1.584758382,1.199645996,1.584759148,1.227722168,1.584733619,1.162109375
1.585847882,1.221618652,1.585869493,1.19934082,1.585870259,1.228637695,1.58584473,1.161804199
1.586958993,1.221313477,1.586980604,1.199035645,1.58698137,1.22833252,1.586955841,1.162414551
1.588070105,1.221313477,1.588091715,1.199951172,1.588092481,1.22833252,1.588066952,1.162109375
1.589181216,1.221618652,1.589202826,1.199645996,1.589203592,1.228637695,1.589178063,1.162109375
1.590292327,1.221313477,1.590313937,1.199645996,1.590314703,1.228637695,1.590289174,1.162414551
1.591403438,1.221923828,1.591425048,1.199645996,1.591425814,1.22833252,1.591400285,1.162719727
1.592514549,1.221923828,1.59253616,1.19934082,1.592536925,1.228637695,1.592511397,1.162414551
1.59362566,1.221618652,1.593647271,1.19934082,1.593648037,1.22833252,1.593622508,1.162414551
1.594736771,1.221008301,1.594758382,1.199645996,1.594759148,1.228637695,1.594733619,1.162414551
1.595847882,1.222229004,1.595869493,1.199951172,1.595870259,1.228637695,1.59584473,1.162414551
1.596958993,1.221313477,1.596980604,1.198730469,1.59698137,1.22833252,1.596955841,1.162414551
1.598070105,1.221008301,1.598091715,1.19934082,1.598092481,1.22833252,1.598066952,1.162414551
1.599181216,1.221008301,1.599202826,1.199951172,1.599203592,1.228637695,1.599178063,1.162414551
1.600292327,1.221618652,1.600313937,1.19934082,1.600314703,1.22833252,1.600289174,1.161499023
1.601403438,1.221008301,1.601425048,1.19934082,1.601425814,1.22833252,1.601400285,1.162414551
1.602514549,1.221618652,1.60253616,1.19934082,1.602536925,1.22833252,1.602511397,1.162109375
1.60362566,1.221313477,1.603647271,1.199645996,1.603648037,1.22833252,1.603622508,1.161804199
1.604736771,1.221618652,1.604758382,1.199035645,1.604759148,1.228637695,1.604733619,1.162109375
1.605847882,1.221313477,1.605869493,1.19934082,1.605870259,1.228637695,1.60584473,1.162414551
1.606958993,1.221008301,1.606980604,1.19934082,1.60698137,1.228637695,1.606955841,1.162109375
1.608070105,1.221008301,1.608091715,1.199035645,1.608092481,1.22833252,1.608066952,1.161804199
1.609181216,1.221313477,1.609202826,1.19934082,1.609203592,1.22833252,1.609178063,1.162109375
1.610292327,1.221313477,1.610313937,1.199035645,1.610314703,1.228027344,1.610289174,1.161499023
1.611403438,1.221008301,1.611425048,1.19934082,1.611425814,1.228637695,1.611400285,1.161804199
1.612514549,1.221008301,1.61253616,1.198730469,1.612536925,1.22833252,1.612511396,1.161804199
1.61362566,1.220703125,1.613647271,1.199645996,1.613648036,1.22833252,1.613622508,1.161193848
1.614736771,1.221008301,1.614758382,1.199035645,1.614759148,1.22833252,1.614733619,1.162414551
1.615847882,1.221313477,1.615869493,1.199645996,1.615870259,1.228027344,1.61584473,1.161804199
1.616958993,1.221313477,1.616980604,1.199035645,1.61698137,1.22833252,1.616955841,1.161804199
1.618070105,1.221313477,1.618091715,1.199035645,1.618092481,1.22833252,1.618066952,1.162109375
1.619181216,1.220703125,1.619202826,1.19934082,1.619203592,1.228637695,1.619178063,1.162109375
1.620292327,1.221008301,1.620313937,1.198730469,1.620314703,1.22833252,1.620289174,1.161804199
1.621403438,1.221008301,1.621425048,1.198730469,1.621425814,1.228027344,1.621400285,1.161804199
1.622514549,1.221313477,1.62253616,1.199035645,1.622536925,1.227722168,1.622511396,1.161499023
1.62362566,1.221008301,1.623647271,1.198730469,1.623648036,1.228027344,1.623622508,1.161804199
1.624736771,1.221008301,1.624758382,1.199035645,1.624759148,1.228027344,1.624733619,1.161804199
1.625847882,1.220703125,1.625869493,1.19934082,1.625870259,1.22833252,1.62584473,1.161804199
1.626958993,1.221008301,1.626980604,1.199035645,1.62698137,1.228027344,1.626955841,1.162109375
1.628070105,1.221008301,1.628091715,1.198730469,1.628092481,1.228027344,1.628066952,1.161804199
1.629181216,1.221008301,1.629202826,1.198730469,1.629203592,1.228637695,1.629178063,1.161193848
1.630292327,1.221313477,1.630313937,1.199035645,1.630314703,1.22833252,1.630289174,1.162109375
1.631403438,1.221313477,1.631425048,1.198425293,1.631425814,1.227722168,1.631400285,1.162109375
1.632514549,1.221008301,1.632536159,1.198730469,1.632536925,1.228027344,1.632511396,1.161499023
1.63362566,1.221008301,1.633647271,1.198730469,1.633648036,1.22833252,1.633622508,1.161804199
1.634736771,1.221313477,1.634758382,1.198730469,1.634759148,1.22833252,1.634733619,1.162109375
1.635847882,1.221008301,1.635869493,1.199035645,1.635870259,1.228637695,1.63584473,1.161499023
1.636958993,1.220703125,1.636980604,1.199035645,1.63698137,1.22833252,1.636955841,1.161804199
1.638070104,1.221008301,1.638091715,1.199035645,1.638092481,1.228027344,1.638066952,1.161804199
1.639181216,1.221008301,1.639202826,1.199035645,1.639203592,1.228027344,1.639178063,1.161499023
1.640292327,1.220397949,1.640313937,1.198730469,1.640314703,1.227416992,1.640289174,1.161499023
1.641403438,1.221008301,1.641425048,1.198730469,1.641425814,1.228027344,1.641400285,1.162414551
1.642514549,1.221008301,1.642536159,1.199035645,1.642536925,1.227722168,1.642511396,1.161804199
1.64362566,1.221313477,1.643647271,1.199035645,1.643648036,1.228027344,1.643622508,1.161193848
1.644736771,1.220703125,1.644758382,1.198730469,1.644759148,1.228027344,1.644733619,1.161804199
1.645847882,1.221008301,1.645869493,1.198425293,1.645870259,1.228027344,1.64584473,1.160888672
1.646958993,1.220703125,1.646980604,1.198120117,1.64698137,1.227722168,1.646955841,1.161499023
1.648070104,1.220703125,1.648091715,1.198730469,1.648092481,1.228027344,1.648066952,1.161193848
1.649181216,1.220703125,1.649202826,1.198730469,1.649203592,1.22833252,1.649178063,1.160888672
1.650292327,1.220703125,1.650313937,1.198730469,1.650314703,1.22833252,1.650289174,1.161499023
1.651403438,1.220397949,1.651425048,1.198120117,1.651425814,1.227722168,1.651400285,1.161499023
1.652514549,1.220397949,1.652536159,1.198425293,1.652536925,1.228027344,1.652511396,1.161499023
1.65362566,1.220703125,1.653647271,1.198425293,1.653648036,1.227722168,1.653622507,1.161804199
1.654736771,1.220397949,1.654758382,1.198425293,1.654759147,1.227416992,1.654733619,1.161499023
1.655847882,1.220703125,1.655869493,1.198425293,1.655870259,1.228027344,1.65584473,1.161804199
1.656958993,1.221008301,1.656980604,1.199035645,1.65698137,1.228027344,1.656955841,1.161193848
1.658070104,1.220397949,1.658091715,1.198425293,1.658092481,1.227722168,1.658066952,1.161499023
1.659181216,1.221008301,1.659202826,1.199035645,1.659203592,1.227722168,1.659178063,1.161499023
1.660292327,1.221313477,1.660313937,1.198730469,1.660314703,1.227722168,1.660289174,1.161804199
1.661403438,1.220397949,1.661425048,1.198425293,1.661425814,1.227111816,1.661400285,1.160888672
1.662514549,1.221008301,1.662536159,1.198120117,1.662536925,1.22833252,1.662511396,1.161499023
1.66362566,1.220397949,1.663647271,1.198425293,1.663648036,1.228027344,1.663622507,1.161804199
1.664736771,1.220092773,1.664758382,1.199035645,1.664759147,1.22833252,1.664733619,1.161193848
1.665847882,1.220397949,1.665869493,1.198730469,1.665870259,1.228027344,1.66584473,1.161499023
1.666958993,1.220397949,1.666980604,1.198425293,1.66698137,1.227722168,1.666955841,1.161193848
1.668070104,1.220703125,1.668091715,1.198425293,1.668092481,1.227416992,1.668066952,1.161804199
1.669181216,1.220092773,1.669202826,1.198730469,1.669203592,1.227416992,1.669178063,1.160888672
1.670292327,1.220397949,1.670313937,1.198730469,1.670314703,1.227111816,1.670289174,1.161499023
1.671403438,1.220703125,1.671425048,1.198730469,1.671425814,1.227722168,1.671400285,1.161499023
1.672514549,1.220397949,1.672536159,1.198730469,1.672536925,1.227416992,1.672511396,1.160888672
1.67362566,1.220397949,1.67364727,1.199035645,1.673648036,1.227722168,1.673622507,1.161804199
1.674736771,1.220397949,1.674758382,1.198730469,1.674759147,1.227722168,1.674733619,1.161193848
1.675847882,1.220703125,1.675869493,1.198730469,1.675870259,1.227722168,1.67584473,1.161804199
1.676958993,1.220397949,1.676980604,1.198730469,1.67698137,1.227416992,1.676955841,1.160583496
1.678070104,1.220397949,1.678091715,1.198730469,1.678092481,1.227416992,1.678066952,1.161804199
1.679181215,1.220397949,1.679202826,1.198425293,1.679203592,1.227722168,1.679178063,1.160888672
1.680292327,1.220092773,1.680313937,1.199035645,1.680314703,1.227416992,1.680289174,1.161193848
1.681403438,1.220397949,1.681425048,1.198425293,1.681425814,1.227722168,1.681400285,1.161499023
1.682514549,1.220397949,1.682536159,1.198425293,1.682536925,1.227722168,1.682511396,1.161193848
1.68362566,1.220397949,1.68364727,1.198730469,1.683648036,1.227111816,1.683622507,1.161499023
1.684736771,1.220397949,1.684758382,1.199035645,1.684759147,1.227111816,1.684733619,1.160888672
1.685847882,1.220703125,1.685869493,1.198120117,1.685870259,1.227722168,1.68584473,1.160888672
1.686958993,1.220092773,1.686980604,1.198730469,1.68698137,1.227722168,1.686955841,1.161193848
1.688070104,1.220397949,1.688091715,1.198425293,1.688092481,1.227722168,1.688066952,1.161193848
1.689181215,1.220092773,1.689202826,1.198730469,1.689203592,1.228027344,1.689178063,1.161193848
1.690292327,1.220397949,1.690313937,1.198425293,1.690314703,1.227722168,1.690289174,1.161193848
1.691403438,1.220397949,1.691425048,1.198730469,1.691425814,1.226806641,1.691400285,1.161499023
1.692514549,1.220703125,1.692536159,1.198730469,1.692536925,1.227416992,1.692511396,1.160888672
1.69362566,1.220397949,1.69364727,1.198730469,1.693648036,1.227416992,1.693622507,1.161193848
1.694736771,1.219787598,1.694758382,1.198425293,1.694759147,1.227416992,1.694733618,1.161193848
1.695847882,1.220397949,1.695869493,1.198425293,1.695870258,1.227416992,1.69584473,1.160583496
1.696958993,1.220397949,1.696980604,1.198730469,1.69698137,1.227722168,1.696955841,1.161499023
1.698070104,1.219482422,1.698091715,1.198120117,1.698092481,1.227111816,1.698066952,1.161193848
1.699181215,1.220397949,1.699202826,1.198425293,1.699203592,1.227722168,1.699178063,1.161499023
1.700292327,1.220397949,1.700313937,1.198425293,1.700314703,1.227416992,1.700289174,1.160888672
1.701403438,1.221008301,1.701425048,1.198425293,1.701425814,1.227416992,1.701400285,1.160888672
1.702514549,1.220092773,1.702536159,1.198730469,1.702536925,1.227111816,1.702511396,1.161193848
1.70362566,1.220397949,1.70364727,1.198730469,1.703648036,1.227111816,1.703622507,1.160583496
1.704736771,1.220092773,1.704758382,1.198425293,1.704759147,1.227416992,1.704733618,1.160888672
1.705847882,1.220397949,1.705869493,1.198425293,1.705870258,1.227416992,1.70584473,1.161193848
1.706958993,1.220092773,1.706980604,1.198120117,1.70698137,1.226806641,1.706955841,1.160888672
1.708070104,1.220397949,1.708091715,1.197814941,1.708092481,1.227416992,1.708066952,1.161499023
1.709181215,1.220397949,1.709202826,1.199035645,1.709203592,1.227111816,1.709178063,1.161193848
1.710292327,1.220092773,1.710313937,1.198730469,1.710314703,1.227416992,1.710289174,1.160888672
1.711403438,1.220397949,1.711425048,1.198120117,1.711425814,1.227722168,1.711400285,1.160888672
1.712514549,1.220397949,1.712536159,1.198120117,1.712536925,1.227111816,1.712511396,1.16027832
1.71362566,1.219787598,1.71364727,1.198425293,1.713648036,1.227416992,1.713622507,1.16027832
1.714736771,1.220092773,1.714758382,1.198120117,1.714759147,1.227111816,1.714733618,1.160583496
1.715847882,1.219787598,1.715869493,1.198730469,1.715870258,1.227416992,1.71584473,1.160888672
1.716958993,1.220092773,1.716980604,1.198425293,1.71698137,1.227416992,1.716955841,1.16027832
1.718070104,1.219787598,1.718091715,1.199035645,1.718092481,1.227111816,1.718066952,1.160888672
1.719181215,1.219787598,1.719202826,1.198730469,1.719203592,1.227111816,1.719178063,1.160583496
1.720292326,1.219787598,1.720313937,1.198120117,1.720314703,1.227111816,1.720289174,1.161193848
1.721403438,1.220092773,1.721425048,1.197814941,1.721425814,1.227111816,1.721400285,1.160888672
1.722514549,1.220092773,1.722536159,1.198120117,1.722536925,1.226806641,1.722511396,1.160888672
1.72362566,1.220397949,1.72364727,1.197814941,1.723648036,1.227111816,1.723622507,1.161193848
1.724736771,1.220092773,1.724758381,1.198120117,1.724759147,1.227111816,1.724733618,1.160583496
1.725847882,1.220092773,1.725869493,1.198120117,1.725870258,1.226806641,1.72584473,1.161193848
1.726958993,1.220092773,1.726980604,1.197814941,1.72698137,1.227111816,1.726955841,1.160888672
1.728070104,1.219787598,1.728091715,1.198425293,1.728092481,1.227416992,1.728066952,1.160888672
1.729181215,1.219482422,1.729202826,1.198120117,1.729203592,1.227111816,1.729178063,1.161499023
1.730292326,1.219787598,1.730313937,1.197814941,1.730314703,1.226806641,1.730289174,1.161193848
1.731403438,1.220092773,1.731425048,1.198425293,1.731425814,1.226501465,1.731400285,1.160888672
1.732514549,1.220092773,1.732536159,1.198425293,1.732536925,1.226501465,1.732511396,1.160888672
1.73362566,1.220092773,1.73364727,1.198120117,1.733648036,1.226806641,1.733622507,1.160583496
1.734736771,1.219787598,1.734758381,1.198120117,1.734759147,1.227111816,1.734733618,1.16027832
1.735847882,1.219177246,1.735869493,1.198425293,1.735870258,1.227416992,1.73584473,1.159973145
1.736958993,1.219482422,1.736980604,1.198425293,1.73698137,1.227111816,1.736955841,1.16027832
1.738070104,1.219482422,1.738091715,1.198120117,1.738092481,1.227111816,1.738066952,1.16027832
1.739181215,1.220092773,1.739202826,1.198120117,1.739203592,1.227111816,1.739178063,1.160583496
1.740292326,1.220397949,1.740313937,1.197814941,1.740314703,1.226806641,1.740289174,1.160888672
1.741403438,1.220092773,1.741425048,1.198120117,1.741425814,1.226806641,1.741400285,1.160888672
1.742514549,1.219787598,1.742536159,1.197509766,1.742536925,1.226806641,1.742511396,1.16027832
1.74362566,1.219787598,1.74364727,1.198120117,1.743648036,1.227416992,1.743622507,1.16027832
1.744736771,1.219482422,1.744758381,1.197814941,1.744759147,1.226806641,1.744733618,1.16027832
1.745847882,1.220092773,1.745869493,1.197814941,1.745870258,1.226806641,1.745844729,1.160583496
1.746958993,1.219787598,1.746980604,1.197814941,1.746981369,1.226806641,1.746955841,1.160583496
1.748070104,1.219787598,1.748091715,1.198120117,1.748092481,1.227416992,1.748066952,1.16027832
1.749181215,1.219787598,1.749202826,1.197509766,1.749203592,1.226501465,1.749178063,1.160583496
1.750292326,1.219787598,1.750313937,1.197509766,1.750314703,1.226806641,1.750289174,1.16027832
1.751403438,1.220397949,1.751425048,1.198120117,1.751425814,1.226806641,1.751400285,1.159973145
1.752514549,1.220092773,1.752536159,1.197509766,1.752536925,1.226196289,1.752511396,1.160888672
1.75362566,1.219787598,1.75364727,1.198120117,1.753648036,1.226196289,1.753622507,1.16027832
1.754736771,1.219482422,1.754758381,1.198425293,1.754759147,1.226501465,1.754733618,1.159667969
1.755847882,1.220092773,1.755869493,1.197814941,1.755870258,1.226501465,1.755844729,1.160583496
1.756958993,1.220092773,1.756980604,1.198120117,1.756981369,1.226501465,1.756955841,1.160583496
1.758070104,1.219482422,1.758091715,1.198120117,1.758092481,1.226196289,1.758066952,1.16027832
1.759181215,1.219787598,1.759202826,1.197814941,1.759203592,1.226501465,1.759178063,1.16027832
1.760292326,1.219787598,1.760313937,1.197509766,1.760314703,1.226501465,1.760289174,1.159667969
1.761403437,1.219482422,1.761425048,1.197509766,1.761425814,1.226806641,1.761400285,1.16027832
1.762514549,1.219787598,1.762536159,1.197814941,1.762536925,1.226501465,1.762511396,1.16027832
1.76362566,1.219482422,1.76364727,1.197814941,1.763648036,1.226501465,1.763622507,1.16027832
1.764736771,1.219482422,1.764758381,1.197814941,1.764759147,1.226501465,1.764733618,1.160888672
1.765847882,1.219482422,1.765869492,1.198120117,1.765870258,1.226501465,1.765844729,1.16027832
1.766958993,1.219177246,1.766980604,1.197814941,1.766981369,1.226501465,1.766955841,1.159973145
1.768070104,1.219177246,1.768091715,1.197509766,1.768092481,1.226196289,1.768066952,1.159973145
1.769181215,1.219787598,1.769202826,1.198120117,1.769203592,1.226501465,1.769178063,1.160583496
1.770292326,1.219177246,1.770313937,1.197509766,1.770314703,1.226501465,1.770289174,1.16027832
1.771403437,1.219482422,1.771425048,1.197814941,1.771425814,1.226501465,1.771400285,1.159973145
1.772514549,1.219482422,1.772536159,1.197509766,1.772536925,1.226806641,1.772511396,1.159973145
1.77362566,1.219787598,1.77364727,1.197509766,1.773648036,1.226501465,1.773622507,1.16027832
1.774736771,1.220397949,1.774758381,1.197814941,1.774759147,1.226806641,1.774733618,1.159362793
1.775847882,1.219482422,1.775869492,1.197509766,1.775870258,1.226501465,1.775844729,1.16027832
1.776958993,1.219482422,1.776980604,1.198120117,1.776981369,1.226501465,1.776955841,1.16027832
1.778070104,1.219787598,1.778091715,1.198120117,1.778092481,1.226501465,1.778066952,1.16027832
1.779181215,1.219787598,1.779202826,1.197509766,1.779203592,1.226196289,1.779178063,1.159667969
1.780292326,1.219177246,1.780313937,1.197509766,1.780314703,1.226501465,1.780289174,1.159667969
1.781403437,1.219177246,1.781425048,1.197509766,1.781425814,1.226196289,1.781400285,1.159973145
1.782514549,1.219482422,1.782536159,1.19720459,1.782536925,1.226196289,1.782511396,1.159667969
1.78362566,1.219177246,1.78364727,1.197814941,1.783648036,1.226501465,1.783622507,1.159973145
1.784736771,1.219177246,1.784758381,1.197509766,1.784759147,1.226196289,1.784733618,1.159667969
1.785847882,1.219177246,1.785869492,1.197509766,1.785870258,1.226501465,1.785844729,1.159667969
1.786958993,1.219177246,1.786980604,1.197509766,1.786981369,1.226196289,1.78695584,1.16027832
1.788070104,1.219177246,1.788091715,1.196899414,1.78809248,1.226501465,1.788066952,1.159667969
1.789181215,1.219482422,1.789202826,1.19720459,1.789203592,1.226501465,1.789178063,1.159362793
1.790292326,1.219177246,1.790313937,1.19720459,1.790314703,1.226806641,1.790289174,1.159667969
1.791403437,1.219177246,1.791425048,1.197814941,1.791425814,1.226196289,1.791400285,1.159973145
1.792514549,1.219482422,1.792536159,1.197509766,1.792536925,1.226501465,1.792511396,1.159362793
1.79362566,1.219177246,1.79364727,1.196899414,1.793648036,1.226501465,1.793622507,1.159362793
1.794736771,1.219177246,1.794758381,1.197509766,1.794759147,1.226196289,1.794733618,1.159667969
1.795847882,1.219177246,1.795869492,1.19720459,1.795870258,1.226196289,1.795844729,1.159362793
1.796958993,1.219177246,1.796980604,1.197814941,1.796981369,1.226196289,1.79695584,1.159667969
1.798070104,1.219787598,1.798091715,1.196899414,1.79809248,1.226196289,1.798066952,1.159667969
1.799181215,1.21887207,1.799202826,1.198120117,1.799203592,1.226501465,1.799178063,1.159667969
1.800292326,1.219177246,1.800313937,1.197509766,1.800314703,1.226196289,1.800289174,1.159362793
1.801403437,1.219787598,1.801425048,1.197814941,1.801425814,1.226196289,1.801400285,1.159667969
1.802514549,1.219482422,1.802536159,1.197814941,1.802536925,1.225891113,1.802511396,1.159667969
1.80362566,1.219177246,1.80364727,1.197814941,1.803648036,1.226806641,1.803622507,1.159667969
1.804736771,1.219177246,1.804758381,1.19720459,1.804759147,1.226501465,1.804733618,1.159973145
1.805847882,1.21887207,1.805869492,1.197814941,1.805870258,1.226196289,1.805844729,1.159362793
1.806958993,1.21887207,1.806980603,1.197814941,1.806981369,1.226196289,1.80695584,1.159362793
1.808070104,1.219177246,1.808091715,1.197509766,1.80809248,1.226196289,1.808066952,1.159973145
1.809181215,1.219482422,1.809202826,1.198120117,1.809203592,1.225891113,1.809178063,1.159667969
1.810292326,1.219482422,1.810313937,1.197509766,1.810314703,1.226196289,1.810289174,1.159362793
1.811403437,1.219177246,1.811425048,1.196899414,1.811425814,1.226196289,1.811400285,1.159057617
1.812514548,1.219482422,1.812536159,1.197509766,1.812536925,1.225891113,1.812511396,1.159362793
1.81362566,1.219482422,1.81364727,1.197509766,1.813648036,1.225891113,1.813622507,1.159667969
1.814736771,1.21887207,1.814758381,1.197509766,1.814759147,1.226196289,1.814733618,1.159667969
1.815847882,1.219177246,1.815869492,1.197814941,1.815870258,1.225585938,1.815844729,1.159667969
1.816958993,1.219177246,1.816980603,1.197509766,1.816981369,1.225891113,1.81695584,1.159362793
1.818070104,1.21887207,1.818091715,1.19720459,1.81809248,1.226501465,1.818066952,1.159362793
1.819181215,1.21887207,1.819202826,1.196899414,1.819203592,1.225585938,1.819178063,1.159362793
1.820292326,1.21887207,1.820313937,1.196899414,1.820314703,1.226196289,1.820289174,1.159057617
1.821403437,1.219177246,1.821425048,1.197509766,1.821425814,1.226196289,1.821400285,1.159057617
1.822514548,1.219177246,1.822536159,1.19720459,1.822536925,1.225585938,1.822511396,1.159057617
1.82362566,1.218566895,1.82364727,1.19720459,1.823648036,1.225585938,1.823622507,1.159057617
1.824736771,1.21887207,1.824758381,1.197814941,1.824759147,1.225891113,1.824733618,1.159667969
1.825847882,1.21887207,1.825869492,1.19720459,1.825870258,1.225891113,1.825844729,1.159362793
1.826958993,1.21887207,1.826980603,1.197509766,1.826981369,1.226501465,1.82695584,1.159057617
1.828070104,1.219482422,1.828091715,1.196899414,1.82809248,1.225585938,1.828066951,1.159362793
1.829181215,1.219177246,1.829202826,1.196899414,1.829203591,1.226501465,1.829178063,1.159667969
1.830292326,1.21887207,1.830313937,1.196594238,1.830314703,1.226196289,1.830289174,1.159667969
1.831403437,1.21887207,1.831425048,1.197509766,1.831425814,1.226196289,1.831400285,1.159362793
1.832514548,1.219177246,1.832536159,1.19720459,1.832536925,1.226196289,1.832511396,1.159362793
1.83362566,1.218566895,1.83364727,1.197509766,1.833648036,1.225891113,1.833622507,1.158447266
1.834736771,1.218566895,1.834758381,1.19720459,1.834759147,1.225585938,1.834733618,1.159057617
1.835847882,1.21887207,1.835869492,1.19720459,1.835870258,1.226196289,1.835844729,1.159057617
1.836958993,1.21887207,1.836980603,1.19720459,1.836981369,1.225891113,1.83695584,1.159057617
1.838070104,1.21887207,1.838091715,1.196594238,1.83809248,1.225891113,1.838066951,1.159057617
1.839181215,1.219177246,1.839202826,1.196289063,1.839203591,1.225891113,1.839178063,1.158752441
1.840292326,1.21887207,1.840313937,1.196594238,1.840314703,1.226501465,1.840289174,1.158752441
1.841403437,1.21887207,1.841425048,1.196594238,1.841425814,1.225280762,1.841400285,1.159362793
1.842514548,1.218566895,1.842536159,1.196899414,1.842536925,1.225585938,1.842511396,1.159057617
1.84362566,1.21887207,1.84364727,1.196594238,1.843648036,1.225891113,1.843622507,1.158752441
1.844736771,1.218566895,1.844758381,1.196594238,1.844759147,1.225280762,1.844733618,1.158752441
1.845847882,1.218566895,1.845869492,1.196899414,1.845870258,1.225891113,1.845844729,1.158752441
1.846958993,1.219177246,1.846980603,1.196594238,1.846981369,1.225891113,1.84695584,1.158752441
1.848070104,1.219177246,1.848091715,1.196594238,1.84809248,1.225891113,1.848066951,1.158752441
1.849181215,1.21887207,1.849202826,1.196289063,1.849203591,1.225585938,1.849178063,1.158752441
1.850292326,1.21887207,1.850313937,1.19720459,1.850314703,1.225280762,1.850289174,1.159057617
1.851403437,1.218566895,1.851425048,1.196289063,1.851425814,1.225891113,1.851400285,1.159362793
1.852514548,1.218566895,1.852536159,1.196594238,1.852536925,1.225585938,1.852511396,1.159057617
1.853625659,1.218566895,1.85364727,1.196594238,1.853648036,1.225585938,1.853622507,1.158752441
1.854736771,1.218261719,1.854758381,1.196899414,1.854759147,1.225585938,1.854733618,1.159057617
1.855847882,1.218566895,1.855869492,1.196289063,1.855870258,1.225891113,1.855844729,1.158752441
1.856958993,1.218566895,1.856980603,1.196899414,1.856981369,1.226196289,1.85695584,1.158752441
1.858070104,1.218261719,1.858091714,1.196594238,1.85809248,1.225891113,1.858066951,1.158447266
1.859181215,1.218566895,1.859202826,1.196899414,1.859203591,1.225585938,1.859178063,1.158447266
1.860292326,1.218261719,1.860313937,1.196594238,1.860314703,1.225585938,1.860289174,1.158447266
1.861403437,1.217956543,1.861425048,1.196899414,1.861425814,1.225891113,1.861400285,1.158752441
1.862514548,1.21887207,1.862536159,1.196899414,1.862536925,1.225891113,1.862511396,1.159057617
1.863625659,1.217956543,1.86364727,1.196899414,1.863648036,1.225891113,1.863622507,1.158752441
1.864736771,1.21887207,1.864758381,1.196899414,1.864759147,1.225585938,1.864733618,1.159057617
1.865847882,1.218261719,1.865869492,1.196289063,1.865870258,1.225280762,1.865844729,1.159362793
1.866958993,1.218566895,1.866980603,1.196594238,1.866981369,1.225585938,1.86695584,1.159057617
1.868070104,1.218566895,1.868091714,1.196899414,1.86809248,1.225585938,1.868066951,1.158752441
1.869181215,1.21887207,1.869202826,1.196289063,1.869203591,1.225280762,1.869178063,1.159362793
1.870292326,1.218261719,1.870313937,1.196899414,1.870314703,1.225280762,1.870289174,1.158752441
1.871403437,1.218566895,1.871425048,1.196289063,1.871425814,1.225891113,1.871400285,1.159057617
1.872514548,1.218261719,1.872536159,1.196594238,1.872536925,1.225585938,1.872511396,1.158447266
1.873625659,1.218261719,1.87364727,1.196594238,1.873648036,1.225585938,1.873622507,1.158447266
1.874736771,1.217956543,1.874758381,1.196289063,1.874759147,1.225280762,1.874733618,1.158447266
1.875847882,1.217956543,1.875869492,1.195983887,1.875870258,1.225891113,1.875844729,1.158752441
1.876958993,1.217651367,1.876980603,1.196594238,1.876981369,1.225891113,1.87695584,1.159057617
1.878070104,1.217956543,1.878091714,1.196594238,1.87809248,1.225585938,1.878066951,1.159057617
1.879181215,1.217651367,1.879202826,1.196289063,1.879203591,1.225585938,1.879178062,1.158752441
1.880292326,1.218261719,1.880313937,1.196594238,1.880314702,1.225280762,1.880289174,1.158752441
1.881403437,1.218261719,1.881425048,1.196899414,1.881425814,1.225585938,1.881400285,1.158447266
1.882514548,1.217956543,1.882536159,1.196594238,1.882536925,1.225280762,1.882511396,1.158752441
1.883625659,1.217956543,1.88364727,1.196594238,1.883648036,1.225585938,1.883622507,1.158752441
1.884736771,1.217956543,1.884758381,1.196289063,1.884759147,1.225585938,1.884733618,1.15814209
1.885847882,1.217651367,1.885869492,1.196289063,1.885870258,1.225280762,1.885844729,1.158447266
1.886958993,1.218261719,1.886980603,1.196594238,1.886981369,1.225891113,1.88695584,1.15814209
1.888070104,1.217651367,1.888091714,1.196289063,1.88809248,1.225585938,1.888066951,1.159362793
1.889181215,1.218261719,1.889202826,1.196594238,1.889203591,1.225585938,1.889178062,1.159667969
