E(V),Pt/C,E(V),NBC-600-HT,E(V),NBC-550-LT,E(V),PA-450-HT
0.49748,-6.155969388,0.500287598,-5.919631647,0.498918808,-5.989386111,0.500287598,-5.799694451
0.49536,-6.156989796,0.498180664,-5.923991301,0.497078827,-5.987517688,0.498180664,-5.824606759
0.49318,-6.152346939,0.496251953,-5.907954002,0.494969376,-5.991877342,0.496251953,-5.838651073
0.49138,-6.155,0.494135254,-5.910600935,0.493138321,-5.991410236,0.494135254,-5.835334622
0.48957,-6.158520408,0.492294434,-5.908888213,0.490930679,-5.978486976,0.492294434,-5.847930908
0.48743,-6.158622449,0.490001953,-5.883664501,0.488883713,-5.993590063,0.490001953,-5.86661514
0.48558,-6.156122449,0.488249023,-5.895964953,0.487043732,-5.991254534,0.488249023,-5.871130496
0.48338,-6.147040816,0.486259277,-5.919008839,0.484996765,-6.006824727,0.486259277,-5.869433345
0.48133,-6.157602041,0.484240234,-5.937070263,0.483138931,-6.001686563,0.484240234,-5.864902418
0.47948,-6.155612245,0.482506836,-5.952640456,0.481020554,-6.004333496,0.482506836,-5.840052391
0.4773,-6.150561224,0.480370605,-5.952329052,0.479153793,-5.997638313,0.480370605,-5.872640804
0.47555,-6.160969388,0.47852002,-5.948903609,0.477026489,-5.998728227,0.47852002,-5.878853311
0.47334,-6.151530612,0.476393555,-5.949993523,0.475150803,-5.990476024,0.476393555,-5.886513846
0.47147,-6.14627551,0.474552734,-5.948280802,0.473077057,-6.001063756,0.474552734,-5.892913196
0.46941,-6.155102041,0.472396973,-5.944699657,0.471290634,-6.008537448,0.472396973,-5.881749367
0.46759,-6.156683673,0.47030957,-5.952951859,0.469207962,-6.017412458,0.47030957,-5.881687086
0.46541,-6.151326531,0.468419922,-5.94329834,0.467359055,-6.013831314,0.468419922,-5.886186872
0.46363,-6.158418367,0.466608398,-5.946412378,0.465249603,-6.018035266,0.466608398,-5.886109021
0.46146,-6.154285714,0.464481934,-5.947502292,0.463436401,-6.020837901,0.464481934,-5.887806172
0.45932,-6.152959184,0.462257813,-5.932866311,0.461219833,-6.006357621,0.462257813,-5.868935098
0.45751,-6.155612245,0.460456055,-5.937381667,0.459451263,-6.016945352,0.460456055,-5.843960509
0.45533,-6.15,0.458407715,-5.951239138,0.457332886,-6.019436583,0.458407715,-5.853100212
0.45343,-6.141326531,0.456654785,-5.963383889,0.455205582,-6.020837901,0.456654785,-5.847105688
0.45139,-6.154081633,0.45459668,-5.975528639,0.45339238,-6.023484833,0.45459668,-5.853411616
0.44948,-6.144438776,0.452450684,-5.973660216,0.451282928,-6.027688785,0.452450684,-5.850219727
0.44738,-6.148622449,0.450668457,-5.981445313,0.449407242,-6.019436583,0.450668457,-5.892228107
0.4456,-6.155816327,0.448493164,-5.97475013,0.447297791,-6.023796237,0.448493164,-5.91908669
0.44342,-6.149336735,0.446710938,-5.982535226,0.445511368,-6.031114228,0.446710938,-5.940308863
0.44152,-6.13994898,0.444633301,-5.991565938,0.44339299,-6.034072565,0.444633301,-5.930733194
0.43949,-6.154897959,0.44279248,-5.990008919,0.44152623,-6.02722168,0.44279248,-5.933784952
0.43762,-6.148826531,0.440705078,-5.997638313,0.439389999,-6.026910276,0.440705078,-5.947907117
0.43554,-6.156938776,0.43881543,-5.987984794,0.437558945,-6.026287468,0.43881543,-5.969767668
0.43369,-6.153877551,0.43669873,-5.99094313,0.435476273,-6.03531818,0.43669873,-5.963259327
0.43151,-6.148163265,0.434906738,-5.996859803,0.433671997,-6.039677834,0.434906738,-5.928958192
0.42971,-6.1525,0.432858398,-6.010717275,0.43152684,-6.037498007,0.432858398,-5.910289531
0.42756,-6.151122449,0.43067334,-6.002465073,0.429686859,-6.035473882,0.43067334,-5.903843471
0.4258,-6.159795918,0.428881348,-6.00869315,0.427595261,-6.042947575,0.428881348,-5.927292182
0.42374,-6.17,0.42678418,-6.014921227,0.425808838,-6.050421267,0.42678418,-5.964504943
0.4219,-6.168520408,0.424982422,-6.019280881,0.423645828,-6.045438805,0.424982422,-5.987875802
0.41978,-6.170408163,0.423161133,-6.020370795,0.42172551,-6.029557209,0.423161133,-5.986194221
0.4179,-6.165153061,0.421015137,-6.018813776,0.419544647,-6.021149304,0.421015137,-5.978331274
0.41583,-6.17244898,0.419115723,-6.00791464,0.417488754,-6.035162478,0.419115723,-5.984652772
0.41401,-6.174132653,0.416979492,-6.007758939,0.415746964,-6.049954161,0.416979492,-6.014173858
0.41193,-6.181530612,0.414774902,-5.9965484,0.413628586,-6.052756796,0.414774902,-6.037389016
0.40979,-6.181683673,0.412924316,-5.993278659,0.411815384,-6.055715133,0.412924316,-6.023282421
0.40792,-6.176479592,0.410788086,-5.992967255,0.409697006,-6.058362066,0.410788086,-6.043679374
0.40586,-6.18494898,0.409054688,-6.008537448,0.407883804,-6.061008998,0.409054688,-6.021818823
0.40401,-6.18372449,0.40688916,-6.003554986,0.4057565,-6.062098912,0.40688916,-5.993558923
0.40188,-6.183877551,0.405165527,-6.020370795,0.403898666,-6.05711645,0.405165527,-5.974859121
0.4001,-6.189489796,0.403087891,-6.029557209,0.401735657,-6.05228969,0.403087891,-5.995069231
0.39797,-6.190969388,0.401237305,-6.026287468,0.399976013,-6.064123037,0.401237305,-6.033823441
0.39616,-6.193622449,0.399120605,-6.029245805,0.397875488,-6.07003971,0.399120605,-6.033916863
0.39405,-6.197704082,0.396984375,-6.029090103,0.39595517,-6.054158113,0.396984375,-6.051153066
0.39227,-6.204387755,0.395192383,-6.035162478,0.393827866,-6.055403729,0.395192383,-6.068062296
0.39009,-6.198214286,0.393026855,-6.030180016,0.392032516,-6.061320402,0.393026855,-6.094002237
0.38832,-6.205102041,0.391195801,-6.030180016,0.389976624,-6.074710768,0.391195801,-6.108062121
0.38617,-6.204132653,0.389137695,-6.042169065,0.388154495,-6.075800682,0.389137695,-6.088023283
0.38434,-6.204693878,0.387296875,-6.040456344,0.386036118,-6.078603316,0.387296875,-6.055263597
0.38215,-6.197857143,0.385141113,-6.037186603,0.383828476,-6.065680056,0.385141113,-6.081592793
0.38,-6.195255102,0.38296582,-6.030958526,0.38205098,-6.074710768,0.38296582,-6.067641901
0.37816,-6.195357143,0.381066406,-6.019280881,0.379879044,-6.068171287,0.381066406,-6.103437774
0.37612,-6.206530612,0.37892041,-6.017412458,0.378047989,-6.067859883,0.37892041,-6.100121323
0.37422,-6.1975,0.37723584,-6.040456344,0.3758582,-6.058050662,0.37723584,-6.111067169
0.37204,-6.192397959,0.375070313,-6.035629584,0.374071777,-6.065524354,0.375070313,-6.118743274
0.37027,-6.199897959,0.373288086,-6.043258978,0.371989105,-6.074555066,0.373288086,-6.106209268
0.36805,-6.18994898,0.371190918,-6.049331354,0.370131271,-6.069416903,0.371190918,-6.057614696
0.36619,-6.186683673,0.369369629,-6.050732671,0.368030746,-6.075333576,0.369369629,-6.088723942
0.36406,-6.185612245,0.367233398,-6.050421267,0.366128281,-6.062410316,0.367233398,-6.109074184
0.36225,-6.188622449,0.365116699,-6.053223902,0.363974197,-6.058829171,0.365116699,-6.124722228
0.36006,-6.182295918,0.363314941,-6.057739258,0.362205627,-6.069572604,0.363314941,-6.130716752
0.35822,-6.181428571,0.361198242,-6.060697594,0.360096176,-6.073932258,0.361198242,-6.096400047
0.3559,-6.158622449,0.359376953,-6.062254614,0.358247269,-6.070351114,0.359376953,-6.093286008
0.3541,-6.162244898,0.357143066,-6.046217315,0.356119965,-6.07159673,0.357143066,-6.116532306
0.35185,-6.148418367,0.355233887,-6.033761161,0.354306763,-6.073932258,0.355233887,-6.111798968
0.34997,-6.141071429,0.353126953,-6.038276517,0.352143753,-6.069105499,0.353126953,-6.111674406
0.34782,-6.139234694,0.35079541,-6.006980429,0.350007523,-6.069105499,0.35079541,-6.138065883
0.34604,-6.145561224,0.349120605,-6.031737036,0.3482211,-6.076267787,0.349120605,-6.105150495
0.34376,-6.127704082,0.346769531,-5.997171207,0.346075943,-6.074399364,0.346769531,-6.134733862
0.34187,-6.119387755,0.34515332,-6.031114228,0.344244888,-6.073932258,0.34515332,-6.165967669
0.33974,-6.121071429,0.342978027,-6.024263343,0.342037247,-6.061320402,0.342978027,-6.164254948
0.33775,-6.100255102,0.341088379,-6.014454121,0.340277603,-6.073465153,0.341088379,-6.179794
0.33559,-6.096428571,0.339049805,-6.029868612,0.338132446,-6.071441028,0.339049805,-6.176602111
0.33371,-6.091326531,0.337277344,-6.038899324,0.336310318,-6.072686643,0.337277344,-6.164083675
0.33154,-6.086938776,0.335141113,-6.038899324,0.334138382,-6.065835758,0.335141113,-6.184247075
0.32963,-6.077040816,0.333290527,-6.035629584,0.332280548,-6.061008998,0.333290527,-6.15151853
0.32744,-6.070510204,0.331125,-6.030647122,0.330055054,-6.045283103,0.331125,-6.179420315
0.32525,-6.063469388,0.32921582,-6.01834667,0.328286484,-6.055715133,0.32921582,-6.184138084
0.32343,-6.065306122,0.327177246,-6.033605459,0.32615918,-6.056805046,0.327177246,-6.195068359
0.32128,-6.06244898,0.32508252,-5.991410236,0.324301346,-6.051978286,0.32508252,-6.201016173
0.3194,-6.056377551,0.323131836,-6.020682199,0.322200821,-6.057739258,0.323131836,-6.191751908
0.31729,-6.06005102,0.320907715,-6.006513323,0.32036084,-6.055715133,0.320907715,-6.16201284
0.31542,-6.054846939,0.319184082,-6.02317343,0.318206757,-6.052133988,0.319184082,-6.160300119
0.31333,-6.060765306,0.317067383,-6.026131766,0.316375702,-6.051666883,0.317067383,-6.180479089
0.31156,-6.068265306,0.315246094,-6.02722168,0.314239471,-6.051511181,0.315246094,-6.194461122
0.30946,-6.0725,0.313080566,-6.022706324,0.312103241,-6.051044075,0.313080566,-6.197621871
0.30769,-6.081020408,0.311327637,-6.034695372,0.310307892,-6.056960748,0.311327637,-6.201919244
0.30566,-6.094897959,0.309181641,-6.033138353,0.308162735,-6.055248027,0.309181641,-6.197232616
0.30388,-6.101122449,0.30695752,-6.018658074,0.306295975,-6.048397142,0.30695752,-6.178563955
0.30179,-6.106632653,0.305077637,-6.010561573,0.304124039,-6.041701959,0.305077637,-6.14589769
0.30004,-6.116836735,0.302970703,-6.014921227,0.30232869,-6.047774334,0.302970703,-6.145710848
0.29808,-6.140765306,0.30115918,-6.017723862,0.300228165,-6.053691008,0.30115918,-6.1378479
0.29594,-6.139591837,0.298935059,-6.003710688,0.298432816,-6.059763383,0.298935059,-6.167228854
0.29427,-6.16,0.297172363,-6.014142718,0.296332291,-6.065524354,0.297172363,-6.165625125
0.29227,-6.177244898,0.295016602,-6.010561573,0.294411972,-6.049331354,0.295016602,-6.154694849
0.29053,-6.188571429,0.292890137,-6.012118593,0.292284668,-6.050576969,0.292890137,-6.149805809
0.28856,-6.210663265,0.291049316,-6.010094467,0.290444687,-6.048552844,0.291049316,-6.152888707
0.28675,-6.212908163,0.288942383,-6.014609823,0.28829953,-6.046684421,0.288942383,-6.106146988
0.28472,-6.225408163,0.287082031,-6.009783064,0.286459549,-6.0449717,0.287082031,-6.143546591
0.28301,-6.241836735,0.284906738,-6.003554986,0.284332245,-6.046061613,0.284906738,-6.154367875
0.2809,-6.245357143,0.283007324,-5.992188746,0.282474411,-6.040923449,0.283007324,-6.157326212
0.27915,-6.255306122,0.280841797,-5.987517688,0.280320328,-6.037342305,0.280841797,-6.133908642
0.27713,-6.270459184,0.279000977,-5.985649265,0.27820195,-6.040300642,0.279000977,-6.15878981
0.27536,-6.278520408,0.276835449,-5.980822505,0.276406601,-6.046217315,0.276835449,-6.158634108
0.27333,-6.291785714,0.274699219,-5.980666803,0.274530914,-6.037965113,0.274699219,-6.163102753
0.27161,-6.306122449,0.272916992,-5.987984794,0.272367905,-6.032982651,0.272916992,-6.161763717
0.26949,-6.30744898,0.270790527,-5.989386111,0.27026738,-6.038899324,0.270790527,-6.178766367
0.26773,-6.315765306,0.268959473,-5.989230409,0.268445251,-6.039989238,0.268959473,-6.166107801
0.2656,-6.318061224,0.266686523,-5.967276437,0.266317947,-6.040923449,0.266686523,-6.169081707
0.26384,-6.325969388,0.264845703,-5.96587512,0.264442261,-6.032982651,0.264845703,-6.162884771
0.26172,-6.329489796,0.262758301,-5.97319311,0.262314957,-6.034228267,0.262758301,-6.150319625
0.25991,-6.331479592,0.260631836,-5.974594428,0.260519608,-6.039989238,0.260631836,-6.158213713
0.25776,-6.330357143,0.258800781,-5.974283024,0.258392303,-6.041234853,0.258800781,-6.156485421
0.25596,-6.334744898,0.256615723,-5.966186523,0.256480911,-6.026754574,0.256615723,-6.160798365
0.25384,-6.335,0.254804199,-5.968833456,0.254264343,-6.012429996,0.254804199,-6.154866121
0.252,-6.334744898,0.252658203,-5.966965033,0.252415436,-6.009004554,0.252658203,-6.150849011
0.24993,-6.343163265,0.250856445,-5.971324687,0.250377396,-6.025820362,0.250856445,-6.129642409
0.24804,-6.335816327,0.248671387,-5.963383889,0.248564194,-6.028467295,0.248671387,-6.138984524
0.24587,-6.331071429,0.246830566,-5.961359764,0.246481522,-6.037498007,0.246830566,-6.14666063
0.24381,-6.340510204,0.244743164,-5.96914486,0.244623688,-6.032359843,0.244743164,-6.148015236
0.24201,-6.34377551,0.242606934,-5.968833456,0.242469604,-6.028934401,0.242606934,-6.129222014
0.23976,-6.330204082,0.240727051,-5.960425552,0.24063855,-6.028622997,0.240727051,-6.082558145
0.23791,-6.327704082,0.238541992,-5.952640456,0.238502319,-6.028000189,0.238541992,-6.104480977
0.23574,-6.323826531,0.236613281,-5.936914561,0.236267899,-6.010561573,0.236613281,-6.124410824
0.23388,-6.319795918,0.23454541,-5.947502292,0.234454697,-6.013364208,0.23454541,-6.108809491
0.23164,-6.307295918,0.232772949,-5.956688706,0.232336319,-6.016166843,0.232772949,-6.082262312
0.22974,-6.29877551,0.230597656,-5.950149225,0.230567749,-6.026598872,0.230597656,-6.094469343
0.22752,-6.287295918,0.228756836,-5.948592205,0.228422592,-6.024730449,0.228756836,-6.099233822
0.2257,-6.288673469,0.226630371,-5.949837821,0.226520126,-6.011962891,0.226630371,-6.084971525
0.22354,-6.285510204,0.224376953,-5.930842186,0.224330338,-6.002153669,0.224376953,-6.07569169
0.22133,-6.277040816,0.222536133,-5.928973762,0.222570694,-6.014454121,0.222536133,-6.07080265
0.21949,-6.275204082,0.220399902,-5.928350955,0.22044339,-6.015076929,0.220399902,-6.056805046
0.21756,-6.263316327,0.218637207,-5.939094388,0.218648041,-6.021305006,0.218637207,-6.041141432
0.21544,-6.264387755,0.216422852,-5.926171128,0.216493958,-6.017723862,0.216422852,-6.037591428
0.21328,-6.260969388,0.214679688,-5.939872897,0.214671829,-6.018813776,0.214679688,-6.071861423
0.21135,-6.249234694,0.21251416,-5.934890436,0.212526672,-6.01678965,0.21251416,-6.079350686
0.20923,-6.25127551,0.210683105,-5.934734734,0.210704544,-6.017879564,0.210683105,-6.076298928
0.20734,-6.243571429,0.208537109,-5.933022013,0.20857724,-6.018969477,0.208537109,-6.043757225
0.20517,-6.24005102,0.206439941,-5.939094388,0.206432083,-6.016945352,0.206439941,-6.060666454
0.20332,-6.236785714,0.20451123,-5.923057089,0.204592102,-6.015232631,0.20451123,-6.057490135
0.2011,-6.226020408,0.20221875,-5.897989078,0.202438019,-6.011495785,0.20221875,-6.056073247
0.1993,-6.229642857,0.200485352,-5.913247868,0.200598038,-6.00947166,0.200485352,-6.063609221
0.19712,-6.224591837,0.19832959,-5.909511021,0.198390396,-5.996704102,0.19832959,-6.057396714
0.19526,-6.221020408,0.196203125,-5.911223742,0.196621826,-6.007136131,0.196203125,-6.057427854
0.19307,-6.214795918,0.19437207,-5.91106804,0.194503448,-6.009783064,0.19437207,-6.069463613
0.19126,-6.216887755,0.192580078,-5.916829012,0.192672394,-6.009315958,0.192580078,-6.050125433
0.18907,-6.209285714,0.190473145,-5.921188666,0.190482605,-5.999506736,0.190473145,-6.045594507
0.1872,-6.205918367,0.188327148,-5.919320243,0.18865155,-5.999039631,0.188327148,-6.049969732
0.18506,-6.204081633,0.186486328,-5.91745182,0.18651532,-5.998728227,0.186486328,-6.042745162
0.18319,-6.199234694,0.18430127,-5.909199617,0.184675339,-5.996704102,0.18430127,-6.04097016
0.18104,-6.1975,0.182489746,-5.912157954,0.182565887,-6.001063756,0.182489746,-6.045501086
0.17924,-6.201326531,0.180392578,-5.918074627,0.180761612,-6.005267708,0.180392578,-6.02803133
0.17703,-6.192295918,0.178473633,-5.90375005,0.178652161,-6.009783064,0.178473633,-6.034306117
0.17512,-6.182091837,0.176337402,-5.90375005,0.176803253,-6.006357621,0.176337402,-6.007821219
0.17302,-6.185816327,0.174467285,-5.897210569,0.174640244,-6.000908054,0.174467285,-6.020261803
0.17115,-6.181122449,0.172311523,-5.893940828,0.172773483,-5.994524275,0.172311523,-6.018486801
0.16895,-6.173418367,0.170558594,-5.905929877,0.170628326,-5.992033044,0.170558594,-5.988903435
0.16692,-6.186989796,0.168246582,-5.877747828,0.168527802,-5.997949717,0.168246582,-5.996501689
0.16498,-6.17372449,0.166364258,-5.917607522,0.166669968,-5.992811553,0.166364258,-6.012025171
0.16278,-6.164642857,0.164347656,-5.887868453,0.164578369,-6.000285246,0.164347656,-6.00869315
0.16091,-6.161020408,0.162309082,-5.903282944,0.162818726,-6.012118593,0.162309082,-5.985322291
0.15868,-6.147704082,0.160497559,-5.905774175,0.160682495,-6.011651487,0.160497559,-5.978907371
0.15682,-6.143877551,0.158351563,-5.904061454,0.158842514,-6.00947166,0.158351563,-5.991301245
0.1547,-6.147142857,0.156491211,-5.898611886,0.156733063,-6.013831314,0.156491211,-6.003726259
0.15277,-6.133367347,0.154325684,-5.89409653,0.154821671,-5.999195332,0.154325684,-5.99740476
0.15061,-6.131173469,0.152121094,-5.882730289,0.15268544,-5.999039631,0.152121094,-6.004971874
0.14879,-6.132959184,0.150348633,-5.891916703,0.150836533,-5.995302784,0.150348633,-5.998728227
0.14661,-6.125969388,0.148163574,-5.883508799,0.14875386,-6.004177794,0.148163574,-5.978409125
0.14469,-6.114846939,0.146254395,-5.870429837,0.146949585,-6.008226044,0.146254395,-5.91587923
0.14255,-6.115102041,0.144235352,-5.889114068,0.144822281,-6.009315958,0.144235352,-5.923788888
0.14068,-6.109489796,0.142345703,-5.879616251,0.142901962,-5.993434361,0.142345703,-5.918884277
0.13849,-6.103928571,0.140141113,-5.86825001,0.140828217,-6.003710688,0.140141113,-5.907860581
0.1367,-6.108112245,0.138092773,-5.882107482,0.139006088,-6.004800602,0.138092773,-5.946661502
0.13441,-6.089846939,0.136251953,-5.879927655,0.136834152,-5.998261121,0.136251953,-5.960581254
0.13255,-6.085408163,0.134420898,-5.879616251,0.134688995,-5.996081294,0.134420898,-5.95625274
0.13043,-6.086581633,0.132313965,-5.884287309,0.132902573,-6.003243583,0.132313965,-5.957202522
0.12817,-6.070918367,0.130197266,-5.887245645,0.130793121,-6.007603237,0.130197266,-5.958697261
0.12631,-6.068061224,0.128395508,-5.891293895,0.128899582,-5.996236996,0.128395508,-5.919802919
0.12413,-6.062040816,0.12629834,-5.897210569,0.126763351,-5.995614188,0.12629834,-5.91183098
0.12219,-6.048826531,0.124467285,-5.897054867,0.124959076,-5.999662438,0.124467285,-5.931932099
0.12006,-6.048469388,0.122331055,-5.897054867,0.122831772,-6.000908054,0.122331055,-5.944325973
0.11827,-6.05372449,0.120529297,-5.901414521,0.121027496,-6.005112006,0.120529297,-5.948810188
0.116,-6.037602041,0.11836377,-5.896120655,0.118837708,-5.995147082,0.11836377,-5.953341114
0.11416,-6.035561224,0.116178711,-5.887712751,0.117051285,-6.002465073,0.116178711,-5.929892404
0.112,-6.033469388,0.114162109,-5.857662279,0.114986465,-6.014454121,0.114162109,-5.939172239
0.11007,-6.01994898,0.111986816,-5.851434202,0.113146484,-6.012429996,0.111986816,-5.945306895
0.10789,-6.014744898,0.110194824,-5.857350875,0.11101918,-6.013208506,0.110194824,-5.956081468
0.10603,-6.010918367,0.107990234,-5.846296038,0.109170273,-6.009627362,0.107990234,-5.959148796
,,0.106227539,-5.856728067,0.107007263,-6.004333496,0.106227539,-5.954322036
,,0.104169434,-5.868561414,0.105149429,-5.999039631,0.104169434,-5.920005331
,,0.102387207,-5.87634651,0.103039978,-6.003243583,0.102387207,-5.885579635
,,0.10030957,-5.885377222,0.101244629,-6.009160256,0.10030957,-5.902333162
,,0.098202637,-5.889581174,0.09915303,-6.016478247,0.098202637,-5.913029885
,,0.096342285,-5.884443011,0.097007874,-6.014142718,0.096342285,-5.896027234
,,0.094235352,-5.888646963,0.095141113,-6.007136131,0.094235352,-5.892570651
,,0.092433594,-5.893318021,0.093040588,-6.012897102,0.092433594,-5.911566287
,,0.09023877,-5.883353097,0.09121846,-6.013831314,0.09023877,-5.919304673
,,0.088388184,-5.879460549,0.089091156,-6.014765525,0.088388184,-5.931605125
,,0.086144531,-5.862021933,0.087260101,-6.014142718,0.086144531,-5.90940203
,,0.08398877,-5.85859649,0.085114944,-6.011962891,0.08398877,-5.852835519
,,0.082187012,-5.862644741,0.08328389,-6.011184381,0.082187012,-5.873543876
,,0.080385254,-5.867315798,0.081147659,-6.010872977,0.080385254,-5.893551573
,,0.078229492,-5.863578952,0.079298752,-6.006980429,0.078229492,-5.897708815
,,0.076161621,-5.873699577,0.077189301,-6.011184381,0.076161621,-5.914882738
,,0.074359863,-5.878214933,0.075367172,-6.011962891,0.074359863,-5.928709069
,,0.072321289,-5.893473722,0.0732845,-6.020526497,0.072321289,-5.927323322
,,0.0705,-5.89487504,0.071453445,-6.019747987,0.0705,-5.902193031
,,0.068422363,-5.902660136,0.069335068,-6.022239218,0.068422363,-5.887868453
,,0.066513184,-5.89004828,0.067512939,-6.023017728,0.066513184,-5.884754414
,,0.064298828,-5.877280722,0.065314224,-6.011495785,0.064298828,-5.892539511
,,0.062133301,-5.872453962,0.063240479,-6.021305006,0.062133301,-5.896961446
,,0.060341309,-5.878214933,0.061436203,-6.025353257,0.060341309,-5.873372603
,,0.058117188,-5.863578952,0.059210709,-6.009004554,0.058117188,-5.884100466
,,0.056305664,-5.866070183,0.057406433,-6.0127414,0.056305664,-5.894952891
,,0.054208496,-5.871831154,0.055261276,-6.010405871,0.054208496,-5.882309894
,,0.052348145,-5.866537289,0.053448074,-6.0127414,0.052348145,-5.886949812
,,0.050270508,-5.875100895,0.051302917,-6.010250169,0.050270508,-5.902379873
,,0.048202637,-5.885532924,0.049489716,-6.012585698,0.048202637,-5.844521036
,,0.046430176,-5.894252232,0.047353485,-6.011651487,0.046430176,-5.869293213
,,0.044264648,-5.888958367,0.045495651,-6.006046217,0.044264648,-5.876798046
,,0.042501953,-5.899546098,0.043377274,-6.008381746,0.042501953,-5.884489721
,,0.040346191,-5.895809251,0.041546219,-6.007291833,0.040346191,-5.819141621
,,0.038515137,-5.89565355,0.039392136,-6.003399285,0.038515137,-5.854610521
,,0.036398438,-5.89814478,0.037570007,-6.004022092,0.036398438,-5.879367128
,,0.03452832,-5.891761001,0.035514114,-6.017256756,0.03452832,-5.879149145
,,0.032401855,-5.892539511,0.033709839,-6.020837901,0.032401855,-5.833824313
,,0.030414551,-5.866692991,0.031689651,-6.040300642,0.030414551,-5.811948192
,,0.02827832,-5.866225885,0.02975148,-6.020682199,0.02827832,-5.841422568
,,0.02659375,-5.88926977,0.027579544,-6.013364208,0.02659375,-5.844427615
,,0.024359863,-5.873232472,0.025703857,-6.005112006,0.024359863,-5.858207236
,,0.022233398,-5.874478087,0.02358548,-6.007447535,0.022233398,-5.868826107
,,0.020470703,-5.884443011,0.021431396,-6.003554986,0.020470703,-5.863905926
,,0.018402832,-5.89487504,0.0196539,-6.012274294,0.018402832,-5.863828075
,,0.016522949,-5.886934241,0.017562302,-6.019436583,0.016522949,-5.873185761
,,0.014445313,-5.895186444,0.0157491,-6.021927814,0.014445313,-5.875910545
,,0.012624023,-5.896587761,0.013648575,-6.027844487,0.012624023,-5.871286198
,,0.010526855,-5.901881627,0.011844299,-6.031737036,0.010526855,-5.885096959
,,0.008410156,-5.904839963,0.009699142,-6.029868612,0.008410156,-5.886451565
,,0.00655957,-5.901258819,0.007859161,-6.027844487,0.00655957,-5.861414695
,,0.004335449,-5.88677854,0.005722931,-6.027533084,0.004335449,-5.854984206
,,0.00242627,-5.873855279,0.003874023,-6.023951939,0.00242627,-5.779982586
,,3.78E-04,-5.887089943,0.001737793,-6.02317343,3.78E-04,-5.823267723
,,-0.001541016,-5.872142558,-1.02E-04,-6.021149304,-0.001541016,-5.852991221
,,-0.003657715,-5.874789491,-0.002202713,-6.026754574,-0.003657715,-5.871364049
,,-0.005371582,-5.892850915,-0.004015915,-6.029557209,-0.005371582,-5.850842534
,,-0.007585938,-5.879771953,-0.006098587,-6.037965113,-0.007585938,-5.850686832
,,-0.009358398,-5.888179857,-0.007920715,-6.039055026,-0.009358398,-5.849020822
,,-0.011396973,-5.902815838,-0.010065872,-6.036875199,-0.011396973,-5.808413759
,,-0.013582031,-5.894252232,-0.012211029,-6.034383968,-0.013582031,-5.79074159
,,-0.015334961,-5.905774175,-0.014086716,-6.025820362,-0.015334961,-5.793606505
,,-0.017568848,-5.889425472,-0.016249725,-6.020370795,-0.017568848,-5.813692054
,,-0.019429199,-5.883197395,-0.018009369,-6.031892738,-0.019429199,-5.821368159
,,-0.021428711,-5.904372858,-0.020127747,-6.034072565,-0.021428711,-5.819639868
,,-0.023298828,-5.897521973,-0.021940948,-6.035940988,-0.023298828,-5.789838518
,,-0.02538623,-5.904528559,-0.024086105,-6.033449757,-0.02538623,-5.826880007
,,-0.027649414,-5.883820203,-0.025908234,-6.034072565,-0.027649414,-5.828203474
,,-0.029490234,-5.88117327,-0.02808017,-6.026910276,-0.029490234,-5.831006108
,,-0.03154834,-5.892695213,-0.029893372,-6.028778699,-0.03154834,-5.840317084
,,-0.033350098,-5.896743463,-0.03198497,-6.035629584,-0.033350098,-5.830367731
,,-0.035505859,-5.892850915,-0.033771393,-6.042480469,-0.035505859,-5.753933654
,,-0.037288086,-5.899546098,-0.03591655,-6.039677834,-0.037288086,-5.808040074
,,-0.039385254,-5.905307069,-0.037720825,-6.043258978,-0.039385254,-5.810811568
,,-0.04116748,-5.912002252,-0.039874908,-6.038587921,-0.04116748,-5.827674087
,,-0.043333008,-5.906085579,-0.041723816,-6.034228267,-0.043333008,-5.830570143
,,-0.04542041,-5.912936464,-0.043868973,-6.031425632,-0.04542041,-5.800753224
,,-0.047231934,-5.915271993,-0.045691101,-6.031892738,-0.047231934,-5.8190482
,,-0.049358398,-5.916050502,-0.0477827,-6.038276517,-0.049358398,-5.840566207
,,-0.051130859,-5.924147003,-0.049560196,-6.046528719,-0.051130859,-5.84481687
,,-0.053325684,-5.913559271,-0.051732132,-6.038899324,-0.053325684,-5.818440963
,,-0.055117676,-5.919008839,-0.053643524,-6.023329131,-0.055117676,-5.816401268
,,-0.057322266,-5.906552685,-0.05571727,-6.032826949,-0.057322266,-5.828405886
,,-0.059351074,-5.922745685,-0.057844574,-6.032982651,-0.059351074,-5.828187904
,,-0.061338379,-5.896120655,-0.059613144,-6.042324767,-0.061338379,-5.815498196
,,-0.063149902,-5.898300482,-0.061740448,-6.042480469,-0.063149902,-5.777802759
,,-0.065256836,-5.901881627,-0.063633987,-6.030024314,-0.065256836,-5.81658811
,,-0.067412598,-5.897989078,-0.065779144,-6.026910276,-0.067412598,-5.825229567
,,-0.06920459,-5.900791713,-0.067619125,-6.023484833,-0.06920459,-5.836985063
,,-0.071223633,-5.918230329,-0.069710724,-6.029712911,-0.071223633,-5.832018171
,,-0.073035156,-5.920410156,-0.071523926,-6.031114228,-0.073035156,-5.817911576
,,-0.075220215,-5.911379444,-0.073615524,-6.037030901,-0.075220215,-5.828421456
