E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.454978516,-2.488692926,-3.198693723,-4.006786736,-5.886109021,-9.350476946,-7.662668034
0.453154297,-2.491947096,-3.200390874,-4.016268983,-5.887806172,-9.319476692,-7.672150281
0.450936035,-2.496431312,-3.20487509,-4.020753199,-5.868935098,-9.361329371,-7.717116998
0.448995605,-2.501040089,-3.211040886,-4.028476014,-5.843960509,-9.400192572,-7.71238366
0.446900391,-2.500837676,-3.21862357,-4.028273602,-5.853100212,-9.370406793,-7.730865479
0.445041992,-2.497957191,-3.217300104,-4.01760802,-5.847105688,-9.434478137,-7.773138552
0.442933105,-2.494921003,-3.218934974,-4.022356929,-5.853411616,-9.412757718,-7.796571693
0.441088379,-2.49951421,-3.218857123,-4.033178213,-5.850219727,-9.445377272,-7.832305285
0.439136719,-2.505711147,-3.218825983,-4.030033034,-5.892228107,-9.375280263,-7.846287319
0.437116699,-2.50921444,-3.222329276,-4.028865269,-5.91908669,-9.356985287,-7.843562535
0.435381348,-2.508638343,-3.226424237,-4.040745326,-5.940308863,-9.367308325,-7.872569804
0.433204102,-2.50840479,-3.230861742,-4.056081966,-5.930733194,-9.307908039,-7.881678367
0.431386719,-2.513013567,-3.235470519,-4.057576705,-5.933784952,-9.317187874,-7.887844164
0.429312012,-2.516236597,-3.237136529,-4.060799735,-5.947907117,-9.398261868,-7.872382962
0.42757666,-2.519412917,-3.230970733,-4.040620765,-5.969767668,-9.379639917,-7.895800532
0.425413086,-2.520689672,-3.227576431,-4.04345454,-5.963259327,-9.399600905,-7.906419404
0.423431641,-2.522199981,-3.224415682,-4.060535042,-5.928958192,-9.447821792,-7.854991056
0.421213379,-2.526886609,-3.224431252,-4.068335708,-5.910289531,-9.469635633,-7.900160186
0.41935498,-2.529782665,-3.230441346,-4.069674745,-5.903843471,-9.53481246,-7.906170281
0.417321289,-2.529876086,-3.238319864,-4.079110282,-5.927292182,-9.527120785,-7.88757947
0.415654297,-2.529720384,-3.247506278,-4.085182657,-5.964504943,-9.44600008,-7.888980788
0.413620605,-2.529735954,-3.250635887,-4.102325439,-5.987875802,-9.495840267,-7.789347123
0.411782715,-2.532725431,-3.252068344,-4.105314916,-5.986194221,-9.557996477,-7.765867272
0.409612305,-2.5342046,-3.250433474,-4.108351104,-5.978331274,-9.489409778,-7.789144711
0.407808594,-2.534298021,-3.255197953,-4.114672602,-5.984652772,-9.519086565,-7.868646116
0.405802246,-2.535792759,-3.255135672,-4.11772436,-6.014173858,-9.492554957,-7.912180375
0.40407373,-2.537209647,-3.25655256,-4.120698267,-6.037389016,-9.39276559,-7.902698128
0.401875977,-2.540230264,-3.259573177,-4.117490807,-6.023282421,-9.423812555,-7.950872304
0.400133789,-2.543500005,-3.264399937,-4.120760548,-6.043679374,-9.451994604,-7.98683945
0.397901855,-2.541880705,-3.265894676,-4.116027209,-6.021818823,-9.484629728,-7.968092938
0.395947754,-2.538533113,-3.270332181,-4.111122598,-5.993558923,-9.56224714,-8.003670829
0.393729492,-2.540074563,-3.274987668,-4.112664048,-5.974859121,-9.566902628,-8.012997374
0.391682129,-2.54471448,-3.276513547,-4.126646081,-5.995069231,-9.571542545,-8.005181137
0.390021973,-2.547657246,-3.282570352,-4.117132693,-6.033823441,-9.546458964,-8.031479193
0.387885742,-2.547750668,-3.282663774,-4.117226114,-6.033916863,-9.636859505,-8.045585788
0.386129883,-2.54630264,-3.289000842,-4.136019337,-6.051153066,-9.641639554,-8.06593603
0.384068848,-2.550755715,-3.28722584,-4.143586451,-6.068062296,-9.604053108,-8.05948997
0.38236084,-2.551783348,-3.285139434,-4.141500045,-6.094002237,-9.589510548,-8.054289526
0.380279297,-2.553387077,-3.289857203,-4.143103775,-6.108062121,-9.625368702,-8.021638831
0.378359375,-2.55358949,-3.290059615,-4.144863207,-6.088023283,-9.553948227,-8.012499128
0.37607959,-2.555084229,-3.288440315,-4.140129868,-6.055263597,-9.556999985,-8.035792137
0.374364746,-2.559615155,-3.283629125,-4.146217813,-6.081592793,-9.577101104,-8.020081812
0.372166992,-2.562791474,-3.279020348,-4.149394133,-6.067641901,-9.655014349,-7.929836974
0.370493164,-2.564332923,-3.291460933,-4.13225135,-6.103437774,-9.591160988,-7.904909095
0.368343262,-2.564130511,-3.288144481,-4.146062111,-6.100121323,-9.673480598,-7.948303223
0.366254883,-2.561063183,-3.289748211,-4.163236034,-6.111067169,-9.682869425,-8.016858782
0.364458008,-2.562511211,-3.292753259,-4.16935512,-6.118743274,-9.698330626,-8.086815659
0.362572266,-2.56243336,-3.291118388,-4.172391308,-6.106209268,-9.601717579,-8.074281654
0.360224121,-2.562106386,-3.293905453,-4.173621353,-6.057614696,-9.620074837,-8.112880162
0.358224609,-2.560518226,-3.29854537,-4.176704251,-6.088723942,-9.694780622,-8.117520079
0.356482422,-2.562184236,-3.300211381,-4.179927281,-6.109074184,-9.679319421,-8.103615897
0.354414551,-2.566933145,-3.300289232,-4.180005132,-6.124722228,-9.663827079,-8.179987693
0.35261084,-2.568256612,-3.301612698,-4.179771579,-6.130716752,-9.658922468,-8.171969044
0.350324219,-2.565080292,-3.304664456,-4.165696125,-6.096400047,-9.691557592,-8.164121667
0.348479492,-2.561966254,-3.306221475,-4.165696125,-6.093286008,-9.769408557,-8.198376091
0.346445801,-2.561857262,-3.307669503,-4.174929249,-6.116532306,-9.703904755,-8.187367965
0.344594238,-2.56490902,-3.307607223,-4.177981007,-6.111798968,-9.731868822,-8.207546935
0.342458008,-2.566341478,-3.302811603,-4.177856445,-6.111674406,-9.770669743,-8.208979393
0.340743164,-2.566263627,-3.298062694,-4.179335614,-6.138065883,-9.814188432,-8.226028754
0.338463379,-2.564488625,-3.302515769,-4.18223167,-6.105150495,-9.762588812,-8.199341443
0.336762207,-2.566045644,-3.310300866,-4.176003592,-6.134733862,-9.806185353,-8.186885289
0.334762695,-2.570810123,-3.305723229,-4.179211052,-6.165967669,-9.773581369,-8.177636594
0.332924805,-2.570654421,-3.307124547,-4.172827273,-6.164254948,-9.779653744,-8.141669449
0.330856934,-2.567509242,-3.305536387,-4.154111901,-6.179794,-9.829447221,-8.101155807
0.329012207,-2.565874372,-3.303901517,-4.160262127,-6.176602111,-9.757746482,-8.066823531
0.326821289,-2.567369111,-3.308510294,-4.177327059,-6.164083675,-9.838649205,-8.153954331
0.325079102,-2.571962318,-3.309989462,-4.183477285,-6.184247075,-9.86971174,-8.062012342
0.322799316,-2.571931177,-3.31307236,-4.185003164,-6.15151853,-9.886807812,-8.104020722
0.320786133,-2.568692577,-3.311390779,-4.186435622,-6.179420315,-9.794819112,-8.163062894
0.318975586,-2.565625249,-3.312994509,-4.183368294,-6.184138084,-9.863374671,-8.192692971
0.316887207,-2.568770428,-3.317696708,-4.180285395,-6.195068359,-9.922572545,-8.231649593
0.315083496,-2.573161222,-3.317416444,-4.181562151,-6.201016173,-9.895822953,-8.278079909
0.31290625,-2.574796093,-3.319051314,-4.18631106,-6.191751908,-9.875659553,-8.208091892
0.310945313,-2.573083372,-3.317338593,-4.186155358,-6.16201284,-9.87861789,-8.204822151
0.308802246,-2.57137065,-3.315625872,-4.192227733,-6.160300119,-9.900260458,-8.259162124
0.307060059,-2.57130837,-3.314006572,-4.19839353,-6.180479089,-9.921996448,-8.302696384
0.304985352,-2.571277229,-3.307747354,-4.190577293,-6.194461122,-9.844114343,-8.301108224
0.303167969,-2.568209901,-3.306237046,-4.167268714,-6.197621871,-9.91734096,-8.287141761
0.301052246,-2.563165159,-3.3089774,-4.171566087,-6.201919244,-9.963677854,-8.282097018
0.299200684,-2.561592569,-3.312075868,-4.180892633,-6.197232616,-9.966776322,-8.282081448
0.296982422,-2.564722178,-3.310534419,-4.185579261,-6.178563955,-9.859357561,-8.303895289
0.295007813,-2.567867357,-3.307451521,-4.180939344,-6.14589769,-9.927897551,-8.307040468
0.292871582,-2.566123495,-3.30259362,-4.18230952,-6.145710848,-9.905912438,-8.291283432
0.291006348,-2.562931606,-3.302515769,-4.183788689,-6.1378479,-9.796843237,-8.286534523
0.289,-2.559615155,-3.294528261,-4.186700315,-6.167228854,-9.87137775,-8.238064513
0.286856934,-2.561125463,-3.292924531,-4.189767643,-6.165625125,-9.84797575,-8.217776552
0.284978027,-2.562651342,-3.29289339,-4.186622464,-6.154694849,-9.947593845,-8.214631373
0.282821289,-2.56243336,-3.297346465,-4.172391308,-6.149805809,-9.931805669,-8.072724634
0.281003906,-2.559288181,-3.298872344,-4.173917187,-6.152888707,-9.880392892,-8.158329555
0.278662598,-2.55925704,-3.298841204,-4.159872872,-6.106146988,-9.961326755,-8.222136206
0.276995605,-2.562402219,-3.292644267,-4.161461032,-6.143546591,-9.970700011,-8.231509462
0.274907227,-2.562324368,-3.292566416,-4.169168278,-6.154367875,-9.920797543,-8.217418437
0.273089844,-2.557497608,-3.295524753,-4.169012576,-6.157326212,-9.883273378,-8.226604851
0.270851074,-2.554321289,-3.293905453,-4.165836256,-6.133908642,-9.975075235,-8.165818818
0.269129395,-2.554290149,-3.295431332,-4.167362135,-6.15878981,-10.05445208,-8.206270179
0.266993164,-2.557248485,-3.29527563,-4.162535375,-6.158634108,-10.01537089,-8.223241689
0.265182617,-2.557046073,-3.296630237,-4.160775944,-6.163102753,-10.0089404,-8.244837547
0.263039551,-2.555707036,-3.2952912,-4.154765849,-6.161763717,-10.02005752,-8.24349851
0.261283691,-2.552468436,-3.295166638,-4.123500902,-6.178766367,-10.00747681,-8.234031833
0.259092773,-2.555380062,-3.290293168,-4.140425702,-6.166107801,-9.977691028,-8.246285575
0.257275391,-2.558353969,-3.293267075,-4.151184705,-6.169081707,-9.918384163,-8.25393054
0.255111816,-2.558385109,-3.293298215,-4.152772865,-6.162884771,-9.882603859,-8.291330143
0.253226074,-2.555162079,-3.291632205,-4.146435796,-6.150319625,-9.894951022,-8.27253692
0.251124023,-2.550600013,-3.287070138,-4.148101807,-6.158213713,-9.895060014,-8.264860815
0.249286133,-2.553542779,-3.285341847,-4.155715631,-6.156485421,-9.960283552,-8.247562331
0.24717041,-2.554741684,-3.280312674,-4.150686459,-6.160798365,-9.959925437,-8.225405946
0.245318848,-2.551923479,-3.274380431,-4.138526138,-6.154866121,-10.08478281,-8.207017548
0.243162109,-2.551020408,-3.27192034,-4.137623067,-6.150849011,-9.93751993,-8.192101303
0.240930176,-2.548498037,-3.26784095,-4.136657715,-6.129642409,-9.924098424,-8.184907874
0.239140137,-2.551612075,-3.26784095,-4.145999831,-6.138984524,-9.955238809,-8.144425373
0.237038086,-2.553060103,-3.269288978,-4.147447859,-6.14666063,-9.984713185,-8.195698018
0.235213867,-2.551300672,-3.269086565,-4.147245446,-6.148015236,-9.892646634,-8.158127142
0.232995605,-2.548077642,-3.273648632,-4.137794339,-6.129222014,-9.923678028,-8.15957517
0.230959473,-2.548124352,-3.270581304,-4.13784105,-6.082558145,-9.937737913,-8.1611789
0.228918945,-2.551362952,-3.269148846,-4.144193688,-6.104480977,-9.905165069,-8.18777279
0.227176758,-2.554165587,-3.268837442,-4.129869111,-6.124410824,-9.889283472,-8.193689463
0.224972168,-2.551020408,-3.268806302,-4.10959672,-6.108809491,-9.854997907,-8.204557458
0.223024902,-2.54471448,-3.271842489,-4.120418004,-6.082262312,-9.823779671,-8.165554124
0.220943359,-2.541351318,-3.268479328,-4.127953977,-6.094469343,-9.853113914,-8.213572599
0.219132813,-2.544558778,-3.263901691,-4.128047398,-6.099233822,-9.836080123,-8.166955442
0.216935059,-2.544309655,-3.257424491,-4.129355294,-6.084971525,-9.863857347,-8.157364203
0.215062988,-2.541257897,-3.257486772,-4.120075459,-6.07569169,-9.826551165,-8.18700985
0.21290625,-2.536368857,-3.25571177,-4.110515361,-6.07080265,-9.815434047,-8.188348887
0.211013672,-2.534827408,-3.263512436,-4.108973912,-6.056805046,-9.753168846,-8.193035515
0.208809082,-2.539405044,-3.269647092,-4.118222606,-6.041141432,-9.852724659,-8.185156997
0.20665918,-2.543640137,-3.266097088,-4.116229622,-6.037591428,-9.884986099,-8.184721032
0.204978516,-2.542098688,-3.264555639,-4.114688173,-6.071861423,-9.832063013,-8.176951506
0.202876465,-2.537131796,-3.262702786,-4.109721281,-6.079350686,-9.834881218,-8.108146823
0.201031738,-2.535637058,-3.265879106,-4.100441446,-6.076298928,-9.838057537,-8.133121413
0.198751953,-2.537349779,-3.264477788,-4.102154167,-6.043757225,-9.772818429,-8.130163076
0.196996094,-2.540245835,-3.262702786,-4.101936185,-6.060666454,-9.708762655,-8.11593192
0.194846191,-2.537069515,-3.257969448,-4.100316885,-6.057490135,-9.774095185,-8.094071369
0.193008301,-2.527867531,-3.248767464,-4.106685093,-6.056073247,-9.725967719,-8.083312365
0.19090625,-2.527618408,-3.243847283,-4.104878951,-6.063609221,-9.809797637,-7.939817468
0.189047852,-2.530748017,-3.259433046,-4.112679618,-6.057396714,-9.808256188,-7.977201501
0.186911621,-2.530779157,-3.25167909,-4.1080397,-6.057427854,-9.820743483,-8.02394322
0.185135254,-2.530358762,-3.249701675,-4.106062286,-6.069463613,-9.744029142,-8.03286494
0.182916992,-2.526590775,-3.250604746,-4.103851318,-6.050125433,-9.712234808,-7.959031086
0.18106543,-2.528287926,-3.247630839,-4.10399145,-6.045594507,-9.799568021,-7.99653968
0.178949707,-2.531106131,-3.244220967,-4.088125424,-6.049969732,-9.775916898,-8.052296541
0.177084473,-2.534780697,-3.249452552,-4.076229796,-6.042745162,-9.701740498,-8.034172837
0.174941406,-2.533005695,-3.235221396,-4.085353929,-6.04097016,-9.727991844,-8.033954854
0.173130859,-2.529751525,-3.231967225,-4.086770817,-6.045501086,-9.685812191,-8.074297224
0.170919434,-2.52940898,-3.2331817,-4.087985292,-6.02803133,-9.718167052,-8.066169583
0.169115723,-2.529455691,-3.239456488,-4.102045176,-6.034306117,-9.764924341,-8.013277638
0.166863281,-2.529440121,-3.244111976,-4.094244509,-6.007821219,-9.78982108,-8.016376106
0.164781738,-2.526310512,-3.240982367,-4.09267192,-6.020261803,-9.702612429,-8.035044767
0.162943848,-2.522978491,-3.234536307,-4.090896918,-6.018486801,-9.749105025,-8.034826785
0.160677734,-2.52453551,-3.229865249,-4.087782879,-5.988903435,-9.71640762,-8.027041688
0.158880859,-2.524348668,-3.226564368,-4.087596037,-5.996501689,-9.758260299,-8.037753981
0.156812988,-2.522744938,-3.228074677,-4.070422114,-6.012025171,-9.708388971,-8.03926429
0.154968262,-2.522526955,-3.230970733,-4.0515199,-6.00869315,-9.631877043,-8.021919095
0.152729492,-2.524068404,-3.234069201,-4.060846446,-5.985322291,-9.723725611,-7.998548235
0.150871094,-2.52855262,-3.235439378,-4.054431526,-5.978907371,-9.709525595,-7.956321872
0.148789551,-2.531604378,-3.235377098,-4.062154342,-5.991301245,-9.644068504,-7.886193723
0.147013184,-2.528459199,-3.233788938,-4.06523724,-6.003726259,-9.63002419,-7.911074891
0.144849609,-2.525251739,-3.233695517,-4.065143819,-5.99740476,-9.592562306,-7.890740219
0.143052734,-2.525033756,-3.235034553,-4.072710933,-6.004971874,-9.674866345,-7.870280986
0.14088916,-2.529689244,-3.235018983,-4.069581324,-5.998728227,-9.68574991,-7.960572535
0.138969238,-2.531168412,-3.238055171,-4.069503473,-5.978409125,-9.626505326,-7.979178915
0.13655957,-2.52936227,-3.237806048,-4.050570118,-5.91587923,-9.601343894,-8.002285082
0.13445752,-2.526372793,-3.234816571,-4.046023622,-5.923788888,-9.673091343,-8.007080701
0.132605957,-2.529253278,-3.231468979,-4.04267603,-5.918884277,-9.560752402,-8.028645418
0.130421875,-2.532242756,-3.229787398,-4.044108488,-5.907860581,-9.661834094,-8.019178741
0.128761719,-2.530561175,-3.229662837,-4.053326042,-5.946661502,-9.678836745,-8.022168218
0.126687012,-2.525796696,-3.226455377,-4.037662428,-5.960581254,-9.675629285,-8.0142897
0.124835449,-2.523025201,-3.215898786,-4.052018146,-5.95625274,-9.649502501,-8.02553138
0.122706055,-2.523974983,-3.213734529,-4.063867063,-5.957202522,-9.698719881,-8.040494335
0.120881836,-2.52858376,-3.215229268,-4.060690744,-5.958697261,-9.704885677,-8.015519745
0.118574707,-2.528614901,-3.219931466,-4.056050826,-5.919802919,-9.569456139,-7.998423674
0.116709473,-2.523757,-3.222858663,-4.049635907,-5.91183098,-9.629993049,-7.987337696
0.114662109,-2.52050283,-3.22427555,-4.037039621,-5.931932099,-9.696804747,-7.97474141
0.112885742,-2.520440549,-3.22265625,-4.032306282,-5.944325973,-9.684286312,-7.957551917
0.11077002,-2.520253707,-3.21779835,-4.049246652,-5.948810188,-9.559537926,-7.915325554
0.108959473,-2.518556556,-3.220772257,-4.053777578,-5.953341114,-9.571853949,-7.784395802
0.106720703,-2.515349096,-3.222235855,-4.04745608,-5.929892404,-9.595115817,-7.74226286
0.104930664,-2.515286815,-3.225287613,-4.050507837,-5.939172239,-9.570141228,-7.793582216
0.102821777,-2.519864452,-3.225194191,-4.044186339,-5.945306895,-9.621429443,-7.799716872
0.101038574,-2.522853929,-3.22506963,-4.050289855,-5.956081468,-9.639989113,-7.830732696
0.098916016,-2.521250199,-3.225022919,-4.042458048,-5.959148796,-9.590117785,-7.889852718
0.097064453,-2.517980459,-3.226424237,-4.045416384,-5.954322036,-9.507440061,-7.889697017
0.094777832,-2.517918178,-3.226361956,-4.050025161,-5.920005331,-9.491807587,-7.911433006
0.092491211,-2.520860944,-3.224633665,-4.051410909,-5.885579635,-9.586614492,-7.965757409
0.090735352,-2.523601298,-3.222702961,-4.055708282,-5.902333162,-9.505275804,-7.929572281
0.088646973,-2.521841867,-3.213158432,-4.039935676,-5.913029885,-9.584481376,-7.9480541
0.086740723,-2.520409409,-3.213282994,-4.036946199,-5.896027234,-9.57837786,-7.97153395
0.08459082,-2.521623884,-3.219168527,-4.038160674,-5.892570651,-9.588934451,-7.972748426
0.082841797,-2.525049326,-3.222593969,-4.044700155,-5.911566287,-9.587688835,-7.948147521
0.080739746,-2.526559635,-3.220990239,-4.041539406,-5.919304673,-9.517576257,-7.952771868
0.078963379,-2.524846914,-3.21616348,-4.036712646,-5.931605125,-9.517420555,-7.946388089
0.076731445,-2.519771031,-3.214201635,-4.031636764,-5.90940203,-9.573068424,-7.936641148
0.074654297,-2.520814234,-3.215244838,-4.037351024,-5.852835519,-9.496260662,-7.942355409
0.072606934,-2.524395378,-3.218825983,-4.03781813,-5.873543876,-9.47181546,-7.947493573
0.070864746,-2.522604806,-3.215478391,-4.039141597,-5.893551573,-9.479367003,-7.936360885
0.068749023,-2.518976951,-3.210293517,-4.035513742,-5.897708815,-9.488195303,-7.906263702
0.066993164,-2.514352604,-3.208783208,-4.035560452,-5.914882738,-9.49602711,-7.80199012
0.064918457,-2.512608742,-3.207039347,-4.033816591,-5.928709069,-9.486498152,-7.885882319
0.063080566,-2.512780014,-3.207210619,-4.038658921,-5.927323322,-9.514695771,-7.80041753
0.060834961,-2.512562032,-3.202321578,-4.03376988,-5.902193031,-9.484894422,-7.734804737
0.058942383,-2.510693608,-3.198896136,-4.017888283,-5.887868453,-9.444100516,-7.726708237
0.05679248,-2.50757957,-3.195782097,-3.999204052,-5.884754414,-9.509495326,-7.745392469
0.05469043,-2.509136589,-3.195782097,-4.010103187,-5.892539511,-9.539078693,-7.776532854
0.052879883,-2.512001505,-3.197089993,-4.014525122,-5.896961446,-9.548171686,-7.787182866
0.050641113,-2.513324971,-3.19841346,-4.017405607,-5.873372603,-9.460745052,-7.766708063
0.04885791,-2.513153699,-3.204470265,-4.023462412,-5.884100466,-9.490157147,-7.797677176
0.046769531,-2.511549969,-3.202866535,-4.009402528,-5.894952891,-9.552391208,-7.830327871
0.044883789,-2.511363127,-3.201122673,-3.99987357,-5.882309894,-9.527292057,-7.87062353
0.042768066,-2.514446025,-3.197977494,-4.010741565,-5.886949812,-9.496120531,-7.86903537
0.041005371,-2.514305893,-3.199394382,-4.019943549,-5.902379873,-9.460168955,-7.884465432
0.038616211,-2.512499751,-3.191360162,-4.019694426,-5.844521036,-9.361827617,-7.854632942
0.036894531,-2.512359619,-3.19277705,-4.022668332,-5.869293213,-9.367915562,-7.83269454
0.03479248,-2.515193394,-3.197167844,-4.01927403,-5.876798046,-9.376977415,-7.82462918
0.032995605,-2.518214012,-3.198631442,-4.009838494,-5.884489721,-9.359756781,-7.880588454
0.030572266,-2.516703703,-3.206463249,-4.014556262,-5.819141621,-9.446996572,-7.894648338
0.028898438,-2.51324712,-3.204563686,-4.011099679,-5.854610521,-9.473123356,-7.864722427
0.026871582,-2.50997738,-3.201293945,-4.012500996,-5.879367128,-9.441827268,-7.839654416
0.025040527,-2.509759397,-3.202632982,-4.009168975,-5.879149145,-9.482091787,-7.862791723
0.022706055,-2.511145144,-3.208689787,-4.018339819,-5.833824313,-9.519288978,-7.82058093
0.020779297,-2.512624312,-3.210168955,-4.015147929,-5.811948192,-9.466272471,-7.758222307
0.018772949,-2.510958302,-3.210059964,-4.013481919,-5.841422568,-9.512874058,-7.742543123
0.016955566,-2.51084931,-3.213065011,-4.000916773,-5.844427615,-9.453598334,-7.753333267
0.014880859,-2.512172777,-3.2081604,-3.999126201,-5.858207236,-9.422224395,-7.672134711
0.01279248,-2.513449533,-3.206323118,-3.997288918,-5.868826107,-9.33786509,-7.68742464
0.010940918,-2.51320041,-3.202959956,-4.000153834,-5.863905926,-9.292462407,-7.687175517
0.008804687,-2.511565539,-3.201325086,-4.012532137,-5.863828075,-9.264358209,-7.721352091
0.007014648,-2.511581109,-3.198226617,-4.014104726,-5.873185761,-9.250360606,-7.693341314
0.00489209,-2.514305893,-3.193166305,-4.013715472,-5.875910545,-9.38387501,-7.697623117
0.003040527,-2.514352604,-3.191655996,-4.013762182,-5.871286198,-9.42907528,-7.761507618
9.66E-04,-2.514150191,-3.188339545,-4.01355977,-5.885096959,-9.389947385,-7.728607801
-8.58E-04,-2.513947779,-3.189694152,-4.008686299,-5.886451565,-9.383516896,-7.756431735
-0.003104004,-2.515380237,-3.188012571,-3.997662603,-5.861414695,-9.420760797,-7.790561598
-0.004962402,-2.519848882,-3.187810158,-3.992789132,-5.854984206,-9.344264439,-7.809043417
-0.007426758,-2.51647015,-3.190659504,-4.003423574,-5.779982586,-9.386039267,-7.782309396
-0.009066406,-2.513044708,-3.1903481,-4.012454286,-5.823267723,-9.469806905,-7.78666905
-0.011072754,-2.51162782,-3.19360227,-4.00792336,-5.852991221,-9.448148766,-7.793037259
-0.012821777,-2.514430455,-3.193290866,-4.013840033,-5.871364049,-9.329503896,-7.788054797
-0.015046875,-2.51726423,-3.194567622,-4.016673808,-5.850842534,-9.375934212,-7.790888572
-0.01687793,-2.517108528,-3.189740862,-4.013404068,-5.850686832,-9.367993413,-7.810974121
-0.019020996,-2.515442517,-3.184960813,-4.00550998,-5.849020822,-9.314945766,-7.796851956
-0.021334961,-2.513760937,-3.189507309,-3.992929264,-5.808413759,-9.212057931,-7.720433449
-0.023241211,-2.516330018,-3.192076391,-3.983042191,-5.79074159,-9.239539322,-7.749471859
-0.02536377,-2.520751953,-3.194941307,-3.984350088,-5.793606505,-9.23617616,-7.760121871
-0.027105957,-2.520596251,-3.190114547,-3.993536502,-5.813692054,-9.214222188,-7.742838957
-0.029208008,-2.517373221,-3.193119594,-3.996541549,-5.821368159,-9.298192238,-7.677335155
-0.031045898,-2.517201949,-3.19761938,-3.98858518,-5.819639868,-9.349402603,-7.672492825
-0.033312012,-2.520098005,-3.200515436,-3.985253159,-5.789838518,-9.380325006,-7.694073113
-0.034979004,-2.52132805,-3.2033025,-4.002053397,-5.826880007,-9.333287453,-7.629908348
-0.037108398,-2.519537478,-3.203068947,-3.995591767,-5.828203474,-9.337724958,-7.610990563
-0.038925781,-2.516112036,-3.196529466,-3.989052286,-5.831006108,-9.286031918,-7.694758201
-0.041020996,-2.512966857,-3.201169384,-3.990578165,-5.840317084,-9.334268375,-7.728981485
-0.042893066,-2.513916638,-3.202119166,-3.991527947,-5.830367731,-9.403727006,-7.725260209
-0.045364258,-2.516890545,-3.195750957,-4.000729931,-5.753933654,-9.283696389,-7.712663923
-0.046956055,-2.514944271,-3.195361702,-4.006568753,-5.808040074,-9.230368478,-7.634423704
-0.049078613,-2.509930669,-3.195019158,-4.00311217,-5.810811568,-9.323447091,-7.715046163
-0.050834473,-2.508108956,-3.193197445,-4.001290458,-5.827674087,-9.360550861,-7.736579739
-0.052957031,-2.509447993,-3.191422443,-3.973046128,-5.830570143,-9.273139798,-7.744146853
-0.054917969,-2.510771459,-3.189631871,-3.965027478,-5.800753224,-9.313388747,-7.719000992
-0.056972168,-2.508825185,-3.189242616,-3.986436494,-5.8190482,-9.314556511,-7.741967026
-0.05870752,-2.506987903,-3.185848314,-3.993941327,-5.840566207,-9.312719228,-7.755699936
-0.060823242,-2.508124527,-3.186984938,-3.991963912,-5.84481687,-9.292057582,-7.749051464
-0.063075684,-2.512889006,-3.18552134,-3.99984243,-5.818440963,-9.312392254,-7.721118538
-0.064913574,-2.517077388,-3.183481645,-4.010258889,-5.816401268,-9.311909578,-7.70195163
-0.066995117,-2.515068833,-3.184587128,-4.009807353,-5.828405886,-9.297444869,-7.640776342
-0.068826172,-2.513293831,-3.192154242,-4.006475332,-5.828187904,-9.339266407,-7.716852305
-0.07101709,-2.516174316,-3.195034728,-4.012469856,-5.815498196,-9.242497658,-7.652780961
-0.073012207,-2.518961381,-3.197821792,-4.01681394,-5.777802759,-9.221929433,-7.666467161
-0.074977539,-2.518821249,-3.19923868,-4.015116789,-5.81658811,-9.223346321,-7.644528759
-0.076767578,-2.518120591,-3.198538021,-4.011302092,-5.825229567,-9.298939608,-7.634485984
-0.078849121,-2.517419932,-3.194723324,-4.010601433,-5.836985063,-9.329379335,-7.677381866
-0.080700684,-2.520238137,-3.192870471,-4.021204734,-5.832018171,-9.31039927,-7.603906125
-0.082898437,-2.523258754,-3.195891088,-4.02733939,-5.817911576,-9.304077771,-7.625610974
-0.084681641,-2.524426519,-3.195501834,-4.022279078,-5.828421456,-9.256977938,-7.618993642
-0.086776855,-2.524052834,-3.19201411,-4.018791354,-5.837389888,-9.303314832,-7.623291016
-0.088614746,-2.523648009,-3.190052266,-4.012158452,-5.835428043,-9.313809142,-7.613544075
-0.090791992,-2.527649549,-3.194053806,-4.009931915,-5.825416409,-9.339608951,-7.65024302
-0.092677734,-2.530483324,-3.193773542,-4.008094632,-5.812679991,-9.286390032,-7.692002277
-0.094937012,-2.528474769,-3.196436045,-3.999858,-5.784202109,-9.281267439,-7.693107761
-0.096802246,-2.523523447,-3.20082684,-3.998020717,-5.776136749,-9.295000349,-7.675700285
-0.098979492,-2.526045819,-3.201792191,-4.003657127,-5.766202966,-9.264825315,-7.698463907
-0.10102002,-2.531619948,-3.205809301,-4.006117217,-5.787347288,-9.144280881,-7.708709094
-0.102734863,-2.53741206,-3.206930355,-4.007238271,-5.81338065,-9.142287897,-7.70515909
-0.104857422,-2.537225217,-3.203629474,-4.010165468,-5.816307846,-9.162342305,-7.714314363
-0.106688477,-2.533208107,-3.20895448,-3.995249223,-5.815404775,-9.122513752,-7.733652543
-0.108975098,-2.532725431,-3.205357766,-3.979196354,-5.780667675,-9.277733005,-7.759639195
-0.110901855,-2.537007235,-3.209639569,-3.983478157,-5.75848015,-9.282014808,-7.73745167
-0.113017578,-2.537972586,-3.210604921,-3.993785625,-5.76255954,-9.228484485,-7.716618752
-0.11475293,-2.534531574,-3.207163908,-3.998129708,-5.784030836,-9.265525974,-7.669581199
-0.116807129,-2.532087054,-3.201605349,-3.998799227,-5.801827567,-9.264638473,-7.645338409
-0.118569824,-2.534344732,-3.205420046,-4.002613924,-5.816541399,-9.237312784,-7.605556566
