time (h),U(V)
3.874922415,1.943359375
3.876033526,1.944580078
3.877144637,1.946105957
3.878255748,1.94732666
3.879366859,1.947937012
3.88047797,1.949157715
3.881589082,1.950073242
3.882700193,1.95098877
3.883811304,1.951599121
3.884922415,1.953125
3.886033526,1.953125
3.887144637,1.954040527
3.888255748,1.954956055
3.889366859,1.955566406
3.89047797,1.956176758
3.891589082,1.956787109
3.892700193,1.957397461
3.893811304,1.958007813
3.894922415,1.958007813
3.896033526,1.959228516
3.897144637,1.95892334
3.898255748,1.959838867
3.899366859,1.960144043
3.90047797,1.96105957
3.901589082,1.96105957
3.902700193,1.962280273
3.903811304,1.962280273
3.904922415,1.961975098
3.906033526,1.962585449
3.907144637,1.963195801
3.908255748,1.963195801
3.909366859,1.963806152
3.91047797,1.964111328
3.911589082,1.965026855
3.912700193,1.96472168
3.913811304,1.96472168
3.914922415,1.965332031
3.916033526,1.965942383
3.917144637,1.965637207
3.918255748,1.965942383
3.919366859,1.965942383
3.92047797,1.966552734
3.921589081,1.96685791
3.922700193,1.967163086
3.923811304,1.968078613
3.924922415,1.967468262
3.926033526,1.968078613
3.927144637,1.968383789
3.928256276,1.77734375
3.929367387,1.604614258
3.930478498,1.476745605
3.931589609,1.374206543
3.93270072,1.292724609
3.933811831,1.248474121
3.934922942,1.241455078
3.936034053,1.240539551
3.937145165,1.239624023
3.938256276,1.239318848
3.939367387,1.239013672
3.940478498,1.238708496
3.941589609,1.239013672
3.94270072,1.238708496
3.943811831,1.23840332
3.944922942,1.237792969
3.946034053,1.237792969
3.947145164,1.237487793
3.948256276,1.237487793
3.949367387,1.237182617
3.950478498,1.237487793
3.951589609,1.23626709
3.95270072,1.236572266
3.953811831,1.23626709
3.954922942,1.236877441
3.956034053,1.235961914
3.957145164,1.235961914
3.958256276,1.235961914
3.959367387,1.235656738
3.960478498,1.235656738
3.961589609,1.235656738
3.96270072,1.235351563
3.963811831,1.235351563
3.964922942,1.235351563
3.966034053,1.234741211
3.967145164,1.234130859
3.968256276,1.234436035
3.969367387,1.235046387
3.970478498,1.234130859
3.971589609,1.234741211
3.97270072,1.234130859
3.973811831,1.234130859
3.974922942,1.233825684
3.976034053,1.233520508
3.977145164,1.234436035
3.978256276,1.233215332
3.979367387,1.232910156
3.980478498,1.23260498
3.981589609,1.233520508
3.98270072,1.233520508
3.983811831,1.232910156
3.984922942,1.233215332
3.986034053,1.23260498
3.987145164,1.23260498
3.988256275,1.232910156
3.989367387,1.232910156
3.990478498,1.23260498
3.991589609,1.232299805
3.99270072,1.232299805
3.993811831,1.23260498
3.994922942,1.231994629
3.996034053,1.232299805
3.997145164,1.231994629
3.998256275,1.232299805
3.999367387,1.231994629
4.000478498,1.231689453
4.001589609,1.231689453
4.00270072,1.231689453
4.003811831,1.231384277
4.004922942,1.231689453
4.006034053,1.231384277
4.007145164,1.231384277
4.008256275,1.231384277
4.009367387,1.231384277
4.010478498,1.231994629
4.013132351,1.410827637
4.014243462,1.513977051
4.015354573,1.606140137
4.016465684,1.681518555
4.017576795,1.740112305
4.018687907,1.78314209
4.019799018,1.815795898
4.020910129,1.841125488
4.02202124,1.860351563
4.023132351,1.875305176
4.024243462,1.88659668
4.025354573,1.896362305
4.026465684,1.903991699
4.027576795,1.910705566
4.028687906,1.916809082
4.029799018,1.921081543
4.030910129,1.925354004
4.03202124,1.928710938
4.033132351,1.932983398
4.034243462,1.935424805
4.035354573,1.937866211
4.036465684,1.939697266
4.037576795,1.942443848
4.038687906,1.944885254
4.039799018,1.946105957
4.040910129,1.94732666
4.04202124,1.948852539
4.043132351,1.950073242
4.044243462,1.951599121
4.045354573,1.952819824
4.046465684,1.954040527
4.047576795,1.95526123
4.048687906,1.955566406
4.049799018,1.956481934
4.050910129,1.957702637
4.05202124,1.958618164
4.053132351,1.958618164
4.054243462,1.960144043
4.055354573,1.960754395
4.056465684,1.961364746
4.057576795,1.962280273
4.058687906,1.962585449
4.059799018,1.963195801
4.060910129,1.963806152
4.06202124,1.964416504
4.063132351,1.965026855
4.064243462,1.965026855
4.065354573,1.965942383
4.066465684,1.966247559
4.067576795,1.967163086
4.068687906,1.967163086
4.069799018,1.96685791
4.070910129,1.968078613
4.07202124,1.968383789
4.073132351,1.968994141
4.074243462,1.968994141
4.075354573,1.969604492
4.076465684,1.969909668
4.077576795,1.970214844
4.078687906,1.970214844
4.079799017,1.970214844
4.080910129,1.970825195
4.08202124,1.971435547
4.083132351,1.971740723
4.084243462,1.972045898
4.085354573,1.972351074
4.086465684,1.972961426
4.087576795,1.972961426
4.088687906,1.973571777
4.089799017,1.973571777
4.090910129,1.973876953
4.09202124,1.973876953
4.093132351,1.974487305
4.094243462,1.974487305
4.095354573,1.974487305
4.096466164,1.776428223
4.097577275,1.596984863
4.098688387,1.466369629
4.099799498,1.362304688
4.100910609,1.280212402
4.10202172,1.24420166
4.103132831,1.239013672
4.104243942,1.238098145
4.105355053,1.238098145
4.106466164,1.237182617
4.107577275,1.237182617
4.108688387,1.236877441
4.109799498,1.236572266
4.110910609,1.236572266
4.11202172,1.23626709
4.113132831,1.23626709
4.114243942,1.235656738
4.115355053,1.235961914
4.116466164,1.235961914
4.117577275,1.235656738
4.118688387,1.234741211
4.119799498,1.235046387
4.120910609,1.234436035
4.12202172,1.234741211
4.123132831,1.234436035
4.124243942,1.234130859
4.125355053,1.234130859
4.126466164,1.234130859
4.127577275,1.233215332
4.128688387,1.233825684
4.129799498,1.233520508
4.130910609,1.233215332
4.13202172,1.233520508
4.133132831,1.23260498
4.134243942,1.232910156
4.135355053,1.23260498
4.136466164,1.23260498
4.137577275,1.232299805
4.138688386,1.232299805
4.139799498,1.232299805
4.140910609,1.231689453
4.14202172,1.231994629
4.143132831,1.231994629
4.144243942,1.231689453
4.145355053,1.231384277
4.146466164,1.231384277
4.147577275,1.231689453
4.148688386,1.231689453
4.149799498,1.231384277
4.150910609,1.230773926
4.15202172,1.231079102
4.153132831,1.231384277
4.154243942,1.231079102
4.155355053,1.231079102
4.156466164,1.230773926
4.157577275,1.231384277
4.158688386,1.230163574
4.159799498,1.231079102
4.160910609,1.230163574
4.16202172,1.230773926
4.163132831,1.23046875
4.164243942,1.229858398
4.165355053,1.230163574
4.166466164,1.229553223
4.167577275,1.229858398
4.168688386,1.229553223
4.169799498,1.229858398
4.170910609,1.229553223
4.17202172,1.23046875
4.173132831,1.229553223
4.174243942,1.229553223
4.175355053,1.229553223
4.176466164,1.229248047
4.177577275,1.229858398
4.178688386,1.229248047
4.180092898,1.346130371
4.181204009,1.441345215
4.18231512,1.544494629
4.183426231,1.634521484
4.184537342,1.705932617
4.185648454,1.75994873
4.186759565,1.801452637
4.187870676,1.831359863
4.188981787,1.854248047
4.190092898,1.871643066
4.191204009,1.885375977
4.19231512,1.896057129
4.193426231,1.905517578
4.194537342,1.912536621
4.195648454,1.919250488
4.196759565,1.924133301
4.197870676,1.929016113
4.198981787,1.932983398
4.200092898,1.936340332
4.201204009,1.940307617
4.20231512,1.942749023
4.203426231,1.94519043
4.204537342,1.947631836
4.205648454,1.949462891
4.206759565,1.951599121
4.207870676,1.953125
4.208981787,1.954345703
4.210092898,1.95526123
4.211204009,1.957092285
4.21231512,1.95892334
4.213426231,1.960144043
4.214537342,1.960754395
4.215648454,1.961669922
4.216759565,1.963500977
4.217870676,1.964111328
4.218981787,1.96472168
4.220092898,1.965026855
4.221204009,1.966247559
4.22231512,1.966552734
4.223426231,1.967773438
4.224537342,1.968383789
4.225648453,1.969299316
4.226759565,1.969604492
4.227870676,1.969909668
4.228981787,1.97052002
4.230092898,1.971130371
4.231204009,1.972351074
4.23231512,1.972045898
4.233426231,1.972961426
4.234537342,1.973266602
4.235648453,1.973266602
4.236759565,1.973876953
4.237870676,1.97479248
4.238981787,1.975097656
4.240092898,1.975402832
4.241204009,1.975402832
4.24231512,1.976013184
4.243426231,1.976013184
4.244537342,1.976928711
4.245648453,1.976623535
4.246759565,1.977233887
4.247870676,1.977539063
4.248981787,1.978149414
4.250092898,1.978149414
4.251204009,1.97845459
4.25231512,1.978759766
4.253426231,1.978759766
4.254537342,1.979064941
4.255648453,1.979370117
4.256759565,1.980285645
4.257870676,1.980285645
4.258981787,1.98059082
4.260092898,1.98059082
4.261204009,1.980895996
4.26231512,1.981506348
4.263426704,1.774902344
4.264537815,1.589660645
4.265648926,1.455078125
4.266760037,1.348876953
4.267871148,1.268615723
4.268982259,1.240539551
4.27009337,1.236877441
4.271204481,1.235656738
4.272315593,1.235351563
4.273426704,1.235351563
4.274537815,1.234741211
4.275648926,1.235351563
4.276760037,1.234741211
4.277871148,1.234436035
4.278982259,1.234741211
4.28009337,1.233825684
4.281204481,1.234130859
4.282315593,1.233215332
4.283426704,1.233520508
4.284537815,1.233520508
4.285648926,1.232910156
4.286760037,1.233215332
4.287871148,1.23260498
4.288982259,1.23260498
4.29009337,1.231994629
4.291204481,1.232299805
4.292315592,1.231689453
4.293426704,1.231689453
4.294537815,1.231689453
4.295648926,1.231079102
4.296760037,1.230773926
4.297871148,1.231079102
4.298982259,1.23046875
4.30009337,1.230773926
4.301204481,1.23046875
4.302315592,1.23046875
4.303426704,1.230163574
4.304537815,1.229858398
4.305648926,1.230163574
4.306760037,1.229858398
4.307871148,1.229858398
4.308982259,1.229553223
4.31009337,1.229553223
4.311204481,1.229248047
4.312315592,1.229553223
4.313426704,1.229248047
4.314537815,1.229248047
4.315648926,1.228942871
4.316760037,1.229248047
4.317871148,1.22833252
4.318982259,1.22833252
4.32009337,1.228942871
4.321204481,1.228027344
4.322315592,1.22833252
4.323426704,1.22833252
4.324537815,1.228637695
4.325648926,1.228637695
4.326760037,1.227722168
4.327871148,1.228027344
4.328982259,1.227722168
4.33009337,1.227722168
4.331204481,1.226806641
4.332315592,1.22833252
4.333426704,1.227722168
4.334537815,1.227416992
4.335648926,1.227722168
4.336760037,1.227111816
4.337871148,1.228027344
4.338982259,1.228027344
4.34009337,1.227722168
4.341204481,1.227111816
4.342315592,1.227111816
4.343426703,1.227416992
4.344537815,1.227416992
4.345648926,1.227111816
4.34707648,1.344299316
4.348187591,1.435546875
4.349298702,1.54083252
4.350409813,1.635437012
4.351520925,1.710205078
4.352632036,1.76574707
4.353743147,1.807861328
4.354854258,1.838684082
4.355965369,1.860961914
4.35707648,1.878662109
4.358187591,1.89239502
4.359298702,1.903381348
4.360409813,1.912231445
4.361520925,1.919555664
4.362632036,1.926269531
4.363743147,1.931762695
4.364854258,1.93572998
4.365965369,1.940612793
4.36707648,1.943664551
4.368187591,1.946716309
4.369298702,1.949462891
4.370409813,1.952514648
4.371520925,1.954345703
4.372632036,1.957092285
4.373743147,1.958618164
4.374854258,1.960449219
4.375965369,1.961975098
4.37707648,1.963195801
4.378187591,1.964416504
4.379298702,1.966247559
4.380409813,1.967163086
4.381520924,1.968078613
4.382632036,1.968994141
4.383743147,1.969604492
4.384854258,1.970825195
4.385965369,1.972351074
4.38707648,1.97265625
4.388187591,1.972961426
4.389298702,1.974182129
4.390409813,1.97479248
4.391520924,1.97479248
4.392632036,1.976013184
4.393743147,1.976928711
4.394854258,1.977233887
4.395965369,1.977539063
4.39707648,1.977844238
4.398187591,1.97845459
4.399298702,1.979064941
4.400409813,1.979370117
4.401520924,1.979980469
4.402632036,1.980285645
4.403743147,1.98059082
4.404854258,1.981201172
4.405965369,1.981811523
4.40707648,1.982116699
4.408187591,1.982421875
4.409298702,1.982727051
4.410409813,1.983642578
4.411520924,1.983642578
4.412632036,1.983947754
4.413743147,1.98425293
4.414854258,1.984558105
4.415965369,1.984863281
4.41707648,1.984863281
4.418187591,1.985168457
4.419298702,1.985168457
4.420409813,1.98638916
4.421520924,1.986694336
4.422632036,1.98638916
4.423743147,1.987304688
4.424854258,1.987304688
4.425965369,1.987609863
4.42707648,1.987304688
4.428187591,1.987915039
4.429298702,1.988220215
4.430410294,1.773681641
4.431521405,1.581420898
4.432632517,1.44317627
4.433743628,1.335144043
4.434854739,1.258544922
4.43596585,1.237182617
4.437076961,1.234436035
4.438188072,1.233825684
4.439299183,1.232910156
4.440410294,1.232910156
4.441521405,1.232910156
4.442632517,1.23260498
4.443743628,1.23260498
4.444854739,1.231994629
4.44596585,1.231689453
4.447076961,1.231689453
4.448188072,1.231689453
4.449299183,1.231384277
4.450410294,1.230773926
4.451521405,1.23046875
4.452632517,1.231079102
4.453743628,1.23046875
4.454854739,1.229858398
4.45596585,1.229858398
4.457076961,1.229858398
4.458188072,1.229248047
4.459299183,1.229248047
4.460410294,1.229553223
4.461521405,1.228942871
4.462632517,1.228637695
4.463743628,1.22833252
4.464854739,1.22833252
4.46596585,1.22833252
4.467076961,1.228637695
4.468188072,1.228027344
4.469299183,1.228027344
4.470410294,1.228027344
4.471521405,1.228027344
4.472632516,1.227416992
4.473743628,1.227722168
4.474854739,1.227416992
4.47596585,1.227416992
4.477076961,1.227416992
4.478188072,1.227111816
4.479299183,1.226806641
4.480410294,1.226501465
4.481521405,1.227111816
4.482632516,1.226806641
4.483743628,1.227111816
4.484854739,1.226196289
4.48596585,1.226196289
4.487076961,1.226196289
4.488188072,1.225891113
4.489299183,1.225891113
4.490410294,1.225280762
4.491521405,1.225891113
4.492632516,1.225891113
4.493743628,1.225891113
4.494854739,1.225280762
4.49596585,1.225280762
4.497076961,1.22467041
4.498188072,1.225585938
4.499299183,1.225585938
4.500410294,1.224975586
4.501521405,1.224975586
4.502632516,1.224975586
4.503743628,1.224975586
4.504854739,1.224975586
4.50596585,1.22467041
4.507076961,1.225280762
4.508188072,1.22467041
4.509299183,1.225280762
4.510410294,1.224975586
4.511521405,1.22467041
4.512632516,1.224975586
4.514047519,1.341552734
4.51515863,1.427001953
4.516269741,1.534423828
4.517380852,1.632385254
4.518491964,1.711120605
4.519603075,1.770019531
4.520714186,1.812438965
4.521825297,1.843566895
4.522936408,1.867370605
4.524047519,1.884765625
4.52515863,1.898803711
4.526269741,1.909790039
4.527380852,1.918945313
4.528491964,1.926574707
4.529603075,1.932983398
4.530714186,1.938781738
4.531825297,1.943054199
4.532936408,1.947631836
4.534047519,1.95098877
4.53515863,1.954040527
4.536269741,1.957092285
4.537380852,1.959228516
4.538491964,1.961975098
4.539603075,1.963806152
4.540714186,1.965942383
4.541825297,1.968078613
4.542936408,1.969299316
4.544047519,1.971130371
4.54515863,1.971740723
4.546269741,1.973266602
4.547380852,1.974487305
4.548491964,1.975402832
4.549603075,1.976318359
4.550714186,1.977844238
4.551825297,1.977844238
4.552936408,1.979064941
4.554047519,1.980285645
4.55515863,1.98059082
4.556269741,1.981201172
4.557380852,1.981811523
4.558491963,1.982421875
4.559603075,1.983642578
4.560714186,1.983642578
4.561825297,1.98425293
4.562936408,1.985168457
4.564047519,1.984863281
4.56515863,1.986083984
4.566269741,1.98638916
4.567380852,1.986999512
4.568491963,1.986694336
4.569603075,1.987609863
4.570714186,1.988525391
4.571825297,1.988830566
4.572936408,1.989135742
4.574047519,1.989440918
4.57515863,1.989746094
4.576269741,1.989746094
4.577380852,1.990661621
4.578491963,1.99005127
4.579603075,1.991271973
4.580714186,1.991271973
4.581825297,1.991577148
4.582936408,1.9921875
4.584047519,1.992492676
4.58515863,1.992492676
4.586269741,1.9921875
4.587380852,1.992797852
4.588491963,1.993103027
4.589603075,1.993408203
4.590714186,1.994018555
4.591825297,1.99432373
4.592936408,1.99432373
4.594047519,1.994628906
4.59515863,1.995239258
4.596269741,1.995239258
4.597381325,1.772460938
4.598492436,1.573181152
4.599603548,1.431274414
4.600714659,1.321411133
4.60182577,1.249084473
4.602936881,1.233520508
4.604047992,1.231384277
4.605159103,1.231384277
4.606270214,1.23046875
4.607381325,1.23046875
4.608492436,1.230163574
4.609603548,1.229858398
4.610714659,1.229248047
4.61182577,1.229858398
4.612936881,1.228942871
4.614047992,1.228637695
4.615159103,1.228942871
4.616270214,1.228637695
4.617381325,1.228942871
4.618492436,1.228027344
4.619603548,1.228027344
4.620714659,1.22833252
4.62182577,1.227722168
4.622936881,1.227111816
4.624047992,1.227111816
4.625159103,1.227111816
4.626270214,1.226501465
4.627381325,1.226196289
4.628492436,1.225891113
4.629603547,1.226196289
4.630714659,1.226501465
4.63182577,1.225585938
4.632936881,1.225891113
4.634047992,1.225585938
4.635159103,1.225280762
4.636270214,1.225280762
4.637381325,1.224975586
4.638492436,1.225280762
4.639603547,1.225280762
4.640714659,1.22467041
4.64182577,1.224975586
4.642936881,1.224060059
4.644047992,1.224365234
4.645159103,1.224365234
4.646270214,1.224365234
4.647381325,1.224060059
4.648492436,1.224060059
4.649603547,1.224060059
4.650714659,1.224060059
4.65182577,1.223754883
4.652936881,1.223449707
4.654047992,1.223449707
4.655159103,1.222839355
4.656270214,1.223449707
4.657381325,1.223144531
4.658492436,1.222839355
4.659603547,1.223144531
4.660714659,1.223144531
4.66182577,1.22253418
4.662936881,1.222839355
4.664047992,1.223144531
4.665159103,1.22253418
4.666270214,1.223144531
4.667381325,1.22253418
4.668492436,1.22253418
4.669603547,1.22253418
4.670714658,1.222229004
4.67182577,1.222229004
4.672936881,1.221618652
4.674047992,1.221923828
4.675159103,1.221923828
4.676270214,1.221923828
4.677381325,1.221923828
4.678492436,1.222229004
4.679603547,1.221923828
4.681018443,1.339416504
4.682129555,1.416320801
4.683240666,1.524047852
4.684351777,1.627807617
4.685462888,1.711120605
4.686573999,1.773986816
4.68768511,1.818237305
4.688796221,1.850280762
4.689907332,1.874694824
4.691018443,1.89239502
4.692129555,1.905517578
4.693240666,1.916503906
4.694351777,1.926574707
4.695462888,1.934509277
4.696573999,1.940612793
4.69768511,1.946411133
4.698796221,1.950378418
4.699907332,1.955566406
4.701018443,1.959228516
4.702129555,1.961669922
4.703240666,1.96472168
4.704351777,1.967468262
4.705462888,1.969604492
4.706573999,1.972045898
4.70768511,1.973876953
4.708796221,1.97479248
4.709907332,1.976623535
4.711018443,1.97845459
4.712129554,1.979980469
4.713240666,1.981201172
4.714351777,1.982421875
4.715462888,1.983337402
4.716573999,1.983642578
4.71768511,1.985473633
4.718796221,1.986083984
4.719907332,1.98638916
4.721018443,1.987609863
4.722129554,1.988220215
4.723240666,1.988525391
4.724351777,1.989746094
4.725462888,1.990356445
4.726573999,1.990966797
4.72768511,1.991271973
4.728796221,1.991577148
4.729907332,1.992797852
4.731018443,1.993103027
4.732129554,1.993408203
4.733240666,1.993713379
4.734351777,1.994628906
4.735462888,1.994628906
4.736573999,1.995239258
4.73768511,1.995849609
4.738796221,1.995849609
4.739907332,1.996765137
4.741018443,1.996765137
4.742129554,1.997375488
4.743240666,1.997375488
4.744351777,1.99798584
4.745462888,1.998291016
4.746573999,1.99798584
4.74768511,1.999206543
4.748796221,1.998596191
4.749907332,1.999511719
4.751018443,1.999206543
4.752129554,2.00012207
4.753240665,2.000732422
4.754351777,2.000732422
4.755462888,2.001037598
4.756573999,2.001037598
4.75768511,2.001342773
4.758796221,2.001037598
4.759907332,2.001342773
4.761018443,2.002258301
4.762129554,2.002563477
4.763240665,2.002258301
4.764352253,1.770935059
4.765463364,1.564941406
4.766574475,1.419677734
4.767685586,1.307373047
4.768796697,1.241455078
4.769907808,1.230163574
4.771018919,1.228027344
4.77213003,1.228637695
4.773241142,1.227111816
4.774352253,1.227111816
4.775463364,1.227111816
4.776574475,1.226501465
4.777685586,1.226806641
4.778796697,1.226196289
4.779907808,1.225891113
4.781018919,1.226196289
4.78213003,1.226196289
4.783241142,1.225891113
4.784352253,1.225891113
4.785463364,1.224975586
4.786574475,1.224975586
4.787685586,1.22467041
4.788796697,1.22467041
4.789907808,1.224365234
4.791018919,1.224060059
4.79213003,1.224365234
4.793241142,1.223754883
4.794352253,1.224060059
4.795463364,1.222839355
4.796574475,1.223449707
4.797685586,1.222839355
4.798796697,1.222839355
4.799907808,1.223144531
4.801018919,1.222229004
4.80213003,1.22253418
4.803241141,1.221923828
4.804352253,1.221923828
4.805463364,1.222229004
4.806574475,1.222229004
4.807685586,1.221923828
4.808796697,1.222229004
4.809907808,1.221923828
4.811018919,1.221923828
4.81213003,1.221313477
4.813241141,1.221618652
4.814352253,1.221008301
4.815463364,1.221008301
4.816574475,1.221313477
4.817685586,1.221008301
4.818796697,1.220397949
4.819907808,1.220703125
4.821018919,1.220092773
4.82213003,1.219787598
4.823241141,1.219787598
4.824352253,1.220092773
4.825463364,1.220397949
4.826574475,1.220397949
4.827685586,1.219482422
4.828796697,1.219482422
4.829907808,1.219787598
4.831018919,1.219787598
4.83213003,1.219177246
4.833241141,1.219787598
4.834352253,1.219177246
4.835463364,1.219482422
4.836574475,1.219177246
4.837685586,1.219482422
4.838796697,1.219482422
4.839907808,1.21887207
4.841018919,1.21887207
4.84213003,1.21887207
4.843241141,1.21887207
4.844352252,1.218566895
4.845463364,1.219177246
4.846574475,1.218566895
4.847972332,1.335754395
4.849083443,1.402282715
4.850194554,1.507873535
4.851305665,1.616821289
4.852416776,1.707763672
4.853527887,1.774291992
4.854638999,1.822509766
4.85575011,1.856384277
4.856861221,1.879882813
4.857972332,1.898803711
4.859083443,1.912841797
4.860194554,1.924438477
4.861305665,1.932983398
4.862416776,1.941833496
4.863527887,1.948242188
4.864638999,1.954040527
4.86575011,1.95892334
4.866861221,1.963500977
4.867972332,1.967163086
4.869083443,1.969909668
4.870194554,1.973571777
4.871305665,1.975402832
4.872416776,1.97845459
4.873527887,1.979980469
4.874638999,1.981506348
4.87575011,1.983642578
4.876861221,1.984863281
4.877972332,1.98638916
4.879083443,1.987609863
4.880194554,1.988830566
4.881305665,1.99005127
4.882416776,1.990966797
4.883527887,1.9921875
4.884638999,1.993408203
4.88575011,1.994018555
4.886861221,1.994934082
4.887972332,1.995544434
4.889083443,1.996154785
4.890194554,1.996765137
4.891305665,1.997375488
4.892416776,1.99798584
4.893527887,1.998901367
4.894638998,1.999511719
4.89575011,2.00012207
4.896861221,2.00012207
4.897972332,2.000427246
4.899083443,2.001037598
4.900194554,2.001647949
4.901305665,2.001953125
4.902416776,2.002563477
4.903527887,2.003173828
4.904638998,2.003479004
4.90575011,2.00378418
4.906861221,2.004089355
4.907972332,2.004089355
4.909083443,2.004699707
4.910194554,2.005004883
4.911305665,2.005615234
4.912416776,2.005615234
4.913527887,2.006225586
4.914638998,2.006225586
4.91575011,2.006835938
4.916861221,2.006835938
4.917972332,2.007446289
4.919083443,2.007446289
4.920194554,2.007446289
4.921305665,2.008056641
4.922416776,2.008361816
4.923527887,2.008056641
4.924638998,2.008666992
4.92575011,2.009277344
4.926861221,2.008666992
4.927972332,2.010192871
4.929083443,2.009277344
4.930194554,2.00958252
4.931306146,1.769714355
4.932417257,1.557617188
4.933528368,1.407470703
4.934639479,1.293334961
4.93575059,1.235351563
4.936861701,1.226806641
4.937972813,1.225280762
4.939083924,1.224975586
4.940195035,1.224365234
4.941306146,1.224060059
4.942417257,1.224060059
4.943528368,1.223754883
4.944639479,1.223754883
4.94575059,1.223754883
4.946861701,1.223754883
4.947972813,1.22253418
4.949083924,1.22253418
4.950195035,1.222229004
4.951306146,1.222839355
4.952417257,1.221923828
4.953528368,1.221618652
4.954639479,1.221923828
4.95575059,1.221618652
4.956861701,1.221313477
4.957972812,1.221008301
4.959083924,1.220703125
4.960195035,1.220703125
4.961306146,1.220397949
4.962417257,1.220092773
4.963528368,1.219787598
4.964639479,1.220092773
4.96575059,1.220092773
4.966861701,1.219177246
4.967972812,1.219787598
4.969083924,1.219482422
4.970195035,1.21887207
4.971306146,1.219177246
4.972417257,1.218566895
4.973528368,1.219177246
4.974639479,1.218566895
4.97575059,1.219177246
4.976861701,1.218566895
4.977972812,1.218566895
4.979083924,1.217956543
4.980195035,1.218261719
4.981306146,1.217651367
4.982417257,1.218261719
4.983528368,1.217346191
4.984639479,1.217956543
4.98575059,1.217651367
4.986861701,1.217346191
4.987972812,1.217346191
4.989083924,1.21673584
4.990195035,1.217041016
4.991306146,1.217041016
4.992417257,1.216430664
4.993528368,1.21673584
4.994639479,1.217346191
4.99575059,1.216430664
4.996861701,1.21673584
4.997972812,1.216430664
4.999083923,1.216430664
5.000195035,1.216125488
5.001306146,1.215820313
5.002417257,1.215820313
5.003528368,1.216430664
5.004639479,1.215820313
5.00575059,1.215820313
5.006861701,1.216430664
5.007972812,1.215515137
5.009083923,1.216125488
5.010195035,1.215515137
5.011306146,1.216125488
5.012417257,1.215515137
5.013528368,1.215209961
5.014938242,1.331787109
5.016049353,1.386413574
5.017160465,1.484069824
5.018271576,1.598510742
5.019382687,1.696777344
5.020493798,1.771240234
5.021604909,1.823120117
5.02271602,1.859741211
5.023827131,1.885681152
5.024938242,1.903991699
5.026049353,1.918945313
5.027160465,1.930847168
5.028271576,1.940612793
5.029382687,1.948242188
5.030493798,1.955566406
5.031604909,1.961364746
5.03271602,1.96685791
5.033827131,1.97052002
5.034938242,1.975097656
5.036049353,1.97845459
5.037160465,1.980895996
5.038271576,1.983642578
5.039382687,1.985778809
5.040493798,1.987609863
5.041604909,1.989746094
5.04271602,1.991271973
5.043827131,1.993408203
5.044938242,1.993713379
5.046049353,1.995239258
5.047160464,1.997375488
5.048271576,1.99798584
5.049382687,1.998596191
5.050493798,1.999816895
5.051604909,2.001037598
5.05271602,2.001647949
5.053827131,2.002563477
5.054938242,2.003479004
5.056049353,2.00378418
5.057160464,2.004089355
5.058271576,2.005004883
5.059382687,2.00592041
5.060493798,2.00592041
5.061604909,2.006835938
5.06271602,2.007141113
5.063827131,2.008056641
5.064938242,2.008056641
5.066049353,2.009277344
5.067160464,2.008666992
5.068271576,2.00958252
5.069382687,2.010192871
5.070493798,2.010803223
5.071604909,2.011108398
5.07271602,2.011108398
5.073827131,2.011413574
5.074938242,2.01171875
5.076049353,2.012634277
5.077160464,2.012634277
5.078271576,2.012634277
5.079382687,2.01385498
5.080493798,2.013244629
5.081604909,2.013549805
5.08271602,2.014160156
5.083827131,2.014465332
5.084938242,2.014770508
5.086049353,2.014770508
5.087160464,2.015075684
5.088271575,2.015380859
5.089382687,2.015686035
5.090493798,2.015991211
5.091604909,2.015991211
5.09271602,2.016601563
5.093827131,2.016601563
5.094938242,2.016296387
5.096049353,2.017211914
5.097160464,2.017211914
5.098272047,1.768798828
5.099383158,1.549682617
5.100494269,1.395568848
5.10160538,1.279907227
5.102716491,1.23046875
5.103827602,1.224060059
5.104938713,1.22253418
5.106049824,1.222229004
5.107160935,1.221008301
5.108272047,1.221008301
5.109383158,1.221008301
5.110494269,1.220397949
5.11160538,1.219787598
5.112716491,1.220092773
5.113827602,1.220092773
5.114938713,1.219482422
5.116049824,1.219482422
5.117160935,1.218566895
5.118272047,1.21887207
5.119383158,1.218566895
5.120494269,1.218261719
5.12160538,1.218566895
5.122716491,1.217956543
5.123827602,1.217956543
5.124938713,1.218261719
5.126049824,1.217346191
5.127160935,1.217956543
5.128272046,1.217651367
5.129383158,1.217346191
5.130494269,1.217346191
5.13160538,1.21673584
5.132716491,1.21673584
5.133827602,1.216125488
5.134938713,1.216125488
5.136049824,1.216125488
5.137160935,1.215820313
5.138272046,1.215515137
5.139383158,1.215209961
5.140494269,1.215515137
5.14160538,1.215515137
5.142716491,1.214904785
5.143827602,1.214904785
5.144938713,1.215209961
5.146049824,1.214599609
5.147160935,1.214904785
5.148272046,1.214599609
5.149383158,1.214294434
5.150494269,1.214294434
5.15160538,1.213989258
5.152716491,1.214294434
5.153827602,1.214294434
5.154938713,1.213684082
5.156049824,1.213684082
5.157160935,1.213989258
5.158272046,1.213684082
5.159383158,1.213378906
5.160494269,1.21307373
5.16160538,1.213989258
5.162716491,1.213378906
5.163827602,1.213378906
5.164938713,1.212768555
5.166049824,1.212768555
5.167160935,1.212768555
5.168272046,1.21307373
5.169383158,1.212463379
5.170494269,1.212768555
5.17160538,1.212768555
5.172716491,1.212463379
